createdAt,value
2022-12-05T00:01:20.508Z,51.00
2022-12-05T00:03:55.972Z,54.70
2022-12-05T00:06:29.796Z,51.90
2022-12-05T00:09:02.601Z,50.50
2022-12-05T00:11:37.403Z,50.10
2022-12-05T00:14:10.175Z,47.90
2022-12-05T00:16:44.097Z,49.90
2022-12-05T00:19:18.661Z,51.90
2022-12-05T00:21:51.706Z,51.00
2022-12-05T00:24:23.946Z,54.00
2022-12-05T00:26:55.849Z,51.40
2022-12-05T00:29:27.715Z,49.10
2022-12-05T00:32:00.011Z,44.30
2022-12-05T00:34:32.601Z,43.90
2022-12-05T00:37:06.969Z,44.40
2022-12-05T00:39:39.450Z,42.10
2022-12-05T00:42:41.024Z,40.90
2022-12-05T00:45:46.861Z,42.00
2022-12-05T00:48:47.963Z,42.20
2022-12-05T00:51:23.318Z,42.90
2022-12-05T00:53:55.931Z,41.00
2022-12-05T00:56:29.336Z,40.70
2022-12-05T00:59:04.740Z,42.70
2022-12-05T01:01:39.170Z,42.90
2022-12-05T01:04:14.998Z,42.20
2022-12-05T01:06:50.966Z,43.90
2022-12-05T01:09:24.143Z,42.90
2022-12-05T01:11:56.286Z,41.90
2022-12-05T01:14:28.844Z,40.80
2022-12-05T01:17:43.645Z,40.50
2022-12-05T01:20:15.833Z,45.50
2022-12-05T01:22:48.052Z,40.50
2022-12-05T01:25:20.138Z,41.70
2022-12-05T01:27:52.251Z,41.70
2022-12-05T01:30:24.260Z,44.70
2022-12-05T01:32:56.395Z,39.70
2022-12-05T01:35:28.537Z,41.70
2022-12-05T01:38:01.025Z,38.10
2022-12-05T01:40:33.873Z,40.60
2022-12-05T01:43:08.043Z,38.20
2022-12-05T01:45:42.771Z,39.80
2022-12-05T01:48:19.535Z,41.60
2022-12-05T01:51:19.011Z,39.90
2022-12-05T01:53:51.173Z,40.40
2022-12-05T01:56:23.372Z,41.00
2022-12-05T01:58:59.443Z,41.80
2022-12-05T02:01:31.550Z,39.60
2022-12-05T02:04:04.399Z,40.40
2022-12-05T02:07:03.942Z,38.80
2022-12-05T02:09:36.599Z,38.00
2022-12-05T02:12:09.476Z,37.40
2022-12-05T02:15:08.736Z,38.40
2022-12-05T02:18:14.293Z,39.20
2022-12-05T02:21:02.999Z,38.20
2022-12-05T02:25:02.974Z,36.90
2022-12-05T02:27:49.582Z,36.30
2022-12-05T02:30:54.158Z,34.40
2022-12-05T02:33:35.559Z,38.10
2022-12-05T02:36:13.012Z,35.00
2022-12-05T02:38:54.274Z,36.20
2022-12-05T02:41:34.261Z,40.60
2022-12-05T02:44:10.441Z,36.30
2022-12-05T02:46:55.211Z,37.40
2022-12-05T02:49:37.336Z,36.00
2022-12-05T02:52:20.280Z,36.50
2022-12-05T02:54:56.119Z,34.70
2022-12-05T02:57:30.747Z,35.40
2022-12-05T03:00:02.747Z,36.30
2022-12-05T03:02:36.474Z,33.20
2022-12-05T03:05:19.156Z,34.00
2022-12-05T03:11:12.459Z,33.70
2022-12-05T03:13:48.761Z,34.30
2022-12-05T03:17:18.383Z,30.30
2022-12-05T03:19:57.436Z,30.20
2022-12-05T03:22:33.727Z,31.10
2022-12-05T03:25:05.948Z,31.00
2022-12-05T03:27:47.677Z,31.50
2022-12-05T03:30:40.379Z,31.10
2022-12-05T03:34:04.769Z,31.00
2022-12-05T03:36:43.828Z,30.70
2022-12-05T03:39:24.805Z,32.50
2022-12-05T03:42:16.846Z,31.20
2022-12-05T03:45:21.480Z,30.20
2022-12-05T03:47:58.852Z,31.00
2022-12-05T03:51:01.126Z,31.40
2022-12-05T03:53:38.363Z,32.10
2022-12-05T03:56:13.838Z,32.60
2022-12-05T03:58:50.897Z,31.50
2022-12-05T04:02:02.333Z,31.30
2022-12-05T04:04:39.395Z,38.90
2022-12-05T04:07:14.421Z,34.70
2022-12-05T04:09:50.762Z,32.90
2022-12-05T04:12:28.310Z,33.50
2022-12-05T04:15:04.197Z,34.30
2022-12-05T04:17:42.318Z,33.10
2022-12-05T04:20:35.247Z,32.40
2022-12-05T04:23:10.879Z,31.80
2022-12-05T04:26:01.225Z,33.50
2022-12-05T04:28:39.057Z,31.60
2022-12-05T04:31:17.689Z,33.20
2022-12-05T04:34:01.635Z,31.80
2022-12-05T04:37:03.757Z,31.20
2022-12-05T04:40:30.736Z,31.60
2022-12-05T04:43:05.326Z,30.90
2022-12-05T04:45:40.013Z,31.10
2022-12-05T04:48:18.279Z,31.40
2022-12-05T04:55:35.567Z,31.50
2022-12-05T04:58:11.271Z,32.00
2022-12-05T05:00:51.607Z,32.50
2022-12-05T05:03:30.136Z,33.00
2022-12-05T05:11:11.963Z,32.50
2022-12-05T05:13:52.684Z,33.10
2022-12-05T05:16:26.224Z,37.40
2022-12-05T05:18:59.393Z,33.20
2022-12-05T05:21:33.346Z,38.10
2022-12-05T05:24:19.185Z,38.30
2022-12-05T05:26:56.844Z,34.30
2022-12-05T05:29:29.357Z,34.40
2022-12-05T05:32:01.478Z,34.50
2022-12-05T05:34:33.353Z,32.70
2022-12-05T05:37:05.191Z,33.40
2022-12-05T05:39:40.496Z,31.80
2022-12-05T05:42:12.370Z,31.50
2022-12-05T05:44:46.568Z,35.10
2022-12-05T05:47:18.653Z,34.20
2022-12-05T05:49:53.017Z,33.30
2022-12-05T05:52:24.910Z,33.60
2022-12-05T05:54:56.957Z,31.90
2022-12-05T05:57:28.905Z,31.00
2022-12-05T06:00:01.048Z,32.00
2022-12-05T06:02:36.098Z,31.40
2022-12-05T06:05:09.794Z,31.10
2022-12-05T06:07:44.236Z,33.40
2022-12-05T06:10:16.493Z,29.00
2022-12-05T06:12:48.401Z,28.70
2022-12-05T06:15:20.724Z,29.40
2022-12-05T06:17:52.911Z,29.80
2022-12-05T06:20:24.866Z,32.80
2022-12-05T06:22:56.725Z,30.20
2022-12-05T06:25:28.779Z,30.30
2022-12-05T06:28:00.816Z,30.00
2022-12-05T06:30:32.806Z,31.80
2022-12-05T06:33:06.900Z,29.20
2022-12-05T06:35:39.005Z,31.10
2022-12-05T06:38:13.708Z,30.50
2022-12-05T06:40:48.230Z,30.70
2022-12-05T06:43:22.500Z,31.40
2022-12-05T06:45:55.133Z,30.70
2022-12-05T06:48:31.108Z,31.40
2022-12-05T06:51:03.368Z,30.10
2022-12-05T06:53:35.299Z,32.30
2022-12-05T06:56:12.514Z,31.80
2022-12-05T06:58:45.264Z,33.40
2022-12-05T07:01:36.681Z,35.20
2022-12-05T07:04:11.815Z,31.90
2022-12-05T07:06:50.171Z,33.10
2022-12-05T07:13:13.069Z,31.20
2022-12-05T07:15:50.489Z,30.90
2022-12-05T07:18:23.080Z,33.00
2022-12-05T07:21:11.886Z,31.20
2022-12-05T07:23:47.182Z,30.20
2022-12-05T07:26:24.594Z,31.60
2022-12-05T07:28:58.759Z,33.70
2022-12-05T07:31:31.291Z,37.00
2022-12-05T07:34:03.342Z,38.70
2022-12-05T07:36:35.621Z,146.10
2022-12-05T07:39:07.552Z,110.60
2022-12-05T07:41:39.546Z,140.50
2022-12-05T07:45:07.386Z,149.20
2022-12-05T07:47:39.558Z,44.60
2022-12-05T07:50:14.193Z,43.70
2022-12-05T07:52:46.074Z,35.70
2022-12-05T07:55:18.058Z,33.90
2022-12-05T08:01:46.918Z,35.00
2022-12-05T08:04:18.919Z,33.40
2022-12-05T08:06:50.801Z,33.20
2022-12-05T08:09:22.680Z,32.20
2022-12-05T08:11:54.808Z,34.50
2022-12-05T08:14:26.695Z,36.50
2022-12-05T08:16:58.696Z,42.60
2022-12-05T08:19:30.735Z,40.40
2022-12-05T08:22:02.638Z,41.50
2022-12-05T08:24:35.055Z,40.90
2022-12-05T08:27:08.471Z,38.30
2022-12-05T08:29:40.359Z,48.80
2022-12-05T08:32:12.337Z,68.00
2022-12-05T08:34:44.573Z,50.90
2022-12-05T08:37:16.658Z,36.70
2022-12-05T08:39:49.184Z,38.60
2022-12-05T08:42:26.136Z,40.10
2022-12-05T08:45:12.887Z,34.20
2022-12-05T08:47:44.851Z,39.50
2022-12-05T08:50:16.845Z,35.00
2022-12-05T08:52:51.745Z,33.90
2022-12-05T08:55:23.907Z,34.10
2022-12-05T09:09:38.996Z,30.90
2022-12-05T09:12:14.995Z,33.10
2022-12-05T09:14:46.949Z,35.70
2022-12-05T09:17:52.053Z,39.70
2022-12-05T09:20:25.338Z,80.00
2022-12-05T09:22:57.497Z,481.20
2022-12-05T09:25:29.483Z,239.10
2022-12-05T09:28:01.452Z,104.30
2022-12-05T09:30:33.512Z,41.00
2022-12-05T09:33:05.538Z,37.90
2022-12-05T09:35:42.121Z,40.60
2022-12-05T09:38:32.639Z,41.70
2022-12-05T09:45:22.691Z,34.10
2022-12-05T09:48:06.897Z,33.80
2022-12-05T09:51:12.055Z,33.10
2022-12-05T09:53:46.391Z,33.30
2022-12-05T09:56:26.659Z,32.10
2022-12-05T09:59:01.023Z,32.20
2022-12-05T10:01:41.770Z,32.20
2022-12-05T10:04:31.791Z,31.70
2022-12-05T10:07:11.284Z,30.60
2022-12-05T10:09:55.374Z,31.60
2022-12-05T10:12:44.362Z,31.00
2022-12-05T10:16:01.221Z,31.20
2022-12-05T10:18:41.643Z,31.90
2022-12-05T10:21:52.388Z,34.60
2022-12-05T10:24:36.588Z,30.40
2022-12-05T10:27:13.117Z,33.90
2022-12-05T10:30:17.892Z,30.50
2022-12-05T10:33:30.914Z,31.70
2022-12-05T10:36:12.994Z,28.80
2022-12-05T10:38:46.288Z,30.70
2022-12-05T10:41:20.691Z,34.00
2022-12-05T10:44:33.767Z,38.30
2022-12-05T10:47:06.469Z,61.00
2022-12-05T10:49:39.869Z,124.10
2022-12-05T10:52:14.352Z,83.90
2022-12-05T10:54:52.595Z,108.50
2022-12-05T11:00:47.691Z,37.50
2022-12-05T11:03:37.232Z,35.50
2022-12-05T11:06:25.365Z,37.70
2022-12-05T11:09:22.815Z,40.60
2022-12-05T11:12:21.296Z,36.20
2022-12-05T11:15:06.778Z,38.60
2022-12-05T11:17:40.767Z,37.30
2022-12-05T11:20:36.886Z,37.50
2022-12-05T11:23:30.809Z,36.50
2022-12-05T11:26:02.827Z,38.30
2022-12-05T11:28:39.829Z,34.40
2022-12-05T11:31:27.659Z,42.90
2022-12-05T11:34:25.901Z,81.80
2022-12-05T11:37:29.057Z,160.90
2022-12-05T11:40:30.119Z,118.80
2022-12-05T11:43:24.745Z,89.60
2022-12-05T11:46:07.306Z,42.30
2022-12-05T11:48:56.818Z,35.50
2022-12-05T11:55:32.243Z,39.00
2022-12-05T11:58:46.997Z,40.10
2022-12-05T12:01:29.572Z,41.10
2022-12-05T12:04:29.984Z,42.20
2022-12-05T12:07:19.289Z,44.90
2022-12-05T12:10:00.229Z,41.20
2022-12-05T12:13:27.224Z,47.10
2022-12-05T12:16:11.827Z,59.30
2022-12-05T12:19:11.747Z,59.00
2022-12-05T12:22:04.581Z,50.40
2022-12-05T12:24:54.698Z,45.50
2022-12-05T12:27:37.913Z,49.30
2022-12-05T12:30:16.870Z,43.60
2022-12-05T12:32:59.761Z,43.20
2022-12-05T12:35:40.322Z,70.70
2022-12-05T12:38:51.488Z,59.10
2022-12-05T12:41:44.024Z,51.30
2022-12-05T12:44:39.162Z,49.80
2022-12-05T12:47:17.968Z,45.20
2022-12-05T12:50:03.213Z,48.90
2022-12-05T12:52:51.745Z,48.50
2022-12-05T12:55:32.864Z,50.90
2022-12-05T12:58:14.765Z,41.90
2022-12-05T13:01:02.689Z,46.60
2022-12-05T13:03:49.879Z,47.50
2022-12-05T13:06:32.789Z,44.60
2022-12-05T13:09:12.043Z,43.70
2022-12-05T13:11:56.080Z,41.10
2022-12-05T13:14:30.739Z,44.80
2022-12-05T13:17:06.555Z,46.00
2022-12-05T13:19:43.681Z,50.20
2022-12-05T13:22:18.015Z,59.40
2022-12-05T13:24:58.125Z,78.30
2022-12-05T13:27:30.906Z,112.10
2022-12-05T13:30:13.328Z,88.60
2022-12-05T13:32:49.452Z,119.00
2022-12-05T13:35:51.810Z,109.70
2022-12-05T13:38:48.065Z,57.70
2022-12-05T13:46:13.859Z,49.40
2022-12-05T13:48:50.127Z,63.30
2022-12-05T13:51:32.047Z,53.80
2022-12-05T13:54:59.251Z,52.10
2022-12-05T13:58:00.481Z,71.20
2022-12-05T14:00:39.815Z,98.50
2022-12-05T14:03:41.974Z,78.40
2022-12-05T14:06:59.986Z,56.50
2022-12-05T14:09:50.971Z,56.80
2022-12-05T14:12:50.177Z,52.80
2022-12-05T14:15:31.726Z,51.40
2022-12-05T14:18:15.063Z,52.80
2022-12-05T14:20:54.579Z,54.80
2022-12-05T14:23:45.384Z,52.80
2022-12-05T14:26:51.857Z,53.40
2022-12-05T14:29:48.292Z,53.20
2022-12-05T14:32:26.295Z,55.10
2022-12-05T14:35:05.415Z,56.80
2022-12-05T14:37:44.426Z,63.70
2022-12-05T14:40:29.885Z,66.30
2022-12-05T14:43:04.867Z,64.00
2022-12-05T14:45:40.018Z,66.10
2022-12-05T14:48:32.275Z,65.70
2022-12-05T14:51:39.953Z,61.10
2022-12-05T14:54:15.940Z,66.50
2022-12-05T14:56:52.537Z,59.40
2022-12-05T14:59:29.822Z,68.40
2022-12-05T15:02:04.071Z,60.60
2022-12-05T15:04:45.838Z,66.90
2022-12-05T15:07:21.228Z,73.50
2022-12-05T15:10:00.130Z,77.00
2022-12-05T15:12:39.890Z,73.60
2022-12-05T15:15:19.940Z,71.30
2022-12-05T15:17:57.902Z,64.60
2022-12-05T15:20:41.252Z,63.20
2022-12-05T15:23:44.586Z,67.50
2022-12-05T15:26:46.069Z,73.80
2022-12-05T15:29:25.467Z,92.00
2022-12-05T15:31:59.646Z,79.90
2022-12-05T15:34:37.996Z,85.50
2022-12-05T15:37:15.532Z,140.80
2022-12-05T15:39:55.986Z,89.70
2022-12-05T15:42:30.920Z,77.20
2022-12-05T15:45:24.075Z,68.20
2022-12-05T15:48:15.307Z,69.70
2022-12-05T15:50:53.870Z,79.30
2022-12-05T15:53:36.437Z,76.00
2022-12-05T15:56:13.266Z,75.70
2022-12-05T16:11:23.354Z,84.30
2022-12-05T16:14:00.195Z,113.40
2022-12-05T16:16:35.597Z,90.30
2022-12-05T16:19:26.207Z,101.00
2022-12-05T16:22:19.089Z,128.90
2022-12-05T16:25:01.028Z,146.00
2022-12-05T16:28:02.894Z,92.20
2022-12-05T16:30:35.909Z,88.80
2022-12-05T16:33:14.708Z,94.40
2022-12-05T16:36:15.252Z,85.70
2022-12-05T16:39:09.073Z,86.10
2022-12-05T16:41:42.421Z,75.50
2022-12-05T16:45:05.365Z,74.90
2022-12-05T16:48:01.625Z,89.10
2022-12-05T16:50:36.034Z,76.80
2022-12-05T16:53:19.195Z,79.80
2022-12-05T16:55:52.603Z,75.00
2022-12-05T16:58:29.998Z,74.10
2022-12-05T17:01:07.408Z,84.60
2022-12-05T17:03:39.524Z,77.90
2022-12-05T17:06:11.630Z,88.50
2022-12-05T17:09:16.144Z,90.80
2022-12-05T17:12:05.866Z,91.60
2022-12-05T17:14:37.746Z,84.30
2022-12-05T17:17:16.129Z,160.10
2022-12-05T17:19:48.004Z,151.80
2022-12-05T17:22:20.003Z,89.40
2022-12-05T17:24:59.078Z,82.20
2022-12-05T17:27:40.475Z,93.10
2022-12-05T17:30:44.845Z,85.90
2022-12-05T17:33:21.179Z,83.70
2022-12-05T17:35:53.071Z,76.00
2022-12-05T17:38:45.768Z,68.50
2022-12-05T17:41:24.161Z,72.70
2022-12-05T17:43:56.252Z,69.60
2022-12-05T17:46:28.234Z,69.20
2022-12-05T17:49:00.329Z,77.80
2022-12-05T17:51:32.472Z,105.80
2022-12-05T17:54:04.447Z,94.20
2022-12-05T17:56:36.803Z,75.40
2022-12-05T17:59:08.849Z,74.30
2022-12-05T18:01:40.775Z,79.80
2022-12-05T18:04:12.896Z,96.70
2022-12-05T18:06:45.941Z,88.00
2022-12-05T18:09:18.170Z,71.70
2022-12-05T18:11:50.203Z,74.70
2022-12-05T18:14:46.627Z,97.00
2022-12-05T18:17:18.988Z,90.00
2022-12-05T18:19:58.824Z,88.30
2022-12-05T18:22:37.193Z,98.00
2022-12-05T18:25:30.014Z,94.20
2022-12-05T18:28:51.561Z,89.30
2022-12-05T18:31:24.934Z,81.60
2022-12-05T18:33:57.871Z,79.40
2022-12-05T18:48:48.298Z,79.50
2022-12-05T18:51:18.998Z,106.60
2022-12-05T18:54:16.855Z,101.50
2022-12-05T18:56:53.528Z,103.40
2022-12-05T18:59:22.730Z,92.10
2022-12-05T19:01:55.253Z,89.10
2022-12-05T19:04:23.798Z,86.90
2022-12-05T19:06:54.953Z,91.80
2022-12-05T19:09:42.447Z,83.50
2022-12-05T19:12:11.051Z,86.90
2022-12-05T19:14:40.224Z,96.00
2022-12-05T19:17:08.864Z,93.00
2022-12-05T19:19:39.690Z,90.00
2022-12-05T19:22:08.936Z,88.30
2022-12-05T19:25:48.766Z,88.00
2022-12-05T19:28:17.533Z,86.30
2022-12-05T19:30:48.825Z,114.30
2022-12-05T19:33:20.474Z,146.70
2022-12-05T19:35:49.035Z,223.50
2022-12-05T19:38:18.853Z,177.50
2022-12-05T19:40:56.279Z,160.40
2022-12-05T19:43:29.938Z,99.20
2022-12-05T19:45:59.396Z,133.40
2022-12-05T19:48:37.004Z,147.60
2022-12-05T19:51:08.210Z,120.90
2022-12-05T19:53:38.410Z,226.30
2022-12-05T19:56:08.471Z,173.70
2022-12-05T19:59:05.776Z,127.40
2022-12-05T20:02:10.451Z,115.50
2022-12-05T20:04:42.494Z,98.20
2022-12-05T20:07:10.998Z,96.70
2022-12-05T20:09:45.742Z,204.20
2022-12-05T20:12:14.454Z,287.50
2022-12-05T20:14:43.044Z,168.30
2022-12-05T20:17:11.530Z,134.80
2022-12-05T20:19:40.072Z,112.90
2022-12-05T20:22:08.629Z,100.30
2022-12-05T20:24:39.690Z,103.30
2022-12-05T20:27:08.262Z,134.30
2022-12-05T20:29:38.375Z,166.50
2022-12-05T20:32:06.883Z,169.20
2022-12-05T20:34:35.348Z,181.40
2022-12-05T20:37:04.597Z,132.00
2022-12-05T20:39:33.106Z,112.00
2022-12-05T20:42:01.626Z,119.20
2022-12-05T20:44:32.582Z,113.40
2022-12-05T20:47:01.014Z,106.00
2022-12-05T20:49:29.482Z,114.70
2022-12-05T20:51:58.245Z,111.80
2022-12-05T20:54:31.193Z,113.30
2022-12-05T20:56:59.627Z,105.10
2022-12-05T20:59:29.505Z,111.90
2022-12-05T21:01:59.291Z,116.50
2022-12-05T21:04:30.860Z,111.70
2022-12-05T21:06:59.287Z,108.70
2022-12-05T21:09:29.477Z,110.50
2022-12-05T21:12:02.158Z,111.90
2022-12-05T21:14:31.332Z,108.30
2022-12-05T21:16:59.825Z,111.40
2022-12-05T21:19:30.569Z,111.00
2022-12-05T21:21:59.198Z,119.10
2022-12-05T21:24:28.204Z,123.00
2022-12-05T21:26:57.502Z,120.80
2022-12-05T21:29:25.896Z,121.90
2022-12-05T21:31:59.011Z,117.40
2022-12-05T21:34:53.744Z,109.90
2022-12-05T21:37:22.313Z,109.30
2022-12-05T21:39:53.531Z,133.60
2022-12-05T21:42:22.112Z,124.70
2022-12-05T21:44:50.592Z,112.70
2022-12-05T21:47:21.928Z,113.40
2022-12-05T21:49:50.744Z,113.90
2022-12-05T21:52:19.244Z,111.20
2022-12-05T21:54:48.104Z,112.10
2022-12-05T21:57:17.906Z,110.70
2022-12-05T21:59:46.404Z,110.10
2022-12-05T22:02:15.202Z,112.60
2022-12-05T22:04:44.007Z,114.00
2022-12-05T22:07:15.688Z,107.50
2022-12-05T22:09:44.228Z,110.10
2022-12-05T22:12:13.868Z,112.70
2022-12-05T22:14:52.040Z,115.70
2022-12-05T22:17:20.468Z,119.20
2022-12-05T22:19:48.854Z,116.90
2022-12-05T22:22:19.371Z,118.20
2022-12-05T22:24:47.807Z,120.40
2022-12-05T22:27:16.218Z,112.90
2022-12-05T22:29:51.346Z,115.30
2022-12-05T22:32:21.328Z,114.90
2022-12-05T22:34:49.737Z,117.10
2022-12-05T22:37:18.116Z,115.20
2022-12-05T22:39:48.198Z,115.50
2022-12-05T22:42:18.426Z,120.20
2022-12-05T22:44:46.999Z,118.10
2022-12-05T22:47:16.143Z,116.30
2022-12-05T22:49:44.871Z,113.80
2022-12-05T22:52:14.172Z,117.30
2022-12-05T22:54:49.514Z,114.20
2022-12-05T22:57:17.937Z,112.50
2022-12-05T22:59:46.387Z,106.20
2022-12-05T23:02:15.929Z,108.00
2022-12-05T23:05:02.721Z,104.70
2022-12-05T23:07:52.461Z,102.10
2022-12-05T23:10:21.099Z,108.00
2022-12-05T23:12:49.769Z,102.40
2022-12-05T23:15:18.398Z,96.40
2022-12-05T23:17:47.828Z,96.80
2022-12-05T23:20:16.981Z,98.90
2022-12-05T23:22:46.157Z,88.80
2022-12-05T23:25:15.606Z,87.70
2022-12-05T23:27:44.131Z,87.10
2022-12-05T23:30:14.857Z,88.10
2022-12-05T23:32:45.930Z,88.00
2022-12-05T23:35:17.049Z,87.90
2022-12-05T23:37:48.070Z,90.90
2022-12-05T23:40:19.054Z,90.10
2022-12-05T23:42:47.514Z,83.40
2022-12-05T23:45:18.869Z,91.00
2022-12-05T23:47:47.437Z,87.00
2022-12-05T23:50:16.024Z,85.70
2022-12-05T23:52:47.449Z,91.80
2022-12-05T23:55:16.008Z,84.40
2022-12-05T23:57:44.516Z,88.60
