createdAt,value
2022-12-17T00:00:49.289Z,0
2022-12-17T00:01:48.643Z,0
2022-12-17T00:02:49.533Z,0
2022-12-17T00:03:50.466Z,0
2022-12-17T00:04:48.852Z,0
2022-12-17T00:05:48.570Z,0
2022-12-17T00:06:48.778Z,0
2022-12-17T00:07:48.232Z,0
2022-12-17T00:08:48.470Z,0
2022-12-17T00:09:55.104Z,0
2022-12-17T00:10:48.163Z,0
2022-12-17T00:11:47.882Z,0
2022-12-17T00:12:48.628Z,0
2022-12-17T00:13:47.865Z,0
2022-12-17T00:14:48.345Z,0
2022-12-17T00:15:48.804Z,0
2022-12-17T00:16:48.409Z,0
2022-12-17T00:17:48.014Z,0
2022-12-17T00:18:47.988Z,0
2022-12-17T00:19:48.561Z,0
2022-12-17T00:20:48.225Z,0
2022-12-17T00:21:48.181Z,0
2022-12-17T00:22:47.892Z,0
2022-12-17T00:23:48.129Z,0
2022-12-17T00:24:47.844Z,0
2022-12-17T00:25:50.358Z,0
2022-12-17T00:26:47.807Z,0
2022-12-17T00:27:48.048Z,0
2022-12-17T00:28:47.766Z,0
2022-12-17T00:29:48.261Z,0
2022-12-17T00:30:47.712Z,0
2022-12-17T00:31:48.129Z,0
2022-12-17T00:32:47.919Z,0
2022-12-17T00:33:47.659Z,0
2022-12-17T00:34:47.916Z,0
2022-12-17T00:35:48.186Z,0
2022-12-17T00:36:47.963Z,0
2022-12-17T00:37:47.573Z,0
2022-12-17T00:38:47.789Z,0
2022-12-17T00:39:47.269Z,0
2022-12-17T00:40:47.492Z,0
2022-12-17T00:41:47.457Z,0
2022-12-17T00:42:47.455Z,0
2022-12-17T00:43:47.934Z,0
2022-12-17T00:44:47.146Z,0
2022-12-17T00:45:47.376Z,0
2022-12-17T00:46:47.758Z,0
2022-12-17T00:47:47.331Z,0
2022-12-17T00:48:47.833Z,0
2022-12-17T00:49:47.023Z,0
2022-12-17T00:50:47.514Z,0
2022-12-17T00:51:47.554Z,0
2022-12-17T00:52:47.499Z,0
2022-12-17T00:53:47.714Z,0
2022-12-17T00:54:47.431Z,0
2022-12-17T00:55:47.149Z,0
2022-12-17T00:56:47.634Z,0
2022-12-17T00:57:47.365Z,0
2022-12-17T00:58:47.345Z,0
2022-12-17T00:59:47.563Z,0
2022-12-17T01:00:47.696Z,0
2022-12-17T01:01:48.727Z,0
2022-12-17T01:02:48.071Z,0
2022-12-17T01:03:47.219Z,0
2022-12-17T01:04:47.200Z,0
2022-12-17T01:05:47.425Z,0
2022-12-17T01:06:46.912Z,0
2022-12-17T01:07:47.201Z,0
2022-12-17T01:08:47.390Z,0
2022-12-17T01:09:46.825Z,0
2022-12-17T01:10:47.317Z,0
2022-12-17T01:11:47.046Z,0
2022-12-17T01:12:47.018Z,0
2022-12-17T01:13:46.997Z,0
2022-12-17T01:14:47.240Z,0
2022-12-17T01:15:46.465Z,0
2022-12-17T01:16:47.283Z,0
2022-12-17T01:17:46.648Z,0
2022-12-17T01:18:46.896Z,0
2022-12-17T01:19:47.132Z,0
2022-12-17T01:20:46.845Z,0
2022-12-17T01:21:46.558Z,0
2022-12-17T01:22:46.538Z,0
2022-12-17T01:23:47.000Z,0
2022-12-17T01:24:46.783Z,0
2022-12-17T01:25:46.967Z,0
2022-12-17T01:26:46.447Z,0
2022-12-17T01:27:46.936Z,0
2022-12-17T01:28:46.932Z,0
2022-12-17T01:29:46.883Z,0
2022-12-17T01:30:46.385Z,0
2022-12-17T01:31:46.488Z,0
2022-12-17T01:32:46.558Z,0
2022-12-17T01:33:46.927Z,0
2022-12-17T01:34:46.321Z,0
2022-12-17T01:35:46.003Z,0
2022-12-17T01:36:46.733Z,0
2022-12-17T01:37:46.713Z,0
2022-12-17T01:38:46.180Z,0
2022-12-17T01:39:46.905Z,0
2022-12-17T01:40:46.444Z,0
2022-12-17T01:41:46.351Z,0
2022-12-17T01:42:46.080Z,0
2022-12-17T01:43:46.575Z,0
2022-12-17T01:44:46.292Z,0
2022-12-17T01:45:46.609Z,0
2022-12-17T01:46:46.071Z,0
2022-12-17T01:47:46.490Z,0
2022-12-17T01:48:46.214Z,0
2022-12-17T01:49:46.167Z,0
2022-12-17T01:50:46.404Z,0
2022-12-17T01:51:46.392Z,0
2022-12-17T01:52:46.626Z,0
2022-12-17T01:53:46.749Z,0
2022-12-17T01:54:46.305Z,0
2022-12-17T01:55:46.643Z,0
2022-12-17T01:56:46.584Z,0
2022-12-17T01:57:45.998Z,0
2022-12-17T01:58:46.617Z,0
2022-12-17T01:59:46.475Z,0
2022-12-17T02:00:45.829Z,0
2022-12-17T02:01:47.163Z,0
2022-12-17T02:02:46.786Z,0
2022-12-17T02:03:46.736Z,0
2022-12-17T02:04:45.582Z,0
2022-12-17T02:05:46.066Z,0
2022-12-17T02:06:46.290Z,0
2022-12-17T02:07:46.192Z,0
2022-12-17T02:08:45.995Z,0
2022-12-17T02:09:45.977Z,0
2022-12-17T02:10:46.202Z,0
2022-12-17T02:11:46.069Z,0
2022-12-17T02:12:45.933Z,0
2022-12-17T02:13:46.385Z,0
2022-12-17T02:14:46.125Z,0
2022-12-17T02:15:45.842Z,0
2022-12-17T02:16:46.344Z,0
2022-12-17T02:17:45.791Z,0
2022-12-17T02:18:45.249Z,0
2022-12-17T02:19:45.490Z,0
2022-12-17T02:20:45.472Z,0
2022-12-17T02:21:45.952Z,0
2022-12-17T02:22:45.674Z,0
2022-12-17T02:23:46.233Z,0
2022-12-17T02:24:45.380Z,0
2022-12-17T02:25:45.597Z,0
2022-12-17T02:26:45.575Z,0
2022-12-17T02:27:45.625Z,0
2022-12-17T02:28:45.820Z,0
2022-12-17T02:29:45.522Z,0
2022-12-17T02:30:45.226Z,0
2022-12-17T02:31:45.839Z,0
2022-12-17T02:32:45.189Z,0
2022-12-17T02:33:45.372Z,0
2022-12-17T02:34:45.146Z,0
2022-12-17T02:35:45.379Z,0
2022-12-17T02:36:45.366Z,0
2022-12-17T02:37:45.082Z,0
2022-12-17T02:38:45.318Z,0
2022-12-17T02:39:45.549Z,0
2022-12-17T02:40:45.014Z,0
2022-12-17T02:41:45.517Z,0
2022-12-17T02:42:44.700Z,0
2022-12-17T02:43:45.835Z,0
2022-12-17T02:44:45.204Z,0
2022-12-17T02:45:45.125Z,0
2022-12-17T02:46:45.391Z,0
2022-12-17T02:47:45.102Z,0
2022-12-17T02:48:45.341Z,0
2022-12-17T02:49:45.321Z,0
2022-12-17T02:50:45.044Z,0
2022-12-17T02:51:45.008Z,0
2022-12-17T02:52:44.992Z,0
2022-12-17T02:53:45.104Z,0
2022-12-17T02:54:44.952Z,0
2022-12-17T02:55:45.171Z,0
2022-12-17T02:56:44.650Z,0
2022-12-17T02:57:56.503Z,0
2022-12-17T02:58:44.907Z,0
2022-12-17T02:59:45.178Z,0
2022-12-17T03:00:44.951Z,0
2022-12-17T03:01:45.660Z,0
2022-12-17T03:02:45.652Z,0
2022-12-17T03:03:52.664Z,0
2022-12-17T03:04:45.612Z,0
2022-12-17T03:05:53.035Z,0
2022-12-17T03:06:45.323Z,0
2022-12-17T03:07:45.302Z,0
2022-12-17T03:08:44.759Z,0
2022-12-17T03:09:45.258Z,0
2022-12-17T03:10:45.485Z,0
2022-12-17T03:11:45.196Z,0
2022-12-17T03:12:44.932Z,0
2022-12-17T03:13:46.096Z,0
2022-12-17T03:14:45.134Z,0
2022-12-17T03:15:45.559Z,0
2022-12-17T03:16:45.357Z,0
2022-12-17T03:17:44.817Z,0
2022-12-17T03:18:45.053Z,0
2022-12-17T03:19:44.507Z,0
2022-12-17T03:20:45.258Z,0
2022-12-17T03:21:45.231Z,0
2022-12-17T03:22:44.946Z,0
2022-12-17T03:23:45.541Z,0
2022-12-17T03:24:44.904Z,0
2022-12-17T03:25:44.896Z,0
2022-12-17T03:26:44.874Z,0
2022-12-17T03:27:44.599Z,0
2022-12-17T03:28:44.563Z,0
2022-12-17T03:29:44.792Z,0
2022-12-17T03:30:53.454Z,0
2022-12-17T03:31:44.942Z,0
2022-12-17T03:32:44.497Z,0
2022-12-17T03:50:14.190Z,0
2022-12-17T03:51:13.822Z,0
2022-12-17T03:52:14.033Z,0
2022-12-17T03:53:13.508Z,0
2022-12-17T03:54:13.758Z,0
2022-12-17T03:55:13.708Z,0
2022-12-17T03:56:13.431Z,0
2022-12-17T03:57:21.274Z,0
2022-12-17T03:58:13.621Z,0
2022-12-17T03:59:13.597Z,0
2022-12-17T04:00:13.583Z,0
2022-12-17T04:01:13.971Z,0
2022-12-17T04:02:14.291Z,0
2022-12-17T04:03:13.460Z,0
2022-12-17T04:04:13.487Z,0
2022-12-17T04:05:20.427Z,0
2022-12-17T04:06:13.769Z,0
2022-12-17T04:07:13.425Z,0
2022-12-17T04:08:13.651Z,0
2022-12-17T04:09:13.118Z,0
2022-12-17T04:10:13.623Z,0
2022-12-17T04:11:13.073Z,0
2022-12-17T04:12:13.631Z,0
2022-12-17T04:13:13.288Z,0
2022-12-17T04:14:13.256Z,0
2022-12-17T04:15:13.496Z,0
2022-12-17T04:16:13.555Z,0
2022-12-17T04:17:12.960Z,0
2022-12-17T04:18:13.168Z,0
2022-12-17T04:19:13.270Z,0
2022-12-17T04:20:12.879Z,0
2022-12-17T04:21:13.140Z,0
2022-12-17T04:22:13.419Z,0
2022-12-17T04:23:13.064Z,0
2022-12-17T04:24:13.040Z,0
2022-12-17T04:25:13.269Z,0
2022-12-17T04:26:12.992Z,0
2022-12-17T04:27:12.976Z,0
2022-12-17T04:28:12.433Z,0
2022-12-17T04:29:12.931Z,0
2022-12-17T04:30:12.384Z,0
2022-12-17T04:31:13.236Z,0
2022-12-17T04:32:12.864Z,0
2022-12-17T04:33:13.085Z,0
2022-12-17T04:34:13.091Z,0
2022-12-17T04:35:13.579Z,0
2022-12-17T04:36:13.314Z,0
2022-12-17T04:37:13.325Z,0
2022-12-17T04:38:14.074Z,0
2022-12-17T04:39:13.030Z,0
2022-12-17T04:40:13.481Z,0
2022-12-17T04:41:13.452Z,0
2022-12-17T04:42:13.431Z,0
2022-12-17T04:43:13.404Z,0
2022-12-17T04:44:13.126Z,0
2022-12-17T04:45:13.377Z,0
2022-12-17T04:46:13.684Z,0
2022-12-17T04:47:13.336Z,0
2022-12-17T04:48:13.298Z,0
2022-12-17T04:49:13.529Z,0
2022-12-17T04:50:13.001Z,0
2022-12-17T04:51:13.226Z,0
2022-12-17T04:52:13.210Z,0
2022-12-17T04:53:13.213Z,0
2022-12-17T04:54:13.494Z,0
2022-12-17T04:55:13.138Z,0
2022-12-17T04:56:12.854Z,0
2022-12-17T04:57:13.097Z,0
2022-12-17T04:58:13.327Z,0
2022-12-17T04:59:13.309Z,0
2022-12-17T05:00:13.284Z,0
2022-12-17T05:01:13.030Z,0
2022-12-17T05:02:13.633Z,0
2022-12-17T05:03:13.231Z,0
2022-12-17T05:04:13.201Z,0
2022-12-17T05:05:13.168Z,0
2022-12-17T05:06:12.898Z,0
2022-12-17T05:07:13.114Z,0
2022-12-17T05:08:12.849Z,0
2022-12-17T05:09:13.118Z,0
2022-12-17T05:10:13.137Z,0
2022-12-17T05:11:12.859Z,0
2022-12-17T05:12:12.851Z,0
2022-12-17T05:13:13.082Z,0
2022-12-17T05:14:12.804Z,0
2022-12-17T05:15:12.781Z,0
2022-12-17T05:16:13.029Z,0
2022-12-17T05:17:12.743Z,0
2022-12-17T05:18:12.713Z,0
2022-12-17T05:19:12.425Z,0
2022-12-17T05:20:12.171Z,0
2022-12-17T05:21:12.655Z,0
2022-12-17T05:22:12.880Z,0
2022-12-17T05:23:12.847Z,0
2022-12-17T05:24:12.325Z,0
2022-12-17T05:25:13.253Z,0
2022-12-17T05:26:13.792Z,0
2022-12-17T05:27:13.441Z,0
2022-12-17T05:28:13.401Z,0
2022-12-17T05:29:20.355Z,0
2022-12-17T05:30:13.635Z,0
2022-12-17T05:31:13.633Z,0
2022-12-17T05:32:13.320Z,0
2022-12-17T05:33:13.029Z,0
2022-12-17T05:34:13.039Z,0
2022-12-17T05:35:13.248Z,0
2022-12-17T05:36:13.221Z,0
2022-12-17T05:37:12.966Z,0
2022-12-17T05:38:13.177Z,0
2022-12-17T05:39:12.904Z,0
2022-12-17T05:40:19.081Z,0
2022-12-17T05:41:12.852Z,0
2022-12-17T05:42:13.439Z,0
2022-12-17T05:43:12.820Z,0
2022-12-17T05:44:12.790Z,0
2022-12-17T05:45:13.031Z,0
2022-12-17T05:46:13.060Z,0
2022-12-17T05:47:13.246Z,0
2022-12-17T05:48:13.210Z,0
2022-12-17T05:49:12.423Z,0
2022-12-17T05:50:12.921Z,0
2022-12-17T05:51:12.928Z,0
2022-12-17T05:52:12.866Z,0
2022-12-17T05:53:12.843Z,0
2022-12-17T05:54:12.817Z,0
2022-12-17T05:55:12.815Z,0
2022-12-17T05:56:13.063Z,0
2022-12-17T05:57:12.756Z,0
2022-12-17T05:58:13.060Z,0
2022-12-17T05:59:12.725Z,0
2022-12-17T06:00:12.435Z,0
2022-12-17T06:01:12.502Z,0
2022-12-17T06:02:12.390Z,0
2022-12-17T06:03:13.212Z,0
2022-12-17T06:04:13.036Z,0
2022-12-17T06:05:12.827Z,0
2022-12-17T06:06:12.565Z,0
2022-12-17T06:07:12.026Z,0
2022-12-17T06:08:12.511Z,0
2022-12-17T06:09:12.496Z,0
2022-12-17T06:10:12.745Z,0
2022-12-17T06:11:12.715Z,0
2022-12-17T06:12:12.198Z,0
2022-12-17T06:13:12.143Z,0
2022-12-17T06:14:12.804Z,0
2022-12-17T06:15:12.359Z,0
2022-12-17T06:16:12.627Z,0
2022-12-17T06:17:12.318Z,0
2022-12-17T06:18:19.354Z,0
2022-12-17T06:19:12.573Z,0
2022-12-17T06:20:12.047Z,0
2022-12-17T06:21:12.226Z,0
2022-12-17T06:22:12.466Z,0
2022-12-17T06:23:12.191Z,0
2022-12-17T06:24:11.908Z,0
2022-12-17T06:25:12.138Z,0
2022-12-17T06:26:12.136Z,0
2022-12-17T06:27:12.100Z,0
2022-12-17T06:28:12.093Z,0
2022-12-17T06:29:12.070Z,0
2022-12-17T06:30:18.782Z,0
2022-12-17T06:31:12.613Z,0
2022-12-17T06:32:12.007Z,0
2022-12-17T06:33:11.953Z,0
2022-12-17T06:34:11.682Z,0
2022-12-17T06:35:11.916Z,4
2022-12-17T06:36:14.371Z,0
2022-12-17T06:37:11.887Z,0
2022-12-17T06:38:12.104Z,4
2022-12-17T06:39:11.881Z,4
2022-12-17T06:40:11.817Z,4
2022-12-17T06:41:11.779Z,4
2022-12-17T06:42:12.754Z,4
2022-12-17T06:43:11.742Z,8
2022-12-17T06:44:11.750Z,8
2022-12-17T06:45:12.387Z,8
2022-12-17T06:46:12.018Z,8
2022-12-17T06:47:11.794Z,12
2022-12-17T06:48:12.421Z,16
2022-12-17T06:49:11.898Z,16
2022-12-17T06:50:11.840Z,16
2022-12-17T06:51:11.325Z,20
2022-12-17T06:52:11.284Z,20
2022-12-17T06:53:11.768Z,24
2022-12-17T06:54:11.845Z,28
2022-12-17T06:55:11.220Z,32
2022-12-17T06:56:11.488Z,36
2022-12-17T06:57:11.420Z,40
2022-12-17T06:58:11.407Z,44
2022-12-17T06:59:11.132Z,48
2022-12-17T07:00:11.398Z,52
2022-12-17T07:01:11.419Z,60
2022-12-17T07:02:12.301Z,64
2022-12-17T07:03:19.108Z,72
2022-12-17T07:04:11.299Z,76
2022-12-17T07:05:12.089Z,84
2022-12-17T07:06:10.978Z,92
2022-12-17T07:07:10.965Z,100
2022-12-17T07:08:12.686Z,104
2022-12-17T07:09:10.918Z,108
2022-12-17T07:10:19.020Z,120
2022-12-17T07:11:12.404Z,128
2022-12-17T07:12:11.632Z,140
2022-12-17T07:13:11.073Z,144
2022-12-17T07:14:11.309Z,152
2022-12-17T07:15:10.786Z,160
2022-12-17T07:16:11.120Z,172
2022-12-17T07:17:10.729Z,180
2022-12-17T07:18:11.315Z,188
2022-12-17T07:19:10.959Z,200
2022-12-17T07:20:10.661Z,212
2022-12-17T07:21:10.905Z,228
2022-12-17T07:22:10.880Z,244
2022-12-17T07:23:10.880Z,260
2022-12-17T07:24:10.834Z,268
2022-12-17T07:25:10.819Z,280
2022-12-17T07:26:10.548Z,292
2022-12-17T07:27:10.531Z,312
2022-12-17T07:28:11.003Z,328
2022-12-17T07:29:10.721Z,340
2022-12-17T07:30:10.959Z,360
2022-12-17T07:31:10.989Z,376
2022-12-17T07:32:11.260Z,396
2022-12-17T07:33:10.637Z,412
2022-12-17T07:34:10.966Z,424
2022-12-17T07:35:10.412Z,440
2022-12-17T07:36:10.327Z,456
2022-12-17T07:37:10.295Z,468
2022-12-17T07:38:10.275Z,488
2022-12-17T07:39:10.771Z,500
2022-12-17T07:40:10.486Z,516
2022-12-17T07:41:10.211Z,536
2022-12-17T07:42:10.191Z,568
2022-12-17T07:43:10.174Z,584
2022-12-17T07:44:10.148Z,604
2022-12-17T07:45:10.129Z,612
2022-12-17T07:46:10.181Z,628
2022-12-17T07:47:10.343Z,648
2022-12-17T07:48:10.077Z,664
2022-12-17T07:49:10.033Z,684
2022-12-17T07:50:10.790Z,704
2022-12-17T07:51:10.251Z,728
2022-12-17T07:52:10.219Z,748
2022-12-17T07:53:10.454Z,768
2022-12-17T07:54:10.173Z,788
2022-12-17T07:55:12.101Z,800
2022-12-17T07:56:09.886Z,820
2022-12-17T07:57:10.112Z,844
2022-12-17T07:58:10.352Z,868
2022-12-17T07:59:10.075Z,896
2022-12-17T08:00:10.058Z,916
2022-12-17T08:01:10.367Z,944
2022-12-17T08:02:11.018Z,984
2022-12-17T08:03:10.758Z,1028
2022-12-17T08:04:10.016Z,1084
2022-12-17T08:05:09.940Z,1160
2022-12-17T08:06:10.243Z,1228
2022-12-17T08:07:18.792Z,1280
2022-12-17T08:08:10.137Z,1308
2022-12-17T08:09:09.907Z,1340
2022-12-17T08:10:09.822Z,1380
2022-12-17T08:11:09.555Z,1444
2022-12-17T08:12:10.072Z,1532
2022-12-17T08:13:16.888Z,1612
2022-12-17T08:14:09.748Z,1676
2022-12-17T08:15:09.729Z,1740
2022-12-17T08:16:10.049Z,1796
2022-12-17T08:17:09.705Z,1828
2022-12-17T08:18:10.252Z,1876
2022-12-17T08:19:09.414Z,1916
2022-12-17T08:20:09.652Z,1964
2022-12-17T08:21:09.594Z,2012
2022-12-17T08:22:09.963Z,2040
2022-12-17T08:23:09.575Z,2168
2022-12-17T08:24:09.527Z,2256
2022-12-17T08:25:09.508Z,2180
2022-12-17T08:26:08.976Z,2072
2022-12-17T08:27:09.474Z,1976
2022-12-17T08:28:53.788Z,1844
2022-12-17T08:29:09.227Z,1836
2022-12-17T08:30:09.395Z,1816
2022-12-17T08:31:09.764Z,1760
2022-12-17T08:32:09.102Z,1780
2022-12-17T08:33:09.326Z,1832
2022-12-17T08:34:15.046Z,1876
2022-12-17T08:35:09.307Z,1924
2022-12-17T08:36:09.046Z,1964
2022-12-17T08:37:08.982Z,1988
2022-12-17T08:38:09.610Z,2052
2022-12-17T08:39:09.457Z,2180
2022-12-17T08:40:09.226Z,2288
2022-12-17T08:41:09.402Z,2384
2022-12-17T08:42:11.540Z,2440
2022-12-17T08:43:09.110Z,2408
2022-12-17T08:44:09.356Z,2360
2022-12-17T08:45:08.839Z,2312
2022-12-17T08:46:09.061Z,2256
2022-12-17T08:47:09.043Z,2268
2022-12-17T08:48:11.485Z,2312
2022-12-17T08:49:08.991Z,2372
2022-12-17T08:50:08.746Z,2484
2022-12-17T08:51:08.714Z,2604
2022-12-17T08:52:08.973Z,2744
2022-12-17T08:53:08.663Z,2884
2022-12-17T08:54:09.225Z,2940
2022-12-17T08:55:08.612Z,2940
2022-12-17T08:56:08.858Z,3128
2022-12-17T08:57:08.843Z,3492
2022-12-17T08:58:08.547Z,3840
2022-12-17T08:59:09.046Z,4040
2022-12-17T09:00:08.805Z,4020
2022-12-17T09:01:09.119Z,4156
2022-12-17T09:02:09.974Z,4868
2022-12-17T09:03:09.338Z,4824
2022-12-17T09:04:08.684Z,4320
2022-12-17T09:05:08.653Z,3896
2022-12-17T09:06:08.652Z,3732
2022-12-17T09:07:08.903Z,3800
2022-12-17T09:08:08.370Z,3744
2022-12-17T09:09:08.331Z,3932
2022-12-17T09:10:08.885Z,3800
2022-12-17T09:11:08.788Z,3640
2022-12-17T09:12:08.508Z,3400
2022-12-17T09:13:11.885Z,3280
2022-12-17T09:14:08.478Z,3552
2022-12-17T09:15:08.440Z,3616
2022-12-17T09:16:07.909Z,3620
2022-12-17T09:17:08.374Z,3868
2022-12-17T09:18:08.124Z,3884
2022-12-17T09:19:08.366Z,5140
2022-12-17T09:20:08.590Z,5484
2022-12-17T09:21:08.326Z,5716
2022-12-17T09:22:08.293Z,7380
2022-12-17T09:23:08.277Z,7456
2022-12-17T09:24:08.036Z,6520
2022-12-17T09:25:08.245Z,5256
2022-12-17T09:26:08.535Z,4044
2022-12-17T09:27:08.191Z,4388
2022-12-17T09:28:08.170Z,4940
2022-12-17T09:29:08.012Z,5124
2022-12-17T09:30:08.397Z,6368
2022-12-17T09:31:08.220Z,5260
2022-12-17T09:32:08.093Z,4812
2022-12-17T09:33:07.555Z,5004
2022-12-17T09:34:07.785Z,4064
2022-12-17T09:35:07.757Z,4852
2022-12-17T09:36:08.248Z,5296
2022-12-17T09:37:07.726Z,5352
2022-12-17T09:38:07.985Z,5552
2022-12-17T09:39:08.010Z,5564
2022-12-17T09:40:07.958Z,4960
2022-12-17T09:41:07.965Z,5568
2022-12-17T09:42:08.301Z,4816
2022-12-17T09:43:07.600Z,3808
2022-12-17T09:44:08.082Z,3716
2022-12-17T09:45:07.838Z,4228
2022-12-17T09:46:08.063Z,4564
2022-12-17T09:47:07.802Z,4680
2022-12-17T09:48:07.499Z,7672
2022-12-17T09:49:08.198Z,7024
2022-12-17T09:50:07.473Z,3400
2022-12-17T09:51:07.962Z,2524
2022-12-17T09:52:07.679Z,2852
2022-12-17T09:53:07.670Z,4260
2022-12-17T09:54:07.385Z,5208
2022-12-17T09:55:08.748Z,5052
2022-12-17T09:56:07.106Z,4536
2022-12-17T09:57:07.561Z,4252
2022-12-17T09:58:07.903Z,4364
2022-12-17T09:59:07.785Z,4356
2022-12-17T10:00:07.521Z,4116
2022-12-17T10:01:08.646Z,4396
2022-12-17T10:02:08.177Z,5012
2022-12-17T10:03:08.184Z,5452
2022-12-17T10:04:07.237Z,5368
2022-12-17T10:05:07.156Z,4376
2022-12-17T10:06:07.398Z,4288
2022-12-17T10:07:07.628Z,4372
2022-12-17T10:08:07.341Z,4264
2022-12-17T10:09:07.311Z,4740
2022-12-17T10:10:07.310Z,4560
2022-12-17T10:11:07.035Z,4464
2022-12-17T10:12:07.364Z,4824
2022-12-17T10:13:06.728Z,4952
2022-12-17T10:14:07.556Z,4400
2022-12-17T10:15:06.937Z,3488
2022-12-17T10:16:07.838Z,3232
2022-12-17T10:17:14.452Z,3296
2022-12-17T10:18:07.137Z,3332
2022-12-17T10:19:07.117Z,3204
2022-12-17T10:20:07.130Z,3180
2022-12-17T10:21:07.069Z,3548
2022-12-17T10:22:06.814Z,4000
2022-12-17T10:23:07.039Z,4136
2022-12-17T10:24:07.268Z,3760
2022-12-17T10:25:07.248Z,3568
2022-12-17T10:26:07.240Z,3372
2022-12-17T10:27:06.702Z,3260
2022-12-17T10:28:07.062Z,3432
2022-12-17T10:29:07.182Z,3656
2022-12-17T10:30:07.283Z,3552
2022-12-17T10:31:07.473Z,3288
2022-12-17T10:32:06.838Z,3348
2022-12-17T10:33:07.073Z,3152
2022-12-17T10:34:07.778Z,2820
2022-12-17T10:35:11.906Z,2696
2022-12-17T10:36:07.733Z,2636
2022-12-17T10:37:07.726Z,2608
2022-12-17T10:38:07.707Z,2628
2022-12-17T10:39:07.847Z,2672
2022-12-17T10:40:07.651Z,2720
2022-12-17T10:41:07.890Z,2788
2022-12-17T10:42:07.673Z,2768
2022-12-17T10:43:07.594Z,2800
2022-12-17T10:44:07.352Z,2708
2022-12-17T10:45:07.558Z,2624
2022-12-17T10:46:08.096Z,2536
2022-12-17T10:47:07.177Z,2452
2022-12-17T10:48:07.663Z,2508
2022-12-17T10:49:14.198Z,2528
2022-12-17T10:50:07.619Z,2452
2022-12-17T10:51:07.603Z,2496
2022-12-17T10:52:07.316Z,2504
2022-12-17T10:53:07.574Z,2556
2022-12-17T10:54:07.544Z,2548
2022-12-17T10:55:07.516Z,2564
2022-12-17T10:56:07.240Z,2576
2022-12-17T10:57:07.484Z,2604
2022-12-17T10:58:07.718Z,2604
2022-12-17T10:59:07.181Z,2596
2022-12-17T11:00:07.178Z,2580
2022-12-17T11:01:07.186Z,2564
2022-12-17T11:02:08.438Z,2556
2022-12-17T11:03:08.171Z,2556
2022-12-17T11:04:07.688Z,2576
2022-12-17T11:05:07.061Z,2592
2022-12-17T11:06:07.047Z,2604
2022-12-17T11:07:07.268Z,2608
2022-12-17T11:08:06.992Z,2612
2022-12-17T11:09:07.230Z,2612
2022-12-17T11:10:14.569Z,2600
2022-12-17T11:11:06.930Z,2592
2022-12-17T11:12:15.321Z,2572
2022-12-17T11:13:07.153Z,2544
2022-12-17T11:14:07.372Z,2500
2022-12-17T11:15:07.371Z,2472
2022-12-17T11:16:07.712Z,2440
2022-12-17T11:17:07.063Z,2408
2022-12-17T11:18:14.510Z,2396
2022-12-17T11:19:06.970Z,2384
2022-12-17T11:20:07.004Z,2368
2022-12-17T11:21:06.481Z,2352
2022-12-17T11:22:06.706Z,2344
2022-12-17T11:23:06.929Z,2348
2022-12-17T11:24:06.907Z,2340
2022-12-17T11:25:06.630Z,2340
2022-12-17T11:26:06.877Z,2336
2022-12-17T11:27:06.852Z,2340
2022-12-17T11:28:06.576Z,2348
2022-12-17T11:29:06.596Z,2352
2022-12-17T11:30:06.534Z,2356
2022-12-17T11:31:06.769Z,2356
2022-12-17T11:32:06.776Z,2344
2022-12-17T11:33:06.984Z,2340
2022-12-17T11:34:07.049Z,2340
2022-12-17T11:35:06.423Z,2336
2022-12-17T11:36:06.410Z,2332
2022-12-17T11:37:06.379Z,2332
2022-12-17T11:38:07.851Z,2332
2022-12-17T11:39:07.710Z,2336
2022-12-17T11:40:07.557Z,2328
2022-12-17T11:41:07.272Z,2324
2022-12-17T11:42:14.297Z,2332
2022-12-17T11:43:07.243Z,2328
2022-12-17T11:44:07.736Z,2316
2022-12-17T11:45:07.695Z,2300
2022-12-17T11:46:07.103Z,2292
2022-12-17T11:47:07.216Z,2288
2022-12-17T11:48:07.409Z,2280
2022-12-17T11:49:07.792Z,2280
2022-12-17T11:50:07.697Z,2272
2022-12-17T11:51:07.321Z,2280
2022-12-17T11:52:07.565Z,2292
2022-12-17T11:53:07.541Z,2296
2022-12-17T11:54:07.259Z,2308
2022-12-17T11:55:06.985Z,2316
2022-12-17T11:56:07.480Z,2296
2022-12-17T11:57:06.675Z,2284
2022-12-17T11:58:07.208Z,2268
2022-12-17T11:59:07.280Z,2260
2022-12-17T12:00:11.569Z,2244
2022-12-17T12:01:06.860Z,2224
2022-12-17T12:02:07.386Z,2204
2022-12-17T12:03:07.793Z,2188
2022-12-17T12:04:07.237Z,2176
2022-12-17T12:05:07.045Z,2168
2022-12-17T12:06:07.466Z,2164
2022-12-17T12:07:07.003Z,2160
2022-12-17T12:08:06.964Z,2164
2022-12-17T12:09:07.370Z,2156
2022-12-17T12:10:07.207Z,2152
2022-12-17T12:11:07.172Z,2148
2022-12-17T12:12:06.879Z,2148
2022-12-17T12:13:06.601Z,2152
2022-12-17T12:14:06.848Z,2140
2022-12-17T12:15:07.080Z,2132
2022-12-17T12:16:07.397Z,2124
2022-12-17T12:17:06.771Z,2124
2022-12-17T12:18:07.010Z,2124
2022-12-17T12:19:06.902Z,2124
2022-12-17T12:20:06.232Z,2124
2022-12-17T12:21:06.690Z,2112
2022-12-17T12:22:07.047Z,2100
2022-12-17T12:23:06.397Z,2092
2022-12-17T12:24:06.636Z,2088
2022-12-17T12:25:06.351Z,2096
2022-12-17T12:26:06.582Z,2096
2022-12-17T12:27:06.577Z,2088
2022-12-17T12:28:06.031Z,2068
2022-12-17T12:29:06.413Z,2060
2022-12-17T12:30:05.983Z,2052
2022-12-17T12:31:06.111Z,2056
2022-12-17T12:32:06.857Z,2052
2022-12-17T12:33:13.071Z,2040
2022-12-17T12:34:06.153Z,2036
2022-12-17T12:35:06.654Z,2024
2022-12-17T12:36:06.398Z,2024
2022-12-17T12:37:06.354Z,2016
2022-12-17T12:38:06.654Z,2012
2022-12-17T12:39:06.323Z,2008
2022-12-17T12:40:06.296Z,1996
2022-12-17T12:41:06.235Z,1992
2022-12-17T12:42:05.991Z,1976
2022-12-17T12:43:06.228Z,1964
2022-12-17T12:44:05.962Z,1960
2022-12-17T12:45:06.449Z,1956
2022-12-17T12:46:06.414Z,1952
2022-12-17T12:47:06.146Z,1932
2022-12-17T12:48:06.123Z,1936
2022-12-17T12:49:05.845Z,1928
2022-12-17T12:50:05.823Z,1924
2022-12-17T12:51:06.059Z,1920
2022-12-17T12:52:05.809Z,1900
2022-12-17T12:53:06.264Z,1912
2022-12-17T12:54:06.311Z,1908
2022-12-17T12:55:06.225Z,1900
2022-12-17T12:56:05.459Z,1888
2022-12-17T12:57:06.186Z,1884
2022-12-17T12:58:05.905Z,1880
2022-12-17T12:59:06.152Z,1876
2022-12-17T13:00:06.145Z,1868
2022-12-17T13:01:06.241Z,1864
2022-12-17T13:02:06.676Z,1848
2022-12-17T13:03:06.564Z,1844
2022-12-17T13:04:05.791Z,1832
2022-12-17T13:05:05.534Z,1824
2022-12-17T13:06:05.997Z,1828
2022-12-17T13:07:05.715Z,1820
2022-12-17T13:08:05.951Z,1816
2022-12-17T13:09:05.430Z,1804
2022-12-17T13:10:05.993Z,1800
2022-12-17T13:11:05.636Z,1796
2022-12-17T13:12:05.614Z,1792
2022-12-17T13:13:05.339Z,1772
2022-12-17T13:14:05.571Z,1772
2022-12-17T13:15:05.035Z,1764
2022-12-17T13:16:05.876Z,1756
2022-12-17T13:17:05.771Z,1752
2022-12-17T13:18:05.484Z,1748
2022-12-17T13:19:05.713Z,1740
2022-12-17T13:20:05.445Z,1732
2022-12-17T13:21:04.924Z,1720
2022-12-17T13:22:05.156Z,1708
2022-12-17T13:23:05.125Z,1700
2022-12-17T13:24:05.656Z,1684
2022-12-17T13:25:05.336Z,1680
2022-12-17T13:26:05.643Z,1672
2022-12-17T13:27:05.547Z,1664
2022-12-17T13:28:05.030Z,1660
2022-12-17T13:29:05.827Z,1648
2022-12-17T13:30:05.518Z,1636
2022-12-17T13:31:05.487Z,1632
2022-12-17T13:32:05.943Z,1620
2022-12-17T13:33:05.157Z,1612
2022-12-17T13:34:04.634Z,1604
2022-12-17T13:35:12.663Z,1596
2022-12-17T13:36:05.350Z,1588
2022-12-17T13:37:05.081Z,1580
2022-12-17T13:38:05.084Z,1572
2022-12-17T13:39:05.035Z,1560
2022-12-17T13:40:04.806Z,1548
2022-12-17T13:41:11.778Z,1536
2022-12-17T13:42:05.460Z,1528
2022-12-17T13:43:04.946Z,1520
2022-12-17T13:44:04.932Z,1508
2022-12-17T13:45:04.924Z,1496
2022-12-17T13:46:05.311Z,1480
2022-12-17T13:47:04.357Z,1472
2022-12-17T13:48:04.841Z,1468
2022-12-17T13:49:04.839Z,1452
2022-12-17T13:50:41.448Z,1440
2022-12-17T13:51:04.541Z,1436
2022-12-17T13:52:14.352Z,1428
2022-12-17T13:53:04.480Z,1416
2022-12-17T13:54:04.335Z,1408
2022-12-17T13:55:04.937Z,1396
2022-12-17T13:56:04.440Z,1388
2022-12-17T13:57:04.540Z,1376
2022-12-17T13:58:04.971Z,1360
2022-12-17T13:59:13.153Z,1348
2022-12-17T14:00:04.652Z,1336
2022-12-17T14:01:04.825Z,1324
2022-12-17T14:02:05.111Z,1312
2022-12-17T14:03:05.145Z,1300
2022-12-17T14:04:13.914Z,1284
2022-12-17T14:05:12.542Z,1268
2022-12-17T14:06:05.085Z,1260
2022-12-17T14:07:04.561Z,1248
2022-12-17T14:08:04.796Z,1236
2022-12-17T14:09:05.027Z,1220
2022-12-17T14:10:04.737Z,1208
2022-12-17T14:11:11.345Z,1196
2022-12-17T14:12:04.703Z,1184
2022-12-17T14:13:04.687Z,1164
2022-12-17T14:14:04.987Z,1148
2022-12-17T14:15:04.650Z,1136
2022-12-17T14:16:04.614Z,1120
2022-12-17T14:17:05.054Z,1100