createdAt,value
2022-12-18T00:00:03.865Z,86
2022-12-18T00:01:00.513Z,86
2022-12-18T00:02:00.724Z,86
2022-12-18T00:03:00.635Z,86
2022-12-18T00:04:00.724Z,86
2022-12-18T00:05:04.633Z,86
2022-12-18T00:06:00.625Z,86
2022-12-18T00:07:00.549Z,86
2022-12-18T00:08:00.614Z,86
2022-12-18T00:09:00.576Z,86
2022-12-18T00:10:04.124Z,86
2022-12-18T00:11:00.745Z,86
2022-12-18T00:13:03.857Z,86
2022-12-18T00:14:00.679Z,86
2022-12-18T00:15:04.901Z,86
2022-12-18T00:16:00.792Z,86
2022-12-18T00:17:00.624Z,86
2022-12-18T00:18:00.728Z,86
2022-12-18T00:19:00.649Z,86
2022-12-18T00:20:05.016Z,86
2022-12-18T00:21:00.695Z,86
2022-12-18T00:22:00.715Z,86
2022-12-18T00:23:00.672Z,86
2022-12-18T00:24:00.761Z,86
2022-12-18T00:25:04.804Z,86
2022-12-18T00:26:00.765Z,86
2022-12-18T00:27:00.932Z,86
2022-12-18T00:28:00.789Z,86
2022-12-18T00:29:00.708Z,86
2022-12-18T00:30:05.206Z,86
2022-12-18T00:31:00.719Z,86
2022-12-18T00:32:00.950Z,86
2022-12-18T00:33:00.987Z,86
2022-12-18T00:34:00.843Z,86
2022-12-18T00:35:04.830Z,86
2022-12-18T00:36:00.839Z,86
2022-12-18T00:37:00.760Z,86
2022-12-18T00:38:00.853Z,86
2022-12-18T00:39:00.830Z,86
2022-12-18T00:40:04.302Z,86
2022-12-18T00:41:00.802Z,86
2022-12-18T00:42:00.900Z,86
2022-12-18T00:43:00.815Z,86
2022-12-18T00:44:00.888Z,86
2022-12-18T00:45:10.698Z,86
2022-12-18T00:46:00.941Z,86
2022-12-18T00:47:00.840Z,86
2022-12-18T00:48:00.925Z,86
2022-12-18T00:49:00.856Z,86
2022-12-18T00:50:05.620Z,86
2022-12-18T00:51:00.894Z,86
2022-12-18T00:52:00.969Z,86
2022-12-18T00:53:00.889Z,86
2022-12-18T00:54:00.989Z,86
2022-12-18T00:55:06.415Z,86
2022-12-18T00:56:01.003Z,86
2022-12-18T00:57:00.941Z,85
2022-12-18T00:58:01.009Z,85
2022-12-18T00:59:00.942Z,85
2022-12-18T01:00:05.396Z,85
2022-12-18T01:01:01.021Z,85
2022-12-18T01:02:01.182Z,85
2022-12-18T01:03:01.102Z,85
2022-12-18T01:04:01.079Z,85
2022-12-18T01:05:04.187Z,86
2022-12-18T01:06:01.110Z,86
2022-12-18T01:07:01.025Z,86
2022-12-18T01:08:01.107Z,86
2022-12-18T01:09:01.043Z,86
2022-12-18T01:10:05.424Z,86
2022-12-18T01:11:01.057Z,86
2022-12-18T01:12:01.159Z,86
2022-12-18T01:13:01.089Z,86
2022-12-18T01:14:01.188Z,86
2022-12-18T01:15:04.323Z,86
2022-12-18T01:16:01.271Z,86
2022-12-18T01:17:01.119Z,85
2022-12-18T01:18:01.208Z,85
2022-12-18T01:19:01.125Z,85
2022-12-18T01:20:05.536Z,85
2022-12-18T01:21:01.171Z,86
2022-12-18T01:22:01.228Z,86
2022-12-18T01:23:01.169Z,86
2022-12-18T01:24:01.260Z,86
2022-12-18T01:25:04.260Z,86
2022-12-18T01:26:01.067Z,86
2022-12-18T01:27:00.196Z,86
2022-12-18T01:28:01.124Z,86
2022-12-18T01:29:00.201Z,86
2022-12-18T01:30:04.599Z,86
2022-12-18T01:31:00.229Z,85
2022-12-18T01:32:01.384Z,85
2022-12-18T01:33:00.257Z,85
2022-12-18T01:34:01.395Z,85
2022-12-18T01:35:03.375Z,85
2022-12-18T01:36:01.473Z,85
2022-12-18T01:37:00.492Z,85
2022-12-18T01:38:00.842Z,85
2022-12-18T01:39:00.296Z,85
2022-12-18T01:40:04.689Z,85
2022-12-18T01:41:00.282Z,85
2022-12-18T01:42:00.382Z,85
2022-12-18T01:43:00.292Z,85
2022-12-18T01:44:00.430Z,85
2022-12-18T01:45:04.840Z,85
2022-12-18T01:46:00.481Z,85
2022-12-18T01:47:00.346Z,85
2022-12-18T01:48:00.432Z,85
2022-12-18T01:49:00.371Z,85
2022-12-18T01:50:04.760Z,85
2022-12-18T01:51:00.381Z,85
2022-12-18T01:52:00.471Z,85
2022-12-18T01:53:00.411Z,85
2022-12-18T01:54:00.474Z,85
2022-12-18T01:55:03.441Z,85
2022-12-18T01:56:00.514Z,85
2022-12-18T01:57:00.415Z,85
2022-12-18T01:58:00.493Z,85
2022-12-18T01:59:00.422Z,85
2022-12-18T02:00:06.000Z,85
2022-12-18T02:01:00.499Z,85
2022-12-18T02:02:00.766Z,85
2022-12-18T02:03:00.565Z,85
2022-12-18T02:04:00.539Z,85
2022-12-18T02:05:03.524Z,85
2022-12-18T02:06:00.574Z,85
2022-12-18T02:07:00.494Z,85
2022-12-18T02:08:00.605Z,85
2022-12-18T02:09:00.547Z,85
2022-12-18T02:10:04.901Z,85
2022-12-18T02:11:00.526Z,85
2022-12-18T02:12:00.582Z,85
2022-12-18T02:13:00.536Z,85
2022-12-18T02:14:00.637Z,85
2022-12-18T02:15:03.644Z,85
2022-12-18T02:16:00.622Z,85
2022-12-18T02:17:00.661Z,84
2022-12-18T02:18:00.659Z,84
2022-12-18T02:19:00.582Z,84
2022-12-18T02:20:04.981Z,84
2022-12-18T02:21:00.617Z,84
2022-12-18T02:22:00.672Z,84
2022-12-18T02:23:00.618Z,84
2022-12-18T02:24:00.694Z,84
2022-12-18T02:25:04.841Z,84
2022-12-18T02:26:00.742Z,84
2022-12-18T02:27:00.656Z,84
2022-12-18T02:28:00.736Z,84
2022-12-18T02:29:00.669Z,84
2022-12-18T02:30:05.135Z,84
2022-12-18T02:31:00.730Z,84
2022-12-18T02:32:00.789Z,84
2022-12-18T02:33:00.711Z,84
2022-12-18T02:34:00.779Z,84
2022-12-18T02:35:03.837Z,84
2022-12-18T02:36:00.802Z,84
2022-12-18T02:37:00.735Z,84
2022-12-18T02:38:00.848Z,84
2022-12-18T02:39:00.755Z,84
2022-12-18T02:40:05.597Z,84
2022-12-18T02:41:00.782Z,84
2022-12-18T02:42:00.870Z,84
2022-12-18T02:43:00.796Z,84
2022-12-18T02:44:00.890Z,84
2022-12-18T02:45:03.912Z,84
2022-12-18T02:46:00.987Z,84
2022-12-18T02:47:00.828Z,84
2022-12-18T02:48:00.915Z,84
2022-12-18T02:49:00.825Z,84
2022-12-18T02:50:05.222Z,84
2022-12-18T02:51:00.851Z,84
2022-12-18T02:52:00.932Z,84
2022-12-18T02:53:00.848Z,85
2022-12-18T02:54:00.933Z,85
2022-12-18T02:55:04.017Z,85
2022-12-18T02:56:00.986Z,85
2022-12-18T02:57:00.890Z,85
2022-12-18T02:58:00.961Z,85
2022-12-18T02:59:00.888Z,85
2022-12-18T03:00:05.290Z,85
2022-12-18T03:01:00.994Z,85
2022-12-18T03:02:01.272Z,85
2022-12-18T03:03:01.020Z,85
2022-12-18T03:04:01.010Z,85
2022-12-18T03:05:04.062Z,85
2022-12-18T03:06:01.048Z,85
2022-12-18T03:07:00.955Z,85
2022-12-18T03:08:01.063Z,85
2022-12-18T03:09:00.998Z,85
2022-12-18T03:10:05.400Z,85
2022-12-18T03:11:01.000Z,85
2022-12-18T03:12:01.108Z,85
2022-12-18T03:13:01.012Z,85
2022-12-18T03:14:01.115Z,85
2022-12-18T03:15:05.149Z,84
2022-12-18T03:16:01.110Z,84
2022-12-18T03:17:01.104Z,84
2022-12-18T03:18:01.149Z,84
2022-12-18T03:19:01.066Z,84
2022-12-18T03:20:05.533Z,84
2022-12-18T03:21:01.088Z,84
2022-12-18T03:22:01.212Z,84
2022-12-18T03:23:01.098Z,84
2022-12-18T03:24:01.194Z,84
2022-12-18T03:25:04.299Z,84
2022-12-18T03:26:05.835Z,84
2022-12-18T03:27:01.167Z,84
2022-12-18T03:28:01.206Z,84
2022-12-18T03:29:01.126Z,84
2022-12-18T03:30:05.559Z,84
2022-12-18T03:31:01.246Z,84
2022-12-18T03:32:01.292Z,84
2022-12-18T03:33:01.167Z,84
2022-12-18T03:34:01.256Z,84
2022-12-18T03:35:05.679Z,84
2022-12-18T03:36:01.271Z,85
2022-12-18T03:37:01.176Z,85
2022-12-18T03:38:01.307Z,85
2022-12-18T03:39:01.228Z,85
2022-12-18T03:40:04.720Z,85
2022-12-18T03:41:00.230Z,85
2022-12-18T03:42:00.314Z,85
2022-12-18T03:43:00.252Z,85
2022-12-18T03:44:01.123Z,85
2022-12-18T03:45:04.481Z,85
2022-12-18T03:46:00.408Z,85
2022-12-18T03:47:00.279Z,85
2022-12-18T03:48:00.346Z,85
2022-12-18T03:49:00.278Z,85
2022-12-18T03:50:06.133Z,85
2022-12-18T03:51:00.308Z,85
2022-12-18T03:52:00.432Z,85
2022-12-18T03:53:00.308Z,85
2022-12-18T03:54:00.407Z,85
2022-12-18T03:55:04.509Z,85
2022-12-18T03:56:01.122Z,85
2022-12-18T03:57:00.354Z,85
2022-12-18T03:58:00.431Z,85
2022-12-18T03:59:00.381Z,85
2022-12-18T04:00:04.794Z,85
2022-12-18T04:01:00.405Z,85
2022-12-18T04:02:01.284Z,85
2022-12-18T04:03:00.395Z,85
2022-12-18T04:04:00.513Z,85
2022-12-18T04:05:03.535Z,85
2022-12-18T04:06:01.196Z,85
2022-12-18T04:07:00.427Z,85
2022-12-18T04:08:00.504Z,85
2022-12-18T04:09:00.442Z,85
2022-12-18T04:10:04.822Z,85
2022-12-18T04:11:00.429Z,85
2022-12-18T04:12:00.580Z,85
2022-12-18T04:13:00.466Z,85
2022-12-18T04:14:03.652Z,85
2022-12-18T04:15:03.555Z,85
2022-12-18T04:16:00.630Z,85
2022-12-18T04:17:00.495Z,85
2022-12-18T04:18:00.707Z,85
2022-12-18T04:19:00.496Z,85
2022-12-18T04:20:04.946Z,85
2022-12-18T04:21:00.544Z,85
2022-12-18T04:22:00.619Z,85
2022-12-18T04:23:00.544Z,85
2022-12-18T04:24:00.638Z,85
2022-12-18T04:25:03.653Z,85
2022-12-18T04:26:00.627Z,85
2022-12-18T04:27:00.578Z,85
2022-12-18T04:28:01.120Z,85
2022-12-18T04:29:00.584Z,85
2022-12-18T04:30:05.441Z,85
2022-12-18T04:31:00.640Z,85
2022-12-18T04:32:01.124Z,85
2022-12-18T04:33:00.619Z,85
2022-12-18T04:34:00.698Z,85
2022-12-18T04:35:03.703Z,85
2022-12-18T04:36:01.198Z,85
2022-12-18T04:37:00.633Z,85
2022-12-18T04:38:00.715Z,85
2022-12-18T04:39:00.672Z,85
2022-12-18T04:40:05.276Z,85
2022-12-18T04:41:00.664Z,85
2022-12-18T04:42:00.816Z,85
2022-12-18T04:43:00.760Z,85
2022-12-18T04:44:01.127Z,85
2022-12-18T04:45:03.869Z,85
2022-12-18T04:46:00.845Z,85
2022-12-18T04:47:00.701Z,85
2022-12-18T04:48:00.831Z,85
2022-12-18T04:49:00.709Z,85
2022-12-18T04:50:05.070Z,85
2022-12-18T04:51:00.743Z,85
2022-12-18T04:52:00.830Z,86
2022-12-18T04:53:00.732Z,86
2022-12-18T04:54:00.864Z,86
2022-12-18T04:55:03.861Z,85
2022-12-18T04:56:00.852Z,85
2022-12-18T04:57:00.787Z,85
2022-12-18T04:58:00.871Z,85
2022-12-18T04:59:00.796Z,85
2022-12-18T05:00:05.797Z,85
2022-12-18T05:01:00.827Z,85
2022-12-18T05:02:01.220Z,85
2022-12-18T05:03:00.892Z,85
2022-12-18T05:04:00.944Z,85
2022-12-18T05:05:03.971Z,85
2022-12-18T05:06:01.229Z,85
2022-12-18T05:07:00.856Z,85
2022-12-18T05:08:00.927Z,85
2022-12-18T05:09:00.874Z,85
2022-12-18T05:10:05.241Z,85
2022-12-18T05:11:00.886Z,85
2022-12-18T05:12:01.006Z,85
2022-12-18T05:13:01.357Z,85
2022-12-18T05:14:01.143Z,85
2022-12-18T05:15:04.057Z,85
2022-12-18T05:16:01.064Z,85
2022-12-18T05:17:01.332Z,85
2022-12-18T05:18:01.100Z,85
2022-12-18T05:19:00.935Z,85
2022-12-18T05:20:05.307Z,85
2022-12-18T05:21:00.980Z,85
2022-12-18T05:22:01.031Z,85
2022-12-18T05:23:00.971Z,85
2022-12-18T05:24:01.076Z,85
2022-12-18T05:25:05.552Z,85
2022-12-18T05:26:01.050Z,85
2022-12-18T05:27:01.000Z,85
2022-12-18T05:28:01.141Z,86
2022-12-18T05:29:01.011Z,86
2022-12-18T05:30:05.440Z,86
2022-12-18T05:31:01.103Z,86
2022-12-18T05:32:01.144Z,86
2022-12-18T05:33:01.040Z,86
2022-12-18T05:34:01.134Z,86
2022-12-18T05:35:05.216Z,86
2022-12-18T05:36:01.167Z,86
2022-12-18T05:37:01.048Z,86
2022-12-18T05:38:01.138Z,86
2022-12-18T05:39:01.095Z,86
2022-12-18T05:40:04.543Z,86
2022-12-18T05:41:01.093Z,86
2022-12-18T05:42:01.233Z,86
2022-12-18T05:43:01.112Z,86
2022-12-18T05:44:01.188Z,86
2022-12-18T05:45:05.334Z,86
2022-12-18T05:46:01.213Z,86
2022-12-18T05:47:01.197Z,86
2022-12-18T05:48:01.271Z,86
2022-12-18T05:49:01.157Z,86
2022-12-18T05:50:05.542Z,86
2022-12-18T05:51:01.174Z,86
2022-12-18T05:52:01.264Z,86
2022-12-18T05:53:01.187Z,86
2022-12-18T05:54:01.282Z,86
2022-12-18T05:55:05.311Z,85
2022-12-18T05:56:00.260Z,85
2022-12-18T05:57:00.220Z,85
2022-12-18T05:58:00.274Z,85
2022-12-18T05:59:00.213Z,85
2022-12-18T06:00:05.175Z,85
2022-12-18T06:01:00.243Z,85
2022-12-18T06:02:01.295Z,85
2022-12-18T06:03:00.421Z,85
2022-12-18T06:04:00.440Z,85
2022-12-18T06:05:04.379Z,85
2022-12-18T06:06:01.190Z,85
2022-12-18T06:07:00.303Z,85
2022-12-18T06:08:00.370Z,85
2022-12-18T06:09:00.320Z,85
2022-12-18T06:10:04.708Z,85
2022-12-18T06:11:00.331Z,85
2022-12-18T06:12:00.423Z,85
2022-12-18T06:13:00.337Z,85
2022-12-18T06:14:01.200Z,85
2022-12-18T06:15:04.490Z,85
2022-12-18T06:16:00.483Z,85
2022-12-18T06:17:00.386Z,85
2022-12-18T06:18:00.472Z,85
2022-12-18T06:19:00.393Z,85
2022-12-18T06:20:05.201Z,85
2022-12-18T06:21:00.403Z,85
2022-12-18T06:22:00.493Z,85
2022-12-18T06:23:00.415Z,85
2022-12-18T06:24:00.513Z,85
2022-12-18T06:25:03.835Z,85
2022-12-18T06:26:01.096Z,85
2022-12-18T06:27:00.452Z,85
2022-12-18T06:28:00.517Z,85
2022-12-18T06:29:00.451Z,85
2022-12-18T06:30:04.977Z,85
2022-12-18T06:31:00.458Z,85
2022-12-18T06:32:00.618Z,85
2022-12-18T06:33:00.480Z,85
2022-12-18T06:34:01.106Z,85
2022-12-18T06:35:03.683Z,85
2022-12-18T06:36:01.154Z,85
2022-12-18T06:37:00.490Z,85
2022-12-18T06:38:00.616Z,85
2022-12-18T06:39:00.521Z,85
2022-12-18T06:40:04.786Z,85
2022-12-18T06:41:00.523Z,85
2022-12-18T06:42:00.632Z,85
2022-12-18T06:43:00.520Z,85
2022-12-18T06:44:00.609Z,85
2022-12-18T06:45:03.807Z,85
2022-12-18T06:46:00.756Z,85
2022-12-18T06:47:00.583Z,85
2022-12-18T06:48:01.160Z,85
2022-12-18T06:49:00.580Z,85
2022-12-18T06:50:04.924Z,85
2022-12-18T06:51:00.618Z,85
2022-12-18T06:52:01.116Z,85
2022-12-18T06:53:00.609Z,85
2022-12-18T06:54:00.759Z,85
2022-12-18T06:55:04.666Z,85
2022-12-18T06:56:05.096Z,85
2022-12-18T06:57:00.645Z,85
2022-12-18T06:58:00.720Z,86
2022-12-18T06:59:00.649Z,86
2022-12-18T07:00:05.188Z,86
2022-12-18T07:01:00.774Z,86
2022-12-18T07:02:00.881Z,86
2022-12-18T07:03:00.746Z,85
2022-12-18T07:04:01.108Z,85
2022-12-18T07:05:08.910Z,85
2022-12-18T07:06:00.823Z,85
2022-12-18T07:07:00.737Z,85
2022-12-18T07:08:00.792Z,85
2022-12-18T07:09:00.761Z,85
2022-12-18T07:10:05.149Z,85
2022-12-18T07:11:00.754Z,85
2022-12-18T07:12:00.871Z,85
2022-12-18T07:13:00.760Z,85
2022-12-18T07:14:00.837Z,85
2022-12-18T07:15:05.360Z,85
2022-12-18T07:16:00.934Z,85
2022-12-18T07:17:00.896Z,85
2022-12-18T07:18:01.156Z,85
2022-12-18T07:19:00.821Z,85
2022-12-18T07:20:04.203Z,85
2022-12-18T07:21:00.843Z,86
2022-12-18T07:22:01.141Z,86
2022-12-18T07:23:00.855Z,86
2022-12-18T07:24:00.981Z,85
2022-12-18T07:25:04.981Z,85
2022-12-18T07:26:01.134Z,85
2022-12-18T07:27:00.895Z,85
2022-12-18T07:28:00.959Z,85
2022-12-18T07:29:00.891Z,85
2022-12-18T07:30:05.217Z,85
2022-12-18T07:31:00.907Z,85
2022-12-18T07:32:01.051Z,85
2022-12-18T07:33:00.931Z,85
2022-12-18T07:34:01.111Z,85
2022-12-18T07:35:05.021Z,85
2022-12-18T07:36:01.052Z,85
2022-12-18T07:37:00.957Z,85
2022-12-18T07:38:01.020Z,85
2022-12-18T07:39:00.972Z,85
2022-12-18T07:40:05.324Z,85
2022-12-18T07:41:00.980Z,85
2022-12-18T07:42:01.107Z,85
2022-12-18T07:43:00.996Z,85
2022-12-18T07:44:01.076Z,85
2022-12-18T07:45:05.121Z,85
2022-12-18T07:46:01.128Z,85
2022-12-18T07:47:01.039Z,85
2022-12-18T07:48:01.154Z,85
2022-12-18T07:49:01.067Z,85
2022-12-18T07:50:05.552Z,85
2022-12-18T07:51:01.093Z,85
2022-12-18T07:52:01.153Z,85
2022-12-18T07:53:01.090Z,85
2022-12-18T07:54:01.394Z,85
2022-12-18T07:55:05.211Z,85
2022-12-18T07:56:25.989Z,85
2022-12-18T07:57:01.109Z,84
2022-12-18T07:58:01.453Z,84
2022-12-18T07:59:01.137Z,84
2022-12-18T08:00:05.598Z,84
2022-12-18T08:01:01.190Z,84
2022-12-18T08:02:04.774Z,84
2022-12-18T08:03:01.328Z,84
2022-12-18T08:04:01.154Z,84
2022-12-18T08:05:03.405Z,84
2022-12-18T08:06:00.255Z,84
2022-12-18T08:07:00.201Z,84
2022-12-18T08:08:00.281Z,84
2022-12-18T08:09:00.234Z,84
2022-12-18T08:10:05.080Z,84
2022-12-18T08:11:00.233Z,84
2022-12-18T08:12:00.326Z,84
2022-12-18T08:13:04.821Z,84
2022-12-18T08:14:00.354Z,83
2022-12-18T08:15:04.346Z,83
2022-12-18T08:16:00.365Z,83
2022-12-18T08:17:00.357Z,83
2022-12-18T08:18:01.116Z,83
2022-12-18T08:19:00.279Z,83
2022-12-18T08:20:04.632Z,82
2022-12-18T08:21:00.325Z,82
2022-12-18T08:22:00.422Z,82
2022-12-18T08:23:00.320Z,82
2022-12-18T08:24:00.427Z,82
2022-12-18T08:25:04.928Z,82
2022-12-18T08:26:01.170Z,82
2022-12-18T08:27:28.410Z,82
2022-12-18T08:28:00.465Z,82
2022-12-18T08:29:00.372Z,82
2022-12-18T08:30:03.674Z,82
2022-12-18T08:31:00.448Z,82
2022-12-18T08:32:00.503Z,82
2022-12-18T08:33:00.404Z,82
2022-12-18T08:34:01.204Z,82
2022-12-18T08:35:04.602Z,82
2022-12-18T08:36:00.498Z,82
2022-12-18T08:37:00.423Z,81
2022-12-18T08:38:00.498Z,81
2022-12-18T08:39:00.456Z,81
2022-12-18T08:40:03.967Z,81
2022-12-18T08:41:00.458Z,81
2022-12-18T08:42:03.077Z,81
2022-12-18T08:43:00.468Z,81
2022-12-18T08:44:00.549Z,81
2022-12-18T08:45:04.651Z,81
2022-12-18T08:46:00.702Z,81
2022-12-18T08:47:00.493Z,80
2022-12-18T08:48:01.163Z,80
2022-12-18T08:49:00.500Z,80
2022-12-18T08:50:03.826Z,80
2022-12-18T08:51:00.559Z,80
2022-12-18T08:52:00.619Z,80
2022-12-18T08:53:00.555Z,80
2022-12-18T08:54:00.631Z,80
2022-12-18T08:55:04.692Z,79
2022-12-18T08:56:01.126Z,79
2022-12-18T08:57:00.631Z,79
2022-12-18T08:58:00.643Z,79
2022-12-18T08:59:00.594Z,78
2022-12-18T09:00:04.964Z,78
2022-12-18T09:01:00.668Z,78
2022-12-18T09:02:00.737Z,78
2022-12-18T09:03:00.820Z,78
2022-12-18T09:04:01.146Z,78
2022-12-18T09:05:15.483Z,77
2022-12-18T09:06:00.743Z,77
2022-12-18T09:07:00.679Z,77
2022-12-18T09:08:00.742Z,77
2022-12-18T09:09:00.718Z,77
2022-12-18T09:10:04.117Z,77
2022-12-18T09:11:00.700Z,77
2022-12-18T09:12:00.775Z,77
2022-12-18T09:13:00.720Z,77
2022-12-18T09:14:00.774Z,77
2022-12-18T09:15:04.934Z,77
2022-12-18T09:16:00.799Z,77
2022-12-18T09:17:00.844Z,76
2022-12-18T09:18:01.125Z,76
2022-12-18T09:19:00.975Z,76
2022-12-18T09:20:05.541Z,76
2022-12-18T09:21:00.794Z,76
2022-12-18T09:22:01.126Z,76
2022-12-18T09:23:00.795Z,76
2022-12-18T09:24:00.886Z,76
2022-12-18T09:25:04.933Z,76
2022-12-18T09:26:01.163Z,76
2022-12-18T09:27:00.853Z,76
2022-12-18T09:28:00.916Z,76
2022-12-18T09:29:00.850Z,76
2022-12-18T09:30:04.236Z,75
2022-12-18T09:31:00.889Z,75
2022-12-18T09:32:00.961Z,75
2022-12-18T09:33:00.934Z,75
2022-12-18T09:34:01.869Z,75
2022-12-18T09:35:05.069Z,75
2022-12-18T09:36:00.997Z,75
2022-12-18T09:37:00.930Z,75
2022-12-18T09:38:01.165Z,75
2022-12-18T09:39:06.334Z,75
2022-12-18T09:40:05.531Z,75
2022-12-18T09:41:00.953Z,75
2022-12-18T09:42:01.074Z,74
2022-12-18T09:43:00.967Z,74
2022-12-18T09:44:02.024Z,74
2022-12-18T09:45:05.128Z,74
2022-12-18T09:46:01.589Z,74
2022-12-18T09:47:00.998Z,74
2022-12-18T09:48:01.739Z,74
2022-12-18T09:49:00.991Z,74
2022-12-18T09:50:06.285Z,74
2022-12-18T09:51:01.012Z,74
2022-12-18T09:52:02.192Z,74
2022-12-18T09:53:01.036Z,73
2022-12-18T09:54:01.117Z,73
2022-12-18T09:55:04.207Z,73
2022-12-18T09:56:01.147Z,73
2022-12-18T09:57:01.077Z,73
2022-12-18T09:58:01.120Z,73
2022-12-18T09:59:01.070Z,73
2022-12-18T10:00:06.269Z,73
2022-12-18T10:01:01.109Z,73
2022-12-18T10:02:01.347Z,73
2022-12-18T10:03:01.195Z,73
2022-12-18T10:04:02.278Z,73
2022-12-18T10:05:04.207Z,73
2022-12-18T10:06:01.232Z,73
2022-12-18T10:07:07.262Z,73
2022-12-18T10:08:01.817Z,73
2022-12-18T10:09:01.173Z,73
2022-12-18T10:10:05.600Z,73
2022-12-18T10:11:01.174Z,73
2022-12-18T10:12:00.274Z,73
2022-12-18T10:13:04.492Z,73
2022-12-18T10:14:01.281Z,73
2022-12-18T10:15:03.315Z,73
2022-12-18T10:16:00.325Z,73
2022-12-18T10:17:00.229Z,73
2022-12-18T10:18:00.295Z,73
2022-12-18T10:19:00.232Z,73
2022-12-18T10:20:04.607Z,73
2022-12-18T10:21:00.268Z,73
2022-12-18T10:22:00.329Z,73
2022-12-18T10:23:00.262Z,72
2022-12-18T10:24:00.344Z,72
2022-12-18T10:25:04.346Z,72
2022-12-18T10:26:01.645Z,72
2022-12-18T10:27:00.302Z,72
2022-12-18T10:28:01.886Z,72
2022-12-18T10:29:05.275Z,72
2022-12-18T10:30:04.670Z,72
2022-12-18T10:31:00.389Z,72
2022-12-18T10:32:01.000Z,72
2022-12-18T10:33:00.343Z,72
2022-12-18T10:34:01.430Z,72
2022-12-18T10:35:03.405Z,72
2022-12-18T10:36:00.482Z,72
2022-12-18T10:37:00.367Z,72
2022-12-18T10:38:00.658Z,73
2022-12-18T10:39:00.393Z,73
2022-12-18T10:40:04.966Z,73
2022-12-18T10:41:00.411Z,72
2022-12-18T10:42:01.207Z,72
2022-12-18T10:43:00.418Z,72
2022-12-18T10:44:00.733Z,72
2022-12-18T10:45:03.643Z,72
2022-12-18T10:46:00.541Z,72
2022-12-18T10:47:00.446Z,72
2022-12-18T10:48:00.538Z,72
2022-12-18T10:49:00.462Z,72
2022-12-18T10:50:04.852Z,72
2022-12-18T10:51:13.040Z,72
2022-12-18T10:52:00.569Z,72
2022-12-18T10:53:00.497Z,72
2022-12-18T10:54:00.583Z,71
2022-12-18T10:55:05.060Z,71
2022-12-18T10:56:01.269Z,72
2022-12-18T10:57:00.560Z,72
2022-12-18T10:58:00.628Z,72
2022-12-18T10:59:00.560Z,72
2022-12-18T11:00:03.934Z,72
2022-12-18T11:01:00.584Z,72
2022-12-18T11:02:01.391Z,72
2022-12-18T11:03:00.840Z,72
2022-12-18T11:04:02.558Z,72
2022-12-18T11:05:04.776Z,72
2022-12-18T11:06:00.703Z,72
2022-12-18T11:07:00.656Z,72
2022-12-18T11:08:00.806Z,72
2022-12-18T11:09:00.686Z,72
2022-12-18T11:10:04.065Z,72
2022-12-18T11:11:00.690Z,72
2022-12-18T11:12:00.788Z,72
2022-12-18T11:13:00.713Z,72
2022-12-18T11:14:00.796Z,73
2022-12-18T11:15:04.874Z,73
2022-12-18T11:16:01.368Z,73
2022-12-18T11:17:25.264Z,73
2022-12-18T11:18:00.803Z,73
2022-12-18T11:19:00.727Z,73
2022-12-18T11:20:04.260Z,73
2022-12-18T11:21:00.758Z,73
2022-12-18T11:22:00.834Z,73
2022-12-18T11:23:00.771Z,73
2022-12-18T11:24:00.869Z,73
2022-12-18T11:25:34.551Z,73
2022-12-18T11:26:00.860Z,73
2022-12-18T11:27:00.794Z,73
2022-12-18T11:28:00.861Z,73
2022-12-18T11:29:00.816Z,73
2022-12-18T11:30:05.128Z,73
2022-12-18T11:31:00.932Z,73
2022-12-18T11:32:00.931Z,74
2022-12-18T11:33:00.850Z,74
2022-12-18T11:34:27.311Z,74
2022-12-18T11:35:05.030Z,74
2022-12-18T11:36:00.964Z,74
2022-12-18T11:37:00.915Z,74
2022-12-18T11:38:00.975Z,74
2022-12-18T11:39:00.890Z,74
2022-12-18T11:40:04.400Z,74
2022-12-18T11:41:00.914Z,74
2022-12-18T11:42:00.985Z,74
2022-12-18T11:43:00.900Z,74
2022-12-18T11:44:01.208Z,74
2022-12-18T11:45:05.072Z,74
2022-12-18T11:46:01.004Z,74
2022-12-18T11:47:01.006Z,74
2022-12-18T11:48:01.023Z,74
2022-12-18T11:49:00.945Z,74
2022-12-18T11:50:06.256Z,74
2022-12-18T11:51:00.994Z,74
2022-12-18T11:52:01.051Z,74
2022-12-18T11:53:05.611Z,74
2022-12-18T11:54:01.071Z,74
2022-12-18T11:55:04.168Z,74
2022-12-18T11:56:01.130Z,74
2022-12-18T11:57:01.027Z,74
2022-12-18T11:58:01.151Z,74
2022-12-18T11:59:01.040Z,74
2022-12-18T12:00:05.475Z,74
2022-12-18T12:01:01.070Z,74
2022-12-18T12:02:01.258Z,74
2022-12-18T12:03:01.227Z,74
2022-12-18T12:04:01.212Z,75
2022-12-18T12:05:05.294Z,75
2022-12-18T12:06:01.185Z,75
2022-12-18T12:07:03.323Z,75
2022-12-18T12:08:01.386Z,75
2022-12-18T12:09:01.134Z,74
2022-12-18T12:10:05.417Z,74
2022-12-18T12:11:01.134Z,74
2022-12-18T12:12:01.237Z,75
2022-12-18T12:13:01.148Z,75
2022-12-18T12:14:01.256Z,75
2022-12-18T12:15:04.355Z,75
2022-12-18T12:16:01.297Z,75
2022-12-18T12:17:01.164Z,75
2022-12-18T12:18:01.256Z,75
2022-12-18T12:19:00.181Z,75
2022-12-18T12:20:04.586Z,75
2022-12-18T12:21:00.214Z,75
2022-12-18T12:22:00.282Z,75
2022-12-18T12:23:00.212Z,75
2022-12-18T12:24:00.301Z,75
2022-12-18T12:25:03.341Z,75
2022-12-18T12:26:00.324Z,75
2022-12-18T12:27:00.259Z,75
2022-12-18T12:28:01.180Z,75
2022-12-18T12:29:00.252Z,75
2022-12-18T12:30:04.679Z,76
2022-12-18T12:31:00.267Z,76
2022-12-18T12:32:00.376Z,76
2022-12-18T12:33:00.288Z,76
2022-12-18T12:34:00.339Z,76
2022-12-18T12:35:09.463Z,76
2022-12-18T12:36:00.382Z,76
2022-12-18T12:37:00.302Z,76
2022-12-18T12:38:00.419Z,76
2022-12-18T12:39:00.318Z,76
2022-12-18T12:40:26.859Z,76
2022-12-18T12:41:03.250Z,76
2022-12-18T12:42:01.155Z,76
2022-12-18T12:43:00.353Z,76
2022-12-18T12:44:00.470Z,76
2022-12-18T12:45:04.937Z,76
2022-12-18T12:46:00.467Z,76
2022-12-18T12:47:00.413Z,76
2022-12-18T12:48:00.469Z,76
2022-12-18T12:49:00.400Z,76
2022-12-18T12:50:04.534Z,76
2022-12-18T12:51:00.413Z,76
2022-12-18T12:52:00.486Z,76
2022-12-18T12:53:00.422Z,76
2022-12-18T12:54:00.499Z,76
2022-12-18T12:55:04.533Z,76
2022-12-18T12:56:01.168Z,76
2022-12-18T12:57:00.451Z,76
2022-12-18T12:58:00.510Z,76
2022-12-18T12:59:00.451Z,76
2022-12-18T13:00:04.858Z,76
2022-12-18T13:01:00.574Z,76
2022-12-18T13:02:00.694Z,76
2022-12-18T13:03:00.510Z,76
2022-12-18T13:04:00.575Z,76
2022-12-18T13:05:03.540Z,76
2022-12-18T13:06:00.604Z,76
2022-12-18T13:07:00.582Z,76
2022-12-18T13:08:00.605Z,76
2022-12-18T13:09:00.556Z,76
2022-12-18T13:10:04.065Z,77
2022-12-18T13:11:00.558Z,77
2022-12-18T13:12:00.785Z,77
2022-12-18T13:13:00.791Z,77
2022-12-18T13:14:01.174Z,77
2022-12-18T13:15:10.167Z,77
2022-12-18T13:16:00.685Z,77
2022-12-18T13:17:00.602Z,77
2022-12-18T13:18:00.698Z,77
2022-12-18T13:19:00.639Z,77
2022-12-18T13:20:03.940Z,77
2022-12-18T13:21:03.149Z,77
2022-12-18T13:22:00.700Z,77
2022-12-18T13:23:00.637Z,77
2022-12-18T13:24:00.720Z,77
2022-12-18T13:25:04.071Z,77
2022-12-18T13:26:00.705Z,77
2022-12-18T13:27:00.673Z,77
2022-12-18T13:28:01.174Z,77
2022-12-18T13:29:00.684Z,77
2022-12-18T13:30:05.073Z,77
2022-12-18T13:31:00.730Z,77
2022-12-18T13:32:00.780Z,77
2022-12-18T13:33:00.708Z,77
2022-12-18T13:34:26.152Z,77
2022-12-18T13:35:03.936Z,77
2022-12-18T13:36:00.848Z,77
2022-12-18T13:37:00.727Z,77
2022-12-18T13:38:00.793Z,76
2022-12-18T13:39:00.740Z,76
2022-12-18T13:40:05.502Z,76
2022-12-18T13:41:00.783Z,76
2022-12-18T13:42:01.191Z,76
2022-12-18T13:43:00.786Z,76
2022-12-18T13:44:00.867Z,76
2022-12-18T13:45:05.109Z,76
2022-12-18T13:46:00.888Z,76
2022-12-18T13:47:00.850Z,76
2022-12-18T13:48:00.930Z,76
2022-12-18T13:49:00.846Z,76
2022-12-18T13:50:05.198Z,76
2022-12-18T13:51:00.886Z,76
2022-12-18T13:52:00.943Z,76
2022-12-18T13:53:00.872Z,76
2022-12-18T13:54:00.977Z,76
2022-12-18T13:55:03.893Z,76
2022-12-18T13:56:01.187Z,76
2022-12-18T13:57:00.887Z,76
2022-12-18T13:58:00.969Z,76
2022-12-18T13:59:00.908Z,76
2022-12-18T14:00:06.195Z,76
2022-12-18T14:01:00.986Z,76
2022-12-18T14:02:02.533Z,76
2022-12-18T14:03:01.141Z,76
2022-12-18T14:04:01.021Z,76
2022-12-18T14:05:05.591Z,76
2022-12-18T14:06:01.045Z,76
2022-12-18T14:07:00.981Z,76
2022-12-18T14:08:01.045Z,76
2022-12-18T14:09:01.008Z,76
2022-12-18T14:10:18.765Z,76
2022-12-18T14:11:00.998Z,76
2022-12-18T14:12:01.081Z,76
2022-12-18T14:13:03.127Z,76
2022-12-18T14:14:01.302Z,76
2022-12-18T14:15:13.444Z,76
2022-12-18T14:16:01.552Z,76