createdAt,value
2023-07-02T00:01:50.774Z,15.54
2023-07-02T00:04:17.717Z,15.58
2023-07-02T00:06:46.176Z,15.55
2023-07-02T00:09:13.733Z,15.46
2023-07-02T00:11:42.266Z,15.43
2023-07-02T00:14:09.678Z,15.40
2023-07-02T00:16:36.695Z,15.39
2023-07-02T00:19:03.263Z,15.27
2023-07-02T00:21:29.863Z,15.25
2023-07-02T00:23:59.226Z,15.33
2023-07-02T00:26:26.149Z,15.29
2023-07-02T00:28:54.872Z,15.20
2023-07-02T00:31:21.686Z,15.16
2023-07-02T00:33:49.051Z,15.23
2023-07-02T00:36:15.633Z,15.14
2023-07-02T00:38:42.884Z,15.15
2023-07-02T00:41:10.928Z,15.04
2023-07-02T00:43:37.652Z,15.07
2023-07-02T00:46:05.043Z,15.02
2023-07-02T00:48:31.929Z,14.97
2023-07-02T00:50:58.606Z,14.96
2023-07-02T00:53:25.304Z,14.91
2023-07-02T00:55:51.859Z,14.88
2023-07-02T00:58:19.827Z,14.92
2023-07-02T01:00:46.635Z,14.80
2023-07-02T01:03:13.462Z,14.77
2023-07-02T01:05:40.100Z,14.68
2023-07-02T01:08:06.963Z,14.69
2023-07-02T01:10:34.056Z,14.65
2023-07-02T01:13:03.503Z,14.65
2023-07-02T01:15:32.676Z,14.52
2023-07-02T01:17:59.798Z,14.42
2023-07-02T01:20:28.246Z,14.43
2023-07-02T01:22:54.920Z,14.40
2023-07-02T01:25:21.624Z,14.29
2023-07-02T01:27:48.378Z,14.23
2023-07-02T01:30:14.967Z,14.28
2023-07-02T01:32:41.624Z,14.17
2023-07-02T01:35:09.546Z,14.17
2023-07-02T01:37:37.597Z,14.12
2023-07-02T01:40:04.688Z,14.04
2023-07-02T01:42:31.281Z,14.01
2023-07-02T01:44:58.027Z,13.97
2023-07-02T01:47:24.626Z,13.91
2023-07-02T01:49:51.504Z,13.93
2023-07-02T01:52:18.314Z,13.87
2023-07-02T01:54:46.360Z,13.91
2023-07-02T01:57:12.959Z,13.87
2023-07-02T01:59:39.617Z,13.78
2023-07-02T02:02:06.232Z,13.73
2023-07-02T02:04:36.500Z,13.75
2023-07-02T02:07:03.482Z,13.75
2023-07-02T02:09:30.082Z,13.68
2023-07-02T02:11:57.974Z,13.68
2023-07-02T02:14:24.767Z,13.53
2023-07-02T02:16:51.943Z,13.54
2023-07-02T02:19:18.550Z,13.49
2023-07-02T02:21:45.206Z,13.42
2023-07-02T02:24:12.086Z,13.30
2023-07-02T02:26:38.816Z,13.27
2023-07-02T02:29:06.842Z,13.27
2023-07-02T02:31:33.578Z,13.16
2023-07-02T02:34:01.245Z,13.20
2023-07-02T02:36:27.902Z,13.21
2023-07-02T02:38:55.175Z,13.26
2023-07-02T02:41:21.964Z,13.26
2023-07-02T02:43:51.927Z,13.22
2023-07-02T02:46:24.435Z,13.37
2023-07-02T02:48:52.345Z,13.26
2023-07-02T02:51:18.991Z,13.28
2023-07-02T02:53:45.639Z,13.24
2023-07-02T02:56:12.270Z,13.28
2023-07-02T02:58:38.900Z,13.29
2023-07-02T03:01:05.492Z,13.20
2023-07-02T03:03:33.509Z,13.28
2023-07-02T03:06:00.201Z,13.25
2023-07-02T03:08:26.821Z,13.19
2023-07-02T03:10:53.407Z,13.24
2023-07-02T03:13:20.064Z,13.10
2023-07-02T03:15:46.699Z,12.97
2023-07-02T03:18:13.307Z,12.99
2023-07-02T03:20:41.704Z,13.03
2023-07-02T03:23:09.128Z,13.06
2023-07-02T03:25:35.778Z,13.01
2023-07-02T03:28:02.394Z,13.06
2023-07-02T03:30:28.978Z,13.15
2023-07-02T03:32:55.894Z,13.11
2023-07-02T03:35:22.520Z,13.09
2023-07-02T03:37:50.481Z,13.15
2023-07-02T03:40:17.245Z,13.17
2023-07-02T03:42:44.391Z,13.18
2023-07-02T03:45:11.378Z,13.28
2023-07-02T03:47:38.049Z,13.23
2023-07-02T03:50:05.389Z,13.30
2023-07-02T03:52:32.003Z,13.29
2023-07-02T03:54:59.929Z,13.33
2023-07-02T03:57:26.492Z,13.26
2023-07-02T03:59:54.071Z,13.28
2023-07-02T04:02:20.691Z,13.31
2023-07-02T04:04:47.333Z,13.31
2023-07-02T04:07:13.941Z,13.38
2023-07-02T04:09:40.596Z,13.35
2023-07-02T04:12:09.213Z,13.49
2023-07-02T04:14:35.808Z,13.41
2023-07-02T04:17:03.051Z,13.48
2023-07-02T04:19:29.666Z,13.45
2023-07-02T04:21:56.234Z,13.49
2023-07-02T04:24:23.348Z,13.55
2023-07-02T04:27:37.173Z,13.51
2023-07-02T04:29:38.496Z,13.62
2023-07-02T04:32:06.113Z,13.67
2023-07-02T04:34:32.742Z,13.68
2023-07-02T04:36:59.368Z,13.75
2023-07-02T04:39:25.967Z,13.75
2023-07-02T04:41:52.523Z,13.78
2023-07-02T04:44:19.653Z,13.95
2023-07-02T04:46:47.701Z,14.07
2023-07-02T04:49:14.379Z,13.99
2023-07-02T04:51:41.029Z,14.01
2023-07-02T04:54:07.635Z,14.04
2023-07-02T04:56:34.225Z,14.15
2023-07-02T04:59:00.779Z,14.11
2023-07-02T05:01:29.043Z,14.27
2023-07-02T05:03:57.055Z,14.21
2023-07-02T05:06:23.696Z,14.28
2023-07-02T05:08:50.351Z,14.24
2023-07-02T05:11:17.251Z,14.21
2023-07-02T05:13:43.818Z,14.26
2023-07-02T05:16:10.425Z,14.41
2023-07-02T05:18:37.381Z,14.55
2023-07-02T05:21:05.455Z,14.63
2023-07-02T05:23:32.071Z,14.64
2023-07-02T05:25:58.667Z,14.76
2023-07-02T05:28:25.238Z,14.78
2023-07-02T05:30:51.911Z,14.92
2023-07-02T05:33:20.076Z,14.93
2023-07-02T05:35:46.681Z,14.85
2023-07-02T05:38:14.640Z,14.86
2023-07-02T05:40:41.295Z,14.70
2023-07-02T05:43:07.905Z,14.81
2023-07-02T05:45:34.495Z,14.83
2023-07-02T05:48:01.140Z,14.88
2023-07-02T05:50:27.835Z,15.05
2023-07-02T05:52:54.441Z,14.98
2023-07-02T05:55:22.450Z,15.02
2023-07-02T05:57:49.064Z,15.09
2023-07-02T06:00:16.551Z,15.21
2023-07-02T06:02:47.630Z,15.24
2023-07-02T06:05:14.318Z,15.35
2023-07-02T06:07:40.973Z,15.37
2023-07-02T06:10:07.994Z,15.22
2023-07-02T06:12:35.991Z,15.27
2023-07-02T06:15:03.726Z,15.42
2023-07-02T06:17:30.353Z,15.44
2023-07-02T06:19:56.996Z,15.52
2023-07-02T06:22:24.009Z,15.64
2023-07-02T06:24:50.597Z,15.61
2023-07-02T06:27:17.280Z,15.79
2023-07-02T06:29:45.204Z,15.65
2023-07-02T06:32:11.795Z,15.64
2023-07-02T06:34:38.413Z,15.86
2023-07-02T06:37:05.475Z,16.00
2023-07-02T06:39:32.122Z,15.75
2023-07-02T06:41:58.717Z,16.15
2023-07-02T06:44:29.638Z,16.02
2023-07-02T06:46:57.634Z,15.90
2023-07-02T06:49:24.237Z,15.99
2023-07-02T06:51:50.789Z,15.92
2023-07-02T06:54:17.348Z,15.90
2023-07-02T06:56:43.951Z,16.01
2023-07-02T06:59:10.560Z,16.06
2023-07-02T07:01:37.121Z,16.32
2023-07-02T07:04:05.208Z,16.49
2023-07-02T07:06:31.858Z,16.48
2023-07-02T07:08:58.408Z,16.71
2023-07-02T07:11:24.974Z,16.51
2023-07-02T07:13:51.540Z,16.74
2023-07-02T07:16:18.760Z,16.57
2023-07-02T07:18:45.431Z,16.83
2023-07-02T07:21:13.445Z,16.37
2023-07-02T07:23:40.275Z,16.42
2023-07-02T07:26:07.037Z,16.65
2023-07-02T07:28:33.691Z,16.79
2023-07-02T07:31:00.479Z,16.84
2023-07-02T07:33:27.036Z,17.02
2023-07-02T07:35:53.899Z,16.79
2023-07-02T07:38:21.844Z,17.00
2023-07-02T07:40:48.888Z,16.71
2023-07-02T07:43:15.779Z,16.68
2023-07-02T07:45:42.466Z,16.90
2023-07-02T07:48:09.124Z,17.08
2023-07-02T07:50:35.799Z,17.26
2023-07-02T07:53:02.534Z,16.82
2023-07-02T07:55:30.555Z,16.61
2023-07-02T07:57:57.206Z,16.16
2023-07-02T08:00:23.825Z,16.08
2023-07-02T08:02:50.645Z,15.67
2023-07-02T08:05:17.308Z,15.81
2023-07-02T08:07:43.867Z,16.36
2023-07-02T08:10:11.181Z,16.37
2023-07-02T08:12:39.160Z,16.91
2023-07-02T08:15:07.069Z,16.93
2023-07-02T08:17:33.654Z,16.91
2023-07-02T08:20:00.243Z,17.14
2023-07-02T08:22:26.871Z,17.05
2023-07-02T08:24:53.419Z,17.42
2023-07-02T08:27:20.001Z,17.27
2023-07-02T08:29:48.266Z,17.58
2023-07-02T08:32:15.072Z,17.31
2023-07-02T08:34:41.795Z,17.37
2023-07-02T08:37:08.368Z,17.39
2023-07-02T08:39:35.168Z,17.50
2023-07-02T08:42:01.723Z,17.31
2023-07-02T08:44:28.320Z,17.10
2023-07-02T08:46:56.580Z,17.41
2023-07-02T08:49:23.589Z,17.61
2023-07-02T08:51:50.184Z,17.54
2023-07-02T08:54:18.445Z,17.49
2023-07-02T08:56:45.480Z,17.54
2023-07-02T08:59:12.137Z,17.51
2023-07-02T09:01:48.761Z,17.69
2023-07-02T09:04:20.835Z,17.97
2023-07-02T09:06:48.479Z,18.22
2023-07-02T09:09:15.152Z,17.89
2023-07-02T09:11:48.228Z,17.61
2023-07-02T09:14:25.142Z,18.07
2023-07-02T09:17:02.642Z,17.63
2023-07-02T09:19:31.150Z,17.42
2023-07-02T09:21:59.256Z,17.75
2023-07-02T09:24:26.242Z,17.84
2023-07-02T09:26:54.391Z,17.74
2023-07-02T09:29:23.583Z,17.64
2023-07-02T09:32:07.901Z,17.29
2023-07-02T09:34:38.749Z,17.27
2023-07-02T09:37:06.771Z,16.96
2023-07-02T09:39:34.566Z,17.21
2023-07-02T09:42:03.115Z,17.32
2023-07-02T09:44:30.834Z,17.38
2023-07-02T09:47:02.715Z,17.38
2023-07-02T09:49:33.113Z,17.48
2023-07-02T09:52:01.960Z,17.47
2023-07-02T09:54:28.828Z,17.44
2023-07-02T09:56:56.229Z,17.51
2023-07-02T09:59:22.838Z,17.56
2023-07-02T10:01:49.504Z,17.69
2023-07-02T10:04:16.856Z,17.70
2023-07-02T10:06:47.913Z,17.59
2023-07-02T10:09:16.294Z,17.90
2023-07-02T10:11:43.148Z,17.60
2023-07-02T10:14:09.784Z,18.03
2023-07-02T10:16:50.074Z,18.17
2023-07-02T10:19:16.752Z,18.43
2023-07-02T10:21:43.606Z,18.09
2023-07-02T10:24:12.025Z,18.06
2023-07-02T10:26:39.959Z,17.93
2023-07-02T10:29:07.602Z,17.64
2023-07-02T10:31:34.209Z,17.32
2023-07-02T10:34:00.807Z,17.32
2023-07-02T10:36:27.689Z,17.44
2023-07-02T10:38:54.303Z,17.60
2023-07-02T10:41:25.620Z,17.53
2023-07-02T10:43:54.012Z,17.48
2023-07-02T10:46:20.932Z,17.56
2023-07-02T10:48:54.420Z,17.66
2023-07-02T10:51:21.051Z,17.50
2023-07-02T10:53:49.324Z,17.94
2023-07-02T10:56:17.717Z,17.56
2023-07-02T10:58:44.366Z,18.12
2023-07-02T11:01:12.784Z,18.69
2023-07-02T11:03:39.501Z,18.51
2023-07-02T11:06:06.251Z,18.48
2023-07-02T11:08:36.611Z,18.90
2023-07-02T11:11:07.602Z,18.33
2023-07-02T11:13:34.280Z,18.16
2023-07-02T11:16:00.891Z,18.36
2023-07-02T11:18:31.826Z,18.44
2023-07-02T11:20:58.610Z,17.95
2023-07-02T11:23:26.318Z,18.11
2023-07-02T11:25:57.354Z,17.81
2023-07-02T11:28:24.327Z,18.48
2023-07-02T11:30:51.044Z,18.66
2023-07-02T11:33:17.625Z,18.29
2023-07-02T11:35:45.655Z,18.01
2023-07-02T11:38:12.246Z,17.59
2023-07-02T11:40:38.922Z,18.24
2023-07-02T11:43:07.380Z,18.80
2023-07-02T11:45:33.984Z,18.63
2023-07-02T11:48:00.625Z,18.30
2023-07-02T11:50:27.870Z,18.18
2023-07-02T11:52:55.875Z,18.19
2023-07-02T11:55:22.719Z,19.04
2023-07-02T11:57:49.255Z,19.40
2023-07-02T12:00:15.999Z,19.38
2023-07-02T12:02:43.475Z,18.70
2023-07-02T12:05:12.368Z,19.01
2023-07-02T12:07:40.105Z,19.13
2023-07-02T12:10:09.222Z,19.65
2023-07-02T12:12:36.001Z,18.88
2023-07-02T12:15:02.695Z,18.49
2023-07-02T12:17:29.287Z,18.04
2023-07-02T12:19:55.892Z,18.91
2023-07-02T12:22:22.448Z,18.76
2023-07-02T12:24:48.999Z,18.13
2023-07-02T12:27:16.991Z,18.47
2023-07-02T12:29:43.581Z,18.98
2023-07-02T12:32:10.213Z,19.02
2023-07-02T12:34:36.852Z,18.86
2023-07-02T12:37:03.756Z,18.66
2023-07-02T12:39:30.311Z,18.27
2023-07-02T12:41:56.880Z,18.32
2023-07-02T12:44:24.822Z,18.08
2023-07-02T12:46:51.532Z,18.05
2023-07-02T12:49:18.219Z,18.18
2023-07-02T12:51:44.827Z,18.45
2023-07-02T12:54:11.445Z,18.97
2023-07-02T12:56:38.076Z,19.16
2023-07-02T12:59:04.715Z,18.81
2023-07-02T13:01:33.093Z,18.86
2023-07-02T13:03:59.930Z,18.62
2023-07-02T13:06:26.579Z,18.17
2023-07-02T13:08:53.187Z,18.22
2023-07-02T13:11:19.910Z,18.80
2023-07-02T13:13:46.514Z,18.81
2023-07-02T13:16:13.109Z,18.42
2023-07-02T13:18:41.085Z,18.26
2023-07-02T13:21:07.688Z,18.50
2023-07-02T13:23:34.257Z,18.66
2023-07-02T13:26:00.855Z,18.68
2023-07-02T13:28:27.464Z,19.08
2023-07-02T13:30:54.075Z,19.15
2023-07-02T13:33:20.756Z,19.54
2023-07-02T13:35:49.053Z,19.23
2023-07-02T13:38:15.942Z,19.16
2023-07-02T13:40:42.565Z,19.23
2023-07-02T13:43:09.147Z,19.35
2023-07-02T13:45:35.735Z,19.18
2023-07-02T13:48:02.379Z,19.44
2023-07-02T13:50:28.988Z,19.16
2023-07-02T13:52:56.982Z,19.33
2023-07-02T13:55:23.573Z,18.84
2023-07-02T13:57:50.161Z,18.18
2023-07-02T14:00:18.660Z,18.36
2023-07-02T14:02:45.340Z,18.56
2023-07-02T14:05:11.980Z,18.88
2023-07-02T14:07:38.584Z,18.65
2023-07-02T14:10:06.276Z,18.33
2023-07-02T14:12:32.921Z,17.98
2023-07-02T14:14:59.569Z,17.97
2023-07-02T14:17:27.525Z,17.92
2023-07-02T14:19:54.164Z,18.23
2023-07-02T14:22:20.850Z,18.27
2023-07-02T14:24:47.470Z,18.00
2023-07-02T14:27:14.121Z,17.93
2023-07-02T14:29:40.818Z,17.86
2023-07-02T14:32:08.489Z,17.88
2023-07-02T14:34:36.922Z,17.73
2023-07-02T14:37:03.954Z,17.68
2023-07-02T14:39:30.594Z,17.90
2023-07-02T14:41:57.331Z,17.98
2023-07-02T14:44:24.013Z,18.13
2023-07-02T14:46:50.762Z,18.03
2023-07-02T14:49:17.529Z,17.97
2023-07-02T14:51:45.527Z,18.09
2023-07-02T14:54:13.074Z,17.85
2023-07-02T14:56:39.702Z,17.75
2023-07-02T14:59:06.414Z,17.49
2023-07-02T15:01:33.028Z,17.83
2023-07-02T15:03:59.906Z,17.67
2023-07-02T15:06:29.187Z,17.75
2023-07-02T15:08:58.142Z,17.53
2023-07-02T15:11:24.709Z,17.45
2023-07-02T15:13:51.304Z,17.44
2023-07-02T15:16:26.610Z,17.50
2023-07-02T15:18:53.216Z,17.89
2023-07-02T15:21:19.944Z,17.66
2023-07-02T15:23:46.538Z,17.56
2023-07-02T15:26:14.493Z,17.46
2023-07-02T15:28:41.071Z,17.31
2023-07-02T15:31:09.879Z,17.26
2023-07-02T15:33:36.894Z,17.39
2023-07-02T15:36:07.721Z,17.48
2023-07-02T15:38:34.333Z,17.74
2023-07-02T15:41:09.489Z,17.34
2023-07-02T15:43:37.899Z,17.21
2023-07-02T15:46:05.003Z,17.18
2023-07-02T15:48:31.833Z,17.15
2023-07-02T15:50:58.505Z,17.17
2023-07-02T15:53:26.234Z,17.04
2023-07-02T15:55:56.199Z,17.42
2023-07-02T15:58:23.230Z,17.96
2023-07-02T16:00:51.228Z,17.89
2023-07-02T16:03:18.116Z,17.90
2023-07-02T16:05:45.052Z,17.62
2023-07-02T16:08:12.490Z,17.58
2023-07-02T16:10:41.895Z,17.34
2023-07-02T16:13:08.589Z,17.23
2023-07-02T16:15:38.110Z,17.34
2023-07-02T16:18:06.732Z,17.33
2023-07-02T16:20:33.374Z,17.51
2023-07-02T16:23:00.156Z,17.85
2023-07-02T16:25:26.737Z,17.49
2023-07-02T16:27:53.304Z,17.29
2023-07-02T16:30:20.301Z,17.22
2023-07-02T16:32:46.994Z,17.17
2023-07-02T16:35:15.267Z,17.17
2023-07-02T16:37:41.859Z,17.18
2023-07-02T16:40:09.247Z,17.31
2023-07-02T16:42:35.858Z,17.26
2023-07-02T16:45:02.466Z,17.29
2023-07-02T16:47:29.111Z,17.21
2023-07-02T16:50:00.337Z,17.12
2023-07-02T16:52:29.597Z,17.22
2023-07-02T16:54:56.190Z,17.03
2023-07-02T16:57:22.842Z,16.99
2023-07-02T16:59:52.124Z,16.99
2023-07-02T17:02:19.492Z,16.82
2023-07-02T17:04:46.280Z,16.81
2023-07-02T17:07:12.965Z,16.82
2023-07-02T17:09:41.125Z,16.65
2023-07-02T17:12:10.657Z,16.69
2023-07-02T17:14:38.929Z,16.60
2023-07-02T17:17:08.443Z,16.68
2023-07-02T17:19:36.674Z,16.74
2023-07-02T17:22:05.234Z,16.88
2023-07-02T17:24:34.408Z,16.81
2023-07-02T17:27:03.261Z,16.80
2023-07-02T17:29:30.419Z,16.85
2023-07-02T17:31:58.230Z,17.01
2023-07-02T17:34:26.575Z,17.08
2023-07-02T17:36:55.236Z,17.23
2023-07-02T17:39:22.155Z,17.05
2023-07-02T17:41:50.179Z,16.80
2023-07-02T17:44:19.632Z,16.64
2023-07-02T17:46:46.288Z,16.57
2023-07-02T17:49:12.939Z,16.65
2023-07-02T17:51:39.560Z,16.66
2023-07-02T17:54:06.552Z,16.64
2023-07-02T17:56:33.571Z,16.59
2023-07-02T17:59:00.279Z,16.62
2023-07-02T18:01:28.562Z,16.64
2023-07-02T18:03:55.439Z,16.60
2023-07-02T18:06:23.662Z,16.52
2023-07-02T18:08:50.414Z,16.53
2023-07-02T18:11:17.085Z,16.52
2023-07-02T18:13:46.829Z,16.57
2023-07-02T18:16:14.741Z,16.55
2023-07-02T18:18:42.689Z,16.51
2023-07-02T18:21:09.355Z,16.40
2023-07-02T18:23:36.029Z,16.34
2023-07-02T18:26:02.933Z,16.43
2023-07-02T18:28:29.677Z,16.42
2023-07-02T18:30:56.346Z,16.51
2023-07-02T18:33:23.424Z,16.44
2023-07-02T18:35:51.693Z,16.49
2023-07-02T18:38:18.969Z,16.47
2023-07-02T18:40:45.813Z,16.47
2023-07-02T18:43:12.884Z,16.42
2023-07-02T18:45:39.492Z,16.37
2023-07-02T18:48:06.761Z,16.39
2023-07-02T18:50:33.334Z,16.42
2023-07-02T18:53:01.668Z,16.37
2023-07-02T18:55:28.270Z,16.14
2023-07-02T18:57:54.816Z,16.08
2023-07-02T19:00:21.399Z,16.08
2023-07-02T19:02:49.191Z,16.00
2023-07-02T19:05:16.296Z,16.08
2023-07-02T19:07:42.905Z,16.11
2023-07-02T19:10:11.703Z,16.05
2023-07-02T19:12:38.352Z,15.97
2023-07-02T19:15:06.005Z,15.86
2023-07-02T19:17:32.614Z,15.74
2023-07-02T19:19:59.216Z,15.68
2023-07-02T19:22:26.088Z,15.69
2023-07-02T19:24:52.805Z,15.62
2023-07-02T19:27:20.708Z,15.64
2023-07-02T19:29:49.365Z,15.53
2023-07-02T19:32:15.946Z,15.52
2023-07-02T19:34:42.546Z,15.46
2023-07-02T19:37:09.130Z,15.51
2023-07-02T19:39:35.732Z,15.58
2023-07-02T19:42:02.401Z,15.54
2023-07-02T19:44:30.323Z,15.58
2023-07-02T19:46:56.893Z,15.48
2023-07-02T19:49:23.563Z,15.54
2023-07-02T19:51:50.251Z,15.42
2023-07-02T19:54:17.784Z,15.51
2023-07-02T19:56:44.668Z,15.47
2023-07-02T19:59:11.266Z,15.49
2023-07-02T20:01:39.184Z,15.47
2023-07-02T20:04:07.993Z,15.46
2023-07-02T20:06:34.867Z,15.42
2023-07-02T20:09:01.779Z,15.50
2023-07-02T20:11:28.354Z,15.48
2023-07-02T20:13:54.888Z,15.48
2023-07-02T20:16:21.479Z,15.50
2023-07-02T20:18:49.381Z,15.39
2023-07-02T20:21:15.938Z,15.53
2023-07-02T20:23:42.898Z,15.45
2023-07-02T20:26:14.071Z,15.45
2023-07-02T20:28:40.643Z,15.35
2023-07-02T20:31:07.521Z,15.30
2023-07-02T20:33:34.295Z,15.33
2023-07-02T20:36:02.237Z,15.46
2023-07-02T20:38:28.863Z,15.33
2023-07-02T20:40:58.660Z,15.24
2023-07-02T20:43:25.349Z,15.30
2023-07-02T20:45:52.032Z,15.15
2023-07-02T20:48:18.681Z,15.18
2023-07-02T20:50:45.259Z,15.14
2023-07-02T20:53:13.170Z,15.10
2023-07-02T20:55:39.788Z,14.97
2023-07-02T20:58:06.393Z,14.81
2023-07-02T21:00:32.972Z,14.88
2023-07-02T21:02:59.671Z,14.73
2023-07-02T21:05:26.288Z,14.70
2023-07-02T21:07:52.857Z,14.71
2023-07-02T21:10:20.728Z,14.69
2023-07-02T21:12:47.313Z,14.60
2023-07-02T21:15:14.015Z,14.60
2023-07-02T21:17:40.650Z,14.65
2023-07-02T21:20:08.070Z,14.70
2023-07-02T21:22:34.651Z,14.67
2023-07-02T21:25:01.459Z,14.67
2023-07-02T21:27:29.373Z,14.69
2023-07-02T21:29:55.937Z,14.71
2023-07-02T21:32:22.696Z,14.66
2023-07-02T21:34:49.311Z,14.68
2023-07-02T21:37:15.861Z,14.74
2023-07-02T21:39:42.425Z,14.75
2023-07-02T21:42:09.094Z,14.79
2023-07-02T21:44:37.007Z,14.74
2023-07-02T21:47:03.917Z,14.66
2023-07-02T21:49:30.496Z,14.70
2023-07-02T21:51:57.144Z,14.80
2023-07-02T21:54:23.754Z,14.89
2023-07-02T21:56:50.314Z,14.80
2023-07-02T21:59:25.676Z,14.80
2023-07-02T22:01:55.233Z,14.94
2023-07-02T22:04:21.917Z,15.04
2023-07-02T22:06:48.593Z,15.03
2023-07-02T22:09:15.244Z,15.01
2023-07-02T22:11:41.818Z,15.07
2023-07-02T22:14:08.369Z,15.04
2023-07-02T22:16:34.944Z,15.07
2023-07-02T22:19:02.879Z,14.99
2023-07-02T22:21:29.438Z,14.87
2023-07-02T22:23:56.011Z,14.72
2023-07-02T22:26:22.688Z,14.91
2023-07-02T22:28:49.273Z,14.90
2023-07-02T22:31:15.922Z,14.86
2023-07-02T22:33:42.509Z,14.77
2023-07-02T22:36:10.465Z,14.91
2023-07-02T22:38:37.078Z,14.88
2023-07-02T22:41:03.633Z,15.00
2023-07-02T22:43:30.204Z,14.91
2023-07-02T22:45:56.811Z,14.98
2023-07-02T22:48:23.488Z,14.98
2023-07-02T22:50:50.078Z,14.96
2023-07-02T22:53:17.987Z,15.08
2023-07-02T22:55:44.585Z,15.01
2023-07-02T22:58:11.155Z,15.11
2023-07-02T23:00:38.588Z,15.17
2023-07-02T23:03:05.304Z,15.13
2023-07-02T23:05:32.105Z,15.23
2023-07-02T23:07:58.889Z,15.19
2023-07-02T23:10:26.847Z,15.25
2023-07-02T23:12:53.447Z,15.17
2023-07-02T23:15:21.145Z,15.33
2023-07-02T23:17:49.392Z,15.18
2023-07-02T23:20:16.969Z,15.28
2023-07-02T23:22:43.889Z,15.23
2023-07-02T23:25:12.535Z,15.30
2023-07-02T23:27:40.912Z,15.32
2023-07-02T23:30:10.046Z,15.32
2023-07-02T23:32:36.450Z,15.34
2023-07-02T23:35:03.242Z,15.29
2023-07-02T23:37:29.811Z,15.31
2023-07-02T23:39:56.353Z,15.25
2023-07-02T23:42:22.926Z,15.21
2023-07-02T23:44:50.967Z,15.15
2023-07-02T23:47:17.541Z,15.12
2023-07-02T23:49:44.135Z,15.12
2023-07-02T23:52:10.724Z,15.09
2023-07-02T23:54:37.292Z,15.11
2023-07-02T23:57:04.044Z,15.00
2023-07-02T23:59:30.581Z,14.93
