createdAt,value
2022-09-02T00:00:07.470Z,99.90
2022-09-02T00:02:36.013Z,99.90
2022-09-02T00:05:04.775Z,99.90
2022-09-02T00:07:32.904Z,99.90
2022-09-02T00:10:00.562Z,99.90
2022-09-02T00:12:27.967Z,99.90
2022-09-02T00:14:55.346Z,99.90
2022-09-02T00:17:22.780Z,99.90
2022-09-02T00:19:55.553Z,99.90
2022-09-02T00:22:23.905Z,99.90
2022-09-02T00:24:51.680Z,99.90
2022-09-02T00:27:19.011Z,99.90
2022-09-02T00:29:46.405Z,99.90
2022-09-02T00:32:14.386Z,99.90
2022-09-02T00:34:41.779Z,99.90
2022-09-02T00:37:09.394Z,99.90
2022-09-02T00:39:36.825Z,99.90
2022-09-02T00:42:04.641Z,99.90
2022-09-02T00:44:33.991Z,99.90
2022-09-02T00:47:01.855Z,99.90
2022-09-02T00:49:33.091Z,99.90
2022-09-02T00:52:21.598Z,99.90
2022-09-02T00:54:56.302Z,99.90
2022-09-02T00:57:27.639Z,99.90
2022-09-02T01:00:02.358Z,99.90
2022-09-02T01:02:31.666Z,99.90
2022-09-02T01:05:03.726Z,99.90
2022-09-02T01:07:38.557Z,99.90
2022-09-02T01:10:14.030Z,99.90
2022-09-02T01:12:43.010Z,99.90
2022-09-02T01:15:12.382Z,99.90
2022-09-02T01:17:47.240Z,99.90
2022-09-02T01:20:18.876Z,99.90
2022-09-02T01:22:49.877Z,99.90
2022-09-02T01:25:27.338Z,99.90
2022-09-02T01:28:10.145Z,99.90
2022-09-02T01:30:47.357Z,99.90
2022-09-02T01:33:14.815Z,99.90
2022-09-02T01:35:43.125Z,99.90
2022-09-02T01:38:10.895Z,99.90
2022-09-02T01:40:38.354Z,99.90
2022-09-02T01:43:11.572Z,99.90
2022-09-02T01:45:41.411Z,99.90
2022-09-02T01:48:12.235Z,99.90
2022-09-02T01:50:46.867Z,99.90
2022-09-02T01:53:16.237Z,99.90
2022-09-02T01:55:44.094Z,99.90
2022-09-02T01:58:12.647Z,99.90
2022-09-02T02:00:40.243Z,99.90
2022-09-02T02:03:07.745Z,99.90
2022-09-02T02:05:35.637Z,99.90
2022-09-02T02:08:04.477Z,99.90
2022-09-02T02:10:32.694Z,99.90
2022-09-02T02:13:01.390Z,99.90
2022-09-02T02:17:58.475Z,99.90
2022-09-02T02:20:27.144Z,99.90
2022-09-02T02:22:54.949Z,99.90
2022-09-02T02:25:22.771Z,99.90
2022-09-02T02:27:54.226Z,99.90
2022-09-02T02:30:23.973Z,99.90
2022-09-02T02:32:52.007Z,99.90
2022-09-02T02:35:21.142Z,99.90
2022-09-02T02:37:50.525Z,99.90
2022-09-02T02:40:22.737Z,99.90
2022-09-02T02:42:55.494Z,99.90
2022-09-02T02:45:25.364Z,99.90
2022-09-02T02:47:54.314Z,99.90
2022-09-02T02:50:25.214Z,99.90
2022-09-02T02:52:54.707Z,99.90
2022-09-02T02:55:24.822Z,99.90
2022-09-02T02:57:53.193Z,99.90
2022-09-02T03:00:26.786Z,99.90
2022-09-02T03:03:04.533Z,99.90
2022-09-02T03:05:35.522Z,99.90
2022-09-02T03:08:08.586Z,99.90
2022-09-02T03:10:38.563Z,99.90
2022-09-02T03:13:06.003Z,99.90
2022-09-02T03:15:33.918Z,99.90
2022-09-02T03:18:01.860Z,99.90
2022-09-02T03:20:29.998Z,99.90
2022-09-02T03:23:00.366Z,99.90
2022-09-02T03:25:34.885Z,99.90
2022-09-02T03:28:07.314Z,99.90
2022-09-02T03:30:35.559Z,99.90
2022-09-02T03:33:05.816Z,99.90
2022-09-02T03:35:39.486Z,99.90
2022-09-02T03:38:09.171Z,99.90
2022-09-02T03:40:37.405Z,99.90
2022-09-02T03:43:04.959Z,99.90
2022-09-02T03:45:32.557Z,99.90
2022-09-02T03:48:04.971Z,99.90
2022-09-02T03:50:39.950Z,99.90
2022-09-02T03:53:15.602Z,99.90
2022-09-02T03:55:49.398Z,99.90
2022-09-02T03:58:19.228Z,99.90
2022-09-02T04:00:52.728Z,99.90
2022-09-02T04:03:22.675Z,99.90
2022-09-02T04:05:52.251Z,99.90
2022-09-02T04:08:20.799Z,99.90
2022-09-02T04:10:49.462Z,99.90
2022-09-02T04:13:18.370Z,99.90
2022-09-02T04:15:48.443Z,99.90
2022-09-02T04:18:18.776Z,99.90
2022-09-02T04:20:50.059Z,99.90
2022-09-02T04:23:19.387Z,99.90
2022-09-02T04:25:48.263Z,99.90
2022-09-02T04:28:43.027Z,99.90
2022-09-02T04:34:16.625Z,99.90
2022-09-02T04:36:46.797Z,99.90
2022-09-02T04:39:15.212Z,99.90
2022-09-02T04:41:44.072Z,99.90
2022-09-02T04:44:14.610Z,99.90
2022-09-02T04:46:45.526Z,99.90
2022-09-02T04:49:18.101Z,99.90
2022-09-02T04:51:47.800Z,99.90
2022-09-02T04:54:16.951Z,99.90
2022-09-02T04:56:48.505Z,99.90
2022-09-02T04:59:18.222Z,99.90
2022-09-02T05:01:56.883Z,99.90
2022-09-02T05:04:32.493Z,99.90
2022-09-02T05:07:01.887Z,99.90
2022-09-02T05:09:35.270Z,99.90
2022-09-02T05:12:06.020Z,99.90
2022-09-02T05:14:41.799Z,99.90
2022-09-02T05:17:14.155Z,99.90
2022-09-02T05:19:43.795Z,99.90
2022-09-02T05:22:13.377Z,99.90
2022-09-02T05:24:45.097Z,99.90
2022-09-02T05:27:16.330Z,99.90
2022-09-02T05:29:49.722Z,99.90
2022-09-02T05:32:20.372Z,99.90
2022-09-02T05:34:51.028Z,99.90
2022-09-02T05:37:18.986Z,99.90
2022-09-02T05:39:47.460Z,99.90
2022-09-02T05:42:16.582Z,99.90
2022-09-02T05:44:47.522Z,99.90
2022-09-02T05:47:19.227Z,99.90
2022-09-02T05:49:48.071Z,99.90
2022-09-02T05:52:18.362Z,99.90
2022-09-02T05:54:49.429Z,99.90
2022-09-02T05:57:21.380Z,99.90
2022-09-02T06:00:02.294Z,99.90
2022-09-02T06:02:42.837Z,99.90
2022-09-02T06:05:18.856Z,99.90
2022-09-02T06:07:52.556Z,99.90
2022-09-02T06:10:23.093Z,99.90
2022-09-02T06:12:51.026Z,99.90
2022-09-02T06:15:21.967Z,99.90
2022-09-02T06:17:49.793Z,99.90
2022-09-02T06:20:21.063Z,99.90
2022-09-02T06:22:49.922Z,99.90
2022-09-02T06:25:20.870Z,99.90
2022-09-02T06:27:48.978Z,99.90
2022-09-02T06:30:16.543Z,99.90
2022-09-02T06:32:44.337Z,99.90
2022-09-02T06:35:18.295Z,99.90
2022-09-02T06:37:46.099Z,99.90
2022-09-02T06:40:14.655Z,99.90
2022-09-02T06:42:42.468Z,99.90
2022-09-02T06:45:41.775Z,99.90
2022-09-02T06:48:11.499Z,99.90
2022-09-02T06:50:46.262Z,99.90
2022-09-02T06:53:17.668Z,99.90
2022-09-02T06:55:47.303Z,99.90
2022-09-02T06:58:15.930Z,99.90
2022-09-02T07:00:44.603Z,99.90
2022-09-02T07:03:31.474Z,99.90
2022-09-02T07:06:11.827Z,99.90
2022-09-02T07:08:44.713Z,99.90
2022-09-02T07:11:21.947Z,99.90
2022-09-02T07:13:56.369Z,99.40
2022-09-02T07:16:27.050Z,99.10
2022-09-02T07:18:58.421Z,96.90
2022-09-02T07:21:30.313Z,97.20
2022-09-02T07:24:01.731Z,96.10
2022-09-02T07:26:30.423Z,94.80
2022-09-02T07:28:59.022Z,94.90
2022-09-02T07:31:29.424Z,93.30
2022-09-02T07:33:59.067Z,92.20
2022-09-02T07:36:27.531Z,90.80
2022-09-02T07:38:58.011Z,90.50
2022-09-02T07:41:25.748Z,89.60
2022-09-02T07:43:59.423Z,88.10
2022-09-02T07:46:30.011Z,85.40
2022-09-02T07:49:02.344Z,85.80
2022-09-02T07:51:31.064Z,84.00
2022-09-02T07:54:05.734Z,81.50
2022-09-02T07:56:33.435Z,81.60
2022-09-02T07:59:01.872Z,78.40
2022-09-02T08:01:30.699Z,77.20
2022-09-02T08:04:00.355Z,76.50
2022-09-02T08:06:35.190Z,75.20
2022-09-02T08:09:06.679Z,72.20
2022-09-02T08:11:37.277Z,70.20
2022-09-02T08:14:06.144Z,68.90
2022-09-02T08:16:35.264Z,66.40
2022-09-02T08:19:02.738Z,65.30
2022-09-02T08:21:30.085Z,65.20
2022-09-02T08:23:58.851Z,64.30
2022-09-02T08:26:28.459Z,62.30
2022-09-02T08:28:56.358Z,60.90
2022-09-02T08:31:26.199Z,58.60
2022-09-02T08:33:54.680Z,58.50
2022-09-02T08:36:22.903Z,59.00
2022-09-02T08:38:50.261Z,57.40
2022-09-02T08:41:27.813Z,56.00
2022-09-02T08:43:59.747Z,57.40
2022-09-02T08:46:31.219Z,55.50
2022-09-02T08:49:03.010Z,56.80
2022-09-02T08:51:43.104Z,54.80
2022-09-02T08:54:41.638Z,54.20
2022-09-02T08:57:10.881Z,53.70
2022-09-02T09:02:38.087Z,51.70
2022-09-02T09:05:25.608Z,50.90
2022-09-02T09:08:03.099Z,49.80
2022-09-02T09:10:37.099Z,50.80
2022-09-02T09:13:41.919Z,49.30
2022-09-02T09:16:44.077Z,48.20
2022-09-02T09:19:37.635Z,48.00
2022-09-02T09:22:17.861Z,46.30
2022-09-02T09:24:50.385Z,44.70
2022-09-02T09:27:22.524Z,43.80
2022-09-02T09:29:52.127Z,45.60
2022-09-02T09:32:48.414Z,45.00
2022-09-02T09:35:17.911Z,44.00
2022-09-02T09:37:53.213Z,42.80
2022-09-02T09:40:21.075Z,42.20
2022-09-02T09:43:14.881Z,42.10
2022-09-02T09:45:45.882Z,40.80
2022-09-02T09:48:25.685Z,39.60
2022-09-02T09:50:56.393Z,41.10
2022-09-02T09:53:31.161Z,40.90
2022-09-02T09:56:06.987Z,39.50
2022-09-02T09:58:43.548Z,39.60
2022-09-02T10:01:19.980Z,38.10
2022-09-02T10:04:42.425Z,38.10
2022-09-02T10:07:13.385Z,37.80
2022-09-02T10:09:41.530Z,36.80
2022-09-02T10:12:13.331Z,36.80
2022-09-02T10:14:48.799Z,35.20
2022-09-02T10:17:47.832Z,35.30
2022-09-02T10:20:15.127Z,36.00
2022-09-02T10:23:02.654Z,36.50
2022-09-02T10:25:47.994Z,35.00
2022-09-02T10:28:37.057Z,35.30
2022-09-02T10:31:10.669Z,35.30
2022-09-02T10:34:03.539Z,34.90
2022-09-02T10:37:07.178Z,33.70
2022-09-02T10:40:04.101Z,33.50
2022-09-02T10:42:46.212Z,31.40
2022-09-02T10:45:32.552Z,33.20
2022-09-02T10:48:26.184Z,32.80
2022-09-02T10:50:56.279Z,33.00
2022-09-02T10:53:55.864Z,33.20
2022-09-02T10:56:47.482Z,32.10
2022-09-02T10:59:29.433Z,31.60
2022-09-02T11:02:05.245Z,30.10
2022-09-02T11:04:46.274Z,29.90
2022-09-02T11:07:18.554Z,30.70
2022-09-02T11:09:54.615Z,30.20
2022-09-02T11:12:47.658Z,30.00
2022-09-02T11:15:15.453Z,29.80
2022-09-02T11:18:10.380Z,30.00
2022-09-02T11:20:48.281Z,30.00
2022-09-02T11:23:41.597Z,28.60
2022-09-02T11:26:34.633Z,29.10
2022-09-02T11:29:20.709Z,30.80
2022-09-02T11:34:37.013Z,37.00
2022-09-02T11:37:08.446Z,34.20
2022-09-02T11:39:54.351Z,32.20
2022-09-02T11:42:47.435Z,31.60
2022-09-02T11:45:39.395Z,31.50
2022-09-02T11:48:19.802Z,30.30
2022-09-02T11:51:24.400Z,30.00
2022-09-02T11:53:56.003Z,29.80
2022-09-02T11:56:35.516Z,31.30
2022-09-02T11:59:03.656Z,34.30
2022-09-02T12:01:49.701Z,35.50
2022-09-02T12:07:09.628Z,37.20
2022-09-02T12:09:55.233Z,33.70
2022-09-02T12:12:41.456Z,31.60
2022-09-02T12:15:17.985Z,30.10
2022-09-02T12:17:51.277Z,32.90
2022-09-02T12:20:45.996Z,36.10
2022-09-02T12:23:53.959Z,39.20
2022-09-02T12:26:38.892Z,37.30
2022-09-02T12:29:15.128Z,32.90
2022-09-02T12:31:54.975Z,33.90
2022-09-02T12:34:25.987Z,32.50
2022-09-02T12:36:57.786Z,30.70
2022-09-02T12:39:30.328Z,30.20
2022-09-02T12:42:11.814Z,33.70
2022-09-02T12:45:07.346Z,32.30
2022-09-02T12:48:08.571Z,31.70
2022-09-02T12:50:56.357Z,31.40
2022-09-02T12:53:23.727Z,30.30
2022-09-02T12:56:04.436Z,31.30
2022-09-02T12:58:41.235Z,29.90
2022-09-02T13:01:29.239Z,30.20
2022-09-02T13:04:31.991Z,30.10
2022-09-02T13:07:37.181Z,30.00
2022-09-02T13:10:23.490Z,29.90
2022-09-02T13:13:10.643Z,31.20
2022-09-02T13:16:18.450Z,30.40
2022-09-02T13:19:03.397Z,30.10
2022-09-02T13:21:49.773Z,30.10
2022-09-02T13:24:44.221Z,32.90
2022-09-02T13:27:26.597Z,34.10
2022-09-02T13:30:03.286Z,34.00
2022-09-02T13:32:31.572Z,32.90
2022-09-02T13:35:08.297Z,31.80
2022-09-02T13:37:43.582Z,30.40
2022-09-02T13:40:33.597Z,32.40
2022-09-02T13:43:15.571Z,35.50
2022-09-02T13:45:44.779Z,37.80
2022-09-02T13:48:21.235Z,34.90
2022-09-02T13:50:51.297Z,33.10
2022-09-02T13:56:27.215Z,31.30
2022-09-02T13:58:58.455Z,32.30
2022-09-02T14:01:34.183Z,31.90
2022-09-02T14:04:14.876Z,31.30
2022-09-02T14:06:46.469Z,32.20
2022-09-02T14:09:27.272Z,32.70
2022-09-02T14:11:58.636Z,33.20
2022-09-02T14:14:26.842Z,33.50
2022-09-02T14:17:24.890Z,33.10
2022-09-02T14:20:17.661Z,33.00
2022-09-02T14:22:56.478Z,32.50
2022-09-02T14:25:27.509Z,31.20
2022-09-02T14:27:58.253Z,32.10
2022-09-02T14:30:39.566Z,34.90
2022-09-02T14:33:38.851Z,35.00
2022-09-02T14:36:17.848Z,34.70
2022-09-02T14:38:45.293Z,34.60
2022-09-02T14:41:34.007Z,34.00
2022-09-02T14:44:12.162Z,35.00
2022-09-02T14:46:47.176Z,42.50
2022-09-02T14:49:28.970Z,42.40
2022-09-02T14:51:59.551Z,40.80
2022-09-02T14:54:44.841Z,39.90
2022-09-02T14:57:33.155Z,40.40
2022-09-02T15:00:13.835Z,42.60
2022-09-02T15:02:44.159Z,40.80
2022-09-02T15:05:16.606Z,41.60
2022-09-02T15:07:45.953Z,43.10
2022-09-02T15:10:13.326Z,43.90
2022-09-02T15:12:52.227Z,43.50
2022-09-02T15:15:21.012Z,42.60
2022-09-02T15:17:49.046Z,42.60
2022-09-02T15:20:16.604Z,42.70
2022-09-02T15:22:44.028Z,42.60
2022-09-02T15:25:11.765Z,42.30
2022-09-02T15:27:39.963Z,42.60
2022-09-02T15:30:09.402Z,43.00
2022-09-02T15:33:03.302Z,42.50
2022-09-02T15:35:34.078Z,43.60
2022-09-02T15:38:02.923Z,44.40
2022-09-02T15:40:31.835Z,44.20
2022-09-02T15:43:00.801Z,44.70
2022-09-02T15:45:28.283Z,44.60
2022-09-02T15:47:59.887Z,43.90
2022-09-02T15:50:34.475Z,43.90
2022-09-02T15:53:01.850Z,44.50
2022-09-02T15:55:33.468Z,46.20
2022-09-02T15:58:01.164Z,46.60
2022-09-02T16:00:28.776Z,46.30
2022-09-02T16:02:57.053Z,47.00
2022-09-02T16:05:24.862Z,46.10
2022-09-02T16:08:17.667Z,46.20
2022-09-02T16:10:45.192Z,46.20
2022-09-02T16:13:14.136Z,45.70
2022-09-02T16:15:42.601Z,46.10
2022-09-02T16:18:11.063Z,45.60
2022-09-02T16:20:38.862Z,46.30
2022-09-02T16:23:06.199Z,46.10
2022-09-02T16:25:33.714Z,45.70
2022-09-02T16:28:01.959Z,46.00
2022-09-02T16:30:30.255Z,46.90
2022-09-02T16:32:58.985Z,47.30
2022-09-02T16:35:28.107Z,48.10
2022-09-02T16:37:57.451Z,47.80
2022-09-02T16:40:24.930Z,48.10
2022-09-02T16:42:54.425Z,48.80
2022-09-02T16:45:21.782Z,49.10
2022-09-02T16:47:49.198Z,49.30
2022-09-02T16:50:17.137Z,49.10
2022-09-02T16:52:44.466Z,49.40
2022-09-02T16:55:17.704Z,49.90
2022-09-02T16:57:45.767Z,50.40
2022-09-02T17:00:14.184Z,50.20
2022-09-02T17:02:44.209Z,50.00
2022-09-02T17:05:14.308Z,50.80
2022-09-02T17:07:41.811Z,51.00
2022-09-02T17:10:09.775Z,51.50
2022-09-02T17:12:42.709Z,51.30
2022-09-02T17:15:11.298Z,52.00
2022-09-02T17:17:40.041Z,52.40
2022-09-02T17:20:08.034Z,53.40
2022-09-02T17:22:35.380Z,53.50
2022-09-02T17:25:05.901Z,53.20
2022-09-02T17:27:33.874Z,53.60
2022-09-02T17:30:01.990Z,53.90
2022-09-02T17:32:29.381Z,54.30
2022-09-02T17:34:56.722Z,54.40
2022-09-02T17:37:26.448Z,54.90
2022-09-02T17:39:54.005Z,55.20
2022-09-02T17:42:21.525Z,55.80
2022-09-02T17:44:49.720Z,56.30
2022-09-02T17:47:21.625Z,56.70
2022-09-02T17:49:50.138Z,57.00
2022-09-02T17:52:22.601Z,57.40
2022-09-02T17:54:52.680Z,57.40
2022-09-02T17:57:51.834Z,57.90
2022-09-02T18:00:22.369Z,58.30
2022-09-02T18:02:59.179Z,58.60
2022-09-02T18:05:29.760Z,58.90
2022-09-02T18:08:28.261Z,59.00
2022-09-02T18:10:58.821Z,59.60
2022-09-02T18:14:04.558Z,60.20
2022-09-02T18:16:58.697Z,60.20
2022-09-02T18:19:49.358Z,60.90
2022-09-02T18:22:35.875Z,60.50
2022-09-02T18:25:32.990Z,61.50
2022-09-02T18:28:26.432Z,61.20
2022-09-02T18:31:17.343Z,61.60
2022-09-02T18:34:31.239Z,61.40
2022-09-02T18:37:31.290Z,61.60
2022-09-02T18:40:04.845Z,62.40
2022-09-02T18:42:50.776Z,62.00
2022-09-02T18:45:31.303Z,62.90
2022-09-02T18:48:05.211Z,63.40
2022-09-02T18:50:51.012Z,63.60
2022-09-02T18:53:32.239Z,64.00
2022-09-02T18:56:07.023Z,64.30
2022-09-02T18:58:47.139Z,65.10
2022-09-02T19:01:27.275Z,65.30
2022-09-02T19:03:54.786Z,65.80
2022-09-02T19:06:24.759Z,66.20
2022-09-02T19:08:59.842Z,66.80
2022-09-02T19:11:28.001Z,66.90
2022-09-02T19:14:00.903Z,67.40
2022-09-02T19:16:36.256Z,67.80
2022-09-02T19:19:05.159Z,68.00
2022-09-02T19:21:48.035Z,68.50
2022-09-02T19:24:26.312Z,68.30
2022-09-02T19:27:01.898Z,68.70
2022-09-02T19:29:31.541Z,68.70
2022-09-02T19:31:59.023Z,69.00
2022-09-02T19:34:33.924Z,69.10
2022-09-02T19:37:04.842Z,69.20
2022-09-02T19:39:33.753Z,69.70
2022-09-02T19:42:05.056Z,70.40
2022-09-02T19:44:33.055Z,71.40
2022-09-02T19:49:49.637Z,72.40
2022-09-02T19:52:19.974Z,72.50
2022-09-02T19:54:47.963Z,73.00
2022-09-02T19:57:15.318Z,74.40
2022-09-02T19:59:42.780Z,74.60
2022-09-02T20:02:10.274Z,74.80
2022-09-02T20:04:37.661Z,76.00
2022-09-02T20:07:06.717Z,75.80
2022-09-02T20:09:34.059Z,76.10
2022-09-02T20:12:02.617Z,76.30
2022-09-02T20:14:30.689Z,77.10
2022-09-02T20:17:02.340Z,77.30
2022-09-02T20:19:31.999Z,78.50
2022-09-02T20:22:00.341Z,79.50
2022-09-02T20:24:31.514Z,80.10
2022-09-02T20:27:10.498Z,80.90
2022-09-02T20:30:00.337Z,81.70
2022-09-02T20:32:44.781Z,82.70
2022-09-02T20:36:04.334Z,83.70
2022-09-02T20:38:40.464Z,84.10
2022-09-02T20:41:13.433Z,84.60
2022-09-02T20:44:14.564Z,85.30
2022-09-02T20:47:20.083Z,85.00
2022-09-02T20:50:25.069Z,86.20
2022-09-02T20:53:12.047Z,85.10
2022-09-02T20:56:01.226Z,86.30
2022-09-02T20:58:56.872Z,86.80
2022-09-02T21:01:33.871Z,88.60
2022-09-02T21:04:28.982Z,88.80
2022-09-02T21:07:12.527Z,89.50
2022-09-02T21:10:01.600Z,90.00
2022-09-02T21:12:40.833Z,90.70
2022-09-02T21:15:27.185Z,90.90
2022-09-02T21:18:02.738Z,90.60
2022-09-02T21:21:17.374Z,90.70
2022-09-02T21:23:50.019Z,90.70
2022-09-02T21:26:30.220Z,91.40
2022-09-02T21:29:27.395Z,91.80
2022-09-02T21:32:14.103Z,92.10
2022-09-02T21:35:13.138Z,92.50
2022-09-02T21:37:44.743Z,93.40
2022-09-02T21:40:20.720Z,93.70
2022-09-02T21:43:16.230Z,93.80
2022-09-02T21:45:52.290Z,94.80
2022-09-02T21:48:55.644Z,95.50
2022-09-02T21:51:34.095Z,95.70
2022-09-02T21:54:18.923Z,96.00
2022-09-02T21:56:59.888Z,96.40
2022-09-02T21:59:52.129Z,96.20
2022-09-02T22:02:38.739Z,96.30
2022-09-02T22:05:25.479Z,96.40
2022-09-02T22:08:11.070Z,96.70
2022-09-02T22:10:59.323Z,97.80
2022-09-02T22:13:31.856Z,97.50
2022-09-02T22:16:13.444Z,96.80
2022-09-02T22:19:00.218Z,97.70
2022-09-02T22:21:48.823Z,97.80
2022-09-02T22:24:28.432Z,97.90
2022-09-02T22:27:06.282Z,97.60
2022-09-02T22:29:45.754Z,97.50
2022-09-02T22:32:18.795Z,97.00
2022-09-02T22:35:22.931Z,97.30
2022-09-02T22:38:02.294Z,97.90
2022-09-02T22:40:35.916Z,97.90
2022-09-02T22:43:09.052Z,98.60
2022-09-02T22:46:03.595Z,97.90
2022-09-02T22:48:56.273Z,98.30
2022-09-02T22:51:49.642Z,98.10
2022-09-02T22:54:17.422Z,99.40
2022-09-02T22:57:24.162Z,99.60
2022-09-02T23:00:09.442Z,99.60
2022-09-02T23:02:51.802Z,99.90
2022-09-02T23:05:49.221Z,99.80
2022-09-02T23:08:22.143Z,99.90
2022-09-02T23:11:12.194Z,99.90
2022-09-02T23:13:59.909Z,99.90
2022-09-02T23:16:45.225Z,99.90
2022-09-02T23:19:26.154Z,99.90
2022-09-02T23:22:06.096Z,99.90
2022-09-02T23:24:46.461Z,99.90
2022-09-02T23:27:26.938Z,99.90
2022-09-02T23:29:54.900Z,99.90
2022-09-02T23:32:46.345Z,99.90
2022-09-02T23:35:21.355Z,99.90
2022-09-02T23:38:00.270Z,99.90
2022-09-02T23:40:31.910Z,99.90
2022-09-02T23:43:00.737Z,99.90
2022-09-02T23:45:31.061Z,99.90
2022-09-02T23:48:25.566Z,99.90
2022-09-02T23:51:17.672Z,99.90
2022-09-02T23:53:44.931Z,99.90
2022-09-02T23:56:34.156Z,99.90
2022-09-02T23:59:27.433Z,99.90
