createdAt,value
2022-12-24T00:01:33.688Z,21.64
2022-12-24T00:04:01.852Z,21.29
2022-12-24T00:06:30.619Z,21.69
2022-12-24T00:08:58.726Z,21.54
2022-12-24T00:11:26.589Z,21.68
2022-12-24T00:13:54.353Z,21.69
2022-12-24T00:16:22.268Z,21.58
2022-12-24T00:18:50.194Z,21.05
2022-12-24T00:21:18.316Z,21.70
2022-12-24T00:23:46.021Z,21.48
2022-12-24T00:26:14.625Z,21.56
2022-12-24T00:28:42.563Z,21.49
2022-12-24T00:31:14.022Z,21.63
2022-12-24T00:33:41.899Z,21.34
2022-12-24T00:36:10.380Z,21.37
2022-12-24T00:38:38.579Z,21.67
2022-12-24T00:41:25.107Z,21.67
2022-12-24T00:44:00.667Z,21.68
2022-12-24T00:46:30.775Z,21.64
2022-12-24T00:48:58.661Z,21.48
2022-12-24T00:51:27.055Z,21.43
2022-12-24T00:53:55.779Z,21.62
2022-12-24T00:56:23.863Z,21.54
2022-12-24T00:58:52.422Z,21.62
2022-12-24T01:01:22.247Z,21.24
2022-12-24T01:03:51.527Z,21.60
2022-12-24T01:06:22.174Z,21.42
2022-12-24T01:08:52.949Z,21.40
2022-12-24T01:11:21.142Z,21.31
2022-12-24T01:13:49.208Z,21.55
2022-12-24T01:16:20.336Z,21.61
2022-12-24T01:18:48.473Z,21.53
2022-12-24T01:21:17.196Z,21.60
2022-12-24T01:23:45.203Z,21.57
2022-12-24T01:26:13.155Z,20.94
2022-12-24T01:28:42.111Z,21.24
2022-12-24T01:31:19.629Z,21.22
2022-12-24T01:33:49.301Z,21.51
2022-12-24T01:36:17.448Z,21.33
2022-12-24T01:38:45.525Z,21.13
2022-12-24T01:41:41.808Z,21.33
2022-12-24T01:44:36.907Z,21.45
2022-12-24T01:47:30.314Z,21.45
2022-12-24T01:50:02.153Z,20.91
2022-12-24T01:52:36.737Z,21.13
2022-12-24T01:55:10.462Z,21.29
2022-12-24T01:57:55.255Z,21.47
2022-12-24T02:00:23.502Z,21.42
2022-12-24T02:02:53.754Z,21.15
2022-12-24T02:05:40.629Z,21.47
2022-12-24T02:08:09.145Z,21.39
2022-12-24T02:10:37.598Z,21.43
2022-12-24T02:13:06.608Z,21.42
2022-12-24T02:15:43.086Z,21.30
2022-12-24T02:18:25.019Z,21.38
2022-12-24T02:21:11.302Z,21.47
2022-12-24T02:23:48.664Z,21.45
2022-12-24T02:26:19.870Z,20.98
2022-12-24T02:29:05.955Z,21.47
2022-12-24T02:31:43.605Z,21.42
2022-12-24T02:34:25.629Z,21.31
2022-12-24T02:37:14.255Z,21.30
2022-12-24T02:39:51.859Z,21.01
2022-12-24T02:42:27.379Z,21.42
2022-12-24T02:45:06.307Z,21.44
2022-12-24T02:47:35.571Z,21.22
2022-12-24T02:50:07.784Z,21.43
2022-12-24T02:52:37.531Z,21.42
2022-12-24T02:55:13.905Z,21.35
2022-12-24T02:58:00.114Z,21.40
2022-12-24T03:00:36.640Z,21.21
2022-12-24T03:03:45.821Z,21.38
2022-12-24T03:06:42.147Z,21.17
2022-12-24T03:09:33.989Z,21.34
2022-12-24T03:12:12.413Z,21.28
2022-12-24T03:14:42.355Z,21.21
2022-12-24T03:17:11.005Z,21.20
2022-12-24T03:19:39.601Z,21.36
2022-12-24T03:22:11.992Z,21.24
2022-12-24T03:24:40.258Z,21.26
2022-12-24T03:27:11.071Z,21.16
2022-12-24T03:29:41.614Z,21.32
2022-12-24T03:32:09.769Z,20.97
2022-12-24T03:34:37.674Z,20.76
2022-12-24T03:37:05.737Z,20.86
2022-12-24T03:39:33.711Z,21.28
2022-12-24T03:42:02.987Z,21.29
2022-12-24T03:44:31.107Z,20.91
2022-12-24T03:46:58.956Z,21.13
2022-12-24T03:49:26.667Z,21.07
2022-12-24T03:51:54.467Z,21.29
2022-12-24T03:54:22.427Z,20.89
2022-12-24T03:56:50.283Z,20.93
2022-12-24T03:59:18.364Z,20.88
2022-12-24T04:01:46.388Z,20.97
2022-12-24T04:04:14.421Z,20.98
2022-12-24T04:06:42.368Z,21.14
2022-12-24T04:09:11.852Z,21.09
2022-12-24T04:11:39.655Z,20.93
2022-12-24T04:14:07.380Z,20.90
2022-12-24T04:16:35.223Z,21.11
2022-12-24T04:19:03.149Z,21.27
2022-12-24T04:21:30.795Z,20.93
2022-12-24T04:23:59.126Z,20.98
2022-12-24T04:26:26.858Z,21.19
2022-12-24T04:28:54.613Z,20.93
2022-12-24T04:31:22.575Z,21.11
2022-12-24T04:33:52.654Z,20.77
2022-12-24T04:36:20.777Z,21.18
2022-12-24T04:38:49.263Z,20.93
2022-12-24T04:41:24.182Z,21.24
2022-12-24T04:43:54.551Z,21.20
2022-12-24T04:46:25.452Z,21.20
2022-12-24T04:48:54.515Z,20.73
2022-12-24T04:51:23.540Z,21.19
2022-12-24T04:53:51.848Z,21.11
2022-12-24T04:56:29.326Z,20.90
2022-12-24T04:58:57.744Z,20.85
2022-12-24T05:01:28.567Z,20.83
2022-12-24T05:03:56.875Z,20.86
2022-12-24T05:06:31.733Z,20.54
2022-12-24T05:09:00.647Z,21.06
2022-12-24T05:11:28.903Z,21.01
2022-12-24T05:13:57.037Z,20.55
2022-12-24T05:16:26.582Z,21.15
2022-12-24T05:18:56.852Z,20.89
2022-12-24T05:21:27.161Z,21.11
2022-12-24T05:24:13.442Z,21.11
2022-12-24T05:26:51.869Z,21.06
2022-12-24T05:29:20.065Z,20.80
2022-12-24T05:31:48.155Z,21.06
2022-12-24T05:34:17.482Z,21.04
2022-12-24T05:36:45.532Z,20.79
2022-12-24T05:39:18.413Z,20.91
2022-12-24T05:41:48.024Z,20.87
2022-12-24T05:44:17.747Z,20.91
2022-12-24T05:46:45.731Z,20.92
2022-12-24T05:49:14.722Z,20.61
2022-12-24T05:51:42.715Z,20.83
2022-12-24T05:54:11.967Z,20.81
2022-12-24T05:56:39.950Z,20.76
2022-12-24T05:59:07.956Z,20.89
2022-12-24T06:01:36.362Z,20.90
2022-12-24T06:04:04.401Z,20.93
2022-12-24T06:06:33.284Z,20.93
2022-12-24T06:09:01.597Z,20.73
2022-12-24T06:11:29.531Z,20.71
2022-12-24T06:13:57.642Z,20.42
2022-12-24T06:16:26.259Z,20.84
2022-12-24T06:18:54.932Z,20.84
2022-12-24T06:21:24.388Z,20.27
2022-12-24T06:23:52.220Z,20.28
2022-12-24T06:26:22.904Z,20.22
2022-12-24T06:28:52.320Z,20.81
2022-12-24T06:31:22.755Z,20.85
2022-12-24T06:33:53.556Z,20.83
2022-12-24T06:36:24.158Z,20.85
2022-12-24T06:38:53.943Z,20.85
2022-12-24T06:41:22.609Z,20.87
2022-12-24T06:43:53.176Z,20.88
2022-12-24T06:46:22.149Z,20.87
2022-12-24T06:48:50.058Z,20.87
2022-12-24T06:51:20.273Z,20.58
2022-12-24T06:53:50.953Z,20.88
2022-12-24T06:56:20.477Z,20.89
2022-12-24T06:58:48.490Z,20.88
2022-12-24T07:01:18.304Z,20.83
2022-12-24T07:03:46.480Z,20.81
2022-12-24T07:06:27.025Z,20.82
2022-12-24T07:08:55.432Z,20.80
2022-12-24T07:11:25.282Z,20.68
2022-12-24T07:13:53.314Z,20.73
2022-12-24T07:16:22.042Z,20.55
2022-12-24T07:18:49.873Z,20.66
2022-12-24T07:21:17.640Z,20.74
2022-12-24T07:23:45.439Z,20.82
2022-12-24T07:26:13.557Z,20.67
2022-12-24T07:28:41.383Z,20.86
2022-12-24T07:31:09.509Z,20.87
2022-12-24T07:33:37.522Z,20.65
2022-12-24T07:36:07.858Z,20.89
2022-12-24T07:38:36.159Z,20.82
2022-12-24T07:41:04.062Z,20.56
2022-12-24T07:43:33.719Z,20.87
2022-12-24T07:46:01.461Z,20.88
2022-12-24T07:48:30.786Z,20.89
2022-12-24T07:50:59.649Z,20.89
2022-12-24T07:53:28.972Z,20.50
2022-12-24T07:55:57.101Z,19.74
2022-12-24T07:58:26.047Z,20.92
2022-12-24T08:01:01.033Z,20.72
2022-12-24T08:03:29.129Z,20.92
2022-12-24T08:05:58.692Z,20.32
2022-12-24T08:08:26.900Z,20.73
2022-12-24T08:11:00.364Z,20.94
2022-12-24T08:13:28.386Z,20.64
2022-12-24T08:15:56.361Z,19.95
2022-12-24T08:18:25.890Z,20.39
2022-12-24T08:20:57.312Z,20.67
2022-12-24T08:23:25.971Z,21.05
2022-12-24T08:25:54.461Z,21.05
2022-12-24T08:28:22.294Z,21.07
2022-12-24T08:30:51.809Z,21.07
2022-12-24T08:33:20.258Z,20.59
2022-12-24T08:35:49.783Z,20.72
2022-12-24T08:38:17.973Z,20.69
2022-12-24T08:40:49.505Z,20.67
2022-12-24T08:43:18.304Z,21.16
2022-12-24T08:45:49.390Z,20.52
2022-12-24T08:48:18.107Z,20.72
2022-12-24T08:50:46.327Z,19.95
2022-12-24T08:53:14.649Z,20.80
2022-12-24T08:55:42.739Z,21.21
2022-12-24T08:58:11.171Z,20.28
2022-12-24T09:00:39.321Z,20.73
2022-12-24T09:03:07.274Z,20.66
2022-12-24T09:05:35.026Z,21.26
2022-12-24T09:08:02.804Z,20.78
2022-12-24T09:10:30.569Z,21.30
2022-12-24T09:13:00.107Z,21.35
2022-12-24T09:15:28.231Z,20.33
2022-12-24T09:17:56.374Z,20.45
2022-12-24T09:20:28.525Z,20.46
2022-12-24T09:22:57.868Z,21.14
2022-12-24T09:25:26.748Z,21.18
2022-12-24T09:27:54.797Z,20.94
2022-12-24T09:30:22.961Z,20.74
2022-12-24T09:32:52.073Z,20.91
2022-12-24T09:35:21.742Z,20.98
2022-12-24T09:38:03.227Z,21.35
2022-12-24T09:40:39.375Z,21.39
2022-12-24T09:43:17.611Z,21.41
2022-12-24T09:46:15.500Z,21.02
2022-12-24T09:48:51.399Z,21.25
2022-12-24T09:51:32.164Z,21.42
2022-12-24T09:54:16.074Z,20.17
2022-12-24T09:56:46.279Z,21.42
2022-12-24T09:59:18.194Z,21.44
2022-12-24T10:01:46.979Z,21.27
2022-12-24T10:04:17.953Z,20.88
2022-12-24T10:06:52.806Z,21.47
2022-12-24T10:09:49.755Z,21.34
2022-12-24T10:12:36.768Z,21.46
2022-12-24T10:15:24.721Z,21.50
2022-12-24T10:17:53.116Z,21.52
2022-12-24T10:20:42.111Z,21.55
2022-12-24T10:23:19.837Z,21.58
2022-12-24T10:26:05.083Z,21.59
2022-12-24T10:28:38.751Z,21.60
2022-12-24T10:31:08.295Z,21.41
2022-12-24T10:33:50.045Z,21.41
2022-12-24T10:36:21.680Z,21.78
2022-12-24T10:38:49.764Z,21.80
2022-12-24T10:41:17.683Z,21.86
2022-12-24T10:43:46.979Z,21.37
2022-12-24T10:46:33.151Z,21.88
2022-12-24T10:49:04.846Z,21.59
2022-12-24T10:51:59.034Z,21.83
2022-12-24T10:54:29.459Z,21.60
2022-12-24T10:57:02.794Z,21.79
2022-12-24T10:59:39.839Z,21.75
2022-12-24T11:02:34.413Z,21.66
2022-12-24T11:05:25.478Z,21.79
2022-12-24T11:08:18.229Z,21.89
2022-12-24T11:11:11.640Z,22.00
2022-12-24T11:13:57.365Z,21.76
2022-12-24T11:16:33.864Z,21.92
2022-12-24T11:19:04.576Z,21.98
2022-12-24T11:21:40.643Z,21.97
2022-12-24T11:24:20.543Z,21.95
2022-12-24T11:26:49.089Z,21.79
2022-12-24T11:29:16.993Z,21.95
2022-12-24T11:31:46.149Z,21.95
2022-12-24T11:34:25.311Z,21.88
2022-12-24T11:36:57.152Z,21.96
2022-12-24T11:39:26.175Z,21.46
2022-12-24T11:41:54.612Z,21.95
2022-12-24T11:44:28.340Z,21.52
2022-12-24T11:47:00.046Z,21.83
2022-12-24T11:49:30.925Z,21.95
2022-12-24T11:52:11.995Z,22.00
2022-12-24T11:54:46.164Z,21.99
2022-12-24T11:57:17.864Z,21.96
2022-12-24T11:59:48.883Z,21.88
2022-12-24T12:02:29.317Z,22.01
2022-12-24T12:05:17.561Z,22.02
2022-12-24T12:07:50.447Z,22.02
2022-12-24T12:10:25.466Z,21.99
2022-12-24T12:13:05.587Z,22.03
2022-12-24T12:15:42.082Z,21.97
2022-12-24T12:18:16.871Z,21.58
2022-12-24T12:21:02.510Z,21.90
2022-12-24T12:23:44.295Z,22.02
2022-12-24T12:26:24.586Z,21.92
2022-12-24T12:29:20.623Z,21.78
2022-12-24T12:31:53.282Z,22.09
2022-12-24T12:34:41.219Z,22.11
2022-12-24T12:37:15.500Z,22.12
2022-12-24T12:39:44.151Z,22.13
2022-12-24T12:42:34.646Z,22.16
2022-12-24T12:45:11.541Z,22.15
2022-12-24T12:48:05.505Z,22.15
2022-12-24T12:50:56.904Z,22.15
2022-12-24T12:53:31.976Z,22.15
2022-12-24T12:56:25.920Z,22.17
2022-12-24T12:59:05.479Z,22.17
2022-12-24T13:01:42.242Z,22.14
2022-12-24T13:04:31.142Z,22.14
2022-12-24T13:07:14.152Z,22.14
2022-12-24T13:10:10.163Z,22.12
2022-12-24T13:12:47.751Z,21.93
2022-12-24T13:15:40.476Z,22.10
2022-12-24T13:18:20.367Z,21.95
2022-12-24T13:20:50.627Z,22.08
2022-12-24T13:23:23.019Z,21.72
2022-12-24T13:25:53.968Z,22.10
2022-12-24T13:28:24.700Z,22.10
2022-12-24T13:31:15.034Z,21.83
2022-12-24T13:33:43.008Z,22.08
2022-12-24T13:36:19.159Z,21.86
2022-12-24T13:38:49.807Z,22.10
2022-12-24T13:41:39.982Z,22.10
2022-12-24T13:44:13.276Z,22.09
2022-12-24T13:47:14.828Z,22.09
2022-12-24T13:49:45.379Z,22.07
2022-12-24T13:52:14.486Z,22.06
2022-12-24T13:54:49.420Z,22.06
2022-12-24T13:57:38.345Z,22.07
2022-12-24T14:00:21.292Z,22.09
2022-12-24T14:02:56.007Z,22.09
2022-12-24T14:05:35.620Z,22.14
2022-12-24T14:08:10.010Z,21.87
2022-12-24T14:10:59.797Z,21.96
2022-12-24T14:13:40.871Z,22.18
2022-12-24T14:16:26.227Z,22.17
2022-12-24T14:19:22.167Z,21.99
2022-12-24T14:21:59.598Z,22.14
2022-12-24T14:24:35.267Z,22.16
2022-12-24T14:27:24.504Z,22.18
2022-12-24T14:30:04.613Z,22.18
2022-12-24T14:32:41.980Z,22.19
2022-12-24T14:35:18.818Z,22.06
2022-12-24T14:37:50.615Z,21.84
2022-12-24T14:40:22.815Z,21.74
2022-12-24T14:43:00.918Z,22.23
2022-12-24T14:46:03.521Z,22.23
2022-12-24T14:48:55.457Z,22.23
2022-12-24T14:51:36.282Z,22.25
2022-12-24T14:54:32.937Z,22.26
2022-12-24T14:57:28.002Z,22.13
2022-12-24T15:00:00.423Z,22.14
2022-12-24T15:02:43.532Z,22.04
2022-12-24T15:05:28.681Z,22.30
2022-12-24T15:08:00.693Z,22.34
2022-12-24T15:10:41.925Z,22.23
2022-12-24T15:13:40.779Z,22.37
2022-12-24T15:16:30.021Z,22.40
2022-12-24T15:19:03.146Z,22.37
2022-12-24T15:21:33.425Z,22.36
2022-12-24T15:24:01.398Z,22.36
2022-12-24T15:26:37.597Z,22.36
2022-12-24T15:29:21.259Z,22.29
2022-12-24T15:32:05.909Z,22.39
2022-12-24T15:34:43.346Z,21.90
2022-12-24T15:37:15.075Z,22.22
2022-12-24T15:39:43.686Z,22.39
2022-12-24T15:42:19.400Z,22.42
2022-12-24T15:45:01.740Z,22.46
2022-12-24T15:47:38.596Z,22.31
2022-12-24T15:50:25.298Z,22.52
2022-12-24T15:53:20.421Z,22.46
2022-12-24T15:55:46.174Z,22.03
2022-12-24T15:58:29.931Z,22.53
2022-12-24T16:01:18.037Z,22.44
2022-12-24T16:03:49.387Z,22.49
2022-12-24T16:06:18.392Z,22.34
2022-12-24T16:08:46.960Z,22.49
2022-12-24T16:11:19.676Z,22.49
2022-12-24T16:14:21.085Z,22.42
2022-12-24T16:16:50.709Z,22.55
2022-12-24T16:19:23.182Z,22.47
2022-12-24T16:21:57.444Z,22.44
2022-12-24T16:24:29.095Z,22.34
2022-12-24T16:26:59.412Z,22.55
2022-12-24T16:29:27.816Z,22.51
2022-12-24T16:31:59.115Z,22.30
2022-12-24T16:34:31.031Z,22.41
2022-12-24T16:37:01.956Z,22.34
2022-12-24T16:39:32.933Z,22.38
2022-12-24T16:42:21.706Z,21.87
2022-12-24T16:44:52.885Z,22.14
2022-12-24T16:47:41.775Z,22.39
2022-12-24T16:50:16.322Z,22.34
2022-12-24T16:52:44.895Z,22.26
2022-12-24T16:55:19.288Z,22.02
2022-12-24T16:57:47.120Z,22.18
2022-12-24T17:00:18.722Z,22.22
2022-12-24T17:02:48.388Z,22.33
2022-12-24T17:05:18.214Z,22.40
2022-12-24T17:07:47.474Z,22.15
2022-12-24T17:10:15.593Z,22.36
2022-12-24T17:12:44.676Z,22.40
2022-12-24T17:15:12.893Z,22.26
2022-12-24T17:17:41.145Z,22.39
2022-12-24T17:20:09.459Z,22.37
2022-12-24T17:22:37.536Z,22.29
2022-12-24T17:25:06.585Z,22.09
2022-12-24T17:27:34.717Z,22.37
2022-12-24T17:30:03.120Z,22.37
2022-12-24T17:32:31.211Z,22.36
2022-12-24T17:35:00.216Z,22.07
2022-12-24T17:37:28.495Z,22.21
2022-12-24T17:39:56.813Z,22.19
2022-12-24T17:42:24.585Z,22.22
2022-12-24T17:44:52.305Z,22.31
2022-12-24T17:47:20.153Z,22.23
2022-12-24T17:49:49.694Z,22.22
2022-12-24T17:52:18.646Z,22.27
2022-12-24T17:54:46.534Z,21.94
2022-12-24T17:57:14.530Z,22.26
2022-12-24T17:59:42.719Z,22.20
2022-12-24T18:02:13.120Z,22.21
2022-12-24T18:04:44.660Z,21.82
2022-12-24T18:07:13.609Z,22.04
2022-12-24T18:09:45.145Z,22.22
2022-12-24T18:12:14.347Z,21.97
2022-12-24T18:14:42.126Z,22.22
2022-12-24T18:17:10.136Z,22.21
2022-12-24T18:19:37.855Z,22.27
2022-12-24T18:22:05.571Z,21.69
2022-12-24T18:24:34.968Z,22.19
2022-12-24T18:27:04.311Z,22.10
2022-12-24T18:29:32.244Z,22.27
2022-12-24T18:32:00.137Z,22.04
2022-12-24T18:34:28.248Z,21.97
2022-12-24T18:36:56.665Z,22.31
2022-12-24T18:39:24.380Z,22.00
2022-12-24T18:41:52.524Z,22.07
2022-12-24T18:44:25.171Z,22.32
2022-12-24T18:46:54.168Z,22.20
2022-12-24T18:49:22.021Z,22.15
2022-12-24T18:51:49.900Z,22.15
2022-12-24T18:54:17.680Z,22.31
2022-12-24T18:56:45.660Z,21.92
2022-12-24T18:59:13.654Z,22.25
2022-12-24T19:01:44.232Z,21.90
2022-12-24T19:04:15.185Z,22.21
2022-12-24T19:06:50.755Z,22.14
2022-12-24T19:09:21.637Z,21.62
2022-12-24T19:11:49.766Z,22.19
2022-12-24T19:14:20.460Z,22.18
2022-12-24T19:16:49.823Z,21.98
2022-12-24T19:19:18.879Z,22.09
2022-12-24T19:21:46.705Z,21.92
2022-12-24T19:24:14.845Z,22.31
2022-12-24T19:26:42.640Z,22.20
2022-12-24T19:29:10.697Z,22.23
2022-12-24T19:31:38.848Z,22.22
2022-12-24T19:34:07.200Z,22.19
2022-12-24T19:36:36.730Z,22.25
2022-12-24T19:39:04.731Z,21.83
2022-12-24T19:41:33.155Z,21.82
2022-12-24T19:44:02.375Z,21.97
2022-12-24T19:46:33.319Z,22.21
2022-12-24T19:49:07.918Z,22.21
2022-12-24T19:51:39.066Z,22.06
2022-12-24T19:54:14.988Z,22.18
2022-12-24T19:56:46.491Z,22.03
2022-12-24T19:59:14.298Z,21.76
2022-12-24T20:01:42.334Z,21.96
2022-12-24T20:04:10.754Z,22.10
2022-12-24T20:06:39.491Z,21.93
2022-12-24T20:09:08.724Z,22.07
2022-12-24T20:11:36.519Z,21.52
2022-12-24T20:16:36.122Z,21.70
2022-12-24T20:19:06.883Z,21.48
2022-12-24T20:21:38.222Z,21.66
2022-12-24T20:24:07.204Z,21.90
2022-12-24T20:26:36.517Z,21.63
2022-12-24T20:29:12.434Z,21.96
2022-12-24T20:31:42.933Z,21.97
2022-12-24T20:34:11.558Z,21.56
2022-12-24T20:36:39.648Z,21.96
2022-12-24T20:39:08.019Z,21.97
2022-12-24T20:41:37.590Z,21.97
2022-12-24T20:44:05.944Z,21.85
2022-12-24T20:46:34.506Z,21.95
2022-12-24T20:49:03.845Z,21.93
2022-12-24T20:51:31.647Z,21.74
2022-12-24T20:54:01.855Z,21.94
2022-12-24T20:56:31.149Z,21.70
2022-12-24T20:59:02.222Z,21.77
2022-12-24T21:01:30.881Z,21.81
2022-12-24T21:04:04.584Z,21.61
2022-12-24T21:06:36.858Z,21.87
2022-12-24T21:09:06.621Z,21.88
2022-12-24T21:11:48.413Z,21.89
2022-12-24T21:14:24.939Z,21.75
2022-12-24T21:16:54.493Z,21.50
2022-12-24T21:19:25.770Z,21.82
2022-12-24T21:21:53.699Z,21.41
2022-12-24T21:24:21.453Z,21.61
2022-12-24T21:26:49.481Z,21.60
2022-12-24T21:29:17.866Z,21.82
2022-12-24T21:31:46.224Z,21.55
2022-12-24T21:34:14.221Z,21.61
2022-12-24T21:36:42.804Z,21.72
2022-12-24T21:39:10.592Z,21.84
2022-12-24T21:41:38.289Z,21.60
2022-12-24T21:44:05.934Z,21.80
2022-12-24T21:46:34.021Z,21.66
2022-12-24T21:49:20.900Z,21.70
2022-12-24T21:51:51.516Z,21.50
2022-12-24T21:54:23.530Z,21.48
2022-12-24T21:57:11.515Z,21.80
2022-12-24T21:59:40.616Z,21.69
2022-12-24T22:02:15.725Z,21.57
2022-12-24T22:04:44.638Z,21.30
2022-12-24T22:07:46.732Z,21.53
2022-12-24T22:10:33.536Z,21.66
2022-12-24T22:13:06.533Z,21.77
2022-12-24T22:15:35.924Z,21.76
2022-12-24T22:18:03.813Z,21.57
2022-12-24T22:20:31.814Z,21.61
2022-12-24T22:23:09.953Z,21.43
2022-12-24T22:25:39.622Z,21.77
2022-12-24T22:28:08.076Z,21.71
2022-12-24T22:30:42.038Z,21.60
2022-12-24T22:33:11.432Z,21.24
2022-12-24T22:35:40.492Z,21.79
2022-12-24T22:40:41.083Z,21.42
2022-12-24T22:43:09.040Z,21.55
2022-12-24T22:45:39.197Z,21.58
2022-12-24T22:48:08.288Z,21.74
2022-12-24T22:50:36.491Z,21.62
2022-12-24T22:53:04.342Z,21.75
2022-12-24T22:55:32.128Z,21.16
2022-12-24T22:58:00.505Z,21.69
2022-12-24T23:00:55.892Z,21.73
2022-12-24T23:03:25.497Z,21.78
2022-12-24T23:06:06.809Z,21.77
2022-12-24T23:08:38.072Z,21.51
2022-12-24T23:11:14.486Z,21.46
2022-12-24T23:14:04.079Z,21.67
2022-12-24T23:16:34.034Z,21.72
2022-12-24T23:19:04.707Z,21.75
2022-12-24T23:21:33.198Z,21.76
2022-12-24T23:24:02.142Z,21.76
2022-12-24T23:26:30.281Z,21.63
2022-12-24T23:28:58.975Z,21.54
2022-12-24T23:31:27.318Z,21.43
2022-12-24T23:33:55.029Z,21.43
2022-12-24T23:36:23.293Z,21.71
2022-12-24T23:38:53.713Z,21.72
2022-12-24T23:41:22.456Z,21.72
2022-12-24T23:43:50.236Z,21.67
2022-12-24T23:46:19.889Z,21.69
2022-12-24T23:48:49.322Z,21.67
2022-12-24T23:51:19.785Z,21.61
2022-12-24T23:53:49.300Z,21.69
2022-12-24T23:56:17.076Z,21.62
2022-12-24T23:58:47.409Z,21.23
