createdAt,value
2018-01-08T00:00:27.446Z,1.60
2018-01-08T00:01:27.424Z,1.50
2018-01-08T00:02:27.438Z,1.60
2018-01-08T00:03:27.412Z,1.60
2018-01-08T00:04:27.373Z,1.50
2018-01-08T00:05:27.361Z,1.60
2018-01-08T00:06:27.343Z,1.60
2018-01-08T00:07:27.374Z,1.60
2018-01-08T00:08:27.311Z,1.60
2018-01-08T00:09:27.295Z,1.50
2018-01-08T00:10:27.273Z,1.50
2018-01-08T00:11:27.258Z,1.60
2018-01-08T00:12:27.244Z,1.50
2018-01-08T00:13:27.245Z,1.50
2018-01-08T00:14:27.207Z,1.50
2018-01-08T00:15:27.195Z,1.50
2018-01-08T00:16:27.173Z,1.50
2018-01-08T00:17:27.162Z,1.60
2018-01-08T00:18:27.165Z,1.70
2018-01-08T00:19:27.122Z,1.50
2018-01-08T00:20:27.108Z,1.60
2018-01-08T00:21:27.091Z,1.50
2018-01-08T00:22:27.071Z,1.50
2018-01-08T00:23:27.076Z,1.40
2018-01-08T00:24:27.045Z,1.60
2018-01-08T00:25:27.022Z,1.70
2018-01-08T00:26:27.013Z,1.60
2018-01-08T00:27:26.990Z,1.70
2018-01-08T00:28:27.000Z,1.60
2018-01-08T00:29:26.956Z,1.50
2018-01-08T00:30:26.940Z,1.50
2018-01-08T00:31:26.920Z,1.50
2018-01-08T00:32:26.904Z,1.70
2018-01-08T00:33:26.887Z,1.60
2018-01-08T00:34:26.894Z,1.40
2018-01-08T00:35:26.853Z,1.50
2018-01-08T00:36:26.848Z,1.30
2018-01-08T00:37:26.820Z,1.50
2018-01-08T00:38:26.808Z,1.60
2018-01-08T00:39:26.811Z,1.50
2018-01-08T00:40:26.772Z,1.40
2018-01-08T00:41:26.754Z,1.30
2018-01-08T00:42:26.741Z,1.60
2018-01-08T00:43:26.725Z,1.40
2018-01-08T00:44:26.733Z,1.40
2018-01-08T00:45:26.710Z,1.40
2018-01-08T00:46:26.679Z,1.40
2018-01-08T00:47:26.660Z,1.40
2018-01-08T00:48:26.643Z,1.50
2018-01-08T00:49:26.630Z,1.30
2018-01-08T00:50:26.632Z,1.40
2018-01-08T00:51:26.593Z,1.50
2018-01-08T00:52:26.586Z,1.40
2018-01-08T00:53:26.561Z,1.40
2018-01-08T00:54:26.545Z,1.30
2018-01-08T00:55:26.553Z,1.30
2018-01-08T00:56:26.516Z,1.40
2018-01-08T00:57:26.497Z,1.30
2018-01-08T00:58:26.482Z,1.50
2018-01-08T00:59:26.468Z,1.30
2018-01-08T01:00:26.475Z,1.40
2018-01-08T01:01:26.433Z,1.40
2018-01-08T01:02:26.421Z,1.40
2018-01-08T01:03:26.403Z,1.30
2018-01-08T01:04:26.387Z,1.40
2018-01-08T01:05:26.376Z,1.50
2018-01-08T01:06:26.376Z,1.40
2018-01-08T01:07:26.343Z,1.50
2018-01-08T01:08:26.322Z,1.40
2018-01-08T01:09:26.307Z,1.50
2018-01-08T01:10:26.316Z,1.50
2018-01-08T01:11:26.276Z,1.20
2018-01-08T01:12:26.260Z,1.30
2018-01-08T01:13:26.247Z,1.10
2018-01-08T01:14:26.226Z,1.50
2018-01-08T01:15:26.237Z,1.40
2018-01-08T01:16:26.217Z,1.40
2018-01-08T01:17:26.183Z,1.30
2018-01-08T01:18:26.163Z,1.50
2018-01-08T01:19:26.149Z,1.40
2018-01-08T01:20:26.132Z,1.10
2018-01-08T01:21:26.141Z,1.20
2018-01-08T01:22:26.103Z,1.30
2018-01-08T01:23:26.086Z,1.30
2018-01-08T01:24:26.071Z,1.30
2018-01-08T01:25:26.054Z,1.20
2018-01-08T01:26:26.063Z,1.20
2018-01-08T01:27:26.047Z,1.20
2018-01-08T01:28:26.019Z,1.40
2018-01-08T01:29:25.986Z,1.50
2018-01-08T01:30:25.974Z,1.30
2018-01-08T01:31:25.957Z,1.20
2018-01-08T01:32:25.960Z,1.20
2018-01-08T01:33:25.925Z,1.40
2018-01-08T01:34:25.905Z,1.20
2018-01-08T01:35:25.891Z,1.20
2018-01-08T01:36:25.872Z,1.20
2018-01-08T01:37:25.878Z,1.40
2018-01-08T01:38:25.842Z,1.40
2018-01-08T01:39:25.826Z,1.20
2018-01-08T01:40:25.806Z,1.30
2018-01-08T01:41:25.793Z,1.30
2018-01-08T01:42:25.796Z,1.30
2018-01-08T01:43:25.757Z,1.30
2018-01-08T01:44:25.742Z,1.20
2018-01-08T01:45:25.724Z,1.40
2018-01-08T01:46:25.711Z,1.20
2018-01-08T01:47:25.721Z,1.10
2018-01-08T01:48:25.678Z,1.30
2018-01-08T01:49:25.682Z,1.10
2018-01-08T01:50:25.650Z,1.30
2018-01-08T01:51:25.626Z,1.40
2018-01-08T01:52:25.610Z,1.20
2018-01-08T01:53:25.620Z,1.20
2018-01-08T01:54:25.580Z,1.20
2018-01-08T01:55:25.563Z,1.20
2018-01-08T01:56:25.544Z,1.20
2018-01-08T01:57:25.527Z,1.00
2018-01-08T01:58:25.532Z,1.20
2018-01-08T01:59:25.499Z,1.40
2018-01-08T02:00:25.480Z,1.30
2018-01-08T02:01:25.479Z,1.30
2018-01-08T02:02:25.443Z,1.30
2018-01-08T02:03:25.454Z,1.20
2018-01-08T02:04:25.410Z,1.10
2018-01-08T02:05:25.419Z,1.30
2018-01-08T02:06:25.378Z,1.30
2018-01-08T02:07:25.361Z,1.10
2018-01-08T02:08:25.348Z,1.20
2018-01-08T02:09:25.351Z,1.30
2018-01-08T02:10:25.311Z,1.10
2018-01-08T02:11:25.301Z,1.30
2018-01-08T02:12:25.277Z,1.40
2018-01-08T02:13:25.262Z,1.20
2018-01-08T02:14:25.266Z,1.40
2018-01-08T02:15:25.231Z,1.20
2018-01-08T02:16:25.215Z,1.20
2018-01-08T02:17:25.195Z,1.30
2018-01-08T02:18:25.176Z,1.10
2018-01-08T02:19:25.186Z,1.00
2018-01-08T02:20:25.146Z,1.20
2018-01-08T02:21:25.128Z,1.30
2018-01-08T02:22:25.112Z,1.30
2018-01-08T02:23:25.094Z,1.30
2018-01-08T02:24:25.107Z,1.20
2018-01-08T02:25:25.060Z,1.10
2018-01-08T02:26:25.047Z,1.20
2018-01-08T02:27:25.052Z,1.20
2018-01-08T02:28:25.012Z,1.30
2018-01-08T02:29:24.994Z,1.30
2018-01-08T02:30:25.005Z,1.30
2018-01-08T02:31:24.963Z,1.10
2018-01-08T02:32:24.949Z,1.20
2018-01-08T02:33:24.929Z,1.20
2018-01-08T02:34:24.910Z,1.20
2018-01-08T02:35:24.922Z,1.20
2018-01-08T02:36:24.881Z,1.20
2018-01-08T02:37:24.863Z,1.10
2018-01-08T02:38:24.846Z,1.30
2018-01-08T02:39:24.832Z,1.20
2018-01-08T02:40:24.838Z,1.30
2018-01-08T02:41:24.797Z,1.30
2018-01-08T02:42:24.779Z,1.20
2018-01-08T02:43:24.770Z,1.20
2018-01-08T02:44:24.759Z,1.30
2018-01-08T02:45:24.755Z,1.10
2018-01-08T02:46:24.715Z,1.20
2018-01-08T02:47:24.695Z,1.10
2018-01-08T02:48:24.682Z,1.10
2018-01-08T02:49:24.685Z,1.00
2018-01-08T02:50:24.671Z,1.20
2018-01-08T02:51:24.653Z,1.10
2018-01-08T02:52:24.616Z,1.10
2018-01-08T02:53:24.596Z,1.10
2018-01-08T02:54:24.587Z,1.40
2018-01-08T02:55:24.566Z,1.00
2018-01-08T02:56:24.574Z,1.10
2018-01-08T02:57:24.533Z,1.20
2018-01-08T02:58:24.520Z,1.10
2018-01-08T02:59:24.502Z,1.20
2018-01-08T03:00:24.488Z,1.10
2018-01-08T03:01:24.492Z,1.10
2018-01-08T03:02:24.456Z,1.10
2018-01-08T03:03:24.439Z,1.10
2018-01-08T03:04:24.421Z,1.10
2018-01-08T03:05:24.408Z,1.00
2018-01-08T03:06:24.416Z,1.10
2018-01-08T03:07:24.373Z,1.00
2018-01-08T03:08:24.362Z,1.00
2018-01-08T03:09:24.340Z,1.00
2018-01-08T03:10:24.329Z,1.10
2018-01-08T03:11:24.336Z,1.10
2018-01-08T03:12:24.318Z,1.10
2018-01-08T03:13:24.280Z,1.10
2018-01-08T03:14:24.262Z,1.10
2018-01-08T03:15:24.247Z,1.20
2018-01-08T03:16:24.231Z,1.10
2018-01-08T03:17:24.241Z,1.10
2018-01-08T03:18:24.197Z,1.10
2018-01-08T03:19:24.185Z,1.10
2018-01-08T03:20:24.168Z,0.90
2018-01-08T03:21:24.152Z,1.00
2018-01-08T03:22:24.161Z,0.90
2018-01-08T03:23:24.121Z,1.10
2018-01-08T03:24:24.102Z,1.00
2018-01-08T03:25:24.088Z,1.00
2018-01-08T03:26:24.070Z,1.20
2018-01-08T03:27:24.075Z,1.00
2018-01-08T03:28:24.060Z,1.10
2018-01-08T03:29:24.020Z,1.20
2018-01-08T03:30:24.007Z,1.00
2018-01-08T03:31:23.990Z,1.00
2018-01-08T03:32:23.972Z,1.10
2018-01-08T03:33:23.981Z,1.00
2018-01-08T03:34:23.940Z,1.00
2018-01-08T03:35:23.926Z,1.20
2018-01-08T03:36:23.909Z,1.00
2018-01-08T03:37:23.894Z,1.00
2018-01-08T03:38:23.900Z,1.10
2018-01-08T03:39:23.863Z,1.30
2018-01-08T03:40:23.841Z,1.10
2018-01-08T03:41:23.826Z,1.10
2018-01-08T03:42:23.817Z,1.10
2018-01-08T03:43:23.818Z,1.10
2018-01-08T03:44:23.776Z,0.90
2018-01-08T03:45:23.761Z,1.10
2018-01-08T03:46:23.746Z,1.10
2018-01-08T03:47:23.730Z,1.10
2018-01-08T03:48:23.732Z,1.10
2018-01-08T03:49:23.696Z,1.00
2018-01-08T03:50:23.682Z,1.10
2018-01-08T03:51:23.661Z,1.00
2018-01-08T03:52:23.646Z,1.00
2018-01-08T03:53:23.628Z,1.00
2018-01-08T03:54:23.638Z,0.90
2018-01-08T03:55:23.596Z,1.00
2018-01-08T03:56:23.577Z,1.00
2018-01-08T03:57:23.562Z,1.10
2018-01-08T03:58:23.548Z,1.10
2018-01-08T03:59:23.553Z,1.10
2018-01-08T04:00:23.511Z,1.20
2018-01-08T04:01:23.495Z,1.00
2018-01-08T04:02:23.478Z,1.30
2018-01-08T04:03:23.464Z,1.20
2018-01-08T04:04:23.475Z,1.10
2018-01-08T04:05:23.429Z,1.20
2018-01-08T04:06:23.416Z,0.90
2018-01-08T04:07:23.393Z,1.10
2018-01-08T04:08:23.379Z,1.10
2018-01-08T04:09:23.369Z,1.10
2018-01-08T04:10:23.374Z,1.00
2018-01-08T04:11:23.330Z,1.20
2018-01-08T04:12:23.369Z,1.00
2018-01-08T04:13:23.301Z,1.10
2018-01-08T04:14:23.282Z,1.10
2018-01-08T04:15:23.285Z,1.00
2018-01-08T04:16:23.246Z,1.20
2018-01-08T04:17:23.231Z,1.10
2018-01-08T04:18:23.215Z,1.00
2018-01-08T04:19:23.199Z,1.10
2018-01-08T04:20:23.210Z,1.00
2018-01-08T04:21:23.164Z,0.90
2018-01-08T04:22:23.150Z,1.00
2018-01-08T04:23:23.131Z,1.10
2018-01-08T04:24:23.111Z,1.10
2018-01-08T04:25:23.118Z,1.20
2018-01-08T04:26:23.105Z,1.00
2018-01-08T04:27:23.064Z,1.10
2018-01-08T04:28:23.045Z,1.20
2018-01-08T04:29:23.029Z,1.00
2018-01-08T04:30:23.013Z,1.00
2018-01-08T04:31:23.019Z,1.30
2018-01-08T04:32:22.978Z,1.20
2018-01-08T04:33:22.961Z,1.10
2018-01-08T04:34:22.946Z,1.10
2018-01-08T04:35:22.930Z,1.00
2018-01-08T04:36:22.934Z,1.00
2018-01-08T04:37:22.897Z,1.00
2018-01-08T04:38:22.884Z,1.10
2018-01-08T04:39:22.867Z,1.00
2018-01-08T04:40:22.844Z,1.00
2018-01-08T04:41:22.855Z,1.10
2018-01-08T04:42:22.821Z,1.10
2018-01-08T04:43:22.797Z,1.00
2018-01-08T04:44:22.782Z,1.00
2018-01-08T04:45:22.768Z,1.00
2018-01-08T04:46:22.777Z,1.10
2018-01-08T04:47:22.732Z,1.00
2018-01-08T04:48:22.716Z,1.00
2018-01-08T04:49:22.704Z,1.00
2018-01-08T04:50:22.682Z,1.10
2018-01-08T04:51:22.667Z,1.10
2018-01-08T04:52:22.678Z,1.10
2018-01-08T04:53:22.634Z,1.00
2018-01-08T04:54:22.618Z,1.10
2018-01-08T04:55:22.604Z,1.00
2018-01-08T04:56:22.586Z,1.00
2018-01-08T04:57:22.596Z,1.10
2018-01-08T04:58:22.560Z,1.00
2018-01-08T04:59:22.538Z,1.00
2018-01-08T05:00:22.523Z,0.90
2018-01-08T05:01:22.521Z,1.10
2018-01-08T05:02:22.519Z,1.00
2018-01-08T05:03:22.477Z,1.10
2018-01-08T05:04:22.457Z,1.10
2018-01-08T05:05:22.443Z,1.10
2018-01-08T05:06:22.443Z,1.00
2018-01-08T05:07:22.431Z,1.10
2018-01-08T05:08:22.417Z,1.10
2018-01-08T05:09:22.376Z,1.00
2018-01-08T05:10:22.362Z,0.90
2018-01-08T05:11:22.350Z,1.00
2018-01-08T05:12:22.330Z,1.00
2018-01-08T05:13:22.334Z,1.00
2018-01-08T05:14:22.297Z,1.10
2018-01-08T05:15:22.284Z,1.00
2018-01-08T05:16:22.265Z,1.00
2018-01-08T05:17:22.250Z,1.00
2018-01-08T05:18:22.256Z,1.10
2018-01-08T05:19:22.214Z,1.10
2018-01-08T05:20:22.200Z,1.00
2018-01-08T05:21:22.182Z,1.20
2018-01-08T05:22:22.165Z,1.10
2018-01-08T05:23:22.153Z,0.90
2018-01-08T05:24:22.160Z,1.10
2018-01-08T05:25:22.119Z,1.30
2018-01-08T05:26:22.103Z,1.20
2018-01-08T05:27:22.086Z,1.10
2018-01-08T05:28:22.070Z,1.10
2018-01-08T05:29:22.075Z,1.10
2018-01-08T05:30:22.036Z,0.90
2018-01-08T05:31:22.021Z,1.10
2018-01-08T05:32:22.005Z,1.00
2018-01-08T05:33:21.983Z,1.00
2018-01-08T05:34:21.998Z,1.20
2018-01-08T05:35:21.954Z,1.10
2018-01-08T05:36:21.937Z,1.10
2018-01-08T05:37:21.918Z,1.10
2018-01-08T05:38:21.901Z,1.00
2018-01-08T05:39:21.929Z,1.00
2018-01-08T05:40:21.868Z,1.10
2018-01-08T05:41:21.855Z,1.10
2018-01-08T05:42:21.850Z,1.10
2018-01-08T05:43:21.818Z,1.10
2018-01-08T05:44:21.862Z,1.10
2018-01-08T05:45:21.824Z,1.30
2018-01-08T05:46:21.769Z,1.00
2018-01-08T05:47:21.752Z,1.20
2018-01-08T05:48:21.734Z,1.20
2018-01-08T05:49:21.719Z,1.00
2018-01-08T05:50:21.737Z,0.90
2018-01-08T05:51:21.687Z,1.00
2018-01-08T05:52:21.672Z,1.00
2018-01-08T05:53:21.653Z,1.10
2018-01-08T05:54:21.642Z,1.10
2018-01-08T05:55:21.650Z,1.00
2018-01-08T05:56:21.601Z,1.20
2018-01-08T05:57:21.616Z,1.20
2018-01-08T05:58:21.577Z,1.10
2018-01-08T05:59:21.589Z,1.20
2018-01-08T06:00:21.538Z,1.20
2018-01-08T06:01:21.540Z,1.40
2018-01-08T06:02:21.502Z,1.10
2018-01-08T06:03:21.485Z,1.30
2018-01-08T06:04:21.467Z,1.30
2018-01-08T06:05:21.451Z,1.40
2018-01-08T06:06:21.456Z,1.30
2018-01-08T06:07:21.423Z,1.30
2018-01-08T06:08:21.405Z,1.20
2018-01-08T06:09:21.382Z,1.30
2018-01-08T06:10:21.368Z,1.30
2018-01-08T06:11:21.378Z,1.40
2018-01-08T06:12:21.334Z,1.30
2018-01-08T06:13:21.323Z,1.30
2018-01-08T06:14:21.301Z,1.30
2018-01-08T06:15:21.283Z,1.20
2018-01-08T06:16:21.289Z,1.10
2018-01-08T06:17:21.254Z,1.10
2018-01-08T06:18:21.233Z,1.20
2018-01-08T06:19:21.217Z,1.30
2018-01-08T06:20:21.201Z,1.20
2018-01-08T06:21:21.212Z,1.40
2018-01-08T06:22:21.167Z,1.10
2018-01-08T06:23:21.151Z,1.20
2018-01-08T06:24:21.134Z,1.30
2018-01-08T06:25:21.120Z,1.30
2018-01-08T06:26:21.103Z,1.20
2018-01-08T06:27:21.104Z,1.40
2018-01-08T06:28:21.069Z,1.50
2018-01-08T06:29:21.052Z,1.20
2018-01-08T06:30:21.037Z,1.40
2018-01-08T06:31:21.019Z,1.20
2018-01-08T06:32:21.025Z,1.20
2018-01-08T06:33:20.990Z,1.30
2018-01-08T06:34:20.970Z,1.10
2018-01-08T06:35:20.956Z,1.30
2018-01-08T06:36:20.936Z,1.00
2018-01-08T06:37:20.946Z,1.30
2018-01-08T06:38:20.904Z,1.20
2018-01-08T06:39:20.889Z,1.30
2018-01-08T06:40:20.872Z,1.30
2018-01-08T06:41:20.861Z,1.40
2018-01-08T06:42:20.835Z,1.10
2018-01-08T06:43:20.843Z,1.20
2018-01-08T06:44:20.808Z,1.10
2018-01-08T06:45:20.788Z,1.30
2018-01-08T06:46:20.773Z,1.40
2018-01-08T06:47:20.758Z,1.30
2018-01-08T06:48:20.765Z,1.40
2018-01-08T06:49:20.724Z,1.30
2018-01-08T06:50:20.705Z,1.40
2018-01-08T06:51:20.696Z,1.30
2018-01-08T06:52:20.684Z,1.40
2018-01-08T06:53:20.678Z,1.40
2018-01-08T06:54:20.645Z,1.30
2018-01-08T06:55:20.631Z,1.40
2018-01-08T06:56:20.609Z,1.30
2018-01-08T06:57:20.594Z,1.30
2018-01-08T06:58:20.604Z,1.30
2018-01-08T06:59:20.586Z,1.30
2018-01-08T07:00:20.545Z,1.40
2018-01-08T07:01:20.527Z,1.20
2018-01-08T07:02:20.513Z,1.20
2018-01-08T07:03:20.494Z,1.30
2018-01-08T07:04:20.502Z,1.30
2018-01-08T07:05:20.458Z,1.50
2018-01-08T07:06:20.445Z,1.30
2018-01-08T07:07:20.428Z,1.40
2018-01-08T07:08:20.413Z,1.30
2018-01-08T07:09:20.421Z,1.40
2018-01-08T07:10:20.380Z,1.20
2018-01-08T07:11:20.367Z,1.30
2018-01-08T07:12:20.345Z,1.40
2018-01-08T07:13:20.333Z,1.60
2018-01-08T07:14:20.334Z,1.50
2018-01-08T07:15:20.296Z,1.50
2018-01-08T07:16:20.283Z,1.60
2018-01-08T07:17:20.263Z,1.40
2018-01-08T07:18:20.246Z,1.50
2018-01-08T07:19:20.264Z,1.30
2018-01-08T07:20:20.238Z,1.30
2018-01-08T07:21:20.201Z,1.40
2018-01-08T07:22:20.183Z,1.40
2018-01-08T07:23:20.167Z,1.70
2018-01-08T07:24:20.156Z,2.00
2018-01-08T07:25:20.156Z,2.30
2018-01-08T07:26:20.115Z,2.00
2018-01-08T07:27:20.098Z,2.20
2018-01-08T07:28:20.087Z,2.80
2018-01-08T07:29:20.066Z,3.00
2018-01-08T07:30:20.073Z,2.80
2018-01-08T07:31:20.032Z,2.60
2018-01-08T07:32:20.021Z,2.60
2018-01-08T07:33:20.000Z,2.30
2018-01-08T07:34:19.985Z,2.80
2018-01-08T07:35:19.999Z,2.70
2018-01-08T07:36:19.951Z,2.50
2018-01-08T07:37:19.935Z,2.80
2018-01-08T07:38:19.918Z,2.40
2018-01-08T07:39:19.898Z,2.30
2018-01-08T07:40:19.886Z,2.70
2018-01-08T07:41:19.888Z,2.30
2018-01-08T07:42:19.850Z,2.70
2018-01-08T07:43:19.833Z,2.50
2018-01-08T07:44:19.816Z,2.60
2018-01-08T07:45:19.801Z,2.70
2018-01-08T07:46:19.802Z,2.50
2018-01-08T07:47:19.772Z,2.60
2018-01-08T07:48:19.747Z,2.40
2018-01-08T07:49:19.732Z,2.50
2018-01-08T07:50:19.716Z,2.30
2018-01-08T07:51:19.719Z,2.10
2018-01-08T07:52:19.681Z,2.40
2018-01-08T07:53:19.667Z,2.40
2018-01-08T07:54:19.651Z,2.60
2018-01-08T07:55:19.635Z,2.50
2018-01-08T07:56:19.639Z,2.60
2018-01-08T07:57:19.621Z,2.20
2018-01-08T07:58:19.583Z,1.90
2018-01-08T07:59:19.626Z,2.30
2018-01-08T08:00:19.546Z,2.30
2018-01-08T08:01:19.534Z,2.30
2018-01-08T08:02:19.532Z,2.40
2018-01-08T08:03:19.500Z,2.30
2018-01-08T08:04:19.481Z,2.20
2018-01-08T08:05:19.464Z,2.40
2018-01-08T08:06:19.447Z,2.10
2018-01-08T08:07:19.451Z,2.00
2018-01-08T08:08:19.418Z,2.50
2018-01-08T08:09:19.398Z,2.10
2018-01-08T08:10:19.380Z,2.40
2018-01-08T08:11:19.366Z,2.00
2018-01-08T08:12:19.381Z,2.30
2018-01-08T08:13:19.351Z,2.30
2018-01-08T08:14:19.314Z,2.00
2018-01-08T08:15:19.294Z,2.30
2018-01-08T08:16:19.275Z,2.20
2018-01-08T08:17:19.259Z,2.00
2018-01-08T08:18:19.263Z,2.10
2018-01-08T08:19:19.227Z,2.20
2018-01-08T08:20:19.211Z,2.20
2018-01-08T08:21:19.191Z,2.20
2018-01-08T08:22:19.181Z,2.20
2018-01-08T08:23:19.184Z,2.20
2018-01-08T08:24:19.143Z,2.00
2018-01-08T08:25:19.127Z,2.20
2018-01-08T08:26:19.110Z,2.30
2018-01-08T08:27:19.088Z,2.20
2018-01-08T08:28:19.098Z,2.30
2018-01-08T08:29:19.063Z,2.20
2018-01-08T08:30:19.041Z,2.20
2018-01-08T08:31:19.021Z,2.30
2018-01-08T08:32:19.010Z,2.10
2018-01-08T08:33:19.014Z,2.20
2018-01-08T08:34:18.972Z,2.20
2018-01-08T08:35:18.961Z,2.20
2018-01-08T08:36:18.935Z,2.00
2018-01-08T08:37:18.922Z,2.30
2018-01-08T08:38:18.928Z,2.30
2018-01-08T08:39:18.907Z,2.30
2018-01-08T08:40:18.867Z,2.00
2018-01-08T08:41:18.851Z,1.90
2018-01-08T08:42:18.841Z,1.90
2018-01-08T08:43:18.814Z,2.30
2018-01-08T08:44:18.823Z,2.10
2018-01-08T08:45:18.782Z,2.20
2018-01-08T08:46:18.769Z,2.00
2018-01-08T08:47:18.749Z,2.10
2018-01-08T08:48:18.732Z,2.00
2018-01-08T08:49:18.749Z,2.20
2018-01-08T08:50:18.702Z,2.10
2018-01-08T08:51:18.682Z,2.00
2018-01-08T08:52:18.662Z,2.10
2018-01-08T08:53:18.648Z,2.20
2018-01-08T08:54:18.636Z,2.10
2018-01-08T08:55:18.641Z,2.00
2018-01-08T08:56:18.595Z,2.10
2018-01-08T08:57:18.579Z,2.00
2018-01-08T08:58:18.799Z,2.00
2018-01-08T08:59:18.546Z,2.10
2018-01-08T09:00:18.556Z,2.00
2018-01-08T09:01:18.522Z,2.10
2018-01-08T09:02:18.494Z,1.90
2018-01-08T09:03:18.482Z,2.00
2018-01-08T09:04:18.459Z,1.80
2018-01-08T09:05:18.468Z,2.10
2018-01-08T09:06:18.430Z,1.90
2018-01-08T09:07:18.416Z,2.10
2018-01-08T09:08:18.396Z,2.00
2018-01-08T09:09:18.377Z,2.10
2018-01-08T09:10:18.391Z,2.00
2018-01-08T09:11:18.350Z,2.10
2018-01-08T09:12:18.326Z,2.30
2018-01-08T09:13:18.315Z,2.00
2018-01-08T09:14:18.295Z,2.20
2018-01-08T09:15:18.275Z,2.10
2018-01-08T09:16:18.280Z,2.20
2018-01-08T09:17:18.247Z,2.40
2018-01-08T09:18:18.226Z,2.20
2018-01-08T09:19:18.215Z,2.00
2018-01-08T09:20:18.195Z,2.20
2018-01-08T09:21:18.209Z,2.10
2018-01-08T09:22:18.192Z,2.00
2018-01-08T09:23:18.152Z,2.10
2018-01-08T09:24:18.123Z,2.30
2018-01-08T09:25:18.106Z,2.30
2018-01-08T09:26:18.090Z,2.30
2018-01-08T09:27:18.094Z,2.20
2018-01-08T09:28:18.051Z,2.00
2018-01-08T09:29:18.037Z,1.90
2018-01-08T09:30:18.039Z,2.30
2018-01-08T09:31:18.005Z,2.10
2018-01-08T09:32:18.017Z,2.10
2018-01-08T09:33:17.968Z,2.00
2018-01-08T09:34:17.961Z,2.20
2018-01-08T09:35:17.938Z,2.50
2018-01-08T09:36:17.921Z,2.10
2018-01-08T09:37:17.929Z,2.10
2018-01-08T09:38:17.889Z,2.30
2018-01-08T09:39:17.870Z,2.00
2018-01-08T09:40:17.849Z,2.20
2018-01-08T09:41:17.832Z,2.20
2018-01-08T09:42:17.816Z,2.00
2018-01-08T09:43:17.843Z,2.10
2018-01-08T09:44:17.789Z,2.20
2018-01-08T09:45:17.769Z,2.00
2018-01-08T09:46:17.754Z,2.40
2018-01-08T09:47:17.743Z,2.20
2018-01-08T09:48:17.742Z,2.10
2018-01-08T09:49:17.698Z,1.90
2018-01-08T09:50:17.677Z,2.00
2018-01-08T09:51:17.658Z,2.10
2018-01-08T09:52:17.646Z,2.20
2018-01-08T09:53:17.627Z,2.20
2018-01-08T09:54:17.630Z,2.40
2018-01-08T09:55:17.593Z,2.10
2018-01-08T09:56:17.576Z,2.30
2018-01-08T09:57:17.559Z,2.20
2018-01-08T09:58:17.541Z,2.20
2018-01-08T09:59:17.550Z,2.00
2018-01-08T10:00:17.507Z,2.10
2018-01-08T10:01:17.490Z,2.10
2018-01-08T10:02:17.480Z,2.20
2018-01-08T10:03:17.478Z,2.30
2018-01-08T10:04:17.438Z,2.50
2018-01-08T10:05:17.446Z,2.10
2018-01-08T10:06:17.404Z,2.00
2018-01-08T10:07:17.383Z,2.10
2018-01-08T10:08:17.367Z,2.40
2018-01-08T10:09:17.352Z,2.00
2018-01-08T10:10:17.355Z,2.00
2018-01-08T10:11:17.316Z,2.10
2018-01-08T10:12:17.301Z,2.00
2018-01-08T10:13:17.293Z,2.10
2018-01-08T10:14:17.265Z,2.10
2018-01-08T10:15:17.273Z,2.10
2018-01-08T10:16:17.228Z,2.10
2018-01-08T10:17:17.221Z,2.20
2018-01-08T10:18:17.196Z,2.30
2018-01-08T10:19:17.179Z,2.20
2018-01-08T10:20:17.185Z,2.00
2018-01-08T10:21:17.148Z,2.30
2018-01-08T10:22:17.125Z,2.20
2018-01-08T10:23:17.111Z,2.30
2018-01-08T10:24:17.092Z,2.30
2018-01-08T10:25:17.105Z,2.20
2018-01-08T10:26:17.055Z,2.40
2018-01-08T10:27:17.040Z,2.10
2018-01-08T10:28:17.016Z,2.30
2018-01-08T10:29:17.010Z,2.10
2018-01-08T10:30:16.988Z,1.80
2018-01-08T10:31:17.004Z,2.10
2018-01-08T10:32:16.975Z,2.30
2018-01-08T10:33:16.937Z,2.00
2018-01-08T10:34:16.927Z,2.20
2018-01-08T10:35:16.899Z,2.20
2018-01-08T10:36:16.881Z,2.20
2018-01-08T10:37:16.898Z,2.00
2018-01-08T10:38:16.846Z,2.20
2018-01-08T10:39:16.829Z,2.20
2018-01-08T10:40:16.811Z,2.40
2018-01-08T10:41:16.794Z,2.20
2018-01-08T10:42:16.804Z,2.10
2018-01-08T10:43:16.757Z,2.30
2018-01-08T10:44:16.747Z,2.20
2018-01-08T10:45:16.749Z,2.20
2018-01-08T10:46:16.709Z,2.20
2018-01-08T10:47:16.693Z,2.20
2018-01-08T10:48:16.693Z,2.20
2018-01-08T10:49:16.653Z,2.30
2018-01-08T10:50:16.637Z,2.20
2018-01-08T10:51:16.620Z,2.40
2018-01-08T10:52:16.601Z,2.10
2018-01-08T10:53:16.606Z,2.10
2018-01-08T10:54:16.566Z,2.00
2018-01-08T10:55:16.553Z,2.10
2018-01-08T10:56:16.535Z,2.00
2018-01-08T10:57:16.512Z,2.10
2018-01-08T10:58:16.521Z,2.20
2018-01-08T10:59:16.480Z,2.20
2018-01-08T11:00:16.462Z,2.30
2018-01-08T11:01:16.442Z,2.10
2018-01-08T11:02:16.428Z,2.50
2018-01-08T11:03:16.441Z,2.00
2018-01-08T11:04:16.389Z,2.40
2018-01-08T11:05:16.417Z,2.20
2018-01-08T11:06:16.355Z,2.30
2018-01-08T11:07:16.337Z,2.50
2018-01-08T11:08:16.329Z,2.30
2018-01-08T11:09:16.326Z,2.20
2018-01-08T11:10:16.283Z,2.00
2018-01-08T11:11:16.275Z,2.20
2018-01-08T11:12:16.253Z,1.90
2018-01-08T11:13:16.235Z,2.20
2018-01-08T11:14:16.244Z,2.10
2018-01-08T11:15:16.207Z,2.20
2018-01-08T11:16:16.220Z,2.00
2018-01-08T11:17:16.189Z,2.10
2018-01-08T11:18:16.152Z,2.00
2018-01-08T11:19:16.149Z,2.10
2018-01-08T11:20:16.135Z,2.20
2018-01-08T11:21:16.095Z,2.10
2018-01-08T11:22:16.080Z,2.00
2018-01-08T11:23:16.063Z,2.30
2018-01-08T11:24:16.040Z,2.10
2018-01-08T11:25:16.052Z,2.20
2018-01-08T11:26:16.007Z,1.90
2018-01-08T11:27:16.008Z,2.00
2018-01-08T11:28:15.970Z,2.10
2018-01-08T11:29:15.982Z,2.00
2018-01-08T11:30:15.937Z,2.00
2018-01-08T11:31:15.957Z,2.10
2018-01-08T11:32:15.986Z,2.00
2018-01-08T11:33:15.884Z,1.80
2018-01-08T11:34:15.867Z,2.10
2018-01-08T11:35:15.873Z,2.10
2018-01-08T11:36:15.859Z,2.20
2018-01-08T11:37:15.825Z,2.10
2018-01-08T11:38:15.834Z,2.20
2018-01-08T11:39:15.779Z,2.10
2018-01-08T11:40:15.763Z,2.10
2018-01-08T11:41:15.772Z,2.30
2018-01-08T11:42:15.726Z,2.10
2018-01-08T11:43:15.713Z,2.00
2018-01-08T11:44:15.689Z,2.10
2018-01-08T11:45:15.678Z,2.20
2018-01-08T11:46:15.665Z,2.10
2018-01-08T11:47:15.831Z,2.00
2018-01-08T11:48:15.652Z,2.10
2018-01-08T11:49:15.605Z,2.10
2018-01-08T11:50:15.586Z,2.20
2018-01-08T11:51:15.570Z,2.00
2018-01-08T11:52:15.556Z,2.00
2018-01-08T11:53:15.539Z,2.10
2018-01-08T11:54:15.542Z,2.30
2018-01-08T11:55:15.498Z,2.10
2018-01-08T11:56:15.490Z,2.20
2018-01-08T11:57:15.464Z,2.10
2018-01-08T11:58:15.476Z,2.00
2018-01-08T11:59:15.436Z,2.30
2018-01-08T12:00:15.411Z,2.20
2018-01-08T12:01:15.395Z,2.20
2018-01-08T12:02:15.379Z,2.30
2018-01-08T12:03:15.357Z,2.00
2018-01-08T12:04:15.364Z,2.20
2018-01-08T12:05:15.324Z,2.00
2018-01-08T12:06:15.302Z,2.10
2018-01-08T12:07:15.291Z,2.10
2018-01-08T12:08:15.270Z,2.00
2018-01-08T12:09:15.281Z,2.20
2018-01-08T12:10:15.234Z,1.90
2018-01-08T12:11:15.215Z,2.10
2018-01-08T12:12:15.199Z,2.20
2018-01-08T12:13:15.181Z,2.10
2018-01-08T12:14:15.165Z,2.10
2018-01-08T12:15:15.171Z,2.00
2018-01-08T12:16:15.161Z,2.10
2018-01-08T12:17:15.115Z,2.00
2018-01-08T12:18:15.091Z,1.90
2018-01-08T12:19:15.082Z,1.90
2018-01-08T12:20:15.084Z,2.10
2018-01-08T12:21:15.039Z,2.10
2018-01-08T12:22:15.023Z,2.10
2018-01-08T12:23:15.005Z,2.10
2018-01-08T12:24:14.988Z,1.90
2018-01-08T12:25:14.974Z,2.00
2018-01-08T12:26:14.978Z,2.00
2018-01-08T12:27:14.940Z,2.20
2018-01-08T12:28:14.925Z,2.00
2018-01-08T12:29:14.910Z,2.00
2018-01-08T12:30:14.882Z,2.10
2018-01-08T12:31:14.888Z,2.00
2018-01-08T12:32:14.844Z,2.10
2018-01-08T12:33:14.827Z,2.20
2018-01-08T12:34:14.808Z,2.30
2018-01-08T12:35:14.792Z,1.80
2018-01-08T12:36:14.799Z,2.30
2018-01-08T12:37:14.766Z,2.10
2018-01-08T12:38:14.741Z,2.00
2018-01-08T12:39:14.720Z,2.50
2018-01-08T12:40:14.707Z,1.90
2018-01-08T12:41:14.719Z,2.20
2018-01-08T12:42:14.671Z,2.20
2018-01-08T12:43:14.657Z,2.10
2018-01-08T12:44:14.633Z,1.90
2018-01-08T12:45:14.614Z,1.90
2018-01-08T12:46:14.601Z,2.10
2018-01-08T12:47:14.603Z,1.80
2018-01-08T12:48:14.563Z,1.90
2018-01-08T12:49:14.547Z,2.00
2018-01-08T12:50:14.528Z,2.00
2018-01-08T12:51:14.513Z,2.00
2018-01-08T12:52:14.516Z,2.20
2018-01-08T12:53:14.482Z,1.90
2018-01-08T12:54:14.461Z,1.90
2018-01-08T12:55:14.443Z,2.10
2018-01-08T12:56:14.435Z,1.80
2018-01-08T12:57:14.430Z,1.90
2018-01-08T12:58:14.397Z,2.10
2018-01-08T12:59:14.373Z,1.90
2018-01-08T13:00:14.356Z,2.00
2018-01-08T13:01:14.342Z,1.90
2018-01-08T13:02:14.350Z,1.90
2018-01-08T13:03:14.310Z,2.00
2018-01-08T13:04:14.305Z,2.00
2018-01-08T13:05:14.283Z,2.00
2018-01-08T13:06:14.259Z,2.10
2018-01-08T13:07:14.249Z,2.00
2018-01-08T13:08:14.247Z,1.90
2018-01-08T13:09:14.216Z,2.10
2018-01-08T13:10:14.197Z,1.90
2018-01-08T13:11:14.176Z,2.00
2018-01-08T13:12:14.171Z,1.90
2018-01-08T13:13:14.267Z,1.70
2018-01-08T13:14:14.124Z,2.10
2018-01-08T13:15:14.110Z,2.60
2018-01-08T13:16:14.091Z,2.30
2018-01-08T13:17:14.079Z,2.40
2018-01-08T13:18:14.058Z,2.10