createdAt,value
2019-04-04T03:01:03.756Z,5.00
2019-04-04T03:03:32.402Z,4.90
2019-04-04T03:06:01.068Z,4.87
2019-04-04T03:08:29.651Z,5.10
2019-04-04T03:10:58.223Z,5.10
2019-04-04T03:13:31.287Z,5.53
2019-04-04T03:15:57.071Z,5.47
2019-04-04T03:18:25.650Z,5.20
2019-04-04T03:20:54.199Z,5.73
2019-04-04T03:23:22.759Z,6.27
2019-04-04T03:25:51.389Z,5.63
2019-04-04T03:28:20.067Z,4.90
2019-04-04T03:30:58.106Z,5.17
2019-04-04T03:33:19.253Z,5.57
2019-04-04T03:35:48.139Z,5.53
2019-04-04T03:38:16.721Z,4.97
2019-04-04T03:40:45.283Z,5.60
2019-04-04T03:43:16.004Z,5.13
2019-04-04T03:45:44.439Z,4.30
2019-04-04T03:48:16.976Z,5.10
2019-04-04T03:50:43.274Z,4.50
2019-04-04T03:53:16.310Z,5.07
2019-04-04T03:55:42.132Z,5.23
2019-04-04T03:58:10.694Z,5.60
2019-04-04T04:00:40.456Z,6.30
2019-04-04T04:03:09.622Z,5.13
2019-04-04T04:05:57.487Z,5.30
2019-04-04T04:08:26.161Z,5.80
2019-04-04T04:10:54.715Z,5.37
2019-04-04T04:13:23.286Z,6.60
2019-04-04T04:15:51.877Z,6.27
2019-04-04T04:18:21.745Z,5.73
2019-04-04T04:20:50.898Z,6.20
2019-04-04T04:23:23.009Z,6.43
2019-04-04T04:25:49.764Z,6.70
2019-04-04T04:28:20.137Z,6.93
2019-04-04T04:30:48.992Z,7.53
2019-04-04T04:33:17.727Z,6.30
2019-04-04T04:35:46.319Z,7.97
2019-04-04T04:38:15.490Z,8.43
2019-04-04T04:40:46.849Z,7.10
2019-04-04T04:43:15.747Z,7.23
2019-04-04T04:45:45.241Z,7.60
2019-04-04T04:48:13.931Z,7.50
2019-04-04T04:50:42.779Z,7.43
2019-04-04T04:53:11.422Z,8.03
2019-04-04T04:55:40.299Z,8.43
2019-04-04T04:58:10.459Z,8.33
2019-04-04T05:00:39.162Z,8.10
2019-04-04T05:03:07.718Z,8.03
2019-04-04T05:05:36.286Z,8.10
2019-04-04T05:08:04.919Z,8.33
2019-04-04T05:10:33.490Z,8.47
2019-04-04T05:13:02.059Z,9.13
2019-04-04T05:15:32.394Z,9.37
2019-04-04T05:18:00.914Z,9.53
2019-04-04T05:20:29.768Z,8.70
2019-04-04T05:22:58.538Z,9.17
2019-04-04T05:25:27.094Z,9.93
2019-04-04T05:27:55.670Z,10.27
2019-04-04T05:30:24.228Z,9.73
2019-04-04T05:32:56.230Z,9.60
2019-04-04T05:35:23.393Z,10.93
2019-04-04T05:37:51.973Z,10.87
2019-04-04T05:40:23.227Z,12.10
2019-04-04T05:42:50.926Z,11.07
2019-04-04T05:45:19.542Z,9.87
2019-04-04T05:47:48.122Z,9.97
2019-04-04T05:50:16.790Z,10.20
2019-04-04T05:52:45.393Z,10.10
2019-04-04T05:55:13.942Z,9.70
2019-04-04T05:57:42.497Z,9.97
2019-04-04T06:00:13.408Z,12.63
2019-04-04T06:02:43.297Z,13.30
2019-04-04T06:05:12.268Z,12.97
2019-04-04T06:07:41.171Z,13.83
2019-04-04T06:10:11.983Z,13.27
2019-04-04T06:12:40.403Z,13.53
2019-04-04T06:15:08.962Z,14.07
2019-04-04T06:17:39.281Z,14.37
2019-04-04T06:20:09.067Z,15.80
2019-04-04T06:22:37.618Z,14.20
2019-04-04T06:25:06.597Z,18.57
2019-04-04T06:27:35.143Z,20.07
2019-04-04T06:30:04.038Z,18.70
2019-04-04T06:32:32.602Z,19.43
2019-04-04T06:35:01.160Z,18.77
2019-04-04T06:37:29.743Z,21.00
2019-04-04T06:39:58.835Z,23.73
2019-04-04T06:42:28.182Z,22.00
2019-04-04T06:44:56.771Z,21.20
2019-04-04T06:47:26.292Z,21.40
2019-04-04T06:49:54.994Z,21.13
2019-04-04T06:52:23.643Z,20.67
2019-04-04T06:54:52.252Z,20.07
2019-04-04T06:57:20.914Z,21.10
2019-04-04T06:59:51.158Z,19.93
2019-04-04T07:02:19.783Z,20.97
2019-04-04T07:04:48.626Z,19.50
2019-04-04T07:07:17.206Z,20.63
2019-04-04T07:09:46.082Z,20.20
2019-04-04T07:12:22.390Z,18.50
2019-04-04T07:14:47.032Z,18.63
2019-04-04T07:17:16.441Z,19.17
2019-04-04T07:19:46.179Z,18.97
2019-04-04T07:22:15.750Z,18.67
2019-04-04T07:24:44.378Z,17.30
2019-04-04T07:27:14.191Z,16.30
2019-04-04T07:29:43.268Z,15.40
2019-04-04T07:32:11.836Z,15.23
2019-04-04T07:34:40.390Z,15.13
2019-04-04T07:37:08.991Z,13.87
2019-04-04T07:39:37.566Z,13.50
2019-04-04T07:42:06.154Z,12.67
2019-04-04T07:44:34.738Z,11.53
2019-04-04T07:47:03.302Z,12.00
2019-04-04T07:49:31.870Z,11.10
2019-04-04T07:52:01.978Z,11.80
2019-04-04T07:54:32.082Z,10.93
2019-04-04T07:57:00.778Z,10.57
2019-04-04T07:59:31.119Z,10.23
2019-04-04T08:01:59.818Z,10.07
2019-04-04T08:04:28.387Z,10.23
2019-04-04T08:06:56.978Z,10.60
2019-04-04T08:09:26.371Z,9.60
2019-04-04T08:11:55.027Z,10.03
2019-04-04T08:14:23.610Z,9.57
2019-04-04T08:16:52.453Z,9.47
2019-04-04T08:19:21.014Z,9.03
2019-04-04T08:21:49.607Z,10.37
2019-04-04T08:24:18.507Z,8.90
2019-04-04T08:26:47.411Z,9.30
2019-04-04T08:29:15.997Z,8.33
2019-04-04T08:31:44.854Z,9.37
2019-04-04T08:34:13.411Z,8.87
2019-04-04T08:36:41.995Z,8.37
2019-04-04T08:39:12.302Z,8.57
2019-04-04T08:41:40.886Z,9.00
2019-04-04T08:44:09.506Z,8.97
2019-04-04T08:46:38.950Z,8.53
2019-04-04T08:49:07.526Z,9.10
2019-04-04T08:51:36.426Z,8.87
2019-04-04T08:54:04.986Z,9.03
2019-04-04T08:56:33.550Z,8.77
2019-04-04T08:59:02.200Z,8.43
2019-04-04T09:01:30.746Z,8.30
2019-04-04T09:03:59.324Z,8.10
2019-04-04T09:06:27.911Z,8.20
2019-04-04T09:08:56.467Z,7.67
2019-04-04T09:11:25.025Z,7.93
2019-04-04T09:13:53.603Z,7.67
2019-04-04T09:16:22.259Z,6.87
2019-04-04T09:18:50.821Z,7.35
2019-04-04T09:21:19.414Z,7.85
2019-04-04T09:23:47.966Z,7.75
2019-04-04T09:26:16.532Z,9.03
2019-04-04T09:28:45.122Z,9.23
2019-04-04T09:31:13.683Z,8.78
2019-04-04T09:33:42.247Z,9.88
2019-04-04T09:36:10.826Z,9.00
2019-04-04T09:38:39.391Z,9.85
2019-04-04T09:41:07.953Z,9.38
2019-04-04T09:43:36.584Z,9.93
2019-04-04T09:46:05.140Z,10.28
2019-04-04T09:48:33.719Z,10.58
2019-04-04T09:51:02.343Z,10.93
2019-04-04T09:53:30.912Z,10.13
2019-04-04T09:55:59.478Z,9.60
2019-04-04T09:58:28.079Z,10.23
2019-04-04T10:00:56.664Z,10.93
2019-04-04T10:03:25.522Z,11.17
2019-04-04T10:05:54.197Z,9.40
2019-04-04T10:08:22.834Z,14.03
2019-04-04T10:10:51.394Z,15.10
2019-04-04T10:13:19.995Z,14.87
2019-04-04T10:15:48.554Z,16.17
2019-04-04T10:18:17.131Z,15.50
2019-04-04T10:20:45.728Z,15.43
2019-04-04T10:23:14.301Z,14.10
2019-04-04T10:25:42.988Z,14.50
2019-04-04T10:28:11.578Z,13.20
2019-04-04T10:30:40.150Z,13.28
2019-04-04T10:33:09.027Z,13.90
2019-04-04T10:35:37.974Z,11.65
2019-04-04T10:38:06.548Z,12.25
2019-04-04T10:40:35.204Z,12.90
2019-04-04T10:43:03.781Z,12.23
2019-04-04T10:45:32.435Z,10.90
2019-04-04T10:48:01.002Z,10.82
2019-04-04T10:50:29.590Z,11.55
2019-04-04T10:52:58.795Z,10.95
2019-04-04T10:55:27.339Z,10.53
2019-04-04T10:57:56.117Z,10.60
2019-04-04T11:00:24.676Z,12.33
2019-04-04T11:02:53.319Z,13.58
2019-04-04T11:05:21.893Z,11.60
2019-04-04T11:07:50.538Z,12.58
2019-04-04T11:10:19.110Z,13.83
2019-04-04T11:12:47.698Z,13.13
2019-04-04T11:15:16.261Z,12.63
2019-04-04T11:17:44.870Z,13.50
2019-04-04T11:20:14.143Z,14.15
2019-04-04T11:22:42.706Z,12.67
2019-04-04T11:25:11.282Z,12.73
2019-04-04T11:27:39.935Z,12.78
2019-04-04T11:30:09.586Z,11.90
2019-04-04T11:32:38.149Z,13.20
2019-04-04T11:35:06.867Z,12.50
2019-04-04T11:37:35.439Z,12.58
2019-04-04T11:40:04.127Z,14.17
2019-04-04T11:42:32.714Z,13.07
2019-04-04T11:45:01.658Z,12.13
2019-04-04T11:47:30.243Z,11.63
2019-04-04T11:49:58.826Z,12.30
2019-04-04T11:52:27.397Z,12.25
2019-04-04T11:55:00.113Z,11.90
2019-04-04T11:57:28.698Z,11.70
2019-04-04T11:59:57.276Z,11.95
2019-04-04T12:02:27.559Z,12.20
2019-04-04T12:04:57.784Z,11.12
2019-04-04T12:07:26.608Z,11.40
2019-04-04T12:10:06.719Z,12.43
2019-04-04T12:12:25.590Z,11.95
2019-04-04T12:14:54.254Z,12.93
2019-04-04T12:17:22.818Z,12.35
2019-04-04T12:19:51.497Z,12.80
2019-04-04T12:22:20.079Z,12.20
2019-04-04T12:24:48.994Z,12.00
2019-04-04T12:27:17.687Z,12.35
2019-04-04T12:29:46.897Z,11.83
2019-04-04T12:32:15.550Z,13.65
2019-04-04T12:34:44.405Z,12.95
2019-04-04T12:37:12.968Z,13.30
2019-04-04T12:39:44.202Z,13.90
2019-04-04T12:42:11.842Z,14.03
2019-04-04T12:44:40.410Z,13.18
2019-04-04T12:47:09.327Z,13.18
2019-04-04T12:49:37.967Z,13.30
2019-04-04T12:52:06.906Z,14.10
2019-04-04T12:54:35.482Z,12.73
2019-04-04T12:57:04.265Z,13.43
2019-04-04T12:59:33.150Z,12.88
2019-04-04T13:02:01.838Z,14.03
2019-04-04T13:04:32.245Z,12.73
2019-04-04T13:07:01.014Z,13.00
2019-04-04T13:09:29.576Z,12.55
2019-04-04T13:11:58.167Z,13.80
2019-04-04T13:14:26.754Z,13.20
2019-04-04T13:16:55.570Z,12.95
2019-04-04T13:19:24.191Z,12.75
2019-04-04T13:21:52.761Z,12.45
2019-04-04T13:24:21.327Z,12.65
2019-04-04T13:26:49.922Z,12.70
2019-04-04T13:29:18.519Z,13.00
2019-04-04T13:31:47.098Z,13.43
2019-04-04T13:34:15.689Z,14.73
2019-04-04T13:36:44.364Z,14.07
2019-04-04T13:39:12.930Z,14.30
2019-04-04T13:41:41.520Z,14.60
2019-04-04T13:44:10.604Z,14.15
2019-04-04T13:46:39.181Z,15.28
2019-04-04T13:49:08.066Z,15.10
2019-04-04T13:51:36.964Z,15.47
2019-04-04T13:54:05.534Z,16.07
2019-04-04T13:56:34.226Z,14.37
2019-04-04T13:59:05.811Z,14.07
2019-04-04T14:01:33.441Z,14.93
2019-04-04T14:04:02.043Z,14.70
2019-04-04T14:06:30.626Z,16.03
2019-04-04T14:08:59.206Z,15.40
2019-04-04T14:11:27.795Z,14.53
2019-04-04T14:13:58.707Z,14.27
2019-04-04T14:16:26.983Z,14.43
2019-04-04T14:18:55.582Z,13.93
2019-04-04T14:21:24.170Z,14.70
2019-04-04T14:23:53.157Z,13.83
2019-04-04T14:26:22.191Z,13.43
2019-04-04T14:28:51.034Z,13.03
2019-04-04T14:31:19.603Z,13.20
2019-04-04T14:33:48.199Z,11.60
2019-04-04T14:36:16.758Z,12.33
2019-04-04T14:38:45.326Z,10.90
2019-04-04T14:41:13.918Z,11.73
2019-04-04T14:43:42.549Z,12.37
2019-04-04T14:46:11.127Z,11.30
2019-04-04T14:48:42.260Z,11.27
2019-04-04T14:51:10.299Z,11.47
2019-04-04T14:53:38.898Z,11.03
2019-04-04T14:56:07.477Z,11.43
2019-04-04T14:58:36.092Z,11.10
2019-04-04T15:01:04.692Z,11.20
2019-04-04T15:03:33.312Z,11.63
2019-04-04T15:06:02.134Z,10.53
2019-04-04T15:08:30.766Z,10.83
2019-04-04T15:10:59.334Z,10.90
2019-04-04T15:13:27.918Z,10.40
2019-04-04T15:16:15.558Z,10.70
2019-04-04T15:18:44.227Z,9.37
2019-04-04T15:21:12.798Z,10.50
2019-04-04T15:23:41.399Z,10.23
2019-04-04T15:26:10.277Z,9.57
2019-04-04T15:28:38.819Z,9.47
2019-04-04T15:31:07.407Z,9.93
2019-04-04T15:33:35.967Z,9.47
2019-04-04T15:36:04.526Z,9.10
2019-04-04T15:38:33.149Z,8.37
2019-04-04T15:41:01.719Z,8.20
2019-04-04T15:43:30.807Z,8.50
2019-04-04T15:45:59.517Z,7.80
2019-04-04T15:48:28.098Z,7.93
2019-04-04T15:50:56.763Z,7.20
2019-04-04T15:53:25.378Z,9.33
2019-04-04T15:55:54.018Z,10.03
2019-04-04T15:58:22.839Z,8.13
2019-04-04T16:00:51.475Z,8.70
2019-04-04T16:03:20.055Z,7.33
2019-04-04T16:05:48.698Z,8.13
2019-04-04T16:08:17.286Z,8.13
2019-04-04T16:10:45.876Z,6.83
2019-04-04T16:13:14.431Z,7.20
2019-04-04T16:15:43.345Z,7.43
2019-04-04T16:18:11.919Z,7.03
2019-04-04T16:20:40.517Z,6.60
2019-04-04T16:23:09.099Z,6.33
2019-04-04T16:25:37.655Z,6.53
2019-04-04T16:28:06.249Z,6.23
2019-04-04T16:30:34.867Z,7.03
2019-04-04T16:33:03.455Z,5.90
2019-04-04T16:35:32.018Z,5.53
2019-04-04T16:38:00.992Z,5.67
2019-04-04T16:40:29.590Z,6.10
2019-04-04T16:42:58.151Z,5.57
2019-04-04T16:45:26.714Z,5.50
2019-04-04T16:47:55.547Z,6.30
2019-04-04T16:50:24.223Z,5.77
2019-04-04T16:52:52.934Z,6.30
2019-04-04T16:55:21.522Z,6.70
2019-04-04T16:57:50.198Z,6.60
2019-04-04T17:00:20.882Z,6.37
2019-04-04T17:02:50.391Z,6.40
2019-04-04T17:05:18.970Z,7.43
2019-04-04T17:07:47.608Z,7.50
2019-04-04T17:10:17.851Z,6.20
2019-04-04T17:12:46.402Z,6.73
2019-04-04T17:15:15.247Z,5.93
2019-04-04T17:17:44.175Z,6.43
2019-04-04T17:20:34.258Z,6.63
2019-04-04T17:23:04.930Z,6.33
2019-04-04T17:25:33.687Z,6.13
2019-04-04T17:28:02.591Z,6.50
2019-04-04T17:30:31.396Z,6.90
2019-04-04T17:33:00.053Z,6.43
2019-04-04T17:35:28.663Z,6.50
2019-04-04T17:37:57.731Z,6.80
2019-04-04T17:40:26.405Z,6.67
2019-04-04T17:42:55.513Z,6.53
2019-04-04T17:45:24.202Z,6.37
2019-04-04T17:47:55.050Z,7.47
2019-04-04T17:50:24.088Z,6.63
2019-04-04T17:52:52.887Z,6.00
2019-04-04T17:55:21.922Z,6.83
2019-04-04T17:57:51.022Z,6.10
2019-04-04T18:00:20.771Z,6.83
2019-04-04T18:02:49.349Z,6.10
2019-04-04T18:05:17.975Z,5.83
2019-04-04T18:07:46.578Z,5.60
2019-04-04T18:10:34.707Z,5.77
2019-04-04T18:13:03.322Z,6.30
2019-04-04T18:15:32.136Z,6.63
2019-04-04T18:18:00.954Z,6.27
2019-04-04T18:20:29.570Z,6.73
2019-04-04T18:22:58.225Z,7.30
2019-04-04T18:25:26.810Z,6.63
2019-04-04T18:27:55.415Z,7.00
2019-04-04T18:30:23.963Z,6.17
2019-04-04T18:32:52.568Z,7.33
2019-04-04T18:35:21.152Z,7.83
2019-04-04T18:37:49.698Z,7.83
2019-04-04T18:40:18.271Z,7.77
2019-04-04T18:42:53.230Z,7.50
2019-04-04T18:45:17.244Z,8.97
2019-04-04T18:47:45.806Z,9.30
2019-04-04T18:50:14.434Z,8.87
2019-04-04T18:52:43.037Z,9.20
2019-04-04T18:55:19.529Z,9.27
2019-04-04T18:57:43.516Z,9.17
2019-04-04T19:00:12.326Z,8.93
2019-04-04T19:02:40.879Z,8.83
2019-04-04T19:05:09.434Z,9.60
2019-04-04T19:07:39.533Z,9.37
2019-04-04T19:10:08.461Z,9.30
2019-04-04T19:12:37.016Z,10.30
2019-04-04T19:15:07.781Z,10.13
2019-04-04T19:17:36.175Z,10.40
2019-04-04T19:20:05.620Z,10.27
2019-04-04T19:22:34.202Z,10.17
2019-04-04T19:25:02.839Z,10.47
2019-04-04T19:27:31.470Z,9.97
2019-04-04T19:30:00.131Z,10.33
2019-04-04T19:32:28.691Z,10.87
2019-04-04T19:34:57.252Z,12.20
2019-04-04T19:37:26.178Z,10.80
2019-04-04T19:39:54.749Z,11.53
2019-04-04T19:42:23.314Z,11.57
2019-04-04T19:44:53.480Z,12.37
2019-04-04T19:47:22.181Z,12.67
2019-04-04T19:49:50.738Z,12.97
2019-04-04T19:52:19.339Z,13.40
2019-04-04T19:54:47.906Z,14.13
2019-04-04T19:57:17.101Z,14.50
2019-04-04T19:59:45.733Z,14.40
2019-04-04T20:02:14.334Z,14.80
2019-04-04T20:04:42.894Z,14.70
2019-04-04T20:07:11.554Z,14.20
2019-04-04T20:09:40.219Z,15.27
2019-04-04T20:12:08.774Z,15.20
2019-04-04T20:14:37.362Z,13.53
2019-04-04T20:17:05.954Z,15.77
2019-04-04T20:19:34.879Z,15.43
2019-04-04T20:22:03.571Z,14.20
2019-04-04T20:24:32.326Z,16.00
2019-04-04T20:27:01.126Z,16.40
2019-04-04T20:29:29.727Z,15.57
2019-04-04T20:31:58.297Z,16.27
2019-04-04T20:34:26.853Z,15.90
2019-04-04T20:36:55.442Z,16.03
2019-04-04T20:39:24.011Z,15.97
2019-04-04T20:41:52.914Z,14.93
2019-04-04T20:44:21.502Z,16.60
2019-04-04T20:46:50.065Z,14.97
2019-04-04T20:49:18.626Z,17.13
2019-04-04T20:51:47.254Z,15.57
2019-04-04T20:54:15.799Z,14.93
2019-04-04T20:56:44.714Z,14.87
2019-04-04T20:59:13.371Z,14.07
2019-04-04T21:01:41.929Z,13.77
2019-04-04T21:04:11.410Z,14.37
2019-04-04T21:06:40.078Z,11.73
2019-04-04T21:09:08.892Z,11.63
2019-04-04T21:11:37.464Z,12.90
2019-04-04T21:14:06.042Z,11.93
2019-04-04T21:16:34.603Z,11.60
2019-04-04T21:19:03.162Z,11.50
2019-04-04T21:21:32.087Z,11.37
2019-04-04T21:24:00.659Z,12.07
2019-04-04T21:26:29.227Z,11.90
2019-04-04T21:28:57.831Z,11.67
2019-04-04T21:31:26.393Z,11.40
2019-04-04T21:33:54.947Z,11.17
2019-04-04T21:36:23.522Z,10.97
2019-04-04T21:38:52.087Z,10.00
2019-04-04T21:41:20.661Z,10.00
2019-04-04T21:43:49.226Z,10.00
2019-04-04T21:46:17.802Z,9.83
2019-04-04T21:48:46.386Z,9.40
2019-04-04T21:51:15.275Z,9.83
2019-04-04T21:53:43.837Z,9.60
2019-04-04T21:56:12.395Z,9.40
2019-04-04T21:58:40.975Z,10.80
