createdAt,value
2023-04-18T00:00:59.088Z,68.50
2023-04-18T00:06:00.980Z,68.45
2023-04-18T00:11:02.708Z,68.42
2023-04-18T00:16:04.541Z,68.97
2023-04-18T00:21:07.107Z,69.56
2023-04-18T00:26:09.005Z,70.28
2023-04-18T00:31:10.772Z,70.47
2023-04-18T00:36:12.579Z,70.44
2023-04-18T00:41:14.257Z,70.61
2023-04-18T00:46:16.044Z,70.91
2023-04-18T00:51:17.893Z,71.08
2023-04-18T00:56:19.801Z,70.84
2023-04-18T01:01:21.452Z,70.88
2023-04-18T01:06:23.707Z,71.67
2023-04-18T01:11:25.290Z,71.02
2023-04-18T01:16:27.870Z,71.97
2023-04-18T01:21:37.430Z,71.25
2023-04-18T01:26:39.733Z,71.78
2023-04-18T01:31:41.662Z,71.91
2023-04-18T01:36:43.457Z,71.83
2023-04-18T01:41:45.079Z,71.81
2023-04-18T01:46:46.685Z,72.42
2023-04-18T01:51:48.275Z,72.64
2023-04-18T01:56:49.848Z,72.22
2023-04-18T02:01:51.434Z,72.76
2023-04-18T02:06:53.303Z,72.96
2023-04-18T02:11:59.443Z,73.34
2023-04-18T02:17:01.180Z,73.94
2023-04-18T02:22:02.751Z,73.27
2023-04-18T02:27:04.365Z,73.80
2023-04-18T02:32:06.440Z,73.65
2023-04-18T02:37:08.103Z,73.90
2023-04-18T02:42:09.686Z,74.83
2023-04-18T02:47:11.324Z,74.71
2023-04-18T02:52:12.927Z,75.56
2023-04-18T02:57:14.713Z,74.70
2023-04-18T03:02:16.410Z,74.42
2023-04-18T03:07:18.076Z,73.87
2023-04-18T03:12:19.671Z,73.47
2023-04-18T03:17:21.312Z,74.11
2023-04-18T03:22:23.024Z,74.07
2023-04-18T03:27:24.625Z,74.70
2023-04-18T03:32:26.312Z,74.93
2023-04-18T03:37:27.948Z,76.04
2023-04-18T03:42:30.011Z,76.63
2023-04-18T03:47:32.377Z,77.04
2023-04-18T03:52:34.032Z,77.34
2023-04-18T03:57:35.769Z,77.51
2023-04-18T04:02:37.540Z,76.99
2023-04-18T04:07:39.289Z,76.91
2023-04-18T04:12:41.074Z,76.12
2023-04-18T04:17:42.704Z,76.34
2023-04-18T04:22:44.326Z,75.94
2023-04-18T04:27:46.058Z,76.95
2023-04-18T04:32:47.945Z,75.62
2023-04-18T04:37:50.755Z,76.97
2023-04-18T04:42:54.195Z,75.85
2023-04-18T04:47:55.833Z,76.31
2023-04-18T04:52:57.435Z,76.83
2023-04-18T04:57:59.129Z,75.95
2023-04-18T05:03:00.945Z,76.43
2023-04-18T05:08:03.296Z,76.31
2023-04-18T05:13:05.204Z,76.05
2023-04-18T05:18:07.167Z,76.33
2023-04-18T05:23:08.812Z,76.13
2023-04-18T05:28:10.539Z,75.92
2023-04-18T05:33:12.172Z,75.33
2023-04-18T05:38:13.791Z,75.79
2023-04-18T05:43:15.454Z,75.93
2023-04-18T05:48:17.053Z,74.92
2023-04-18T05:53:18.623Z,75.05
2023-04-18T05:58:20.304Z,75.27
2023-04-18T06:03:22.148Z,76.14
2023-04-18T06:08:24.124Z,75.50
2023-04-18T06:13:25.679Z,76.12
2023-04-18T06:18:27.318Z,76.13
2023-04-18T06:23:28.953Z,77.70
2023-04-18T06:28:30.702Z,79.51
2023-04-18T06:33:33.477Z,78.20
2023-04-18T06:38:35.110Z,77.89
2023-04-18T06:43:37.174Z,77.66
2023-04-18T06:48:38.786Z,77.45
2023-04-18T06:53:40.634Z,77.79
2023-04-18T06:58:42.214Z,78.16
2023-04-18T07:03:43.961Z,76.07
2023-04-18T07:08:45.767Z,76.34
2023-04-18T07:13:48.807Z,76.43
2023-04-18T07:18:51.780Z,75.92
2023-04-18T07:23:53.407Z,74.59
2023-04-18T07:28:55.014Z,75.08
2023-04-18T07:33:57.062Z,74.28
2023-04-18T07:38:58.666Z,73.07
2023-04-18T07:44:03.155Z,73.05
2023-04-18T07:49:04.847Z,74.31
2023-04-18T07:54:06.481Z,74.43
2023-04-18T07:59:08.085Z,72.31
2023-04-18T08:04:09.971Z,72.15
2023-04-18T08:09:12.626Z,70.51
2023-04-18T08:14:14.509Z,69.60
2023-04-18T08:19:16.231Z,68.57
2023-04-18T08:24:18.088Z,67.55
2023-04-18T08:29:19.696Z,67.83
2023-04-18T08:34:21.491Z,72.16
2023-04-18T08:39:25.247Z,74.72
2023-04-18T08:44:30.754Z,75.39
2023-04-18T08:49:32.451Z,78.65
2023-04-18T08:54:34.382Z,79.98
2023-04-18T08:59:36.408Z,80.74
2023-04-18T09:04:39.308Z,81.67
2023-04-18T09:09:41.864Z,80.94
2023-04-18T09:14:46.718Z,81.09
2023-04-18T09:19:50.382Z,77.88
2023-04-18T09:24:57.537Z,76.65
2023-04-18T09:30:00.872Z,78.10
2023-04-18T09:35:05.505Z,78.27
2023-04-18T09:40:25.588Z,73.53
2023-04-18T09:45:27.487Z,76.23
2023-04-18T09:50:29.442Z,79.20
2023-04-18T09:55:32.065Z,78.27
2023-04-18T10:00:34.590Z,76.54
2023-04-18T10:05:38.821Z,77.75
2023-04-18T10:10:40.868Z,75.54
2023-04-18T10:15:44.300Z,79.35
2023-04-18T10:20:47.218Z,79.99
2023-04-18T10:25:50.090Z,79.43
2023-04-18T10:30:54.037Z,78.94
2023-04-18T10:36:14.446Z,78.05
2023-04-18T10:41:18.728Z,78.85
2023-04-18T10:46:31.003Z,77.59
2023-04-18T10:51:36.052Z,77.22
2023-04-18T10:56:37.888Z,77.44
2023-04-18T11:01:55.134Z,76.06
2023-04-18T11:06:58.501Z,76.37
2023-04-18T11:12:10.732Z,76.17
2023-04-18T11:17:23.837Z,75.51
2023-04-18T11:22:25.986Z,74.79
2023-04-18T11:27:29.604Z,72.33
2023-04-18T11:32:31.471Z,73.12
2023-04-18T11:37:33.231Z,73.33
2023-04-18T11:42:37.321Z,72.04
2023-04-18T11:47:39.496Z,71.16
2023-04-18T11:52:42.677Z,70.46
2023-04-18T11:57:58.918Z,72.95
2023-04-18T12:03:02.933Z,72.69
2023-04-18T12:08:20.031Z,69.02
2023-04-18T12:13:32.690Z,71.07
2023-04-18T12:18:34.343Z,72.84
2023-04-18T12:23:37.249Z,72.57
2023-04-18T12:28:39.000Z,73.57
2023-04-18T12:33:40.731Z,73.22
2023-04-18T12:38:42.287Z,70.27
2023-04-18T12:43:43.890Z,70.69
2023-04-18T12:48:45.815Z,71.84
2023-04-18T12:53:47.461Z,71.92
2023-04-18T12:58:49.477Z,72.15
2023-04-18T13:04:03.846Z,73.58
2023-04-18T13:09:12.728Z,70.62
2023-04-18T13:14:14.647Z,71.48
2023-04-18T13:19:16.519Z,71.89
2023-04-18T13:24:18.182Z,70.91
2023-04-18T13:29:19.772Z,71.76
2023-04-18T13:34:21.349Z,70.49
2023-04-18T13:39:24.850Z,71.54
2023-04-18T13:44:26.828Z,71.20
2023-04-18T13:49:28.612Z,70.07
2023-04-18T13:54:31.817Z,71.58
2023-04-18T13:59:33.523Z,70.20
2023-04-18T14:04:35.381Z,69.61
2023-04-18T14:09:37.051Z,69.54
2023-04-18T14:14:38.701Z,70.09
2023-04-18T14:19:40.289Z,71.53
2023-04-18T14:24:41.952Z,70.96
2023-04-18T14:29:43.568Z,72.82
2023-04-18T14:34:45.249Z,73.85
2023-04-18T14:39:46.958Z,74.04
2023-04-18T14:44:48.551Z,74.62
2023-04-18T14:49:50.138Z,76.00
2023-04-18T14:54:52.146Z,75.51
2023-04-18T14:59:54.905Z,75.02
2023-04-18T15:04:56.711Z,77.44
2023-04-18T15:09:58.511Z,78.31
2023-04-18T15:15:00.608Z,79.61
2023-04-18T15:20:05.584Z,81.11
2023-04-18T15:25:07.773Z,81.47
2023-04-18T15:30:12.127Z,80.38
2023-04-18T15:35:14.210Z,80.78
2023-04-18T15:40:19.126Z,80.82
2023-04-18T15:45:21.898Z,81.03
2023-04-18T15:50:24.280Z,80.68
2023-04-18T15:55:25.926Z,81.85
2023-04-18T16:00:27.647Z,82.38
2023-04-18T16:05:29.371Z,81.01
2023-04-18T16:10:31.140Z,81.28
2023-04-18T16:15:35.831Z,81.92
2023-04-18T16:20:37.498Z,82.91
2023-04-18T16:25:39.079Z,84.75
2023-04-18T16:30:43.796Z,84.84
2023-04-18T16:35:45.553Z,87.12
2023-04-18T16:40:47.185Z,86.11
2023-04-18T16:45:49.041Z,85.11
2023-04-18T16:50:50.874Z,85.90
2023-04-18T16:55:53.500Z,87.16
2023-04-18T17:00:55.709Z,87.20
2023-04-18T17:05:57.671Z,89.48
2023-04-18T17:10:59.856Z,91.34
2023-04-18T17:16:01.983Z,90.14
2023-04-18T17:21:04.223Z,89.60
2023-04-18T17:26:06.688Z,90.38
2023-04-18T17:31:10.897Z,89.68
2023-04-18T17:36:13.134Z,90.67
2023-04-18T17:41:19.961Z,92.81
2023-04-18T17:46:22.233Z,93.02
2023-04-18T17:51:29.841Z,94.01
2023-04-18T17:56:33.136Z,93.56
2023-04-18T18:01:35.454Z,96.51
2023-04-18T18:06:37.702Z,95.82
2023-04-18T18:11:40.667Z,95.35
2023-04-18T18:16:44.105Z,94.70
2023-04-18T18:21:47.699Z,94.57
2023-04-18T18:26:52.039Z,92.62
2023-04-18T18:31:54.367Z,91.89
2023-04-18T18:36:57.758Z,93.45
2023-04-18T18:42:00.957Z,92.10
2023-04-18T18:47:03.593Z,95.18
2023-04-18T18:52:05.562Z,94.69
2023-04-18T18:57:09.607Z,95.16
2023-04-18T19:02:12.329Z,95.08
2023-04-18T19:07:14.960Z,92.93
2023-04-18T19:12:17.542Z,92.44
2023-04-18T19:17:22.498Z,92.48
2023-04-18T19:22:26.176Z,92.32
2023-04-18T19:27:28.427Z,91.96
2023-04-18T19:32:31.896Z,91.85
2023-04-18T19:37:34.190Z,90.83
2023-04-18T19:42:36.461Z,90.12
2023-04-18T19:47:38.984Z,88.60
2023-04-18T19:52:44.348Z,87.66
2023-04-18T19:57:48.090Z,86.14
2023-04-18T20:02:50.032Z,85.68
2023-04-18T20:07:53.917Z,84.96
2023-04-18T20:12:55.834Z,86.73
2023-04-18T20:17:57.867Z,88.07
2023-04-18T20:23:00.031Z,88.78
2023-04-18T20:28:03.445Z,88.26
2023-04-18T20:33:05.548Z,89.60
2023-04-18T20:38:11.622Z,89.88
2023-04-18T20:43:17.504Z,89.80
2023-04-18T20:48:19.692Z,90.90
2023-04-18T20:53:22.813Z,93.68
2023-04-18T20:58:24.925Z,95.92
2023-04-18T21:03:27.105Z,96.39
2023-04-18T21:08:28.792Z,96.73
2023-04-18T21:13:31.784Z,95.37
2023-04-18T21:18:33.929Z,95.62
2023-04-18T21:23:41.960Z,93.99
2023-04-18T21:28:56.538Z,95.45
2023-04-18T21:34:00.345Z,94.12
2023-04-18T21:39:02.011Z,93.81
2023-04-18T21:44:03.809Z,93.00
2023-04-18T21:49:05.450Z,92.74
2023-04-18T21:54:10.165Z,93.78
2023-04-18T21:59:11.744Z,93.13
2023-04-18T22:04:14.830Z,94.91
2023-04-18T22:09:19.330Z,94.94
2023-04-18T22:14:20.916Z,95.62
2023-04-18T22:19:22.825Z,94.29
2023-04-18T22:24:25.989Z,94.49
2023-04-18T22:29:27.602Z,95.31
2023-04-18T22:34:30.520Z,95.78
2023-04-18T22:39:32.192Z,95.67
2023-04-18T22:44:33.772Z,95.51
2023-04-18T22:49:35.657Z,95.82
2023-04-18T22:54:40.397Z,95.20
2023-04-18T22:59:42.050Z,94.66
2023-04-18T23:04:45.440Z,94.05
2023-04-18T23:09:47.176Z,93.72
2023-04-18T23:14:48.853Z,93.92
2023-04-18T23:19:50.449Z,94.54
2023-04-18T23:24:52.357Z,92.59
2023-04-18T23:29:53.938Z,93.44
2023-04-18T23:34:56.465Z,93.75
2023-04-18T23:39:59.274Z,92.40
2023-04-18T23:45:01.329Z,91.75
2023-04-18T23:50:03.030Z,92.31
2023-04-18T23:55:04.955Z,93.42
