createdAt,value
2019-04-30T00:02:01.423Z,8.57
2019-04-30T00:04:40.201Z,8.57
2019-04-30T00:07:10.254Z,7.80
2019-04-30T00:09:38.056Z,8.33
2019-04-30T00:12:07.097Z,8.67
2019-04-30T00:14:40.097Z,8.43
2019-04-30T00:17:10.751Z,7.80
2019-04-30T00:19:37.757Z,8.00
2019-04-30T00:22:06.834Z,8.23
2019-04-30T00:24:39.877Z,7.83
2019-04-30T00:27:06.823Z,8.00
2019-04-30T00:29:36.082Z,8.63
2019-04-30T00:32:07.815Z,7.83
2019-04-30T00:34:39.273Z,8.43
2019-04-30T00:37:07.362Z,8.50
2019-04-30T00:39:36.656Z,8.57
2019-04-30T00:42:05.394Z,8.50
2019-04-30T00:44:35.673Z,8.80
2019-04-30T00:47:08.298Z,7.90
2019-04-30T00:49:37.016Z,7.83
2019-04-30T00:52:06.019Z,8.93
2019-04-30T00:54:35.192Z,8.97
2019-04-30T00:57:07.512Z,9.53
2019-04-30T00:59:35.207Z,10.17
2019-04-30T01:02:29.157Z,10.30
2019-04-30T01:05:00.201Z,9.30
2019-04-30T01:07:26.557Z,9.67
2019-04-30T01:09:55.611Z,9.43
2019-04-30T01:12:28.951Z,9.20
2019-04-30T01:14:55.227Z,9.80
2019-04-30T01:17:24.527Z,10.60
2019-04-30T01:19:54.606Z,10.00
2019-04-30T01:22:28.065Z,10.67
2019-04-30T01:24:54.276Z,13.33
2019-04-30T01:27:23.263Z,15.73
2019-04-30T01:29:52.568Z,15.33
2019-04-30T01:32:21.334Z,20.77
2019-04-30T01:34:53.766Z,20.30
2019-04-30T01:37:28.648Z,20.60
2019-04-30T01:39:51.663Z,23.20
2019-04-30T01:42:20.610Z,23.13
2019-04-30T01:44:53.569Z,22.97
2019-04-30T01:47:21.442Z,21.33
2019-04-30T01:49:50.274Z,22.13
2019-04-30T01:52:19.449Z,22.07
2019-04-30T01:54:49.038Z,21.60
2019-04-30T01:57:26.704Z,20.63
2019-04-30T02:00:32.924Z,22.53
2019-04-30T02:03:01.851Z,22.73
2019-04-30T02:05:30.693Z,25.77
2019-04-30T02:07:59.697Z,26.87
2019-04-30T02:10:28.671Z,29.20
2019-04-30T02:12:59.111Z,30.17
2019-04-30T02:15:29.184Z,30.97
2019-04-30T02:17:58.898Z,32.83
2019-04-30T02:20:28.744Z,33.70
2019-04-30T02:22:58.588Z,33.27
2019-04-30T02:25:29.385Z,31.97
2019-04-30T02:27:59.009Z,31.80
2019-04-30T02:30:30.813Z,34.67
2019-04-30T02:33:00.481Z,33.50
2019-04-30T02:35:50.609Z,35.17
2019-04-30T02:38:23.354Z,34.77
2019-04-30T02:40:52.056Z,35.93
2019-04-30T02:43:22.989Z,35.63
2019-04-30T02:45:53.702Z,35.17
2019-04-30T02:48:23.947Z,35.43
2019-04-30T02:50:54.776Z,35.90
2019-04-30T02:54:00.785Z,35.83
2019-04-30T02:56:30.047Z,35.20
2019-04-30T02:59:03.207Z,33.43
2019-04-30T03:01:30.518Z,34.37
2019-04-30T03:04:00.204Z,34.13
2019-04-30T03:06:30.377Z,33.97
2019-04-30T03:09:01.104Z,34.37
2019-04-30T03:11:30.458Z,34.67
2019-04-30T03:13:59.522Z,34.27
2019-04-30T03:16:35.684Z,35.07
2019-04-30T03:19:19.635Z,34.67
2019-04-30T03:22:01.198Z,36.27
2019-04-30T03:24:30.120Z,34.37
2019-04-30T03:26:59.494Z,35.10
2019-04-30T03:29:30.306Z,34.60
2019-04-30T03:32:02.505Z,34.33
2019-04-30T03:34:32.495Z,37.83
2019-04-30T03:37:02.030Z,35.50
2019-04-30T03:39:33.760Z,34.00
2019-04-30T03:42:01.289Z,34.37
2019-04-30T03:44:32.324Z,34.03
2019-04-30T03:47:01.016Z,32.57
2019-04-30T03:49:30.622Z,34.37
2019-04-30T03:52:00.089Z,33.70
2019-04-30T03:54:29.434Z,35.50
2019-04-30T03:57:00.829Z,34.67
2019-04-30T03:59:30.249Z,34.80
2019-04-30T04:02:21.400Z,35.33
2019-04-30T04:05:10.256Z,35.33
2019-04-30T04:08:02.702Z,33.73
2019-04-30T04:11:02.428Z,35.37
2019-04-30T04:13:33.087Z,30.43
2019-04-30T04:16:01.681Z,34.23
2019-04-30T04:18:30.333Z,32.57
2019-04-30T04:21:08.713Z,31.80
2019-04-30T04:23:32.852Z,31.90
2019-04-30T04:26:00.199Z,31.67
2019-04-30T04:28:29.987Z,34.67
2019-04-30T04:31:00.109Z,29.97
2019-04-30T04:33:29.740Z,30.60
2019-04-30T04:35:59.786Z,30.07
2019-04-30T04:38:30.379Z,28.30
2019-04-30T04:41:02.651Z,27.80
2019-04-30T04:43:30.127Z,28.60
2019-04-30T04:45:59.451Z,27.73
2019-04-30T04:48:29.772Z,27.83
2019-04-30T04:50:59.996Z,28.03
2019-04-30T04:53:30.409Z,28.00
2019-04-30T04:56:00.140Z,28.23
2019-04-30T04:58:30.246Z,27.70
2019-04-30T05:00:59.799Z,28.73
2019-04-30T05:03:32.809Z,30.73
2019-04-30T05:06:02.682Z,32.27
2019-04-30T05:08:31.794Z,32.90
2019-04-30T05:11:00.593Z,33.90
2019-04-30T05:13:29.585Z,36.50
2019-04-30T05:15:59.374Z,37.43
2019-04-30T05:18:29.123Z,36.53
2019-04-30T05:20:59.054Z,37.33
2019-04-30T05:23:29.851Z,37.50
2019-04-30T05:25:58.979Z,35.27
2019-04-30T05:28:29.947Z,35.37
2019-04-30T05:30:59.381Z,36.20
2019-04-30T05:33:28.754Z,31.27
2019-04-30T05:35:59.242Z,30.77
2019-04-30T05:38:28.735Z,31.33
2019-04-30T05:40:59.575Z,31.37
2019-04-30T05:43:29.047Z,30.67
2019-04-30T05:45:58.707Z,29.93
2019-04-30T05:48:28.653Z,27.53
2019-04-30T05:50:59.108Z,25.00
2019-04-30T05:53:28.711Z,22.70
2019-04-30T05:55:59.302Z,22.47
2019-04-30T05:58:29.979Z,21.53
2019-04-30T06:00:59.763Z,21.40
2019-04-30T06:03:33.078Z,19.50
2019-04-30T06:05:59.359Z,18.90
2019-04-30T06:08:33.048Z,16.67
2019-04-30T06:11:07.026Z,15.40
2019-04-30T06:13:49.096Z,15.20
2019-04-30T06:16:20.270Z,15.03
2019-04-30T06:18:49.393Z,14.53
2019-04-30T06:21:21.334Z,14.00
2019-04-30T06:23:49.278Z,13.83
2019-04-30T06:26:20.712Z,13.10
2019-04-30T06:28:49.665Z,12.93
2019-04-30T06:31:31.659Z,12.10
2019-04-30T06:33:49.806Z,11.77
2019-04-30T06:36:19.412Z,11.40
2019-04-30T06:38:48.978Z,12.10
2019-04-30T06:41:19.704Z,11.90
2019-04-30T06:43:48.899Z,11.37
2019-04-30T06:46:18.703Z,10.77
2019-04-30T06:48:50.837Z,10.50
2019-04-30T06:51:18.944Z,10.17
2019-04-30T06:53:49.560Z,11.17
2019-04-30T06:56:18.960Z,12.20
2019-04-30T06:58:49.361Z,9.53
2019-04-30T07:01:19.056Z,9.53
2019-04-30T07:03:48.736Z,7.87
2019-04-30T07:06:29.224Z,8.90
2019-04-30T07:08:59.538Z,8.37
2019-04-30T07:11:40.276Z,8.93
2019-04-30T07:14:09.691Z,11.23
2019-04-30T07:16:39.747Z,9.37
2019-04-30T07:19:09.297Z,10.27
2019-04-30T07:21:42.722Z,8.10
2019-04-30T07:24:09.679Z,7.60
2019-04-30T07:26:38.979Z,7.40
2019-04-30T07:29:09.654Z,8.30
2019-04-30T07:31:39.353Z,7.93
2019-04-30T07:34:09.317Z,7.93
2019-04-30T07:36:48.337Z,7.27
2019-04-30T07:39:10.063Z,6.97
2019-04-30T07:41:40.198Z,6.93
2019-04-30T07:44:10.986Z,6.37
2019-04-30T07:46:43.859Z,6.67
2019-04-30T07:49:10.225Z,6.80
2019-04-30T07:51:41.515Z,6.13
2019-04-30T07:54:09.334Z,22.30
2019-04-30T07:56:41.560Z,6.13
2019-04-30T07:59:11.077Z,26.87
2019-04-30T08:02:00.725Z,6.73
2019-04-30T08:04:29.461Z,7.23
2019-04-30T08:06:59.832Z,9.77
2019-04-30T08:09:38.767Z,6.50
2019-04-30T08:11:59.486Z,7.07
2019-04-30T08:14:28.839Z,7.70
2019-04-30T08:16:58.937Z,7.10
2019-04-30T08:19:28.720Z,6.47
2019-04-30T08:21:58.600Z,7.77
2019-04-30T08:24:29.086Z,7.00
2019-04-30T08:26:59.130Z,7.50
2019-04-30T08:29:29.487Z,6.17
2019-04-30T08:31:59.306Z,6.40
2019-04-30T08:34:29.212Z,7.00
2019-04-30T08:36:59.481Z,6.33
2019-04-30T08:39:31.612Z,7.50
2019-04-30T08:41:59.995Z,5.70
2019-04-30T08:44:29.449Z,5.93
2019-04-30T08:46:59.051Z,5.10
2019-04-30T08:49:30.199Z,5.30
2019-04-30T08:51:58.773Z,5.80
2019-04-30T08:54:29.478Z,5.47
2019-04-30T08:56:59.524Z,5.93
2019-04-30T08:59:29.562Z,5.33
2019-04-30T09:02:00.031Z,5.70
2019-04-30T09:04:30.192Z,5.37
2019-04-30T09:06:59.933Z,5.70
2019-04-30T09:09:29.630Z,5.60
2019-04-30T09:11:59.214Z,6.00
2019-04-30T09:14:29.800Z,6.10
2019-04-30T09:16:59.557Z,5.57
2019-04-30T09:19:29.822Z,6.10
2019-04-30T09:21:59.119Z,5.97
2019-04-30T09:24:30.740Z,5.60
2019-04-30T09:26:59.139Z,5.23
2019-04-30T09:29:29.296Z,6.40
2019-04-30T09:31:59.432Z,5.97
2019-04-30T09:34:29.100Z,5.67
2019-04-30T09:36:58.942Z,6.47
2019-04-30T09:39:29.536Z,5.77
2019-04-30T09:41:59.672Z,5.87
2019-04-30T09:44:30.741Z,5.60
2019-04-30T09:46:59.299Z,5.93
2019-04-30T09:49:29.401Z,5.57
2019-04-30T09:51:59.511Z,5.93
2019-04-30T09:54:29.480Z,6.60
2019-04-30T09:56:59.021Z,5.67
2019-04-30T09:59:29.167Z,6.13
2019-04-30T10:01:58.343Z,5.93
2019-04-30T10:04:29.880Z,6.13
2019-04-30T10:06:59.559Z,5.57
2019-04-30T10:09:29.349Z,5.20
2019-04-30T10:12:09.881Z,4.90
2019-04-30T10:14:40.808Z,4.87
2019-04-30T10:17:28.391Z,4.90
2019-04-30T10:19:56.980Z,5.43
2019-04-30T10:22:25.596Z,5.50
2019-04-30T10:24:54.210Z,5.37
2019-04-30T10:27:23.208Z,5.30
2019-04-30T10:29:53.215Z,5.50
2019-04-30T10:32:21.821Z,6.17
2019-04-30T10:34:50.461Z,5.73
2019-04-30T10:37:19.390Z,5.87
2019-04-30T10:39:49.001Z,5.63
2019-04-30T10:42:18.295Z,5.40
2019-04-30T10:44:46.871Z,5.77
2019-04-30T10:47:15.865Z,6.20
2019-04-30T10:49:44.590Z,5.37
2019-04-30T10:52:13.445Z,6.20
2019-04-30T10:54:42.059Z,6.07
2019-04-30T10:57:11.080Z,6.00
2019-04-30T10:59:39.811Z,5.50
2019-04-30T11:02:09.083Z,5.87
2019-04-30T11:04:38.316Z,6.03
2019-04-30T11:07:08.646Z,6.43
2019-04-30T11:09:39.385Z,6.03
2019-04-30T11:12:09.455Z,6.97
2019-04-30T11:14:38.480Z,6.43
2019-04-30T11:17:09.641Z,7.07
2019-04-30T11:19:39.181Z,7.13
2019-04-30T11:22:08.426Z,6.07
2019-04-30T11:24:53.233Z,6.40
2019-04-30T11:27:10.673Z,6.20
2019-04-30T11:29:39.456Z,5.97
2019-04-30T11:32:34.200Z,6.70
2019-04-30T11:35:03.144Z,6.83
2019-04-30T11:37:31.792Z,6.97
2019-04-30T11:40:00.675Z,7.17
2019-04-30T11:42:32.322Z,7.27
2019-04-30T11:45:00.418Z,7.50
2019-04-30T11:47:34.248Z,8.30
2019-04-30T11:50:03.747Z,7.50
2019-04-30T11:52:32.731Z,7.40
2019-04-30T11:55:01.624Z,8.17
2019-04-30T11:57:30.651Z,7.90
2019-04-30T11:59:59.589Z,8.07
2019-04-30T12:02:36.650Z,8.57
2019-04-30T12:05:06.567Z,9.27
2019-04-30T12:07:42.101Z,8.43
2019-04-30T12:10:20.351Z,8.20
2019-04-30T12:12:49.332Z,8.40
2019-04-30T12:15:19.248Z,8.47
2019-04-30T12:17:48.758Z,9.27
2019-04-30T12:20:19.677Z,9.40
2019-04-30T12:22:49.349Z,9.87
2019-04-30T12:25:18.710Z,9.23
2019-04-30T12:27:48.860Z,12.63
2019-04-30T12:30:20.551Z,12.07
2019-04-30T12:32:49.329Z,11.00
2019-04-30T12:35:18.706Z,12.17
2019-04-30T12:37:49.336Z,11.17
2019-04-30T12:40:28.573Z,12.73
2019-04-30T12:42:48.788Z,11.83
2019-04-30T12:45:19.345Z,12.77
2019-04-30T12:47:52.424Z,11.57
2019-04-30T12:50:40.599Z,12.07
2019-04-30T12:53:14.173Z,11.60
2019-04-30T12:56:02.547Z,12.17
2019-04-30T12:58:31.435Z,11.27
2019-04-30T13:01:00.642Z,12.40
2019-04-30T13:03:30.840Z,12.20
2019-04-30T13:06:01.114Z,12.10
2019-04-30T13:08:31.165Z,12.13
2019-04-30T13:11:00.828Z,11.97
2019-04-30T13:13:32.175Z,10.63
2019-04-30T13:16:00.443Z,11.23
2019-04-30T13:18:29.567Z,12.23
2019-04-30T13:20:58.977Z,11.03
2019-04-30T13:23:29.774Z,11.90
2019-04-30T13:26:01.007Z,11.40
2019-04-30T13:28:31.242Z,11.23
2019-04-30T13:31:00.132Z,11.40
2019-04-30T13:33:41.237Z,9.23
2019-04-30T13:36:10.184Z,9.20
2019-04-30T13:38:52.350Z,9.10
2019-04-30T13:41:33.040Z,9.13
2019-04-30T13:44:06.310Z,9.53
2019-04-30T13:46:35.002Z,8.50
2019-04-30T13:49:04.056Z,9.13
2019-04-30T13:51:32.919Z,9.30
2019-04-30T13:54:01.637Z,7.87
2019-04-30T13:56:30.821Z,7.87
2019-04-30T13:58:59.816Z,7.97
2019-04-30T14:01:29.382Z,8.20
2019-04-30T14:04:19.787Z,8.10
2019-04-30T14:07:06.316Z,8.20
2019-04-30T14:09:35.225Z,9.23
2019-04-30T14:12:04.151Z,8.33
2019-04-30T14:14:33.408Z,7.90
2019-04-30T14:17:02.032Z,8.53
2019-04-30T14:19:30.721Z,8.37
2019-04-30T14:21:59.366Z,6.70
2019-04-30T14:24:28.259Z,6.20
2019-04-30T14:26:59.062Z,7.87
2019-04-30T14:29:28.493Z,12.03
2019-04-30T14:31:58.841Z,13.87
2019-04-30T14:34:28.632Z,16.93
2019-04-30T14:36:59.396Z,16.67
2019-04-30T14:39:29.296Z,16.87
2019-04-30T14:42:00.137Z,16.67
2019-04-30T14:44:31.784Z,18.90
2019-04-30T14:47:13.925Z,18.60
2019-04-30T14:50:05.426Z,21.93
2019-04-30T14:52:40.350Z,22.00
2019-04-30T14:55:26.845Z,26.50
2019-04-30T14:58:20.257Z,27.70
2019-04-30T15:00:59.333Z,27.70
2019-04-30T15:03:29.509Z,28.00
2019-04-30T15:05:59.012Z,27.87
2019-04-30T15:08:29.308Z,28.10
2019-04-30T15:10:58.129Z,29.47
2019-04-30T15:13:29.392Z,27.47
2019-04-30T15:15:57.801Z,29.60
2019-04-30T15:18:28.886Z,29.87
2019-04-30T15:20:59.353Z,28.77
2019-04-30T15:23:39.427Z,28.47
2019-04-30T15:26:09.744Z,27.70
2019-04-30T15:28:39.316Z,29.60
2019-04-30T15:31:09.789Z,27.80
2019-04-30T15:34:02.922Z,25.93
2019-04-30T15:36:30.902Z,24.60
2019-04-30T15:39:39.139Z,24.53
2019-04-30T15:42:08.063Z,23.50
2019-04-30T15:44:40.222Z,22.57
2019-04-30T15:47:09.129Z,24.03
2019-04-30T15:49:38.167Z,21.57
2019-04-30T15:52:10.763Z,22.83
2019-04-30T15:54:39.243Z,22.50
2019-04-30T15:57:08.891Z,21.40
2019-04-30T15:59:42.244Z,21.20
2019-04-30T16:02:29.937Z,19.97
2019-04-30T16:05:23.751Z,21.27
2019-04-30T16:08:02.575Z,19.40
2019-04-30T16:10:53.714Z,17.50
2019-04-30T16:13:24.626Z,16.63
2019-04-30T16:15:53.512Z,16.40
2019-04-30T16:18:22.428Z,16.17
2019-04-30T16:20:51.719Z,15.90
2019-04-30T16:23:20.772Z,15.30
2019-04-30T16:25:49.698Z,15.70
2019-04-30T16:28:19.568Z,14.87
2019-04-30T16:30:48.393Z,14.50
2019-04-30T16:33:19.355Z,14.77
2019-04-30T16:35:50.878Z,15.60
2019-04-30T16:38:20.760Z,15.03
2019-04-30T16:40:49.061Z,14.60
2019-04-30T16:43:18.626Z,16.60
2019-04-30T16:45:49.401Z,17.37
2019-04-30T16:48:19.318Z,15.43
2019-04-30T16:50:51.269Z,20.20
2019-04-30T16:53:19.909Z,18.23
2019-04-30T16:55:50.645Z,15.47
2019-04-30T16:58:19.800Z,15.57
2019-04-30T17:00:49.352Z,14.23
2019-04-30T17:03:25.565Z,15.30
2019-04-30T17:06:01.226Z,15.53
2019-04-30T17:08:39.131Z,15.23
2019-04-30T17:11:33.426Z,14.87
2019-04-30T17:14:05.252Z,16.57
2019-04-30T17:16:33.868Z,15.73
2019-04-30T17:19:03.082Z,14.57
2019-04-30T17:21:32.065Z,14.07
2019-04-30T17:24:00.674Z,14.97
2019-04-30T17:26:29.752Z,14.63
2019-04-30T17:28:59.842Z,15.47
2019-04-30T17:31:28.623Z,14.47
2019-04-30T17:33:57.550Z,14.40
2019-04-30T17:36:26.963Z,14.20
2019-04-30T17:38:55.600Z,14.87
2019-04-30T17:41:26.685Z,14.20
2019-04-30T17:43:55.860Z,14.20
2019-04-30T17:46:24.509Z,14.50
2019-04-30T17:48:53.564Z,14.50
2019-04-30T17:51:22.950Z,14.80
2019-04-30T17:54:13.318Z,14.57
2019-04-30T17:56:42.990Z,14.03
2019-04-30T17:59:12.168Z,14.87
2019-04-30T18:01:44.034Z,13.60
2019-04-30T18:04:12.640Z,14.63
2019-04-30T18:06:41.566Z,14.00
2019-04-30T18:09:11.068Z,13.73
2019-04-30T18:11:40.007Z,15.07
2019-04-30T18:14:08.925Z,14.60
2019-04-30T18:16:38.790Z,18.13
2019-04-30T18:19:28.499Z,15.00
2019-04-30T18:22:11.302Z,15.60
2019-04-30T18:25:00.647Z,15.37
2019-04-30T18:27:43.878Z,15.40
2019-04-30T18:30:06.230Z,16.57
2019-04-30T18:32:34.845Z,16.50
2019-04-30T18:35:03.827Z,14.93
2019-04-30T18:37:33.121Z,16.80
2019-04-30T18:40:02.118Z,16.73
2019-04-30T18:42:31.621Z,16.70
2019-04-30T18:45:00.923Z,17.10
2019-04-30T18:47:29.576Z,16.17
2019-04-30T18:49:59.457Z,16.47
2019-04-30T18:52:28.519Z,15.37
2019-04-30T18:54:59.398Z,14.80
2019-04-30T18:57:28.043Z,14.57
2019-04-30T18:59:57.022Z,14.90
2019-04-30T19:02:26.232Z,15.10
2019-04-30T19:04:55.144Z,15.70
2019-04-30T19:07:32.313Z,14.40
2019-04-30T19:10:23.524Z,14.33
2019-04-30T19:12:59.089Z,15.30
2019-04-30T19:16:17.930Z,14.63
2019-04-30T19:18:45.802Z,14.17
2019-04-30T19:21:14.456Z,15.67
2019-04-30T19:23:43.380Z,14.00
2019-04-30T19:26:12.368Z,14.27
2019-04-30T19:28:41.575Z,14.40
2019-04-30T19:31:11.702Z,15.83
2019-04-30T19:33:40.459Z,15.27
2019-04-30T19:36:09.813Z,15.27
2019-04-30T19:38:38.663Z,15.53
2019-04-30T19:41:10.486Z,15.23
2019-04-30T19:43:39.109Z,14.70
2019-04-30T19:46:09.193Z,15.33
2019-04-30T19:48:37.981Z,15.77
2019-04-30T19:51:08.699Z,15.00
2019-04-30T19:53:39.480Z,15.97
2019-04-30T19:56:08.016Z,15.63
2019-04-30T19:58:48.762Z,16.60
2019-04-30T20:01:09.382Z,16.87
2019-04-30T20:03:37.750Z,15.73
2019-04-30T20:06:08.915Z,17.27
2019-04-30T20:08:38.727Z,16.40
2019-04-30T20:11:07.450Z,16.53
2019-04-30T20:13:37.284Z,16.53
2019-04-30T20:16:06.579Z,16.07
2019-04-30T20:18:35.595Z,16.47
2019-04-30T20:21:09.216Z,16.40
2019-04-30T20:23:38.689Z,16.70
2019-04-30T20:26:07.586Z,15.53
2019-04-30T20:28:40.000Z,15.43
2019-04-30T20:31:09.124Z,16.90
2019-04-30T20:33:38.875Z,16.33
2019-04-30T20:36:09.209Z,15.60
2019-04-30T20:39:00.298Z,16.20
2019-04-30T20:41:30.216Z,16.27
2019-04-30T20:43:58.828Z,16.57
2019-04-30T20:46:34.237Z,17.40
2019-04-30T20:48:59.316Z,18.30
2019-04-30T20:51:29.102Z,16.83
2019-04-30T20:53:59.272Z,15.97
2019-04-30T20:56:29.145Z,17.60
2019-04-30T20:59:02.362Z,17.97
2019-04-30T21:01:29.506Z,18.67
2019-04-30T21:03:58.590Z,17.40
2019-04-30T21:06:27.182Z,17.63
2019-04-30T21:08:56.105Z,19.40
2019-04-30T21:11:25.089Z,20.10
2019-04-30T21:13:54.399Z,20.17
2019-04-30T21:16:23.603Z,19.70
2019-04-30T21:18:52.240Z,19.97
2019-04-30T21:21:21.281Z,19.40
2019-04-30T21:23:50.478Z,20.67
2019-04-30T21:26:19.724Z,19.47
2019-04-30T21:28:49.543Z,20.40
2019-04-30T21:31:36.205Z,21.83
2019-04-30T21:34:29.345Z,21.30
2019-04-30T21:36:59.649Z,20.27
2019-04-30T21:39:28.573Z,20.37
2019-04-30T21:41:59.324Z,21.70
2019-04-30T21:44:27.807Z,21.00
2019-04-30T21:46:56.430Z,21.13
2019-04-30T21:49:25.067Z,21.53
2019-04-30T21:51:54.397Z,21.93
2019-04-30T21:54:23.255Z,21.37
2019-04-30T21:56:51.882Z,21.60
2019-04-30T21:59:24.467Z,23.00
2019-04-30T22:01:51.573Z,22.37
2019-04-30T22:04:20.559Z,23.20
2019-04-30T22:06:50.274Z,21.13
2019-04-30T22:09:19.264Z,23.07
2019-04-30T22:11:49.416Z,21.03
2019-04-30T22:14:18.865Z,21.67
2019-04-30T22:16:49.337Z,21.47
2019-04-30T22:19:17.971Z,21.63
2019-04-30T22:21:47.100Z,22.43
2019-04-30T22:24:15.796Z,23.23
2019-04-30T22:26:44.984Z,22.30
2019-04-30T22:29:13.877Z,21.57
2019-04-30T22:31:42.502Z,23.27
2019-04-30T22:34:11.152Z,23.20
2019-04-30T22:36:45.775Z,23.00
2019-04-30T22:39:32.895Z,22.80
2019-04-30T22:42:19.110Z,21.70
2019-04-30T22:44:48.082Z,22.83
2019-04-30T22:47:16.945Z,21.90
2019-04-30T22:49:45.870Z,23.53
2019-04-30T22:52:14.756Z,22.90
2019-04-30T22:54:43.953Z,22.87
2019-04-30T22:57:13.152Z,24.17
2019-04-30T22:59:49.661Z,23.93
2019-04-30T23:02:40.325Z,23.03
2019-04-30T23:05:10.576Z,22.03
2019-04-30T23:07:39.850Z,24.27
2019-04-30T23:10:08.826Z,22.90
2019-04-30T23:12:37.732Z,23.47
2019-04-30T23:15:07.201Z,23.50
2019-04-30T23:17:36.130Z,23.17
2019-04-30T23:20:05.461Z,25.53
2019-04-30T23:22:34.731Z,26.77
2019-04-30T23:25:03.345Z,25.03
2019-04-30T23:27:32.242Z,27.63
2019-04-30T23:30:03.410Z,26.83
2019-04-30T23:32:31.746Z,26.13
2019-04-30T23:35:00.620Z,27.23
2019-04-30T23:37:29.516Z,27.60
2019-04-30T23:40:18.989Z,28.70
2019-04-30T23:42:47.878Z,26.73
2019-04-30T23:45:16.764Z,28.90
2019-04-30T23:47:45.967Z,26.33
2019-04-30T23:50:14.961Z,27.47
2019-04-30T23:52:43.857Z,24.90
2019-04-30T23:55:12.649Z,27.40
2019-04-30T23:57:41.527Z,27.00
