createdAt,value
2023-05-23T00:00:42.399Z,94.94
2023-05-23T00:01:42.415Z,93.32
2023-05-23T00:02:42.512Z,93.02
2023-05-23T00:03:42.436Z,92.10
2023-05-23T00:04:42.371Z,92.10
2023-05-23T00:05:42.536Z,92.51
2023-05-23T00:06:42.342Z,91.80
2023-05-23T00:07:42.335Z,92.41
2023-05-23T00:08:42.329Z,93.83
2023-05-23T00:09:42.307Z,94.13
2023-05-23T00:10:42.297Z,92.76
2023-05-23T00:11:42.291Z,93.02
2023-05-23T00:12:42.299Z,93.97
2023-05-23T00:13:42.284Z,93.77
2023-05-23T00:14:42.258Z,93.97
2023-05-23T00:15:42.385Z,93.57
2023-05-23T00:16:42.280Z,95.03
2023-05-23T00:17:42.273Z,94.62
2023-05-23T00:18:42.215Z,94.68
2023-05-23T00:19:42.220Z,94.98
2023-05-23T00:20:42.195Z,93.71
2023-05-23T00:21:42.286Z,93.77
2023-05-23T00:22:42.230Z,93.87
2023-05-23T00:23:42.162Z,92.65
2023-05-23T00:24:42.150Z,93.67
2023-05-23T00:25:42.411Z,94.58
2023-05-23T00:26:42.124Z,93.41
2023-05-23T00:27:42.134Z,93.77
2023-05-23T00:28:42.109Z,94.02
2023-05-23T00:29:42.104Z,93.61
2023-05-23T00:30:42.273Z,93.71
2023-05-23T00:31:42.135Z,93.91
2023-05-23T00:32:42.141Z,93.91
2023-05-23T00:33:42.067Z,94.26
2023-05-23T00:34:42.044Z,94.26
2023-05-23T00:35:42.186Z,93.76
2023-05-23T00:36:42.033Z,95.18
2023-05-23T00:37:42.114Z,95.73
2023-05-23T00:38:42.001Z,95.53
2023-05-23T00:39:41.993Z,95.63
2023-05-23T00:40:42.000Z,94.92
2023-05-23T00:41:41.984Z,95.12
2023-05-23T00:42:41.956Z,94.61
2023-05-23T00:43:41.952Z,94.71
2023-05-23T00:44:41.939Z,93.09
2023-05-23T00:45:42.238Z,93.86
2023-05-23T00:46:41.937Z,95.07
2023-05-23T00:47:41.940Z,96.39
2023-05-23T00:48:41.894Z,96.19
2023-05-23T00:49:41.905Z,94.67
2023-05-23T00:50:41.891Z,93.86
2023-05-23T00:51:41.880Z,92.74
2023-05-23T00:52:41.856Z,92.74
2023-05-23T00:53:41.948Z,92.60
2023-05-23T00:54:41.836Z,94.26
2023-05-23T00:55:42.082Z,95.94
2023-05-23T00:56:41.819Z,94.22
2023-05-23T00:57:41.828Z,92.60
2023-05-23T00:58:41.795Z,93.00
2023-05-23T00:59:41.785Z,94.22
2023-05-23T01:00:41.792Z,93.96
2023-05-23T01:01:41.855Z,94.98
2023-05-23T01:02:41.813Z,94.77
2023-05-23T01:03:41.877Z,91.82
2023-05-23T01:04:41.735Z,93.03
2023-05-23T01:05:42.101Z,93.59
2023-05-23T01:06:41.706Z,93.99
2023-05-23T01:07:41.711Z,93.48
2023-05-23T01:08:41.685Z,93.38
2023-05-23T01:09:41.785Z,93.68
2023-05-23T01:10:41.663Z,93.33
2023-05-23T01:11:41.660Z,93.68
2023-05-23T01:12:41.636Z,93.24
2023-05-23T01:13:41.639Z,93.44
2023-05-23T01:14:41.649Z,93.54
2023-05-23T01:15:41.837Z,94.25
2023-05-23T01:16:41.654Z,93.64
2023-05-23T01:17:41.622Z,93.33
2023-05-23T01:18:41.596Z,93.13
2023-05-23T01:19:41.581Z,93.03
2023-05-23T01:20:41.560Z,92.12
2023-05-23T01:21:41.549Z,92.12
2023-05-23T01:22:41.546Z,92.22
2023-05-23T01:23:41.541Z,91.91
2023-05-23T01:24:41.510Z,92.93
2023-05-23T01:25:41.746Z,93.44
2023-05-23T01:26:41.515Z,93.13
2023-05-23T01:27:41.487Z,92.89
2023-05-23T01:28:41.480Z,91.67
2023-05-23T01:29:41.461Z,91.97
2023-05-23T01:30:41.453Z,93.13
2023-05-23T01:31:41.476Z,93.95
2023-05-23T01:32:41.475Z,94.35
2023-05-23T01:33:41.434Z,93.33
2023-05-23T01:34:41.420Z,93.29
2023-05-23T01:35:41.574Z,94.15
2023-05-23T01:36:41.392Z,94.15
2023-05-23T01:37:41.408Z,93.95
2023-05-23T01:38:41.383Z,93.90
2023-05-23T01:39:41.360Z,94.00
2023-05-23T01:40:41.353Z,94.00
2023-05-23T01:41:41.442Z,94.21
2023-05-23T01:42:41.367Z,94.66
2023-05-23T01:43:41.321Z,94.61
2023-05-23T01:44:41.319Z,94.92
2023-05-23T01:45:41.480Z,95.06
2023-05-23T01:46:41.306Z,95.02
2023-05-23T01:47:41.334Z,95.02
2023-05-23T01:48:41.274Z,95.02
2023-05-23T01:49:41.257Z,95.42
2023-05-23T01:50:41.250Z,95.32
2023-05-23T01:51:41.251Z,94.56
2023-05-23T01:52:41.240Z,94.80
2023-05-23T01:53:41.228Z,95.31
2023-05-23T01:54:41.215Z,95.10
2023-05-23T01:55:41.383Z,95.17
2023-05-23T01:56:41.209Z,95.47
2023-05-23T01:57:41.294Z,95.47
2023-05-23T01:58:41.178Z,94.82
2023-05-23T01:59:41.162Z,95.17
2023-05-23T02:00:41.152Z,94.82
2023-05-23T02:01:41.184Z,95.37
2023-05-23T02:02:41.224Z,95.12
2023-05-23T02:03:41.143Z,95.12
2023-05-23T02:04:41.112Z,95.42
2023-05-23T02:05:41.362Z,95.32
2023-05-23T02:06:41.103Z,94.98
2023-05-23T02:07:41.082Z,94.87
2023-05-23T02:08:41.078Z,94.57
2023-05-23T02:09:41.061Z,94.77
2023-05-23T02:10:41.058Z,96.19
2023-05-23T02:11:41.037Z,95.83
2023-05-23T02:12:41.032Z,95.99
2023-05-23T02:13:41.154Z,95.89
2023-05-23T02:14:41.012Z,95.89
2023-05-23T02:15:41.153Z,95.99
2023-05-23T02:16:40.992Z,95.99
2023-05-23T02:17:40.998Z,96.19
2023-05-23T02:18:40.964Z,96.09
2023-05-23T02:19:40.992Z,95.79
2023-05-23T02:20:40.964Z,95.79
2023-05-23T02:21:40.931Z,95.99
2023-05-23T02:22:40.918Z,96.04
2023-05-23T02:23:40.915Z,96.04
2023-05-23T02:24:40.909Z,95.13
2023-05-23T02:25:41.170Z,94.89
2023-05-23T02:26:40.878Z,94.83
2023-05-23T02:27:40.895Z,94.73
2023-05-23T02:28:40.857Z,95.03
2023-05-23T02:29:40.969Z,94.98
2023-05-23T02:30:40.841Z,94.07
2023-05-23T02:31:40.940Z,94.68
2023-05-23T02:32:40.851Z,94.89
2023-05-23T02:33:40.803Z,95.09
2023-05-23T02:34:40.852Z,94.78
2023-05-23T02:35:41.031Z,95.50
2023-05-23T02:36:40.775Z,94.48
2023-05-23T02:37:40.764Z,94.98
2023-05-23T02:38:40.775Z,94.58
2023-05-23T02:39:40.762Z,95.35
2023-05-23T02:40:40.733Z,93.73
2023-05-23T02:41:40.719Z,93.83
2023-05-23T02:42:40.718Z,93.83
2023-05-23T02:43:40.703Z,93.32
2023-05-23T02:44:40.707Z,93.52
2023-05-23T02:45:40.995Z,93.83
2023-05-23T02:46:40.762Z,94.84
2023-05-23T02:47:40.684Z,94.94
2023-05-23T02:48:40.694Z,95.14
2023-05-23T02:49:40.644Z,94.84
2023-05-23T02:50:40.639Z,94.64
2023-05-23T02:51:40.625Z,94.89
2023-05-23T02:52:40.620Z,95.09
2023-05-23T02:53:40.626Z,94.94
2023-05-23T02:54:40.621Z,95.09
2023-05-23T02:55:40.802Z,95.75
2023-05-23T02:56:40.566Z,95.35
2023-05-23T02:57:40.603Z,95.45
2023-05-23T02:58:40.590Z,95.25
2023-05-23T02:59:40.536Z,95.95
2023-05-23T03:00:40.531Z,94.78
2023-05-23T03:01:40.749Z,95.14
2023-05-23T03:02:40.581Z,94.89
2023-05-23T03:03:40.560Z,95.19
2023-05-23T03:04:40.547Z,94.54
2023-05-23T03:05:40.777Z,93.97
2023-05-23T03:06:40.534Z,93.42
2023-05-23T03:07:40.501Z,94.18
2023-05-23T03:08:40.498Z,93.06
2023-05-23T03:09:40.490Z,92.96
2023-05-23T03:10:40.486Z,92.76
2023-05-23T03:11:40.478Z,92.55
2023-05-23T03:12:40.456Z,93.06
2023-05-23T03:13:40.447Z,94.89
2023-05-23T03:14:40.477Z,93.87
2023-05-23T03:15:40.574Z,93.16
2023-05-23T03:16:40.587Z,92.14
2023-05-23T03:17:40.546Z,92.86
2023-05-23T03:18:40.397Z,92.05
2023-05-23T03:19:40.476Z,92.45
2023-05-23T03:20:40.385Z,92.35
2023-05-23T03:21:40.378Z,93.37
2023-05-23T03:22:40.357Z,92.76
2023-05-23T03:23:40.352Z,93.26
2023-05-23T03:24:40.356Z,92.96
2023-05-23T03:25:40.431Z,93.16
2023-05-23T03:26:40.317Z,92.45
2023-05-23T03:27:40.303Z,92.25
2023-05-23T03:28:40.293Z,92.86
2023-05-23T03:29:40.287Z,92.65
2023-05-23T03:30:40.292Z,94.58
2023-05-23T03:31:40.321Z,94.07
2023-05-23T03:32:40.310Z,93.87
2023-05-23T03:33:40.591Z,93.06
2023-05-23T03:34:40.249Z,92.55
2023-05-23T03:35:40.354Z,92.86
2023-05-23T03:36:40.221Z,93.06
2023-05-23T03:37:40.207Z,92.76
2023-05-23T03:38:40.191Z,91.94
2023-05-23T03:39:40.189Z,92.35
2023-05-23T03:40:40.186Z,92.25
2023-05-23T03:41:40.167Z,92.65
2023-05-23T03:42:40.150Z,92.45
2023-05-23T03:43:40.142Z,92.76
2023-05-23T03:44:40.140Z,93.26
2023-05-23T03:45:40.335Z,92.55
2023-05-23T03:46:40.372Z,92.41
2023-05-23T03:47:40.155Z,92.25
2023-05-23T03:48:40.100Z,92.05
2023-05-23T03:49:40.091Z,92.21
2023-05-23T03:50:40.065Z,91.50
2023-05-23T03:51:40.051Z,91.90
2023-05-23T03:52:40.048Z,91.39
2023-05-23T03:53:40.046Z,90.58
2023-05-23T03:54:40.028Z,91.39
2023-05-23T03:55:40.166Z,91.50
2023-05-23T03:56:39.998Z,91.80
2023-05-23T03:57:39.987Z,92.06
2023-05-23T03:58:39.987Z,92.47
2023-05-23T03:59:39.964Z,92.97
2023-05-23T04:00:39.960Z,92.31
2023-05-23T04:01:39.946Z,91.75
2023-05-23T04:02:40.175Z,91.50
2023-05-23T04:03:40.001Z,91.70
2023-05-23T04:04:40.009Z,91.09
2023-05-23T04:05:40.277Z,90.75
2023-05-23T04:06:39.898Z,90.44
2023-05-23T04:07:39.891Z,90.84
2023-05-23T04:08:39.874Z,90.54
2023-05-23T04:09:39.862Z,90.95
2023-05-23T04:10:39.854Z,91.66
2023-05-23T04:11:39.856Z,91.75
2023-05-23T04:12:39.845Z,91.00
2023-05-23T04:13:39.818Z,90.91
2023-05-23T04:14:39.808Z,90.14
2023-05-23T04:15:39.946Z,89.89
2023-05-23T04:16:39.847Z,90.40
2023-05-23T04:17:39.791Z,90.60
2023-05-23T04:18:39.773Z,90.20
2023-05-23T04:19:39.792Z,90.09
2023-05-23T04:20:39.745Z,90.80
2023-05-23T04:21:39.818Z,90.80
2023-05-23T04:22:39.699Z,92.12
2023-05-23T04:23:39.680Z,91.51
2023-05-23T04:24:39.661Z,91.41
2023-05-23T04:25:39.943Z,91.41
2023-05-23T04:26:39.678Z,91.61
2023-05-23T04:27:40.502Z,91.20
2023-05-23T04:28:39.608Z,91.61
2023-05-23T04:29:39.597Z,91.27
2023-05-23T04:30:39.584Z,91.77
2023-05-23T04:31:39.611Z,90.40
2023-05-23T04:32:39.588Z,89.69
2023-05-23T04:33:39.560Z,90.05
2023-05-23T04:34:39.545Z,90.30
2023-05-23T04:35:39.722Z,90.86
2023-05-23T04:36:39.528Z,91.67
2023-05-23T04:37:39.633Z,90.76
2023-05-23T04:38:39.515Z,89.85
2023-05-23T04:39:39.491Z,89.45
2023-05-23T04:40:39.495Z,89.95
2023-05-23T04:41:39.523Z,89.45
2023-05-23T04:42:39.456Z,89.04
2023-05-23T04:43:39.451Z,89.45
2023-05-23T04:44:39.444Z,89.30
2023-05-23T04:45:39.652Z,89.24
2023-05-23T04:46:39.463Z,90.05
2023-05-23T04:47:39.481Z,89.95
2023-05-23T04:48:39.410Z,90.05
2023-05-23T04:49:39.398Z,89.54
2023-05-23T04:50:39.391Z,89.20
2023-05-23T04:51:39.391Z,89.14
2023-05-23T04:52:39.359Z,89.30
2023-05-23T04:53:39.450Z,89.40
2023-05-23T04:54:39.346Z,89.61
2023-05-23T04:55:39.497Z,89.61
2023-05-23T04:56:39.310Z,89.40
2023-05-23T04:57:39.317Z,89.50
2023-05-23T04:58:39.294Z,89.40
2023-05-23T04:59:39.299Z,89.40
2023-05-23T05:00:39.713Z,88.75
2023-05-23T05:01:39.335Z,88.49
2023-05-23T05:02:39.317Z,88.19
2023-05-23T05:03:39.308Z,88.49
2023-05-23T05:04:39.239Z,89.26
2023-05-23T05:05:39.219Z,88.29
2023-05-23T05:06:39.209Z,88.15
2023-05-23T05:07:39.200Z,88.09
2023-05-23T05:08:39.186Z,89.20
2023-05-23T05:09:39.287Z,89.36
2023-05-23T05:10:39.292Z,88.29
2023-05-23T05:11:39.158Z,87.58
2023-05-23T05:12:39.147Z,89.70
2023-05-23T05:13:39.147Z,89.70
2023-05-23T05:14:39.132Z,91.02
2023-05-23T05:15:39.116Z,90.36
2023-05-23T05:16:39.277Z,89.30
2023-05-23T05:17:39.177Z,89.45
2023-05-23T05:18:39.149Z,88.13
2023-05-23T05:19:39.153Z,87.52
2023-05-23T05:20:39.375Z,87.42
2023-05-23T05:21:39.136Z,87.42
2023-05-23T05:22:39.038Z,87.42
2023-05-23T05:23:39.127Z,87.52
2023-05-23T05:24:39.028Z,87.22
2023-05-23T05:25:39.118Z,87.36
2023-05-23T05:26:38.997Z,86.51
2023-05-23T05:27:38.993Z,87.26
2023-05-23T05:28:40.480Z,86.51
2023-05-23T05:29:45.663Z,87.77
2023-05-23T05:30:39.288Z,87.82
2023-05-23T05:31:38.986Z,87.62
2023-05-23T05:32:39.010Z,87.42
2023-05-23T05:33:38.932Z,87.42
2023-05-23T05:34:38.913Z,87.82
2023-05-23T05:35:38.910Z,87.36
2023-05-23T05:36:38.892Z,87.22
2023-05-23T05:37:39.586Z,86.76
2023-05-23T05:38:38.876Z,86.05
2023-05-23T05:39:38.869Z,87.66
2023-05-23T05:40:39.016Z,87.05
2023-05-23T05:41:38.942Z,86.15
2023-05-23T05:42:38.849Z,86.25
2023-05-23T05:43:38.829Z,86.45
2023-05-23T05:44:38.838Z,86.76
2023-05-23T05:45:38.803Z,85.13
2023-05-23T05:46:38.819Z,84.73
2023-05-23T05:47:38.871Z,85.54
2023-05-23T05:48:39.232Z,86.55
2023-05-23T05:50:14.650Z,85.94
2023-05-23T05:50:45.743Z,85.74
2023-05-23T05:51:39.106Z,84.93
2023-05-23T05:52:38.754Z,85.13
2023-05-23T05:53:38.732Z,84.33
2023-05-23T05:54:38.717Z,84.93
2023-05-23T05:55:38.702Z,84.99
2023-05-23T05:56:38.719Z,85.13
2023-05-23T05:57:38.856Z,85.19
2023-05-23T05:58:38.713Z,84.99
2023-05-23T05:59:38.676Z,84.39
2023-05-23T06:00:38.737Z,83.31
2023-05-23T06:01:38.654Z,82.76
2023-05-23T06:02:38.711Z,82.60
2023-05-23T06:03:38.794Z,82.81
2023-05-23T06:04:38.670Z,82.50
2023-05-23T06:05:38.607Z,83.88
2023-05-23T06:06:38.598Z,83.68
2023-05-23T06:07:38.627Z,83.68
2023-05-23T06:08:59.563Z,83.68
2023-05-23T06:09:38.561Z,83.98
2023-05-23T06:10:38.858Z,84.25
2023-05-23T06:12:06.164Z,81.62
2023-05-23T06:14:04.643Z,81.41
2023-05-23T06:15:07.670Z,81.78
2023-05-23T06:16:11.167Z,82.95
2023-05-23T06:19:57.557Z,79.61
2023-05-23T06:22:34.000Z,80.74
2023-05-23T06:23:22.364Z,78.89
2023-05-23T06:24:22.354Z,77.14
2023-05-23T06:25:22.344Z,76.70
2023-05-23T06:26:22.343Z,77.00
2023-05-23T06:27:22.334Z,75.59
2023-05-23T06:28:22.312Z,76.16
2023-05-23T06:29:22.498Z,75.96
2023-05-23T06:30:24.130Z,75.12
2023-05-23T06:31:22.349Z,73.00
2023-05-23T06:32:22.267Z,73.04
2023-05-23T06:33:22.247Z,74.05
2023-05-23T06:34:22.254Z,74.45
2023-05-23T06:35:22.250Z,71.36
2023-05-23T06:36:22.219Z,74.45
2023-05-23T06:37:22.205Z,74.58
2023-05-23T06:38:22.200Z,75.19
2023-05-23T06:39:22.191Z,75.53
2023-05-23T06:40:22.176Z,74.89
2023-05-23T06:41:22.167Z,76.46
2023-05-23T06:42:22.153Z,74.69
2023-05-23T06:43:22.155Z,75.46
2023-05-23T06:44:28.613Z,75.56
2023-05-23T06:45:22.145Z,75.35
2023-05-23T06:46:22.194Z,73.75
2023-05-23T06:47:22.118Z,73.78
2023-05-23T06:48:22.164Z,74.18
2023-05-23T06:49:22.088Z,74.99
2023-05-23T06:50:22.069Z,74.69
2023-05-23T06:51:22.096Z,75.09
2023-05-23T06:52:22.051Z,74.69
2023-05-23T06:53:22.045Z,75.43
2023-05-23T06:54:22.022Z,75.73
2023-05-23T06:55:22.022Z,74.62
2023-05-23T06:56:22.004Z,75.13
2023-05-23T06:57:22.023Z,75.73
2023-05-23T06:58:22.006Z,75.23
2023-05-23T06:59:21.986Z,75.16
2023-05-23T07:00:22.064Z,76.27
2023-05-23T07:01:22.013Z,74.86
2023-05-23T07:02:21.989Z,75.40
2023-05-23T07:03:22.008Z,76.34
2023-05-23T07:04:21.916Z,77.25
2023-05-23T07:05:21.929Z,77.92
2023-05-23T07:06:21.901Z,76.81
2023-05-23T07:08:50.964Z,76.10
2023-05-23T07:09:47.989Z,77.15
2023-05-23T07:10:47.858Z,77.95
2023-05-23T07:11:47.876Z,78.06
2023-05-23T07:12:47.853Z,77.42
2023-05-23T07:13:47.838Z,76.91
2023-05-23T07:14:47.820Z,76.40
2023-05-23T07:15:47.903Z,76.14
2023-05-23T07:16:47.825Z,76.71
2023-05-23T07:17:47.823Z,77.11
2023-05-23T07:18:47.795Z,77.01
2023-05-23T07:19:47.760Z,76.51
2023-05-23T07:20:47.752Z,77.01
2023-05-23T07:21:47.759Z,77.21
2023-05-23T07:22:47.736Z,77.01
2023-05-23T07:23:47.719Z,77.45
2023-05-23T07:24:47.705Z,77.11
2023-05-23T07:26:00.997Z,77.25
2023-05-23T07:26:48.961Z,78.16
2023-05-23T07:27:47.673Z,77.45
2023-05-23T07:28:47.677Z,78.16
2023-05-23T07:29:47.652Z,78.32
2023-05-23T07:30:47.689Z,78.02
2023-05-23T07:31:47.741Z,77.45
2023-05-23T07:32:47.651Z,76.64
2023-05-23T07:33:47.614Z,77.86
2023-05-23T07:34:47.601Z,77.62
2023-05-23T07:35:47.597Z,77.92
2023-05-23T07:36:47.586Z,77.21
2023-05-23T07:37:50.192Z,77.11
2023-05-23T07:38:54.488Z,77.42
2023-05-23T07:39:47.594Z,77.01
2023-05-23T07:40:55.611Z,77.98
2023-05-23T07:41:48.545Z,76.97
2023-05-23T07:42:47.514Z,76.84
2023-05-23T07:43:47.503Z,76.34
2023-05-23T07:44:47.608Z,76.94
2023-05-23T07:45:47.558Z,75.99
2023-05-23T07:46:47.546Z,75.49
2023-05-23T07:47:47.574Z,75.90
2023-05-23T07:48:47.458Z,75.99
2023-05-23T07:49:47.492Z,75.90
2023-05-23T07:50:47.435Z,76.76
2023-05-23T07:51:47.431Z,75.56
2023-05-23T07:52:47.412Z,75.96
2023-05-23T07:53:47.401Z,75.35
2023-05-23T07:54:47.417Z,75.46
2023-05-23T07:55:47.390Z,75.76
2023-05-23T07:56:47.379Z,74.55
2023-05-23T07:57:47.370Z,75.12
2023-05-23T07:58:47.361Z,75.32
2023-05-23T07:59:47.355Z,75.62
2023-05-23T08:00:47.338Z,75.82
2023-05-23T08:01:47.368Z,74.05
2023-05-23T08:02:47.348Z,74.55
2023-05-23T08:03:47.377Z,75.26
2023-05-23T08:04:47.422Z,74.65
2023-05-23T08:05:47.293Z,75.09
2023-05-23T08:07:00.642Z,74.49
2023-05-23T08:07:48.258Z,75.19
2023-05-23T08:08:47.270Z,76.60
2023-05-23T08:09:47.240Z,75.99
2023-05-23T08:10:47.256Z,76.30
2023-05-23T08:11:47.213Z,75.70
2023-05-23T08:12:47.222Z,76.30
2023-05-23T08:13:47.201Z,76.40
2023-05-23T08:14:51.361Z,76.20
2023-05-23T08:15:48.211Z,75.59
2023-05-23T08:16:47.318Z,76.40
2023-05-23T08:17:47.240Z,75.39
2023-05-23T08:20:13.140Z,75.49
2023-05-23T08:21:19.752Z,75.59
2023-05-23T08:22:14.024Z,75.49
2023-05-23T08:23:13.106Z,76.40
2023-05-23T08:24:14.937Z,76.10
2023-05-23T08:25:13.075Z,76.20
2023-05-23T08:26:13.062Z,76.60
2023-05-23T08:27:13.062Z,76.10
2023-05-23T08:28:13.040Z,75.13
2023-05-23T08:29:13.034Z,76.54
2023-05-23T08:30:13.026Z,76.94
2023-05-23T08:31:13.007Z,77.14
2023-05-23T08:32:13.131Z,77.84
2023-05-23T08:33:12.994Z,76.94
2023-05-23T08:34:12.973Z,78.08
2023-05-23T08:35:12.960Z,78.08
2023-05-23T08:36:12.968Z,76.97
2023-05-23T08:37:12.948Z,77.48
2023-05-23T08:38:12.931Z,77.48
2023-05-23T08:39:14.246Z,78.59
2023-05-23T08:40:12.913Z,77.88
2023-05-23T08:41:12.902Z,77.58
2023-05-23T08:42:12.967Z,78.52
2023-05-23T08:43:12.871Z,78.19
2023-05-23T08:44:12.863Z,78.39
2023-05-23T08:45:12.848Z,78.69
2023-05-23T08:46:12.887Z,79.13
2023-05-23T08:47:12.838Z,78.32
2023-05-23T08:48:12.817Z,78.42
2023-05-23T08:49:12.807Z,78.56
2023-05-23T08:50:12.799Z,79.06
2023-05-23T08:51:12.790Z,79.27
2023-05-23T08:52:12.793Z,79.50
2023-05-23T08:53:12.761Z,80.41
2023-05-23T08:54:16.705Z,80.72
2023-05-23T08:55:12.953Z,80.92
2023-05-23T08:56:12.938Z,81.12
2023-05-23T08:57:12.722Z,81.42
2023-05-23T08:58:12.715Z,81.42
2023-05-23T08:59:12.702Z,81.56
2023-05-23T09:00:12.710Z,81.46
2023-05-23T09:01:12.710Z,81.76
2023-05-23T09:02:12.686Z,82.71
2023-05-23T09:03:12.663Z,83.12
2023-05-23T09:04:12.665Z,83.32
2023-05-23T09:05:12.712Z,82.71
2023-05-23T09:06:12.636Z,82.98
2023-05-23T09:07:12.677Z,82.67
2023-05-23T09:08:13.237Z,82.87
2023-05-23T09:09:12.619Z,82.87
2023-05-23T09:10:12.603Z,82.57
2023-05-23T09:11:12.578Z,83.78
2023-05-23T09:12:12.571Z,82.98
2023-05-23T09:13:12.560Z,83.48
2023-05-23T09:14:12.563Z,83.98
2023-05-23T09:15:12.677Z,82.67
2023-05-23T09:16:14.331Z,83.38
2023-05-23T09:17:12.534Z,83.28
2023-05-23T09:18:12.514Z,83.95
2023-05-23T09:19:12.547Z,83.54
2023-05-23T09:20:12.496Z,82.73
2023-05-23T09:21:12.480Z,83.24
2023-05-23T09:22:12.467Z,82.43
2023-05-23T09:23:12.463Z,83.44
2023-05-23T09:24:12.464Z,83.04
2023-05-23T09:25:12.460Z,83.34
2023-05-23T09:26:12.421Z,83.34
2023-05-23T09:27:12.406Z,83.14
2023-05-23T09:28:12.425Z,82.73
2023-05-23T09:29:12.392Z,83.44
2023-05-23T09:30:12.414Z,82.73
2023-05-23T09:31:12.427Z,82.27
2023-05-23T09:32:12.406Z,81.46
2023-05-23T09:33:12.432Z,82.37
2023-05-23T09:34:12.339Z,81.70
2023-05-23T09:35:12.364Z,81.76
2023-05-23T09:36:12.312Z,81.67
2023-05-23T09:37:12.308Z,81.76
2023-05-23T09:38:12.311Z,82.07
2023-05-23T09:39:12.309Z,81.56
2023-05-23T09:40:12.367Z,80.85
2023-05-23T09:41:12.313Z,80.79
2023-05-23T09:42:12.266Z,80.15
2023-05-23T09:43:12.277Z,81.16
2023-05-23T09:44:12.251Z,81.36
2023-05-23T09:45:12.256Z,81.20
2023-05-23T09:46:12.238Z,81.36
2023-05-23T09:47:12.324Z,81.50
2023-05-23T09:48:12.240Z,80.90
2023-05-23T09:49:12.175Z,81.40
2023-05-23T09:50:12.224Z,81.80
2023-05-23T09:51:12.168Z,80.99
2023-05-23T09:52:12.158Z,80.79
2023-05-23T09:53:12.149Z,81.30
2023-05-23T09:54:12.139Z,80.99
2023-05-23T09:55:12.129Z,81.30
2023-05-23T09:56:12.111Z,80.90
2023-05-23T09:57:12.141Z,80.29
2023-05-23T09:58:12.108Z,81.94
2023-05-23T09:59:12.076Z,81.54
2023-05-23T10:00:12.105Z,81.23
2023-05-23T10:01:12.088Z,82.24
2023-05-23T10:02:12.099Z,81.74
2023-05-23T10:03:12.147Z,82.14
2023-05-23T10:04:12.064Z,81.94
2023-05-23T10:05:12.063Z,83.12
2023-05-23T10:06:12.016Z,82.10
2023-05-23T10:07:12.013Z,81.20
2023-05-23T10:08:11.978Z,81.30
2023-05-23T10:09:11.973Z,81.16
2023-05-23T10:10:11.978Z,82.57
2023-05-23T10:11:11.973Z,80.15
2023-05-23T10:12:11.942Z,79.71
2023-05-23T10:13:11.929Z,79.71
2023-05-23T10:14:11.913Z,79.61
2023-05-23T10:15:11.922Z,79.74
2023-05-23T10:16:11.899Z,79.10
2023-05-23T10:17:11.966Z,78.70
2023-05-23T10:18:11.872Z,79.91
2023-05-23T10:19:11.941Z,79.81
2023-05-23T10:20:11.864Z,79.81
2023-05-23T10:21:11.850Z,79.71
2023-05-23T10:22:11.838Z,79.21
2023-05-23T10:23:11.812Z,79.30
2023-05-23T10:24:11.810Z,79.30
2023-05-23T10:25:11.811Z,79.00
2023-05-23T10:26:11.783Z,78.59
2023-05-23T10:27:11.780Z,78.90
2023-05-23T10:28:11.774Z,78.23
2023-05-23T10:29:11.753Z,78.94
2023-05-23T10:30:11.756Z,79.71
2023-05-23T10:31:11.793Z,78.39
2023-05-23T10:32:11.723Z,78.53
2023-05-23T10:33:11.710Z,78.84
2023-05-23T10:34:11.713Z,78.50
2023-05-23T10:35:11.741Z,79.00
2023-05-23T10:36:11.707Z,78.80
2023-05-23T10:37:11.694Z,78.63
2023-05-23T10:38:11.834Z,79.34
2023-05-23T10:39:11.646Z,79.54
2023-05-23T10:40:11.633Z,79.64
2023-05-23T10:41:11.632Z,79.88
2023-05-23T10:42:11.603Z,79.94
2023-05-23T10:43:11.619Z,79.14
2023-05-23T10:44:11.591Z,78.57
2023-05-23T10:45:11.575Z,80.08
2023-05-23T10:46:11.647Z,79.88
2023-05-23T10:47:11.591Z,79.58
2023-05-23T10:48:11.767Z,79.72
2023-05-23T10:49:11.531Z,80.16
2023-05-23T10:50:11.588Z,81.17
2023-05-23T10:51:11.506Z,81.57
2023-05-23T10:52:11.502Z,80.16
2023-05-23T10:53:11.497Z,80.77
2023-05-23T10:54:11.503Z,80.20
2023-05-23T10:55:11.464Z,80.80
2023-05-23T10:56:11.463Z,80.57
2023-05-23T10:57:11.452Z,81.07
2023-05-23T10:58:11.464Z,79.86
2023-05-23T10:59:11.419Z,79.15
2023-05-23T11:00:11.453Z,79.35
2023-05-23T11:01:11.409Z,78.64
2023-05-23T11:02:11.528Z,78.88
2023-05-23T11:03:11.561Z,78.95
2023-05-23T11:04:11.411Z,78.44
2023-05-23T11:05:11.357Z,79.05
2023-05-23T11:06:11.354Z,79.25
2023-05-23T11:07:11.344Z,78.75
2023-05-23T11:08:11.319Z,79.35
2023-05-23T11:09:11.314Z,78.91
2023-05-23T11:10:11.354Z,77.80
2023-05-23T11:11:11.302Z,78.91
2023-05-23T11:12:11.349Z,77.19
2023-05-23T11:13:11.297Z,78.71
2023-05-23T11:14:11.262Z,78.17
2023-05-23T11:15:11.252Z,78.57
2023-05-23T11:16:11.253Z,78.50
2023-05-23T11:17:11.229Z,78.81
2023-05-23T11:18:11.250Z,77.29
2023-05-23T11:19:11.339Z,77.80
2023-05-23T11:20:13.874Z,78.41
2023-05-23T11:22:12.282Z,78.71
2023-05-23T11:23:11.166Z,78.71
2023-05-23T11:24:11.385Z,76.82
2023-05-23T11:25:11.172Z,77.19
2023-05-23T11:26:11.152Z,77.43
2023-05-23T11:27:11.134Z,77.53
2023-05-23T11:28:11.134Z,78.24
2023-05-23T11:29:11.160Z,78.55
2023-05-23T11:30:11.138Z,78.58
2023-05-23T11:31:11.107Z,78.78
2023-05-23T11:32:16.027Z,78.99
2023-05-23T11:33:12.136Z,78.58
2023-05-23T11:34:11.065Z,79.19
2023-05-23T11:35:11.074Z,78.68
2023-05-23T11:36:11.065Z,78.55
2023-05-23T11:37:11.041Z,79.46
2023-05-23T11:38:11.769Z,78.58
2023-05-23T11:39:11.292Z,78.58
2023-05-23T11:40:11.128Z,78.68
2023-05-23T11:41:11.074Z,78.78
2023-05-23T11:42:10.980Z,79.29
2023-05-23T11:43:11.025Z,79.39
2023-05-23T11:44:11.026Z,79.55
2023-05-23T12:05:58.674Z,80.74
2023-05-23T12:06:42.690Z,80.94
2023-05-23T12:07:42.222Z,81.18
2023-05-23T12:08:42.218Z,81.15
2023-05-23T12:22:58.361Z,81.59
2023-05-23T12:23:36.753Z,81.55
2023-05-23T12:24:36.711Z,81.09
2023-05-23T12:25:36.687Z,82.10
2023-05-23T12:26:36.687Z,81.99
2023-05-23T12:27:36.684Z,81.49
2023-05-23T12:28:36.705Z,81.73
2023-05-23T12:29:36.647Z,82.81
2023-05-23T12:30:36.672Z,82.30
2023-05-23T12:31:36.699Z,82.50
2023-05-23T12:32:36.780Z,83.21
2023-05-23T12:33:40.295Z,83.21
2023-05-23T12:34:36.603Z,82.10
2023-05-23T12:35:36.591Z,82.50
2023-05-23T12:36:44.854Z,83.31
2023-05-23T12:37:37.572Z,83.31
2023-05-23T12:38:36.742Z,83.61
2023-05-23T12:39:43.341Z,83.51
2023-05-23T12:40:36.551Z,82.70
2023-05-23T12:41:36.534Z,81.90
2023-05-23T12:42:36.517Z,82.40
2023-05-23T12:43:36.505Z,82.90
2023-05-23T12:44:36.494Z,82.50
2023-05-23T12:45:36.560Z,82.90
2023-05-23T12:46:36.513Z,83.01
2023-05-23T12:47:36.498Z,82.20
2023-05-23T12:48:36.472Z,83.01
2023-05-23T12:49:37.317Z,83.01
2023-05-23T12:50:36.444Z,83.15
2023-05-23T12:51:36.427Z,82.95
2023-05-23T12:52:36.424Z,82.75
2023-05-23T12:53:36.406Z,83.45
2023-05-23T12:54:36.452Z,83.35
2023-05-23T12:55:36.403Z,82.84
2023-05-23T12:56:36.380Z,83.55
2023-05-23T12:57:36.477Z,83.04
2023-05-23T12:58:36.366Z,83.04
2023-05-23T12:59:36.428Z,82.95
2023-05-23T13:03:28.981Z,83.39
2023-05-23T13:04:31.071Z,83.53
2023-05-23T13:05:28.313Z,84.70
2023-05-23T13:06:28.359Z,84.44
2023-05-23T13:07:28.372Z,84.44
2023-05-23T13:08:28.333Z,84.55
2023-05-23T13:09:28.264Z,84.70
2023-05-23T13:10:30.896Z,84.95
2023-05-23T13:11:28.240Z,84.34
2023-05-23T13:12:28.229Z,85.05
2023-05-23T13:13:28.330Z,84.75
2023-05-23T13:14:28.259Z,84.34
2023-05-23T13:15:28.199Z,84.64
2023-05-23T13:16:28.223Z,84.75
2023-05-23T13:17:28.220Z,85.36
2023-05-23T13:18:28.177Z,85.09
2023-05-23T13:19:28.225Z,85.30
2023-05-23T13:20:28.149Z,85.05
2023-05-23T13:21:28.163Z,85.19
2023-05-23T13:22:28.123Z,85.25
2023-05-23T13:23:28.185Z,85.09
2023-05-23T13:24:28.125Z,85.15
2023-05-23T13:25:28.083Z,84.38
2023-05-23T13:26:28.089Z,84.85
2023-05-23T13:27:28.123Z,84.95
2023-05-23T13:28:28.078Z,84.34
2023-05-23T13:29:28.047Z,84.75
2023-05-23T13:30:28.040Z,83.83
2023-05-23T13:31:28.055Z,84.34
2023-05-23T13:32:28.055Z,85.19
2023-05-23T13:33:28.042Z,84.44
2023-05-23T13:34:28.009Z,83.83
2023-05-23T13:35:27.979Z,84.34
2023-05-23T13:36:27.978Z,83.33
2023-05-23T13:37:28.000Z,83.43
2023-05-23T13:38:30.528Z,83.43