createdAt,value
2017-08-02T00:01:35.807Z,86.10
2017-08-02T00:04:03.228Z,86.60
2017-08-02T00:06:30.651Z,86.80
2017-08-02T00:08:58.088Z,86.70
2017-08-02T00:11:25.512Z,86.80
2017-08-02T00:13:52.935Z,86.80
2017-08-02T00:16:21.125Z,86.80
2017-08-02T00:18:48.555Z,87.50
2017-08-02T00:21:15.975Z,86.80
2017-08-02T00:23:43.416Z,86.70
2017-08-02T00:26:10.835Z,87.10
2017-08-02T00:28:39.036Z,87.40
2017-08-02T00:31:06.535Z,87.40
2017-08-02T00:33:33.956Z,87.70
2017-08-02T00:36:01.375Z,88.00
2017-08-02T00:38:29.580Z,88.80
2017-08-02T00:40:57.004Z,88.70
2017-08-02T00:43:24.435Z,88.80
2017-08-02T00:45:51.867Z,89.00
2017-08-02T00:48:19.312Z,89.20
2017-08-02T00:50:46.735Z,89.40
2017-08-02T00:53:14.923Z,89.70
2017-08-02T00:55:42.349Z,89.70
2017-08-02T00:58:10.056Z,89.40
2017-08-02T01:00:38.227Z,89.10
2017-08-02T01:03:05.648Z,89.10
2017-08-02T01:05:33.074Z,88.90
2017-08-02T01:08:00.503Z,88.70
2017-08-02T01:10:27.936Z,88.60
2017-08-02T01:12:58.131Z,88.80
2017-08-02T01:15:25.559Z,88.80
2017-08-02T01:17:52.984Z,88.90
2017-08-02T01:20:20.415Z,89.00
2017-08-02T01:22:48.608Z,89.10
2017-08-02T01:25:16.050Z,89.00
2017-08-02T01:27:44.248Z,89.40
2017-08-02T01:30:11.680Z,89.30
2017-08-02T01:32:39.885Z,89.30
2017-08-02T01:35:07.321Z,89.30
2017-08-02T01:37:35.516Z,89.20
2017-08-02T01:40:02.943Z,89.20
2017-08-02T01:42:31.139Z,89.00
2017-08-02T01:44:58.581Z,89.00
2017-08-02T01:47:26.768Z,88.80
2017-08-02T01:49:54.214Z,88.70
2017-08-02T01:52:22.404Z,88.60
2017-08-02T01:54:49.860Z,88.60
2017-08-02T01:57:17.279Z,88.50
2017-08-02T01:59:45.481Z,89.10
2017-08-02T02:02:12.923Z,88.60
2017-08-02T02:04:41.113Z,89.00
2017-08-02T02:07:08.557Z,88.60
2017-08-02T02:09:36.752Z,88.50
2017-08-02T02:12:04.181Z,88.40
2017-08-02T02:14:32.376Z,88.30
2017-08-02T02:16:59.813Z,88.20
2017-08-02T02:19:28.004Z,88.00
2017-08-02T02:21:55.445Z,88.00
2017-08-02T02:24:23.635Z,88.60
2017-08-02T02:26:51.067Z,88.50
2017-08-02T02:29:19.273Z,88.50
2017-08-02T02:31:46.704Z,88.60
2017-08-02T02:34:14.909Z,89.60
2017-08-02T02:36:42.343Z,89.00
2017-08-02T02:39:10.537Z,89.40
2017-08-02T02:41:37.971Z,89.20
2017-08-02T02:44:06.173Z,89.80
2017-08-02T02:46:33.608Z,89.80
2017-08-02T02:49:01.810Z,89.70
2017-08-02T02:51:29.252Z,89.60
2017-08-02T02:53:56.685Z,89.70
2017-08-02T02:56:24.893Z,89.70
2017-08-02T02:58:52.319Z,89.70
2017-08-02T03:01:20.534Z,89.60
2017-08-02T03:03:48.041Z,89.60
2017-08-02T03:06:15.471Z,89.60
2017-08-02T03:08:42.922Z,89.60
2017-08-02T03:11:10.348Z,89.50
2017-08-02T03:13:37.788Z,89.40
2017-08-02T03:16:05.225Z,89.00
2017-08-02T03:18:32.661Z,88.80
2017-08-02T03:21:00.092Z,89.00
2017-08-02T03:23:27.532Z,88.80
2017-08-02T03:25:54.965Z,88.80
2017-08-02T03:28:23.182Z,88.60
2017-08-02T03:30:50.609Z,88.50
2017-08-02T03:33:18.152Z,88.70
2017-08-02T03:35:46.358Z,88.80
2017-08-02T03:38:13.805Z,88.80
2017-08-02T03:40:41.232Z,88.80
2017-08-02T03:43:09.435Z,88.60
2017-08-02T03:45:36.869Z,88.60
2017-08-02T03:48:05.072Z,88.90
2017-08-02T03:50:32.504Z,88.70
2017-08-02T03:53:00.704Z,88.00
2017-08-02T03:55:28.132Z,88.60
2017-08-02T03:57:56.412Z,88.70
2017-08-02T04:00:24.679Z,88.70
2017-08-02T04:02:52.884Z,88.60
2017-08-02T04:05:20.316Z,88.60
2017-08-02T04:07:48.525Z,88.60
2017-08-02T04:10:15.961Z,88.50
2017-08-02T04:12:43.400Z,88.70
2017-08-02T04:15:11.609Z,88.20
2017-08-02T04:17:39.036Z,88.60
2017-08-02T04:20:07.278Z,88.80
2017-08-02T04:22:34.713Z,88.70
2017-08-02T04:25:03.248Z,88.60
2017-08-02T04:27:31.449Z,89.30
2017-08-02T04:29:58.884Z,88.60
2017-08-02T04:32:27.084Z,89.20
2017-08-02T04:34:54.520Z,89.20
2017-08-02T04:37:22.785Z,89.40
2017-08-02T04:39:50.989Z,90.20
2017-08-02T04:42:19.439Z,89.70
2017-08-02T04:44:47.644Z,90.20
2017-08-02T04:47:15.081Z,89.90
2017-08-02T04:49:43.291Z,89.80
2017-08-02T04:52:10.801Z,89.90
2017-08-02T04:54:44.245Z,89.30
2017-08-02T04:57:17.802Z,89.30
2017-08-02T04:59:45.228Z,89.30
2017-08-02T05:02:12.661Z,89.30
2017-08-02T05:04:40.091Z,89.20
2017-08-02T05:07:07.519Z,88.90
2017-08-02T05:09:34.962Z,89.00
2017-08-02T05:12:02.400Z,88.80
2017-08-02T05:14:29.852Z,88.70
2017-08-02T05:16:57.289Z,88.60
2017-08-02T05:19:24.716Z,88.00
2017-08-02T05:21:52.938Z,88.10
2017-08-02T05:24:20.352Z,88.00
2017-08-02T05:26:48.573Z,87.90
2017-08-02T05:29:15.988Z,87.90
2017-08-02T05:31:43.424Z,88.20
2017-08-02T05:34:11.629Z,88.30
2017-08-02T05:36:39.064Z,88.20
2017-08-02T05:39:07.269Z,87.90
2017-08-02T05:41:34.701Z,87.70
2017-08-02T05:44:02.900Z,87.70
2017-08-02T05:46:30.336Z,87.70
2017-08-02T05:48:57.767Z,88.00
2017-08-02T05:51:25.204Z,88.00
2017-08-02T05:53:52.638Z,87.70
2017-08-02T05:56:20.072Z,87.30
2017-08-02T05:58:47.505Z,87.10
2017-08-02T06:01:15.716Z,87.30
2017-08-02T06:03:43.149Z,86.80
2017-08-02T06:06:10.589Z,85.60
2017-08-02T06:08:38.789Z,84.20
2017-08-02T06:11:06.224Z,84.80
2017-08-02T06:13:33.657Z,84.70
2017-08-02T06:16:01.088Z,84.40
2017-08-02T06:18:28.520Z,84.90
2017-08-02T06:20:55.963Z,85.00
2017-08-02T06:23:23.402Z,84.40
2017-08-02T06:25:50.874Z,83.30
2017-08-02T06:28:19.064Z,81.70
2017-08-02T06:30:46.489Z,81.70
2017-08-02T06:33:13.925Z,81.80
2017-08-02T06:35:41.362Z,81.70
2017-08-02T06:38:08.788Z,81.40
2017-08-02T06:40:36.227Z,79.90
2017-08-02T06:43:04.424Z,80.60
2017-08-02T06:45:31.865Z,80.60
2017-08-02T06:47:59.301Z,80.10
2017-08-02T06:50:27.497Z,78.60
2017-08-02T06:52:54.940Z,79.20
2017-08-02T06:55:23.136Z,79.80
2017-08-02T06:57:50.574Z,79.10
2017-08-02T07:00:18.769Z,78.90
2017-08-02T07:02:46.204Z,78.90
2017-08-02T07:05:13.631Z,77.00
2017-08-02T07:07:41.064Z,74.60
2017-08-02T07:10:08.496Z,76.60
2017-08-02T07:12:35.920Z,77.20
2017-08-02T07:15:04.113Z,74.50
2017-08-02T07:17:31.542Z,74.40
2017-08-02T07:19:58.963Z,72.50
2017-08-02T07:22:26.405Z,69.40
2017-08-02T07:24:53.833Z,68.60
2017-08-02T07:27:21.280Z,69.60
2017-08-02T07:29:49.472Z,64.70
2017-08-02T07:32:16.901Z,65.30
2017-08-02T07:34:44.341Z,65.80
2017-08-02T07:37:11.769Z,64.30
2017-08-02T07:39:39.213Z,63.20
2017-08-02T07:42:06.635Z,62.30
2017-08-02T07:44:34.094Z,61.60
2017-08-02T07:47:02.288Z,62.80
2017-08-02T07:49:29.713Z,62.80
2017-08-02T07:51:57.140Z,68.00
2017-08-02T07:54:24.577Z,61.30
2017-08-02T07:56:52.004Z,58.60
2017-08-02T07:59:20.204Z,63.00
2017-08-02T08:01:47.627Z,62.80
2017-08-02T08:04:15.072Z,63.00
2017-08-02T08:06:42.495Z,63.10
2017-08-02T08:09:09.945Z,61.80
2017-08-02T08:11:37.373Z,57.80
2017-08-02T08:14:04.811Z,58.80
2017-08-02T08:16:32.224Z,58.40
2017-08-02T08:18:59.671Z,57.10
2017-08-02T08:21:27.092Z,59.40
2017-08-02T08:23:55.301Z,57.10
2017-08-02T08:26:22.716Z,57.10
2017-08-02T08:28:50.151Z,59.60
2017-08-02T08:31:18.555Z,58.60
2017-08-02T08:33:46.749Z,54.70
2017-08-02T08:36:14.185Z,54.70
2017-08-02T08:38:42.382Z,56.00
2017-08-02T08:41:09.817Z,56.00
2017-08-02T08:43:38.013Z,51.90
2017-08-02T08:46:05.451Z,51.70
2017-08-02T08:48:33.646Z,52.00
2017-08-02T08:51:01.075Z,51.90
2017-08-02T08:53:31.289Z,49.20
2017-08-02T08:55:58.737Z,49.20
2017-08-02T08:58:26.156Z,50.90
2017-08-02T09:00:53.598Z,49.20
2017-08-02T09:03:21.025Z,49.40
2017-08-02T09:05:50.038Z,49.50
2017-08-02T09:08:17.460Z,49.50
2017-08-02T09:10:44.898Z,50.20
2017-08-02T09:13:12.328Z,48.90
2017-08-02T09:15:39.760Z,50.60
2017-08-02T09:18:07.192Z,46.80
2017-08-02T09:20:34.620Z,46.50
2017-08-02T09:23:02.050Z,46.10
2017-08-02T09:25:29.476Z,45.20
2017-08-02T09:27:56.906Z,45.90
2017-08-02T09:30:24.332Z,46.60
2017-08-02T09:32:51.756Z,49.80
2017-08-02T09:35:19.183Z,50.00
2017-08-02T09:37:46.606Z,49.60
2017-08-02T09:40:14.097Z,52.40
2017-08-02T09:42:42.300Z,49.40
2017-08-02T09:45:09.725Z,49.40
2017-08-02T09:47:37.154Z,47.90
2017-08-02T09:50:04.580Z,47.50
2017-08-02T09:52:32.004Z,45.40
2017-08-02T09:55:00.238Z,49.40
2017-08-02T09:57:27.648Z,49.30
2017-08-02T09:59:55.080Z,50.80
2017-08-02T10:02:22.513Z,45.70
2017-08-02T10:04:49.954Z,48.50
2017-08-02T10:07:17.384Z,47.70
2017-08-02T10:09:44.811Z,44.40
2017-08-02T10:12:12.241Z,46.10
2017-08-02T10:14:39.660Z,46.50
2017-08-02T10:17:07.096Z,46.20
2017-08-02T10:19:35.284Z,44.00
2017-08-02T10:22:02.721Z,43.90
2017-08-02T10:24:30.908Z,42.60
2017-08-02T10:26:58.349Z,42.60
2017-08-02T10:29:26.540Z,43.50
2017-08-02T10:31:53.996Z,43.50
2017-08-02T10:34:21.442Z,41.40
2017-08-02T10:36:49.716Z,45.60
2017-08-02T10:39:17.909Z,45.80
2017-08-02T10:41:45.332Z,45.80
2017-08-02T10:44:12.773Z,43.50
2017-08-02T10:46:40.188Z,46.30
2017-08-02T10:49:07.616Z,44.40
2017-08-02T10:51:35.819Z,44.70
2017-08-02T10:54:03.241Z,44.60
2017-08-02T10:56:31.433Z,46.80
2017-08-02T10:58:58.868Z,46.70
2017-08-02T11:01:27.065Z,42.10
2017-08-02T11:03:54.496Z,42.10
2017-08-02T11:06:21.933Z,51.40
2017-08-02T11:08:49.362Z,43.30
2017-08-02T11:11:16.783Z,47.00
2017-08-02T11:13:44.212Z,44.50
2017-08-02T11:16:11.649Z,43.50
2017-08-02T11:18:39.075Z,43.80
2017-08-02T11:21:06.511Z,52.30
2017-08-02T11:23:33.957Z,43.30
2017-08-02T11:26:02.156Z,45.00
2017-08-02T11:28:29.594Z,45.00
2017-08-02T11:30:57.786Z,45.80
2017-08-02T11:33:25.207Z,45.70
2017-08-02T11:35:52.639Z,46.00
2017-08-02T11:38:20.081Z,44.20
2017-08-02T11:40:47.521Z,47.80
2017-08-02T11:43:14.943Z,44.50
2017-08-02T11:45:42.373Z,44.10
2017-08-02T11:48:09.824Z,46.60
2017-08-02T11:50:37.314Z,49.70
2017-08-02T11:53:05.506Z,43.80
2017-08-02T11:55:32.937Z,43.90
2017-08-02T11:58:00.357Z,43.50
2017-08-02T12:00:27.806Z,51.80
2017-08-02T12:02:55.232Z,42.50
2017-08-02T12:05:22.660Z,43.40
2017-08-02T12:07:50.122Z,43.00
2017-08-02T12:10:17.553Z,47.70
2017-08-02T12:12:44.981Z,43.00
2017-08-02T12:15:12.421Z,46.70
2017-08-02T12:17:39.850Z,46.50
2017-08-02T12:20:08.048Z,47.70
2017-08-02T12:22:35.476Z,47.90
2017-08-02T12:25:02.905Z,47.80
2017-08-02T12:27:30.332Z,49.40
2017-08-02T12:29:57.780Z,47.20
2017-08-02T12:32:25.210Z,44.10
2017-08-02T12:34:53.399Z,44.60
2017-08-02T12:37:20.832Z,44.30
2017-08-02T12:39:48.288Z,46.00
2017-08-02T12:42:15.725Z,46.40
2017-08-02T12:44:43.205Z,44.80
2017-08-02T12:47:10.640Z,43.00
2017-08-02T12:49:38.066Z,46.80
2017-08-02T12:52:05.496Z,44.10
2017-08-02T12:54:32.921Z,51.00
2017-08-02T12:57:00.398Z,44.90
2017-08-02T12:59:27.829Z,43.80
2017-08-02T13:01:55.259Z,43.80
2017-08-02T13:04:22.677Z,44.70
2017-08-02T13:06:50.112Z,43.60
2017-08-02T13:09:17.543Z,43.30
2017-08-02T13:11:44.968Z,42.70
2017-08-02T13:14:19.724Z,48.60
2017-08-02T13:16:47.152Z,52.00
2017-08-02T13:19:14.580Z,54.10
2017-08-02T13:21:42.780Z,48.20
2017-08-02T13:24:10.199Z,47.80
2017-08-02T13:26:38.404Z,53.40
2017-08-02T13:29:05.824Z,53.40
2017-08-02T13:31:33.246Z,46.90
2017-08-02T13:34:00.680Z,48.20
2017-08-02T13:36:28.104Z,43.50
2017-08-02T13:38:56.304Z,48.50
2017-08-02T13:41:23.733Z,48.50
2017-08-02T13:43:51.165Z,50.90
2017-08-02T13:46:18.589Z,45.70
2017-08-02T13:48:46.021Z,44.30
2017-08-02T13:51:13.444Z,49.70
2017-08-02T13:53:40.871Z,46.70
2017-08-02T13:56:08.325Z,47.60
2017-08-02T13:58:35.749Z,50.80
2017-08-02T14:01:03.188Z,51.00
2017-08-02T14:03:30.616Z,51.20
2017-08-02T14:05:58.048Z,50.20
2017-08-02T14:08:25.485Z,51.50
2017-08-02T14:10:52.915Z,49.90
2017-08-02T14:13:21.107Z,50.10
2017-08-02T14:15:48.540Z,50.10
2017-08-02T14:18:15.973Z,49.60
2017-08-02T14:20:43.388Z,50.70
2017-08-02T14:23:10.817Z,51.70
2017-08-02T14:25:39.009Z,52.80
2017-08-02T14:28:06.460Z,52.70
2017-08-02T14:30:33.884Z,51.10
2017-08-02T14:33:01.324Z,47.80
2017-08-02T14:35:28.746Z,52.90
2017-08-02T14:37:56.176Z,47.90
2017-08-02T14:40:24.377Z,48.20
2017-08-02T14:42:51.801Z,48.00
2017-08-02T14:45:19.241Z,48.40
2017-08-02T14:47:46.713Z,52.90
2017-08-02T14:50:14.141Z,48.80
2017-08-02T14:52:41.574Z,54.90
2017-08-02T14:55:09.017Z,53.30
2017-08-02T14:57:36.436Z,51.00
2017-08-02T15:00:03.873Z,56.30
2017-08-02T15:02:31.313Z,55.70
2017-08-02T15:04:58.744Z,54.60
2017-08-02T15:07:26.171Z,47.20
2017-08-02T15:09:54.368Z,53.40
2017-08-02T15:12:21.792Z,53.40
2017-08-02T15:14:49.324Z,53.30
2017-08-02T15:17:16.756Z,52.00
2017-08-02T15:19:44.185Z,52.00
2017-08-02T15:22:11.599Z,55.30
2017-08-02T15:24:39.042Z,57.60
2017-08-02T15:27:06.479Z,57.50
2017-08-02T15:29:33.979Z,56.30
2017-08-02T15:32:01.414Z,54.40
2017-08-02T15:34:28.840Z,56.00
2017-08-02T15:36:56.271Z,55.10
2017-08-02T15:39:24.480Z,54.20
2017-08-02T15:41:51.906Z,54.10
2017-08-02T15:44:19.345Z,52.90
2017-08-02T15:46:46.781Z,55.30
2017-08-02T15:49:14.210Z,56.20
2017-08-02T15:51:41.631Z,55.10
2017-08-02T15:54:09.071Z,54.40
2017-08-02T15:56:36.504Z,54.80
2017-08-02T15:59:03.965Z,52.80
2017-08-02T16:01:31.395Z,54.10
2017-08-02T16:03:58.868Z,53.20
2017-08-02T16:06:26.296Z,53.70
2017-08-02T16:08:53.725Z,53.90
2017-08-02T16:11:21.924Z,56.00
2017-08-02T16:13:49.351Z,55.90
2017-08-02T16:16:17.559Z,53.40
2017-08-02T16:18:44.975Z,53.40
2017-08-02T16:21:12.413Z,55.20
2017-08-02T16:23:39.846Z,53.60
2017-08-02T16:26:07.289Z,53.20
2017-08-02T16:28:34.723Z,57.30
2017-08-02T16:31:02.158Z,55.80
2017-08-02T16:33:29.620Z,56.10
2017-08-02T16:35:57.083Z,55.70
2017-08-02T16:38:25.275Z,56.00
2017-08-02T16:40:52.699Z,56.00
2017-08-02T16:43:20.158Z,57.50
2017-08-02T16:45:47.579Z,59.70
2017-08-02T16:48:15.012Z,61.60
2017-08-02T16:50:42.435Z,60.20
2017-08-02T16:53:10.653Z,59.00
2017-08-02T16:55:38.060Z,59.00
2017-08-02T16:58:05.496Z,57.90
2017-08-02T17:00:32.937Z,59.00
2017-08-02T17:03:00.379Z,58.20
2017-08-02T17:05:27.800Z,58.60
2017-08-02T17:07:55.237Z,57.70
2017-08-02T17:10:22.698Z,57.70
2017-08-02T17:12:50.909Z,59.10
2017-08-02T17:15:18.360Z,59.10
2017-08-02T17:17:45.789Z,58.50
2017-08-02T17:20:13.246Z,62.60
2017-08-02T17:22:40.682Z,61.80
2017-08-02T17:25:08.113Z,62.00
2017-08-02T17:27:35.649Z,61.20
2017-08-02T17:30:03.105Z,63.10
2017-08-02T17:32:30.532Z,62.80
2017-08-02T17:34:57.979Z,61.70
2017-08-02T17:37:25.455Z,64.00
2017-08-02T17:39:52.880Z,64.30
2017-08-02T17:42:20.313Z,63.20
2017-08-02T17:44:47.736Z,64.60
2017-08-02T17:47:15.167Z,65.30
2017-08-02T17:49:42.596Z,65.00
2017-08-02T17:52:10.052Z,65.00
2017-08-02T17:54:37.484Z,67.10
2017-08-02T17:57:04.908Z,68.70
2017-08-02T17:59:33.096Z,65.20
2017-08-02T18:02:00.524Z,65.20
2017-08-02T18:04:29.729Z,68.00
2017-08-02T18:06:57.151Z,67.70
2017-08-02T18:09:24.592Z,67.30
2017-08-02T18:11:52.019Z,67.10
2017-08-02T18:14:19.449Z,66.90
2017-08-02T18:16:46.875Z,66.40
2017-08-02T18:19:14.331Z,70.20
2017-08-02T18:21:41.748Z,69.70
2017-08-02T18:24:09.190Z,68.60
2017-08-02T18:26:36.652Z,68.70
2017-08-02T18:29:04.077Z,68.80
2017-08-02T18:31:31.547Z,63.90
2017-08-02T18:33:58.963Z,64.10
2017-08-02T18:36:26.408Z,64.60
2017-08-02T18:38:53.827Z,64.40
2017-08-02T18:41:22.039Z,68.60
2017-08-02T18:43:49.455Z,68.60
2017-08-02T18:46:16.884Z,70.60
2017-08-02T18:48:44.358Z,67.40
2017-08-02T18:51:11.793Z,67.30
2017-08-02T18:53:39.269Z,68.70
2017-08-02T18:56:06.716Z,68.90
2017-08-02T18:58:34.140Z,66.70
2017-08-02T19:01:01.578Z,66.90
2017-08-02T19:03:29.018Z,67.20
2017-08-02T19:05:56.468Z,66.10
2017-08-02T19:08:23.908Z,68.70
2017-08-02T19:10:52.117Z,70.60
2017-08-02T19:13:19.551Z,70.00
2017-08-02T19:15:46.988Z,68.20
2017-08-02T19:18:14.412Z,69.10
2017-08-02T19:20:41.853Z,68.80
2017-08-02T19:23:09.268Z,69.40
2017-08-02T19:25:37.478Z,70.40
2017-08-02T19:28:04.904Z,70.30
2017-08-02T19:30:33.103Z,71.00
2017-08-02T19:33:00.547Z,70.90
2017-08-02T19:35:28.724Z,72.00
2017-08-02T19:37:56.168Z,71.50
2017-08-02T19:40:24.360Z,71.10
2017-08-02T19:42:51.793Z,70.40
2017-08-02T19:45:19.985Z,70.20
2017-08-02T19:47:47.420Z,70.20
2017-08-02T19:50:14.883Z,71.20
2017-08-02T19:52:43.111Z,70.70
2017-08-02T19:55:10.531Z,70.60
2017-08-02T19:57:37.968Z,69.60
2017-08-02T20:00:05.393Z,70.50
2017-08-02T20:02:32.842Z,71.30
2017-08-02T20:05:00.272Z,72.70
2017-08-02T20:07:27.716Z,72.90
2017-08-02T20:09:55.145Z,74.20
2017-08-02T20:12:22.585Z,75.40
2017-08-02T20:14:50.021Z,75.20
2017-08-02T20:17:17.452Z,75.50
2017-08-02T20:19:44.877Z,75.90
2017-08-02T20:22:12.317Z,76.30
2017-08-02T20:24:39.749Z,76.60
2017-08-02T20:27:07.184Z,74.70
2017-08-02T20:29:34.657Z,74.20
2017-08-02T20:32:02.068Z,74.50
2017-08-02T20:34:29.513Z,75.50
2017-08-02T20:36:56.974Z,74.90
2017-08-02T20:39:24.402Z,74.90
2017-08-02T20:41:51.840Z,75.40
2017-08-02T20:44:19.276Z,76.50
2017-08-02T20:46:46.709Z,76.20
2017-08-02T20:49:14.914Z,78.30
2017-08-02T20:51:42.428Z,78.20
2017-08-02T20:54:09.860Z,77.90
2017-08-02T20:56:37.292Z,78.40
2017-08-02T20:59:04.732Z,78.20
2017-08-02T21:01:32.159Z,77.60
2017-08-02T21:03:59.602Z,77.60
2017-08-02T21:06:27.030Z,78.30
2017-08-02T21:08:54.464Z,78.20
2017-08-02T21:11:21.988Z,79.30
2017-08-02T21:13:50.188Z,81.20
2017-08-02T21:16:17.669Z,80.50
2017-08-02T21:18:45.181Z,81.20
2017-08-02T21:21:13.373Z,81.20
2017-08-02T21:23:40.811Z,81.20
2017-08-02T21:26:09.005Z,81.70
2017-08-02T21:28:36.454Z,81.60
2017-08-02T21:31:04.654Z,81.70
2017-08-02T21:33:32.095Z,81.70
2017-08-02T21:35:59.524Z,81.70
2017-08-02T21:38:26.961Z,82.50
2017-08-02T21:40:54.385Z,83.20
2017-08-02T21:43:21.812Z,83.50
2017-08-02T21:45:49.258Z,84.00
2017-08-02T21:48:17.444Z,84.50
2017-08-02T21:50:44.886Z,84.50
2017-08-02T21:53:13.081Z,84.50
2017-08-02T21:55:40.517Z,84.50
2017-08-02T21:58:08.704Z,84.70
2017-08-02T22:00:36.137Z,84.70
2017-08-02T22:03:03.561Z,84.60
2017-08-02T22:05:31.001Z,85.10
2017-08-02T22:07:58.424Z,85.10
2017-08-02T22:10:26.622Z,85.30
2017-08-02T22:12:54.053Z,85.20
2017-08-02T22:15:22.247Z,86.90
2017-08-02T22:17:49.676Z,86.10
2017-08-02T22:20:17.136Z,86.10
2017-08-02T22:22:44.561Z,86.00
2017-08-02T22:25:12.006Z,85.00
2017-08-02T22:27:39.433Z,85.60
2017-08-02T22:30:06.877Z,85.10
2017-08-02T22:32:34.314Z,84.90
2017-08-02T22:35:01.748Z,84.70
2017-08-02T22:37:29.178Z,84.80
2017-08-02T22:39:56.623Z,84.60
2017-08-02T22:42:24.047Z,84.20
2017-08-02T22:44:52.246Z,85.20
2017-08-02T22:47:19.671Z,85.20
2017-08-02T22:49:47.100Z,84.90
2017-08-02T22:52:14.548Z,84.70
2017-08-02T22:54:41.992Z,84.70
2017-08-02T22:57:09.428Z,85.30
2017-08-02T22:59:36.851Z,85.60
2017-08-02T23:02:04.289Z,86.00
2017-08-02T23:04:31.721Z,86.50
2017-08-02T23:06:59.139Z,86.50
2017-08-02T23:09:26.569Z,86.70
2017-08-02T23:11:54.000Z,86.70
2017-08-02T23:14:21.447Z,86.50
2017-08-02T23:16:48.889Z,86.00
2017-08-02T23:19:16.317Z,85.80
2017-08-02T23:21:44.532Z,86.30
2017-08-02T23:24:11.959Z,86.30
2017-08-02T23:26:39.385Z,86.40
2017-08-02T23:29:06.813Z,86.80
2017-08-02T23:31:34.260Z,86.30
2017-08-02T23:34:01.691Z,85.80
2017-08-02T23:36:29.108Z,85.90
2017-08-02T23:38:56.533Z,86.00
2017-08-02T23:41:23.970Z,85.70
2017-08-02T23:43:51.395Z,86.00
2017-08-02T23:46:19.600Z,86.00
2017-08-02T23:48:47.025Z,86.00
2017-08-02T23:51:15.216Z,86.70
2017-08-02T23:53:42.649Z,86.30
2017-08-02T23:56:10.840Z,85.80
2017-08-02T23:58:39.045Z,86.30
