createdAt,value
2022-10-30T00:00:46.310Z,99.90
2022-10-30T00:03:16.121Z,99.90
2022-10-30T00:05:50.223Z,99.90
2022-10-30T00:08:22.937Z,99.90
2022-10-30T00:10:51.327Z,99.90
2022-10-30T00:13:23.297Z,99.90
2022-10-30T00:18:37.232Z,99.90
2022-10-30T00:21:09.255Z,99.90
2022-10-30T00:23:37.701Z,99.90
2022-10-30T00:26:09.942Z,99.90
2022-10-30T00:28:41.581Z,99.90
2022-10-30T00:31:09.657Z,99.90
2022-10-30T00:33:38.353Z,99.90
2022-10-30T00:36:07.110Z,99.90
2022-10-30T00:38:35.912Z,99.90
2022-10-30T00:41:06.580Z,99.90
2022-10-30T00:43:37.143Z,99.90
2022-10-30T00:46:17.792Z,99.90
2022-10-30T00:48:49.305Z,99.90
2022-10-30T00:51:21.297Z,99.90
2022-10-30T00:53:53.212Z,99.90
2022-10-30T00:56:24.683Z,99.90
2022-10-30T00:58:58.297Z,99.90
2022-10-30T01:01:33.906Z,99.90
2022-10-30T01:04:04.934Z,99.90
2022-10-30T01:06:37.719Z,99.90
2022-10-30T01:09:09.887Z,99.90
2022-10-30T01:11:38.168Z,99.90
2022-10-30T01:14:08.260Z,99.90
2022-10-30T01:16:58.690Z,99.90
2022-10-30T01:19:40.809Z,99.90
2022-10-30T01:22:31.585Z,99.90
2022-10-30T01:25:12.398Z,99.90
2022-10-30T01:27:57.344Z,99.90
2022-10-30T01:30:38.284Z,99.90
2022-10-30T01:33:21.116Z,99.90
2022-10-30T01:36:00.238Z,99.90
2022-10-30T01:38:36.534Z,99.90
2022-10-30T01:41:15.021Z,99.90
2022-10-30T01:43:49.703Z,99.90
2022-10-30T01:46:41.531Z,99.90
2022-10-30T01:49:28.794Z,99.90
2022-10-30T01:52:14.710Z,99.90
2022-10-30T01:54:53.525Z,99.90
2022-10-30T01:57:35.082Z,99.90
2022-10-30T02:00:07.830Z,99.90
2022-10-30T02:02:51.129Z,99.90
2022-10-30T02:05:31.132Z,99.90
2022-10-30T02:08:00.738Z,99.90
2022-10-30T02:10:29.452Z,99.90
2022-10-30T02:13:01.272Z,99.90
2022-10-30T02:15:45.527Z,99.90
2022-10-30T02:18:15.997Z,99.90
2022-10-30T02:20:48.505Z,99.90
2022-10-30T02:23:18.874Z,99.90
2022-10-30T02:25:50.387Z,99.90
2022-10-30T02:28:18.976Z,99.90
2022-10-30T02:30:49.560Z,99.90
2022-10-30T02:35:59.058Z,99.90
2022-10-30T02:38:27.236Z,99.90
2022-10-30T02:40:55.198Z,99.90
2022-10-30T02:43:23.591Z,99.90
2022-10-30T02:45:55.363Z,99.90
2022-10-30T02:48:24.402Z,99.90
2022-10-30T02:51:09.762Z,99.90
2022-10-30T02:53:43.207Z,99.90
2022-10-30T02:56:17.324Z,99.90
2022-10-30T02:58:48.649Z,99.90
2022-10-30T03:01:18.910Z,99.90
2022-10-30T03:03:50.788Z,99.90
2022-10-30T03:06:20.754Z,99.90
2022-10-30T03:08:48.814Z,99.90
2022-10-30T03:11:19.094Z,99.90
2022-10-30T03:13:49.800Z,99.90
2022-10-30T03:16:22.086Z,99.90
2022-10-30T03:18:52.535Z,99.90
2022-10-30T03:21:24.158Z,99.90
2022-10-30T03:23:55.812Z,99.90
2022-10-30T03:26:24.679Z,99.90
2022-10-30T03:28:56.575Z,99.90
2022-10-30T03:31:25.368Z,99.90
2022-10-30T03:34:09.567Z,99.90
2022-10-30T03:36:46.350Z,99.90
2022-10-30T03:39:15.654Z,99.90
2022-10-30T03:41:46.022Z,99.90
2022-10-30T03:44:14.490Z,99.90
2022-10-30T03:46:43.474Z,99.90
2022-10-30T03:49:28.149Z,99.90
2022-10-30T03:52:02.239Z,99.90
2022-10-30T03:54:30.480Z,99.90
2022-10-30T03:56:58.496Z,99.90
2022-10-30T03:59:29.484Z,99.90
2022-10-30T04:04:48.688Z,99.90
2022-10-30T04:07:18.382Z,99.90
2022-10-30T04:09:50.442Z,99.90
2022-10-30T04:12:18.559Z,99.90
2022-10-30T04:14:46.548Z,99.90
2022-10-30T04:19:58.102Z,99.90
2022-10-30T04:22:31.010Z,99.90
2022-10-30T04:24:59.015Z,99.90
2022-10-30T04:27:27.090Z,99.90
2022-10-30T04:29:55.121Z,99.90
2022-10-30T04:32:23.740Z,99.90
2022-10-30T04:34:53.261Z,99.90
2022-10-30T04:37:22.429Z,99.90
2022-10-30T04:39:54.067Z,99.90
2022-10-30T04:42:27.637Z,99.90
2022-10-30T04:44:58.144Z,99.90
2022-10-30T04:47:26.349Z,99.90
2022-10-30T04:49:54.367Z,99.90
2022-10-30T04:52:22.442Z,99.90
2022-10-30T04:54:54.545Z,99.90
2022-10-30T04:57:23.067Z,99.90
2022-10-30T04:59:52.565Z,99.90
2022-10-30T05:02:31.540Z,99.90
2022-10-30T05:05:07.565Z,99.90
2022-10-30T05:07:39.396Z,99.90
2022-10-30T05:10:17.487Z,99.90
2022-10-30T05:12:49.575Z,99.90
2022-10-30T05:15:17.924Z,99.90
2022-10-30T05:17:45.944Z,99.90
2022-10-30T05:20:18.803Z,99.90
2022-10-30T05:22:47.478Z,99.90
2022-10-30T05:25:19.776Z,99.90
2022-10-30T05:27:47.878Z,99.90
2022-10-30T05:30:16.003Z,99.90
2022-10-30T05:32:47.837Z,99.90
2022-10-30T05:35:16.477Z,99.90
2022-10-30T05:37:52.410Z,99.90
2022-10-30T05:40:22.611Z,99.90
2022-10-30T05:42:51.197Z,99.90
2022-10-30T05:45:19.942Z,99.90
2022-10-30T05:47:57.071Z,99.90
2022-10-30T05:50:26.023Z,99.90
2022-10-30T05:53:14.504Z,99.90
2022-10-30T05:55:43.977Z,99.90
2022-10-30T05:58:18.599Z,99.90
2022-10-30T06:00:50.259Z,99.90
2022-10-30T06:03:30.265Z,99.90
2022-10-30T06:05:58.459Z,99.90
2022-10-30T06:08:26.523Z,99.90
2022-10-30T06:10:59.308Z,99.90
2022-10-30T06:13:35.129Z,99.90
2022-10-30T06:16:11.289Z,99.90
2022-10-30T06:19:05.950Z,99.90
2022-10-30T06:21:35.208Z,99.90
2022-10-30T06:24:14.157Z,99.90
2022-10-30T06:27:12.311Z,99.90
2022-10-30T06:29:40.515Z,99.90
2022-10-30T06:32:16.657Z,99.90
2022-10-30T06:34:46.157Z,99.90
2022-10-30T06:37:16.109Z,99.90
2022-10-30T06:39:44.685Z,99.90
2022-10-30T06:42:33.485Z,99.90
2022-10-30T06:45:11.792Z,99.90
2022-10-30T06:47:40.809Z,99.90
2022-10-30T06:50:12.037Z,99.90
2022-10-30T06:52:40.842Z,99.90
2022-10-30T06:55:12.120Z,99.90
2022-10-30T06:58:00.778Z,99.90
2022-10-30T07:03:47.385Z,99.90
2022-10-30T07:06:15.769Z,99.90
2022-10-30T07:08:44.218Z,99.90
2022-10-30T07:11:17.316Z,99.90
2022-10-30T07:14:08.241Z,99.90
2022-10-30T07:16:58.781Z,99.90
2022-10-30T07:19:28.322Z,99.90
2022-10-30T07:21:58.399Z,99.90
2022-10-30T07:24:26.478Z,99.90
2022-10-30T07:27:33.224Z,99.90
2022-10-30T07:33:44.206Z,99.90
2022-10-30T07:36:21.981Z,99.90
2022-10-30T07:39:03.260Z,99.90
2022-10-30T07:41:38.764Z,99.90
2022-10-30T07:44:25.827Z,99.90
2022-10-30T07:47:10.529Z,99.90
2022-10-30T07:50:08.922Z,99.90
2022-10-30T07:52:37.616Z,99.90
2022-10-30T07:55:06.412Z,99.90
2022-10-30T07:58:01.171Z,99.90
2022-10-30T08:00:58.584Z,99.90
2022-10-30T08:03:36.550Z,99.90
2022-10-30T08:06:12.276Z,99.90
2022-10-30T08:08:43.686Z,99.90
2022-10-30T08:11:29.683Z,99.90
2022-10-30T08:14:00.371Z,99.90
2022-10-30T08:16:29.177Z,99.90
2022-10-30T08:19:09.398Z,99.90
2022-10-30T08:21:37.860Z,99.90
2022-10-30T08:24:10.609Z,99.90
2022-10-30T08:26:43.093Z,99.90
2022-10-30T08:29:12.966Z,99.90
2022-10-30T08:31:42.023Z,99.90
2022-10-30T08:34:29.578Z,99.90
2022-10-30T08:36:57.605Z,99.90
2022-10-30T08:39:25.811Z,99.90
2022-10-30T08:42:17.302Z,99.90
2022-10-30T08:44:47.215Z,99.90
2022-10-30T08:47:32.525Z,99.90
2022-10-30T08:50:04.107Z,99.90
2022-10-30T08:52:33.579Z,99.90
2022-10-30T08:55:01.944Z,99.90
2022-10-30T08:57:36.333Z,99.90
2022-10-30T09:00:05.626Z,99.90
2022-10-30T09:03:09.038Z,99.90
2022-10-30T09:05:59.186Z,99.90
2022-10-30T09:08:47.552Z,99.90
2022-10-30T09:11:24.900Z,99.90
2022-10-30T09:13:54.634Z,99.90
2022-10-30T09:16:24.374Z,99.90
2022-10-30T09:18:52.457Z,99.90
2022-10-30T09:21:23.015Z,99.90
2022-10-30T09:23:54.694Z,99.90
2022-10-30T09:26:43.420Z,99.90
2022-10-30T09:29:15.166Z,99.90
2022-10-30T09:32:04.918Z,99.90
2022-10-30T09:34:34.082Z,99.90
2022-10-30T09:37:10.805Z,99.90
2022-10-30T09:39:40.021Z,99.90
2022-10-30T09:42:44.453Z,99.90
2022-10-30T09:45:47.149Z,99.90
2022-10-30T09:48:39.800Z,99.90
2022-10-30T09:51:29.863Z,99.90
2022-10-30T09:54:10.894Z,99.90
2022-10-30T09:56:48.573Z,99.90
2022-10-30T09:59:31.864Z,99.90
2022-10-30T10:02:04.844Z,99.90
2022-10-30T10:04:41.149Z,99.90
2022-10-30T10:07:22.073Z,99.90
2022-10-30T10:10:01.595Z,99.90
2022-10-30T10:12:51.116Z,99.90
2022-10-30T10:15:29.925Z,99.90
2022-10-30T10:18:01.865Z,99.90
2022-10-30T10:20:36.645Z,99.90
2022-10-30T10:23:16.113Z,99.90
2022-10-30T10:26:00.910Z,99.90
2022-10-30T10:28:47.315Z,99.90
2022-10-30T10:31:30.159Z,99.90
2022-10-30T10:34:10.796Z,99.90
2022-10-30T10:36:48.107Z,99.90
2022-10-30T10:39:30.987Z,99.90
2022-10-30T10:42:13.966Z,99.90
2022-10-30T10:44:55.430Z,99.90
2022-10-30T10:47:58.691Z,99.90
2022-10-30T10:50:32.101Z,99.90
2022-10-30T10:53:06.789Z,99.90
2022-10-30T10:55:38.891Z,99.90
2022-10-30T10:58:18.246Z,99.90
2022-10-30T11:00:47.143Z,99.90
2022-10-30T11:03:18.651Z,99.90
2022-10-30T11:05:52.600Z,99.90
2022-10-30T11:08:24.353Z,99.90
2022-10-30T11:10:58.229Z,99.90
2022-10-30T11:13:31.164Z,99.90
2022-10-30T11:16:07.680Z,99.90
2022-10-30T11:18:36.807Z,99.90
2022-10-30T11:21:09.143Z,99.90
2022-10-30T11:23:41.242Z,99.90
2022-10-30T11:26:32.857Z,99.90
2022-10-30T11:29:07.627Z,99.90
2022-10-30T11:31:41.289Z,99.50
2022-10-30T11:34:26.287Z,98.60
2022-10-30T11:36:55.509Z,95.30
2022-10-30T11:39:25.813Z,95.20
2022-10-30T11:42:00.628Z,94.00
2022-10-30T11:44:35.049Z,92.60
2022-10-30T11:47:04.506Z,91.10
2022-10-30T11:49:47.032Z,91.80
2022-10-30T11:52:17.597Z,91.70
2022-10-30T11:54:48.687Z,90.50
2022-10-30T11:57:25.896Z,89.60
2022-10-30T12:00:02.099Z,87.40
2022-10-30T12:02:44.466Z,87.20
2022-10-30T12:05:43.650Z,85.40
2022-10-30T12:08:24.356Z,81.40
2022-10-30T12:11:01.803Z,79.40
2022-10-30T12:13:35.681Z,81.80
2022-10-30T12:16:17.614Z,80.10
2022-10-30T12:18:58.534Z,79.70
2022-10-30T12:21:28.525Z,81.10
2022-10-30T12:24:01.653Z,82.10
2022-10-30T12:26:30.627Z,81.00
2022-10-30T12:29:02.580Z,80.70
2022-10-30T12:31:38.189Z,80.60
2022-10-30T12:34:41.782Z,79.50
2022-10-30T12:37:18.014Z,76.80
2022-10-30T12:39:57.319Z,75.20
2022-10-30T12:42:26.082Z,74.00
2022-10-30T12:45:06.719Z,74.90
2022-10-30T12:47:42.950Z,75.50
2022-10-30T12:50:20.717Z,74.90
2022-10-30T12:52:56.719Z,75.10
2022-10-30T12:55:29.867Z,76.30
2022-10-30T12:58:06.730Z,76.90
2022-10-30T13:00:41.950Z,77.40
2022-10-30T13:03:26.281Z,78.60
2022-10-30T13:05:57.633Z,78.20
2022-10-30T13:08:31.687Z,80.20
2022-10-30T13:11:07.749Z,80.40
2022-10-30T13:13:38.851Z,80.50
2022-10-30T13:16:13.463Z,80.50
2022-10-30T13:18:42.845Z,80.00
2022-10-30T13:21:23.614Z,81.00
2022-10-30T13:23:56.694Z,82.50
2022-10-30T13:26:33.418Z,83.50
2022-10-30T13:29:14.912Z,85.10
2022-10-30T13:31:52.807Z,86.40
2022-10-30T13:34:35.756Z,87.50
2022-10-30T13:37:13.014Z,89.10
2022-10-30T13:39:47.055Z,89.50
2022-10-30T13:42:27.960Z,90.10
2022-10-30T13:45:13.016Z,90.60
2022-10-30T13:47:49.049Z,91.60
2022-10-30T13:50:38.568Z,91.60
2022-10-30T13:53:14.373Z,92.30
2022-10-30T13:55:45.244Z,92.00
2022-10-30T13:58:29.238Z,92.20
2022-10-30T14:01:04.555Z,92.60
2022-10-30T14:03:50.804Z,93.50
2022-10-30T14:06:33.497Z,93.40
2022-10-30T14:09:16.437Z,93.60
2022-10-30T14:11:44.949Z,94.00
2022-10-30T14:14:32.103Z,94.10
2022-10-30T14:17:18.372Z,94.40
2022-10-30T14:20:27.282Z,95.20
2022-10-30T14:23:13.468Z,95.50
2022-10-30T14:25:41.836Z,95.60
2022-10-30T14:28:21.487Z,96.30
2022-10-30T14:31:02.938Z,95.80
2022-10-30T14:33:36.780Z,96.20
2022-10-30T14:36:15.650Z,96.20
2022-10-30T14:38:54.757Z,96.00
2022-10-30T14:41:33.888Z,96.60
2022-10-30T14:44:26.923Z,96.50
2022-10-30T14:47:23.612Z,96.90
2022-10-30T14:49:58.746Z,97.20
2022-10-30T14:52:38.310Z,97.00
2022-10-30T14:55:37.836Z,97.10
2022-10-30T14:58:20.473Z,97.90
2022-10-30T15:00:49.907Z,98.80
2022-10-30T15:03:47.825Z,97.90
2022-10-30T15:06:26.410Z,98.30
2022-10-30T15:09:25.249Z,99.20
2022-10-30T15:12:36.389Z,98.90
2022-10-30T15:15:12.543Z,99.30
2022-10-30T15:17:43.528Z,99.90
2022-10-30T15:20:20.695Z,99.90
2022-10-30T15:22:51.780Z,99.90
2022-10-30T15:25:23.838Z,99.90
2022-10-30T15:27:53.880Z,99.70
2022-10-30T15:30:25.481Z,99.80
2022-10-30T15:32:54.241Z,99.90
2022-10-30T15:35:24.686Z,99.90
2022-10-30T15:38:06.089Z,99.90
2022-10-30T15:40:36.063Z,99.90
2022-10-30T15:43:06.409Z,99.90
2022-10-30T15:45:38.845Z,99.90
2022-10-30T15:48:13.080Z,99.90
2022-10-30T15:50:48.058Z,99.90
2022-10-30T15:53:20.257Z,99.90
2022-10-30T15:55:50.652Z,99.90
2022-10-30T15:58:23.482Z,99.90
2022-10-30T16:01:08.409Z,99.90
2022-10-30T16:03:36.882Z,99.90
2022-10-30T16:06:07.379Z,99.90
2022-10-30T16:08:45.013Z,99.90
2022-10-30T16:11:13.571Z,99.90
2022-10-30T16:13:43.222Z,99.90
2022-10-30T16:16:20.477Z,99.90
2022-10-30T16:18:49.073Z,99.90
2022-10-30T16:21:19.482Z,99.90
2022-10-30T16:23:51.115Z,99.90
2022-10-30T16:26:30.102Z,99.90
2022-10-30T16:28:59.971Z,99.90
2022-10-30T16:31:36.388Z,99.90
2022-10-30T16:34:06.120Z,99.90
2022-10-30T16:36:36.887Z,99.90
2022-10-30T16:39:08.053Z,99.90
2022-10-30T16:41:37.902Z,99.90
2022-10-30T16:44:15.795Z,99.90
2022-10-30T16:46:52.302Z,99.90
2022-10-30T16:49:23.069Z,99.90
2022-10-30T16:51:58.131Z,99.90
2022-10-30T16:54:30.052Z,99.90
2022-10-30T16:57:01.103Z,99.90
2022-10-30T16:59:33.434Z,99.90
2022-10-30T17:02:13.530Z,99.90
2022-10-30T17:04:47.292Z,99.90
2022-10-30T17:07:21.324Z,99.90
2022-10-30T17:09:52.590Z,99.90
2022-10-30T17:12:25.553Z,99.90
2022-10-30T17:14:55.589Z,99.90
2022-10-30T17:17:38.533Z,99.90
2022-10-30T17:20:13.399Z,99.90
2022-10-30T17:22:42.766Z,99.90
2022-10-30T17:25:19.113Z,99.90
2022-10-30T17:27:50.749Z,99.90
2022-10-30T17:30:40.345Z,99.90
2022-10-30T17:33:35.242Z,99.90
2022-10-30T17:36:03.605Z,99.90
2022-10-30T17:38:32.086Z,99.90
2022-10-30T17:41:02.613Z,99.90
2022-10-30T17:43:32.717Z,99.90
2022-10-30T17:46:01.521Z,99.90
2022-10-30T17:48:31.784Z,99.90
2022-10-30T17:51:01.511Z,99.90
2022-10-30T17:53:29.595Z,99.90
2022-10-30T17:56:03.197Z,99.90
2022-10-30T17:58:31.818Z,99.90
2022-10-30T18:01:01.032Z,99.90
2022-10-30T18:03:30.469Z,99.90
2022-10-30T18:06:01.964Z,99.90
2022-10-30T18:08:29.981Z,99.90
2022-10-30T18:10:58.310Z,99.90
2022-10-30T18:13:26.281Z,99.90
2022-10-30T18:15:58.905Z,99.90
2022-10-30T18:18:27.747Z,99.90
2022-10-30T18:20:57.886Z,99.90
2022-10-30T18:23:51.449Z,99.90
2022-10-30T18:26:16.654Z,99.90
2022-10-30T18:28:44.873Z,99.90
2022-10-30T18:31:14.292Z,99.90
2022-10-30T18:33:42.959Z,99.90
2022-10-30T18:36:17.048Z,99.90
2022-10-30T18:38:45.242Z,99.90
2022-10-30T18:41:17.401Z,99.90
2022-10-30T18:43:47.081Z,99.90
2022-10-30T18:46:17.260Z,99.90
2022-10-30T18:48:46.831Z,99.90
2022-10-30T18:51:19.268Z,99.90
2022-10-30T18:53:52.424Z,99.90
2022-10-30T18:56:24.307Z,99.90
2022-10-30T18:58:56.522Z,99.90
2022-10-30T19:01:30.742Z,99.90
2022-10-30T19:04:00.687Z,99.90
2022-10-30T19:06:33.624Z,99.90
2022-10-30T19:09:01.635Z,99.90
2022-10-30T19:11:31.793Z,99.90
2022-10-30T19:14:00.717Z,99.90
2022-10-30T19:16:28.992Z,99.90
2022-10-30T19:18:57.668Z,99.90
2022-10-30T19:21:27.855Z,99.90
2022-10-30T19:23:57.531Z,99.90
2022-10-30T19:26:26.142Z,99.90
2022-10-30T19:28:54.364Z,99.90
2022-10-30T19:31:23.254Z,99.90
2022-10-30T19:33:54.565Z,99.90
2022-10-30T19:36:30.699Z,99.90
2022-10-30T19:39:05.841Z,99.90
2022-10-30T19:41:38.894Z,99.90
2022-10-30T19:44:07.500Z,99.90
2022-10-30T19:46:37.290Z,99.90
2022-10-30T19:49:16.963Z,99.90
2022-10-30T19:51:45.880Z,99.90
2022-10-30T19:54:15.226Z,99.90
2022-10-30T19:56:44.096Z,99.90
2022-10-30T19:59:14.320Z,99.90
2022-10-30T20:01:44.013Z,99.90
2022-10-30T20:04:13.186Z,99.90
2022-10-30T20:06:41.723Z,99.90
2022-10-30T20:09:12.012Z,99.90
2022-10-30T20:11:43.254Z,99.90
2022-10-30T20:14:11.431Z,99.90
2022-10-30T20:16:39.502Z,99.90
2022-10-30T20:19:27.691Z,99.90
2022-10-30T20:21:56.441Z,99.90
2022-10-30T20:24:24.529Z,99.90
2022-10-30T20:26:56.284Z,99.90
2022-10-30T20:29:25.257Z,99.90
2022-10-30T20:31:53.478Z,99.90
2022-10-30T20:34:24.289Z,99.90
2022-10-30T20:36:52.436Z,99.90
2022-10-30T20:39:20.417Z,99.90
2022-10-30T20:41:49.998Z,99.90
2022-10-30T20:44:19.377Z,99.90
2022-10-30T20:46:47.540Z,99.90
2022-10-30T20:49:18.368Z,99.90
2022-10-30T20:51:47.770Z,99.90
2022-10-30T20:54:16.332Z,99.90
2022-10-30T20:56:44.401Z,99.90
2022-10-30T20:59:12.586Z,99.90
2022-10-30T21:01:42.415Z,99.90
2022-10-30T21:04:10.711Z,99.90
2022-10-30T21:06:38.777Z,99.90
2022-10-30T21:09:07.019Z,99.90
2022-10-30T21:11:35.375Z,99.90
2022-10-30T21:14:03.504Z,99.90
2022-10-30T21:16:32.090Z,99.90
2022-10-30T21:19:01.529Z,99.90
2022-10-30T21:21:30.490Z,99.90
2022-10-30T21:23:58.515Z,99.90
2022-10-30T21:26:26.624Z,99.90
2022-10-30T21:28:54.748Z,99.90
2022-10-30T21:31:22.891Z,99.90
2022-10-30T21:33:51.219Z,99.90
2022-10-30T21:36:21.658Z,99.90
2022-10-30T21:38:50.332Z,99.90
2022-10-30T21:41:19.934Z,99.90
2022-10-30T21:43:51.917Z,99.90
2022-10-30T21:46:20.762Z,99.90
2022-10-30T21:48:48.971Z,99.90
2022-10-30T21:51:19.350Z,99.90
2022-10-30T21:53:49.775Z,99.90
2022-10-30T21:56:20.759Z,99.90
2022-10-30T21:58:49.378Z,99.90
2022-10-30T22:01:19.423Z,99.90
2022-10-30T22:03:50.008Z,99.90
2022-10-30T22:06:21.331Z,99.90
2022-10-30T22:08:53.101Z,99.90
2022-10-30T22:11:23.089Z,99.90
2022-10-30T22:13:54.798Z,99.90
2022-10-30T22:16:25.606Z,99.90
2022-10-30T22:18:53.714Z,99.90
2022-10-30T22:21:21.811Z,99.90
2022-10-30T22:23:51.719Z,99.90
2022-10-30T22:26:23.180Z,99.90
2022-10-30T22:28:54.831Z,99.90
2022-10-30T22:31:27.457Z,99.90
2022-10-30T22:33:55.601Z,99.90
2022-10-30T22:36:26.105Z,99.90
2022-10-30T22:39:03.571Z,99.90
2022-10-30T22:41:37.492Z,99.90
2022-10-30T22:44:08.824Z,99.90
2022-10-30T22:46:38.847Z,99.90
2022-10-30T22:49:10.022Z,99.90
2022-10-30T22:51:40.789Z,99.90
2022-10-30T22:54:13.083Z,99.90
2022-10-30T22:56:45.749Z,99.90
2022-10-30T22:59:14.599Z,99.90
2022-10-30T23:01:44.187Z,99.90
2022-10-30T23:04:13.946Z,99.90
2022-10-30T23:06:42.971Z,99.90
2022-10-30T23:09:17.669Z,99.90
2022-10-30T23:11:46.050Z,99.90
2022-10-30T23:14:15.619Z,99.90
2022-10-30T23:16:46.244Z,99.90
2022-10-30T23:19:14.829Z,99.90
2022-10-30T23:21:42.884Z,99.90
2022-10-30T23:24:13.701Z,99.90
2022-10-30T23:26:42.129Z,99.90
2022-10-30T23:29:10.264Z,99.90
2022-10-30T23:31:39.939Z,99.90
2022-10-30T23:34:10.974Z,99.90
2022-10-30T23:36:39.469Z,99.90
2022-10-30T23:39:09.614Z,99.90
2022-10-30T23:41:39.403Z,99.90
2022-10-30T23:44:14.742Z,99.90
2022-10-30T23:46:43.675Z,99.90
2022-10-30T23:49:11.709Z,99.90
2022-10-30T23:51:41.562Z,99.90
2022-10-30T23:54:10.065Z,99.90
2022-10-30T23:56:40.205Z,99.90
2022-10-30T23:59:08.217Z,99.90
