createdAt,value
2018-08-07T00:00:03.392Z,40.23
2018-08-07T00:00:29.512Z,39.94
2018-08-07T00:00:55.640Z,40.33
2018-08-07T00:01:21.763Z,40.03
2018-08-07T00:01:47.880Z,40.13
2018-08-07T00:02:14.034Z,40.33
2018-08-07T00:02:40.142Z,40.03
2018-08-07T00:03:06.276Z,40.62
2018-08-07T00:03:32.397Z,40.52
2018-08-07T00:03:58.517Z,41.01
2018-08-07T00:04:24.638Z,41.1
2018-08-07T00:04:50.757Z,40.72
2018-08-07T00:05:16.878Z,41.01
2018-08-07T00:05:43.019Z,40.91
2018-08-07T00:06:09.184Z,40.81
2018-08-07T00:06:35.322Z,41.01
2018-08-07T00:07:01.447Z,41.1
2018-08-07T00:07:27.571Z,40.91
2018-08-07T00:07:53.709Z,40.81
2018-08-07T00:08:19.829Z,40.72
2018-08-07T00:08:45.952Z,40.91
2018-08-07T00:09:12.076Z,41.2
2018-08-07T00:09:38.192Z,41.1
2018-08-07T00:10:04.320Z,41.3
2018-08-07T00:10:30.455Z,41.2
2018-08-07T00:10:56.580Z,41.1
2018-08-07T00:11:22.718Z,41.1
2018-08-07T00:11:48.840Z,40.81
2018-08-07T00:12:14.959Z,40.91
2018-08-07T00:12:41.080Z,41.1
2018-08-07T00:13:07.202Z,41.01
2018-08-07T00:13:33.344Z,40.52
2018-08-07T00:13:59.463Z,40.42
2018-08-07T00:14:25.583Z,40.72
2018-08-07T00:14:51.705Z,40.23
2018-08-07T00:15:17.821Z,40.23
2018-08-07T00:15:43.943Z,40.33
2018-08-07T00:16:10.065Z,40.23
2018-08-07T00:16:36.186Z,40.13
2018-08-07T00:17:02.330Z,40.72
2018-08-07T00:17:28.450Z,40.23
2018-08-07T00:17:54.591Z,40.6
2018-08-07T00:18:20.711Z,40.79
2018-08-07T00:18:46.834Z,41.08
2018-08-07T00:19:12.953Z,40.79
2018-08-07T00:19:39.075Z,40.89
2018-08-07T00:20:05.194Z,41.28
2018-08-07T00:20:31.334Z,41.38
2018-08-07T00:20:57.454Z,41.28
2018-08-07T00:21:23.572Z,41.18
2018-08-07T00:21:49.694Z,40.89
2018-08-07T00:22:15.850Z,40.79
2018-08-07T00:22:42.571Z,40.89
2018-08-07T00:23:08.691Z,40.89
2018-08-07T00:23:34.812Z,40.79
2018-08-07T00:24:00.931Z,40.79
2018-08-07T00:24:27.052Z,40.89
2018-08-07T00:24:53.172Z,40.89
2018-08-07T00:25:19.296Z,40.89
2018-08-07T00:25:45.416Z,40.89
2018-08-07T00:26:11.537Z,40.89
2018-08-07T00:26:37.678Z,41.08
2018-08-07T00:27:03.801Z,40.89
2018-08-07T00:27:29.943Z,41.01
2018-08-07T00:27:56.065Z,40.89
2018-08-07T00:28:22.190Z,40.89
2018-08-07T00:28:48.306Z,41.28
2018-08-07T00:29:14.423Z,41.47
2018-08-07T00:29:40.546Z,40.79
2018-08-07T00:30:06.668Z,40.79
2018-08-07T00:30:32.785Z,40.79
2018-08-07T00:30:58.906Z,41.47
2018-08-07T00:31:25.025Z,41.18
2018-08-07T00:31:51.151Z,41.18
2018-08-07T00:32:17.284Z,41.38
2018-08-07T00:32:43.407Z,41.18
2018-08-07T00:33:09.582Z,41.28
2018-08-07T00:33:35.703Z,41.38
2018-08-07T00:34:01.840Z,41.38
2018-08-07T00:34:27.962Z,41.08
2018-08-07T00:34:54.080Z,41.38
2018-08-07T00:35:20.215Z,41.28
2018-08-07T00:35:46.358Z,41.28
2018-08-07T00:36:12.516Z,41.47
2018-08-07T00:36:38.737Z,41.38
2018-08-07T00:37:04.892Z,41.47
2018-08-07T00:37:31.109Z,41.67
2018-08-07T00:37:57.473Z,41.77
2018-08-07T00:38:23.614Z,41.96
2018-08-07T00:38:49.961Z,41.67
2018-08-07T00:39:16.106Z,41.47
2018-08-07T00:39:42.415Z,41.86
2018-08-07T00:40:08.638Z,42.05
2018-08-07T00:40:34.791Z,41.86
2018-08-07T00:41:00.979Z,41.57
2018-08-07T00:41:27.151Z,41.57
2018-08-07T00:41:53.367Z,41.57
2018-08-07T00:42:19.410Z,41.67
2018-08-07T00:42:45.533Z,41.86
2018-08-07T00:43:11.655Z,41.77
2018-08-07T00:43:37.776Z,41.67
2018-08-07T00:44:03.910Z,41.74
2018-08-07T00:44:30.032Z,41.84
2018-08-07T00:44:56.149Z,41.74
2018-08-07T00:45:22.271Z,41.96
2018-08-07T00:45:48.391Z,42.03
2018-08-07T00:46:14.530Z,42.43
2018-08-07T00:46:40.648Z,42.71
2018-08-07T00:47:06.770Z,42.43
2018-08-07T00:47:32.893Z,42.23
2018-08-07T00:47:59.017Z,42.43
2018-08-07T00:48:25.133Z,43.01
2018-08-07T00:48:51.255Z,42.71
2018-08-07T00:49:17.377Z,42.71
2018-08-07T00:49:43.496Z,42.81
2018-08-07T00:50:09.666Z,42.71
2018-08-07T00:50:35.742Z,42.71
2018-08-07T00:51:01.888Z,42.81
2018-08-07T00:51:28.025Z,42.81
2018-08-07T00:51:54.144Z,42.91
2018-08-07T00:52:20.263Z,42.71
2018-08-07T00:52:46.387Z,42.52
2018-08-07T00:53:12.504Z,42.52
2018-08-07T00:53:38.627Z,42.71
2018-08-07T00:54:04.746Z,42.91
2018-08-07T00:54:30.866Z,42.71
2018-08-07T00:54:56.986Z,43.01
2018-08-07T00:55:23.123Z,42.81
2018-08-07T00:55:49.243Z,43.1
2018-08-07T00:56:15.381Z,42.79
2018-08-07T00:56:41.511Z,43.4
2018-08-07T00:57:07.670Z,43.4
2018-08-07T00:57:33.789Z,43.1
2018-08-07T00:57:59.929Z,43.18
2018-08-07T00:58:26.054Z,43.57
2018-08-07T00:58:52.170Z,43.47
2018-08-07T00:59:18.323Z,43.76
2018-08-07T00:59:44.438Z,43.47
2018-08-07T01:00:10.559Z,43.57
2018-08-07T01:00:36.678Z,43.66
2018-08-07T01:01:02.800Z,43.47
2018-08-07T01:01:28.919Z,43.57
2018-08-07T01:01:55.043Z,43.37
2018-08-07T01:02:21.186Z,43.66
2018-08-07T01:02:47.345Z,43.57
2018-08-07T01:03:13.464Z,43.57
2018-08-07T01:03:39.584Z,43.57
2018-08-07T01:04:05.702Z,43.27
2018-08-07T01:04:31.843Z,43.57
2018-08-07T01:04:57.966Z,43.86
2018-08-07T01:05:24.099Z,43.86
2018-08-07T01:05:50.218Z,43.47
2018-08-07T01:06:16.340Z,43.66
2018-08-07T01:06:42.484Z,43.64
2018-08-07T01:07:08.603Z,43.74
2018-08-07T01:07:34.725Z,43.57
2018-08-07T01:08:00.841Z,43.86
2018-08-07T01:08:26.962Z,43.45
2018-08-07T01:08:53.101Z,44.03
2018-08-07T01:09:19.225Z,44.03
2018-08-07T01:09:45.345Z,44.15
2018-08-07T01:10:11.464Z,43.95
2018-08-07T01:10:37.634Z,44.24
2018-08-07T01:11:03.775Z,43.95
2018-08-07T01:11:29.916Z,43.95
2018-08-07T01:11:56.075Z,43.95
2018-08-07T01:12:22.197Z,44.03
2018-08-07T01:12:48.317Z,44.03
2018-08-07T01:13:14.439Z,44.05
2018-08-07T01:13:40.557Z,43.86
2018-08-07T01:14:06.683Z,43.86
2018-08-07T01:14:32.801Z,43.95
2018-08-07T01:14:58.922Z,43.76
2018-08-07T01:15:25.049Z,43.74
2018-08-07T01:15:51.165Z,43.76
2018-08-07T01:16:17.283Z,43.76
2018-08-07T01:16:43.405Z,43.95
2018-08-07T01:17:09.526Z,43.57
2018-08-07T01:17:35.644Z,43.27
2018-08-07T01:18:01.763Z,44.05
2018-08-07T01:18:27.902Z,43.95
2018-08-07T01:18:54.043Z,44.05
2018-08-07T01:19:20.159Z,44.15
2018-08-07T01:19:46.283Z,44.05
2018-08-07T01:20:12.420Z,44.24
2018-08-07T01:20:38.541Z,43.86
2018-08-07T01:21:04.660Z,43.27
2018-08-07T01:21:30.802Z,43.57
2018-08-07T01:21:56.921Z,43.66
2018-08-07T01:22:23.040Z,43.66
2018-08-07T01:22:49.160Z,43.76
2018-08-07T01:23:15.279Z,43.66
2018-08-07T01:23:41.401Z,43.86
2018-08-07T01:24:07.543Z,43.47
2018-08-07T01:24:33.660Z,43.57
2018-08-07T01:24:59.779Z,43.86
2018-08-07T01:25:25.902Z,43.93
2018-08-07T01:25:52.042Z,43.64
2018-08-07T01:26:18.159Z,43.57
2018-08-07T01:26:44.301Z,43.84
2018-08-07T01:27:10.447Z,43.74
2018-08-07T01:27:36.590Z,43.93
2018-08-07T01:28:02.708Z,44.13
2018-08-07T01:28:28.831Z,44.32
2018-08-07T01:28:54.949Z,44.13
2018-08-07T01:29:21.072Z,44.13
2018-08-07T01:29:47.213Z,44.42
2018-08-07T01:30:13.339Z,44.51
2018-08-07T01:30:39.503Z,44.23
2018-08-07T01:31:05.634Z,44.23
2018-08-07T01:31:31.758Z,44.61
2018-08-07T01:31:57.877Z,44.61
2018-08-07T01:32:23.996Z,44.51
2018-08-07T01:32:50.117Z,44.42
2018-08-07T01:33:16.235Z,44.61
2018-08-07T01:33:42.355Z,44.32
2018-08-07T01:34:08.478Z,44.51
2018-08-07T01:34:34.596Z,44.32
2018-08-07T01:35:00.713Z,44.03
2018-08-07T01:35:26.850Z,44.32
2018-08-07T01:35:52.993Z,44.23
2018-08-07T01:36:19.111Z,44.32
2018-08-07T01:36:45.232Z,44.42
2018-08-07T01:37:11.349Z,44.42
2018-08-07T01:37:37.486Z,44.51
2018-08-07T01:38:03.626Z,44.42
2018-08-07T01:38:29.763Z,44.23
2018-08-07T01:38:55.898Z,43.93
2018-08-07T01:39:22.039Z,43.93
2018-08-07T01:39:48.159Z,44.23
2018-08-07T01:40:14.279Z,44.23
2018-08-07T01:40:40.400Z,44.23
2018-08-07T01:41:06.522Z,44.42
2018-08-07T01:41:32.662Z,44.61
2018-08-07T01:41:58.807Z,44.81
2018-08-07T01:42:24.921Z,44.71
2018-08-07T01:42:51.060Z,44.71
2018-08-07T01:43:17.203Z,44.71
2018-08-07T01:43:43.321Z,44.61
2018-08-07T01:44:09.463Z,44.71
2018-08-07T01:44:35.586Z,44.61
2018-08-07T01:45:01.708Z,44.42
2018-08-07T01:45:27.847Z,44.61
2018-08-07T01:45:53.984Z,44.81
2018-08-07T01:46:20.105Z,44.81
2018-08-07T01:46:46.229Z,44.81
2018-08-07T01:47:12.363Z,44.71
2018-08-07T01:47:38.524Z,44.61
2018-08-07T01:48:04.645Z,44.81
2018-08-07T01:48:30.766Z,45
2018-08-07T01:48:56.885Z,44.9
2018-08-07T01:49:23.004Z,44.71
2018-08-07T01:49:49.122Z,44.71
2018-08-07T01:50:15.266Z,44.61
2018-08-07T01:50:41.383Z,44.61
2018-08-07T01:51:07.505Z,44.61
2018-08-07T01:51:33.643Z,44.71
2018-08-07T01:51:59.761Z,44.51
2018-08-07T01:52:25.884Z,44.51
2018-08-07T01:52:52.025Z,44.51
2018-08-07T01:53:18.163Z,44.51
2018-08-07T01:53:44.280Z,44.42
2018-08-07T01:54:10.398Z,44.51
2018-08-07T01:54:36.520Z,44.61
2018-08-07T01:55:02.663Z,44.4
2018-08-07T01:55:28.779Z,44.78
2018-08-07T01:55:54.921Z,44.61
2018-08-07T01:56:21.040Z,44.88
2018-08-07T01:56:47.162Z,44.78
2018-08-07T01:57:13.281Z,44.61
2018-08-07T01:57:39.401Z,44.42
2018-08-07T01:58:05.540Z,44.49
2018-08-07T01:58:31.661Z,44.78
2018-08-07T01:58:57.784Z,44.78
2018-08-07T01:59:23.903Z,44.68
2018-08-07T01:59:50.022Z,44.98
2018-08-07T02:00:16.144Z,44.59
2018-08-07T02:00:42.269Z,44.61
2018-08-07T02:01:08.407Z,44.59
2018-08-07T02:01:34.529Z,44.68
2018-08-07T02:02:00.664Z,44.98
2018-08-07T02:02:26.785Z,44.68
2018-08-07T02:02:52.902Z,44.59
2018-08-07T02:03:19.024Z,44.4
2018-08-07T02:03:45.146Z,44.59
2018-08-07T02:04:11.264Z,44.49
2018-08-07T02:04:37.385Z,44.59
2018-08-07T02:05:03.525Z,44.49
2018-08-07T02:05:29.645Z,44.49
2018-08-07T02:05:55.762Z,44.59
2018-08-07T02:06:21.884Z,44.49
2018-08-07T02:06:48.001Z,44.49
2018-08-07T02:07:14.125Z,44.49
2018-08-07T02:07:40.247Z,44.59
2018-08-07T02:08:06.364Z,44.4
2018-08-07T02:08:32.487Z,44.59
2018-08-07T02:08:58.609Z,44.49
2018-08-07T02:09:24.727Z,44.49
2018-08-07T02:09:50.845Z,44.49
2018-08-07T02:10:16.960Z,44.59
2018-08-07T02:10:43.100Z,44.59
2018-08-07T02:11:09.239Z,44.2
2018-08-07T02:11:35.431Z,44.3
2018-08-07T02:12:01.528Z,44.3
2018-08-07T02:12:27.644Z,44.4
2018-08-07T02:12:53.764Z,44.57
2018-08-07T02:13:19.885Z,44.47
2018-08-07T02:13:46.005Z,44.37
2018-08-07T02:14:12.126Z,44.67
2018-08-07T02:14:38.244Z,44.76
2018-08-07T02:15:04.368Z,44.37
2018-08-07T02:15:30.485Z,44.18
2018-08-07T02:15:56.607Z,44.47
2018-08-07T02:16:22.741Z,44.37
2018-08-07T02:16:48.863Z,44.47
2018-08-07T02:17:14.982Z,44.67
2018-08-07T02:17:41.103Z,44.86
2018-08-07T02:18:07.221Z,45.05
2018-08-07T02:18:33.344Z,45.05
2018-08-07T02:18:59.479Z,45.15
2018-08-07T02:19:25.599Z,45.05
2018-08-07T02:19:51.719Z,44.93
2018-08-07T02:20:17.838Z,45.44
2018-08-07T02:20:43.957Z,45.32
2018-08-07T02:21:10.078Z,45.42
2018-08-07T02:21:36.201Z,45.34
2018-08-07T02:22:02.320Z,45.34
2018-08-07T02:22:28.444Z,45.15
2018-08-07T02:22:54.556Z,45.13
2018-08-07T02:23:20.676Z,45.32
2018-08-07T02:23:46.792Z,45.42
2018-08-07T02:24:12.914Z,45.71
2018-08-07T02:24:39.034Z,45.81
2018-08-07T02:25:05.174Z,45.71
2018-08-07T02:25:31.315Z,45.71
2018-08-07T02:25:57.437Z,45.71
2018-08-07T02:26:23.556Z,45.71
2018-08-07T02:26:49.717Z,45.9
2018-08-07T02:27:15.836Z,45.9
2018-08-07T02:27:41.958Z,45.71
2018-08-07T02:28:08.075Z,45.51
2018-08-07T02:28:34.199Z,45.81
2018-08-07T02:29:00.403Z,45.61
2018-08-07T02:29:26.445Z,45.81
2018-08-07T02:29:52.560Z,45.71
2018-08-07T02:30:18.686Z,45.71
2018-08-07T02:30:44.822Z,45.71
2018-08-07T02:31:10.962Z,45.42
2018-08-07T02:31:37.080Z,45.51
2018-08-07T02:32:03.202Z,45.61
2018-08-07T02:32:29.343Z,45.51
2018-08-07T02:32:55.483Z,45.59
2018-08-07T02:33:21.603Z,45.68
2018-08-07T02:33:47.740Z,46.08
2018-08-07T02:34:13.865Z,46.75
2018-08-07T02:34:39.987Z,46.75
2018-08-07T02:35:06.123Z,46.36
2018-08-07T02:35:32.258Z,46.25
2018-08-07T02:35:58.379Z,46.44
2018-08-07T02:36:24.519Z,46.83
2018-08-07T02:36:50.663Z,47.5
2018-08-07T02:37:16.803Z,47.41
2018-08-07T02:37:42.962Z,47.31
2018-08-07T02:38:09.085Z,47.79
2018-08-07T02:38:35.245Z,47.69
2018-08-07T02:39:01.364Z,47.79
2018-08-07T02:39:27.484Z,47.58
2018-08-07T02:39:53.638Z,47.89
2018-08-07T02:40:19.758Z,47.86
2018-08-07T02:40:45.879Z,47.69
2018-08-07T02:41:12.019Z,47
2018-08-07T02:41:38.158Z,47.79
2018-08-07T02:42:04.295Z,47.86
2018-08-07T02:42:30.435Z,47.79
2018-08-07T02:42:56.553Z,47.79
2018-08-07T02:43:22.678Z,47.77
2018-08-07T02:43:48.814Z,47.69
2018-08-07T02:44:14.933Z,47.41
2018-08-07T02:44:41.088Z,47.21
2018-08-07T02:45:07.250Z,47.5
2018-08-07T02:45:33.389Z,47.6
2018-08-07T02:45:59.528Z,47.6
2018-08-07T02:46:25.648Z,46.92
2018-08-07T02:46:51.784Z,46.73
2018-08-07T02:47:17.902Z,47.69
2018-08-07T02:47:44.041Z,47.41
2018-08-07T02:48:10.182Z,47.38
2018-08-07T02:48:36.320Z,47.28
2018-08-07T02:49:02.440Z,47.67
2018-08-07T02:49:28.577Z,47.96
2018-08-07T02:49:54.697Z,47.77
2018-08-07T02:50:20.839Z,47.77
2018-08-07T02:50:46.986Z,47.86
2018-08-07T02:51:13.113Z,47.77
2018-08-07T02:51:39.254Z,47.67
2018-08-07T02:52:05.397Z,47.69
2018-08-07T02:52:31.514Z,47.41
2018-08-07T02:52:57.658Z,47.48
2018-08-07T02:53:23.819Z,47.38
2018-08-07T02:53:49.960Z,47.38
2018-08-07T02:54:16.101Z,47.38
2018-08-07T02:54:42.221Z,47
2018-08-07T02:55:08.361Z,47.31
2018-08-07T02:55:34.510Z,47.77
2018-08-07T02:56:00.627Z,47.19
2018-08-07T02:56:26.787Z,47
2018-08-07T02:56:52.950Z,47.79
2018-08-07T02:57:19.067Z,47.79
2018-08-07T02:57:45.188Z,47.31
2018-08-07T02:58:11.308Z,47.41
2018-08-07T02:58:37.427Z,46.83
2018-08-07T02:59:03.547Z,46.83
2018-08-07T02:59:29.672Z,46.15
2018-08-07T02:59:55.789Z,46.53
2018-08-07T03:00:21.912Z,46.73
2018-08-07T03:00:48.031Z,46.73
2018-08-07T03:01:14.179Z,46.73
2018-08-07T03:01:40.315Z,46.63
2018-08-07T03:02:06.434Z,46.44
2018-08-07T03:02:32.551Z,46.73
2018-08-07T03:02:58.672Z,46.73
2018-08-07T03:03:24.803Z,46.44
2018-08-07T03:03:50.938Z,46.63
2018-08-07T03:04:17.122Z,46.25
2018-08-07T03:04:43.276Z,46.25
2018-08-07T03:05:09.396Z,46.34
2018-08-07T03:05:35.514Z,46.34
2018-08-07T03:06:01.657Z,46.34
2018-08-07T03:06:27.778Z,46.34
2018-08-07T03:06:53.914Z,46.53
2018-08-07T03:07:20.034Z,46.34
2018-08-07T03:07:46.154Z,46.25
2018-08-07T03:08:12.293Z,46.34
2018-08-07T03:08:38.430Z,46.25
2018-08-07T03:09:04.566Z,46.44
2018-08-07T03:09:30.730Z,46.34
2018-08-07T03:09:56.838Z,46.34
2018-08-07T03:10:22.955Z,46.34
2018-08-07T03:10:49.077Z,46.15
2018-08-07T03:11:15.194Z,46.44
2018-08-07T03:11:41.335Z,46.17
2018-08-07T03:12:07.451Z,46.63
2018-08-07T03:12:33.633Z,45.95
2018-08-07T03:12:59.771Z,46.63
2018-08-07T03:13:25.900Z,46.53
2018-08-07T03:13:52.032Z,46.44
2018-08-07T03:14:18.175Z,46.44
2018-08-07T03:14:44.312Z,46.53
2018-08-07T03:15:10.432Z,46.53
2018-08-07T03:15:36.590Z,46.44
2018-08-07T03:16:02.712Z,46.25
2018-08-07T03:16:28.857Z,46.25
2018-08-07T03:16:54.973Z,46.44
2018-08-07T03:17:21.099Z,46.34
2018-08-07T03:17:47.235Z,46.44
2018-08-07T03:18:13.381Z,46.25
2018-08-07T03:18:39.527Z,46.44
2018-08-07T03:19:05.646Z,46.25
2018-08-07T03:19:31.787Z,46.34
2018-08-07T03:19:57.909Z,46.44
2018-08-07T03:20:24.071Z,46.34
2018-08-07T03:20:50.206Z,46.15
2018-08-07T03:21:16.351Z,46.44
2018-08-07T03:21:42.489Z,46.34
2018-08-07T03:22:08.633Z,46.53
2018-08-07T03:22:34.772Z,46.34
2018-08-07T03:23:00.913Z,46.44
2018-08-07T03:23:27.076Z,46.34
2018-08-07T03:23:53.197Z,46.73
2018-08-07T03:24:19.319Z,46.34
2018-08-07T03:24:45.473Z,46.44
2018-08-07T03:25:11.614Z,46.25
2018-08-07T03:25:37.731Z,46.05
2018-08-07T03:26:03.892Z,46.44
2018-08-07T03:26:30.035Z,46.34
2018-08-07T03:26:56.177Z,46.25
2018-08-07T03:27:22.296Z,46.34
2018-08-07T03:27:48.416Z,46.63
2018-08-07T03:28:14.536Z,46.25
2018-08-07T03:28:40.706Z,46.53
2018-08-07T03:29:06.839Z,46.44
2018-08-07T03:29:32.955Z,46.34
2018-08-07T03:29:59.077Z,46.25
2018-08-07T03:30:25.239Z,46.53
2018-08-07T03:30:51.418Z,46.15
2018-08-07T03:31:17.515Z,46.92
2018-08-07T03:31:43.637Z,46.63
2018-08-07T03:32:09.791Z,46.9
2018-08-07T03:32:35.910Z,47.5
2018-08-07T03:33:02.028Z,47.38
2018-08-07T03:33:28.149Z,47.48
2018-08-07T03:33:54.266Z,47.77
2018-08-07T03:34:20.388Z,47.38
2018-08-07T03:34:46.506Z,47.96
2018-08-07T03:35:12.628Z,48.16
2018-08-07T03:35:38.748Z,48.06
2018-08-07T03:36:04.867Z,47.86
2018-08-07T03:36:30.988Z,47.96
2018-08-07T03:36:57.110Z,47.77
2018-08-07T03:37:23.232Z,47.77
2018-08-07T03:37:49.351Z,47.77
2018-08-07T03:38:15.508Z,47.77
2018-08-07T03:38:41.628Z,48.06
2018-08-07T03:39:07.771Z,48.25
2018-08-07T03:39:33.906Z,48.25
2018-08-07T03:40:00.024Z,48.71
2018-08-07T03:40:26.144Z,48.71
2018-08-07T03:40:52.263Z,49.1
2018-08-07T03:41:18.383Z,49.1
2018-08-07T03:41:44.502Z,49.19
2018-08-07T03:42:10.622Z,49.29
2018-08-07T03:42:36.742Z,49.68
2018-08-07T03:43:02.860Z,49.77
2018-08-07T03:43:28.982Z,49.65
2018-08-07T03:43:55.101Z,49.46
2018-08-07T03:44:21.216Z,50.33
2018-08-07T03:44:47.340Z,50.04
2018-08-07T03:45:13.464Z,50.43
2018-08-07T03:45:39.616Z,50.43
2018-08-07T03:46:05.738Z,50.13
2018-08-07T03:46:31.855Z,50.23
2018-08-07T03:46:57.976Z,50.33
2018-08-07T03:47:24.095Z,50.71
2018-08-07T03:47:50.219Z,50.43
2018-08-07T03:48:16.335Z,50.43
2018-08-07T03:48:42.474Z,50.52
2018-08-07T03:49:08.599Z,50.91
2018-08-07T03:49:34.713Z,50.52
2018-08-07T03:50:00.838Z,51.01
2018-08-07T03:50:26.972Z,50.62
2018-08-07T03:50:53.094Z,50.62
2018-08-07T03:51:19.217Z,50.81
2018-08-07T03:51:45.332Z,50.89
2018-08-07T03:52:11.450Z,51.01
2018-08-07T03:52:37.573Z,51.1
2018-08-07T03:53:03.737Z,50.91
2018-08-07T03:53:29.823Z,50.91
2018-08-07T03:53:55.967Z,50.81
2018-08-07T03:54:22.119Z,50.71
2018-08-07T03:54:48.239Z,50.52
2018-08-07T03:55:14.362Z,50.43
2018-08-07T03:55:40.494Z,50.62
2018-08-07T03:56:06.614Z,50.43
2018-08-07T03:56:32.751Z,50.71
2018-08-07T03:56:58.873Z,50.71
2018-08-07T03:57:24.995Z,50.81
2018-08-07T03:57:51.152Z,50.33
2018-08-07T03:58:17.270Z,50.69
2018-08-07T03:58:43.391Z,51.01
2018-08-07T03:59:09.582Z,50.71
2018-08-07T03:59:35.646Z,51.29
2018-08-07T04:00:01.773Z,51.29
2018-08-07T04:00:27.893Z,51.01
2018-08-07T04:00:54.028Z,51.01
2018-08-07T04:01:20.147Z,50.71
2018-08-07T04:01:46.286Z,50.79
2018-08-07T04:02:12.403Z,51.27
2018-08-07T04:02:38.524Z,51.46
2018-08-07T04:03:04.641Z,51.37
2018-08-07T04:03:30.763Z,51.65
2018-08-07T04:03:56.880Z,51.56
2018-08-07T04:04:22.997Z,51.46
2018-08-07T04:04:49.147Z,51.56
2018-08-07T04:05:15.281Z,51.37
2018-08-07T04:05:41.415Z,51.56
2018-08-07T04:06:07.551Z,51.85
2018-08-07T04:06:33.671Z,51.27
2018-08-07T04:06:59.793Z,51.59
2018-08-07T04:07:25.929Z,51.1
2018-08-07T04:07:52.067Z,51.1
2018-08-07T04:08:18.191Z,51.2
2018-08-07T04:08:44.309Z,50.91
2018-08-07T04:09:10.452Z,51.1
2018-08-07T04:09:36.569Z,51.1
2018-08-07T04:10:02.690Z,51.29
2018-08-07T04:10:28.811Z,51.01
2018-08-07T04:10:54.931Z,50.52
2018-08-07T04:11:21.053Z,51.01
2018-08-07T04:11:47.195Z,50.71
2018-08-07T04:12:13.329Z,50.81
2018-08-07T04:12:39.497Z,50.52
2018-08-07T04:13:05.650Z,50.52
2018-08-07T04:13:31.768Z,50.23
2018-08-07T04:13:57.889Z,50.23
2018-08-07T04:14:24.006Z,50.43
2018-08-07T04:14:50.138Z,50.13
2018-08-07T04:15:16.243Z,50.33
2018-08-07T04:15:42.363Z,50.23
2018-08-07T04:16:08.479Z,50.23
2018-08-07T04:16:34.604Z,50.52
2018-08-07T04:17:00.746Z,50.33
2018-08-07T04:17:26.880Z,50.23
2018-08-07T04:17:53.000Z,50.33
2018-08-07T04:18:19.118Z,50.23
2018-08-07T04:18:45.238Z,50.23
2018-08-07T04:19:11.360Z,50.52
2018-08-07T04:19:37.479Z,50.52
2018-08-07T04:20:03.599Z,50.62
2018-08-07T04:20:29.739Z,49.85
2018-08-07T04:20:55.857Z,50.52
2018-08-07T04:21:21.991Z,50.43
2018-08-07T04:21:48.112Z,49.87
2018-08-07T04:22:14.230Z,50.35
2018-08-07T04:22:40.364Z,50.13
2018-08-07T04:23:06.482Z,49.87
2018-08-07T04:23:32.607Z,49.95
2018-08-07T04:23:58.762Z,50.13
2018-08-07T04:24:24.884Z,50.33
2018-08-07T04:24:51.001Z,50.33
2018-08-07T04:25:17.142Z,50.33
2018-08-07T04:25:43.279Z,50.33
2018-08-07T04:26:09.516Z,50.04
2018-08-07T04:26:35.523Z,49.95
2018-08-07T04:27:01.642Z,50.43
2018-08-07T04:27:27.786Z,50.33
2018-08-07T04:27:53.902Z,50.33
2018-08-07T04:28:20.024Z,50.23
2018-08-07T04:28:46.142Z,50.13
2018-08-07T04:29:12.261Z,50.23
2018-08-07T04:29:38.380Z,50.13
2018-08-07T04:30:04.523Z,50.13
2018-08-07T04:30:30.657Z,50.81
2018-08-07T04:30:56.779Z,51.01
2018-08-07T04:31:22.900Z,51.2
2018-08-07T04:31:49.020Z,50.91
2018-08-07T04:32:15.161Z,51.1
2018-08-07T04:32:41.278Z,50.98
2018-08-07T04:33:07.399Z,50.62
2018-08-07T04:33:33.518Z,51.07
2018-08-07T04:33:59.639Z,50.89
2018-08-07T04:34:25.883Z,51.29
2018-08-07T04:34:51.889Z,51.01
2018-08-07T04:35:18.011Z,50.91
2018-08-07T04:35:44.149Z,50.62
2018-08-07T04:36:10.265Z,50.81
2018-08-07T04:36:36.408Z,50.91
2018-08-07T04:37:02.530Z,50.62
2018-08-07T04:37:28.647Z,50.52
2018-08-07T04:37:54.766Z,50.81
2018-08-07T04:38:20.888Z,50.62
2018-08-07T04:38:47.006Z,50.71
2018-08-07T04:39:13.125Z,50.33
2018-08-07T04:39:39.246Z,50.43
2018-08-07T04:40:05.369Z,50.43
2018-08-07T04:40:31.493Z,50.71
2018-08-07T04:40:57.621Z,50.43
2018-08-07T04:41:23.743Z,50.52
2018-08-07T04:41:49.860Z,50.91
2018-08-07T04:42:15.983Z,50.52
2018-08-07T04:42:42.103Z,50.91
2018-08-07T04:43:08.222Z,51.03
2018-08-07T04:43:34.342Z,50.91
2018-08-07T04:44:00.459Z,51.01
2018-08-07T04:44:26.582Z,50.81
2018-08-07T04:44:52.699Z,50.71
2018-08-07T04:45:18.824Z,50.62
2018-08-07T04:45:44.980Z,50.52
2018-08-07T04:46:11.077Z,50.43
2018-08-07T04:46:37.205Z,50.35
2018-08-07T04:47:03.322Z,50.43
2018-08-07T04:47:29.443Z,50.52
2018-08-07T04:47:55.558Z,50.43
2018-08-07T04:48:21.679Z,50.52
2018-08-07T04:48:47.804Z,51.01
2018-08-07T04:49:13.951Z,50.71
2018-08-07T04:49:40.059Z,50.71
2018-08-07T04:50:06.179Z,50.71
2018-08-07T04:50:32.297Z,50.55
2018-08-07T04:50:58.416Z,50.35
2018-08-07T04:51:24.534Z,50.23
2018-08-07T04:51:50.666Z,50.16
2018-08-07T04:52:16.793Z,50.35
2018-08-07T04:52:42.913Z,50.16
2018-08-07T04:53:09.035Z,50.35
2018-08-07T04:53:35.190Z,50.35
2018-08-07T04:54:01.307Z,50.65
2018-08-07T04:54:27.428Z,50.07
2018-08-07T04:54:53.550Z,50.35
2018-08-07T04:55:19.667Z,50.35
2018-08-07T04:55:45.789Z,50.07
2018-08-07T04:56:11.910Z,50.26
2018-08-07T04:56:38.030Z,49.58
2018-08-07T04:57:04.149Z,50.45
2018-08-07T04:57:30.275Z,50.26
2018-08-07T04:57:56.475Z,50.55
2018-08-07T04:58:22.532Z,50.55
2018-08-07T04:58:48.649Z,50.84
2018-08-07T04:59:14.773Z,50.55
2018-08-07T04:59:40.893Z,50.55
2018-08-07T05:00:07.012Z,50.35
2018-08-07T05:00:33.128Z,50.35
2018-08-07T05:00:59.249Z,50.35
2018-08-07T05:01:25.367Z,49.97
2018-08-07T05:01:51.545Z,49.77
2018-08-07T05:02:17.665Z,50.26
2018-08-07T05:02:43.787Z,50.35
2018-08-07T05:03:09.906Z,50.26
2018-08-07T05:03:36.030Z,50.26
2018-08-07T05:04:02.162Z,50.48
2018-08-07T05:04:28.284Z,49.49
2018-08-07T05:04:54.405Z,49.77
2018-08-07T05:05:20.526Z,49.7
2018-08-07T05:05:46.645Z,49.51
2018-08-07T05:06:12.765Z,49.32
2018-08-07T05:06:38.886Z,49.51
2018-08-07T05:07:05.006Z,49.32
2018-08-07T05:07:31.127Z,49.22
2018-08-07T05:07:57.244Z,48.83
2018-08-07T05:08:23.382Z,48.93
2018-08-07T05:08:49.499Z,49.12
2018-08-07T05:09:15.620Z,48.64
2018-08-07T05:09:41.738Z,48.74
2018-08-07T05:10:07.861Z,49.12
2018-08-07T05:10:34.080Z,49.12
2018-08-07T05:11:00.123Z,49.02
2018-08-07T05:11:26.258Z,48.64
2018-08-07T05:11:52.381Z,48.64
2018-08-07T05:12:18.497Z,49.12
2018-08-07T05:12:44.619Z,49.12
2018-08-07T05:13:10.760Z,48.64
2018-08-07T05:13:36.884Z,48.54
2018-08-07T05:14:03.006Z,48.93
2018-08-07T05:14:29.145Z,48.44
2018-08-07T05:14:55.281Z,48.54
2018-08-07T05:15:21.402Z,48.93
2018-08-07T05:15:47.541Z,48.35
2018-08-07T05:16:13.661Z,48.83
2018-08-07T05:16:39.782Z,48.74
2018-08-07T05:17:05.900Z,48.74
2018-08-07T05:17:32.021Z,48.74
2018-08-07T05:17:58.178Z,48.35
2018-08-07T05:18:24.321Z,48.25
2018-08-07T05:18:50.439Z,48.74
2018-08-07T05:19:16.580Z,48.93
2018-08-07T05:19:42.698Z,48.83
2018-08-07T05:20:08.822Z,48.83
2018-08-07T05:20:34.937Z,49.02
2018-08-07T05:21:01.057Z,49.22
2018-08-07T05:21:27.179Z,48.64
2018-08-07T05:21:53.299Z,48.83
2018-08-07T05:22:19.438Z,49.02
2018-08-07T05:22:45.558Z,49.12
2018-08-07T05:23:11.676Z,49.02
2018-08-07T05:23:37.792Z,49.02
2018-08-07T05:24:03.915Z,49.24
2018-08-07T05:24:30.031Z,49.02
2018-08-07T05:24:56.152Z,48.93
2018-08-07T05:25:22.297Z,48.83
2018-08-07T05:25:48.412Z,48.74
2018-08-07T05:26:14.529Z,48.64
2018-08-07T05:26:40.654Z,48.54
2018-08-07T05:27:06.773Z,49.02
2018-08-07T05:27:32.890Z,48.74
2018-08-07T05:27:59.009Z,48.74
2018-08-07T05:28:25.152Z,48.64
2018-08-07T05:28:51.273Z,49.02
2018-08-07T05:29:17.392Z,49.02
2018-08-07T05:29:43.552Z,48.44
2018-08-07T05:30:09.656Z,48.54
2018-08-07T05:30:35.797Z,48.74
2018-08-07T05:31:01.915Z,48.76
2018-08-07T05:31:28.051Z,48.86
2018-08-07T05:31:54.175Z,48.08
2018-08-07T05:32:20.290Z,48.54
2018-08-07T05:32:46.438Z,48.44
2018-08-07T05:33:12.572Z,48.08
2018-08-07T05:33:38.694Z,48.37
2018-08-07T05:34:04.813Z,48.27
2018-08-07T05:34:30.934Z,48.18
2018-08-07T05:34:57.056Z,48.08
2018-08-07T05:35:23.175Z,47.99
2018-08-07T05:35:49.352Z,47.89
2018-08-07T05:36:15.430Z,47.89
2018-08-07T05:36:41.572Z,48.18
2018-08-07T05:37:07.688Z,48.47