createdAt,value
2022-08-22T00:01:55.800Z,3.60
2022-08-22T00:02:48.063Z,4.50
2022-08-22T00:02:58.815Z,4.10
2022-08-22T00:02:59.810Z,3.40
2022-08-22T00:03:03.567Z,3.80
2022-08-22T00:04:57.474Z,2.80
2022-08-22T00:07:30.620Z,3.00
2022-08-22T00:10:04.340Z,3.10
2022-08-22T00:13:17.623Z,3.10
2022-08-22T00:15:52.076Z,3.30
2022-08-22T00:18:35.302Z,4.20
2022-08-22T00:21:22.421Z,3.50
2022-08-22T00:24:17.627Z,3.20
2022-08-22T00:27:10.587Z,3.00
2022-08-22T00:29:46.026Z,3.10
2022-08-22T00:32:13.115Z,3.60
2022-08-22T00:34:51.282Z,3.50
2022-08-22T00:37:32.667Z,3.80
2022-08-22T00:40:09.059Z,3.70
2022-08-22T00:43:15.811Z,2.80
2022-08-22T00:46:01.703Z,2.50
2022-08-22T00:48:43.700Z,2.80
2022-08-22T00:51:53.037Z,3.30
2022-08-22T00:54:44.763Z,3.40
2022-08-22T00:57:40.278Z,3.90
2022-08-22T01:00:13.773Z,3.40
2022-08-22T01:02:59.972Z,2.90
2022-08-22T01:05:42.175Z,2.30
2022-08-22T01:08:34.049Z,3.10
2022-08-22T01:14:04.348Z,3.40
2022-08-22T01:17:03.652Z,3.50
2022-08-22T01:19:53.034Z,2.90
2022-08-22T01:22:50.280Z,3.30
2022-08-22T01:25:32.626Z,2.50
2022-08-22T01:28:16.667Z,3.80
2022-08-22T01:31:08.810Z,3.50
2022-08-22T01:34:13.398Z,3.80
2022-08-22T01:36:40.755Z,3.80
2022-08-22T01:39:37.158Z,2.70
2022-08-22T01:42:15.175Z,3.10
2022-08-22T01:45:06.243Z,2.90
2022-08-22T01:47:47.523Z,3.70
2022-08-22T01:50:21.593Z,2.40
2022-08-22T01:53:11.884Z,3.40
2022-08-22T01:56:00.657Z,3.20
2022-08-22T01:58:33.494Z,2.70
2022-08-22T02:01:13.485Z,2.50
2022-08-22T02:04:14.850Z,2.50
2022-08-22T02:07:06.469Z,2.90
2022-08-22T02:10:07.903Z,2.90
2022-08-22T02:12:41.589Z,3.20
2022-08-22T02:15:14.869Z,3.00
2022-08-22T02:18:01.029Z,2.50
2022-08-22T02:21:02.653Z,2.10
2022-08-22T02:23:56.734Z,2.30
2022-08-22T02:27:04.442Z,3.10
2022-08-22T02:29:42.954Z,2.50
2022-08-22T02:32:28.838Z,2.70
2022-08-22T02:34:55.930Z,2.50
2022-08-22T02:37:37.477Z,2.70
2022-08-22T02:40:27.540Z,2.50
2022-08-22T02:43:09.560Z,2.30
2022-08-22T02:46:08.045Z,2.90
2022-08-22T02:49:02.667Z,3.00
2022-08-22T02:51:48.439Z,3.10
2022-08-22T02:54:37.490Z,2.90
2022-08-22T02:57:39.714Z,3.20
2022-08-22T03:00:31.720Z,2.20
2022-08-22T03:03:00.070Z,2.20
2022-08-22T03:05:41.966Z,2.30
2022-08-22T03:08:23.348Z,3.10
2022-08-22T03:11:12.617Z,2.60
2022-08-22T03:14:17.451Z,3.00
2022-08-22T03:17:21.199Z,2.60
2022-08-22T03:20:20.873Z,2.00
2022-08-22T03:23:02.846Z,2.50
2022-08-22T03:25:46.201Z,2.30
2022-08-22T03:28:23.678Z,2.30
2022-08-22T03:31:17.288Z,2.40
2022-08-22T03:33:45.788Z,2.90
2022-08-22T03:36:15.704Z,2.60
2022-08-22T03:39:04.194Z,2.50
2022-08-22T03:41:47.278Z,2.70
2022-08-22T03:44:17.474Z,2.60
2022-08-22T03:47:13.321Z,2.20
2022-08-22T03:50:10.969Z,2.00
2022-08-22T03:53:15.338Z,2.10
2022-08-22T03:56:05.277Z,2.30
2022-08-22T03:58:49.656Z,2.40
2022-08-22T04:01:31.919Z,2.80
2022-08-22T04:04:25.181Z,2.70
2022-08-22T04:07:33.314Z,2.60
2022-08-22T04:10:00.633Z,3.00
2022-08-22T04:12:49.711Z,2.90
2022-08-22T04:15:54.444Z,2.50
2022-08-22T04:18:35.240Z,2.70
2022-08-22T04:21:23.948Z,2.80
2022-08-22T04:24:24.488Z,3.10
2022-08-22T04:27:03.860Z,3.00
2022-08-22T04:29:36.875Z,2.50
2022-08-22T04:32:37.708Z,2.90
2022-08-22T04:35:34.210Z,3.00
2022-08-22T04:38:26.825Z,2.90
2022-08-22T04:41:13.986Z,3.30
2022-08-22T04:43:50.252Z,2.40
2022-08-22T04:46:38.905Z,2.90
2022-08-22T04:49:31.448Z,2.60
2022-08-22T04:52:21.904Z,2.60
2022-08-22T04:55:30.630Z,2.50
2022-08-22T04:58:23.218Z,2.70
2022-08-22T05:01:12.097Z,2.50
2022-08-22T05:03:46.043Z,2.60
2022-08-22T05:06:19.361Z,2.70
2022-08-22T05:08:53.799Z,2.60
2022-08-22T05:11:23.831Z,2.60
2022-08-22T05:14:00.245Z,2.80
2022-08-22T05:16:40.852Z,2.70
2022-08-22T05:19:23.007Z,2.80
2022-08-22T05:21:56.145Z,2.60
2022-08-22T05:24:28.102Z,2.30
2022-08-22T05:27:01.117Z,2.40
2022-08-22T05:29:31.558Z,2.90
2022-08-22T05:32:03.806Z,2.80
2022-08-22T05:34:42.296Z,2.60
2022-08-22T05:37:18.028Z,2.40
2022-08-22T05:39:59.721Z,2.90
2022-08-22T05:42:31.815Z,3.40
2022-08-22T05:45:03.342Z,2.70
2022-08-22T05:47:45.649Z,2.90
2022-08-22T05:50:18.554Z,2.80
2022-08-22T05:52:59.197Z,2.50
2022-08-22T05:55:41.608Z,3.30
2022-08-22T05:58:27.603Z,2.40
2022-08-22T06:01:06.404Z,2.70
2022-08-22T06:04:12.059Z,2.50
2022-08-22T06:06:55.102Z,2.50
2022-08-22T06:09:37.334Z,3.20
2022-08-22T06:12:21.776Z,2.30
2022-08-22T06:15:29.048Z,2.40
2022-08-22T06:18:02.704Z,2.60
2022-08-22T06:20:46.153Z,3.00
2022-08-22T06:23:21.841Z,2.70
2022-08-22T06:25:52.858Z,2.40
2022-08-22T06:28:28.132Z,2.50
2022-08-22T06:30:57.854Z,2.50
2022-08-22T06:33:31.397Z,3.10
2022-08-22T06:36:26.440Z,2.70
2022-08-22T06:39:23.559Z,2.50
2022-08-22T06:42:14.507Z,2.60
2022-08-22T06:44:45.730Z,2.60
2022-08-22T06:47:19.447Z,3.10
2022-08-22T06:49:47.173Z,2.50
2022-08-22T06:52:22.622Z,2.40
2022-08-22T06:54:57.475Z,2.00
2022-08-22T06:57:36.099Z,2.30
2022-08-22T07:00:10.824Z,2.10
2022-08-22T07:02:48.896Z,2.10
2022-08-22T07:05:23.094Z,2.50
2022-08-22T07:07:52.405Z,2.70
2022-08-22T07:10:22.853Z,2.80
2022-08-22T07:12:54.355Z,2.90
2022-08-22T07:15:35.580Z,2.20
2022-08-22T07:18:25.175Z,2.50
2022-08-22T07:20:57.768Z,2.50
2022-08-22T07:23:37.395Z,2.40
2022-08-22T07:26:22.809Z,2.30
2022-08-22T07:28:58.365Z,2.80
2022-08-22T07:31:29.071Z,2.60
2022-08-22T07:34:19.273Z,2.80
2022-08-22T07:37:00.224Z,1.90
2022-08-22T07:39:38.628Z,2.30
2022-08-22T07:42:17.685Z,2.30
2022-08-22T07:44:47.857Z,2.30
2022-08-22T07:47:26.293Z,2.60
2022-08-22T07:50:03.957Z,2.40
2022-08-22T07:52:40.763Z,2.70
2022-08-22T07:55:22.965Z,2.60
2022-08-22T07:58:03.880Z,2.80
2022-08-22T08:00:32.647Z,2.20
2022-08-22T08:03:04.866Z,2.30
2022-08-22T08:05:36.181Z,2.90
2022-08-22T08:08:09.308Z,2.30
2022-08-22T08:10:42.930Z,2.30
2022-08-22T08:13:14.974Z,2.40
2022-08-22T08:15:46.069Z,2.40
2022-08-22T08:18:21.928Z,2.20
2022-08-22T08:21:00.257Z,2.60
2022-08-22T08:23:31.563Z,2.50
2022-08-22T08:26:20.637Z,2.30
2022-08-22T08:28:51.550Z,2.60
2022-08-22T08:31:45.310Z,2.30
2022-08-22T08:34:18.482Z,2.60
2022-08-22T08:37:04.179Z,2.00
2022-08-22T08:39:41.030Z,2.20
2022-08-22T08:42:30.064Z,3.30
2022-08-22T08:45:15.693Z,2.10
2022-08-22T08:48:01.308Z,2.80
2022-08-22T08:50:56.672Z,2.60
2022-08-22T08:53:43.217Z,2.40
2022-08-22T08:56:34.085Z,2.60
2022-08-22T08:59:18.836Z,2.20
2022-08-22T09:02:05.544Z,2.40
2022-08-22T09:05:07.868Z,2.10
2022-08-22T09:07:44.219Z,2.80
2022-08-22T09:10:42.292Z,2.50
2022-08-22T09:13:55.428Z,2.60
2022-08-22T09:19:40.735Z,2.50
2022-08-22T09:22:14.432Z,2.30
2022-08-22T09:25:12.262Z,2.40
2022-08-22T09:28:08.417Z,2.30
2022-08-22T09:31:48.088Z,2.20
2022-08-22T09:34:27.190Z,2.30
2022-08-22T09:37:26.142Z,2.10
2022-08-22T09:40:04.869Z,1.90
2022-08-22T09:43:06.395Z,2.00
2022-08-22T09:46:02.088Z,2.40
2022-08-22T09:48:35.763Z,2.40
2022-08-22T09:51:32.702Z,2.30
2022-08-22T09:54:32.828Z,1.90
2022-08-22T09:57:09.414Z,3.00
2022-08-22T10:00:17.568Z,2.20
2022-08-22T10:03:15.649Z,2.30
2022-08-22T10:05:46.569Z,2.50
2022-08-22T10:08:51.150Z,2.50
2022-08-22T10:11:26.158Z,1.90
2022-08-22T10:14:04.883Z,2.50
2022-08-22T10:16:55.504Z,2.00
2022-08-22T10:19:55.078Z,2.70
2022-08-22T10:22:41.512Z,2.40
2022-08-22T10:25:33.584Z,2.50
2022-08-22T10:28:16.902Z,2.40
2022-08-22T10:31:20.058Z,2.30
2022-08-22T10:34:05.628Z,2.10
2022-08-22T10:36:43.248Z,2.10
2022-08-22T10:39:15.262Z,2.40
2022-08-22T10:42:16.956Z,2.40
2022-08-22T10:45:23.653Z,2.40
2022-08-22T10:47:54.398Z,2.40
2022-08-22T10:50:36.527Z,2.80
2022-08-22T10:53:35.576Z,2.10
2022-08-22T10:56:16.196Z,2.50
2022-08-22T10:59:13.766Z,3.30
2022-08-22T11:01:59.796Z,3.70
2022-08-22T11:04:42.293Z,3.70
2022-08-22T11:07:29.172Z,4.40
2022-08-22T11:10:09.264Z,3.90
2022-08-22T11:12:44.567Z,4.20
2022-08-22T11:15:40.977Z,4.00
2022-08-22T11:18:18.106Z,4.40
2022-08-22T11:20:55.013Z,4.90
2022-08-22T11:23:40.845Z,4.60
2022-08-22T11:26:29.908Z,5.20
2022-08-22T11:29:13.392Z,4.90
2022-08-22T11:31:51.654Z,4.50
2022-08-22T11:34:40.658Z,5.80
2022-08-22T11:37:42.526Z,6.10
2022-08-22T11:40:20.577Z,4.70
2022-08-22T11:42:51.517Z,5.10
2022-08-22T11:45:25.071Z,5.60
2022-08-22T11:48:30.669Z,5.30
2022-08-22T11:51:13.713Z,6.10
2022-08-22T11:53:49.647Z,5.30
2022-08-22T11:56:31.496Z,5.60
2022-08-22T11:59:14.960Z,6.20
2022-08-22T12:01:55.590Z,7.00
2022-08-22T12:04:44.402Z,5.80
2022-08-22T12:07:27.037Z,5.00
2022-08-22T12:10:13.852Z,5.90
2022-08-22T12:12:51.329Z,6.30
2022-08-22T12:15:33.450Z,6.00
2022-08-22T12:18:21.784Z,7.20
2022-08-22T12:21:09.085Z,7.10
2022-08-22T12:23:58.350Z,6.30
2022-08-22T12:26:37.028Z,6.80
2022-08-22T12:29:16.919Z,7.30
2022-08-22T12:32:28.589Z,7.50
2022-08-22T12:35:14.910Z,6.70
2022-08-22T12:38:27.867Z,7.40
2022-08-22T12:41:02.894Z,8.20
2022-08-22T12:43:58.114Z,6.80
2022-08-22T12:47:05.165Z,6.90
2022-08-22T12:49:54.234Z,6.20
2022-08-22T12:52:33.486Z,6.00
2022-08-22T12:55:12.724Z,6.30
2022-08-22T12:57:46.208Z,7.30
2022-08-22T13:00:34.693Z,6.10
2022-08-22T13:03:10.045Z,5.80
2022-08-22T13:05:44.344Z,6.10
2022-08-22T13:08:35.856Z,6.00
2022-08-22T13:11:23.268Z,7.10
2022-08-22T13:14:00.601Z,8.60
2022-08-22T13:16:39.077Z,5.50
2022-08-22T13:19:13.583Z,6.30
2022-08-22T13:22:09.004Z,5.40
2022-08-22T13:24:51.837Z,5.70
2022-08-22T13:27:36.782Z,6.20
2022-08-22T13:30:13.540Z,5.80
2022-08-22T13:32:51.380Z,6.10
2022-08-22T13:35:42.199Z,5.10
2022-08-22T13:38:17.532Z,6.00
2022-08-22T13:40:56.031Z,5.80
2022-08-22T13:43:37.183Z,5.70
2022-08-22T13:46:11.015Z,4.80
2022-08-22T13:49:00.831Z,4.90
2022-08-22T13:51:57.763Z,4.70
2022-08-22T13:55:00.288Z,4.70
2022-08-22T13:57:38.037Z,5.40
2022-08-22T14:00:11.501Z,4.80
2022-08-22T14:02:59.430Z,4.50
2022-08-22T14:05:53.225Z,4.10
2022-08-22T14:08:20.761Z,3.50
2022-08-22T14:11:03.919Z,4.90
2022-08-22T14:13:48.354Z,5.50
2022-08-22T14:16:39.834Z,4.90
2022-08-22T14:21:45.686Z,4.60
2022-08-22T14:24:29.157Z,4.50
2022-08-22T14:27:29.128Z,4.10
2022-08-22T14:30:01.661Z,4.40
2022-08-22T14:32:49.289Z,3.00
2022-08-22T14:35:37.518Z,4.60
2022-08-22T14:38:33.286Z,3.50
2022-08-22T14:41:14.028Z,4.10
2022-08-22T14:44:24.109Z,4.10
2022-08-22T14:47:01.383Z,4.90
2022-08-22T14:49:59.090Z,4.50
2022-08-22T14:52:34.271Z,4.20
2022-08-22T14:55:26.172Z,4.60
2022-08-22T14:57:57.802Z,4.40
2022-08-22T15:00:36.203Z,4.30
2022-08-22T15:03:29.004Z,4.30
2022-08-22T15:06:00.480Z,3.30
2022-08-22T15:11:33.557Z,4.80
2022-08-22T15:14:29.932Z,4.60
2022-08-22T15:17:01.698Z,4.00
2022-08-22T15:19:43.084Z,3.70
2022-08-22T15:22:25.922Z,3.70
2022-08-22T15:25:02.693Z,3.70
2022-08-22T15:27:33.922Z,4.10
2022-08-22T15:30:05.274Z,4.00
2022-08-22T15:32:41.739Z,3.80
2022-08-22T15:35:17.800Z,3.10
2022-08-22T15:38:09.042Z,4.00
2022-08-22T15:40:44.322Z,4.10
2022-08-22T15:43:42.201Z,3.90
2022-08-22T15:46:17.827Z,3.60
2022-08-22T15:49:06.536Z,3.80
2022-08-22T15:51:43.272Z,4.10
2022-08-22T15:54:24.963Z,2.90
2022-08-22T15:56:53.278Z,3.90
2022-08-22T15:59:23.413Z,4.00
2022-08-22T16:01:57.308Z,4.20
2022-08-22T16:04:40.446Z,3.20
2022-08-22T16:07:23.599Z,4.30
2022-08-22T16:09:55.405Z,4.10
2022-08-22T16:12:39.798Z,3.20
2022-08-22T16:15:29.964Z,4.10
2022-08-22T16:17:58.023Z,3.40
2022-08-22T16:20:25.078Z,3.20
2022-08-22T16:22:58.281Z,3.80
2022-08-22T16:25:50.684Z,3.30
2022-08-22T16:28:31.652Z,3.50
2022-08-22T16:31:25.014Z,3.40
2022-08-22T16:33:52.188Z,3.50
2022-08-22T16:36:38.041Z,3.90
2022-08-22T16:39:22.726Z,3.70
2022-08-22T16:41:49.794Z,4.50
2022-08-22T16:44:29.039Z,3.40
2022-08-22T16:47:18.912Z,3.50
2022-08-22T16:49:52.223Z,5.10
2022-08-22T16:52:25.416Z,3.90
2022-08-22T16:54:55.962Z,3.80
2022-08-22T16:57:27.539Z,3.80
2022-08-22T17:00:13.329Z,4.90
2022-08-22T17:03:06.888Z,4.00
2022-08-22T17:06:09.506Z,4.00
2022-08-22T17:08:58.539Z,3.90
2022-08-22T17:11:50.840Z,3.80
2022-08-22T17:14:32.606Z,4.30
2022-08-22T17:17:35.149Z,3.20
2022-08-22T17:20:11.165Z,3.50
2022-08-22T17:23:03.038Z,4.20
2022-08-22T17:25:36.588Z,4.10
2022-08-22T17:28:35.122Z,3.60
2022-08-22T17:31:26.252Z,4.60
2022-08-22T17:34:14.387Z,5.20
2022-08-22T17:37:09.410Z,3.10
2022-08-22T17:39:56.029Z,4.70
2022-08-22T17:42:42.041Z,3.80
2022-08-22T17:45:18.148Z,3.70
2022-08-22T17:48:05.470Z,4.20
2022-08-22T17:50:46.359Z,4.60
2022-08-22T17:53:45.017Z,3.90
2022-08-22T17:56:28.327Z,4.20
2022-08-22T17:59:05.598Z,4.00
2022-08-22T18:01:50.255Z,4.70
2022-08-22T18:04:46.857Z,4.50
2022-08-22T18:07:14.607Z,4.10
2022-08-22T18:09:57.067Z,4.20
2022-08-22T18:12:40.384Z,5.20
2022-08-22T18:15:34.153Z,5.20
2022-08-22T18:18:09.570Z,3.90
2022-08-22T18:21:03.279Z,4.80
2022-08-22T18:23:44.271Z,4.30
2022-08-22T18:26:42.597Z,3.90
2022-08-22T18:29:16.346Z,3.50
2022-08-22T18:31:52.430Z,4.50
2022-08-22T18:34:31.794Z,3.60
2022-08-22T18:37:26.096Z,4.20
2022-08-22T18:40:01.300Z,4.00
2022-08-22T18:42:37.092Z,4.00
2022-08-22T18:45:04.595Z,3.80
2022-08-22T18:47:34.700Z,3.90
2022-08-22T18:50:32.614Z,4.20
2022-08-22T18:53:00.310Z,3.80
2022-08-22T18:55:27.844Z,3.60
2022-08-22T18:58:18.121Z,4.10
2022-08-22T19:01:06.272Z,4.50
2022-08-22T19:04:03.976Z,4.50
2022-08-22T19:06:45.295Z,4.20
2022-08-22T19:09:32.343Z,4.30
2022-08-22T19:12:19.622Z,4.50
2022-08-22T19:15:14.984Z,3.60
2022-08-22T19:17:45.097Z,3.50
2022-08-22T19:20:56.630Z,3.60
2022-08-22T19:23:32.933Z,4.30
2022-08-22T19:26:24.675Z,3.60
2022-08-22T19:29:30.491Z,3.70
2022-08-22T19:32:02.139Z,4.20
2022-08-22T19:34:39.899Z,4.00
2022-08-22T19:37:30.729Z,3.90
2022-08-22T19:40:12.082Z,3.60
2022-08-22T19:42:44.205Z,3.80
2022-08-22T19:45:29.203Z,3.90
2022-08-22T19:48:15.716Z,3.10
2022-08-22T19:50:44.040Z,3.80
2022-08-22T19:53:40.185Z,4.00
2022-08-22T19:56:20.421Z,4.70
2022-08-22T19:59:02.812Z,3.60
2022-08-22T20:01:56.332Z,4.00
2022-08-22T20:04:39.348Z,3.00
2022-08-22T20:07:21.484Z,3.90
2022-08-22T20:10:19.089Z,4.10
2022-08-22T20:12:55.561Z,4.00
2022-08-22T20:15:27.450Z,3.70
2022-08-22T20:20:59.428Z,3.90
2022-08-22T20:23:31.724Z,3.50
2022-08-22T20:25:59.880Z,3.80
2022-08-22T20:28:30.006Z,4.20
2022-08-22T20:32:15.135Z,3.40
2022-08-22T20:34:43.376Z,3.70
2022-08-22T20:37:40.273Z,3.70
2022-08-22T20:40:55.261Z,3.10
2022-08-22T20:43:24.117Z,3.90
2022-08-22T20:46:33.387Z,3.10
2022-08-22T20:49:01.364Z,4.00
2022-08-22T20:51:31.706Z,3.40
2022-08-22T20:54:10.091Z,3.40
2022-08-22T20:56:53.633Z,3.80
2022-08-22T20:59:41.665Z,3.30
2022-08-22T21:02:32.831Z,3.00
2022-08-22T21:05:04.405Z,3.40
2022-08-22T21:07:35.692Z,4.10
2022-08-22T21:10:27.316Z,3.10
2022-08-22T21:13:11.647Z,3.30
2022-08-22T21:15:53.114Z,3.30
2022-08-22T21:18:36.131Z,4.00
2022-08-22T21:21:17.340Z,3.00
2022-08-22T21:23:51.619Z,3.00
2022-08-22T21:26:28.594Z,3.30
2022-08-22T21:29:06.961Z,3.80
2022-08-22T21:31:47.621Z,4.30
2022-08-22T21:34:27.578Z,3.50
2022-08-22T21:36:59.833Z,3.60
2022-08-22T21:39:34.234Z,3.50
2022-08-22T21:42:01.274Z,3.50
2022-08-22T21:44:32.318Z,3.00
2022-08-22T21:47:33.258Z,2.90
2022-08-22T21:50:26.120Z,3.30
2022-08-22T21:52:56.140Z,3.40
2022-08-22T21:55:29.686Z,3.70
2022-08-22T21:58:09.053Z,3.60
2022-08-22T22:00:48.697Z,3.30
2022-08-22T22:03:20.394Z,3.20
2022-08-22T22:05:53.109Z,3.10
2022-08-22T22:08:20.477Z,3.50
2022-08-22T22:10:49.279Z,2.90
2022-08-22T22:13:19.170Z,3.10
2022-08-22T22:15:48.972Z,2.70
2022-08-22T22:18:19.692Z,3.00
2022-08-22T22:20:48.343Z,2.70
2022-08-22T22:23:15.464Z,3.40
2022-08-22T22:25:44.291Z,3.50
2022-08-22T22:28:33.957Z,3.70
2022-08-22T22:31:01.344Z,2.70
2022-08-22T22:33:32.072Z,3.70
2022-08-22T22:36:05.338Z,3.60
2022-08-22T22:38:32.912Z,3.70
2022-08-22T22:41:00.075Z,3.70
2022-08-22T22:43:28.154Z,3.30
2022-08-22T22:45:55.267Z,3.10
2022-08-22T22:48:24.858Z,3.70
2022-08-22T22:50:55.270Z,3.10
2022-08-22T22:53:33.838Z,3.00
2022-08-22T22:56:06.188Z,2.90
2022-08-22T22:58:35.635Z,3.30
2022-08-22T23:01:11.362Z,3.00
2022-08-22T23:03:38.839Z,3.50
2022-08-22T23:06:15.980Z,3.30
2022-08-22T23:08:43.262Z,3.20
2022-08-22T23:11:18.048Z,3.80
2022-08-22T23:13:45.679Z,3.10
2022-08-22T23:16:16.646Z,3.00
2022-08-22T23:18:44.469Z,2.90
2022-08-22T23:21:20.406Z,2.80
2022-08-22T23:23:48.710Z,2.90
2022-08-22T23:26:16.491Z,2.90
2022-08-22T23:28:44.433Z,2.70
2022-08-22T23:31:19.044Z,3.20
2022-08-22T23:33:46.696Z,3.10
2022-08-22T23:36:18.924Z,3.10
2022-08-22T23:38:47.224Z,2.90
2022-08-22T23:41:17.974Z,2.80
2022-08-22T23:43:46.855Z,2.80
2022-08-22T23:46:16.396Z,3.10
2022-08-22T23:48:44.370Z,2.90
2022-08-22T23:51:13.328Z,2.90
2022-08-22T23:53:41.731Z,2.60
2022-08-22T23:56:09.865Z,2.70
2022-08-22T23:58:49.076Z,3.20
