createdAt,value
2017-06-09T00:00:52.175Z,0
2017-06-09T00:01:52.209Z,0
2017-06-09T00:02:52.249Z,0
2017-06-09T00:03:52.296Z,0
2017-06-09T00:04:52.634Z,0
2017-06-09T00:05:52.680Z,0
2017-06-09T00:06:52.723Z,0
2017-06-09T00:07:52.449Z,0
2017-06-09T00:08:52.481Z,0
2017-06-09T00:09:52.521Z,0
2017-06-09T00:10:52.880Z,0
2017-06-09T00:11:52.908Z,0
2017-06-09T00:12:52.643Z,0
2017-06-09T00:13:52.682Z,0
2017-06-09T00:14:52.718Z,0
2017-06-09T00:15:52.759Z,0
2017-06-09T00:16:52.796Z,0
2017-06-09T00:17:52.843Z,0
2017-06-09T00:18:53.182Z,0
2017-06-09T00:19:52.923Z,0
2017-06-09T00:20:53.266Z,0
2017-06-09T00:21:53.310Z,0
2017-06-09T00:22:53.350Z,0
2017-06-09T00:23:53.077Z,0
2017-06-09T00:24:53.118Z,0
2017-06-09T00:25:53.460Z,0
2017-06-09T00:26:53.187Z,0
2017-06-09T00:27:53.230Z,0
2017-06-09T00:28:53.580Z,0
2017-06-09T00:29:53.613Z,0
2017-06-09T00:30:53.654Z,0
2017-06-09T00:31:53.696Z,0
2017-06-09T00:32:53.424Z,0
2017-06-09T00:33:53.462Z,0
2017-06-09T00:34:53.500Z,0
2017-06-09T00:35:53.542Z,0
2017-06-09T00:36:53.579Z,0
2017-06-09T00:37:53.620Z,0
2017-06-09T00:38:53.667Z,0
2017-06-09T00:39:53.696Z,0
2017-06-09T00:40:53.741Z,0
2017-06-09T00:41:53.782Z,0
2017-06-09T00:42:53.814Z,0
2017-06-09T00:43:53.851Z,0
2017-06-09T00:44:53.893Z,0
2017-06-09T00:45:53.935Z,0
2017-06-09T00:46:53.965Z,0
2017-06-09T00:47:54.319Z,0
2017-06-09T00:48:54.050Z,0
2017-06-09T00:49:54.087Z,0
2017-06-09T00:50:54.437Z,0
2017-06-09T00:51:54.473Z,0
2017-06-09T00:52:54.204Z,0
2017-06-09T00:53:54.549Z,0
2017-06-09T00:54:54.281Z,0
2017-06-09T00:55:54.324Z,0
2017-06-09T00:56:54.354Z,0
2017-06-09T00:57:54.447Z,0
2017-06-09T00:58:54.665Z,0
2017-06-09T00:59:54.474Z,0
2017-06-09T01:00:54.824Z,0
2017-06-09T01:01:54.561Z,0
2017-06-09T01:02:54.599Z,0
2017-06-09T01:03:54.940Z,0
2017-06-09T01:04:54.671Z,0
2017-06-09T01:05:55.022Z,0
2017-06-09T01:06:55.061Z,0
2017-06-09T01:07:54.790Z,0
2017-06-09T01:08:54.824Z,0
2017-06-09T01:09:54.865Z,0
2017-06-09T01:10:54.907Z,0
2017-06-09T01:11:54.951Z,0
2017-06-09T01:12:55.062Z,0
2017-06-09T01:13:55.059Z,0
2017-06-09T01:14:55.062Z,0
2017-06-09T01:15:55.710Z,0
2017-06-09T01:16:55.136Z,0
2017-06-09T01:17:55.173Z,0
2017-06-09T01:18:55.218Z,0
2017-06-09T01:19:55.870Z,0
2017-06-09T01:20:55.297Z,0
2017-06-09T01:21:55.326Z,0
2017-06-09T01:22:55.678Z,0
2017-06-09T01:23:55.720Z,0
2017-06-09T01:24:55.756Z,0
2017-06-09T01:25:55.490Z,0
2017-06-09T01:26:55.578Z,0
2017-06-09T01:27:55.559Z,0
2017-06-09T01:28:55.604Z,0
2017-06-09T01:29:55.637Z,0
2017-06-09T01:30:55.678Z,0
2017-06-09T01:31:56.061Z,0
2017-06-09T01:32:55.764Z,0
2017-06-09T01:33:55.789Z,0
2017-06-09T01:34:55.831Z,0
2017-06-09T01:35:55.897Z,0
2017-06-09T01:36:56.260Z,0
2017-06-09T01:37:56.259Z,0
2017-06-09T01:38:56.298Z,0
2017-06-09T01:39:56.639Z,0
2017-06-09T01:40:56.680Z,0
2017-06-09T01:41:56.105Z,0
2017-06-09T01:42:56.490Z,0
2017-06-09T01:43:56.491Z,0
2017-06-09T01:44:56.217Z,0
2017-06-09T01:45:56.561Z,0
2017-06-09T01:46:56.307Z,0
2017-06-09T01:47:56.338Z,0
2017-06-09T01:48:56.373Z,0
2017-06-09T01:49:56.723Z,0
2017-06-09T01:50:56.762Z,0
2017-06-09T01:51:56.487Z,0
2017-06-09T01:52:56.530Z,0
2017-06-09T01:53:56.568Z,0
2017-06-09T01:54:56.604Z,0
2017-06-09T01:55:56.656Z,0
2017-06-09T01:56:57.313Z,0
2017-06-09T01:57:57.025Z,0
2017-06-09T01:58:56.768Z,0
2017-06-09T01:59:56.794Z,0
2017-06-09T02:00:56.835Z,0
2017-06-09T02:01:56.873Z,0
2017-06-09T02:02:56.911Z,0
2017-06-09T02:03:56.952Z,0
2017-06-09T02:04:56.992Z,0
2017-06-09T02:05:57.028Z,0
2017-06-09T02:06:57.375Z,0
2017-06-09T02:07:57.106Z,0
2017-06-09T02:08:57.142Z,0
2017-06-09T02:09:57.184Z,0
2017-06-09T02:10:57.837Z,0
2017-06-09T02:11:57.568Z,0
2017-06-09T02:12:57.607Z,0
2017-06-09T02:13:57.339Z,0
2017-06-09T02:14:57.685Z,0
2017-06-09T02:15:57.414Z,0
2017-06-09T02:16:57.460Z,0
2017-06-09T02:17:57.492Z,0
2017-06-09T02:18:57.842Z,0
2017-06-09T02:19:57.567Z,0
2017-06-09T02:20:57.924Z,0
2017-06-09T02:21:57.651Z,0
2017-06-09T02:22:57.683Z,0
2017-06-09T02:23:58.027Z,0
2017-06-09T02:24:57.761Z,0
2017-06-09T02:25:57.795Z,0
2017-06-09T02:26:57.841Z,0
2017-06-09T02:27:57.875Z,0
2017-06-09T02:28:57.916Z,0
2017-06-09T02:29:57.951Z,0
2017-06-09T02:30:58.294Z,0
2017-06-09T02:31:58.036Z,0
2017-06-09T02:32:58.377Z,0
2017-06-09T02:33:58.122Z,0
2017-06-09T02:34:58.147Z,0
2017-06-09T02:35:58.196Z,0
2017-06-09T02:36:58.531Z,0
2017-06-09T02:37:58.874Z,0
2017-06-09T02:38:58.295Z,0
2017-06-09T02:39:58.645Z,0
2017-06-09T02:40:58.686Z,0
2017-06-09T02:41:58.415Z,0
2017-06-09T02:42:58.760Z,0
2017-06-09T02:43:58.487Z,0
2017-06-09T02:44:58.533Z,0
2017-06-09T02:45:58.566Z,0
2017-06-09T02:46:58.603Z,5
2017-06-09T02:47:58.947Z,5
2017-06-09T02:48:58.677Z,5
2017-06-09T02:49:59.039Z,5
2017-06-09T02:50:58.769Z,5
2017-06-09T02:51:58.798Z,5
2017-06-09T02:52:59.143Z,5
2017-06-09T02:53:59.321Z,5
2017-06-09T02:54:58.907Z,5
2017-06-09T02:55:58.948Z,10
2017-06-09T02:56:58.988Z,10
2017-06-09T02:57:59.034Z,10
2017-06-09T02:58:59.068Z,10
2017-06-09T02:59:59.404Z,10
2017-06-09T03:00:59.477Z,10
2017-06-09T03:01:59.180Z,15
2017-06-09T03:02:59.218Z,15
2017-06-09T03:03:59.253Z,15
2017-06-09T03:04:59.294Z,15
2017-06-09T03:05:59.640Z,15
2017-06-09T03:06:59.693Z,20
2017-06-09T03:07:59.714Z,20
2017-06-09T03:08:59.445Z,20
2017-06-09T03:09:59.484Z,20
2017-06-09T03:10:59.519Z,25
2017-06-09T03:11:59.561Z,25
2017-06-09T03:12:59.905Z,30
2017-06-09T03:14:00.255Z,30
2017-06-09T03:14:59.988Z,35
2017-06-09T03:16:00.015Z,40
2017-06-09T03:16:59.754Z,50
2017-06-09T03:17:59.792Z,55
2017-06-09T03:18:59.833Z,60
2017-06-09T03:19:59.869Z,60
2017-06-09T03:20:59.904Z,60
2017-06-09T03:21:59.949Z,70
2017-06-09T03:22:59.983Z,75
2017-06-09T03:24:00.029Z,80
2017-06-09T03:25:00.061Z,80
2017-06-09T03:26:00.720Z,85
2017-06-09T03:27:00.449Z,90
2017-06-09T03:28:00.179Z,95
2017-06-09T03:29:00.215Z,100
2017-06-09T03:30:00.265Z,100
2017-06-09T03:31:00.292Z,105
2017-06-09T03:32:00.334Z,115
2017-06-09T03:33:00.681Z,125
2017-06-09T03:34:00.414Z,130
2017-06-09T03:35:00.449Z,125
2017-06-09T03:36:00.488Z,125
2017-06-09T03:37:00.537Z,140
2017-06-09T03:38:00.571Z,150
2017-06-09T03:39:00.613Z,150
2017-06-09T03:40:00.961Z,160
2017-06-09T03:41:01.006Z,175
2017-06-09T03:42:01.036Z,185
2017-06-09T03:43:01.080Z,185
2017-06-09T03:44:00.819Z,195
2017-06-09T03:45:00.858Z,200
2017-06-09T03:46:00.891Z,210
2017-06-09T03:47:00.939Z,210
2017-06-09T03:48:00.977Z,210
2017-06-09T03:49:01.012Z,195
2017-06-09T03:50:01.057Z,205
2017-06-09T03:51:01.099Z,225
2017-06-09T03:52:01.140Z,225
2017-06-09T03:53:01.797Z,225
2017-06-09T03:54:01.223Z,235
2017-06-09T03:55:01.264Z,240
2017-06-09T03:56:01.308Z,240
2017-06-09T03:57:01.353Z,245
2017-06-09T03:58:01.398Z,230
2017-06-09T03:59:01.434Z,220
2017-06-09T04:00:01.785Z,220
2017-06-09T04:01:01.519Z,235
2017-06-09T04:02:01.870Z,260
2017-06-09T04:03:01.600Z,280
2017-06-09T04:04:01.953Z,295
2017-06-09T04:05:01.688Z,290
2017-06-09T04:06:01.726Z,285
2017-06-09T04:07:01.775Z,285
2017-06-09T04:08:01.815Z,280
2017-06-09T04:09:01.882Z,280
2017-06-09T04:10:02.069Z,295
2017-06-09T04:11:02.245Z,335
2017-06-09T04:12:01.978Z,345
2017-06-09T04:13:02.024Z,350
2017-06-09T04:14:02.069Z,360
2017-06-09T04:15:02.729Z,375
2017-06-09T04:16:02.467Z,385
2017-06-09T04:17:02.506Z,360
2017-06-09T04:18:02.546Z,375
2017-06-09T04:19:02.280Z,410
2017-06-09T04:20:02.329Z,390
2017-06-09T04:21:02.679Z,375
2017-06-09T04:22:02.409Z,390
2017-06-09T04:23:03.089Z,415
2017-06-09T04:24:02.804Z,435
2017-06-09T04:25:02.541Z,385
2017-06-09T04:26:02.592Z,365
2017-06-09T04:27:02.637Z,365
2017-06-09T04:28:02.675Z,335
2017-06-09T04:29:02.725Z,325
2017-06-09T04:30:02.760Z,340
2017-06-09T04:31:02.807Z,335
2017-06-09T04:32:02.855Z,370
2017-06-09T04:33:03.195Z,395
2017-06-09T04:34:02.934Z,330
2017-06-09T04:35:02.980Z,295
2017-06-09T04:36:03.029Z,250
2017-06-09T04:37:03.694Z,195
2017-06-09T04:38:03.124Z,185
2017-06-09T04:39:03.470Z,180
2017-06-09T04:40:03.384Z,195
2017-06-09T04:41:03.245Z,270
2017-06-09T04:42:03.286Z,275
2017-06-09T04:43:03.322Z,255
2017-06-09T04:44:03.368Z,235
2017-06-09T04:45:03.413Z,335
2017-06-09T04:46:03.764Z,455
2017-06-09T04:47:03.807Z,570
2017-06-09T04:48:03.554Z,615
2017-06-09T04:49:04.196Z,635
2017-06-09T04:50:03.633Z,600
2017-06-09T04:51:03.982Z,460
2017-06-09T04:52:03.714Z,340
2017-06-09T04:53:04.372Z,335
2017-06-09T04:54:03.797Z,320
2017-06-09T04:55:04.152Z,230
2017-06-09T04:56:03.892Z,170
2017-06-09T04:57:03.934Z,170
2017-06-09T04:58:03.977Z,180
2017-06-09T04:59:04.021Z,185
2017-06-09T05:00:04.371Z,195
2017-06-09T05:01:04.121Z,215
2017-06-09T05:02:04.455Z,310
2017-06-09T05:03:04.192Z,500
2017-06-09T05:04:04.541Z,645
2017-06-09T05:05:04.330Z,525
2017-06-09T05:06:04.324Z,320
2017-06-09T05:07:04.398Z,270
2017-06-09T05:08:04.722Z,360
2017-06-09T05:09:04.485Z,380
2017-06-09T05:10:04.491Z,385
2017-06-09T05:11:04.536Z,440
2017-06-09T05:12:04.573Z,365
2017-06-09T05:13:04.615Z,280
2017-06-09T05:14:04.657Z,185
2017-06-09T05:15:04.781Z,160
2017-06-09T05:16:04.741Z,165
2017-06-09T05:17:04.782Z,165
2017-06-09T05:18:04.829Z,175
2017-06-09T05:19:05.179Z,185
2017-06-09T05:20:05.276Z,240
2017-06-09T05:21:04.956Z,270
2017-06-09T05:22:05.054Z,200
2017-06-09T05:23:05.079Z,175
2017-06-09T05:24:05.091Z,175
2017-06-09T05:25:05.118Z,185
2017-06-09T05:26:06.085Z,190
2017-06-09T05:27:07.038Z,200
2017-06-09T05:28:05.242Z,215
2017-06-09T05:29:08.225Z,220
2017-06-09T05:30:09.062Z,215
2017-06-09T05:31:09.148Z,235
2017-06-09T05:32:08.479Z,245
2017-06-09T05:33:08.601Z,315
2017-06-09T05:34:05.496Z,350
2017-06-09T05:35:05.536Z,560
2017-06-09T05:36:08.418Z,885
2017-06-09T05:37:05.612Z,1045
2017-06-09T05:38:05.658Z,1165
2017-06-09T05:39:05.698Z,1005
2017-06-09T05:40:11.236Z,1215
2017-06-09T05:41:07.382Z,1220
2017-06-09T05:42:05.830Z,1245
2017-06-09T05:43:06.177Z,1245
2017-06-09T05:44:06.230Z,1230
2017-06-09T05:45:05.978Z,1215
2017-06-09T05:46:06.010Z,1185
2017-06-09T05:47:06.052Z,1005
2017-06-09T05:48:06.403Z,985
2017-06-09T05:49:06.453Z,735
2017-06-09T05:50:06.188Z,850
2017-06-09T05:51:09.521Z,915
2017-06-09T05:52:06.284Z,965
2017-06-09T05:53:06.361Z,1040
2017-06-09T05:54:06.381Z,1015
2017-06-09T05:55:10.792Z,970
2017-06-09T05:56:10.885Z,1015
2017-06-09T05:57:09.475Z,995
2017-06-09T05:58:12.004Z,1010
2017-06-09T05:59:09.638Z,985
2017-06-09T06:00:06.667Z,1080
2017-06-09T06:01:09.445Z,1045
2017-06-09T06:02:06.763Z,1075
2017-06-09T06:03:06.813Z,1130
2017-06-09T06:04:06.861Z,1070
2017-06-09T06:05:10.894Z,1080
2017-06-09T06:06:07.262Z,1155
2017-06-09T06:07:09.678Z,1220
2017-06-09T06:08:07.049Z,1170
2017-06-09T06:09:07.104Z,1180
2017-06-09T06:10:11.468Z,1105
2017-06-09T06:11:10.586Z,1205
2017-06-09T06:12:10.408Z,1145
2017-06-09T06:13:09.903Z,1140
2017-06-09T06:14:11.028Z,1175
2017-06-09T06:15:11.015Z,1245
2017-06-09T06:16:10.183Z,1365
2017-06-09T06:17:07.545Z,1315
2017-06-09T06:18:07.856Z,1210
2017-06-09T06:19:07.593Z,1115
2017-06-09T06:20:07.649Z,1175
2017-06-09T06:21:08.081Z,1225
2017-06-09T06:22:08.370Z,1265
2017-06-09T06:23:13.044Z,1250
2017-06-09T06:24:07.852Z,1085
2017-06-09T06:25:12.452Z,980
2017-06-09T06:26:08.978Z,1035
2017-06-09T06:27:07.997Z,1065
2017-06-09T06:28:08.354Z,1150
2017-06-09T06:29:08.496Z,1250
2017-06-09T06:30:08.662Z,1280
2017-06-09T06:31:08.217Z,1335
2017-06-09T06:32:08.248Z,1400
2017-06-09T06:33:08.314Z,1365
2017-06-09T06:34:08.970Z,1335
2017-06-09T06:35:08.401Z,1370
2017-06-09T06:36:08.450Z,1420
2017-06-09T06:37:08.498Z,1425
2017-06-09T06:38:08.551Z,1475
2017-06-09T06:39:08.606Z,1500
2017-06-09T06:40:08.657Z,1505
2017-06-09T06:41:09.010Z,1545
2017-06-09T06:42:08.762Z,1535
2017-06-09T06:43:08.822Z,1480
2017-06-09T06:44:08.860Z,1580
2017-06-09T06:45:09.221Z,1675
2017-06-09T06:46:09.274Z,1705
2017-06-09T06:47:09.017Z,1755
2017-06-09T06:48:09.382Z,1840
2017-06-09T06:49:09.475Z,1905
2017-06-09T06:50:09.189Z,1970
2017-06-09T06:51:09.248Z,2015
2017-06-09T06:52:09.292Z,2035
2017-06-09T06:53:09.342Z,2095
2017-06-09T06:54:09.390Z,2140
2017-06-09T06:55:09.466Z,2125
2017-06-09T06:56:09.499Z,2090
2017-06-09T06:57:09.867Z,2115
2017-06-09T06:58:09.612Z,2095
2017-06-09T06:59:10.284Z,2080
2017-06-09T07:00:09.724Z,2070
2017-06-09T07:01:10.117Z,2040
2017-06-09T07:02:09.837Z,2055
2017-06-09T07:03:09.890Z,2060
2017-06-09T07:04:10.303Z,2075
2017-06-09T07:05:10.002Z,2095
2017-06-09T07:06:10.206Z,2145
2017-06-09T07:07:10.116Z,2135
2017-06-09T07:08:10.180Z,2165
2017-06-09T07:09:10.431Z,2240
2017-06-09T07:10:10.289Z,2255
2017-06-09T07:11:10.654Z,2180
2017-06-09T07:12:10.402Z,2260
2017-06-09T07:13:10.458Z,2260
2017-06-09T07:14:10.691Z,2230
2017-06-09T07:15:10.572Z,2180
2017-06-09T07:16:10.941Z,2135
2017-06-09T07:17:10.687Z,2080
2017-06-09T07:18:11.053Z,1965
2017-06-09T07:19:10.799Z,1945
2017-06-09T07:20:11.171Z,1950
2017-06-09T07:21:15.420Z,2070
2017-06-09T07:22:10.975Z,2080
2017-06-09T07:23:11.034Z,2070
2017-06-09T07:24:11.706Z,2085
2017-06-09T07:25:11.475Z,2060
2017-06-09T07:26:11.209Z,2040
2017-06-09T07:27:11.265Z,2005
2017-06-09T07:28:11.635Z,1950
2017-06-09T07:29:11.680Z,2010
2017-06-09T07:30:11.437Z,2115
2017-06-09T07:31:11.493Z,2170
2017-06-09T07:32:11.857Z,2275
2017-06-09T07:33:11.912Z,2295
2017-06-09T07:34:11.658Z,2315
2017-06-09T07:35:11.739Z,2295
2017-06-09T07:36:12.093Z,2280
2017-06-09T07:37:12.146Z,2255
2017-06-09T07:38:12.200Z,2205
2017-06-09T07:39:12.253Z,2170
2017-06-09T07:40:12.314Z,2115
2017-06-09T07:41:12.065Z,2095
2017-06-09T07:42:12.124Z,2080
2017-06-09T07:43:12.510Z,2135
2017-06-09T07:44:12.240Z,2220
2017-06-09T07:45:12.601Z,2285
2017-06-09T07:46:12.361Z,2355
2017-06-09T07:47:13.157Z,2385
2017-06-09T07:48:12.468Z,2480
2017-06-09T07:49:12.522Z,2505
2017-06-09T07:50:12.890Z,2525
2017-06-09T07:51:12.641Z,2530
2017-06-09T07:52:13.009Z,2495
2017-06-09T07:53:13.066Z,2465
2017-06-09T07:54:12.816Z,2460
2017-06-09T07:55:12.873Z,2410
2017-06-09T07:56:14.035Z,2425
2017-06-09T07:57:12.991Z,2425
2017-06-09T07:58:13.429Z,2410
2017-06-09T07:59:13.741Z,2390
2017-06-09T08:00:13.173Z,2425
2017-06-09T08:01:13.225Z,2425
2017-06-09T08:02:13.588Z,2445
2017-06-09T08:03:13.691Z,2435
2017-06-09T08:04:13.403Z,2440
2017-06-09T08:05:13.462Z,2490
2017-06-09T08:06:13.817Z,2510
2017-06-09T08:07:13.576Z,2505
2017-06-09T08:08:13.640Z,2530
2017-06-09T08:09:13.686Z,2535
2017-06-09T08:10:13.749Z,2575
2017-06-09T08:11:13.807Z,2605
2017-06-09T08:12:13.865Z,2600
2017-06-09T08:13:13.925Z,2600
2017-06-09T08:14:13.985Z,2630
2017-06-09T08:15:14.394Z,2670
2017-06-09T08:16:14.119Z,2665
2017-06-09T08:17:14.160Z,2615
2017-06-09T08:18:14.531Z,2685
2017-06-09T08:19:14.272Z,2700
2017-06-09T08:20:14.334Z,2620
2017-06-09T08:21:14.403Z,2485
2017-06-09T08:22:14.450Z,2305
2017-06-09T08:23:14.820Z,2120
2017-06-09T08:24:14.565Z,2270
2017-06-09T08:25:14.622Z,1990
2017-06-09T08:26:14.748Z,2140
2017-06-09T08:27:15.355Z,2315
2017-06-09T08:28:14.869Z,2125
2017-06-09T08:29:15.171Z,2070
2017-06-09T08:30:14.917Z,1925
2017-06-09T08:31:15.329Z,1775
2017-06-09T08:32:15.025Z,1535
2017-06-09T08:33:15.757Z,1730
2017-06-09T08:34:15.141Z,2170
2017-06-09T08:35:15.343Z,2685
2017-06-09T08:36:15.307Z,2945
2017-06-09T08:37:15.935Z,3050
2017-06-09T08:38:15.363Z,3025
2017-06-09T08:39:15.424Z,2380
2017-06-09T08:40:15.548Z,2230
2017-06-09T08:41:15.553Z,1330
2017-06-09T08:42:15.593Z,2035
2017-06-09T08:43:15.955Z,2385
2017-06-09T08:44:15.704Z,2910
2017-06-09T08:45:16.374Z,2875
2017-06-09T08:46:15.814Z,2805
2017-06-09T08:47:15.932Z,2720
2017-06-09T08:48:15.932Z,2750
2017-06-09T08:49:16.293Z,2835
2017-06-09T08:50:16.350Z,3010
2017-06-09T08:51:16.097Z,2975
2017-06-09T08:52:16.470Z,3045
2017-06-09T08:53:16.521Z,3060
2017-06-09T08:54:16.268Z,3040
2017-06-09T08:55:16.326Z,3050
2017-06-09T08:56:16.696Z,3020
2017-06-09T08:57:16.478Z,2970
2017-06-09T08:58:16.498Z,2925
2017-06-09T08:59:16.562Z,2895
2017-06-09T09:00:16.617Z,2810
2017-06-09T09:01:16.675Z,2785
2017-06-09T09:02:16.738Z,2775
2017-06-09T09:03:16.791Z,2775
2017-06-09T09:04:17.164Z,2745
2017-06-09T09:05:17.533Z,2735
2017-06-09T09:06:17.756Z,2735
2017-06-09T09:07:18.422Z,2760
2017-06-09T09:08:17.075Z,2795
2017-06-09T09:09:17.445Z,2800
2017-06-09T09:10:17.500Z,2780
2017-06-09T09:11:17.253Z,2765
2017-06-09T09:12:17.618Z,2700
2017-06-09T09:13:17.672Z,2665
2017-06-09T09:14:17.733Z,2690
2017-06-09T09:15:17.481Z,2740
2017-06-09T09:16:17.543Z,2785
2017-06-09T09:17:17.603Z,2860
2017-06-09T09:18:17.968Z,2935
2017-06-09T09:19:18.037Z,3010
2017-06-09T09:20:17.789Z,3040
2017-06-09T09:21:17.834Z,3110
2017-06-09T09:22:17.910Z,3180
2017-06-09T09:23:18.375Z,3185
2017-06-09T09:24:18.040Z,3185
2017-06-09T09:25:18.374Z,3185
2017-06-09T09:26:18.281Z,3160
2017-06-09T09:27:18.176Z,3125
2017-06-09T09:28:18.550Z,3085
2017-06-09T09:29:18.604Z,2990
2017-06-09T09:30:18.664Z,2925
2017-06-09T09:31:18.723Z,2865
2017-06-09T09:32:18.509Z,2825
2017-06-09T09:33:18.881Z,2805
2017-06-09T09:34:18.585Z,2805
2017-06-09T09:35:18.684Z,2795
2017-06-09T09:36:18.702Z,2785
2017-06-09T09:37:18.849Z,2785
2017-06-09T09:38:18.823Z,2785
2017-06-09T09:39:18.878Z,2790
2017-06-09T09:40:18.937Z,2790
2017-06-09T09:41:19.305Z,2790
2017-06-09T09:42:19.362Z,2790
2017-06-09T09:43:19.110Z,2810
2017-06-09T09:44:19.490Z,2805
2017-06-09T09:45:19.237Z,2805
2017-06-09T09:46:19.903Z,2800
2017-06-09T09:47:19.689Z,2810
2017-06-09T09:48:19.404Z,2815
2017-06-09T09:49:19.465Z,2820
2017-06-09T09:50:19.592Z,2820
2017-06-09T09:51:19.590Z,2810
2017-06-09T09:52:19.887Z,2775
2017-06-09T09:53:20.014Z,2730
2017-06-09T09:54:19.757Z,2675
2017-06-09T09:55:19.811Z,2615
2017-06-09T09:56:19.872Z,2575
2017-06-09T09:57:19.961Z,2540
2017-06-09T09:58:19.988Z,2545
2017-06-09T09:59:20.056Z,2575
2017-06-09T10:00:20.138Z,2610
2017-06-09T10:01:20.169Z,2635
2017-06-09T10:02:20.227Z,2680
2017-06-09T10:03:20.632Z,2720
2017-06-09T10:04:20.340Z,2735
2017-06-09T10:05:20.400Z,2695
2017-06-09T10:06:20.459Z,2625
2017-06-09T10:07:20.518Z,2560
2017-06-09T10:08:20.574Z,2465
2017-06-09T10:09:20.632Z,2365
2017-06-09T10:10:20.694Z,2205
2017-06-09T10:11:21.063Z,2035
2017-06-09T10:12:21.212Z,1875
2017-06-09T10:13:20.870Z,1770
2017-06-09T10:14:20.928Z,1715
2017-06-09T10:15:21.735Z,1735
2017-06-09T10:16:21.365Z,1790
2017-06-09T10:17:21.143Z,1890
2017-06-09T10:18:21.166Z,2050
2017-06-09T10:19:21.227Z,2195
2017-06-09T10:20:21.281Z,2345
2017-06-09T10:21:21.343Z,2460
2017-06-09T10:22:21.713Z,2560
2017-06-09T10:23:21.773Z,2625
2017-06-09T10:24:21.852Z,2630
2017-06-09T10:25:21.916Z,2675
2017-06-09T10:26:21.970Z,2635
2017-06-09T10:27:22.329Z,2590
2017-06-09T10:28:22.377Z,2535
2017-06-09T10:29:21.821Z,2580
2017-06-09T10:30:22.192Z,2650
2017-06-09T10:31:22.068Z,2725
2017-06-09T10:32:22.024Z,2765
2017-06-09T10:33:22.670Z,2835
2017-06-09T10:34:23.054Z,2890
2017-06-09T10:35:22.172Z,2895
2017-06-09T10:36:22.229Z,2880
2017-06-09T10:37:22.288Z,2895
2017-06-09T10:38:22.661Z,2885
2017-06-09T10:39:22.429Z,2895
2017-06-09T10:40:22.466Z,2865
2017-06-09T10:41:22.529Z,2810
2017-06-09T10:42:22.586Z,2740
2017-06-09T10:43:22.949Z,2670
2017-06-09T10:44:22.704Z,2640
2017-06-09T10:45:23.067Z,2610
2017-06-09T10:46:23.128Z,2580
2017-06-09T10:47:23.187Z,2555
2017-06-09T10:48:23.293Z,2470
2017-06-09T10:49:23.305Z,2385
2017-06-09T10:50:23.054Z,2335
2017-06-09T10:51:23.116Z,1915
2017-06-09T10:52:23.485Z,1005
2017-06-09T10:53:23.531Z,310
2017-06-09T10:54:23.283Z,265
2017-06-09T10:55:23.343Z,245
2017-06-09T10:56:24.018Z,240
2017-06-09T10:57:23.462Z,240
2017-06-09T10:58:23.530Z,245
2017-06-09T10:59:23.577Z,235
2017-06-09T11:00:23.643Z,230
2017-06-09T11:01:24.001Z,225
2017-06-09T11:02:23.745Z,225
2017-06-09T11:03:24.426Z,225
2017-06-09T11:04:24.180Z,225
2017-06-09T11:05:24.242Z,230
2017-06-09T11:06:24.271Z,225
2017-06-09T11:07:24.327Z,235
2017-06-09T11:08:24.696Z,240
2017-06-09T11:09:24.128Z,240
2017-06-09T11:10:24.185Z,240
2017-06-09T11:11:24.540Z,235
2017-06-09T11:12:24.284Z,235
2017-06-09T11:13:24.352Z,240
2017-06-09T11:14:24.384Z,230
2017-06-09T11:15:24.750Z,230
2017-06-09T11:16:24.947Z,240
2017-06-09T11:17:24.539Z,235
2017-06-09T11:18:24.896Z,240
2017-06-09T11:19:24.948Z,240
2017-06-09T11:20:24.689Z,240
2017-06-09T11:21:25.047Z,245
2017-06-09T11:22:24.784Z,250
2017-06-09T11:23:25.767Z,255
2017-06-09T11:24:24.889Z,265
2017-06-09T11:25:25.245Z,280
2017-06-09T11:26:24.986Z,295
2017-06-09T11:27:25.339Z,305
2017-06-09T11:28:25.080Z,310
2017-06-09T11:29:25.194Z,320
2017-06-09T11:30:25.478Z,330
2017-06-09T11:31:25.556Z,340
2017-06-09T11:32:25.269Z,350
2017-06-09T11:33:25.939Z,350
2017-06-09T11:34:25.672Z,355
2017-06-09T11:35:25.413Z,355
2017-06-09T11:36:25.466Z,355
2017-06-09T11:37:25.518Z,355
2017-06-09T11:38:25.867Z,355
2017-06-09T11:39:25.606Z,345
2017-06-09T11:40:25.655Z,335
2017-06-09T11:41:25.702Z,325
2017-06-09T11:42:25.747Z,315
2017-06-09T11:43:25.802Z,295
2017-06-09T11:44:25.848Z,280
2017-06-09T11:45:25.896Z,265
2017-06-09T11:46:25.952Z,255
2017-06-09T11:47:27.288Z,245
2017-06-09T11:48:26.349Z,230
2017-06-09T11:49:26.185Z,215
2017-06-09T11:50:26.141Z,210
2017-06-09T11:51:26.181Z,205
2017-06-09T11:52:26.397Z,200
2017-06-09T11:53:26.585Z,195
2017-06-09T11:54:26.322Z,190
2017-06-09T11:55:27.466Z,180
2017-06-09T11:56:26.423Z,185
2017-06-09T11:57:26.519Z,185
2017-06-09T11:58:26.816Z,185
2017-06-09T11:59:26.560Z,180
2017-06-09T12:00:26.604Z,180
2017-06-09T12:01:27.288Z,180
2017-06-09T12:02:27.011Z,180
2017-06-09T12:03:26.748Z,180
2017-06-09T12:04:27.101Z,180
2017-06-09T12:05:26.840Z,175
2017-06-09T12:06:26.887Z,175
2017-06-09T12:07:26.945Z,175
2017-06-09T12:08:26.979Z,175
2017-06-09T12:09:27.025Z,175
2017-06-09T12:10:27.076Z,185
2017-06-09T12:11:27.654Z,190
2017-06-09T12:12:27.365Z,195
2017-06-09T12:13:27.520Z,195
2017-06-09T12:14:27.258Z,195
2017-06-09T12:15:27.305Z,200
2017-06-09T12:16:27.657Z,200
2017-06-09T12:17:27.707Z,200
2017-06-09T12:18:27.751Z,200
2017-06-09T12:19:27.493Z,200
2017-06-09T12:20:27.537Z,200
2017-06-09T12:21:27.588Z,195
2017-06-09T12:22:28.250Z,190
2017-06-09T12:23:27.682Z,185
2017-06-09T12:24:28.057Z,180
2017-06-09T12:25:27.773Z,175
2017-06-09T12:26:27.822Z,175
2017-06-09T12:27:27.863Z,165
2017-06-09T12:28:28.221Z,165
2017-06-09T12:29:27.958Z,170
2017-06-09T12:30:28.007Z,165
2017-06-09T12:31:28.047Z,170
2017-06-09T12:32:28.405Z,170
2017-06-09T12:33:28.140Z,165
2017-06-09T12:34:28.496Z,165
2017-06-09T12:35:28.240Z,170
2017-06-09T12:36:28.285Z,170
2017-06-09T12:37:28.633Z,170
2017-06-09T12:38:28.377Z,170
2017-06-09T12:39:28.423Z,170
2017-06-09T12:40:29.081Z,170
2017-06-09T12:41:28.516Z,160
2017-06-09T12:42:28.868Z,165
2017-06-09T12:43:28.913Z,170
2017-06-09T12:44:28.658Z,165
2017-06-09T12:45:28.700Z,165
2017-06-09T12:46:28.746Z,160
2017-06-09T12:47:29.109Z,155
2017-06-09T12:48:28.838Z,150
2017-06-09T12:49:28.892Z,145
2017-06-09T12:50:29.239Z,145
2017-06-09T12:51:29.313Z,155
2017-06-09T12:52:29.024Z,155
2017-06-09T12:53:29.383Z,155
2017-06-09T12:54:29.127Z,155
2017-06-09T12:55:29.161Z,145
2017-06-09T12:56:29.519Z,155
2017-06-09T12:57:29.254Z,155
2017-06-09T12:58:29.610Z,155
2017-06-09T12:59:29.346Z,155
2017-06-09T13:00:30.002Z,145
2017-06-09T13:01:29.438Z,150
2017-06-09T13:02:29.484Z,160
2017-06-09T13:03:29.528Z,165
2017-06-09T13:04:29.574Z,165
2017-06-09T13:05:29.927Z,165
2017-06-09T13:06:30.286Z,160
2017-06-09T13:07:30.021Z,160
2017-06-09T13:08:29.760Z,160
2017-06-09T13:09:29.803Z,155
2017-06-09T13:10:29.856Z,150
2017-06-09T13:11:29.894Z,150
2017-06-09T13:12:29.955Z,150
2017-06-09T13:13:30.293Z,145
2017-06-09T13:14:30.036Z,145
2017-06-09T13:15:30.391Z,140
2017-06-09T13:16:30.739Z,140
2017-06-09T13:17:30.481Z,140
2017-06-09T13:18:30.218Z,140
2017-06-09T13:19:30.285Z,140
2017-06-09T13:20:30.307Z,145
2017-06-09T13:21:30.980Z,150
2017-06-09T13:22:30.410Z,155
2017-06-09T13:23:31.059Z,160
2017-06-09T13:24:30.492Z,165
2017-06-09T13:25:30.535Z,170
2017-06-09T13:26:30.584Z,175
2017-06-09T13:27:30.631Z,180
2017-06-09T13:28:30.984Z,180
2017-06-09T13:29:30.717Z,185
2017-06-09T13:30:30.786Z,190
2017-06-09T13:31:31.129Z,190
2017-06-09T13:32:31.173Z,195
2017-06-09T13:33:30.906Z,195
2017-06-09T13:34:30.947Z,200
2017-06-09T13:35:31.004Z,200
2017-06-09T13:36:31.665Z,195
2017-06-09T13:37:31.408Z,195
2017-06-09T13:38:31.132Z,195
2017-06-09T13:39:31.484Z,195
2017-06-09T13:40:31.367Z,190
2017-06-09T13:41:31.579Z,190
2017-06-09T13:42:31.320Z,190
2017-06-09T13:43:31.674Z,190
2017-06-09T13:44:31.717Z,190
2017-06-09T13:45:31.466Z,190
2017-06-09T13:46:31.501Z,195
2017-06-09T13:47:31.859Z,190
2017-06-09T13:48:31.597Z,190
2017-06-09T13:49:31.642Z,190