createdAt,value
2018-11-01T07:35:58.496Z,5.42
2018-11-01T07:41:01.712Z,3.98
2018-11-01T07:46:04.963Z,3.30
2018-11-01T07:51:08.171Z,3.90
2018-11-01T07:56:11.368Z,3.52
2018-11-01T08:01:14.654Z,4.28
2018-11-01T08:06:17.869Z,4.77
2018-11-01T08:11:21.096Z,4.08
2018-11-01T08:16:24.287Z,4.13
2018-11-01T08:21:27.502Z,4.03
2018-11-01T08:26:30.715Z,4.45
2018-11-01T08:31:33.923Z,4.03
2018-11-01T08:36:37.120Z,3.33
2018-11-01T08:41:40.363Z,3.37
2018-11-01T08:46:43.588Z,3.40
2018-11-01T08:51:46.895Z,11.60
2018-11-01T08:56:50.249Z,4.17
2018-11-01T09:01:53.544Z,4.50
2018-11-01T09:06:56.809Z,3.20
2018-11-01T09:12:00.280Z,3.33
2018-11-01T09:17:03.753Z,3.15
2018-11-01T09:22:07.524Z,4.47
2018-11-01T09:27:10.946Z,4.12
2018-11-01T09:32:14.214Z,4.57
2018-11-01T09:37:17.614Z,4.10
2018-11-01T09:42:21.143Z,3.65
2018-11-01T09:47:24.693Z,3.73
2018-11-01T09:52:27.568Z,5.33
2018-11-01T09:57:30.868Z,3.37
2018-11-01T10:02:34.083Z,3.02
2018-11-01T10:07:37.660Z,4.10
2018-11-01T10:12:41.268Z,4.63
2018-11-01T10:17:45.085Z,6.10
2018-11-01T10:22:47.941Z,7.90
2018-11-01T10:27:51.103Z,6.47
2018-11-01T10:32:54.368Z,7.00
2018-11-01T10:37:57.585Z,5.15
2018-11-01T10:43:00.871Z,7.70
2018-11-01T10:48:04.098Z,7.30
2018-11-01T10:53:07.315Z,6.00
2018-11-01T10:58:10.547Z,4.62
2018-11-01T11:03:13.772Z,3.50
2018-11-01T11:08:16.979Z,3.60
2018-11-01T11:13:20.196Z,4.15
2018-11-01T11:18:23.409Z,4.95
2018-11-01T11:23:26.828Z,4.15
2018-11-01T11:28:30.067Z,5.03
2018-11-01T11:33:33.285Z,5.40
2018-11-01T11:38:36.649Z,3.60
2018-11-01T11:43:39.900Z,4.83
2018-11-01T11:48:43.124Z,4.40
2018-11-01T11:53:46.393Z,4.58
2018-11-01T11:58:49.579Z,4.50
2018-11-01T12:03:52.815Z,4.62
2018-11-01T12:08:56.045Z,4.30
2018-11-01T12:13:59.266Z,4.33
2018-11-01T12:19:02.460Z,4.92
2018-11-01T12:24:05.890Z,6.92
2018-11-01T12:29:09.108Z,4.47
2018-11-01T12:34:12.395Z,4.77
2018-11-01T12:39:15.620Z,6.70
2018-11-01T12:44:18.928Z,5.20
2018-11-01T12:49:22.147Z,5.12
2018-11-01T12:54:25.367Z,7.72
2018-11-01T12:59:28.733Z,6.12
2018-11-01T13:04:31.971Z,5.03
2018-11-01T13:09:35.197Z,5.97
2018-11-01T13:14:38.498Z,5.20
2018-11-01T13:19:41.711Z,6.70
2018-11-01T13:24:45.028Z,7.80
2018-11-01T13:29:48.435Z,6.80
2018-11-01T13:34:51.665Z,7.03
2018-11-01T13:39:55.351Z,11.80
2018-11-01T13:44:58.447Z,6.78
2018-11-01T13:50:01.738Z,7.33
2018-11-01T13:55:06.259Z,6.17
2018-11-01T14:00:10.525Z,5.53
2018-11-01T14:05:14.956Z,6.75
2018-11-01T14:10:18.176Z,7.30
2018-11-01T14:15:21.874Z,6.33
2018-11-01T14:20:24.728Z,6.93
2018-11-01T14:25:28.013Z,7.03
2018-11-01T14:30:31.172Z,6.35
2018-11-01T14:35:34.467Z,7.27
2018-11-01T14:40:37.696Z,9.35
2018-11-01T14:45:40.937Z,9.00
2018-11-01T14:50:44.189Z,9.90
2018-11-01T14:55:48.960Z,8.00
2018-11-01T15:00:51.838Z,9.40
2018-11-01T15:05:55.108Z,13.22
2018-11-01T15:10:58.469Z,11.77
2018-11-01T15:16:01.978Z,10.20
2018-11-01T15:21:05.448Z,11.23
2018-11-01T15:26:09.176Z,12.82
2018-11-01T15:31:12.666Z,10.60
2018-11-01T15:36:16.312Z,13.47
2018-11-01T15:41:19.645Z,11.70
2018-11-01T15:46:22.876Z,13.48
2018-11-01T15:51:26.364Z,14.53
2018-11-01T15:56:29.868Z,14.73
2018-11-01T16:01:33.237Z,14.87
2018-11-01T16:06:36.710Z,13.55
2018-11-01T16:11:40.112Z,13.20
2018-11-01T16:16:43.552Z,14.07
2018-11-01T16:21:46.894Z,13.67
2018-11-01T16:26:50.684Z,12.60
2018-11-01T16:31:53.991Z,13.48
2018-11-01T16:36:57.345Z,14.80
2018-11-01T16:42:00.585Z,14.57
2018-11-01T16:47:03.867Z,15.10
2018-11-01T16:52:07.288Z,14.07
2018-11-01T16:57:10.654Z,16.27
2018-11-01T17:02:13.904Z,16.67
2018-11-01T17:07:17.279Z,14.90
2018-11-01T17:12:20.590Z,13.67
2018-11-01T17:17:23.808Z,16.32
2018-11-01T17:22:27.052Z,16.12
2018-11-01T17:27:30.535Z,18.82
2018-11-01T17:32:37.722Z,17.52
2018-11-01T17:37:41.073Z,17.13
2018-11-01T17:42:44.914Z,19.43
2018-11-01T17:47:48.119Z,21.60
2018-11-01T17:52:51.369Z,19.03
2018-11-01T17:57:54.763Z,19.55
2018-11-01T18:02:58.412Z,18.02
2018-11-01T18:08:01.583Z,18.85
2018-11-01T18:13:04.887Z,18.73
2018-11-01T18:18:08.099Z,19.37
2018-11-01T18:23:11.584Z,22.43
2018-11-01T18:28:15.194Z,18.73
2018-11-01T18:33:18.706Z,29.02
2018-11-01T18:38:22.015Z,21.02
2018-11-01T18:43:25.360Z,20.50
2018-11-01T18:48:28.845Z,22.50
2018-11-01T18:53:32.304Z,20.47
2018-11-01T18:58:35.676Z,16.97
2018-11-01T19:03:39.041Z,18.00
2018-11-01T19:08:42.447Z,19.45
2018-11-01T19:13:46.064Z,17.30
2018-11-01T19:18:49.204Z,23.77
2018-11-01T19:23:52.700Z,16.15
2018-11-01T19:28:56.018Z,18.23
2018-11-01T19:33:59.493Z,19.57
2018-11-01T19:39:02.999Z,17.55
2018-11-01T19:44:06.610Z,16.97
2018-11-01T19:49:09.825Z,18.33
2018-11-01T19:54:13.300Z,20.68
2018-11-01T19:59:16.777Z,17.62
2018-11-01T20:04:20.129Z,16.20
2018-11-01T20:09:23.472Z,17.90
2018-11-01T20:14:26.971Z,16.85
2018-11-01T20:19:30.313Z,18.70
2018-11-01T20:24:33.451Z,18.60
2018-11-01T20:29:36.703Z,17.90
2018-11-01T20:34:40.148Z,16.77
2018-11-01T20:39:43.386Z,14.90
2018-11-01T20:44:46.735Z,16.10
2018-11-01T20:49:50.233Z,13.93
2018-11-01T20:54:53.391Z,13.25
2018-11-01T20:59:56.610Z,15.15
2018-11-01T21:04:59.978Z,11.87
2018-11-01T21:10:03.268Z,11.35
2018-11-01T21:15:08.155Z,12.00
2018-11-01T21:20:11.455Z,10.90
2018-11-01T21:25:14.671Z,10.45
2018-11-01T21:30:17.907Z,10.15
2018-11-01T21:35:21.232Z,12.95
2018-11-01T21:40:24.323Z,12.07
2018-11-01T21:45:27.523Z,12.80
2018-11-01T21:50:30.848Z,11.80
2018-11-01T21:55:34.079Z,12.85
2018-11-01T22:00:37.288Z,12.90
2018-11-01T22:05:40.508Z,12.73
2018-11-01T22:10:43.703Z,13.63
2018-11-01T22:15:46.934Z,13.78
2018-11-01T22:20:50.167Z,13.05
2018-11-01T22:25:53.407Z,13.75
2018-11-01T22:30:56.768Z,13.90
2018-11-01T22:35:59.984Z,11.03
2018-11-01T22:41:03.192Z,12.83
2018-11-01T22:46:06.416Z,12.18
2018-11-01T22:51:09.652Z,11.97
2018-11-01T22:56:12.867Z,12.73
2018-11-01T23:01:16.062Z,13.93
2018-11-01T23:06:19.356Z,11.77
2018-11-01T23:11:22.610Z,13.75
2018-11-01T23:16:25.819Z,12.63
2018-11-01T23:21:29.040Z,13.25
2018-11-01T23:26:32.367Z,13.48
2018-11-01T23:31:35.596Z,13.98
2018-11-01T23:36:44.293Z,13.87
2018-11-01T23:41:52.938Z,14.85
2018-11-01T23:47:01.583Z,15.95
2018-11-01T23:52:09.581Z,16.27
2018-11-01T23:57:12.784Z,17.62
