createdAt,value
2022-09-23T00:01:05.427Z,96702.31
2022-09-23T00:03:32.531Z,96710.50
2022-09-23T00:06:01.193Z,96707.59
2022-09-23T00:08:28.106Z,96706.78
2022-09-23T00:10:55.687Z,96710.75
2022-09-23T00:13:24.521Z,96714.88
2022-09-23T00:15:52.335Z,96714.50
2022-09-23T00:18:20.635Z,96712.38
2022-09-23T00:20:47.003Z,96716.28
2022-09-23T00:23:13.438Z,96709.06
2022-09-23T00:25:39.723Z,96710.22
2022-09-23T00:28:06.061Z,96714.63
2022-09-23T00:30:32.890Z,96721.28
2022-09-23T00:32:59.585Z,96715.31
2022-09-23T00:35:25.974Z,96721.69
2022-09-23T00:37:52.372Z,96711.47
2022-09-23T00:40:19.030Z,96712.13
2022-09-23T00:42:48.908Z,96708.84
2022-09-23T00:45:16.783Z,96712.69
2022-09-23T00:47:50.449Z,96714.78
2022-09-23T00:50:41.177Z,96706.06
2022-09-23T00:53:10.455Z,96709.78
2022-09-23T00:55:43.818Z,96702.31
2022-09-23T00:58:14.949Z,96700.53
2022-09-23T01:00:42.576Z,96691.00
2022-09-23T01:03:10.569Z,96698.31
2022-09-23T01:05:36.927Z,96679.34
2022-09-23T01:08:05.066Z,96682.94
2022-09-23T01:10:43.547Z,96683.78
2022-09-23T01:13:49.345Z,96689.47
2022-09-23T01:16:23.504Z,96693.19
2022-09-23T01:19:08.675Z,96687.00
2022-09-23T01:22:04.909Z,96685.47
2022-09-23T01:24:46.507Z,96691.28
2022-09-23T01:27:36.335Z,96687.69
2022-09-23T01:30:12.323Z,96685.19
2022-09-23T01:33:04.635Z,96688.09
2022-09-23T01:35:45.713Z,96687.56
2022-09-23T01:38:16.215Z,96685.59
2022-09-23T01:40:51.622Z,96689.06
2022-09-23T01:43:30.908Z,96682.28
2022-09-23T01:46:00.227Z,96682.16
2022-09-23T01:48:33.905Z,96677.06
2022-09-23T01:51:11.752Z,96677.03
2022-09-23T01:53:49.428Z,96679.00
2022-09-23T01:56:22.164Z,96680.06
2022-09-23T01:59:16.803Z,96672.19
2022-09-23T02:01:52.060Z,96679.53
2022-09-23T02:04:25.057Z,96678.28
2022-09-23T02:07:03.359Z,96670.41
2022-09-23T02:09:37.192Z,96678.00
2022-09-23T02:12:08.184Z,96679.94
2022-09-23T02:14:58.389Z,96676.63
2022-09-23T02:17:36.595Z,96682.72
2022-09-23T02:20:05.847Z,96688.06
2022-09-23T02:22:42.523Z,96686.53
2022-09-23T02:25:09.867Z,96680.19
2022-09-23T02:27:45.305Z,96682.03
2022-09-23T02:30:15.691Z,96680.34
2022-09-23T02:32:42.007Z,96680.91
2022-09-23T02:35:19.761Z,96680.06
2022-09-23T02:38:04.275Z,96679.53
2022-09-23T02:41:00.420Z,96678.56
2022-09-23T02:43:45.491Z,96684.59
2022-09-23T02:46:12.140Z,96679.91
2022-09-23T02:48:49.129Z,96678.00
2022-09-23T02:51:15.758Z,96681.56
2022-09-23T02:53:43.147Z,96677.28
2022-09-23T02:56:19.499Z,96668.19
2022-09-23T02:58:51.732Z,96669.84
2022-09-23T03:01:39.196Z,96668.19
2022-09-23T03:04:28.111Z,96663.34
2022-09-23T03:07:20.201Z,96662.91
2022-09-23T03:09:55.708Z,96679.63
2022-09-23T03:12:52.855Z,96675.63
2022-09-23T03:15:33.260Z,96675.47
2022-09-23T03:18:23.487Z,96670.66
2022-09-23T03:20:55.747Z,96665.41
2022-09-23T03:23:27.286Z,96664.16
2022-09-23T03:25:58.052Z,96665.97
2022-09-23T03:28:25.523Z,96661.53
2022-09-23T03:30:54.431Z,96661.13
2022-09-23T03:33:28.513Z,96656.53
2022-09-23T03:36:21.008Z,96670.63
2022-09-23T03:38:52.211Z,96669.69
2022-09-23T03:41:30.021Z,96673.53
2022-09-23T03:43:59.657Z,96681.16
2022-09-23T03:46:30.095Z,96672.72
2022-09-23T03:49:04.342Z,96680.06
2022-09-23T03:51:30.775Z,96676.47
2022-09-23T03:53:57.769Z,96668.56
2022-09-23T03:56:24.081Z,96669.53
2022-09-23T03:58:50.437Z,96666.72
2022-09-23T04:01:16.876Z,96666.63
2022-09-23T04:03:43.323Z,96665.81
2022-09-23T04:06:09.674Z,96652.72
2022-09-23T04:08:35.977Z,96661.66
2022-09-23T04:11:04.597Z,96665.31
2022-09-23T04:13:31.751Z,96661.03
2022-09-23T04:15:58.615Z,96663.59
2022-09-23T04:18:25.166Z,96659.81
2022-09-23T04:20:51.481Z,96648.94
2022-09-23T04:23:17.771Z,96654.88
2022-09-23T04:25:48.274Z,96655.59
2022-09-23T04:28:15.098Z,96654.88
2022-09-23T04:30:43.661Z,96656.25
2022-09-23T04:33:11.150Z,96661.81
2022-09-23T04:35:40.569Z,96659.28
2022-09-23T04:38:07.349Z,96663.56
2022-09-23T04:40:34.140Z,96667.81
2022-09-23T04:43:00.610Z,96671.44
2022-09-23T04:45:26.914Z,96672.56
2022-09-23T04:47:53.267Z,96674.94
2022-09-23T04:50:19.593Z,96674.59
2022-09-23T04:52:45.899Z,96673.34
2022-09-23T04:55:12.236Z,96676.81
2022-09-23T04:57:38.581Z,96673.81
2022-09-23T05:00:05.489Z,96670.66
2022-09-23T05:02:35.537Z,96668.31
2022-09-23T05:05:01.887Z,96668.69
2022-09-23T05:07:28.202Z,96671.31
2022-09-23T05:09:55.003Z,96676.53
2022-09-23T05:12:21.273Z,96678.56
2022-09-23T05:14:47.584Z,96678.88
2022-09-23T05:17:14.615Z,96677.63
2022-09-23T05:19:40.925Z,96680.72
2022-09-23T05:22:07.409Z,96677.72
2022-09-23T05:24:33.941Z,96686.72
2022-09-23T05:27:00.801Z,96679.38
2022-09-23T05:29:27.889Z,96678.97
2022-09-23T05:31:54.247Z,96676.16
2022-09-23T05:34:20.892Z,96684.13
2022-09-23T05:36:47.388Z,96676.44
2022-09-23T05:39:13.765Z,96684.16
2022-09-23T05:41:43.424Z,96683.00
2022-09-23T05:44:10.139Z,96683.94
2022-09-23T05:46:36.527Z,96688.47
2022-09-23T05:49:05.301Z,96688.47
2022-09-23T05:51:33.699Z,96682.34
2022-09-23T05:54:03.139Z,96693.38
2022-09-23T05:56:31.156Z,96689.25
2022-09-23T05:59:00.044Z,96696.34
2022-09-23T06:01:31.144Z,96695.69
2022-09-23T06:03:58.358Z,96701.31
2022-09-23T06:06:28.453Z,96701.03
2022-09-23T06:08:54.772Z,96699.06
2022-09-23T06:11:21.398Z,96703.22
2022-09-23T06:13:48.443Z,96704.81
2022-09-23T06:16:16.417Z,96708.09
2022-09-23T06:18:44.547Z,96705.00
2022-09-23T06:21:16.869Z,96711.41
2022-09-23T06:23:44.854Z,96713.22
2022-09-23T06:26:13.547Z,96715.69
2022-09-23T06:28:42.875Z,96707.25
2022-09-23T06:31:16.523Z,96708.44
2022-09-23T06:33:44.882Z,96706.19
2022-09-23T06:36:14.458Z,96705.13
2022-09-23T06:38:44.632Z,96706.41
2022-09-23T06:41:12.162Z,96710.00
2022-09-23T06:43:38.548Z,96713.97
2022-09-23T06:46:07.240Z,96708.78
2022-09-23T06:48:35.387Z,96709.22
2022-09-23T06:51:07.437Z,96704.25
2022-09-23T06:53:34.295Z,96712.97
2022-09-23T06:56:06.913Z,96703.44
2022-09-23T06:58:34.931Z,96708.56
2022-09-23T07:01:03.600Z,96708.00
2022-09-23T07:03:31.661Z,96704.69
2022-09-23T07:05:58.978Z,96712.84
2022-09-23T07:08:27.905Z,96703.88
2022-09-23T07:10:59.334Z,96712.56
2022-09-23T07:13:33.264Z,96710.91
2022-09-23T07:16:02.808Z,96714.91
2022-09-23T07:18:37.033Z,96708.25
2022-09-23T07:21:14.880Z,96700.78
2022-09-23T07:23:46.269Z,96711.03
2022-09-23T07:26:17.931Z,96704.81
2022-09-23T07:28:44.525Z,96707.16
2022-09-23T07:31:16.822Z,96703.56
2022-09-23T07:33:44.453Z,96698.03
2022-09-23T07:36:17.369Z,96707.31
2022-09-23T07:38:45.637Z,96703.31
2022-09-23T07:41:14.411Z,96700.53
2022-09-23T07:43:41.062Z,96703.72
2022-09-23T07:46:13.043Z,96708.28
2022-09-23T07:48:39.565Z,96700.13
2022-09-23T07:51:16.971Z,96705.75
2022-09-23T07:53:47.214Z,96713.50
2022-09-23T07:56:21.908Z,96715.06
2022-09-23T07:58:59.987Z,96712.44
2022-09-23T08:01:29.310Z,96719.06
2022-09-23T08:03:57.384Z,96713.81
2022-09-23T08:06:25.015Z,96715.31
2022-09-23T08:08:53.432Z,96706.16
2022-09-23T08:11:20.317Z,96711.38
2022-09-23T08:13:46.662Z,96709.75
2022-09-23T08:16:13.747Z,96711.63
2022-09-23T08:18:44.730Z,96714.44
2022-09-23T08:21:11.443Z,96703.09
2022-09-23T08:23:38.153Z,96713.44
2022-09-23T08:26:10.463Z,96716.19
2022-09-23T08:28:44.308Z,96713.38
2022-09-23T08:31:13.466Z,96710.25
2022-09-23T08:33:40.748Z,96707.41
2022-09-23T08:36:07.776Z,96709.13
2022-09-23T08:38:34.242Z,96716.53
2022-09-23T08:41:36.076Z,96709.84
2022-09-23T08:44:07.253Z,96709.34
2022-09-23T08:46:42.199Z,96702.97
2022-09-23T08:49:14.033Z,96700.56
2022-09-23T08:51:46.682Z,96699.06
2022-09-23T08:54:16.299Z,96695.47
2022-09-23T08:56:48.478Z,96705.03
2022-09-23T08:59:23.451Z,96693.34
2022-09-23T09:01:53.720Z,96704.09
2022-09-23T09:04:20.008Z,96702.84
2022-09-23T09:06:54.291Z,96695.09
2022-09-23T09:09:23.948Z,96697.09
2022-09-23T09:11:57.793Z,96698.88
2022-09-23T09:14:40.261Z,96690.47
2022-09-23T09:17:10.135Z,96688.66
2022-09-23T09:19:52.055Z,96687.81
2022-09-23T09:22:34.071Z,96682.09
2022-09-23T09:25:14.368Z,96681.44
2022-09-23T09:27:41.386Z,96679.59
2022-09-23T09:30:14.514Z,96671.81
2022-09-23T09:32:48.233Z,96666.78
2022-09-23T09:35:29.184Z,96665.41
2022-09-23T09:37:55.845Z,96659.56
2022-09-23T09:40:22.186Z,96650.91
2022-09-23T09:42:50.367Z,96654.16
2022-09-23T09:45:26.147Z,96648.56
2022-09-23T09:48:17.508Z,96644.53
2022-09-23T09:50:46.073Z,96634.88
2022-09-23T09:53:27.063Z,96644.84
2022-09-23T09:56:05.407Z,96634.03
2022-09-23T09:58:44.299Z,96633.44
2022-09-23T10:01:31.102Z,96630.66
2022-09-23T10:04:00.707Z,96630.50
2022-09-23T10:06:29.871Z,96627.06
2022-09-23T10:09:02.302Z,96617.84
2022-09-23T10:11:29.594Z,96611.84
2022-09-23T10:14:05.220Z,96610.50
2022-09-23T10:16:34.510Z,96615.59
2022-09-23T10:19:02.831Z,96609.81
2022-09-23T10:21:37.487Z,96610.50
2022-09-23T10:24:06.472Z,96610.69
2022-09-23T10:26:40.270Z,96608.53
2022-09-23T10:29:38.932Z,96607.19
2022-09-23T10:32:38.705Z,96600.81
2022-09-23T10:35:14.248Z,96596.91
2022-09-23T10:37:50.377Z,96595.81
2022-09-23T10:41:02.155Z,96601.53
2022-09-23T10:43:56.628Z,96592.97
2022-09-23T10:46:38.906Z,96586.63
2022-09-23T10:49:27.523Z,96586.22
2022-09-23T10:52:11.958Z,96589.88
2022-09-23T10:55:15.807Z,96589.53
2022-09-23T10:57:45.268Z,96582.59
2022-09-23T11:00:28.958Z,96578.28
2022-09-23T11:03:38.351Z,96577.91
2022-09-23T11:06:20.104Z,96573.16
2022-09-23T11:09:02.062Z,96576.53
2022-09-23T11:11:34.637Z,96574.25
2022-09-23T11:14:25.616Z,96574.41
2022-09-23T11:17:23.010Z,96569.72
2022-09-23T11:20:26.927Z,96565.72
2022-09-23T11:23:28.284Z,96552.22
2022-09-23T11:26:01.641Z,96561.44
2022-09-23T11:29:00.367Z,96557.34
2022-09-23T11:31:59.583Z,96559.41
2022-09-23T11:35:11.325Z,96555.22
2022-09-23T11:37:43.258Z,96549.69
2022-09-23T11:40:24.335Z,96547.03
2022-09-23T11:42:58.499Z,96541.50
2022-09-23T11:45:30.950Z,96542.63
2022-09-23T11:48:02.652Z,96542.94
2022-09-23T11:50:38.220Z,96538.25
2022-09-23T11:53:16.053Z,96529.28
2022-09-23T11:55:56.469Z,96523.53
2022-09-23T11:58:31.095Z,96519.81
2022-09-23T12:01:16.201Z,96515.38
2022-09-23T12:04:12.825Z,96514.63
2022-09-23T12:06:47.021Z,96507.38
2022-09-23T12:09:53.893Z,96502.97
2022-09-23T12:12:27.090Z,96502.28
2022-09-23T12:15:14.199Z,96497.72
2022-09-23T12:17:58.760Z,96507.16
2022-09-23T12:20:37.467Z,96496.28
2022-09-23T12:23:45.669Z,96491.47
2022-09-23T12:26:17.682Z,96488.06
2022-09-23T12:28:46.275Z,96488.66
2022-09-23T12:31:16.103Z,96484.41
2022-09-23T12:34:09.054Z,96480.69
2022-09-23T12:36:36.285Z,96486.56
2022-09-23T12:39:15.033Z,96482.06
2022-09-23T12:41:46.194Z,96478.75
2022-09-23T12:44:13.417Z,96477.63
2022-09-23T12:46:40.880Z,96470.03
2022-09-23T12:49:27.414Z,96466.25
2022-09-23T12:52:13.646Z,96468.13
2022-09-23T12:54:42.083Z,96464.97
2022-09-23T12:57:11.725Z,96463.41
2022-09-23T12:59:58.227Z,96464.13
2022-09-23T13:02:32.173Z,96455.00
2022-09-23T13:05:26.403Z,96457.28
2022-09-23T13:08:13.522Z,96440.38
2022-09-23T13:11:08.720Z,96436.47
2022-09-23T13:13:41.469Z,96440.47
2022-09-23T13:16:39.611Z,96437.97
2022-09-23T13:19:25.943Z,96434.22
2022-09-23T13:22:09.277Z,96432.69
2022-09-23T13:24:40.800Z,96429.13
2022-09-23T13:27:19.209Z,96432.72
2022-09-23T13:30:07.828Z,96424.34
2022-09-23T13:32:43.750Z,96418.75
2022-09-23T13:35:13.088Z,96414.97
2022-09-23T13:37:47.784Z,96413.00
2022-09-23T13:40:21.107Z,96413.31
2022-09-23T13:42:53.718Z,96417.75
2022-09-23T13:45:23.893Z,96415.59
2022-09-23T13:47:53.144Z,96405.13
2022-09-23T13:50:22.526Z,96403.84
2022-09-23T13:53:02.028Z,96405.19
2022-09-23T13:55:37.120Z,96402.84
2022-09-23T13:58:12.303Z,96403.56
2022-09-23T14:00:39.493Z,96401.59
2022-09-23T14:03:36.765Z,96395.16
2022-09-23T14:06:14.465Z,96395.97
2022-09-23T14:08:50.678Z,96386.72
2022-09-23T14:11:19.197Z,96394.53
2022-09-23T14:13:47.451Z,96381.19
2022-09-23T14:16:15.937Z,96386.13
2022-09-23T14:18:49.363Z,96385.28
2022-09-23T14:21:27.858Z,96379.34
2022-09-23T14:23:54.895Z,96372.88
2022-09-23T14:26:23.213Z,96362.06
2022-09-23T14:28:50.117Z,96368.94
2022-09-23T14:31:16.766Z,96367.34
2022-09-23T14:33:43.439Z,96370.56
2022-09-23T14:36:33.709Z,96363.91
2022-09-23T14:39:05.215Z,96361.22
2022-09-23T14:41:37.027Z,96355.66
2022-09-23T14:44:04.296Z,96351.81
2022-09-23T14:46:35.959Z,96355.47
2022-09-23T14:49:16.998Z,96354.44
2022-09-23T14:51:53.617Z,96348.75
2022-09-23T14:54:43.668Z,96345.44
2022-09-23T14:57:22.505Z,96348.25
2022-09-23T15:00:08.177Z,96333.50
2022-09-23T15:02:45.968Z,96336.88
2022-09-23T15:05:30.121Z,96334.75
2022-09-23T15:07:59.991Z,96335.56
2022-09-23T15:10:30.705Z,96329.88
2022-09-23T15:13:05.120Z,96332.72
2022-09-23T15:15:31.577Z,96325.59
2022-09-23T15:18:07.310Z,96321.09
2022-09-23T15:20:35.497Z,96321.34
2022-09-23T15:23:01.958Z,96319.41
2022-09-23T15:25:33.948Z,96322.94
2022-09-23T15:28:10.574Z,96321.09
2022-09-23T15:30:38.122Z,96321.88
2022-09-23T15:33:05.095Z,96326.69
2022-09-23T15:35:32.139Z,96316.81
2022-09-23T15:38:01.659Z,96320.31
2022-09-23T15:40:31.022Z,96319.34
2022-09-23T15:43:00.586Z,96311.94
2022-09-23T15:45:36.566Z,96316.25
2022-09-23T15:48:11.562Z,96312.63
2022-09-23T15:50:38.339Z,96317.81
2022-09-23T15:53:05.894Z,96316.38
2022-09-23T15:55:33.036Z,96319.06
2022-09-23T15:57:59.729Z,96314.16
2022-09-23T16:00:26.109Z,96313.81
2022-09-23T16:02:53.931Z,96312.78
2022-09-23T16:05:26.976Z,96311.19
2022-09-23T16:07:53.553Z,96313.03
2022-09-23T16:10:21.337Z,96308.75
2022-09-23T16:12:48.879Z,96307.69
2022-09-23T16:15:18.893Z,96313.69
2022-09-23T16:17:45.236Z,96306.63
2022-09-23T16:20:13.380Z,96308.91
2022-09-23T16:22:39.726Z,96311.81
2022-09-23T16:25:08.769Z,96307.53
2022-09-23T16:27:35.107Z,96310.88
2022-09-23T16:30:01.479Z,96307.56
2022-09-23T16:32:27.831Z,96302.16
2022-09-23T16:34:54.135Z,96307.53
2022-09-23T16:37:21.248Z,96309.22
2022-09-23T16:39:49.740Z,96302.25
2022-09-23T16:42:16.129Z,96309.66
2022-09-23T16:44:42.743Z,96310.88
2022-09-23T16:47:09.411Z,96310.69
2022-09-23T16:49:35.949Z,96307.22
2022-09-23T16:52:02.366Z,96309.91
2022-09-23T16:54:28.742Z,96312.78
2022-09-23T16:56:55.075Z,96312.78
2022-09-23T16:59:21.499Z,96316.72
2022-09-23T17:02:06.532Z,96312.19
2022-09-23T17:04:32.912Z,96313.25
2022-09-23T17:06:59.482Z,96314.72
2022-09-23T17:09:30.082Z,96319.84
2022-09-23T17:12:16.847Z,96316.78
2022-09-23T17:14:43.692Z,96317.19
2022-09-23T17:17:10.089Z,96316.56
2022-09-23T17:19:38.001Z,96321.28
2022-09-23T17:22:04.289Z,96317.19
2022-09-23T17:24:30.613Z,96317.78
2022-09-23T17:26:56.970Z,96324.13
2022-09-23T17:29:23.513Z,96313.09
2022-09-23T17:31:49.953Z,96319.59
2022-09-23T17:34:18.666Z,96329.47
2022-09-23T17:36:45.379Z,96327.41
2022-09-23T17:39:14.132Z,96322.47
2022-09-23T17:41:40.499Z,96320.41
2022-09-23T17:44:08.036Z,96324.09
2022-09-23T17:46:34.407Z,96322.25
2022-09-23T17:49:01.064Z,96317.13
2022-09-23T17:51:27.744Z,96318.78
2022-09-23T17:53:54.191Z,96314.28
2022-09-23T17:56:22.869Z,96315.09
2022-09-23T17:58:50.345Z,96315.03
2022-09-23T18:01:22.011Z,96315.44
2022-09-23T18:03:52.937Z,96321.22
2022-09-23T18:06:21.432Z,96312.59
2022-09-23T18:08:49.832Z,96320.38
2022-09-23T18:11:22.195Z,96326.97
2022-09-23T18:13:51.972Z,96326.13
2022-09-23T18:16:19.945Z,96322.00
2022-09-23T18:18:51.318Z,96327.75
2022-09-23T18:21:17.873Z,96326.72
2022-09-23T18:23:44.213Z,96332.22
2022-09-23T18:26:17.995Z,96324.84
2022-09-23T18:28:45.070Z,96328.84
2022-09-23T18:31:12.260Z,96335.00
2022-09-23T18:33:38.769Z,96326.47
2022-09-23T18:36:06.355Z,96322.47
2022-09-23T18:38:33.033Z,96319.03
2022-09-23T18:41:00.702Z,96316.56
2022-09-23T18:43:37.489Z,96323.16
2022-09-23T18:46:11.228Z,96320.72
2022-09-23T18:48:56.488Z,96322.75
2022-09-23T18:51:28.526Z,96320.47
2022-09-23T18:53:59.799Z,96315.75
2022-09-23T18:56:29.692Z,96316.56
2022-09-23T18:58:56.688Z,96313.28
2022-09-23T19:01:24.543Z,96311.97
2022-09-23T19:04:00.242Z,96315.66
2022-09-23T19:06:26.684Z,96321.00
2022-09-23T19:08:54.490Z,96315.91
2022-09-23T19:11:21.987Z,96312.72
2022-09-23T19:13:56.939Z,96313.75
2022-09-23T19:16:24.466Z,96315.19
2022-09-23T19:18:51.627Z,96316.19
2022-09-23T19:21:20.451Z,96318.47
2022-09-23T19:23:50.173Z,96313.16
2022-09-23T19:26:20.400Z,96320.72
2022-09-23T19:28:48.997Z,96316.81
2022-09-23T19:31:22.971Z,96313.72
2022-09-23T19:33:56.657Z,96325.00
2022-09-23T19:36:24.770Z,96322.16
2022-09-23T19:38:59.720Z,96316.66
2022-09-23T19:41:28.362Z,96318.00
2022-09-23T19:43:55.247Z,96311.09
2022-09-23T19:46:22.370Z,96306.34
2022-09-23T19:48:48.757Z,96302.81
2022-09-23T19:51:16.602Z,96298.78
2022-09-23T19:53:43.347Z,96291.84
2022-09-23T19:56:09.820Z,96291.75
2022-09-23T19:58:36.304Z,96285.75
2022-09-23T20:01:07.386Z,96290.13
2022-09-23T20:03:34.224Z,96282.38
2022-09-23T20:06:00.570Z,96277.06
2022-09-23T20:08:27.114Z,96282.78
2022-09-23T20:10:53.432Z,96280.13
2022-09-23T20:13:19.846Z,96279.41
2022-09-23T20:15:48.362Z,96283.81
2022-09-23T20:18:15.358Z,96281.38
2022-09-23T20:20:41.724Z,96279.00
2022-09-23T20:23:08.089Z,96288.28
2022-09-23T20:25:54.386Z,96278.94
2022-09-23T20:28:21.364Z,96279.13
2022-09-23T20:30:47.858Z,96282.28
2022-09-23T20:33:15.034Z,96283.19
2022-09-23T20:35:43.619Z,96288.38
2022-09-23T20:38:10.403Z,96291.28
2022-09-23T20:40:38.394Z,96295.25
2022-09-23T20:43:05.216Z,96295.47
2022-09-23T20:45:31.843Z,96297.09
2022-09-23T20:48:00.061Z,96294.03
2022-09-23T20:50:26.591Z,96293.75
2022-09-23T20:52:53.134Z,96278.47
2022-09-23T20:55:19.411Z,96283.38
2022-09-23T20:57:48.334Z,96298.50
2022-09-23T21:00:15.036Z,96292.75
2022-09-23T21:02:43.516Z,96291.50
2022-09-23T21:05:10.409Z,96288.78
2022-09-23T21:07:37.394Z,96281.63
2022-09-23T21:10:06.779Z,96276.88
2022-09-23T21:12:33.123Z,96267.81
2022-09-23T21:14:59.391Z,96279.28
2022-09-23T21:17:26.778Z,96280.09
2022-09-23T21:19:53.073Z,96292.19
2022-09-23T21:22:19.359Z,96288.06
2022-09-23T21:25:25.853Z,96286.72
2022-09-23T21:27:31.921Z,96287.53
2022-09-23T21:29:59.028Z,96300.97
2022-09-23T21:32:25.338Z,96301.03
2022-09-23T21:34:52.431Z,96293.97
2022-09-23T21:37:18.709Z,96292.22
2022-09-23T21:40:05.127Z,96294.06
2022-09-23T21:42:31.488Z,96295.78
2022-09-23T21:44:57.805Z,96293.38
2022-09-23T21:47:24.118Z,96290.41
2022-09-23T21:49:51.155Z,96292.19
2022-09-23T21:52:17.499Z,96288.44
2022-09-23T21:54:43.982Z,96287.41
2022-09-23T21:57:11.305Z,96291.38
2022-09-23T21:59:37.612Z,96292.94
2022-09-23T22:02:03.897Z,96297.31
2022-09-23T22:04:32.169Z,96298.34
2022-09-23T22:07:00.432Z,96293.47
2022-09-23T22:09:26.925Z,96283.06
2022-09-23T22:12:05.402Z,96285.53
2022-09-23T22:14:32.282Z,96292.84
2022-09-23T22:17:00.642Z,96284.13
2022-09-23T22:19:35.021Z,96282.22
2022-09-23T22:22:05.949Z,96283.81
2022-09-23T22:24:32.237Z,96278.44
2022-09-23T22:26:58.560Z,96284.16
2022-09-23T22:29:43.617Z,96287.38
2022-09-23T22:32:30.022Z,96281.22
2022-09-23T22:34:56.671Z,96282.97
2022-09-23T22:37:30.208Z,96285.56
2022-09-23T22:39:57.757Z,96284.75
2022-09-23T22:42:24.310Z,96279.81
2022-09-23T22:44:51.202Z,96271.16
2022-09-23T22:47:18.595Z,96273.97
2022-09-23T22:49:49.227Z,96271.59
2022-09-23T22:52:23.998Z,96269.28
2022-09-23T22:54:51.801Z,96278.84
2022-09-23T22:57:21.106Z,96273.97
2022-09-23T22:59:50.380Z,96268.31
2022-09-23T23:02:18.716Z,96273.25
2022-09-23T23:04:46.985Z,96263.69
2022-09-23T23:07:14.663Z,96265.78
2022-09-23T23:09:41.194Z,96265.78
2022-09-23T23:12:07.819Z,96263.56
2022-09-23T23:14:35.855Z,96259.56
2022-09-23T23:17:05.253Z,96255.44
2022-09-23T23:19:31.550Z,96258.78
2022-09-23T23:21:57.836Z,96254.84
2022-09-23T23:24:24.315Z,96266.63
2022-09-23T23:26:51.974Z,96263.25
2022-09-23T23:29:20.502Z,96262.44
2022-09-23T23:31:48.274Z,96262.16
2022-09-23T23:34:20.428Z,96259.16
2022-09-23T23:36:54.998Z,96268.91
2022-09-23T23:39:25.251Z,96267.34
2022-09-23T23:41:53.878Z,96254.94
2022-09-23T23:44:20.529Z,96250.91
2022-09-23T23:46:46.881Z,96253.22
2022-09-23T23:49:13.201Z,96246.25
2022-09-23T23:51:41.008Z,96244.94
2022-09-23T23:54:07.564Z,96245.56
2022-09-23T23:56:34.080Z,96241.03
2022-09-23T23:59:04.832Z,96237.09
