createdAt,value
2023-01-06T00:01:40.024Z,100.00
2023-01-06T00:04:09.271Z,100.00
2023-01-06T00:06:38.440Z,100.00
2023-01-06T00:09:07.701Z,100.00
2023-01-06T00:11:38.718Z,100.00
2023-01-06T00:14:08.187Z,100.00
2023-01-06T00:16:37.777Z,100.00
2023-01-06T00:19:06.933Z,100.00
2023-01-06T00:21:36.124Z,100.00
2023-01-06T00:24:05.229Z,100.00
2023-01-06T00:26:34.512Z,100.00
2023-01-06T00:29:06.013Z,100.00
2023-01-06T00:31:35.184Z,100.00
2023-01-06T00:34:04.260Z,100.00
2023-01-06T00:36:33.722Z,100.00
2023-01-06T00:39:04.671Z,100.00
2023-01-06T00:41:50.988Z,100.00
2023-01-06T00:44:21.549Z,100.00
2023-01-06T00:46:50.852Z,100.00
2023-01-06T00:49:19.906Z,100.00
2023-01-06T00:51:49.458Z,100.00
2023-01-06T00:54:19.323Z,100.00
2023-01-06T00:56:51.348Z,100.00
2023-01-06T00:59:23.786Z,100.00
2023-01-06T01:01:57.003Z,100.00
2023-01-06T01:04:26.730Z,100.00
2023-01-06T01:06:56.710Z,100.00
2023-01-06T01:09:28.833Z,100.00
2023-01-06T01:12:14.411Z,100.00
2023-01-06T01:14:48.400Z,100.00
2023-01-06T01:17:19.833Z,100.00
2023-01-06T01:19:49.935Z,100.00
2023-01-06T01:22:19.520Z,100.00
2023-01-06T01:24:48.577Z,100.00
2023-01-06T01:27:18.178Z,100.00
2023-01-06T01:29:49.096Z,100.00
2023-01-06T01:32:18.419Z,100.00
2023-01-06T01:34:47.750Z,100.00
2023-01-06T01:37:17.093Z,100.00
2023-01-06T01:39:47.273Z,100.00
2023-01-06T01:42:20.072Z,100.00
2023-01-06T01:45:00.240Z,100.00
2023-01-06T01:47:40.427Z,100.00
2023-01-06T01:50:16.898Z,100.00
2023-01-06T01:52:49.232Z,100.00
2023-01-06T01:55:20.055Z,100.00
2023-01-06T01:57:54.129Z,100.00
2023-01-06T02:00:24.918Z,100.00
2023-01-06T02:02:54.660Z,100.00
2023-01-06T02:05:29.434Z,100.00
2023-01-06T02:08:01.893Z,100.00
2023-01-06T02:10:31.076Z,100.00
2023-01-06T02:13:02.306Z,100.00
2023-01-06T02:16:02.997Z,100.00
2023-01-06T02:18:46.127Z,100.00
2023-01-06T02:21:25.277Z,100.00
2023-01-06T02:24:27.911Z,100.00
2023-01-06T02:27:34.814Z,100.00
2023-01-06T02:30:40.415Z,100.00
2023-01-06T02:33:20.630Z,100.00
2023-01-06T02:36:13.443Z,100.00
2023-01-06T02:38:58.725Z,100.00
2023-01-06T02:41:39.431Z,100.00
2023-01-06T02:44:15.187Z,100.00
2023-01-06T02:47:00.425Z,100.00
2023-01-06T02:49:38.681Z,100.00
2023-01-06T02:52:15.256Z,100.00
2023-01-06T02:54:54.075Z,100.00
2023-01-06T02:57:30.983Z,100.00
2023-01-06T03:00:09.733Z,100.00
2023-01-06T03:02:43.175Z,100.00
2023-01-06T03:05:17.854Z,100.00
2023-01-06T03:07:49.971Z,100.00
2023-01-06T03:10:23.805Z,100.00
2023-01-06T03:12:55.879Z,100.00
2023-01-06T03:15:26.520Z,100.00
2023-01-06T03:17:56.338Z,100.00
2023-01-06T03:20:27.092Z,100.00
2023-01-06T03:22:56.442Z,100.00
2023-01-06T03:25:26.054Z,100.00
2023-01-06T03:27:55.786Z,100.00
2023-01-06T03:30:34.237Z,100.00
2023-01-06T03:33:08.624Z,100.00
2023-01-06T03:36:01.984Z,100.00
2023-01-06T03:38:43.138Z,100.00
2023-01-06T03:41:45.681Z,100.00
2023-01-06T03:44:24.611Z,100.00
2023-01-06T03:47:01.602Z,100.00
2023-01-06T03:49:34.791Z,100.00
2023-01-06T03:52:14.310Z,100.00
2023-01-06T03:54:53.959Z,100.00
2023-01-06T03:57:26.379Z,100.00
2023-01-06T03:59:58.001Z,100.00
2023-01-06T04:02:29.552Z,100.00
2023-01-06T04:05:10.415Z,100.00
2023-01-06T04:07:43.589Z,100.00
2023-01-06T04:10:14.797Z,100.00
2023-01-06T04:12:45.763Z,100.00
2023-01-06T04:15:21.377Z,100.00
2023-01-06T04:17:52.258Z,100.00
2023-01-06T04:20:25.552Z,100.00
2023-01-06T04:23:01.770Z,100.00
2023-01-06T04:25:36.732Z,100.00
2023-01-06T04:28:12.363Z,100.00
2023-01-06T04:30:41.548Z,100.00
2023-01-06T04:33:10.720Z,100.00
2023-01-06T04:35:42.041Z,100.00
2023-01-06T04:38:12.741Z,100.00
2023-01-06T04:40:43.878Z,100.00
2023-01-06T04:43:16.471Z,100.00
2023-01-06T04:45:46.585Z,100.00
2023-01-06T04:48:16.118Z,100.00
2023-01-06T04:50:45.485Z,100.00
2023-01-06T04:53:16.105Z,100.00
2023-01-06T04:55:45.150Z,100.00
2023-01-06T04:58:34.689Z,100.00
2023-01-06T05:01:04.401Z,100.00
2023-01-06T05:03:35.314Z,100.00
2023-01-06T05:06:05.678Z,100.00
2023-01-06T05:08:36.319Z,100.00
2023-01-06T05:11:07.417Z,100.00
2023-01-06T05:13:37.072Z,100.00
2023-01-06T05:16:09.014Z,100.00
2023-01-06T05:18:39.100Z,100.00
2023-01-06T05:21:08.495Z,100.00
2023-01-06T05:23:40.105Z,100.00
2023-01-06T05:26:10.920Z,100.00
2023-01-06T05:28:40.149Z,100.00
2023-01-06T05:31:11.260Z,100.00
2023-01-06T05:33:41.029Z,100.00
2023-01-06T05:36:12.381Z,100.00
2023-01-06T05:38:43.769Z,100.00
2023-01-06T05:41:13.297Z,100.00
2023-01-06T05:43:42.427Z,100.00
2023-01-06T05:46:13.121Z,100.00
2023-01-06T05:48:42.671Z,100.00
2023-01-06T05:51:17.459Z,100.00
2023-01-06T05:53:50.346Z,100.00
2023-01-06T05:56:21.079Z,100.00
2023-01-06T05:58:53.011Z,100.00
2023-01-06T06:01:31.534Z,100.00
2023-01-06T06:04:01.144Z,100.00
2023-01-06T06:06:32.953Z,100.00
2023-01-06T06:09:06.006Z,100.00
2023-01-06T06:11:35.360Z,100.00
2023-01-06T06:14:04.501Z,100.00
2023-01-06T06:16:33.805Z,100.00
2023-01-06T06:19:03.011Z,100.00
2023-01-06T06:21:33.138Z,100.00
2023-01-06T06:24:03.909Z,100.00
2023-01-06T06:26:33.148Z,100.00
2023-01-06T06:29:02.187Z,100.00
2023-01-06T06:31:31.742Z,100.00
2023-01-06T06:34:02.586Z,100.00
2023-01-06T06:36:32.834Z,100.00
2023-01-06T06:39:04.231Z,100.00
2023-01-06T06:41:33.458Z,100.00
2023-01-06T06:44:04.200Z,100.00
2023-01-06T06:46:33.490Z,100.00
2023-01-06T06:49:02.550Z,100.00
2023-01-06T06:51:32.611Z,100.00
2023-01-06T06:54:01.725Z,100.00
2023-01-06T06:56:32.446Z,100.00
2023-01-06T06:59:01.767Z,100.00
2023-01-06T07:01:32.197Z,100.00
2023-01-06T07:04:01.653Z,100.00
2023-01-06T07:06:31.635Z,100.00
2023-01-06T07:09:00.807Z,100.00
2023-01-06T07:11:30.071Z,100.00
2023-01-06T07:14:00.735Z,100.00
2023-01-06T07:16:31.094Z,100.00
2023-01-06T07:19:10.904Z,100.00
2023-01-06T07:21:40.154Z,100.00
2023-01-06T07:24:09.506Z,100.00
2023-01-06T07:27:01.637Z,100.00
2023-01-06T07:29:32.383Z,100.00
2023-01-06T07:32:01.563Z,100.00
2023-01-06T07:34:31.171Z,100.00
2023-01-06T07:37:00.403Z,100.00
2023-01-06T07:39:29.796Z,100.00
2023-01-06T07:41:59.142Z,100.00
2023-01-06T07:44:28.430Z,100.00
2023-01-06T07:46:58.977Z,100.00
2023-01-06T07:49:28.299Z,100.00
2023-01-06T07:51:57.885Z,100.00
2023-01-06T07:54:27.353Z,100.00
2023-01-06T07:56:56.608Z,100.00
2023-01-06T07:59:25.682Z,100.00
2023-01-06T08:01:55.136Z,100.00
2023-01-06T08:04:25.770Z,100.00
2023-01-06T08:06:55.211Z,100.00
2023-01-06T08:09:24.376Z,100.00
2023-01-06T08:11:53.969Z,100.00
2023-01-06T08:14:23.466Z,100.00
2023-01-06T08:16:52.842Z,100.00
2023-01-06T08:19:29.447Z,100.00
2023-01-06T08:21:58.928Z,100.00
2023-01-06T08:24:31.835Z,100.00
2023-01-06T08:27:01.986Z,100.00
2023-01-06T08:29:31.309Z,100.00
2023-01-06T08:32:10.000Z,100.00
2023-01-06T08:34:41.761Z,100.00
2023-01-06T08:37:10.874Z,100.00
2023-01-06T08:39:40.054Z,100.00
2023-01-06T08:42:09.240Z,100.00
2023-01-06T08:44:38.704Z,100.00
2023-01-06T08:47:07.975Z,100.00
2023-01-06T08:49:37.462Z,100.00
2023-01-06T08:52:08.303Z,100.00
2023-01-06T08:54:37.810Z,100.00
2023-01-06T08:57:08.581Z,100.00
2023-01-06T08:59:37.655Z,100.00
2023-01-06T09:02:07.051Z,100.00
2023-01-06T09:04:36.628Z,100.00
2023-01-06T09:07:05.987Z,100.00
2023-01-06T09:09:37.758Z,100.00
2023-01-06T09:12:08.229Z,100.00
2023-01-06T09:14:37.679Z,100.00
2023-01-06T09:17:07.144Z,100.00
2023-01-06T09:19:36.396Z,100.00
2023-01-06T09:22:07.427Z,100.00
2023-01-06T09:24:38.257Z,100.00
2023-01-06T09:27:07.708Z,100.00
2023-01-06T09:29:36.761Z,100.00
2023-01-06T09:32:06.534Z,100.00
2023-01-06T09:34:36.234Z,100.00
2023-01-06T09:37:05.491Z,100.00
2023-01-06T09:39:34.669Z,100.00
2023-01-06T09:42:26.636Z,97.73
2023-01-06T09:44:58.166Z,96.89
2023-01-06T09:47:32.453Z,96.40
2023-01-06T09:50:07.754Z,96.15
2023-01-06T09:52:41.979Z,95.74
2023-01-06T09:55:18.552Z,93.78
2023-01-06T09:57:53.372Z,93.79
2023-01-06T10:00:35.687Z,94.51
2023-01-06T10:03:05.982Z,93.86
2023-01-06T10:05:53.387Z,93.55
2023-01-06T10:08:32.119Z,93.93
2023-01-06T10:11:13.271Z,94.36
2023-01-06T10:13:56.943Z,93.63
2023-01-06T10:16:36.871Z,95.48
2023-01-06T10:19:19.069Z,94.94
2023-01-06T10:21:53.446Z,93.36
2023-01-06T10:24:33.572Z,94.22
2023-01-06T10:27:20.701Z,93.65
2023-01-06T10:29:55.893Z,95.36
2023-01-06T10:32:31.180Z,95.69
2023-01-06T10:35:03.458Z,97.11
2023-01-06T10:37:39.128Z,95.09
2023-01-06T10:40:21.534Z,95.87
2023-01-06T10:43:00.596Z,97.18
2023-01-06T10:45:37.758Z,95.66
2023-01-06T10:48:09.705Z,95.91
2023-01-06T10:50:39.443Z,94.96
2023-01-06T10:53:08.911Z,95.07
2023-01-06T10:55:43.319Z,96.62
2023-01-06T10:58:32.093Z,95.50
2023-01-06T11:01:10.292Z,96.71
2023-01-06T11:03:43.107Z,95.51
2023-01-06T11:06:20.128Z,97.60
2023-01-06T11:08:49.794Z,98.18
2023-01-06T11:11:29.364Z,98.89
2023-01-06T11:14:01.204Z,99.11
2023-01-06T11:16:34.025Z,97.13
2023-01-06T11:19:06.647Z,99.87
2023-01-06T11:21:41.941Z,99.11
2023-01-06T11:24:19.050Z,98.95
2023-01-06T11:26:54.004Z,97.87
2023-01-06T11:29:28.502Z,98.46
2023-01-06T11:32:04.701Z,98.82
2023-01-06T11:34:35.027Z,99.24
2023-01-06T11:37:04.358Z,99.09
2023-01-06T11:39:36.676Z,98.50
2023-01-06T11:42:13.728Z,99.01
2023-01-06T11:44:44.588Z,99.01
2023-01-06T11:47:19.168Z,99.33
2023-01-06T11:49:51.362Z,99.77
2023-01-06T11:52:35.670Z,100.00
2023-01-06T11:55:23.212Z,100.00
2023-01-06T11:57:59.734Z,100.00
2023-01-06T12:00:38.421Z,100.00
2023-01-06T12:03:31.515Z,100.00
2023-01-06T12:06:08.802Z,100.00
2023-01-06T12:08:44.880Z,100.00
2023-01-06T12:11:21.275Z,100.00
2023-01-06T12:14:10.712Z,100.00
2023-01-06T12:16:44.062Z,100.00
2023-01-06T12:19:22.009Z,100.00
2023-01-06T12:21:52.246Z,100.00
2023-01-06T12:24:23.098Z,100.00
2023-01-06T12:26:54.004Z,100.00
2023-01-06T12:29:24.338Z,99.61
2023-01-06T12:32:02.266Z,99.49
2023-01-06T12:34:38.368Z,100.00
2023-01-06T12:37:21.033Z,100.00
2023-01-06T12:39:59.380Z,100.00
2023-01-06T12:42:39.024Z,100.00
2023-01-06T12:45:16.808Z,100.00
2023-01-06T12:47:54.104Z,100.00
2023-01-06T12:50:34.772Z,100.00
2023-01-06T12:53:20.555Z,100.00
2023-01-06T12:56:05.865Z,100.00
2023-01-06T12:58:48.489Z,100.00
2023-01-06T13:01:22.246Z,100.00
2023-01-06T13:04:26.283Z,100.00
2023-01-06T13:07:11.988Z,100.00
2023-01-06T13:09:54.513Z,100.00
2023-01-06T13:12:58.015Z,100.00
2023-01-06T13:15:29.975Z,100.00
2023-01-06T13:18:13.211Z,100.00
2023-01-06T13:20:44.651Z,100.00
2023-01-06T13:23:32.733Z,100.00
2023-01-06T13:26:28.326Z,100.00
2023-01-06T13:29:06.335Z,100.00
2023-01-06T13:31:58.046Z,100.00
2023-01-06T13:35:06.737Z,100.00
2023-01-06T13:38:08.120Z,100.00
2023-01-06T13:40:41.871Z,100.00
2023-01-06T13:43:20.744Z,100.00
2023-01-06T13:45:55.777Z,100.00
2023-01-06T13:48:28.248Z,100.00
2023-01-06T13:50:58.404Z,100.00
2023-01-06T13:53:28.955Z,100.00
2023-01-06T13:56:33.358Z,100.00
2023-01-06T13:59:22.578Z,99.22
2023-01-06T14:01:54.003Z,99.46
2023-01-06T14:04:46.771Z,98.08
2023-01-06T14:07:16.809Z,98.39
2023-01-06T14:09:50.876Z,98.98
2023-01-06T14:12:25.053Z,99.36
2023-01-06T14:15:00.361Z,100.00
2023-01-06T14:17:33.092Z,99.13
2023-01-06T14:20:02.636Z,98.85
2023-01-06T14:22:35.551Z,98.90
2023-01-06T14:25:09.154Z,99.73
2023-01-06T14:28:24.237Z,98.77
2023-01-06T14:31:25.677Z,99.18
2023-01-06T14:33:56.800Z,99.62
2023-01-06T14:36:36.235Z,99.94
2023-01-06T14:39:09.646Z,100.00
2023-01-06T14:41:44.942Z,100.00
2023-01-06T14:44:18.803Z,100.00
2023-01-06T14:46:57.077Z,100.00
2023-01-06T14:49:33.127Z,100.00
2023-01-06T14:52:09.643Z,100.00
2023-01-06T14:54:44.247Z,100.00
2023-01-06T14:57:26.749Z,100.00
2023-01-06T15:00:20.786Z,100.00
2023-01-06T15:02:52.801Z,100.00
2023-01-06T15:05:24.739Z,100.00
2023-01-06T15:08:02.605Z,100.00
2023-01-06T15:10:35.624Z,100.00
2023-01-06T15:13:05.115Z,100.00
2023-01-06T15:15:38.963Z,100.00
2023-01-06T15:18:09.447Z,100.00
2023-01-06T15:20:43.519Z,100.00
2023-01-06T15:23:17.520Z,100.00
2023-01-06T15:25:50.531Z,100.00
2023-01-06T15:28:26.336Z,100.00
2023-01-06T15:30:57.327Z,100.00
2023-01-06T15:33:30.728Z,100.00
2023-01-06T15:36:00.600Z,100.00
2023-01-06T15:38:32.820Z,100.00
2023-01-06T15:41:03.066Z,100.00
2023-01-06T15:43:43.384Z,100.00
2023-01-06T15:46:15.207Z,100.00
2023-01-06T15:48:49.174Z,100.00
2023-01-06T15:51:21.285Z,100.00
2023-01-06T15:53:57.472Z,100.00
2023-01-06T15:56:30.202Z,100.00
2023-01-06T15:59:01.467Z,100.00
2023-01-06T16:01:32.451Z,100.00
2023-01-06T16:04:03.539Z,100.00
2023-01-06T16:06:34.941Z,100.00
2023-01-06T16:09:35.964Z,100.00
2023-01-06T16:12:19.180Z,100.00
2023-01-06T16:14:50.605Z,100.00
2023-01-06T16:17:30.588Z,100.00
2023-01-06T16:20:02.775Z,100.00
2023-01-06T16:22:38.346Z,100.00
2023-01-06T16:25:24.031Z,100.00
2023-01-06T16:27:55.570Z,100.00
2023-01-06T16:30:27.463Z,100.00
2023-01-06T16:33:00.602Z,100.00
2023-01-06T16:35:30.355Z,100.00
2023-01-06T16:38:00.177Z,100.00
2023-01-06T16:40:31.061Z,100.00
2023-01-06T16:43:02.358Z,100.00
2023-01-06T16:45:37.126Z,100.00
2023-01-06T16:48:08.821Z,100.00
2023-01-06T16:50:42.689Z,100.00
2023-01-06T16:53:18.741Z,100.00
2023-01-06T16:55:53.295Z,100.00
2023-01-06T16:58:24.297Z,100.00
2023-01-06T17:00:58.450Z,100.00
2023-01-06T17:03:32.489Z,100.00
2023-01-06T17:06:02.125Z,100.00
2023-01-06T17:08:32.520Z,100.00
2023-01-06T17:11:04.438Z,100.00
2023-01-06T17:13:36.711Z,100.00
2023-01-06T17:16:15.813Z,100.00
2023-01-06T17:18:52.346Z,100.00
2023-01-06T17:21:24.989Z,100.00
2023-01-06T17:23:58.760Z,100.00
2023-01-06T17:26:29.307Z,100.00
2023-01-06T17:29:00.666Z,100.00
2023-01-06T17:31:36.089Z,100.00
2023-01-06T17:34:15.314Z,100.00
2023-01-06T17:36:47.600Z,100.00
2023-01-06T17:39:23.111Z,100.00
2023-01-06T17:42:05.511Z,100.00
2023-01-06T17:44:40.036Z,100.00
2023-01-06T17:47:14.542Z,100.00
2023-01-06T17:49:49.653Z,100.00
2023-01-06T17:52:21.490Z,100.00
2023-01-06T17:55:13.261Z,100.00
2023-01-06T17:57:46.963Z,100.00
2023-01-06T18:00:26.824Z,100.00
2023-01-06T18:03:00.962Z,100.00
2023-01-06T18:06:03.874Z,100.00
2023-01-06T18:08:38.178Z,100.00
2023-01-06T18:11:26.110Z,100.00
2023-01-06T18:13:55.908Z,100.00
2023-01-06T18:16:31.122Z,100.00
2023-01-06T18:19:14.810Z,100.00
2023-01-06T18:21:45.526Z,100.00
2023-01-06T18:24:22.444Z,100.00
2023-01-06T18:26:56.611Z,100.00
2023-01-06T18:29:31.293Z,100.00
2023-01-06T18:32:23.887Z,100.00
2023-01-06T18:34:54.509Z,100.00
2023-01-06T18:37:26.489Z,100.00
2023-01-06T18:40:00.779Z,100.00
2023-01-06T18:42:36.558Z,100.00
2023-01-06T18:45:25.308Z,100.00
2023-01-06T18:47:57.154Z,100.00
2023-01-06T18:50:34.426Z,100.00
2023-01-06T18:53:10.823Z,100.00
2023-01-06T18:55:45.965Z,100.00
2023-01-06T18:58:21.994Z,100.00
2023-01-06T19:00:55.293Z,100.00
2023-01-06T19:03:39.641Z,100.00
2023-01-06T19:06:40.755Z,100.00
2023-01-06T19:09:27.333Z,100.00
2023-01-06T19:12:03.983Z,100.00
2023-01-06T19:14:41.547Z,100.00
2023-01-06T19:17:22.969Z,100.00
2023-01-06T19:19:53.805Z,100.00
2023-01-06T19:22:28.792Z,100.00
2023-01-06T19:25:03.639Z,100.00
2023-01-06T19:27:44.351Z,100.00
2023-01-06T19:30:35.549Z,100.00
2023-01-06T19:33:21.228Z,100.00
2023-01-06T19:35:51.266Z,100.00
2023-01-06T19:38:28.550Z,100.00
2023-01-06T19:40:59.792Z,100.00
2023-01-06T19:43:33.145Z,100.00
2023-01-06T19:46:05.389Z,100.00
2023-01-06T19:48:40.258Z,100.00
2023-01-06T19:51:24.729Z,100.00
2023-01-06T19:53:59.527Z,100.00
2023-01-06T19:56:37.456Z,100.00
2023-01-06T19:59:17.268Z,100.00
2023-01-06T20:01:48.183Z,100.00
2023-01-06T20:04:22.936Z,100.00
2023-01-06T20:06:52.766Z,100.00
2023-01-06T20:09:23.139Z,100.00
2023-01-06T20:11:53.433Z,100.00
2023-01-06T20:14:24.747Z,100.00
2023-01-06T20:16:54.112Z,100.00
2023-01-06T20:19:27.955Z,100.00
2023-01-06T20:21:57.397Z,100.00
2023-01-06T20:24:26.721Z,100.00
2023-01-06T20:26:55.924Z,100.00
2023-01-06T20:29:26.954Z,100.00
2023-01-06T20:31:56.687Z,100.00
2023-01-06T20:34:26.367Z,100.00
2023-01-06T20:36:55.985Z,100.00
2023-01-06T20:39:25.447Z,100.00
2023-01-06T20:41:54.580Z,100.00
2023-01-06T20:44:24.254Z,100.00
2023-01-06T20:46:54.982Z,100.00
2023-01-06T20:49:24.261Z,100.00
2023-01-06T20:51:53.698Z,100.00
2023-01-06T20:54:23.291Z,100.00
2023-01-06T20:56:54.205Z,100.00
2023-01-06T20:59:23.679Z,100.00
2023-01-06T21:01:53.098Z,100.00
2023-01-06T21:04:24.683Z,100.00
2023-01-06T21:06:54.050Z,100.00
2023-01-06T21:09:23.175Z,100.00
2023-01-06T21:11:52.377Z,100.00
2023-01-06T21:14:21.546Z,100.00
2023-01-06T21:16:51.248Z,100.00
2023-01-06T21:19:27.432Z,100.00
2023-01-06T21:21:56.936Z,100.00
2023-01-06T21:24:26.977Z,100.00
2023-01-06T21:26:56.116Z,100.00
2023-01-06T21:29:26.820Z,100.00
2023-01-06T21:31:57.241Z,100.00
2023-01-06T21:34:28.078Z,100.00
2023-01-06T21:36:57.792Z,100.00
2023-01-06T21:39:27.069Z,100.00
2023-01-06T21:42:13.535Z,100.00
2023-01-06T21:44:42.900Z,100.00
2023-01-06T21:47:12.701Z,100.00
2023-01-06T21:49:44.690Z,100.00
2023-01-06T21:52:15.845Z,100.00
2023-01-06T21:54:46.201Z,100.00
2023-01-06T21:57:15.499Z,100.00
2023-01-06T21:59:46.067Z,100.00
2023-01-06T22:02:16.288Z,100.00
2023-01-06T22:04:47.197Z,100.00
2023-01-06T22:07:16.689Z,100.00
2023-01-06T22:09:46.477Z,100.00
2023-01-06T22:12:17.696Z,100.00
2023-01-06T22:14:47.939Z,100.00
2023-01-06T22:17:17.339Z,100.00
2023-01-06T22:19:49.537Z,100.00
2023-01-06T22:22:19.110Z,100.00
2023-01-06T22:24:48.675Z,100.00
2023-01-06T22:27:17.762Z,100.00
2023-01-06T22:29:46.972Z,100.00
2023-01-06T22:32:16.248Z,100.00
2023-01-06T22:34:45.281Z,100.00
2023-01-06T22:37:16.029Z,100.00
2023-01-06T22:39:46.877Z,100.00
2023-01-06T22:42:16.148Z,100.00
2023-01-06T22:44:45.327Z,100.00
2023-01-06T22:47:14.634Z,100.00
2023-01-06T22:49:45.118Z,100.00
2023-01-06T22:52:15.844Z,100.00
2023-01-06T22:54:44.950Z,100.00
2023-01-06T22:57:14.127Z,100.00
2023-01-06T22:59:43.199Z,100.00
2023-01-06T23:02:13.813Z,100.00
2023-01-06T23:04:43.209Z,100.00
2023-01-06T23:07:13.083Z,100.00
2023-01-06T23:09:43.704Z,100.00
2023-01-06T23:12:12.751Z,100.00
2023-01-06T23:14:41.786Z,100.00
2023-01-06T23:17:12.735Z,100.00
2023-01-06T23:19:41.767Z,100.00
2023-01-06T23:22:11.053Z,100.00
2023-01-06T23:24:40.208Z,100.00
2023-01-06T23:27:10.877Z,100.00
2023-01-06T23:29:40.167Z,100.00
2023-01-06T23:32:09.349Z,100.00
2023-01-06T23:34:38.362Z,100.00
2023-01-06T23:37:07.467Z,100.00
2023-01-06T23:39:36.506Z,100.00
2023-01-06T23:42:07.450Z,100.00
2023-01-06T23:44:38.097Z,100.00
2023-01-06T23:47:08.291Z,100.00
2023-01-06T23:49:37.353Z,100.00
2023-01-06T23:52:06.682Z,100.00
2023-01-06T23:54:35.673Z,100.00
2023-01-06T23:57:04.992Z,100.00
2023-01-06T23:59:33.962Z,100.00
