createdAt,value
2019-01-08T00:01:37.824Z,7.17
2019-01-08T00:04:27.615Z,7.43
2019-01-08T00:07:17.945Z,7.80
2019-01-08T00:10:07.742Z,6.67
2019-01-08T00:12:57.517Z,6.77
2019-01-08T00:15:47.037Z,5.83
2019-01-08T00:18:36.528Z,4.90
2019-01-08T00:21:26.027Z,4.33
2019-01-08T00:24:15.906Z,4.10
2019-01-08T00:26:46.332Z,4.10
2019-01-08T00:29:35.831Z,4.23
2019-01-08T00:32:25.678Z,3.73
2019-01-08T00:35:15.410Z,4.17
2019-01-08T00:37:56.364Z,4.37
2019-01-08T00:40:45.830Z,4.57
2019-01-08T00:43:35.721Z,4.20
2019-01-08T00:46:06.729Z,3.47
2019-01-08T00:48:56.186Z,4.30
2019-01-08T00:51:46.014Z,3.83
2019-01-08T00:54:17.279Z,4.50
2019-01-08T00:57:07.111Z,3.83
2019-01-08T00:59:56.672Z,3.97
2019-01-08T01:02:46.290Z,4.57
2019-01-08T01:05:35.793Z,4.10
2019-01-08T01:08:25.721Z,4.70
2019-01-08T01:11:15.270Z,3.93
2019-01-08T01:14:06.000Z,4.03
2019-01-08T01:16:36.329Z,4.13
2019-01-08T01:19:06.822Z,4.50
2019-01-08T01:21:56.619Z,4.17
2019-01-08T01:24:46.110Z,4.67
2019-01-08T01:27:16.459Z,5.20
2019-01-08T01:30:06.655Z,4.20
2019-01-08T01:32:57.045Z,4.47
2019-01-08T01:35:47.130Z,3.90
2019-01-08T01:38:30.866Z,3.87
2019-01-08T01:41:20.915Z,4.03
2019-01-08T01:44:10.868Z,3.77
2019-01-08T01:46:41.501Z,4.00
2019-01-08T01:49:30.944Z,4.70
2019-01-08T01:52:20.485Z,3.70
2019-01-08T01:55:10.290Z,4.13
2019-01-08T01:58:00.099Z,4.60
2019-01-08T02:00:30.516Z,4.63
2019-01-08T02:03:00.994Z,4.00
2019-01-08T02:05:50.520Z,4.03
2019-01-08T02:08:40.332Z,4.67
2019-01-08T02:11:29.983Z,4.53
2019-01-08T02:14:20.252Z,4.27
2019-01-08T02:17:09.747Z,4.80
2019-01-08T02:19:40.419Z,4.17
2019-01-08T02:22:30.237Z,4.57
2019-01-08T02:25:20.019Z,3.83
2019-01-08T02:31:20.369Z,4.17
2019-01-08T02:34:09.855Z,5.03
2019-01-08T02:36:59.993Z,4.00
2019-01-08T02:39:44.046Z,3.77
2019-01-08T02:42:33.578Z,4.60
2019-01-08T02:45:23.291Z,4.33
2019-01-08T02:48:13.015Z,3.93
2019-01-08T02:50:43.887Z,4.70
2019-01-08T02:53:34.036Z,4.57
2019-01-08T02:56:23.548Z,4.20
2019-01-08T02:58:54.010Z,4.80
2019-01-08T03:01:44.093Z,4.00
2019-01-08T03:04:33.921Z,3.73
2019-01-08T03:07:23.395Z,4.23
2019-01-08T03:10:13.030Z,4.07
2019-01-08T03:13:02.532Z,4.10
2019-01-08T03:15:52.011Z,4.00
2019-01-08T03:18:41.862Z,4.40
2019-01-08T03:21:31.308Z,4.83
2019-01-08T03:24:01.746Z,3.80
2019-01-08T03:30:02.004Z,4.40
2019-01-08T03:32:51.817Z,5.03
2019-01-08T03:35:41.306Z,3.93
2019-01-08T03:38:31.087Z,4.47
2019-01-08T03:41:20.591Z,4.40
2019-01-08T03:44:12.453Z,4.87
2019-01-08T03:47:03.093Z,3.83
2019-01-08T03:49:53.433Z,4.07
2019-01-08T03:52:42.865Z,4.00
2019-01-08T03:55:31.787Z,3.90
2019-01-08T03:58:03.048Z,3.90
2019-01-08T04:00:52.498Z,4.13
2019-01-08T04:03:42.009Z,3.97
2019-01-08T04:06:31.403Z,3.90
2019-01-08T04:09:20.859Z,3.00
2019-01-08T04:12:10.337Z,3.33
2019-01-08T04:14:59.880Z,2.63
2019-01-08T04:17:49.374Z,2.33
2019-01-08T04:20:39.425Z,2.77
2019-01-08T04:23:29.510Z,2.47
2019-01-08T04:26:20.022Z,2.77
2019-01-08T04:29:09.461Z,2.37
2019-01-08T04:31:40.238Z,2.20
2019-01-08T04:34:30.306Z,2.20
2019-01-08T04:37:12.983Z,2.40
2019-01-08T04:40:02.715Z,2.57
2019-01-08T04:42:52.214Z,2.53
2019-01-08T04:45:41.999Z,2.30
2019-01-08T04:48:32.041Z,2.70
2019-01-08T04:51:21.480Z,2.30
2019-01-08T04:54:10.945Z,2.47
2019-01-08T04:57:00.935Z,2.60
2019-01-08T04:59:58.746Z,3.00
2019-01-08T05:02:41.735Z,2.80
2019-01-08T05:05:31.692Z,2.90
2019-01-08T05:08:21.144Z,3.40
2019-01-08T05:11:10.639Z,2.83
2019-01-08T05:14:00.078Z,2.90
2019-01-08T05:16:50.140Z,4.00
2019-01-08T05:19:20.757Z,3.33
2019-01-08T05:22:10.524Z,3.67
2019-01-08T05:25:00.303Z,4.23
2019-01-08T05:27:49.755Z,3.37
2019-01-08T05:30:39.266Z,2.97
2019-01-08T05:33:29.086Z,4.17
2019-01-08T05:36:18.528Z,3.10
2019-01-08T05:39:00.471Z,3.13
2019-01-08T05:41:49.897Z,3.10
2019-01-08T05:44:39.766Z,3.13
2019-01-08T05:47:29.629Z,3.23
2019-01-08T05:50:19.364Z,2.63
2019-01-08T05:53:09.216Z,2.90
2019-01-08T05:55:59.057Z,3.00
2019-01-08T05:58:48.849Z,2.80
2019-01-08T06:01:38.649Z,3.40
2019-01-08T06:04:28.073Z,3.63
2019-01-08T06:07:17.442Z,3.40
2019-01-08T06:10:08.200Z,3.67
2019-01-08T06:12:57.620Z,3.60
2019-01-08T06:15:47.944Z,2.87
2019-01-08T06:18:37.613Z,3.50
2019-01-08T06:21:27.627Z,3.03
2019-01-08T06:24:17.858Z,3.37
2019-01-08T06:27:07.388Z,3.40
2019-01-08T06:29:56.766Z,2.97
2019-01-08T06:32:46.530Z,4.07
2019-01-08T06:35:36.640Z,3.27
2019-01-08T06:38:18.659Z,3.50
2019-01-08T06:41:08.128Z,3.37
2019-01-08T06:43:57.545Z,4.03
2019-01-08T06:46:47.361Z,4.13
2019-01-08T06:49:36.825Z,3.73
2019-01-08T06:52:26.838Z,4.07
2019-01-08T06:55:16.299Z,3.23
2019-01-08T06:58:05.739Z,4.30
2019-01-08T07:00:55.453Z,3.57
2019-01-08T07:03:45.212Z,3.63
2019-01-08T07:06:34.920Z,4.03
2019-01-08T07:09:24.351Z,3.73
2019-01-08T07:12:14.109Z,3.63
2019-01-08T07:15:03.533Z,4.73
2019-01-08T07:17:53.321Z,4.03
2019-01-08T07:20:42.792Z,4.87
2019-01-08T07:23:32.571Z,4.03
2019-01-08T07:26:22.012Z,4.23
2019-01-08T07:29:11.502Z,4.70
2019-01-08T07:32:00.968Z,4.00
2019-01-08T07:34:50.366Z,3.83
2019-01-08T07:37:39.833Z,4.30
2019-01-08T07:40:29.252Z,4.77
2019-01-08T07:43:18.946Z,4.17
2019-01-08T07:46:08.689Z,4.30
2019-01-08T07:48:58.408Z,4.83
2019-01-08T07:51:48.095Z,4.50
2019-01-08T07:54:37.553Z,5.03
2019-01-08T07:57:27.109Z,4.93
2019-01-08T08:00:16.544Z,5.53
2019-01-08T08:03:06.033Z,5.13
2019-01-08T08:05:55.488Z,4.43
2019-01-08T08:08:37.941Z,4.90
2019-01-08T08:11:28.004Z,4.80
2019-01-08T08:14:10.668Z,4.67
2019-01-08T08:17:00.117Z,5.57
2019-01-08T08:23:00.112Z,4.87
2019-01-08T08:25:49.544Z,4.27
2019-01-08T08:28:39.298Z,3.63
2019-01-08T08:31:28.698Z,3.73
2019-01-08T08:34:18.130Z,4.13
2019-01-08T08:37:07.816Z,4.33
2019-01-08T08:39:38.294Z,4.30
2019-01-08T08:42:28.156Z,4.67
2019-01-08T08:45:17.840Z,4.73
2019-01-08T08:48:07.270Z,4.10
2019-01-08T08:50:56.709Z,3.97
2019-01-08T08:53:52.301Z,4.03
2019-01-08T08:56:37.977Z,4.40
2019-01-08T08:59:28.014Z,4.10
2019-01-08T09:01:58.607Z,4.03
2019-01-08T09:04:48.076Z,4.10
2019-01-08T09:07:37.797Z,3.90
2019-01-08T09:10:27.252Z,4.00
2019-01-08T09:13:16.703Z,3.97
2019-01-08T09:16:06.734Z,3.33
2019-01-08T09:18:56.856Z,3.13
2019-01-08T09:21:46.307Z,3.87
2019-01-08T09:24:35.776Z,3.30
2019-01-08T09:27:25.530Z,3.47
2019-01-08T09:30:15.006Z,3.80
2019-01-08T09:33:04.489Z,3.37
2019-01-08T09:35:53.902Z,2.70
2019-01-08T09:38:24.625Z,2.90
2019-01-08T09:41:06.622Z,2.90
2019-01-08T09:43:56.408Z,2.77
2019-01-08T09:46:45.858Z,3.03
2019-01-08T09:49:35.509Z,3.30
2019-01-08T09:52:25.314Z,2.60
2019-01-08T09:55:15.070Z,3.53
2019-01-08T09:58:04.548Z,4.00
2019-01-08T10:00:54.118Z,4.23
2019-01-08T10:03:24.471Z,4.90
2019-01-08T10:06:13.882Z,4.20
2019-01-08T10:09:03.979Z,5.20
2019-01-08T10:11:53.958Z,5.50
2019-01-08T10:14:43.434Z,5.90
2019-01-08T10:17:32.847Z,5.80
2019-01-08T10:20:03.641Z,5.60
2019-01-08T10:22:53.326Z,5.47
2019-01-08T10:25:43.045Z,5.33
2019-01-08T10:28:32.473Z,6.40
2019-01-08T10:31:21.938Z,4.67
2019-01-08T10:34:11.756Z,4.80
2019-01-08T10:37:01.169Z,5.13
2019-01-08T10:39:41.945Z,5.13
2019-01-08T10:42:31.732Z,5.47
2019-01-08T10:45:21.184Z,4.70
2019-01-08T10:48:10.601Z,5.07
2019-01-08T10:51:00.451Z,5.30
2019-01-08T10:53:50.544Z,4.70
2019-01-08T10:56:39.978Z,5.70
2019-01-08T10:59:29.409Z,4.87
2019-01-08T11:02:18.945Z,4.10
2019-01-08T11:05:08.597Z,4.33
2019-01-08T11:07:58.312Z,4.13
2019-01-08T11:10:48.084Z,4.30
2019-01-08T11:13:37.489Z,4.27
2019-01-08T11:16:26.950Z,4.73
2019-01-08T11:19:16.387Z,5.57
2019-01-08T11:22:05.312Z,4.67
2019-01-08T11:24:54.712Z,5.50
2019-01-08T11:27:44.157Z,5.17
2019-01-08T11:30:33.610Z,5.27
2019-01-08T11:33:23.066Z,5.50
2019-01-08T11:36:12.478Z,5.50
2019-01-08T11:39:01.982Z,6.13
2019-01-08T11:41:51.412Z,5.13
2019-01-08T11:44:40.854Z,6.30
2019-01-08T11:47:30.558Z,6.20
2019-01-08T11:50:00.914Z,6.07
2019-01-08T11:52:50.673Z,5.50
2019-01-08T11:55:40.099Z,5.63
2019-01-08T11:58:29.512Z,6.67
2019-01-08T12:01:19.000Z,6.90
2019-01-08T12:04:08.450Z,5.67
2019-01-08T12:06:57.891Z,5.40
2019-01-08T12:09:47.495Z,4.50
2019-01-08T12:12:36.932Z,6.10
2019-01-08T12:15:08.071Z,5.03
2019-01-08T12:17:57.542Z,5.23
2019-01-08T12:20:47.266Z,4.53
2019-01-08T12:23:36.719Z,4.67
2019-01-08T12:26:26.171Z,3.27
2019-01-08T12:29:16.063Z,3.40
2019-01-08T12:32:06.474Z,3.67
2019-01-08T12:34:57.296Z,2.93
2019-01-08T12:37:46.777Z,2.60
2019-01-08T12:40:27.623Z,3.00
2019-01-08T12:43:17.066Z,2.63
2019-01-08T12:45:47.395Z,2.80
2019-01-08T12:48:36.965Z,2.70
2019-01-08T12:51:26.459Z,2.97
2019-01-08T12:54:15.946Z,2.60
2019-01-08T12:57:05.416Z,3.17
2019-01-08T12:59:35.812Z,2.93
2019-01-08T13:02:25.247Z,2.67
2019-01-08T13:05:14.674Z,3.23
2019-01-08T13:08:04.117Z,3.57
2019-01-08T13:10:54.079Z,3.97
2019-01-08T13:13:43.555Z,3.83
2019-01-08T13:16:34.692Z,3.60
2019-01-08T13:19:25.052Z,4.67
2019-01-08T13:22:14.849Z,4.07
2019-01-08T13:25:04.330Z,4.50
2019-01-08T13:27:54.080Z,4.20
2019-01-08T13:30:43.573Z,3.67
2019-01-08T13:33:33.465Z,4.47
2019-01-08T13:36:24.462Z,3.43
2019-01-08T13:39:21.075Z,3.60
2019-01-08T13:42:03.579Z,3.70
2019-01-08T13:44:53.094Z,4.43
2019-01-08T13:47:42.528Z,5.10
2019-01-08T13:50:31.982Z,5.10
2019-01-08T13:53:21.730Z,5.97
2019-01-08T13:55:52.059Z,4.40
2019-01-08T13:58:41.622Z,5.30
2019-01-08T14:01:31.047Z,4.20
2019-01-08T14:04:01.415Z,4.57
2019-01-08T14:06:51.411Z,4.13
2019-01-08T14:09:40.874Z,4.13
2019-01-08T14:12:30.367Z,5.00
2019-01-08T14:15:01.530Z,4.13
2019-01-08T14:17:51.268Z,5.00
2019-01-08T14:20:40.960Z,3.20
2019-01-08T14:23:11.616Z,2.73
2019-01-08T14:26:01.316Z,3.17
2019-01-08T14:28:31.725Z,3.57
2019-01-08T14:31:02.119Z,3.73
2019-01-08T14:33:51.530Z,4.73
2019-01-08T14:36:41.279Z,4.30
2019-01-08T14:39:30.965Z,5.00
2019-01-08T14:42:13.261Z,5.10
2019-01-08T14:45:03.574Z,4.37
2019-01-08T14:47:53.051Z,5.73
2019-01-08T14:50:42.510Z,5.53
2019-01-08T14:53:31.979Z,5.30
2019-01-08T14:56:21.658Z,4.20
2019-01-08T14:59:11.418Z,6.10
2019-01-08T15:02:01.326Z,5.07
2019-01-08T15:04:51.411Z,4.10
2019-01-08T15:07:41.286Z,3.70
2019-01-08T15:10:30.822Z,3.53
2019-01-08T15:13:20.345Z,2.63
2019-01-08T15:16:10.207Z,2.70
2019-01-08T15:18:59.728Z,2.80
2019-01-08T15:21:49.485Z,2.10
2019-01-08T15:24:38.967Z,1.80
2019-01-08T15:27:28.982Z,2.20
2019-01-08T15:30:18.813Z,2.77
2019-01-08T15:33:08.317Z,3.30
2019-01-08T15:35:57.799Z,3.70
2019-01-08T15:38:28.754Z,3.17
2019-01-08T15:41:11.872Z,3.30
2019-01-08T15:44:01.698Z,2.73
2019-01-08T15:46:51.507Z,2.87
2019-01-08T15:49:40.943Z,2.53
2019-01-08T15:52:31.222Z,2.67
2019-01-08T15:55:01.642Z,3.17
2019-01-08T15:57:51.414Z,3.23
2019-01-08T16:00:41.117Z,3.57
2019-01-08T16:03:30.926Z,4.47
2019-01-08T16:06:21.026Z,4.50
2019-01-08T16:09:10.478Z,4.00
2019-01-08T16:12:00.255Z,4.17
2019-01-08T16:14:49.716Z,4.07
2019-01-08T16:17:39.160Z,4.60
2019-01-08T16:20:28.798Z,5.43
2019-01-08T16:23:18.267Z,4.20
2019-01-08T16:26:08.005Z,4.23
2019-01-08T16:28:57.845Z,3.80
2019-01-08T16:31:47.289Z,4.67
2019-01-08T16:34:36.752Z,3.30
2019-01-08T16:37:26.297Z,4.50
2019-01-08T16:39:56.700Z,4.40
2019-01-08T16:42:39.268Z,4.40
2019-01-08T16:45:28.738Z,4.60
2019-01-08T16:48:18.661Z,5.00
2019-01-08T16:51:08.104Z,4.47
2019-01-08T16:53:57.596Z,4.83
2019-01-08T16:56:47.028Z,4.87
2019-01-08T16:59:36.516Z,4.30
2019-01-08T17:02:25.946Z,4.23
2019-01-08T17:05:16.066Z,4.27
2019-01-08T17:08:05.824Z,4.20
2019-01-08T17:10:55.707Z,3.77
2019-01-08T17:13:26.603Z,3.43
2019-01-08T17:16:16.247Z,3.70
2019-01-08T17:19:05.984Z,3.30
2019-01-08T17:21:55.804Z,3.20
2019-01-08T17:24:45.619Z,3.50
2019-01-08T17:27:35.098Z,3.63
2019-01-08T17:30:24.764Z,3.30
2019-01-08T17:33:14.286Z,4.20
2019-01-08T17:36:03.709Z,4.07
2019-01-08T17:38:53.171Z,4.23
2019-01-08T17:41:35.110Z,3.90
2019-01-08T17:44:24.837Z,3.73
2019-01-08T17:47:14.272Z,3.57
2019-01-08T17:50:03.801Z,2.97
2019-01-08T17:52:34.134Z,3.50
2019-01-08T17:55:23.732Z,3.50
2019-01-08T17:58:33.076Z,4.90
2019-01-08T18:01:11.418Z,4.80
2019-01-08T18:04:00.855Z,5.43
2019-01-08T18:06:50.613Z,5.47
2019-01-08T18:09:40.337Z,5.17
2019-01-08T18:12:29.795Z,5.87
2019-01-08T18:15:19.985Z,5.20
2019-01-08T18:18:09.523Z,6.13
2019-01-08T18:20:58.998Z,4.87
2019-01-08T18:23:48.770Z,5.13
2019-01-08T18:26:19.196Z,4.63
2019-01-08T18:29:08.646Z,5.80
2019-01-08T18:31:58.202Z,5.53
2019-01-08T18:34:29.656Z,4.87
2019-01-08T18:37:19.136Z,4.80
2019-01-08T18:40:08.569Z,4.03
2019-01-08T18:42:51.231Z,4.77
2019-01-08T18:45:40.705Z,4.43
2019-01-08T18:48:30.523Z,5.47
2019-01-08T18:51:20.232Z,4.73
2019-01-08T18:54:31.499Z,5.03
2019-01-08T18:57:21.320Z,5.77
2019-01-08T19:00:11.201Z,4.63
2019-01-08T19:03:04.007Z,5.57
2019-01-08T19:05:53.462Z,5.70
2019-01-08T19:09:21.033Z,5.70
2019-01-08T19:12:13.104Z,4.97
2019-01-08T19:15:02.906Z,5.20
2019-01-08T19:17:52.386Z,5.47
2019-01-08T19:20:42.050Z,5.30
2019-01-08T19:23:31.504Z,5.17
2019-01-08T19:26:02.134Z,4.97
2019-01-08T19:28:52.233Z,4.33
2019-01-08T19:31:41.696Z,5.00
2019-01-08T19:34:31.886Z,4.13
2019-01-08T19:37:21.328Z,4.47
2019-01-08T19:40:10.923Z,4.23
2019-01-08T19:42:41.317Z,4.37
2019-01-08T19:45:11.684Z,4.43
2019-01-08T19:47:53.622Z,4.27
2019-01-08T19:50:43.136Z,4.87
2019-01-08T19:53:32.981Z,4.13
2019-01-08T19:56:03.987Z,4.37
2019-01-08T19:58:53.443Z,4.63
2019-01-08T20:01:42.948Z,3.97
2019-01-08T20:04:32.630Z,4.10
2019-01-08T20:07:22.165Z,4.00
2019-01-08T20:10:11.621Z,4.03
2019-01-08T20:13:01.079Z,3.53
2019-01-08T20:15:50.544Z,4.53
2019-01-08T20:18:45.106Z,4.37
2019-01-08T20:21:31.257Z,4.50
2019-01-08T20:24:06.433Z,4.20
2019-01-08T20:26:53.176Z,3.37
2019-01-08T20:29:42.640Z,4.53
2019-01-08T20:32:32.044Z,3.50
2019-01-08T20:35:21.663Z,4.10
2019-01-08T20:38:10.913Z,3.63
2019-01-08T20:41:00.356Z,3.93
2019-01-08T20:43:50.157Z,4.67
2019-01-08T20:46:32.234Z,4.40
2019-01-08T20:49:21.793Z,4.20
2019-01-08T20:52:11.460Z,5.23
2019-01-08T20:55:00.926Z,4.70
2019-01-08T20:57:50.360Z,4.03
2019-01-08T21:00:20.751Z,4.37
2019-01-08T21:03:10.217Z,3.80
2019-01-08T21:05:59.614Z,3.97
2019-01-08T21:08:49.101Z,3.57
2019-01-08T21:11:38.554Z,3.17
2019-01-08T21:14:28.321Z,3.50
2019-01-08T21:17:17.804Z,3.43
2019-01-08T21:20:07.642Z,3.20
2019-01-08T21:22:57.439Z,3.63
2019-01-08T21:25:46.973Z,4.10
2019-01-08T21:28:17.326Z,3.33
2019-01-08T21:31:07.138Z,3.40
2019-01-08T21:33:56.877Z,3.57
2019-01-08T21:36:46.360Z,3.20
2019-01-08T21:39:16.730Z,3.57
2019-01-08T21:41:47.130Z,3.20
2019-01-08T21:44:18.015Z,3.13
2019-01-08T21:47:03.948Z,4.40
2019-01-08T21:49:53.773Z,4.20
2019-01-08T21:52:24.148Z,3.77
2019-01-08T21:54:54.560Z,3.30
2019-01-08T21:57:44.074Z,4.30
2019-01-08T22:00:14.542Z,3.77
2019-01-08T22:02:45.143Z,3.83
2019-01-08T22:05:15.576Z,3.83
2019-01-08T22:07:46.861Z,4.07
2019-01-08T22:10:36.400Z,4.30
2019-01-08T22:13:07.158Z,3.80
2019-01-08T22:15:56.968Z,3.50
2019-01-08T22:18:46.445Z,3.67
2019-01-08T22:21:17.199Z,3.27
2019-01-08T22:23:47.870Z,3.00
2019-01-08T22:26:37.379Z,2.90
2019-01-08T22:29:26.901Z,2.83
2019-01-08T22:32:16.370Z,3.00
2019-01-08T22:35:05.899Z,2.40
2019-01-08T22:37:55.406Z,2.80
2019-01-08T22:40:26.318Z,2.40
2019-01-08T22:43:15.806Z,2.47
2019-01-08T22:46:05.316Z,2.27
2019-01-08T22:48:48.785Z,2.63
2019-01-08T22:51:58.976Z,2.73
2019-01-08T22:54:29.590Z,2.80
2019-01-08T22:56:59.922Z,2.83
2019-01-08T22:59:49.755Z,2.90
2019-01-08T23:06:08.265Z,2.50
2019-01-08T23:08:57.705Z,2.57
2019-01-08T23:11:47.486Z,2.67
2019-01-08T23:14:36.954Z,2.13
2019-01-08T23:17:26.375Z,2.90
2019-01-08T23:20:16.112Z,2.60
2019-01-08T23:23:06.343Z,3.10
2019-01-08T23:25:55.748Z,2.33
2019-01-08T23:28:45.215Z,2.20
2019-01-08T23:31:34.933Z,2.17
2019-01-08T23:34:24.561Z,1.90
2019-01-08T23:37:14.282Z,2.43
2019-01-08T23:40:04.170Z,2.20
2019-01-08T23:42:53.578Z,2.10
2019-01-08T23:45:43.290Z,2.07
2019-01-08T23:48:25.904Z,2.37
2019-01-08T23:51:15.282Z,2.33
2019-01-08T23:54:04.732Z,2.50
