createdAt,value
2022-10-05T00:00:30.867Z,7.88
2022-10-05T00:02:57.827Z,7.07
2022-10-05T00:05:32.129Z,7.75
2022-10-05T00:08:16.641Z,7.07
2022-10-05T00:10:46.696Z,6.80
2022-10-05T00:13:20.624Z,6.72
2022-10-05T00:15:48.067Z,7.78
2022-10-05T00:18:22.164Z,6.53
2022-10-05T00:20:49.568Z,6.65
2022-10-05T00:23:22.024Z,7.38
2022-10-05T00:25:51.212Z,6.53
2022-10-05T00:28:23.181Z,6.57
2022-10-05T00:30:49.784Z,6.40
2022-10-05T00:33:16.386Z,6.90
2022-10-05T00:35:42.994Z,6.50
2022-10-05T00:38:09.615Z,7.20
2022-10-05T00:41:11.504Z,6.57
2022-10-05T00:44:01.475Z,6.88
2022-10-05T00:46:44.907Z,6.82
2022-10-05T00:49:33.348Z,6.70
2022-10-05T00:52:07.185Z,6.70
2022-10-05T00:54:49.306Z,6.95
2022-10-05T00:57:31.077Z,6.30
2022-10-05T01:00:09.758Z,6.53
2022-10-05T01:02:50.946Z,7.20
2022-10-05T01:05:29.703Z,7.13
2022-10-05T01:08:32.321Z,6.53
2022-10-05T01:11:07.456Z,7.32
2022-10-05T01:13:46.086Z,6.72
2022-10-05T01:16:41.183Z,6.47
2022-10-05T01:19:46.002Z,7.00
2022-10-05T01:22:16.891Z,7.00
2022-10-05T01:24:48.263Z,6.78
2022-10-05T01:28:10.367Z,7.38
2022-10-05T01:31:14.666Z,7.28
2022-10-05T01:33:50.746Z,7.90
2022-10-05T01:36:40.678Z,7.70
2022-10-05T01:39:36.276Z,7.70
2022-10-05T01:42:09.051Z,7.47
2022-10-05T01:44:47.268Z,8.27
2022-10-05T01:47:42.599Z,8.05
2022-10-05T01:50:45.448Z,8.20
2022-10-05T01:53:20.069Z,8.30
2022-10-05T01:56:09.144Z,8.05
2022-10-05T01:58:48.212Z,8.43
2022-10-05T02:01:38.947Z,8.10
2022-10-05T02:05:00.464Z,7.30
2022-10-05T02:07:27.674Z,7.80
2022-10-05T02:10:03.174Z,8.40
2022-10-05T02:12:33.034Z,7.80
2022-10-05T02:15:12.782Z,8.27
2022-10-05T02:17:52.943Z,8.13
2022-10-05T02:20:25.847Z,7.57
2022-10-05T02:23:02.192Z,7.57
2022-10-05T02:25:32.981Z,7.57
2022-10-05T02:28:08.170Z,8.05
2022-10-05T02:30:40.287Z,8.02
2022-10-05T02:33:22.017Z,8.13
2022-10-05T02:35:48.669Z,7.85
2022-10-05T02:38:30.994Z,7.90
2022-10-05T02:41:19.578Z,8.10
2022-10-05T02:44:05.024Z,7.65
2022-10-05T02:46:43.182Z,7.70
2022-10-05T02:49:13.676Z,7.32
2022-10-05T02:51:52.567Z,7.05
2022-10-05T02:54:34.689Z,7.20
2022-10-05T02:57:08.601Z,7.70
2022-10-05T02:59:44.297Z,7.53
2022-10-05T03:02:26.321Z,7.70
2022-10-05T03:05:05.508Z,7.30
2022-10-05T03:07:56.621Z,8.20
2022-10-05T03:11:00.773Z,7.93
2022-10-05T03:13:53.976Z,7.75
2022-10-05T03:16:30.885Z,8.00
2022-10-05T03:19:22.226Z,7.95
2022-10-05T03:22:01.101Z,8.00
2022-10-05T03:24:52.907Z,7.53
2022-10-05T03:27:48.802Z,7.57
2022-10-05T03:30:19.863Z,7.47
2022-10-05T03:32:55.696Z,7.20
2022-10-05T03:35:43.737Z,7.60
2022-10-05T03:38:26.655Z,6.90
2022-10-05T03:41:01.385Z,7.72
2022-10-05T03:43:55.584Z,7.65
2022-10-05T03:46:48.748Z,7.28
2022-10-05T03:49:42.603Z,7.78
2022-10-05T03:52:15.561Z,7.53
2022-10-05T03:54:49.192Z,7.28
2022-10-05T03:57:27.535Z,7.88
2022-10-05T03:59:55.567Z,7.80
2022-10-05T04:02:40.860Z,7.80
2022-10-05T04:05:13.845Z,7.78
2022-10-05T04:07:59.715Z,7.35
2022-10-05T04:10:34.355Z,7.32
2022-10-05T04:13:13.087Z,7.32
2022-10-05T04:15:48.371Z,7.70
2022-10-05T04:18:24.779Z,7.05
2022-10-05T04:20:56.534Z,7.80
2022-10-05T04:23:32.772Z,7.45
2022-10-05T04:26:08.064Z,7.53
2022-10-05T04:28:47.995Z,7.40
2022-10-05T04:31:45.324Z,8.30
2022-10-05T04:34:42.412Z,7.80
2022-10-05T04:37:19.390Z,7.07
2022-10-05T04:40:12.777Z,7.38
2022-10-05T04:42:57.708Z,7.40
2022-10-05T04:45:29.085Z,7.75
2022-10-05T04:48:33.378Z,7.38
2022-10-05T04:51:20.938Z,7.53
2022-10-05T04:53:53.707Z,7.22
2022-10-05T04:56:23.456Z,7.47
2022-10-05T04:59:01.995Z,7.85
2022-10-05T05:01:37.765Z,7.72
2022-10-05T05:04:26.317Z,7.80
2022-10-05T05:07:17.079Z,7.63
2022-10-05T05:10:05.741Z,8.00
2022-10-05T05:12:41.573Z,7.88
2022-10-05T05:15:21.924Z,8.27
2022-10-05T05:17:55.153Z,7.43
2022-10-05T05:20:39.243Z,7.85
2022-10-05T05:23:29.137Z,7.57
2022-10-05T05:26:17.364Z,7.20
2022-10-05T05:29:08.754Z,7.43
2022-10-05T05:32:25.308Z,8.00
2022-10-05T05:35:26.541Z,7.30
2022-10-05T05:37:54.594Z,7.22
2022-10-05T05:40:30.608Z,7.50
2022-10-05T05:43:21.665Z,7.20
2022-10-05T05:45:51.680Z,7.25
2022-10-05T05:48:24.594Z,6.68
2022-10-05T05:51:05.670Z,7.32
2022-10-05T05:53:42.553Z,7.10
2022-10-05T05:56:19.161Z,7.10
2022-10-05T05:58:52.795Z,7.40
2022-10-05T06:01:33.272Z,6.50
2022-10-05T06:04:11.157Z,6.55
2022-10-05T06:06:41.277Z,6.30
2022-10-05T06:09:34.539Z,6.28
2022-10-05T06:14:50.096Z,6.35
2022-10-05T06:17:43.373Z,6.65
2022-10-05T06:20:20.109Z,6.00
2022-10-05T06:22:47.387Z,6.57
2022-10-05T06:25:15.763Z,6.85
2022-10-05T06:28:13.142Z,6.78
2022-10-05T06:31:04.423Z,6.47
2022-10-05T06:33:47.500Z,6.60
2022-10-05T06:36:40.897Z,6.82
2022-10-05T06:39:11.056Z,6.70
2022-10-05T06:42:17.164Z,6.45
2022-10-05T06:45:15.298Z,6.07
2022-10-05T06:48:11.870Z,6.93
2022-10-05T06:51:05.642Z,6.85
2022-10-05T06:53:49.046Z,6.50
2022-10-05T06:56:21.148Z,7.13
2022-10-05T06:59:06.040Z,6.70
2022-10-05T07:01:57.269Z,6.50
2022-10-05T07:04:37.237Z,6.53
2022-10-05T07:07:29.712Z,6.25
2022-10-05T07:10:12.604Z,6.32
2022-10-05T07:12:59.034Z,7.47
2022-10-05T07:16:12.643Z,5.82
2022-10-05T07:19:14.950Z,5.95
2022-10-05T07:21:52.587Z,5.85
2022-10-05T07:24:42.009Z,6.13
2022-10-05T07:27:18.511Z,5.50
2022-10-05T07:30:10.263Z,6.57
2022-10-05T07:32:38.852Z,5.72
2022-10-05T07:36:05.675Z,6.07
2022-10-05T07:38:47.521Z,5.50
2022-10-05T07:41:14.240Z,6.25
2022-10-05T07:44:01.933Z,5.60
2022-10-05T07:46:46.557Z,5.57
2022-10-05T07:49:47.725Z,5.70
2022-10-05T07:52:23.631Z,5.78
2022-10-05T07:55:03.998Z,5.20
2022-10-05T07:58:00.886Z,6.25
2022-10-05T08:00:43.148Z,5.57
2022-10-05T08:03:15.539Z,4.90
2022-10-05T08:05:42.500Z,5.47
2022-10-05T08:08:23.416Z,5.00
2022-10-05T08:10:59.864Z,5.20
2022-10-05T08:13:32.523Z,5.40
2022-10-05T08:16:02.251Z,5.07
2022-10-05T08:18:56.790Z,5.22
2022-10-05T08:21:30.510Z,4.97
2022-10-05T08:24:06.435Z,5.38
2022-10-05T08:26:39.189Z,5.15
2022-10-05T08:29:15.123Z,5.30
2022-10-05T08:31:44.512Z,5.57
2022-10-05T08:34:45.833Z,5.60
2022-10-05T08:37:27.279Z,5.45
2022-10-05T08:40:21.349Z,4.95
2022-10-05T08:42:47.880Z,4.82
2022-10-05T08:45:20.335Z,4.57
2022-10-05T08:47:55.965Z,4.57
2022-10-05T08:50:35.831Z,4.30
2022-10-05T08:53:12.340Z,5.25
2022-10-05T08:55:57.508Z,4.97
2022-10-05T08:59:01.526Z,4.18
2022-10-05T09:01:59.210Z,4.00
2022-10-05T09:04:43.052Z,4.22
2022-10-05T09:08:03.513Z,4.13
2022-10-05T09:10:48.807Z,4.07
2022-10-05T09:13:36.807Z,4.80
2022-10-05T09:16:25.273Z,4.10
2022-10-05T09:18:55.085Z,4.45
2022-10-05T09:21:35.036Z,3.63
2022-10-05T09:24:23.038Z,3.90
2022-10-05T09:27:13.650Z,4.18
2022-10-05T09:29:52.122Z,4.20
2022-10-05T09:32:30.963Z,3.60
2022-10-05T09:34:57.756Z,3.92
2022-10-05T09:37:55.363Z,3.78
2022-10-05T09:40:34.158Z,3.75
2022-10-05T09:43:15.609Z,3.60
2022-10-05T09:46:15.606Z,3.75
2022-10-05T09:49:08.208Z,3.90
2022-10-05T09:51:56.200Z,3.92
2022-10-05T09:55:02.890Z,4.20
2022-10-05T09:57:59.239Z,3.33
2022-10-05T10:00:50.178Z,3.40
2022-10-05T10:03:28.187Z,3.75
2022-10-05T10:06:15.167Z,4.03
2022-10-05T10:09:06.278Z,3.58
2022-10-05T10:11:54.557Z,3.60
2022-10-05T10:14:52.389Z,3.65
2022-10-05T10:17:24.174Z,3.00
2022-10-05T10:20:05.923Z,3.55
2022-10-05T10:23:20.535Z,3.30
2022-10-05T10:25:56.264Z,2.75
2022-10-05T10:28:46.135Z,2.83
2022-10-05T10:31:15.709Z,2.70
2022-10-05T10:34:18.978Z,2.58
2022-10-05T10:37:20.247Z,2.13
2022-10-05T10:40:14.819Z,1.90
2022-10-05T10:43:12.604Z,2.65
2022-10-05T10:45:45.449Z,2.53
2022-10-05T10:48:30.345Z,1.75
2022-10-05T10:51:06.156Z,1.90
2022-10-05T10:53:41.720Z,2.20
2022-10-05T10:56:36.164Z,2.10
2022-10-05T10:59:26.606Z,2.10
2022-10-05T11:02:36.480Z,2.22
2022-10-05T11:05:37.161Z,2.00
2022-10-05T11:08:37.323Z,1.80
2022-10-05T11:11:26.988Z,1.77
2022-10-05T11:14:22.374Z,2.05
2022-10-05T11:17:10.961Z,1.98
2022-10-05T11:20:11.441Z,2.00
2022-10-05T11:23:34.249Z,1.88
2022-10-05T11:30:20.044Z,2.20
2022-10-05T11:33:18.165Z,2.30
2022-10-05T11:36:08.873Z,2.15
2022-10-05T11:39:04.117Z,1.80
2022-10-05T11:41:44.234Z,2.90
2022-10-05T11:44:23.148Z,1.90
2022-10-05T11:47:00.340Z,1.80
2022-10-05T11:49:48.987Z,1.90
2022-10-05T11:52:27.554Z,1.75
2022-10-05T11:55:11.403Z,2.15
2022-10-05T11:57:57.617Z,1.98
2022-10-05T12:03:19.192Z,2.25
2022-10-05T12:05:49.044Z,1.90
2022-10-05T12:08:31.696Z,1.80
2022-10-05T12:11:25.542Z,2.00
2022-10-05T12:14:02.546Z,2.20
2022-10-05T12:16:37.201Z,2.30
2022-10-05T12:19:13.535Z,2.42
2022-10-05T12:21:52.288Z,2.30
2022-10-05T12:24:42.237Z,2.17
2022-10-05T12:27:15.853Z,2.15
2022-10-05T12:30:01.616Z,2.00
2022-10-05T12:32:36.192Z,2.10
2022-10-05T12:35:30.038Z,2.03
2022-10-05T12:38:35.119Z,2.55
2022-10-05T12:41:17.864Z,2.67
2022-10-05T12:44:06.142Z,2.33
2022-10-05T12:47:11.131Z,2.10
2022-10-05T12:49:56.259Z,2.17
2022-10-05T12:52:56.680Z,2.40
2022-10-05T12:55:42.259Z,2.15
2022-10-05T12:58:45.720Z,2.45
2022-10-05T13:01:48.955Z,2.40
2022-10-05T13:04:39.506Z,2.38
2022-10-05T13:07:13.317Z,2.50
2022-10-05T13:09:55.561Z,2.20
2022-10-05T13:12:28.479Z,2.03
2022-10-05T13:15:14.005Z,1.90
2022-10-05T13:18:05.010Z,1.83
2022-10-05T13:20:36.756Z,2.30
2022-10-05T13:23:13.115Z,1.80
2022-10-05T13:25:51.691Z,1.75
2022-10-05T13:28:21.708Z,2.08
2022-10-05T13:30:57.936Z,2.08
2022-10-05T13:33:40.527Z,1.90
2022-10-05T13:36:47.512Z,1.90
2022-10-05T13:39:37.116Z,1.75
2022-10-05T13:42:15.389Z,1.90
2022-10-05T13:44:54.787Z,1.80
2022-10-05T13:47:35.897Z,1.73
2022-10-05T13:50:07.547Z,3.17
2022-10-05T13:52:42.791Z,2.05
2022-10-05T13:55:21.584Z,1.70
2022-10-05T13:58:14.891Z,2.03
2022-10-05T14:00:50.191Z,2.10
2022-10-05T14:03:35.073Z,1.90
2022-10-05T14:06:08.090Z,2.05
2022-10-05T14:08:36.333Z,1.80
2022-10-05T14:11:28.786Z,1.65
2022-10-05T14:14:10.710Z,1.88
2022-10-05T14:17:00.485Z,1.90
2022-10-05T14:19:31.447Z,2.33
2022-10-05T14:22:02.161Z,2.22
2022-10-05T14:24:49.442Z,1.65
2022-10-05T14:27:26.281Z,1.75
2022-10-05T14:29:59.633Z,2.00
2022-10-05T14:32:31.569Z,1.70
2022-10-05T14:35:01.300Z,1.60
2022-10-05T14:37:56.145Z,1.70
2022-10-05T14:40:22.851Z,1.40
2022-10-05T14:42:49.937Z,1.10
2022-10-05T14:45:19.789Z,1.65
2022-10-05T14:47:53.140Z,1.85
2022-10-05T14:50:26.039Z,2.05
2022-10-05T14:53:10.991Z,1.38
2022-10-05T14:55:41.400Z,1.77
2022-10-05T14:58:35.044Z,1.45
2022-10-05T15:01:27.003Z,1.65
2022-10-05T15:04:36.942Z,2.00
2022-10-05T15:07:15.772Z,1.70
2022-10-05T15:10:22.493Z,1.60
2022-10-05T15:12:49.123Z,1.77
2022-10-05T15:15:25.392Z,1.88
2022-10-05T15:17:58.229Z,2.00
2022-10-05T15:20:36.000Z,2.10
2022-10-05T15:23:02.734Z,1.65
2022-10-05T15:25:37.190Z,1.52
2022-10-05T15:28:16.622Z,1.77
2022-10-05T15:30:58.910Z,1.92
2022-10-05T15:33:34.436Z,1.73
2022-10-05T15:36:32.236Z,2.28
2022-10-05T15:39:03.772Z,1.98
2022-10-05T15:41:36.498Z,2.08
2022-10-05T15:44:08.961Z,1.70
2022-10-05T15:46:58.287Z,1.95
2022-10-05T15:50:08.426Z,1.85
2022-10-05T15:53:28.597Z,1.88
2022-10-05T15:56:24.915Z,1.90
2022-10-05T15:58:58.148Z,1.60
2022-10-05T16:01:40.358Z,2.10
2022-10-05T16:04:20.844Z,2.10
2022-10-05T16:07:15.284Z,1.65
2022-10-05T16:10:04.194Z,1.70
2022-10-05T16:12:46.796Z,1.80
2022-10-05T16:15:43.768Z,1.92
2022-10-05T16:18:39.544Z,1.95
2022-10-05T16:23:44.519Z,2.60
2022-10-05T16:26:14.663Z,1.80
2022-10-05T16:28:53.115Z,1.80
2022-10-05T16:31:31.038Z,1.83
2022-10-05T16:34:06.549Z,1.90
2022-10-05T16:36:46.690Z,2.05
2022-10-05T16:39:41.399Z,1.77
2022-10-05T16:42:42.141Z,2.13
2022-10-05T16:45:14.420Z,2.00
2022-10-05T16:47:59.837Z,3.20
2022-10-05T16:53:27.618Z,2.50
2022-10-05T16:56:01.789Z,2.95
2022-10-05T16:58:49.903Z,3.50
2022-10-05T17:01:42.735Z,3.95
2022-10-05T17:04:22.047Z,3.50
2022-10-05T17:07:06.062Z,3.30
2022-10-05T17:09:43.031Z,2.65
2022-10-05T17:12:31.117Z,2.75
2022-10-05T17:15:29.199Z,2.88
2022-10-05T17:18:01.991Z,2.30
2022-10-05T17:20:42.763Z,2.55
2022-10-05T17:23:43.867Z,2.60
2022-10-05T17:26:22.635Z,2.10
2022-10-05T17:28:52.397Z,2.92
2022-10-05T17:31:21.647Z,2.78
2022-10-05T17:34:23.054Z,2.65
2022-10-05T17:36:53.455Z,2.40
2022-10-05T17:39:46.923Z,2.22
2022-10-05T17:42:32.838Z,2.70
2022-10-05T17:45:20.807Z,2.90
2022-10-05T17:47:58.073Z,2.80
2022-10-05T17:51:04.183Z,2.65
2022-10-05T17:53:52.505Z,2.72
2022-10-05T17:56:20.792Z,2.60
2022-10-05T17:58:47.483Z,2.67
2022-10-05T18:01:30.317Z,2.30
2022-10-05T18:04:12.396Z,2.85
2022-10-05T18:06:59.881Z,2.42
2022-10-05T18:09:27.755Z,2.67
2022-10-05T18:12:11.012Z,2.70
2022-10-05T18:14:54.153Z,2.78
2022-10-05T18:17:51.236Z,2.70
2022-10-05T18:20:24.117Z,2.92
2022-10-05T18:22:53.379Z,2.53
2022-10-05T18:25:31.079Z,2.25
2022-10-05T18:28:22.287Z,2.30
2022-10-05T18:31:24.778Z,2.60
2022-10-05T18:34:13.261Z,2.83
2022-10-05T18:36:53.536Z,2.50
2022-10-05T18:39:51.087Z,2.75
2022-10-05T18:42:36.508Z,2.38
2022-10-05T18:47:57.142Z,2.67
2022-10-05T18:50:55.207Z,2.58
2022-10-05T18:53:59.728Z,2.20
2022-10-05T18:56:36.846Z,3.58
2022-10-05T18:59:25.385Z,2.58
2022-10-05T19:02:19.917Z,4.40
2022-10-05T19:05:48.784Z,2.13
2022-10-05T19:08:25.150Z,2.25
2022-10-05T19:10:52.010Z,2.55
2022-10-05T19:13:34.100Z,2.33
2022-10-05T19:16:06.705Z,2.20
2022-10-05T19:19:00.345Z,2.20
2022-10-05T19:21:58.093Z,2.45
2022-10-05T19:24:56.746Z,2.30
2022-10-05T19:27:33.002Z,2.25
2022-10-05T19:30:15.586Z,2.22
2022-10-05T19:33:07.658Z,2.28
2022-10-05T19:36:04.240Z,2.33
2022-10-05T19:39:08.477Z,2.33
2022-10-05T19:41:53.457Z,2.42
2022-10-05T19:44:29.964Z,2.17
2022-10-05T19:47:29.626Z,2.28
2022-10-05T19:49:56.187Z,2.00
2022-10-05T19:52:37.693Z,2.25
2022-10-05T19:55:12.896Z,2.50
2022-10-05T19:57:47.695Z,1.98
2022-10-05T20:00:26.554Z,2.10
2022-10-05T20:03:19.116Z,1.98
2022-10-05T20:05:45.836Z,2.10
2022-10-05T20:08:19.703Z,2.20
2022-10-05T20:11:04.740Z,2.38
2022-10-05T20:13:34.976Z,2.50
2022-10-05T20:16:36.502Z,1.92
2022-10-05T20:19:41.839Z,4.82
2022-10-05T20:22:34.355Z,2.33
2022-10-05T20:25:21.166Z,1.95
2022-10-05T20:27:50.065Z,2.33
2022-10-05T20:30:21.531Z,2.17
2022-10-05T20:32:52.646Z,2.25
2022-10-05T20:35:22.167Z,2.45
2022-10-05T20:37:49.979Z,1.98
2022-10-05T20:40:19.878Z,2.10
2022-10-05T20:42:47.367Z,1.95
2022-10-05T20:45:14.436Z,2.20
2022-10-05T20:47:42.109Z,2.00
2022-10-05T20:50:10.204Z,2.10
2022-10-05T20:52:37.719Z,1.65
2022-10-05T20:55:06.268Z,2.20
2022-10-05T20:57:41.707Z,2.22
2022-10-05T21:00:10.582Z,2.10
2022-10-05T21:02:50.131Z,2.00
2022-10-05T21:05:35.871Z,2.38
2022-10-05T21:08:02.567Z,2.00
2022-10-05T21:10:36.138Z,1.90
2022-10-05T21:13:29.607Z,2.10
2022-10-05T21:15:56.506Z,1.95
2022-10-05T21:18:23.240Z,2.30
2022-10-05T21:20:50.568Z,1.95
2022-10-05T21:23:27.675Z,2.38
2022-10-05T21:26:17.955Z,2.30
2022-10-05T21:29:00.442Z,3.40
2022-10-05T21:31:36.269Z,3.30
2022-10-05T21:34:07.549Z,2.80
2022-10-05T21:36:35.751Z,2.70
2022-10-05T21:39:02.972Z,2.88
2022-10-05T21:44:24.770Z,4.63
2022-10-05T21:47:13.499Z,2.88
2022-10-05T21:49:41.594Z,4.25
2022-10-05T21:52:20.983Z,3.50
2022-10-05T21:54:49.365Z,2.83
2022-10-05T21:57:16.249Z,3.63
2022-10-05T21:59:43.114Z,3.35
2022-10-05T22:02:09.729Z,3.38
2022-10-05T22:04:36.347Z,2.63
2022-10-05T22:07:10.096Z,2.13
2022-10-05T22:09:36.675Z,1.63
2022-10-05T22:12:03.398Z,1.65
2022-10-05T22:14:30.006Z,1.85
2022-10-05T22:16:56.637Z,1.75
2022-10-05T22:19:23.280Z,1.90
2022-10-05T22:21:49.946Z,1.70
2022-10-05T22:24:16.602Z,1.65
2022-10-05T22:26:44.980Z,1.33
2022-10-05T22:29:11.855Z,1.58
2022-10-05T22:31:39.144Z,1.73
2022-10-05T22:34:05.833Z,1.45
2022-10-05T22:36:34.793Z,1.83
2022-10-05T22:39:01.529Z,1.75
2022-10-05T22:41:28.396Z,1.67
2022-10-05T22:43:55.067Z,1.60
2022-10-05T22:46:21.710Z,1.50
2022-10-05T22:48:48.309Z,4.28
2022-10-05T22:51:14.962Z,3.75
2022-10-05T22:53:41.545Z,3.17
2022-10-05T22:56:10.220Z,1.90
2022-10-05T22:58:37.181Z,1.20
2022-10-05T23:01:08.952Z,1.50
2022-10-05T23:03:35.963Z,1.23
2022-10-05T23:06:05.083Z,0.90
2022-10-05T23:08:33.054Z,1.23
2022-10-05T23:11:03.852Z,0.70
2022-10-05T23:13:30.650Z,0.73
2022-10-05T23:15:57.269Z,0.75
2022-10-05T23:18:24.104Z,1.17
2022-10-05T23:20:57.353Z,0.88
2022-10-05T23:23:24.066Z,0.77
2022-10-05T23:25:50.639Z,0.80
2022-10-05T23:28:17.341Z,1.40
2022-10-05T23:30:44.257Z,2.20
2022-10-05T23:33:10.933Z,3.65
2022-10-05T23:35:37.495Z,5.00
2022-10-05T23:38:04.524Z,3.22
2022-10-05T23:40:31.240Z,2.40
2022-10-05T23:42:58.233Z,1.50
2022-10-05T23:45:24.833Z,1.30
2022-10-05T23:47:51.470Z,0.90
2022-10-05T23:50:18.402Z,1.30
2022-10-05T23:52:44.987Z,1.40
2022-10-05T23:55:11.587Z,1.55
2022-10-05T23:57:39.115Z,2.78
