createdAt,value
2018-09-20T00:01:22.629Z,6.50
2018-09-20T00:03:52.907Z,5.90
2018-09-20T00:06:22.997Z,5.77
2018-09-20T00:08:54.273Z,6.03
2018-09-20T00:11:24.418Z,6.13
2018-09-20T00:13:54.550Z,5.90
2018-09-20T00:16:25.499Z,5.80
2018-09-20T00:18:55.679Z,6.20
2018-09-20T00:21:26.035Z,6.07
2018-09-20T00:23:56.616Z,6.33
2018-09-20T00:26:27.052Z,6.00
2018-09-20T00:28:57.167Z,6.17
2018-09-20T00:31:27.359Z,6.77
2018-09-20T00:33:57.540Z,5.80
2018-09-20T00:36:27.646Z,6.13
2018-09-20T00:38:57.748Z,5.97
2018-09-20T00:41:28.634Z,6.40
2018-09-20T00:43:59.269Z,6.20
2018-09-20T00:46:29.344Z,6.10
2018-09-20T00:48:59.367Z,5.80
2018-09-20T00:51:30.006Z,5.70
2018-09-20T00:54:00.213Z,6.80
2018-09-20T00:56:30.364Z,6.37
2018-09-20T00:59:01.444Z,6.20
2018-09-20T01:01:32.630Z,6.20
2018-09-20T01:04:05.868Z,6.57
2018-09-20T01:06:36.001Z,5.97
2018-09-20T01:09:08.769Z,6.73
2018-09-20T01:11:39.525Z,6.20
2018-09-20T01:14:09.542Z,6.00
2018-09-20T01:16:40.014Z,6.17
2018-09-20T01:19:10.087Z,6.20
2018-09-20T01:21:40.591Z,6.10
2018-09-20T01:24:11.259Z,6.33
2018-09-20T01:26:41.400Z,6.57
2018-09-20T01:29:11.494Z,6.67
2018-09-20T01:31:42.505Z,6.07
2018-09-20T01:34:13.529Z,6.80
2018-09-20T01:36:44.451Z,6.40
2018-09-20T01:39:16.472Z,6.37
2018-09-20T01:41:46.531Z,6.50
2018-09-20T01:44:16.622Z,6.60
2018-09-20T01:46:47.190Z,6.13
2018-09-20T01:49:17.902Z,6.77
2018-09-20T01:51:48.488Z,6.57
2018-09-20T01:54:18.485Z,6.67
2018-09-20T01:56:49.439Z,6.53
2018-09-20T01:59:20.540Z,6.63
2018-09-20T02:01:50.709Z,6.23
2018-09-20T02:04:21.298Z,6.50
2018-09-20T02:06:51.393Z,6.63
2018-09-20T02:09:21.512Z,6.57
2018-09-20T02:11:51.906Z,6.47
2018-09-20T02:14:22.599Z,6.87
2018-09-20T02:16:53.219Z,6.73
2018-09-20T02:19:23.665Z,6.60
2018-09-20T02:21:54.247Z,6.43
2018-09-20T02:24:24.886Z,6.73
2018-09-20T02:26:55.939Z,6.53
2018-09-20T02:29:26.985Z,6.60
2018-09-20T02:31:57.088Z,6.47
2018-09-20T02:34:27.266Z,6.83
2018-09-20T02:36:58.428Z,6.27
2018-09-20T02:39:28.674Z,6.70
2018-09-20T02:41:58.859Z,6.67
2018-09-20T02:44:29.079Z,6.33
2018-09-20T02:46:59.259Z,6.83
2018-09-20T02:49:29.321Z,6.67
2018-09-20T02:51:59.675Z,6.30
2018-09-20T02:54:30.503Z,6.17
2018-09-20T02:57:00.935Z,6.73
2018-09-20T02:59:31.639Z,6.73
2018-09-20T03:02:02.098Z,6.30
2018-09-20T03:04:32.637Z,6.63
2018-09-20T03:07:02.684Z,6.20
2018-09-20T03:09:33.304Z,6.73
2018-09-20T03:12:03.280Z,7.00
2018-09-20T03:14:33.617Z,6.30
2018-09-20T03:17:03.830Z,6.17
2018-09-20T03:19:35.106Z,6.47
2018-09-20T03:22:05.333Z,6.27
2018-09-20T03:24:35.505Z,6.33
2018-09-20T03:27:05.768Z,6.30
2018-09-20T03:29:36.000Z,6.20
2018-09-20T03:32:06.187Z,6.17
2018-09-20T03:34:36.767Z,6.40
2018-09-20T03:37:07.705Z,6.43
2018-09-20T03:39:38.232Z,6.30
2018-09-20T03:42:08.756Z,6.27
2018-09-20T03:44:39.380Z,6.33
2018-09-20T03:47:09.924Z,6.77
2018-09-20T03:49:40.558Z,7.10
2018-09-20T03:52:10.724Z,7.00
2018-09-20T03:54:40.861Z,6.93
2018-09-20T03:57:10.924Z,7.10
2018-09-20T03:59:41.308Z,6.73
2018-09-20T04:02:11.448Z,6.97
2018-09-20T04:04:41.527Z,6.33
2018-09-20T04:07:11.679Z,6.50
2018-09-20T04:09:42.208Z,6.47
2018-09-20T04:12:12.525Z,6.17
2018-09-20T04:14:43.328Z,6.47
2018-09-20T04:17:13.758Z,7.07
2018-09-20T04:19:43.819Z,6.93
2018-09-20T04:22:13.976Z,7.03
2018-09-20T04:24:44.243Z,6.87
2018-09-20T04:27:14.870Z,7.10
2018-09-20T04:29:45.589Z,6.43
2018-09-20T04:32:15.700Z,6.87
2018-09-20T04:34:46.544Z,7.23
2018-09-20T04:37:17.527Z,7.57
2018-09-20T04:39:47.754Z,7.37
2018-09-20T04:42:17.972Z,7.70
2018-09-20T04:44:48.091Z,7.67
2018-09-20T04:47:18.251Z,7.77
2018-09-20T04:49:48.896Z,7.27
2018-09-20T04:52:18.943Z,7.70
2018-09-20T04:54:48.984Z,7.37
2018-09-20T04:57:19.083Z,7.60
2018-09-20T04:59:49.302Z,7.27
2018-09-20T05:02:19.510Z,7.70
2018-09-20T05:04:50.116Z,7.80
2018-09-20T05:07:20.302Z,7.47
2018-09-20T05:09:50.469Z,7.17
2018-09-20T05:12:20.527Z,7.20
2018-09-20T05:14:50.720Z,7.50
2018-09-20T05:17:20.877Z,7.33
2018-09-20T05:19:50.954Z,7.17
2018-09-20T05:22:21.568Z,7.03
2018-09-20T05:24:51.877Z,6.83
2018-09-20T05:27:22.428Z,7.53
2018-09-20T05:29:52.458Z,7.67
2018-09-20T05:32:22.585Z,7.90
2018-09-20T05:34:52.664Z,7.57
2018-09-20T05:37:22.699Z,7.50
2018-09-20T05:39:52.763Z,7.77
2018-09-20T05:42:23.202Z,7.30
2018-09-20T05:44:54.401Z,7.67
2018-09-20T05:47:24.498Z,7.67
2018-09-20T05:49:54.766Z,7.53
2018-09-20T05:52:24.889Z,7.30
2018-09-20T05:54:55.571Z,7.80
2018-09-20T05:57:25.968Z,6.97
2018-09-20T05:59:56.424Z,7.90
2018-09-20T06:02:27.940Z,6.90
2018-09-20T06:04:58.108Z,7.67
2018-09-20T06:07:29.383Z,6.87
2018-09-20T06:09:59.702Z,7.87
2018-09-20T06:12:30.168Z,7.97
2018-09-20T06:15:00.726Z,7.50
2018-09-20T06:17:30.782Z,7.07
2018-09-20T06:20:01.029Z,7.47
2018-09-20T06:22:31.745Z,7.10
2018-09-20T06:25:01.772Z,7.83
2018-09-20T06:27:31.949Z,7.50
2018-09-20T06:30:03.089Z,7.13
2018-09-20T06:32:33.187Z,6.60
2018-09-20T06:35:03.357Z,6.97
2018-09-20T06:37:33.454Z,7.13
2018-09-20T06:40:03.962Z,7.20
2018-09-20T06:42:34.053Z,7.37
2018-09-20T06:45:04.607Z,6.87
2018-09-20T06:47:34.630Z,7.57
2018-09-20T06:50:05.813Z,7.07
2018-09-20T06:52:36.040Z,6.97
2018-09-20T06:55:06.122Z,6.73
2018-09-20T06:57:37.398Z,7.37
2018-09-20T07:00:08.766Z,7.53
2018-09-20T07:02:39.566Z,6.77
2018-09-20T07:05:10.557Z,7.03
2018-09-20T07:07:40.861Z,7.50
2018-09-20T07:10:11.588Z,7.43
2018-09-20T07:12:42.080Z,7.33
2018-09-20T07:15:12.328Z,6.90
2018-09-20T07:17:43.626Z,6.80
2018-09-20T07:20:14.075Z,6.80
2018-09-20T07:22:44.998Z,6.70
2018-09-20T07:25:15.832Z,7.20
2018-09-20T07:27:46.573Z,7.43
2018-09-20T07:30:16.674Z,7.30
2018-09-20T07:32:46.776Z,7.17
2018-09-20T07:35:17.017Z,6.97
2018-09-20T07:37:47.085Z,7.00
2018-09-20T07:40:17.692Z,7.40
2018-09-20T07:42:47.885Z,7.30
2018-09-20T07:45:17.931Z,7.30
2018-09-20T07:47:48.354Z,7.60
2018-09-20T07:50:18.788Z,7.30
2018-09-20T07:52:48.874Z,7.63
2018-09-20T07:55:19.030Z,7.00
2018-09-20T07:57:49.090Z,6.83
2018-09-20T08:00:20.224Z,7.87
2018-09-20T08:02:50.918Z,7.23
2018-09-20T08:05:21.618Z,7.47
2018-09-20T08:07:52.483Z,6.73
2018-09-20T08:10:23.358Z,6.70
2018-09-20T08:12:53.800Z,6.90
2018-09-20T08:15:24.009Z,7.07
2018-09-20T08:17:54.525Z,6.80
2018-09-20T08:20:24.790Z,7.07
2018-09-20T08:22:55.942Z,6.73
2018-09-20T08:25:26.081Z,7.37
2018-09-20T08:27:56.232Z,7.07
2018-09-20T08:30:26.669Z,6.67
2018-09-20T08:32:56.811Z,6.90
2018-09-20T08:35:27.263Z,7.40
2018-09-20T08:37:57.697Z,6.60
2018-09-20T08:40:28.442Z,6.63
2018-09-20T08:42:58.459Z,6.40
2018-09-20T08:45:28.617Z,7.50
2018-09-20T08:47:58.742Z,6.53
2018-09-20T08:50:29.262Z,6.73
2018-09-20T08:52:59.812Z,6.57
2018-09-20T08:55:30.267Z,6.67
2018-09-20T08:58:00.332Z,6.13
2018-09-20T09:00:30.594Z,6.40
2018-09-20T09:03:01.040Z,6.33
2018-09-20T09:05:31.269Z,6.13
2018-09-20T09:08:01.538Z,5.83
2018-09-20T09:10:31.793Z,6.05
2018-09-20T09:13:02.188Z,5.65
2018-09-20T09:15:32.293Z,5.70
2018-09-20T09:18:02.375Z,5.90
2018-09-20T09:20:32.520Z,5.70
2018-09-20T09:23:03.771Z,5.08
2018-09-20T09:25:34.196Z,4.80
2018-09-20T09:28:06.309Z,5.30
2018-09-20T09:30:36.646Z,4.90
2018-09-20T09:33:07.055Z,4.70
2018-09-20T09:35:37.420Z,5.22
2018-09-20T09:38:07.988Z,5.53
2018-09-20T09:40:38.220Z,4.70
2018-09-20T09:43:08.388Z,5.35
2018-09-20T09:45:38.457Z,5.30
2018-09-20T09:48:08.481Z,4.53
2018-09-20T09:50:38.634Z,4.87
2018-09-20T09:53:08.819Z,4.97
2018-09-20T09:55:39.039Z,5.00
2018-09-20T09:58:09.601Z,4.92
2018-09-20T10:00:41.442Z,4.90
2018-09-20T10:03:11.636Z,4.45
2018-09-20T10:05:41.739Z,4.53
2018-09-20T10:08:11.807Z,5.08
2018-09-20T10:10:41.822Z,4.87
2018-09-20T10:13:11.866Z,5.10
2018-09-20T10:15:41.840Z,4.78
2018-09-20T10:18:13.817Z,4.72
2018-09-20T10:20:44.210Z,5.15
2018-09-20T10:23:14.336Z,5.00
2018-09-20T10:25:44.467Z,4.72
2018-09-20T10:28:14.600Z,4.90
2018-09-20T10:30:44.499Z,4.65
2018-09-20T10:33:15.132Z,5.53
2018-09-20T10:35:45.161Z,5.15
2018-09-20T10:38:15.214Z,4.78
2018-09-20T10:40:45.289Z,5.33
2018-09-20T10:43:15.345Z,5.50
2018-09-20T10:45:45.434Z,5.17
2018-09-20T10:48:16.351Z,5.45
2018-09-20T10:50:46.689Z,5.62
2018-09-20T10:53:17.546Z,5.28
2018-09-20T10:55:47.923Z,5.20
2018-09-20T10:58:18.396Z,5.40
2018-09-20T11:00:48.964Z,6.08
2018-09-20T11:03:21.483Z,5.85
2018-09-20T11:05:51.412Z,5.65
2018-09-20T11:08:22.194Z,5.67
2018-09-20T11:10:52.282Z,5.75
2018-09-20T11:13:22.385Z,5.60
2018-09-20T11:15:52.422Z,5.60
2018-09-20T11:18:24.154Z,5.10
2018-09-20T11:20:54.686Z,5.55
2018-09-20T11:23:25.122Z,5.17
2018-09-20T11:25:55.864Z,5.83
2018-09-20T11:28:26.284Z,5.28
2018-09-20T11:30:56.340Z,5.85
2018-09-20T11:33:26.441Z,5.95
2018-09-20T11:35:56.514Z,5.40
2018-09-20T11:38:27.065Z,5.30
2018-09-20T11:40:57.727Z,5.40
2018-09-20T11:43:28.220Z,5.50
2018-09-20T11:45:58.182Z,5.80
2018-09-20T11:48:28.154Z,5.92
2018-09-20T11:50:58.168Z,5.50
2018-09-20T11:53:28.267Z,5.80
2018-09-20T11:55:58.754Z,6.20
2018-09-20T11:58:29.448Z,5.40
2018-09-20T12:00:59.480Z,5.40
2018-09-20T12:03:29.517Z,5.78
2018-09-20T12:06:00.018Z,6.12
2018-09-20T12:08:30.119Z,5.28
2018-09-20T12:11:00.269Z,5.60
2018-09-20T12:13:31.133Z,5.65
2018-09-20T12:16:01.314Z,5.83
2018-09-20T12:18:31.354Z,4.90
2018-09-20T12:21:01.382Z,5.85
2018-09-20T12:23:31.964Z,5.10
2018-09-20T12:26:02.516Z,5.00
2018-09-20T12:28:32.557Z,4.92
2018-09-20T12:31:02.625Z,5.00
2018-09-20T12:33:32.817Z,4.60
2018-09-20T12:36:03.164Z,4.80
2018-09-20T12:38:33.716Z,5.00
2018-09-20T12:41:03.705Z,4.75
2018-09-20T12:43:33.869Z,4.65
2018-09-20T12:46:03.896Z,4.22
2018-09-20T12:48:33.928Z,4.58
2018-09-20T12:51:03.980Z,4.78
2018-09-20T12:53:34.530Z,5.15
2018-09-20T12:56:05.106Z,4.70
2018-09-20T12:58:35.460Z,4.17
2018-09-20T13:01:06.013Z,4.90
2018-09-20T13:03:37.023Z,4.95
2018-09-20T13:06:06.970Z,4.45
2018-09-20T13:08:37.246Z,4.40
2018-09-20T13:11:07.420Z,4.67
2018-09-20T13:13:38.472Z,4.37
2018-09-20T13:16:08.733Z,4.70
2018-09-20T13:18:38.963Z,4.60
2018-09-20T13:21:09.087Z,4.37
2018-09-20T13:23:39.237Z,4.53
2018-09-20T13:26:09.987Z,4.20
2018-09-20T13:28:39.988Z,4.15
2018-09-20T13:31:10.064Z,4.67
2018-09-20T13:33:40.002Z,4.15
2018-09-20T13:36:10.578Z,4.00
2018-09-20T13:38:40.708Z,4.08
2018-09-20T13:41:10.861Z,4.17
2018-09-20T13:43:41.045Z,4.22
2018-09-20T13:46:11.220Z,4.47
2018-09-20T13:48:41.842Z,4.17
2018-09-20T13:51:12.440Z,3.75
2018-09-20T13:53:42.554Z,4.05
2018-09-20T13:56:13.758Z,4.12
2018-09-20T13:58:48.384Z,4.53
2018-09-20T14:01:19.404Z,4.10
2018-09-20T14:03:49.511Z,3.80
2018-09-20T14:06:19.582Z,4.00
2018-09-20T14:08:50.097Z,4.00
2018-09-20T14:11:20.662Z,3.80
2018-09-20T14:13:50.751Z,3.98
2018-09-20T14:16:20.822Z,4.10
2018-09-20T14:18:51.054Z,3.37
2018-09-20T14:21:21.138Z,3.60
2018-09-20T14:24:32.097Z,3.80
2018-09-20T14:27:02.140Z,3.90
2018-09-20T14:29:32.538Z,3.87
2018-09-20T14:32:02.572Z,3.80
2018-09-20T14:34:32.759Z,3.90
2018-09-20T14:37:02.987Z,4.00
2018-09-20T14:39:33.670Z,3.72
2018-09-20T14:42:04.722Z,4.20
2018-09-20T14:44:34.804Z,3.90
2018-09-20T14:47:04.851Z,4.00
2018-09-20T14:49:34.990Z,4.10
2018-09-20T14:52:05.231Z,4.58
2018-09-20T14:54:35.320Z,4.08
2018-09-20T14:57:05.402Z,4.28
2018-09-20T14:59:35.488Z,4.10
2018-09-20T15:02:05.879Z,4.30
2018-09-20T15:04:36.232Z,4.12
2018-09-20T15:07:06.788Z,4.40
2018-09-20T15:09:36.930Z,4.60
2018-09-20T15:12:07.681Z,4.17
2018-09-20T15:14:37.834Z,4.22
2018-09-20T15:17:07.909Z,4.12
2018-09-20T15:19:38.031Z,3.98
2018-09-20T15:22:08.279Z,3.95
2018-09-20T15:24:38.347Z,4.25
2018-09-20T15:27:08.367Z,4.05
2018-09-20T15:29:38.376Z,4.20
2018-09-20T15:32:08.830Z,4.10
2018-09-20T15:34:39.040Z,4.60
2018-09-20T15:37:09.139Z,4.40
2018-09-20T15:39:39.940Z,4.37
2018-09-20T15:42:10.025Z,4.70
2018-09-20T15:44:40.083Z,4.58
2018-09-20T15:47:10.201Z,4.45
2018-09-20T15:49:40.787Z,4.10
2018-09-20T15:52:11.244Z,4.47
2018-09-20T15:54:41.222Z,5.20
2018-09-20T15:57:12.178Z,4.53
2018-09-20T15:59:42.496Z,4.33
2018-09-20T16:02:13.101Z,4.70
2018-09-20T16:04:44.465Z,4.92
2018-09-20T16:07:14.802Z,5.00
2018-09-20T16:09:44.791Z,4.62
2018-09-20T16:12:14.893Z,4.92
2018-09-20T16:14:45.023Z,4.85
2018-09-20T16:17:15.041Z,5.10
2018-09-20T16:19:45.188Z,4.70
2018-09-20T16:22:15.887Z,5.00
2018-09-20T16:24:46.080Z,4.78
2018-09-20T16:27:16.709Z,4.72
2018-09-20T16:30:04.249Z,5.00
2018-09-20T16:33:51.067Z,4.58
2018-09-20T16:36:33.266Z,4.40
2018-09-20T16:39:10.549Z,4.95
2018-09-20T16:41:43.445Z,4.78
2018-09-20T16:44:13.574Z,4.50
2018-09-20T16:46:43.668Z,4.80
2018-09-20T16:49:13.795Z,4.92
2018-09-20T16:51:44.428Z,4.80
2018-09-20T16:54:14.510Z,4.62
2018-09-20T16:56:44.720Z,5.37
2018-09-20T16:59:14.754Z,5.05
2018-09-20T17:01:44.851Z,5.08
2018-09-20T17:04:15.126Z,4.62
2018-09-20T17:06:45.270Z,4.72
2018-09-20T17:09:15.496Z,5.20
2018-09-20T17:11:45.634Z,4.62
2018-09-20T17:14:16.156Z,4.90
2018-09-20T17:16:46.352Z,4.60
2018-09-20T17:19:16.397Z,4.97
2018-09-20T17:21:46.566Z,4.78
2018-09-20T17:24:16.603Z,4.72
2018-09-20T17:26:56.634Z,5.00
2018-09-20T17:29:26.836Z,4.67
2018-09-20T17:31:57.400Z,5.20
2018-09-20T17:34:27.645Z,5.30
2018-09-20T17:36:58.717Z,5.25
2018-09-20T17:39:30.006Z,5.50
2018-09-20T17:42:01.502Z,4.85
2018-09-20T17:44:31.631Z,4.95
2018-09-20T17:47:01.970Z,5.12
2018-09-20T17:49:32.071Z,5.67
2018-09-20T17:52:02.408Z,4.97
2018-09-20T17:54:33.007Z,4.95
2018-09-20T17:57:03.620Z,5.27
2018-09-20T17:59:33.841Z,5.40
2018-09-20T18:02:03.991Z,5.30
2018-09-20T18:04:34.037Z,4.97
2018-09-20T18:07:04.236Z,5.53
2018-09-20T18:09:34.453Z,5.50
2018-09-20T18:12:04.597Z,6.47
2018-09-20T18:14:34.748Z,5.13
2018-09-20T18:17:05.775Z,6.13
2018-09-20T18:19:35.878Z,6.03
2018-09-20T18:22:05.964Z,5.60
2018-09-20T18:24:36.129Z,5.90
2018-09-20T18:27:06.152Z,6.33
2018-09-20T18:29:36.119Z,6.13
2018-09-20T18:32:06.215Z,6.40
2018-09-20T18:34:36.246Z,6.20
2018-09-20T18:37:06.833Z,6.20
2018-09-20T18:39:36.928Z,7.83
2018-09-20T18:42:07.059Z,6.03
2018-09-20T18:44:37.214Z,6.87
2018-09-20T18:47:07.665Z,7.33
2018-09-20T18:49:37.721Z,6.63
2018-09-20T18:52:07.755Z,6.73
2018-09-20T18:54:37.747Z,6.50
2018-09-20T18:57:08.330Z,7.10
2018-09-20T18:59:38.305Z,7.17
2018-09-20T19:02:08.850Z,6.43
2018-09-20T19:04:39.193Z,6.70
2018-09-20T19:07:09.193Z,7.70
2018-09-20T19:09:39.203Z,6.80
2018-09-20T19:12:09.280Z,7.20
2018-09-20T19:14:39.277Z,7.73
2018-09-20T19:17:09.374Z,7.10
2018-09-20T19:19:39.831Z,7.20
2018-09-20T19:22:10.116Z,8.43
2018-09-20T19:24:40.172Z,7.37
2018-09-20T19:27:10.292Z,7.17
2018-09-20T19:29:40.770Z,6.87
2018-09-20T19:32:10.825Z,7.33
2018-09-20T19:34:40.988Z,6.83
2018-09-20T19:37:12.763Z,6.40
2018-09-20T19:39:42.736Z,7.27
2018-09-20T19:42:13.083Z,7.13
2018-09-20T19:44:43.130Z,6.87
2018-09-20T19:47:13.713Z,6.67
2018-09-20T19:49:43.756Z,7.60
2018-09-20T19:52:14.083Z,7.53
2018-09-20T19:54:44.244Z,6.77
2018-09-20T19:57:14.491Z,6.37
2018-09-20T19:59:44.996Z,7.10
2018-09-20T20:02:15.441Z,6.67
2018-09-20T20:04:46.072Z,6.07
2018-09-20T20:07:16.116Z,6.43
2018-09-20T20:09:46.289Z,6.43
2018-09-20T20:12:16.694Z,6.53
2018-09-20T20:14:46.787Z,6.70
2018-09-20T20:17:16.857Z,6.63
2018-09-20T20:19:46.988Z,7.03
2018-09-20T20:22:16.955Z,7.07
2018-09-20T20:24:47.101Z,6.43
2018-09-20T20:27:17.223Z,6.80
2018-09-20T20:29:47.517Z,6.40
2018-09-20T20:32:17.672Z,6.40
2018-09-20T20:34:48.328Z,6.27
2018-09-20T20:37:18.455Z,6.70
2018-09-20T20:39:48.483Z,6.40
2018-09-20T20:42:18.728Z,6.60
2018-09-20T20:44:48.729Z,6.70
2018-09-20T20:47:19.378Z,6.20
2018-09-20T20:49:49.357Z,6.13
2018-09-20T20:52:19.352Z,6.80
2018-09-20T20:54:49.626Z,6.27
2018-09-20T20:57:19.782Z,6.60
2018-09-20T20:59:50.386Z,6.83
2018-09-20T21:02:20.552Z,6.50
2018-09-20T21:04:50.938Z,6.50
2018-09-20T21:07:21.059Z,6.70
2018-09-20T21:09:51.090Z,7.13
2018-09-20T21:12:21.599Z,6.80
2018-09-20T21:14:52.330Z,6.53
2018-09-20T21:17:22.448Z,6.70
2018-09-20T21:19:53.044Z,6.00
2018-09-20T21:22:23.126Z,6.07
2018-09-20T21:24:53.847Z,6.63
2018-09-20T21:27:24.345Z,6.30
2018-09-20T21:29:54.397Z,6.80
2018-09-20T21:32:24.509Z,7.07
2018-09-20T21:34:54.587Z,7.10
2018-09-20T21:37:24.994Z,6.60
2018-09-20T21:39:55.094Z,7.00
2018-09-20T21:42:25.362Z,7.03
2018-09-20T21:44:55.755Z,7.13
2018-09-20T21:47:25.834Z,6.90
2018-09-20T21:49:56.382Z,7.20
2018-09-20T21:52:26.401Z,6.67
2018-09-20T21:54:56.575Z,6.83
2018-09-20T21:57:27.099Z,6.70
2018-09-20T21:59:57.149Z,6.77
2018-09-20T22:02:33.248Z,7.20
2018-09-20T22:05:03.417Z,7.23
2018-09-20T22:07:33.927Z,7.50
2018-09-20T22:10:04.450Z,6.70
2018-09-20T22:12:34.897Z,6.87
2018-09-20T22:15:04.922Z,6.63
2018-09-20T22:17:35.562Z,7.13
2018-09-20T22:20:05.786Z,7.33
2018-09-20T22:22:35.978Z,7.13
2018-09-20T22:25:06.601Z,7.30
2018-09-20T22:27:36.911Z,6.90
2018-09-20T22:30:07.460Z,7.23
2018-09-20T22:32:37.719Z,7.57
2018-09-20T22:35:08.342Z,6.80
2018-09-20T22:37:38.460Z,7.27
2018-09-20T22:40:09.120Z,7.10
2018-09-20T22:42:39.689Z,7.23
2018-09-20T22:45:10.328Z,7.20
2018-09-20T22:47:40.672Z,7.60
2018-09-20T22:50:11.208Z,7.37
2018-09-20T22:52:41.369Z,7.53
2018-09-20T22:55:11.355Z,7.77
2018-09-20T22:57:41.958Z,7.70
2018-09-20T23:00:12.583Z,8.00
2018-09-20T23:02:42.867Z,7.97
2018-09-20T23:05:12.955Z,7.57
2018-09-20T23:07:43.474Z,7.47
2018-09-20T23:10:13.598Z,7.80
2018-09-20T23:12:44.151Z,7.47
2018-09-20T23:15:14.493Z,7.60
2018-09-20T23:17:45.219Z,7.90
2018-09-20T23:20:16.251Z,8.13
2018-09-20T23:22:46.331Z,7.60
2018-09-20T23:25:16.495Z,7.80
2018-09-20T23:27:46.660Z,7.80
2018-09-20T23:30:17.490Z,7.40
2018-09-20T23:32:47.830Z,7.43
2018-09-20T23:35:17.994Z,7.60
2018-09-20T23:37:48.080Z,7.70
2018-09-20T23:40:18.314Z,7.20
2018-09-20T23:42:48.343Z,7.83
2018-09-20T23:45:18.361Z,7.70
2018-09-20T23:47:49.269Z,8.03
2018-09-20T23:50:19.304Z,7.20
2018-09-20T23:52:49.841Z,7.90
2018-09-20T23:55:19.988Z,7.53
2018-09-20T23:57:50.454Z,8.07
