createdAt,value
2022-12-19T00:00:37.096Z,71.48
2022-12-19T00:03:05.083Z,72.15
2022-12-19T00:05:36.799Z,72.29
2022-12-19T00:08:16.810Z,72.84
2022-12-19T00:10:56.410Z,73.71
2022-12-19T00:13:24.646Z,73.53
2022-12-19T00:15:52.805Z,73.53
2022-12-19T00:18:20.548Z,73.75
2022-12-19T00:20:55.744Z,73.94
2022-12-19T00:23:23.540Z,74.10
2022-12-19T00:25:52.620Z,73.97
2022-12-19T00:28:21.523Z,74.41
2022-12-19T00:30:49.227Z,74.55
2022-12-19T00:33:19.344Z,74.71
2022-12-19T00:35:47.011Z,74.43
2022-12-19T00:38:14.661Z,74.30
2022-12-19T00:40:42.355Z,75.31
2022-12-19T00:43:11.360Z,75.46
2022-12-19T00:45:39.154Z,75.61
2022-12-19T00:48:07.200Z,75.40
2022-12-19T00:50:37.031Z,76.03
2022-12-19T00:53:04.748Z,75.75
2022-12-19T00:55:34.832Z,76.00
2022-12-19T00:58:02.572Z,75.74
2022-12-19T01:00:31.879Z,75.77
2022-12-19T01:02:59.689Z,76.46
2022-12-19T01:05:30.547Z,76.67
2022-12-19T01:07:59.015Z,77.35
2022-12-19T01:10:30.212Z,76.92
2022-12-19T01:12:58.283Z,76.91
2022-12-19T01:15:25.900Z,77.59
2022-12-19T01:17:55.135Z,77.35
2022-12-19T01:20:29.323Z,77.24
2022-12-19T01:22:59.784Z,77.41
2022-12-19T01:25:28.405Z,77.82
2022-12-19T01:27:56.241Z,77.19
2022-12-19T01:30:24.654Z,77.31
2022-12-19T01:32:55.009Z,77.41
2022-12-19T01:35:22.790Z,77.23
2022-12-19T01:37:51.139Z,77.64
2022-12-19T01:40:19.658Z,77.45
2022-12-19T01:42:48.961Z,77.46
2022-12-19T01:45:42.146Z,77.58
2022-12-19T01:48:19.639Z,77.55
2022-12-19T01:51:01.635Z,78.00
2022-12-19T01:53:35.525Z,78.16
2022-12-19T01:56:09.027Z,77.71
2022-12-19T01:58:39.095Z,78.78
2022-12-19T02:01:07.022Z,78.38
2022-12-19T02:03:38.894Z,78.44
2022-12-19T02:06:12.552Z,78.40
2022-12-19T02:08:42.307Z,78.48
2022-12-19T02:11:09.946Z,79.12
2022-12-19T02:13:39.358Z,79.04
2022-12-19T02:16:21.392Z,78.71
2022-12-19T02:19:05.388Z,78.76
2022-12-19T02:21:46.172Z,79.36
2022-12-19T02:24:44.246Z,79.86
2022-12-19T02:27:43.173Z,79.85
2022-12-19T02:30:14.335Z,79.25
2022-12-19T02:33:03.047Z,79.03
2022-12-19T02:35:41.724Z,79.53
2022-12-19T02:38:17.017Z,79.62
2022-12-19T02:40:54.660Z,79.00
2022-12-19T02:43:26.505Z,79.30
2022-12-19T02:45:56.821Z,79.33
2022-12-19T02:48:28.478Z,79.14
2022-12-19T02:50:56.176Z,79.20
2022-12-19T02:53:25.324Z,78.33
2022-12-19T02:56:11.961Z,79.01
2022-12-19T02:59:13.779Z,78.43
2022-12-19T03:01:48.730Z,78.37
2022-12-19T03:04:26.735Z,78.51
2022-12-19T03:07:01.624Z,79.12
2022-12-19T03:09:41.679Z,78.94
2022-12-19T03:12:17.682Z,79.58
2022-12-19T03:14:47.761Z,79.60
2022-12-19T03:17:15.686Z,80.06
2022-12-19T03:19:46.728Z,80.04
2022-12-19T03:22:14.450Z,80.14
2022-12-19T03:24:42.506Z,79.66
2022-12-19T03:27:12.713Z,79.56
2022-12-19T03:29:46.645Z,79.84
2022-12-19T03:32:16.019Z,79.55
2022-12-19T03:34:48.239Z,79.38
2022-12-19T03:37:19.469Z,79.56
2022-12-19T03:39:50.424Z,79.07
2022-12-19T03:42:37.785Z,79.25
2022-12-19T03:45:07.586Z,79.38
2022-12-19T03:47:39.110Z,78.91
2022-12-19T03:50:09.816Z,79.69
2022-12-19T03:52:46.694Z,79.26
2022-12-19T03:55:20.442Z,79.43
2022-12-19T03:57:55.410Z,79.06
2022-12-19T04:00:24.818Z,79.53
2022-12-19T04:02:56.172Z,79.33
2022-12-19T04:05:27.993Z,79.07
2022-12-19T04:07:59.475Z,79.58
2022-12-19T04:10:29.353Z,79.07
2022-12-19T04:13:03.419Z,79.35
2022-12-19T04:15:35.827Z,79.03
2022-12-19T04:18:06.435Z,79.12
2022-12-19T04:20:40.537Z,78.99
2022-12-19T04:23:15.059Z,79.38
2022-12-19T04:25:46.585Z,78.89
2022-12-19T04:28:18.507Z,79.15
2022-12-19T04:30:47.539Z,78.51
2022-12-19T04:33:15.377Z,78.68
2022-12-19T04:35:44.702Z,78.83
2022-12-19T04:38:12.614Z,78.86
2022-12-19T04:40:41.653Z,78.30
2022-12-19T04:43:09.844Z,78.70
2022-12-19T04:45:37.999Z,79.59
2022-12-19T04:48:06.121Z,79.43
2022-12-19T04:50:35.917Z,79.65
2022-12-19T04:53:05.245Z,79.18
2022-12-19T04:55:32.940Z,79.39
2022-12-19T04:58:04.721Z,79.02
2022-12-19T05:00:32.594Z,78.95
2022-12-19T05:03:00.476Z,78.82
2022-12-19T05:05:28.428Z,78.77
2022-12-19T05:07:56.465Z,78.87
2022-12-19T05:10:25.745Z,78.89
2022-12-19T05:12:55.367Z,79.16
2022-12-19T05:15:23.445Z,79.35
2022-12-19T05:17:51.213Z,79.13
2022-12-19T05:20:19.054Z,79.62
2022-12-19T05:22:46.704Z,79.68
2022-12-19T05:25:14.382Z,79.65
2022-12-19T05:27:43.464Z,79.64
2022-12-19T05:30:12.165Z,79.49
2022-12-19T05:32:39.830Z,79.53
2022-12-19T05:35:08.416Z,79.90
2022-12-19T05:37:36.155Z,79.68
2022-12-19T05:40:03.855Z,80.07
2022-12-19T05:42:31.534Z,80.17
2022-12-19T05:45:00.595Z,80.86
2022-12-19T05:47:28.237Z,80.72
2022-12-19T05:49:55.981Z,80.61
2022-12-19T05:52:24.609Z,80.81
2022-12-19T05:54:52.376Z,80.90
2022-12-19T05:57:20.062Z,80.71
2022-12-19T05:59:47.813Z,81.12
2022-12-19T06:02:16.873Z,80.86
2022-12-19T06:04:44.540Z,81.04
2022-12-19T06:07:16.458Z,81.19
2022-12-19T06:09:46.946Z,81.37
2022-12-19T06:12:14.603Z,81.67
2022-12-19T06:14:42.252Z,81.78
2022-12-19T06:17:09.949Z,81.69
2022-12-19T06:19:38.973Z,81.84
2022-12-19T06:22:06.652Z,82.02
2022-12-19T06:24:34.277Z,82.23
2022-12-19T06:27:01.965Z,81.74
2022-12-19T06:29:29.644Z,82.41
2022-12-19T06:31:57.352Z,83.02
2022-12-19T06:34:55.193Z,82.45
2022-12-19T06:37:14.127Z,83.14
2022-12-19T06:39:41.839Z,82.42
2022-12-19T06:42:24.494Z,82.99
2022-12-19T06:44:53.669Z,82.54
2022-12-19T06:47:23.059Z,82.89
2022-12-19T06:49:50.769Z,83.21
2022-12-19T06:52:19.848Z,84.54
2022-12-19T06:54:47.518Z,84.19
2022-12-19T06:57:15.198Z,84.62
2022-12-19T06:59:43.253Z,85.65
2022-12-19T07:02:24.673Z,86.31
2022-12-19T07:04:57.432Z,86.43
2022-12-19T07:07:26.473Z,86.30
2022-12-19T07:09:54.389Z,86.86
2022-12-19T07:12:22.185Z,86.65
2022-12-19T07:14:53.309Z,86.84
2022-12-19T07:17:23.373Z,87.57
2022-12-19T07:19:51.657Z,87.21
2022-12-19T07:22:19.455Z,87.72
2022-12-19T07:24:48.789Z,87.56
2022-12-19T07:27:16.541Z,87.65
2022-12-19T07:29:44.182Z,87.49
2022-12-19T07:32:11.965Z,87.74
2022-12-19T07:34:39.612Z,87.98
2022-12-19T07:37:07.943Z,88.48
2022-12-19T07:39:35.684Z,88.19
2022-12-19T07:42:04.973Z,88.88
2022-12-19T07:44:39.317Z,88.95
2022-12-19T07:47:07.697Z,89.41
2022-12-19T07:49:35.447Z,88.79
2022-12-19T07:52:03.152Z,88.76
2022-12-19T07:54:30.823Z,89.27
2022-12-19T07:56:58.528Z,88.86
2022-12-19T07:59:31.399Z,89.13
2022-12-19T08:02:02.298Z,89.18
2022-12-19T08:04:30.332Z,89.10
2022-12-19T08:06:58.342Z,88.84
2022-12-19T08:09:27.668Z,88.72
2022-12-19T08:11:55.468Z,89.04
2022-12-19T08:14:23.203Z,88.87
2022-12-19T08:17:19.202Z,88.84
2022-12-19T08:19:39.956Z,89.22
2022-12-19T08:22:07.608Z,88.78
2022-12-19T08:24:35.582Z,88.57
2022-12-19T08:27:03.586Z,88.62
2022-12-19T08:29:31.485Z,88.92
2022-12-19T08:32:00.538Z,88.67
2022-12-19T08:34:28.216Z,88.54
2022-12-19T08:36:55.870Z,88.45
2022-12-19T08:39:23.606Z,88.26
2022-12-19T08:41:51.333Z,87.71
2022-12-19T08:44:19.041Z,87.95
2022-12-19T08:46:49.892Z,87.93
2022-12-19T08:49:19.862Z,87.97
2022-12-19T08:51:47.922Z,87.69
2022-12-19T08:54:15.686Z,87.81
2022-12-19T08:56:46.699Z,87.61
2022-12-19T08:59:15.984Z,87.15
2022-12-19T09:01:50.698Z,87.37
2022-12-19T09:05:58.725Z,87.20
2022-12-19T09:07:07.472Z,87.23
2022-12-19T09:09:35.162Z,87.51
2022-12-19T09:12:03.047Z,87.74
2022-12-19T09:14:34.566Z,87.47
2022-12-19T09:17:04.638Z,87.74
2022-12-19T09:19:34.182Z,87.84
2022-12-19T09:22:01.861Z,87.76
2022-12-19T09:24:29.646Z,88.11
2022-12-19T09:26:57.304Z,87.88
2022-12-19T09:29:26.579Z,87.59
2022-12-19T09:31:57.133Z,87.05
2022-12-19T09:34:37.644Z,87.19
2022-12-19T09:37:08.998Z,87.02
2022-12-19T09:39:45.474Z,86.56
2022-12-19T09:42:41.153Z,86.38
2022-12-19T09:45:34.287Z,86.35
2022-12-19T09:48:03.458Z,85.76
2022-12-19T09:50:48.933Z,85.17
2022-12-19T09:53:25.235Z,85.08
2022-12-19T09:55:54.950Z,84.55
2022-12-19T09:58:32.422Z,84.51
2022-12-19T10:01:03.822Z,84.39
2022-12-19T10:03:40.339Z,84.14
2022-12-19T10:07:04.956Z,84.14
2022-12-19T10:10:49.126Z,84.13
2022-12-19T10:12:43.502Z,83.87
2022-12-19T10:15:09.212Z,83.82
2022-12-19T10:17:54.924Z,83.79
2022-12-19T10:20:28.344Z,83.54
2022-12-19T10:23:08.400Z,83.57
2022-12-19T10:25:52.508Z,83.25
2022-12-19T10:28:47.672Z,83.27
2022-12-19T10:31:22.247Z,82.90
2022-12-19T10:33:56.900Z,82.84
2022-12-19T10:36:48.615Z,82.93
2022-12-19T10:39:21.297Z,82.99
2022-12-19T10:41:56.929Z,82.45
2022-12-19T10:44:28.294Z,82.79
2022-12-19T10:46:56.022Z,82.46
2022-12-19T10:49:27.438Z,81.98
2022-12-19T10:52:00.020Z,81.83
2022-12-19T10:54:39.342Z,81.88
2022-12-19T10:57:26.272Z,81.85
2022-12-19T11:00:02.958Z,81.54
2022-12-19T11:02:35.413Z,81.69
2022-12-19T11:05:04.718Z,81.37
2022-12-19T11:07:32.635Z,81.17
2022-12-19T11:10:28.107Z,81.06
2022-12-19T11:15:49.675Z,81.02
2022-12-19T11:20:04.932Z,80.71
2022-12-19T11:29:15.212Z,80.51
2022-12-19T11:29:46.627Z,80.28
2022-12-19T11:30:05.066Z,80.55
2022-12-19T11:30:39.348Z,80.09
2022-12-19T11:33:15.752Z,80.14
2022-12-19T11:35:49.644Z,79.81
2022-12-19T11:38:22.189Z,79.60
2022-12-19T11:40:54.019Z,79.41
2022-12-19T11:43:45.921Z,79.53
2022-12-19T11:46:30.475Z,79.06
2022-12-19T11:49:02.868Z,79.20
2022-12-19T11:51:35.705Z,79.07
2022-12-19T11:54:13.148Z,78.79
2022-12-19T11:56:41.049Z,79.08
2022-12-19T11:59:19.375Z,78.90
2022-12-19T12:02:04.451Z,79.17
2022-12-19T12:05:02.059Z,78.98
2022-12-19T12:07:56.981Z,79.09
2022-12-19T12:14:02.072Z,79.07
2022-12-19T12:22:16.507Z,79.00
2022-12-19T12:25:13.322Z,78.90
2022-12-19T12:31:10.064Z,78.53
2022-12-19T12:31:14.258Z,78.29
2022-12-19T12:31:26.819Z,78.60
2022-12-19T12:31:41.321Z,78.18
2022-12-19T12:35:34.264Z,78.42
2022-12-19T12:38:14.526Z,78.26
2022-12-19T12:40:43.588Z,78.17
2022-12-19T12:43:22.602Z,78.49
2022-12-19T12:45:50.388Z,78.32
2022-12-19T12:48:24.927Z,78.99
2022-12-19T12:50:56.264Z,79.26
2022-12-19T12:53:27.279Z,79.45
2022-12-19T12:55:57.564Z,79.51
2022-12-19T12:58:45.693Z,79.55
2022-12-19T13:01:18.395Z,79.35
2022-12-19T13:03:55.817Z,79.14
2022-12-19T13:06:33.037Z,79.45
2022-12-19T13:09:05.032Z,79.55
2022-12-19T13:12:05.120Z,79.52
2022-12-19T13:14:49.657Z,79.31
2022-12-19T13:17:26.183Z,79.51
2022-12-19T13:19:55.390Z,79.62
2022-12-19T13:22:39.415Z,80.17
2022-12-19T13:25:48.901Z,79.74
2022-12-19T13:28:42.180Z,79.30
2022-12-19T13:31:23.287Z,79.37
2022-12-19T13:34:19.069Z,79.09
2022-12-19T13:39:54.162Z,79.26
2022-12-19T13:40:09.051Z,79.19
2022-12-19T13:43:09.729Z,79.07
2022-12-19T13:45:42.498Z,78.84
2022-12-19T13:48:16.290Z,79.10
2022-12-19T13:50:47.616Z,79.03
2022-12-19T13:53:18.488Z,79.04
2022-12-19T13:55:48.981Z,78.97
2022-12-19T13:58:29.227Z,78.96
2022-12-19T14:01:03.911Z,79.11
2022-12-19T14:03:37.982Z,79.13
2022-12-19T14:06:19.725Z,78.73
2022-12-19T14:08:59.273Z,78.94
2022-12-19T14:13:45.276Z,78.77
2022-12-19T14:14:48.563Z,78.88
2022-12-19T14:17:37.526Z,78.97
2022-12-19T14:21:52.618Z,78.73
2022-12-19T14:23:05.920Z,78.88
2022-12-19T14:28:18.375Z,79.15
2022-12-19T14:28:33.476Z,78.93
2022-12-19T14:31:06.147Z,78.91
2022-12-19T14:33:58.524Z,78.78
2022-12-19T14:36:30.586Z,78.86
2022-12-19T14:39:25.329Z,78.96
2022-12-19T14:42:08.488Z,78.99
2022-12-19T14:54:09.465Z,78.85
2022-12-19T14:54:16.722Z,78.98
2022-12-19T14:54:26.180Z,78.89
2022-12-19T14:54:26.182Z,79.13
2022-12-19T14:58:58.831Z,78.87
2022-12-19T15:01:29.887Z,78.97
2022-12-19T15:04:48.085Z,79.07
2022-12-19T15:07:09.740Z,79.19
2022-12-19T15:11:08.834Z,79.15
2022-12-19T15:14:46.750Z,78.99
2022-12-19T15:15:58.757Z,79.05
2022-12-19T15:18:29.101Z,79.06
2022-12-19T15:20:59.071Z,79.14
2022-12-19T15:23:28.796Z,79.03
2022-12-19T15:26:06.658Z,79.34
2022-12-19T15:28:41.409Z,79.01
2022-12-19T15:31:26.685Z,79.08
2022-12-19T15:36:42.487Z,79.15
2022-12-19T15:39:11.509Z,79.39
2022-12-19T15:41:39.187Z,79.37
2022-12-19T15:44:11.180Z,79.49
2022-12-19T15:46:46.344Z,79.24
2022-12-19T15:49:17.347Z,79.60
2022-12-19T15:51:45.388Z,79.45
2022-12-19T15:54:47.230Z,79.49
2022-12-19T15:57:02.717Z,79.66
2022-12-19T15:59:37.562Z,79.71
2022-12-19T16:02:17.321Z,79.77
2022-12-19T16:04:46.471Z,80.02
2022-12-19T16:07:17.018Z,79.89
2022-12-19T16:09:46.159Z,79.79
2022-12-19T16:12:16.784Z,79.68
2022-12-19T16:14:45.156Z,79.66
2022-12-19T16:17:22.187Z,79.38
2022-12-19T16:19:51.042Z,79.64
2022-12-19T16:22:21.093Z,79.04
2022-12-19T16:24:51.012Z,79.37
2022-12-19T16:27:23.401Z,78.61
2022-12-19T16:29:51.542Z,78.53
2022-12-19T16:32:20.029Z,78.20
2022-12-19T16:34:47.684Z,77.74
2022-12-19T16:37:15.353Z,77.79
2022-12-19T16:39:43.176Z,77.82
2022-12-19T16:42:17.078Z,77.49
2022-12-19T16:44:47.341Z,77.63
2022-12-19T16:47:17.078Z,76.86
2022-12-19T16:49:45.512Z,77.01
2022-12-19T16:52:13.475Z,76.99
2022-12-19T16:54:41.153Z,76.54
2022-12-19T16:57:19.754Z,76.54
2022-12-19T16:59:47.767Z,76.48
2022-12-19T17:02:39.124Z,76.03
2022-12-19T17:05:07.937Z,76.57
2022-12-19T17:07:36.219Z,76.46
2022-12-19T17:10:03.993Z,75.91
2022-12-19T17:12:33.275Z,76.42
2022-12-19T17:15:01.097Z,75.52
2022-12-19T17:17:29.330Z,75.46
2022-12-19T17:19:56.997Z,75.29
2022-12-19T17:22:24.645Z,77.34
2022-12-19T17:24:52.370Z,75.14
2022-12-19T17:27:22.723Z,74.71
2022-12-19T17:29:51.765Z,74.76
2022-12-19T17:32:24.316Z,74.44
2022-12-19T17:34:53.696Z,74.38
2022-12-19T17:37:21.841Z,74.77
2022-12-19T17:39:49.539Z,74.46
2022-12-19T17:42:22.526Z,74.32
2022-12-19T17:44:52.054Z,74.75
2022-12-19T17:47:21.092Z,75.69
2022-12-19T17:49:49.716Z,76.11
2022-12-19T17:52:20.055Z,75.17
2022-12-19T17:54:48.103Z,74.53
2022-12-19T17:57:17.164Z,74.48
2022-12-19T17:59:46.378Z,74.48
2022-12-19T18:02:27.237Z,73.96
2022-12-19T18:04:55.110Z,74.64
2022-12-19T18:07:22.786Z,74.80
2022-12-19T18:09:50.643Z,74.29
2022-12-19T18:12:18.295Z,74.87
2022-12-19T18:14:46.157Z,74.89
2022-12-19T18:17:16.837Z,74.90
2022-12-19T18:19:45.903Z,74.68
2022-12-19T18:22:14.175Z,74.21
2022-12-19T18:24:42.004Z,74.59
2022-12-19T18:27:09.828Z,74.71
2022-12-19T18:29:37.591Z,74.52
2022-12-19T18:32:05.416Z,74.63
2022-12-19T18:34:35.487Z,74.96
2022-12-19T18:37:05.428Z,75.13
2022-12-19T18:39:34.089Z,75.13
2022-12-19T18:42:02.058Z,75.03
2022-12-19T18:44:29.767Z,75.13
2022-12-19T18:46:57.507Z,75.20
2022-12-19T18:49:25.455Z,75.12
2022-12-19T18:51:53.120Z,75.01
2022-12-19T18:54:23.380Z,75.08
2022-12-19T18:56:51.797Z,74.88
2022-12-19T18:59:19.995Z,75.06
2022-12-19T19:01:48.211Z,74.97
2022-12-19T19:04:17.895Z,74.72
2022-12-19T19:06:51.624Z,74.61
2022-12-19T19:09:22.734Z,74.99
2022-12-19T19:12:09.009Z,74.92
2022-12-19T19:14:36.701Z,74.77
2022-12-19T19:17:06.012Z,74.80
2022-12-19T19:19:33.787Z,74.77
2022-12-19T19:22:01.479Z,74.51
2022-12-19T19:24:30.573Z,74.68
2022-12-19T19:26:58.281Z,74.60
2022-12-19T19:29:25.970Z,74.81
2022-12-19T19:31:53.761Z,74.59
2022-12-19T19:34:26.765Z,74.60
2022-12-19T19:36:58.033Z,74.76
2022-12-19T19:39:27.603Z,74.48
2022-12-19T19:41:57.073Z,74.77
2022-12-19T19:44:24.840Z,74.96
2022-12-19T19:46:52.555Z,75.14
2022-12-19T19:49:21.355Z,75.41
2022-12-19T19:51:49.076Z,75.45
2022-12-19T19:54:16.855Z,76.12
2022-12-19T19:56:44.568Z,76.23
2022-12-19T19:59:13.762Z,76.36
2022-12-19T20:01:41.583Z,76.78
2022-12-19T20:04:09.637Z,76.70
2022-12-19T20:06:37.369Z,76.83
2022-12-19T20:09:05.280Z,76.78
2022-12-19T20:11:32.993Z,76.96
2022-12-19T20:14:00.675Z,76.81
2022-12-19T20:16:29.752Z,76.68
2022-12-19T20:18:57.463Z,76.87
2022-12-19T20:21:25.136Z,76.59
2022-12-19T20:23:52.851Z,76.44
2022-12-19T20:26:20.572Z,76.50
2022-12-19T20:28:50.045Z,76.13
2022-12-19T20:31:19.141Z,76.44
2022-12-19T20:33:49.199Z,76.49
2022-12-19T20:36:17.456Z,76.18
2022-12-19T20:38:48.157Z,76.31
2022-12-19T20:41:16.212Z,76.43
2022-12-19T20:43:44.040Z,77.09
2022-12-19T20:46:13.996Z,77.08
2022-12-19T20:48:42.187Z,77.13
2022-12-19T20:51:11.801Z,76.72
2022-12-19T20:53:41.471Z,76.78
2022-12-19T20:56:10.365Z,76.79
2022-12-19T20:58:39.085Z,77.23
2022-12-19T21:01:09.362Z,77.77
2022-12-19T21:03:38.024Z,77.20
2022-12-19T21:06:07.137Z,77.25
2022-12-19T21:08:36.995Z,77.25
2022-12-19T21:11:06.340Z,77.66
2022-12-19T21:13:35.171Z,77.81
2022-12-19T21:16:06.859Z,77.42
2022-12-19T21:18:35.246Z,77.93
2022-12-19T21:21:04.357Z,77.92
2022-12-19T21:23:32.053Z,77.18
2022-12-19T21:26:02.796Z,77.59
2022-12-19T21:28:30.826Z,77.63
2022-12-19T21:31:00.244Z,77.46
2022-12-19T21:33:28.462Z,76.95
2022-12-19T21:35:56.600Z,76.99
2022-12-19T21:38:24.791Z,77.85
2022-12-19T21:40:52.517Z,77.14
2022-12-19T21:43:21.640Z,78.28
2022-12-19T21:45:49.756Z,77.30
2022-12-19T21:48:17.437Z,77.33
2022-12-19T21:50:45.207Z,78.13
2022-12-19T21:53:12.974Z,78.08
2022-12-19T21:55:40.937Z,77.53
2022-12-19T21:58:08.645Z,77.52
2022-12-19T22:00:37.846Z,77.67
2022-12-19T22:03:15.131Z,77.72
2022-12-19T22:05:43.457Z,77.85
2022-12-19T22:08:11.984Z,79.46
2022-12-19T22:10:39.973Z,78.37
2022-12-19T22:13:07.840Z,78.95
2022-12-19T22:15:37.560Z,79.00
2022-12-19T22:18:05.381Z,78.56
2022-12-19T22:20:33.162Z,78.91
2022-12-19T22:23:00.824Z,79.29
2022-12-19T22:25:28.529Z,79.04
2022-12-19T22:27:56.430Z,80.26
2022-12-19T22:30:24.200Z,79.61
2022-12-19T22:32:53.231Z,79.86
2022-12-19T22:35:20.934Z,80.18
2022-12-19T22:37:48.729Z,79.92
2022-12-19T22:40:16.751Z,80.07
2022-12-19T22:42:44.441Z,80.23
2022-12-19T22:45:12.461Z,79.97
2022-12-19T22:47:42.428Z,79.96
2022-12-19T22:50:11.830Z,80.10
2022-12-19T22:52:39.704Z,80.16
2022-12-19T22:55:08.294Z,80.13
2022-12-19T22:57:35.993Z,79.94
2022-12-19T23:00:06.061Z,80.09
2022-12-19T23:02:33.930Z,79.80
2022-12-19T23:05:01.708Z,79.94
2022-12-19T23:07:30.807Z,79.91
2022-12-19T23:09:58.470Z,79.84
2022-12-19T23:12:26.518Z,79.98
2022-12-19T23:14:54.414Z,79.69
2022-12-19T23:17:22.322Z,80.09
2022-12-19T23:19:50.089Z,80.29
2022-12-19T23:22:17.802Z,80.23
2022-12-19T23:24:48.661Z,80.58
2022-12-19T23:27:16.347Z,80.24
2022-12-19T23:29:44.131Z,80.30
2022-12-19T23:32:12.163Z,80.20
2022-12-19T23:34:39.802Z,80.06
2022-12-19T23:37:11.917Z,79.94
2022-12-19T23:39:40.208Z,79.81
2022-12-19T23:42:09.315Z,79.59
2022-12-19T23:44:37.190Z,79.29
2022-12-19T23:47:04.942Z,79.45
2022-12-19T23:49:33.475Z,79.43
2022-12-19T23:52:01.314Z,79.53
2022-12-19T23:54:29.064Z,79.57
2022-12-19T23:56:56.721Z,79.77
2022-12-19T23:59:25.884Z,80.12
