createdAt,value
2023-03-15T00:01:18.400Z,100269.81
2023-03-15T00:03:47.815Z,100270.22
2023-03-15T00:06:16.528Z,100267.94
2023-03-15T00:08:47.351Z,100263.16
2023-03-15T00:11:16.686Z,100265.53
2023-03-15T00:13:47.695Z,100266.09
2023-03-15T00:16:17.465Z,100266.66
2023-03-15T00:18:47.072Z,100271.03
2023-03-15T00:21:16.067Z,100278.56
2023-03-15T00:23:44.449Z,100279.38
2023-03-15T00:26:13.100Z,100278.56
2023-03-15T00:28:42.491Z,100286.72
2023-03-15T00:31:19.113Z,100294.13
2023-03-15T00:33:48.587Z,100288.72
2023-03-15T00:36:17.608Z,100290.16
2023-03-15T00:38:45.960Z,100299.06
2023-03-15T00:41:16.205Z,100292.59
2023-03-15T00:43:45.134Z,100295.75
2023-03-15T00:46:15.363Z,100298.38
2023-03-15T00:48:43.702Z,100302.78
2023-03-15T00:51:14.114Z,100309.59
2023-03-15T00:53:45.212Z,100302.34
2023-03-15T00:56:15.757Z,100299.47
2023-03-15T00:58:44.893Z,100304.19
2023-03-15T01:01:16.890Z,100306.81
2023-03-15T01:03:46.079Z,100310.50
2023-03-15T01:06:16.716Z,100299.63
2023-03-15T01:08:45.339Z,100306.16
2023-03-15T01:11:16.688Z,100308.59
2023-03-15T01:13:45.379Z,100309.44
2023-03-15T01:16:16.182Z,100312.69
2023-03-15T01:18:45.399Z,100308.47
2023-03-15T01:21:16.370Z,100305.78
2023-03-15T01:23:44.851Z,100303.31
2023-03-15T01:26:15.131Z,100298.81
2023-03-15T01:28:43.747Z,100295.03
2023-03-15T01:31:20.696Z,100306.81
2023-03-15T01:33:49.293Z,100299.94
2023-03-15T01:36:18.047Z,100300.13
2023-03-15T01:38:46.586Z,100314.16
2023-03-15T01:41:15.454Z,100313.44
2023-03-15T01:43:48.653Z,100312.22
2023-03-15T01:46:26.426Z,100309.28
2023-03-15T01:49:01.632Z,100315.63
2023-03-15T01:51:35.673Z,100312.41
2023-03-15T01:54:08.646Z,100325.16
2023-03-15T01:56:41.531Z,100325.84
2023-03-15T01:59:14.991Z,100331.13
2023-03-15T02:01:45.803Z,100329.97
2023-03-15T02:04:19.598Z,100335.94
2023-03-15T02:06:49.019Z,100343.44
2023-03-15T02:09:25.185Z,100342.22
2023-03-15T02:11:53.660Z,100342.00
2023-03-15T02:14:22.409Z,100347.91
2023-03-15T02:16:53.383Z,100341.19
2023-03-15T02:19:36.133Z,100351.66
2023-03-15T02:22:16.907Z,100357.38
2023-03-15T02:24:52.906Z,100357.13
2023-03-15T02:27:28.093Z,100359.75
2023-03-15T02:29:56.881Z,100356.19
2023-03-15T02:32:25.500Z,100357.34
2023-03-15T02:34:53.917Z,100353.94
2023-03-15T02:37:22.566Z,100349.91
2023-03-15T02:39:50.958Z,100364.09
2023-03-15T02:42:20.068Z,100361.03
2023-03-15T02:44:50.370Z,100364.47
2023-03-15T02:47:21.677Z,100361.38
2023-03-15T02:49:52.183Z,100375.78
2023-03-15T02:52:21.144Z,100382.00
2023-03-15T02:54:50.308Z,100377.59
2023-03-15T02:57:20.550Z,100387.84
2023-03-15T02:59:50.939Z,100383.25
2023-03-15T03:02:20.150Z,100386.75
2023-03-15T03:04:49.192Z,100391.59
2023-03-15T03:07:17.755Z,100384.69
2023-03-15T03:09:46.242Z,100398.75
2023-03-15T03:12:15.067Z,100402.19
2023-03-15T03:14:43.592Z,100413.09
2023-03-15T03:17:13.514Z,100407.25
2023-03-15T03:19:41.932Z,100411.34
2023-03-15T03:22:13.167Z,100420.72
2023-03-15T03:24:46.057Z,100419.53
2023-03-15T03:27:14.923Z,100417.00
2023-03-15T03:29:43.400Z,100428.38
2023-03-15T03:32:13.564Z,100441.28
2023-03-15T03:34:41.946Z,100440.16
2023-03-15T03:37:10.932Z,100432.63
2023-03-15T03:39:39.510Z,100445.56
2023-03-15T03:42:08.187Z,100447.19
2023-03-15T03:44:36.710Z,100446.88
2023-03-15T03:47:05.755Z,100435.44
2023-03-15T03:49:35.557Z,100452.28
2023-03-15T03:52:04.477Z,100454.75
2023-03-15T03:54:33.269Z,100470.25
2023-03-15T03:57:01.624Z,100470.25
2023-03-15T03:59:30.231Z,100473.69
2023-03-15T04:01:58.677Z,100478.59
2023-03-15T04:04:27.219Z,100481.28
2023-03-15T04:07:01.365Z,100481.03
2023-03-15T04:09:29.669Z,100484.88
2023-03-15T04:12:23.163Z,100492.88
2023-03-15T04:14:51.582Z,100492.31
2023-03-15T04:17:19.984Z,100491.34
2023-03-15T04:19:48.465Z,100497.69
2023-03-15T04:22:18.212Z,100491.63
2023-03-15T04:24:46.958Z,100499.16
2023-03-15T04:27:15.627Z,100508.50
2023-03-15T04:29:44.135Z,100501.78
2023-03-15T04:32:12.961Z,100504.59
2023-03-15T04:34:41.522Z,100504.50
2023-03-15T04:37:10.356Z,100516.09
2023-03-15T04:39:42.694Z,100514.13
2023-03-15T04:42:11.867Z,100517.31
2023-03-15T04:44:40.778Z,100523.91
2023-03-15T04:47:09.257Z,100527.91
2023-03-15T04:49:37.807Z,100524.47
2023-03-15T04:52:06.372Z,100520.56
2023-03-15T04:54:34.981Z,100524.19
2023-03-15T04:57:04.799Z,100536.59
2023-03-15T04:59:33.238Z,100530.16
2023-03-15T05:02:03.809Z,100530.06
2023-03-15T05:04:32.373Z,100525.34
2023-03-15T05:07:00.765Z,100534.59
2023-03-15T05:09:29.107Z,100539.06
2023-03-15T05:11:57.449Z,100542.19
2023-03-15T05:14:27.161Z,100549.53
2023-03-15T05:16:58.461Z,100544.97
2023-03-15T05:19:27.107Z,100549.88
2023-03-15T05:21:55.781Z,100551.50
2023-03-15T05:24:24.371Z,100566.63
2023-03-15T05:26:54.285Z,100562.97
2023-03-15T05:29:23.022Z,100564.03
2023-03-15T05:31:53.444Z,100572.50
2023-03-15T05:34:24.158Z,100574.34
2023-03-15T05:36:52.690Z,100580.31
2023-03-15T05:39:22.731Z,100596.50
2023-03-15T05:41:51.828Z,100592.41
2023-03-15T05:44:20.210Z,100607.97
2023-03-15T05:46:48.606Z,100613.69
2023-03-15T05:49:22.685Z,100620.97
2023-03-15T05:51:52.595Z,100616.94
2023-03-15T05:54:20.932Z,100619.91
2023-03-15T05:56:49.239Z,100626.28
2023-03-15T05:59:17.575Z,100633.47
2023-03-15T06:01:57.088Z,100634.63
2023-03-15T06:04:27.131Z,100646.41
2023-03-15T06:06:55.625Z,100645.53
2023-03-15T06:09:23.978Z,100649.88
2023-03-15T06:11:52.411Z,100656.34
2023-03-15T06:14:20.820Z,100660.69
2023-03-15T06:16:49.386Z,100662.41
2023-03-15T06:19:17.749Z,100666.06
2023-03-15T06:21:48.118Z,100675.91
2023-03-15T06:24:16.721Z,100671.75
2023-03-15T06:26:45.079Z,100668.78
2023-03-15T06:29:15.543Z,100675.22
2023-03-15T06:31:44.078Z,100678.59
2023-03-15T06:34:16.940Z,100685.66
2023-03-15T06:36:49.725Z,100672.31
2023-03-15T06:39:18.141Z,100680.28
2023-03-15T06:41:49.153Z,100694.94
2023-03-15T06:44:19.519Z,100691.28
2023-03-15T06:46:48.635Z,100687.88
2023-03-15T06:49:16.940Z,100697.19
2023-03-15T06:51:56.474Z,100698.25
2023-03-15T06:54:25.411Z,100699.31
2023-03-15T06:56:53.925Z,100704.28
2023-03-15T06:59:26.915Z,100712.66
2023-03-15T07:01:57.815Z,100712.25
2023-03-15T07:04:26.162Z,100716.63
2023-03-15T07:06:56.174Z,100724.56
2023-03-15T07:09:24.751Z,100725.94
2023-03-15T07:11:53.078Z,100749.59
2023-03-15T07:14:22.181Z,100750.50
2023-03-15T07:16:50.553Z,100746.72
2023-03-15T07:19:18.840Z,100755.06
2023-03-15T07:21:47.270Z,100752.69
2023-03-15T07:24:16.931Z,100754.66
2023-03-15T07:26:47.311Z,100759.81
2023-03-15T07:29:15.737Z,100764.06
2023-03-15T07:31:44.135Z,100762.34
2023-03-15T07:34:12.629Z,100756.69
2023-03-15T07:36:42.306Z,100766.13
2023-03-15T07:39:11.715Z,100759.25
2023-03-15T07:41:41.484Z,100760.09
2023-03-15T07:44:10.091Z,100763.41
2023-03-15T07:46:48.376Z,100775.44
2023-03-15T07:49:19.328Z,100778.97
2023-03-15T07:51:47.708Z,100778.25
2023-03-15T07:54:16.152Z,100781.13
2023-03-15T07:56:45.941Z,100791.38
2023-03-15T07:59:14.416Z,100786.63
2023-03-15T08:01:42.917Z,100799.19
2023-03-15T08:04:11.257Z,100805.69
2023-03-15T08:06:39.588Z,100824.03
2023-03-15T08:09:07.906Z,100828.66
2023-03-15T08:14:11.246Z,100838.34
2023-03-15T08:16:39.724Z,100843.97
2023-03-15T08:19:09.165Z,100853.59
2023-03-15T08:21:37.524Z,100852.63
2023-03-15T08:24:06.547Z,100860.63
2023-03-15T08:26:34.872Z,100861.13
2023-03-15T08:29:03.451Z,100861.19
2023-03-15T08:31:33.529Z,100862.28
2023-03-15T08:34:05.037Z,100868.53
2023-03-15T08:36:33.521Z,100876.75
2023-03-15T08:39:01.907Z,100879.75
2023-03-15T08:41:30.272Z,100883.75
2023-03-15T08:43:58.676Z,100881.97
2023-03-15T08:46:27.361Z,100893.78
2023-03-15T08:48:57.148Z,100900.28
2023-03-15T08:51:26.519Z,100902.88
2023-03-15T08:53:54.900Z,100902.84
2023-03-15T08:56:23.411Z,100906.13
2023-03-15T08:58:51.800Z,100907.66
2023-03-15T09:01:20.163Z,100901.84
2023-03-15T09:03:48.905Z,100907.19
2023-03-15T09:06:18.723Z,100916.03
2023-03-15T09:08:47.103Z,100904.16
2023-03-15T09:11:15.554Z,100903.25
2023-03-15T09:14:14.063Z,100904.88
2023-03-15T09:16:42.698Z,100912.13
2023-03-15T09:19:11.140Z,100913.78
2023-03-15T09:21:41.840Z,100919.66
2023-03-15T09:24:10.789Z,100920.44
2023-03-15T09:26:39.166Z,100925.50
2023-03-15T09:29:09.383Z,100921.88
2023-03-15T09:31:37.804Z,100924.41
2023-03-15T09:34:06.746Z,100925.44
2023-03-15T09:36:35.274Z,100937.75
2023-03-15T09:39:05.202Z,100927.72
2023-03-15T09:41:43.134Z,100938.28
2023-03-15T09:44:21.371Z,100935.16
2023-03-15T09:47:02.244Z,100932.53
2023-03-15T09:49:40.489Z,100935.03
2023-03-15T09:52:18.879Z,100936.56
2023-03-15T09:54:55.377Z,100935.91
2023-03-15T09:57:30.225Z,100943.94
2023-03-15T10:00:00.584Z,100943.75
2023-03-15T10:02:31.202Z,100933.84
2023-03-15T10:05:05.737Z,100938.72
2023-03-15T10:07:34.158Z,100940.28
2023-03-15T10:10:04.971Z,100935.59
2023-03-15T10:12:42.264Z,100945.66
2023-03-15T10:15:31.191Z,100939.69
2023-03-15T10:18:16.702Z,100938.34
2023-03-15T10:20:55.013Z,100939.88
2023-03-15T10:23:33.827Z,100937.78
2023-03-15T10:26:07.387Z,100935.03
2023-03-15T10:28:37.986Z,100935.97
2023-03-15T10:31:21.557Z,100943.66
2023-03-15T10:33:58.376Z,100923.66
2023-03-15T10:36:27.390Z,100925.59
2023-03-15T10:38:56.226Z,100927.41
2023-03-15T10:41:31.702Z,100934.72
2023-03-15T10:44:03.900Z,100935.47
2023-03-15T10:46:32.723Z,100929.72
2023-03-15T10:49:09.384Z,100932.03
2023-03-15T10:51:41.485Z,100935.31
2023-03-15T10:54:15.831Z,100933.28
2023-03-15T10:56:48.604Z,100939.22
2023-03-15T10:59:20.184Z,100941.09
2023-03-15T11:01:50.585Z,100944.88
2023-03-15T11:04:21.363Z,100930.72
2023-03-15T11:06:51.969Z,100939.69
2023-03-15T11:09:23.484Z,100945.81
2023-03-15T11:11:57.927Z,100942.44
2023-03-15T11:14:27.461Z,100948.91
2023-03-15T11:16:57.858Z,100940.41
2023-03-15T11:19:28.818Z,100952.09
2023-03-15T11:21:59.184Z,100942.94
2023-03-15T11:24:29.960Z,100950.13
2023-03-15T11:27:02.870Z,100946.00
2023-03-15T11:29:33.347Z,100951.59
2023-03-15T11:32:05.335Z,100946.81
2023-03-15T11:34:41.366Z,100955.16
2023-03-15T11:37:18.260Z,100970.19
2023-03-15T11:39:58.865Z,100970.94
2023-03-15T11:42:37.688Z,100962.44
2023-03-15T11:45:13.874Z,100964.16
2023-03-15T11:47:48.349Z,100962.38
2023-03-15T11:50:17.714Z,100959.84
2023-03-15T11:52:50.326Z,100967.13
2023-03-15T11:55:24.551Z,100962.34
2023-03-15T11:57:55.344Z,100967.44
2023-03-15T12:00:49.941Z,100955.72
2023-03-15T12:03:35.339Z,100964.28
2023-03-15T12:06:49.148Z,100954.16
2023-03-15T12:09:41.123Z,100966.88
2023-03-15T12:12:37.506Z,100962.66
2023-03-15T12:15:31.302Z,100955.31
2023-03-15T12:18:01.138Z,100952.81
2023-03-15T12:20:37.720Z,100954.56
2023-03-15T12:23:22.734Z,100956.75
2023-03-15T12:25:55.806Z,100960.81
2023-03-15T12:28:28.842Z,100959.31
2023-03-15T12:31:02.238Z,100954.97
2023-03-15T12:33:33.403Z,100962.88
2023-03-15T12:36:05.935Z,100959.81
2023-03-15T12:38:38.356Z,100956.53
2023-03-15T12:41:09.692Z,100957.72
2023-03-15T12:43:41.213Z,100952.41
2023-03-15T12:46:42.889Z,100957.06
2023-03-15T12:49:15.345Z,100957.09
2023-03-15T12:51:54.794Z,100944.38
2023-03-15T12:54:25.794Z,100945.91
2023-03-15T12:56:58.313Z,100957.22
2023-03-15T12:59:32.382Z,100956.16
2023-03-15T13:02:03.018Z,100951.78
2023-03-15T13:04:32.845Z,100953.28
2023-03-15T13:07:25.810Z,100955.78
2023-03-15T13:10:14.206Z,100957.38
2023-03-15T13:12:50.958Z,100953.72
2023-03-15T13:15:24.141Z,100960.66
2023-03-15T13:17:57.231Z,100966.78
2023-03-15T13:20:41.651Z,100966.84
2023-03-15T13:23:19.649Z,100971.25
2023-03-15T13:26:00.554Z,100969.41
2023-03-15T13:28:37.368Z,100963.47
2023-03-15T13:31:15.073Z,100968.06
2023-03-15T13:33:43.486Z,100965.75
2023-03-15T13:36:16.845Z,100970.88
2023-03-15T13:38:47.398Z,100961.00
2023-03-15T13:41:21.560Z,100959.63
2023-03-15T13:43:52.409Z,100965.47
2023-03-15T13:46:23.657Z,100960.75
2023-03-15T13:48:53.986Z,100961.78
2023-03-15T13:51:27.541Z,100958.97
2023-03-15T13:54:01.754Z,100963.22
2023-03-15T13:56:46.995Z,100962.69
2023-03-15T13:59:18.541Z,100968.47
2023-03-15T14:01:47.151Z,100958.56
2023-03-15T14:04:19.341Z,100959.03
2023-03-15T14:06:50.229Z,100967.56
2023-03-15T14:09:22.409Z,100968.13
2023-03-15T14:12:02.568Z,100966.66
2023-03-15T14:14:32.964Z,100977.59
2023-03-15T14:17:09.717Z,100969.63
2023-03-15T14:19:38.228Z,100975.47
2023-03-15T14:22:18.636Z,100965.13
2023-03-15T14:24:50.520Z,100978.38
2023-03-15T14:27:21.408Z,100974.78
2023-03-15T14:29:51.494Z,100988.47
2023-03-15T14:32:29.110Z,100987.06
2023-03-15T14:35:03.796Z,101001.47
2023-03-15T14:37:39.479Z,100998.44
2023-03-15T14:40:17.478Z,100996.94
2023-03-15T14:42:45.991Z,100999.56
2023-03-15T14:45:14.903Z,100990.59
2023-03-15T14:47:55.988Z,101001.53
2023-03-15T14:50:27.576Z,100996.88
2023-03-15T14:52:58.378Z,100998.94
2023-03-15T14:55:30.583Z,101004.38
2023-03-15T14:57:59.130Z,101006.09
2023-03-15T15:00:27.861Z,101009.50
2023-03-15T15:02:58.272Z,101015.78
2023-03-15T15:05:29.284Z,101018.31
2023-03-15T15:08:04.588Z,101018.97
2023-03-15T15:10:34.740Z,101018.72
2023-03-15T15:13:06.787Z,101025.66
2023-03-15T15:15:53.507Z,101023.16
2023-03-15T15:18:24.381Z,101023.84
2023-03-15T15:20:55.290Z,101018.88
2023-03-15T15:23:27.694Z,101029.31
2023-03-15T15:25:58.768Z,101020.53
2023-03-15T15:28:35.174Z,101013.09
2023-03-15T15:31:05.174Z,101015.63
2023-03-15T15:33:34.024Z,101018.81
2023-03-15T15:36:03.154Z,101016.28
2023-03-15T15:38:38.598Z,101016.16
2023-03-15T15:41:13.802Z,101007.75
2023-03-15T15:43:42.961Z,101016.50
2023-03-15T15:46:13.001Z,101007.69
2023-03-15T15:48:41.753Z,101012.13
2023-03-15T15:51:24.591Z,101011.31
2023-03-15T15:53:55.812Z,101015.06
2023-03-15T15:56:30.773Z,101015.63
2023-03-15T15:59:00.641Z,101002.78
2023-03-15T16:01:29.106Z,101015.72
2023-03-15T16:03:57.614Z,101004.06
2023-03-15T16:06:26.448Z,101005.81
2023-03-15T16:08:56.459Z,101006.38
2023-03-15T16:11:25.374Z,101010.81
2023-03-15T16:13:54.707Z,101008.38
2023-03-15T16:16:23.551Z,101011.97
2023-03-15T16:18:51.944Z,101013.59
2023-03-15T16:21:29.171Z,101015.50
2023-03-15T16:24:04.578Z,101009.50
2023-03-15T16:26:33.161Z,101014.09
2023-03-15T16:29:02.424Z,101007.00
2023-03-15T16:31:34.667Z,101009.19
2023-03-15T16:34:03.222Z,101005.91
2023-03-15T16:36:34.407Z,101011.88
2023-03-15T16:39:04.565Z,101016.75
2023-03-15T16:41:33.068Z,101024.31
2023-03-15T16:44:01.565Z,101027.03
2023-03-15T16:46:30.021Z,101019.91
2023-03-15T16:48:58.562Z,101025.84
2023-03-15T16:51:27.099Z,101020.94
2023-03-15T16:54:05.106Z,101022.53
2023-03-15T16:56:42.613Z,101020.28
2023-03-15T16:59:14.854Z,101016.72
2023-03-15T17:01:43.870Z,101031.41
2023-03-15T17:04:14.665Z,101021.34
2023-03-15T17:06:45.305Z,101033.25
2023-03-15T17:09:16.539Z,101032.13
2023-03-15T17:11:49.011Z,101036.50
2023-03-15T17:14:20.836Z,101039.38
2023-03-15T17:16:49.273Z,101037.97
2023-03-15T17:19:18.302Z,101042.13
2023-03-15T17:21:47.217Z,101042.69
2023-03-15T17:24:15.949Z,101047.44
2023-03-15T17:26:46.062Z,101049.94
2023-03-15T17:29:16.186Z,101042.50
2023-03-15T17:31:45.729Z,101043.22
2023-03-15T17:34:14.077Z,101043.63
2023-03-15T17:36:42.585Z,101045.47
2023-03-15T17:39:17.304Z,101049.25
2023-03-15T17:41:49.015Z,101056.50
2023-03-15T17:44:17.568Z,101049.75
2023-03-15T17:46:46.359Z,101060.41
2023-03-15T17:49:16.153Z,101060.25
2023-03-15T17:51:44.533Z,101058.66
2023-03-15T17:54:14.647Z,101064.13
2023-03-15T17:56:43.261Z,101075.28
2023-03-15T17:59:14.177Z,101068.88
2023-03-15T18:01:45.763Z,101067.56
2023-03-15T18:04:14.673Z,101077.97
2023-03-15T18:06:43.455Z,101071.50
2023-03-15T18:09:12.808Z,101069.75
2023-03-15T18:11:42.879Z,101069.97
2023-03-15T18:14:15.185Z,101075.69
2023-03-15T18:16:45.296Z,101076.91
2023-03-15T18:19:13.827Z,101076.47
2023-03-15T18:21:42.261Z,101085.66
2023-03-15T18:24:13.054Z,101078.59
2023-03-15T18:26:41.514Z,101076.50
2023-03-15T18:29:10.009Z,101078.84
2023-03-15T18:31:40.322Z,101097.00
2023-03-15T18:34:09.212Z,101097.50
2023-03-15T18:36:37.653Z,101104.19
2023-03-15T18:39:06.977Z,101108.31
2023-03-15T18:41:35.458Z,101112.19
2023-03-15T18:44:03.960Z,101104.69
2023-03-15T18:46:32.717Z,101108.69
2023-03-15T18:49:03.190Z,101109.63
2023-03-15T18:51:31.870Z,101110.09
2023-03-15T18:54:00.369Z,101112.22
2023-03-15T18:56:34.170Z,101112.47
2023-03-15T18:59:03.393Z,101109.75
2023-03-15T19:01:33.193Z,101120.22
2023-03-15T19:04:03.576Z,101121.25
2023-03-15T19:06:32.347Z,101114.34
2023-03-15T19:09:04.190Z,101123.16
2023-03-15T19:11:38.406Z,101123.38
2023-03-15T19:14:07.416Z,101119.75
2023-03-15T19:16:36.028Z,101121.97
2023-03-15T19:19:07.771Z,101121.13
2023-03-15T19:21:36.872Z,101122.06
2023-03-15T19:24:05.900Z,101122.66
2023-03-15T19:26:34.206Z,101118.56
2023-03-15T19:29:04.110Z,101116.78
2023-03-15T19:31:33.148Z,101118.19
2023-03-15T19:34:02.912Z,101121.34
2023-03-15T19:36:32.924Z,101121.94
2023-03-15T19:39:01.471Z,101120.63
2023-03-15T19:41:31.530Z,101112.53
2023-03-15T19:44:00.422Z,101121.94
2023-03-15T19:46:30.602Z,101126.53
2023-03-15T19:48:59.040Z,101123.13
2023-03-15T19:51:29.696Z,101127.34
2023-03-15T19:54:00.043Z,101126.66
2023-03-15T19:56:28.497Z,101127.56
2023-03-15T19:58:57.045Z,101119.84
2023-03-15T20:01:25.761Z,101124.50
2023-03-15T20:03:54.289Z,101131.09
2023-03-15T20:06:22.796Z,101139.19
2023-03-15T20:08:52.745Z,101144.59
2023-03-15T20:11:25.186Z,101148.03
2023-03-15T20:13:54.496Z,101146.25
2023-03-15T20:16:23.723Z,101146.97
2023-03-15T20:18:56.051Z,101150.41
2023-03-15T20:21:24.860Z,101150.84
2023-03-15T20:23:56.878Z,101149.44
2023-03-15T20:26:41.573Z,101148.25
2023-03-15T20:29:11.264Z,101146.25
2023-03-15T20:31:39.887Z,101147.06
2023-03-15T20:34:09.236Z,101156.34
2023-03-15T20:36:37.622Z,101139.78
2023-03-15T20:39:06.560Z,101142.47
2023-03-15T20:41:35.216Z,101140.72
2023-03-15T20:44:05.002Z,101147.66
2023-03-15T20:46:33.909Z,101152.00
2023-03-15T20:49:02.453Z,101149.56
2023-03-15T20:51:30.933Z,101151.81
2023-03-15T20:53:59.429Z,101153.34
2023-03-15T20:56:27.856Z,101146.16
2023-03-15T20:58:56.284Z,101147.59
2023-03-15T21:01:26.163Z,101148.03
2023-03-15T21:03:56.283Z,101146.75
2023-03-15T21:06:24.974Z,101147.22
2023-03-15T21:08:53.475Z,101145.84
2023-03-15T21:11:22.204Z,101147.47
2023-03-15T21:13:50.927Z,101152.63
2023-03-15T21:16:19.550Z,101138.53
2023-03-15T21:18:51.769Z,101130.56
2023-03-15T21:21:21.025Z,101140.75
2023-03-15T21:23:49.538Z,101135.09
2023-03-15T21:26:18.139Z,101146.97
2023-03-15T21:28:46.913Z,101148.75
2023-03-15T21:31:15.716Z,101135.47
2023-03-15T21:33:44.700Z,101132.19
2023-03-15T21:36:14.601Z,101129.34
2023-03-15T21:38:43.300Z,101133.09
2023-03-15T21:41:11.979Z,101131.94
2023-03-15T21:43:40.556Z,101121.72
2023-03-15T21:46:13.150Z,101119.47
2023-03-15T21:48:42.668Z,101117.94
2023-03-15T21:51:14.737Z,101116.75
2023-03-15T21:53:46.231Z,101107.91
2023-03-15T21:56:14.808Z,101119.94
2023-03-15T21:58:43.370Z,101120.75
2023-03-15T22:01:14.198Z,101123.31
2023-03-15T22:03:44.334Z,101126.34
2023-03-15T22:06:13.609Z,101121.53
2023-03-15T22:08:42.675Z,101119.44
2023-03-15T22:11:15.597Z,101116.50
2023-03-15T22:13:44.120Z,101115.09
2023-03-15T22:16:13.342Z,101107.72
2023-03-15T22:18:41.754Z,101107.59
2023-03-15T22:21:10.285Z,101101.69
2023-03-15T22:23:38.668Z,101111.66
2023-03-15T22:26:07.936Z,101101.69
2023-03-15T22:28:37.947Z,101105.16
2023-03-15T22:31:16.500Z,101111.19
2023-03-15T22:33:44.956Z,101108.63
2023-03-15T22:36:17.173Z,101107.81
2023-03-15T22:38:50.285Z,101102.00
2023-03-15T22:41:20.465Z,101101.00
2023-03-15T22:43:55.637Z,101102.28
2023-03-15T22:46:25.024Z,101100.53
2023-03-15T22:48:57.445Z,101103.69
2023-03-15T22:51:26.355Z,101104.63
2023-03-15T22:53:54.834Z,101091.53
2023-03-15T22:56:23.880Z,101090.00
2023-03-15T22:58:55.506Z,101087.22
2023-03-15T23:01:24.641Z,101086.59
2023-03-15T23:03:53.523Z,101090.63
2023-03-15T23:06:25.448Z,101091.50
2023-03-15T23:08:53.835Z,101087.69
2023-03-15T23:11:22.385Z,101091.16
2023-03-15T23:13:51.142Z,101093.75
2023-03-15T23:16:20.969Z,101091.91
2023-03-15T23:18:49.688Z,101091.41
2023-03-15T23:21:18.110Z,101087.16
2023-03-15T23:23:46.551Z,101093.44
2023-03-15T23:26:20.130Z,101097.63
2023-03-15T23:28:51.626Z,101092.69
2023-03-15T23:31:22.031Z,101096.75
2023-03-15T23:33:50.515Z,101100.94
2023-03-15T23:36:18.977Z,101091.81
2023-03-15T23:38:47.381Z,101093.69
2023-03-15T23:41:15.725Z,101092.94
2023-03-15T23:43:44.192Z,101086.56
2023-03-15T23:46:14.438Z,101089.97
2023-03-15T23:48:44.230Z,101095.41
2023-03-15T23:51:13.034Z,101094.91
2023-03-15T23:53:41.503Z,101090.16
2023-03-15T23:56:10.312Z,101088.06
2023-03-15T23:58:38.656Z,101093.81
