createdAt,value
2019-03-23T00:00:39.975Z,102659.48
2019-03-23T00:03:15.841Z,102660.80
2019-03-23T00:05:51.612Z,102661.95
2019-03-23T00:08:29.986Z,102656.30
2019-03-23T00:11:07.005Z,102664.48
2019-03-23T00:13:43.611Z,102663.80
2019-03-23T00:16:19.496Z,102663.75
2019-03-23T00:18:55.252Z,102661.45
2019-03-23T00:21:31.760Z,102670.55
2019-03-23T00:24:07.498Z,102674.27
2019-03-23T00:26:43.199Z,102678.81
2019-03-23T00:29:18.939Z,102675.80
2019-03-23T00:31:54.609Z,102676.56
2019-03-23T00:34:30.340Z,102675.87
2019-03-23T00:37:05.907Z,102681.00
2019-03-23T00:39:41.680Z,102686.09
2019-03-23T00:42:17.398Z,102686.97
2019-03-23T00:44:53.084Z,102683.98
2019-03-23T00:47:28.856Z,102676.49
2019-03-23T00:50:04.656Z,102678.81
2019-03-23T00:52:40.328Z,102680.38
2019-03-23T00:55:15.966Z,102679.06
2019-03-23T00:57:54.826Z,102680.31
2019-03-23T01:00:30.552Z,102681.47
2019-03-23T01:03:06.271Z,102679.93
2019-03-23T01:05:43.200Z,102679.08
2019-03-23T01:08:19.026Z,102682.66
2019-03-23T01:10:54.764Z,102687.39
2019-03-23T01:13:30.461Z,102684.11
2019-03-23T01:16:06.171Z,102682.84
2019-03-23T01:18:42.382Z,102676.81
2019-03-23T01:21:18.123Z,102676.63
2019-03-23T01:23:53.840Z,102667.75
2019-03-23T01:26:29.600Z,102673.00
2019-03-23T01:29:06.656Z,102665.65
2019-03-23T01:31:42.466Z,102663.13
2019-03-23T01:34:18.172Z,102662.32
2019-03-23T01:37:02.461Z,102662.03
2019-03-23T01:39:31.192Z,102656.67
2019-03-23T01:42:08.540Z,102656.46
2019-03-23T01:44:44.213Z,102657.91
2019-03-23T01:47:19.920Z,102658.97
2019-03-23T01:49:55.579Z,102664.41
2019-03-23T01:52:31.370Z,102657.91
2019-03-23T01:55:19.238Z,102656.19
2019-03-23T01:57:54.956Z,102657.93
2019-03-23T02:00:30.794Z,102668.09
2019-03-23T02:03:06.639Z,102663.73
2019-03-23T02:05:42.430Z,102662.05
2019-03-23T02:08:19.162Z,102664.11
2019-03-23T02:10:54.906Z,102666.31
2019-03-23T02:13:30.632Z,102677.67
2019-03-23T02:16:06.254Z,102666.07
2019-03-23T02:18:41.949Z,102682.12
2019-03-23T02:21:17.710Z,102683.47
2019-03-23T02:23:53.412Z,102681.47
2019-03-23T02:26:29.151Z,102684.48
2019-03-23T02:29:04.844Z,102698.64
2019-03-23T02:31:40.637Z,102682.42
2019-03-23T02:34:16.384Z,102692.71
2019-03-23T02:36:52.164Z,102697.58
2019-03-23T02:39:27.862Z,102696.19
2019-03-23T02:42:03.819Z,102703.68
2019-03-23T02:44:40.506Z,102692.78
2019-03-23T02:47:16.142Z,102704.57
2019-03-23T02:49:51.822Z,102694.78
2019-03-23T02:52:30.150Z,102694.89
2019-03-23T02:55:08.515Z,102685.80
2019-03-23T02:57:44.297Z,102690.77
2019-03-23T03:00:20.182Z,102688.67
2019-03-23T03:02:55.935Z,102701.81
2019-03-23T03:05:31.683Z,102695.26
2019-03-23T03:08:07.408Z,102685.80
2019-03-23T03:10:43.818Z,102683.04
2019-03-23T03:13:19.576Z,102679.18
2019-03-23T03:15:56.534Z,102674.55
2019-03-23T03:18:32.322Z,102669.63
2019-03-23T03:21:08.026Z,102667.75
2019-03-23T03:23:43.835Z,102668.58
2019-03-23T03:26:19.539Z,102672.55
2019-03-23T03:28:55.279Z,102685.79
2019-03-23T03:31:31.247Z,102687.54
2019-03-23T03:34:07.055Z,102693.14
2019-03-23T03:36:42.755Z,102697.84
2019-03-23T03:39:18.502Z,102698.73
2019-03-23T03:41:54.274Z,102702.14
2019-03-23T03:44:29.989Z,102704.56
2019-03-23T03:47:05.706Z,102696.88
2019-03-23T03:49:41.609Z,102696.64
2019-03-23T03:52:17.485Z,102705.27
2019-03-23T03:54:53.209Z,102701.20
2019-03-23T03:57:28.894Z,102701.81
2019-03-23T04:00:05.529Z,102705.89
2019-03-23T04:02:41.457Z,102707.92
2019-03-23T04:05:17.238Z,102711.23
2019-03-23T04:07:53.026Z,102720.80
2019-03-23T04:10:28.733Z,102728.20
2019-03-23T04:13:05.987Z,102720.34
2019-03-23T04:15:44.274Z,102713.41
2019-03-23T04:18:23.417Z,102717.42
2019-03-23T04:20:59.638Z,102718.41
2019-03-23T04:23:37.099Z,102719.59
2019-03-23T04:26:12.877Z,102724.91
2019-03-23T04:28:48.687Z,102727.08
2019-03-23T04:31:24.556Z,102716.36
2019-03-23T04:34:03.514Z,102706.24
2019-03-23T04:36:39.237Z,102709.73
2019-03-23T04:39:14.954Z,102714.54
2019-03-23T04:41:50.616Z,102718.03
2019-03-23T04:44:26.317Z,102713.31
2019-03-23T04:47:01.995Z,102721.03
2019-03-23T04:49:37.754Z,102721.72
2019-03-23T04:52:13.447Z,102714.18
2019-03-23T04:54:49.171Z,102722.52
2019-03-23T04:57:24.886Z,102725.09
2019-03-23T05:00:00.674Z,102748.41
2019-03-23T05:02:36.369Z,102754.69
2019-03-23T05:05:12.136Z,102750.66
2019-03-23T05:07:48.012Z,102753.14
2019-03-23T05:10:23.771Z,102754.81
2019-03-23T05:12:59.360Z,102754.46
2019-03-23T05:15:35.086Z,102753.40
2019-03-23T05:18:10.948Z,102760.06
2019-03-23T05:20:46.734Z,102757.84
2019-03-23T05:23:23.221Z,102749.39
2019-03-23T05:25:58.917Z,102744.84
2019-03-23T05:28:39.789Z,102756.67
2019-03-23T05:31:18.659Z,102759.73
2019-03-23T05:33:54.469Z,102760.45
2019-03-23T05:36:30.168Z,102760.16
2019-03-23T05:39:07.134Z,102765.98
2019-03-23T05:41:43.685Z,102769.31
2019-03-23T05:44:21.020Z,102769.14
2019-03-23T05:46:56.879Z,102771.84
2019-03-23T05:49:32.575Z,102771.54
2019-03-23T05:52:13.661Z,102778.06
2019-03-23T05:54:51.407Z,102775.12
2019-03-23T05:57:27.603Z,102777.70
2019-03-23T06:00:03.497Z,102774.27
2019-03-23T06:02:40.077Z,102775.30
2019-03-23T06:05:15.925Z,102777.76
2019-03-23T06:07:52.218Z,102777.49
2019-03-23T06:10:27.968Z,102776.77
2019-03-23T06:13:03.592Z,102777.41
2019-03-23T06:15:39.340Z,102780.73
2019-03-23T06:18:15.283Z,102779.05
2019-03-23T06:20:51.099Z,102789.69
2019-03-23T06:23:26.961Z,102800.38
2019-03-23T06:26:06.431Z,102798.11
2019-03-23T06:28:40.050Z,102808.11
2019-03-23T06:31:15.734Z,102802.15
2019-03-23T06:33:51.465Z,102806.75
2019-03-23T06:36:27.175Z,102807.60
2019-03-23T06:39:05.744Z,102807.72
2019-03-23T06:41:40.386Z,102795.64
2019-03-23T06:44:18.279Z,102799.66
2019-03-23T06:46:53.461Z,102799.42
2019-03-23T06:49:31.388Z,102805.72
2019-03-23T06:52:07.119Z,102810.66
2019-03-23T06:54:42.855Z,102809.31
2019-03-23T06:57:18.555Z,102806.81
2019-03-23T06:59:54.309Z,102799.30
2019-03-23T07:02:30.119Z,102804.16
2019-03-23T07:05:07.151Z,102811.51
2019-03-23T07:07:43.034Z,102815.70
2019-03-23T07:10:18.921Z,102825.94
2019-03-23T07:12:54.641Z,102822.16
2019-03-23T07:15:30.360Z,102819.30
2019-03-23T07:18:06.165Z,102830.63
2019-03-23T07:20:41.924Z,102827.48
2019-03-23T07:23:17.658Z,102818.33
2019-03-23T07:25:55.156Z,102819.83
2019-03-23T07:28:30.857Z,102819.39
2019-03-23T07:31:06.677Z,102822.26
2019-03-23T07:33:42.379Z,102820.00
2019-03-23T07:36:18.219Z,102813.45
2019-03-23T07:38:54.893Z,102810.39
2019-03-23T07:41:30.642Z,102825.94
2019-03-23T07:44:06.373Z,102831.88
2019-03-23T07:46:42.107Z,102828.88
2019-03-23T07:49:17.728Z,102829.50
2019-03-23T07:51:53.507Z,102833.80
2019-03-23T07:54:29.209Z,102831.41
2019-03-23T07:57:05.045Z,102831.34
2019-03-23T07:59:41.834Z,102833.27
2019-03-23T08:02:21.287Z,102835.05
2019-03-23T08:04:57.250Z,102829.89
2019-03-23T08:07:32.971Z,102825.95
2019-03-23T08:10:09.125Z,102834.69
2019-03-23T08:12:44.907Z,102836.04
2019-03-23T08:15:20.649Z,102828.28
2019-03-23T08:17:58.116Z,102830.31
2019-03-23T08:20:33.979Z,102840.03
2019-03-23T08:23:09.741Z,102844.70
2019-03-23T08:25:45.479Z,102866.56
2019-03-23T08:28:21.435Z,102864.41
2019-03-23T08:30:57.322Z,102864.22
2019-03-23T08:33:33.076Z,102860.72
2019-03-23T08:36:08.769Z,102854.31
2019-03-23T08:38:44.585Z,102851.06
2019-03-23T08:41:20.344Z,102851.75
2019-03-23T08:43:56.709Z,102864.67
2019-03-23T08:46:32.943Z,102859.77
2019-03-23T08:49:09.245Z,102860.42
2019-03-23T08:51:45.000Z,102856.70
2019-03-23T08:54:20.771Z,102849.80
2019-03-23T08:56:56.840Z,102853.73
2019-03-23T08:59:32.704Z,102858.21
2019-03-23T09:02:08.705Z,102860.05
2019-03-23T09:04:44.621Z,102857.69
2019-03-23T09:07:20.715Z,102854.65
2019-03-23T09:09:59.384Z,102860.00
2019-03-23T09:12:34.081Z,102861.86
2019-03-23T09:15:13.236Z,102866.25
2019-03-23T09:17:51.642Z,102867.70
2019-03-23T09:20:29.371Z,102866.45
2019-03-23T09:23:09.356Z,102868.20
2019-03-23T09:25:45.782Z,102870.73
2019-03-23T09:28:21.631Z,102861.13
2019-03-23T09:30:58.066Z,102864.06
2019-03-23T09:33:35.076Z,102875.27
2019-03-23T09:36:10.841Z,102879.25
2019-03-23T09:38:46.671Z,102885.80
2019-03-23T09:41:22.375Z,102877.73
2019-03-23T09:43:58.244Z,102875.30
2019-03-23T09:46:34.357Z,102897.92
2019-03-23T09:49:10.125Z,102896.95
2019-03-23T09:51:45.832Z,102901.09
2019-03-23T09:54:21.637Z,102895.66
2019-03-23T09:56:59.522Z,102898.66
2019-03-23T09:59:34.911Z,102899.58
2019-03-23T10:02:10.681Z,102902.05
2019-03-23T10:04:46.485Z,102906.08
2019-03-23T10:07:22.363Z,102907.26
2019-03-23T10:09:58.130Z,102907.17
2019-03-23T10:12:36.431Z,102902.91
2019-03-23T10:15:14.218Z,102900.52
2019-03-23T10:17:49.969Z,102910.45
2019-03-23T10:20:25.622Z,102910.55
2019-03-23T10:23:01.382Z,102917.53
2019-03-23T10:25:37.145Z,102918.74
2019-03-23T10:28:12.962Z,102918.84
2019-03-23T10:30:48.758Z,102923.41
2019-03-23T10:33:24.601Z,102924.50
2019-03-23T10:36:00.373Z,102926.53
2019-03-23T10:38:36.165Z,102933.18
2019-03-23T10:41:11.982Z,102932.89
2019-03-23T10:43:47.892Z,102933.41
2019-03-23T10:46:25.114Z,102944.45
2019-03-23T10:49:01.125Z,102937.26
2019-03-23T10:51:36.864Z,102931.21
2019-03-23T10:54:12.575Z,102938.58
2019-03-23T10:56:48.366Z,102938.84
2019-03-23T10:59:24.177Z,102936.91
2019-03-23T11:01:59.914Z,102933.38
2019-03-23T11:04:35.886Z,102930.77
2019-03-23T11:07:11.730Z,102938.29
2019-03-23T11:09:47.502Z,102947.48
2019-03-23T11:12:23.289Z,102945.91
2019-03-23T11:14:59.047Z,102944.67
2019-03-23T11:17:34.952Z,102946.41
2019-03-23T11:20:11.290Z,102943.70
2019-03-23T11:22:47.192Z,102943.45
2019-03-23T11:25:22.978Z,102950.66
2019-03-23T11:27:58.716Z,102951.70
2019-03-23T11:30:35.059Z,102949.05
2019-03-23T11:33:10.798Z,102958.59
2019-03-23T11:35:46.615Z,102959.91
2019-03-23T11:38:22.499Z,102960.39
2019-03-23T11:40:58.288Z,102956.87
2019-03-23T11:43:36.440Z,102959.98
2019-03-23T11:46:13.161Z,102966.05
2019-03-23T11:48:51.234Z,102968.80
2019-03-23T11:51:27.825Z,102968.47
2019-03-23T11:54:04.629Z,102964.31
2019-03-23T11:56:42.200Z,102965.35
2019-03-23T11:59:18.147Z,102966.76
2019-03-23T12:01:54.072Z,102974.14
2019-03-23T12:04:29.871Z,102985.41
2019-03-23T12:07:05.776Z,102982.05
2019-03-23T12:09:41.548Z,102985.47
2019-03-23T12:12:17.436Z,102985.40
2019-03-23T12:14:53.235Z,102992.25
2019-03-23T12:17:30.382Z,102995.88
2019-03-23T12:20:06.855Z,103004.91
2019-03-23T12:22:42.776Z,103005.30
2019-03-23T12:25:18.627Z,103008.79
2019-03-23T12:27:55.341Z,103004.34
2019-03-23T12:30:31.256Z,103017.36
2019-03-23T12:33:07.961Z,103017.72
2019-03-23T12:35:43.825Z,103023.39
2019-03-23T12:38:20.492Z,103022.89
2019-03-23T12:40:56.530Z,103026.56
2019-03-23T12:43:32.396Z,103020.73
2019-03-23T12:46:08.607Z,103018.00
2019-03-23T12:48:44.332Z,103018.19
2019-03-23T12:51:20.030Z,103021.33
2019-03-23T12:53:55.834Z,103028.77
2019-03-23T12:56:31.672Z,103037.29
2019-03-23T12:59:07.595Z,103041.56
2019-03-23T13:01:43.410Z,103034.96
2019-03-23T13:04:19.223Z,103036.57
2019-03-23T13:06:56.678Z,103042.50
2019-03-23T13:09:32.661Z,103045.69
2019-03-23T13:12:08.534Z,103040.84
2019-03-23T13:14:44.296Z,103044.38
2019-03-23T13:17:20.352Z,103052.48
2019-03-23T13:19:56.053Z,103047.00
2019-03-23T13:22:33.533Z,103047.11
2019-03-23T13:25:10.032Z,103057.88
2019-03-23T13:27:45.814Z,103047.54
2019-03-23T13:30:22.197Z,103046.42
2019-03-23T13:32:57.934Z,103050.03
2019-03-23T13:35:34.463Z,103046.82
2019-03-23T13:38:10.274Z,103044.25
2019-03-23T13:40:45.942Z,103042.20
2019-03-23T13:43:21.726Z,103039.77
2019-03-23T13:45:57.526Z,103039.25
2019-03-23T13:48:34.446Z,103039.14
2019-03-23T13:51:10.361Z,103045.33
2019-03-23T13:53:46.172Z,103040.38
2019-03-23T13:56:22.059Z,103038.27
2019-03-23T13:58:58.299Z,103039.38
2019-03-23T14:01:34.198Z,103039.92
2019-03-23T14:04:11.072Z,103034.62
2019-03-23T14:06:47.660Z,103037.42
2019-03-23T14:09:23.407Z,103034.50
2019-03-23T14:11:59.282Z,103036.84
2019-03-23T14:14:35.043Z,103027.51
2019-03-23T14:17:10.806Z,103027.06
2019-03-23T14:19:46.586Z,103028.20
2019-03-23T14:22:23.676Z,103024.47
2019-03-23T14:24:59.504Z,103013.45
2019-03-23T14:27:35.258Z,103011.42
2019-03-23T14:30:11.301Z,103018.45
2019-03-23T14:32:49.168Z,103016.97
2019-03-23T14:35:24.914Z,103021.99
2019-03-23T14:38:00.752Z,103025.23
2019-03-23T14:40:38.361Z,103029.65
2019-03-23T14:43:14.183Z,103028.05
2019-03-23T14:45:53.443Z,103032.25
2019-03-23T14:48:29.581Z,103030.20
2019-03-23T14:51:05.327Z,103026.76
2019-03-23T14:53:41.075Z,103033.05
2019-03-23T14:56:16.781Z,103034.81
2019-03-23T14:58:52.636Z,103029.31
2019-03-23T15:01:28.341Z,103041.62
2019-03-23T15:04:04.168Z,103051.18
2019-03-23T15:06:40.155Z,103045.06
2019-03-23T15:09:15.842Z,103038.24
2019-03-23T15:11:51.739Z,103043.03
2019-03-23T15:14:27.514Z,103047.45
2019-03-23T15:17:03.257Z,103041.12
2019-03-23T15:19:39.002Z,103039.78
2019-03-23T15:22:16.458Z,103048.56
2019-03-23T15:24:52.258Z,103042.02
2019-03-23T15:27:27.990Z,103045.92
2019-03-23T15:30:08.341Z,103047.16
2019-03-23T15:32:44.090Z,103053.70
2019-03-23T15:35:19.825Z,103051.97
2019-03-23T15:37:55.578Z,103053.66
2019-03-23T15:40:31.509Z,103049.38
2019-03-23T15:43:07.415Z,103049.28
2019-03-23T15:45:43.427Z,103048.58
2019-03-23T15:48:19.188Z,103048.11
2019-03-23T15:50:56.493Z,103050.09
2019-03-23T15:53:32.272Z,103058.64
2019-03-23T15:56:08.012Z,103058.66
2019-03-23T15:58:44.098Z,103060.98
2019-03-23T16:01:19.840Z,103064.91
2019-03-23T16:03:55.494Z,103065.06
2019-03-23T16:06:31.210Z,103061.97
2019-03-23T16:09:09.150Z,103063.23
2019-03-23T16:11:44.831Z,103069.48
2019-03-23T16:14:20.593Z,103060.77
2019-03-23T16:16:56.277Z,103063.84
2019-03-23T16:19:33.026Z,103058.77
2019-03-23T16:22:08.916Z,103066.39
2019-03-23T16:24:44.687Z,103065.06
2019-03-23T16:27:20.498Z,103063.16
2019-03-23T16:29:56.297Z,103059.17
2019-03-23T16:32:32.218Z,103065.58
2019-03-23T16:35:09.731Z,103071.72
2019-03-23T16:37:45.474Z,103066.44
2019-03-23T16:40:21.215Z,103061.75
2019-03-23T16:42:56.956Z,103070.13
2019-03-23T16:45:32.762Z,103066.89
2019-03-23T16:48:08.984Z,103084.29
2019-03-23T16:50:44.811Z,103084.31
2019-03-23T16:53:21.306Z,103087.22
2019-03-23T16:55:57.370Z,103088.63
2019-03-23T16:58:33.162Z,103094.45
2019-03-23T17:01:10.817Z,103103.39
2019-03-23T17:03:46.571Z,103107.39
2019-03-23T17:06:22.326Z,103109.65
2019-03-23T17:08:58.074Z,103104.60
2019-03-23T17:11:34.127Z,103111.84
2019-03-23T17:14:09.850Z,103110.23
2019-03-23T17:16:46.001Z,103112.00
2019-03-23T17:19:21.579Z,103103.19
2019-03-23T17:21:58.015Z,103112.49
2019-03-23T17:24:33.905Z,103116.56
2019-03-23T17:27:09.631Z,103114.43
2019-03-23T17:29:45.388Z,103116.34
2019-03-23T17:32:21.080Z,103127.71
2019-03-23T17:34:56.932Z,103123.87
2019-03-23T17:37:32.613Z,103134.80
2019-03-23T17:40:08.906Z,103132.73
2019-03-23T17:42:44.623Z,103132.92
2019-03-23T17:45:22.935Z,103130.83
2019-03-23T17:47:59.116Z,103131.06
2019-03-23T17:50:34.966Z,103129.02
2019-03-23T17:53:10.631Z,103133.45
2019-03-23T17:55:46.369Z,103147.47
2019-03-23T17:58:22.241Z,103142.95
2019-03-23T18:00:58.024Z,103149.88
2019-03-23T18:03:33.827Z,103147.81
2019-03-23T18:06:09.583Z,103151.37
2019-03-23T18:08:45.380Z,103152.94
2019-03-23T18:11:23.668Z,103149.08
2019-03-23T18:13:59.429Z,103153.81
2019-03-23T18:16:35.328Z,103158.76
2019-03-23T18:19:11.013Z,103163.13
2019-03-23T18:21:46.843Z,103166.42
2019-03-23T18:24:22.571Z,103172.77
2019-03-23T18:26:58.360Z,103176.42
2019-03-23T18:29:34.247Z,103178.03
2019-03-23T18:32:11.168Z,103177.32
2019-03-23T18:34:47.716Z,103184.75
2019-03-23T18:37:23.417Z,103182.97
2019-03-23T18:39:59.181Z,103180.66
2019-03-23T18:42:36.189Z,103181.18
2019-03-23T18:45:11.894Z,103178.91
2019-03-23T18:47:47.692Z,103178.44
2019-03-23T18:50:23.526Z,103190.89
2019-03-23T18:53:00.575Z,103191.09
2019-03-23T18:55:36.528Z,103194.52
2019-03-23T18:58:14.491Z,103192.23
2019-03-23T19:00:50.226Z,103204.81
2019-03-23T19:03:25.820Z,103210.72
2019-03-23T19:06:01.570Z,103196.35
2019-03-23T19:08:37.355Z,103206.45
2019-03-23T19:11:14.929Z,103203.55
2019-03-23T19:13:51.488Z,103210.88
2019-03-23T19:16:27.194Z,103206.16
2019-03-23T19:19:04.882Z,103213.00
2019-03-23T19:21:40.586Z,103209.25
2019-03-23T19:24:16.293Z,103212.20
2019-03-23T19:26:52.485Z,103211.88
2019-03-23T19:29:28.207Z,103207.45
2019-03-23T19:32:03.974Z,103208.76
2019-03-23T19:34:41.757Z,103213.03
2019-03-23T19:37:17.571Z,103212.52
2019-03-23T19:39:53.684Z,103214.33
2019-03-23T19:42:29.411Z,103223.13
2019-03-23T19:45:06.400Z,103233.59
2019-03-23T19:47:42.114Z,103232.58
2019-03-23T19:50:18.171Z,103232.93
2019-03-23T19:52:54.155Z,103230.31
2019-03-23T19:55:29.866Z,103228.03
2019-03-23T19:58:05.532Z,103227.22
2019-03-23T20:00:41.347Z,103231.30
2019-03-23T20:03:19.086Z,103230.14
2019-03-23T20:05:54.689Z,103227.20
2019-03-23T20:08:31.413Z,103230.64
2019-03-23T20:11:07.166Z,103232.30
2019-03-23T20:13:42.911Z,103231.62
2019-03-23T20:16:18.727Z,103231.30
2019-03-23T20:18:54.463Z,103230.80
2019-03-23T20:21:30.187Z,103231.30
2019-03-23T20:24:05.947Z,103225.42
2019-03-23T20:26:41.665Z,103216.11
2019-03-23T20:29:17.697Z,103217.08
2019-03-23T20:31:53.840Z,103224.78
2019-03-23T20:34:29.868Z,103232.28
2019-03-23T20:37:08.124Z,103227.06
2019-03-23T20:39:44.147Z,103220.20
2019-03-23T20:42:19.839Z,103224.78
2019-03-23T20:45:01.130Z,103222.14
2019-03-23T20:47:41.915Z,103218.08
2019-03-23T20:50:18.004Z,103215.31
2019-03-23T20:52:54.920Z,103216.95
2019-03-23T20:55:32.141Z,103223.14
2019-03-23T20:58:07.901Z,103222.50
2019-03-23T21:00:43.684Z,103224.59
2019-03-23T21:03:19.434Z,103224.44
2019-03-23T21:05:55.171Z,103215.30
2019-03-23T21:08:30.918Z,103218.72
2019-03-23T21:11:06.789Z,103225.55
2019-03-23T21:13:43.961Z,103232.73
2019-03-23T21:16:19.712Z,103234.22
2019-03-23T21:18:55.531Z,103228.99
2019-03-23T21:21:31.300Z,103229.17
2019-03-23T21:24:07.436Z,103223.77
2019-03-23T21:26:43.177Z,103224.08
2019-03-23T21:29:18.903Z,103218.54
2019-03-23T21:31:54.755Z,103203.38
2019-03-23T21:34:30.459Z,103209.41
2019-03-23T21:37:06.104Z,103208.09
2019-03-23T21:39:41.767Z,103206.80
2019-03-23T21:42:17.469Z,103213.15
2019-03-23T21:44:53.435Z,103210.22
2019-03-23T21:47:29.456Z,103213.48
2019-03-23T21:50:05.597Z,103206.47
2019-03-23T21:52:42.327Z,103201.72
2019-03-23T21:55:18.242Z,103204.17
2019-03-23T21:57:54.025Z,103196.63
2019-03-23T22:00:35.556Z,103192.58
2019-03-23T22:03:11.265Z,103200.41
2019-03-23T22:05:47.042Z,103188.48
2019-03-23T22:08:22.825Z,103188.98
2019-03-23T22:10:58.552Z,103178.70
2019-03-23T22:13:34.324Z,103181.92
2019-03-23T22:16:10.319Z,103179.47
2019-03-23T22:18:45.990Z,103173.91
2019-03-23T22:21:21.748Z,103181.46
2019-03-23T22:23:57.465Z,103176.83
2019-03-23T22:26:33.338Z,103184.46
2019-03-23T22:29:09.252Z,103175.67
2019-03-23T22:31:45.101Z,103176.63
2019-03-23T22:34:21.004Z,103172.07
2019-03-23T22:36:57.749Z,103172.37
2019-03-23T22:39:34.048Z,103171.03
2019-03-23T22:42:09.842Z,103170.21
2019-03-23T22:44:52.401Z,103177.53
2019-03-23T22:47:23.075Z,103175.88
2019-03-23T22:49:58.832Z,103186.95
2019-03-23T22:52:35.458Z,103197.52
2019-03-23T22:55:11.382Z,103200.34
2019-03-23T22:57:47.130Z,103195.00
2019-03-23T23:00:33.300Z,103186.33
2019-03-23T23:03:10.996Z,103186.47
2019-03-23T23:05:46.908Z,103180.72
2019-03-23T23:08:22.643Z,103181.70
2019-03-23T23:10:58.377Z,103176.42
2019-03-23T23:13:34.160Z,103173.55
2019-03-23T23:16:10.095Z,103169.77
2019-03-23T23:18:45.728Z,103166.65
2019-03-23T23:21:21.383Z,103164.47
2019-03-23T23:23:58.024Z,103156.74
2019-03-23T23:26:33.814Z,103158.17
2019-03-23T23:29:09.469Z,103163.77
2019-03-23T23:31:45.219Z,103163.03
2019-03-23T23:34:20.983Z,103165.98
2019-03-23T23:36:56.812Z,103165.79
2019-03-23T23:39:32.624Z,103171.34
2019-03-23T23:42:08.335Z,103173.58
2019-03-23T23:44:46.482Z,103166.34
2019-03-23T23:47:23.429Z,103167.66
2019-03-23T23:49:59.770Z,103166.33
2019-03-23T23:52:39.253Z,103172.99
2019-03-23T23:55:17.764Z,103165.34
2019-03-23T23:57:55.923Z,103160.41
