createdAt,value
2023-05-19T00:00:23.009Z,1027.77
2023-05-19T00:01:26.809Z,1027.78
2023-05-19T00:02:30.536Z,1027.80
2023-05-19T00:04:06.714Z,1027.78
2023-05-19T00:05:09.817Z,1027.75
2023-05-19T00:06:13.902Z,1027.75
2023-05-19T00:07:49.377Z,1027.80
2023-05-19T00:08:52.591Z,1027.78
2023-05-19T00:09:55.896Z,1027.80
2023-05-19T00:11:30.787Z,1027.75
2023-05-19T00:12:33.827Z,1027.77
2023-05-19T00:13:40.007Z,1027.76
2023-05-19T00:15:15.199Z,1027.77
2023-05-19T00:16:18.579Z,1027.70
2023-05-19T00:17:22.366Z,1027.71
2023-05-19T00:18:58.032Z,1027.77
2023-05-19T00:20:01.460Z,1027.74
2023-05-19T00:21:04.847Z,1027.75
2023-05-19T00:22:39.888Z,1027.74
2023-05-19T00:23:43.164Z,1027.75
2023-05-19T00:24:46.588Z,1027.76
2023-05-19T00:26:21.738Z,1027.75
2023-05-19T00:27:24.983Z,1027.77
2023-05-19T00:28:28.242Z,1027.78
2023-05-19T00:30:03.392Z,1027.76
2023-05-19T00:31:06.565Z,1027.78
2023-05-19T00:32:10.131Z,1027.80
2023-05-19T00:33:45.911Z,1027.77
2023-05-19T00:34:49.373Z,1027.76
2023-05-19T00:35:52.530Z,1027.80
2023-05-19T00:37:27.642Z,1027.77
2023-05-19T00:38:30.800Z,1027.74
2023-05-19T00:39:34.054Z,1027.71
2023-05-19T00:41:08.958Z,1027.74
2023-05-19T00:42:12.276Z,1027.71
2023-05-19T00:43:15.385Z,1027.69
2023-05-19T00:44:50.381Z,1027.70
2023-05-19T00:45:53.611Z,1027.68
2023-05-19T00:46:57.147Z,1027.60
2023-05-19T00:48:32.852Z,1027.61
2023-05-19T00:49:36.190Z,1027.63
2023-05-19T00:50:39.804Z,1027.62
2023-05-19T00:52:15.417Z,1027.60
2023-05-19T00:53:18.853Z,1027.57
2023-05-19T00:54:22.104Z,1027.59
2023-05-19T00:55:57.427Z,1027.60
2023-05-19T00:57:00.838Z,1027.56
2023-05-19T00:58:04.061Z,1027.54
2023-05-19T00:59:39.316Z,1027.56
2023-05-19T01:01:28.220Z,1027.55
2023-05-19T01:02:31.754Z,1027.55
2023-05-19T01:04:07.762Z,1027.53
2023-05-19T01:05:10.851Z,1027.52
2023-05-19T01:06:14.122Z,1027.51
2023-05-19T01:07:49.443Z,1027.51
2023-05-19T01:08:52.482Z,1027.59
2023-05-19T01:09:55.905Z,1027.52
2023-05-19T01:11:30.903Z,1027.58
2023-05-19T01:12:34.067Z,1027.53
2023-05-19T01:13:38.602Z,1027.53
2023-05-19T01:15:14.753Z,1027.56
2023-05-19T01:16:17.746Z,1027.53
2023-05-19T01:17:21.490Z,1027.53
2023-05-19T01:18:57.155Z,1027.54
2023-05-19T01:20:00.763Z,1027.54
2023-05-19T01:21:03.948Z,1027.55
2023-05-19T01:22:38.873Z,1027.56
2023-05-19T01:23:42.401Z,1027.57
2023-05-19T01:24:45.819Z,1027.58
2023-05-19T01:26:20.947Z,1027.53
2023-05-19T01:27:24.429Z,1027.58
2023-05-19T01:28:27.561Z,1027.59
2023-05-19T01:30:02.627Z,1027.52
2023-05-19T01:31:06.008Z,1027.57
2023-05-19T01:32:09.236Z,1027.56
2023-05-19T01:33:44.938Z,1027.58
2023-05-19T01:34:48.210Z,1027.59
2023-05-19T01:35:51.397Z,1027.60
2023-05-19T01:37:26.630Z,1027.64
2023-05-19T01:38:29.751Z,1027.66
2023-05-19T01:39:32.810Z,1027.61
2023-05-19T01:41:08.110Z,1027.63
2023-05-19T01:42:11.339Z,1027.61
2023-05-19T01:43:14.670Z,1027.62
2023-05-19T01:44:50.282Z,1027.56
2023-05-19T01:45:53.716Z,1027.57
2023-05-19T01:46:57.098Z,1027.58
2023-05-19T01:48:32.242Z,1027.55
2023-05-19T01:49:35.382Z,1027.58
2023-05-19T01:50:38.877Z,1027.58
2023-05-19T01:52:13.998Z,1027.58
2023-05-19T01:53:17.274Z,1027.54
2023-05-19T01:54:20.520Z,1027.50
2023-05-19T01:55:55.637Z,1027.51
2023-05-19T01:56:58.733Z,1027.48
2023-05-19T01:58:01.920Z,1027.48
2023-05-19T01:59:37.289Z,1027.48
2023-05-19T02:01:27.374Z,1027.47
2023-05-19T02:02:30.841Z,1027.43
2023-05-19T02:04:06.526Z,1027.44
2023-05-19T02:05:10.126Z,1027.43
2023-05-19T02:06:13.202Z,1027.41
2023-05-19T02:07:48.344Z,1027.43
2023-05-19T02:08:51.453Z,1027.42
2023-05-19T02:09:54.756Z,1027.43
2023-05-19T02:11:29.799Z,1027.40
2023-05-19T02:12:32.777Z,1027.39
2023-05-19T02:13:35.710Z,1027.39
2023-05-19T02:15:10.632Z,1027.43
2023-05-19T02:16:14.270Z,1027.43
2023-05-19T02:17:18.088Z,1027.37
2023-05-19T02:18:53.676Z,1027.40
2023-05-19T02:19:57.072Z,1027.36
2023-05-19T02:21:00.168Z,1027.40
2023-05-19T02:22:35.384Z,1027.40
2023-05-19T02:23:38.682Z,1027.37
2023-05-19T02:24:41.741Z,1027.38
2023-05-19T02:26:16.996Z,1027.38
2023-05-19T02:27:20.144Z,1027.35
2023-05-19T02:28:23.406Z,1027.38
2023-05-19T02:29:58.520Z,1027.33
2023-05-19T02:31:01.965Z,1027.35
2023-05-19T02:32:05.582Z,1027.31
2023-05-19T02:33:41.397Z,1027.33
2023-05-19T02:34:44.567Z,1027.30
2023-05-19T02:35:47.853Z,1027.31
2023-05-19T02:37:23.193Z,1027.28
2023-05-19T02:38:26.312Z,1027.31
2023-05-19T02:39:29.465Z,1027.31
2023-05-19T02:41:04.651Z,1027.31
2023-05-19T02:42:07.921Z,1027.26
2023-05-19T02:43:11.413Z,1027.23
2023-05-19T02:44:46.524Z,1027.23
2023-05-19T02:45:49.643Z,1027.23
2023-05-19T02:46:53.220Z,1027.23
2023-05-19T02:48:28.580Z,1027.16
2023-05-19T02:49:31.843Z,1027.20
2023-05-19T02:50:35.146Z,1027.21
2023-05-19T02:52:10.207Z,1027.21
2023-05-19T02:53:13.675Z,1027.22
2023-05-19T02:54:17.121Z,1027.21
2023-05-19T02:55:52.646Z,1027.18
2023-05-19T02:56:55.773Z,1027.20
2023-05-19T02:57:58.949Z,1027.21
2023-05-19T02:59:36.802Z,1027.17
2023-05-19T03:00:23.124Z,1027.11
2023-05-19T03:01:26.828Z,1027.14
2023-05-19T03:02:30.767Z,1027.12
2023-05-19T03:04:06.673Z,1027.13
2023-05-19T03:05:10.100Z,1027.10
2023-05-19T03:06:13.579Z,1027.09
2023-05-19T03:07:48.762Z,1027.12
2023-05-19T03:08:53.820Z,1027.20
2023-05-19T03:09:56.968Z,1027.20
2023-05-19T03:11:32.058Z,1027.07
2023-05-19T03:12:35.208Z,1027.12
2023-05-19T03:13:38.368Z,1027.11
2023-05-19T03:15:13.099Z,1027.11
2023-05-19T03:16:16.122Z,1027.14
2023-05-19T03:17:19.830Z,1027.18
2023-05-19T03:18:55.784Z,1027.13
2023-05-19T03:19:59.608Z,1027.16
2023-05-19T03:21:02.781Z,1027.12
2023-05-19T03:22:37.901Z,1027.16
2023-05-19T03:23:41.085Z,1027.21
2023-05-19T03:24:44.377Z,1027.16
2023-05-19T03:26:19.726Z,1027.22
2023-05-19T03:27:22.842Z,1027.23
2023-05-19T03:28:25.858Z,1027.20
2023-05-19T03:30:01.013Z,1027.23
2023-05-19T03:31:04.287Z,1027.25
2023-05-19T03:32:07.623Z,1027.27
2023-05-19T03:33:43.090Z,1027.31
2023-05-19T03:34:46.196Z,1027.29
2023-05-19T03:35:49.332Z,1027.30
2023-05-19T03:37:24.324Z,1027.30
2023-05-19T03:38:27.850Z,1027.26
2023-05-19T03:39:31.253Z,1027.21
2023-05-19T03:41:06.724Z,1027.26
2023-05-19T03:42:10.361Z,1027.19
2023-05-19T03:43:13.730Z,1027.23
2023-05-19T03:44:48.981Z,1027.25
2023-05-19T03:45:52.394Z,1027.25
2023-05-19T03:46:55.981Z,1027.31
2023-05-19T03:48:32.860Z,1027.21
2023-05-19T03:49:36.002Z,1027.20
2023-05-19T03:50:39.396Z,1027.23
2023-05-19T03:52:14.972Z,1027.23
2023-05-19T03:53:18.173Z,1027.26
2023-05-19T03:54:21.578Z,1027.28
2023-05-19T03:55:57.193Z,1027.27
2023-05-19T03:57:00.364Z,1027.23
2023-05-19T03:58:03.546Z,1027.22
2023-05-19T03:59:38.765Z,1027.26
2023-05-19T04:01:27.860Z,1027.24
2023-05-19T04:02:31.395Z,1027.31
2023-05-19T04:04:07.600Z,1027.30
2023-05-19T04:05:53.448Z,1027.30
2023-05-19T04:06:57.366Z,1027.33
2023-05-19T04:08:00.782Z,1027.35
2023-05-19T04:09:36.401Z,1027.32
2023-05-19T04:10:40.232Z,1027.33
2023-05-19T04:11:43.721Z,1027.36
2023-05-19T04:13:19.425Z,1027.35
2023-05-19T04:14:23.131Z,1027.32
2023-05-19T04:15:26.798Z,1027.33
2023-05-19T04:17:02.881Z,1027.34
2023-05-19T04:18:06.588Z,1027.37
2023-05-19T04:19:10.703Z,1027.34
2023-05-19T04:20:47.339Z,1027.35
2023-05-19T04:21:50.881Z,1027.36
2023-05-19T04:22:54.439Z,1027.39
2023-05-19T04:24:30.486Z,1027.40
2023-05-19T04:25:34.278Z,1027.37
2023-05-19T04:26:37.932Z,1027.39
2023-05-19T04:28:13.797Z,1027.37
2023-05-19T04:29:17.309Z,1027.41
2023-05-19T04:30:24.260Z,1027.38
2023-05-19T04:32:00.160Z,1027.36
2023-05-19T04:33:03.887Z,1027.37
2023-05-19T04:34:07.506Z,1027.36
2023-05-19T04:35:43.383Z,1027.33
2023-05-19T04:36:46.929Z,1027.34
2023-05-19T04:37:51.779Z,1027.35
2023-05-19T04:39:27.503Z,1027.36
2023-05-19T04:40:31.250Z,1027.33
2023-05-19T04:41:34.940Z,1027.37
2023-05-19T04:43:10.752Z,1027.31
2023-05-19T04:44:14.590Z,1027.30
2023-05-19T04:45:18.196Z,1027.31
2023-05-19T04:46:54.248Z,1027.28
2023-05-19T04:47:58.764Z,1027.25
2023-05-19T04:49:02.437Z,1027.24
2023-05-19T04:50:38.758Z,1027.25
2023-05-19T04:51:42.183Z,1027.20
2023-05-19T04:52:47.959Z,1027.18
2023-05-19T04:54:23.640Z,1027.21
2023-05-19T04:55:27.221Z,1027.20
2023-05-19T04:56:30.568Z,1027.25
2023-05-19T04:58:06.433Z,1027.22
2023-05-19T04:59:09.926Z,1027.23
2023-05-19T05:00:24.330Z,1027.22
2023-05-19T05:01:28.491Z,1027.23
2023-05-19T05:02:32.798Z,1027.23
2023-05-19T05:04:09.613Z,1027.22
2023-05-19T05:05:13.010Z,1027.24
2023-05-19T05:06:16.536Z,1027.19
2023-05-19T05:07:52.206Z,1027.29
2023-05-19T05:08:56.166Z,1027.26
2023-05-19T05:09:59.725Z,1027.26
2023-05-19T05:11:35.652Z,1027.28
2023-05-19T05:12:39.304Z,1027.27
2023-05-19T05:13:42.985Z,1027.28
2023-05-19T05:15:18.905Z,1027.31
2023-05-19T05:16:22.979Z,1027.30
2023-05-19T05:17:26.959Z,1027.28
2023-05-19T05:19:03.097Z,1027.33
2023-05-19T05:20:07.282Z,1027.34
2023-05-19T05:21:11.212Z,1027.34
2023-05-19T05:22:46.913Z,1027.31
2023-05-19T05:23:50.379Z,1027.32
2023-05-19T05:24:54.039Z,1027.33
2023-05-19T05:26:29.748Z,1027.30
2023-05-19T05:27:33.283Z,1027.33
2023-05-19T05:28:36.715Z,1027.33
2023-05-19T05:30:11.920Z,1027.33
2023-05-19T05:31:15.623Z,1027.35
2023-05-19T05:32:19.401Z,1027.35
2023-05-19T05:33:56.298Z,1027.34
2023-05-19T05:34:59.820Z,1027.35
2023-05-19T05:36:03.059Z,1027.37
2023-05-19T05:37:38.634Z,1027.38
2023-05-19T05:38:42.254Z,1027.35
2023-05-19T05:39:45.750Z,1027.34
2023-05-19T05:41:21.652Z,1027.37
2023-05-19T05:42:25.543Z,1027.36
2023-05-19T05:43:30.206Z,1027.32
2023-05-19T05:45:06.003Z,1027.39
2023-05-19T05:46:09.654Z,1027.36
2023-05-19T05:47:13.423Z,1027.38
2023-05-19T05:48:49.112Z,1027.40
2023-05-19T05:49:53.660Z,1027.44
2023-05-19T05:50:57.370Z,1027.37
2023-05-19T05:52:51.093Z,1027.40
2023-05-19T05:53:54.508Z,1027.40
2023-05-19T05:54:58.140Z,1027.38
2023-05-19T05:56:33.582Z,1027.34
2023-05-19T05:57:37.067Z,1027.34
2023-05-19T05:58:42.919Z,1027.31
2023-05-19T06:00:23.913Z,1027.33
2023-05-19T06:01:27.776Z,1027.33
2023-05-19T06:02:33.521Z,1027.34
2023-05-19T06:04:09.573Z,1027.32
2023-05-19T06:05:12.775Z,1027.34
2023-05-19T06:06:16.730Z,1027.34
2023-05-19T06:07:52.012Z,1027.30
2023-05-19T06:08:55.221Z,1027.32
2023-05-19T06:09:58.400Z,1027.27
2023-05-19T06:11:33.809Z,1027.32
2023-05-19T06:12:37.185Z,1027.31
2023-05-19T06:13:40.451Z,1027.32
2023-05-19T06:15:16.009Z,1027.34
2023-05-19T06:16:19.854Z,1027.34
2023-05-19T06:17:23.848Z,1027.34
2023-05-19T06:18:59.271Z,1027.35
2023-05-19T06:20:03.013Z,1027.37
2023-05-19T06:21:05.944Z,1027.34
2023-05-19T06:22:41.432Z,1027.32
2023-05-19T06:23:44.768Z,1027.33
2023-05-19T06:24:50.889Z,1027.32
2023-05-19T06:26:26.426Z,1027.32
2023-05-19T06:27:29.722Z,1027.34
2023-05-19T06:28:32.869Z,1027.35
2023-05-19T06:30:08.354Z,1027.34
2023-05-19T06:31:12.082Z,1027.37
2023-05-19T06:32:15.646Z,1027.35
2023-05-19T06:33:51.274Z,1027.34
2023-05-19T06:34:54.650Z,1027.31
2023-05-19T06:35:57.788Z,1027.32
2023-05-19T06:37:32.807Z,1027.33
2023-05-19T06:38:36.023Z,1027.29
2023-05-19T06:39:39.133Z,1027.30
2023-05-19T06:41:14.339Z,1027.28
2023-05-19T06:42:17.788Z,1027.30
2023-05-19T06:43:21.252Z,1027.30
2023-05-19T06:44:56.872Z,1027.33
2023-05-19T06:46:00.181Z,1027.31
2023-05-19T06:47:03.847Z,1027.32
2023-05-19T06:48:39.473Z,1027.29
2023-05-19T06:49:42.979Z,1027.27
2023-05-19T06:50:47.051Z,1027.27
2023-05-19T06:52:22.280Z,1027.30
2023-05-19T06:53:25.627Z,1027.27
2023-05-19T06:54:29.127Z,1027.28
2023-05-19T06:56:11.680Z,1027.26
2023-05-19T06:57:15.067Z,1027.30
2023-05-19T06:58:19.191Z,1027.31
2023-05-19T06:59:54.199Z,1027.25
2023-05-19T07:01:32.642Z,1027.26
2023-05-19T07:02:36.984Z,1027.26
2023-05-19T07:04:13.579Z,1027.31
2023-05-19T07:05:17.263Z,1027.24
2023-05-19T07:06:20.320Z,1027.24
2023-05-19T07:07:55.801Z,1027.27
2023-05-19T07:08:59.699Z,1027.23
2023-05-19T07:10:04.952Z,1027.26
2023-05-19T07:11:40.116Z,1027.23
2023-05-19T07:12:43.269Z,1027.21
2023-05-19T07:13:46.404Z,1027.20
2023-05-19T07:15:21.888Z,1027.19
2023-05-19T07:16:25.399Z,1027.23
2023-05-19T07:17:29.266Z,1027.19
2023-05-19T07:19:05.080Z,1027.19
2023-05-19T07:20:09.213Z,1027.17
2023-05-19T07:21:12.855Z,1027.16
2023-05-19T07:22:48.430Z,1027.20
2023-05-19T07:23:51.965Z,1027.23
2023-05-19T07:24:55.452Z,1027.20
2023-05-19T07:26:30.777Z,1027.18
2023-05-19T07:27:34.079Z,1027.23
2023-05-19T07:28:38.714Z,1027.16
2023-05-19T07:30:16.106Z,1027.17
2023-05-19T07:31:19.715Z,1027.18
2023-05-19T07:32:23.847Z,1027.19
2023-05-19T07:34:00.641Z,1027.15
2023-05-19T07:35:03.867Z,1027.17
2023-05-19T07:36:07.037Z,1027.20
2023-05-19T07:37:42.375Z,1027.19
2023-05-19T07:38:45.910Z,1027.23
2023-05-19T07:39:49.866Z,1027.22
2023-05-19T07:41:25.484Z,1027.24
2023-05-19T07:42:28.767Z,1027.23
2023-05-19T07:43:32.053Z,1027.16
2023-05-19T07:45:07.415Z,1027.24
2023-05-19T07:46:10.944Z,1027.18
2023-05-19T07:47:14.840Z,1027.21
2023-05-19T07:48:50.327Z,1027.22
2023-05-19T07:49:57.480Z,1027.15
2023-05-19T07:51:00.665Z,1027.17
2023-05-19T07:52:36.313Z,1027.15
2023-05-19T07:53:39.667Z,1027.18
2023-05-19T07:54:43.266Z,1027.16
2023-05-19T07:56:19.617Z,1027.16
2023-05-19T07:57:23.089Z,1027.16
2023-05-19T07:58:26.316Z,1027.18
2023-05-19T08:00:01.635Z,1027.16
2023-05-19T08:00:24.031Z,1027.16
2023-05-19T08:01:27.293Z,1027.16
2023-05-19T08:02:30.986Z,1027.15
2023-05-19T08:04:09.657Z,1027.15
2023-05-19T08:05:14.908Z,1027.08
2023-05-19T08:06:18.088Z,1027.11
2023-05-19T08:07:53.701Z,1027.07
2023-05-19T08:08:57.069Z,1027.03
2023-05-19T08:10:00.483Z,1027.11
2023-05-19T08:11:35.799Z,1027.05
2023-05-19T08:12:39.275Z,1027.01
2023-05-19T08:13:42.655Z,1027.02
2023-05-19T08:15:17.751Z,1027.03
2023-05-19T08:16:21.211Z,1027.00
2023-05-19T08:17:24.793Z,1027.03
2023-05-19T08:19:00.731Z,1026.97
2023-05-19T08:20:04.274Z,1026.97
2023-05-19T08:21:07.524Z,1026.94
2023-05-19T08:22:42.801Z,1026.93
2023-05-19T08:23:46.149Z,1026.95
2023-05-19T08:24:49.574Z,1026.91
2023-05-19T08:26:25.124Z,1026.87
2023-05-19T08:27:30.267Z,1026.88
2023-05-19T08:28:33.756Z,1026.84
2023-05-19T08:30:08.913Z,1026.86
2023-05-19T08:31:12.569Z,1026.86
2023-05-19T08:32:18.972Z,1026.87
2023-05-19T08:33:54.601Z,1026.84
2023-05-19T08:34:57.583Z,1026.80
2023-05-19T08:36:00.766Z,1026.80
2023-05-19T08:37:39.577Z,1026.80
2023-05-19T08:38:42.928Z,1026.80
2023-05-19T08:39:45.937Z,1026.78
2023-05-19T08:41:21.634Z,1026.80
2023-05-19T08:42:25.190Z,1026.79
2023-05-19T08:43:28.505Z,1026.77
2023-05-19T08:45:05.531Z,1026.77
2023-05-19T08:46:09.231Z,1026.76
2023-05-19T08:47:13.455Z,1026.72
2023-05-19T08:48:49.143Z,1026.68
2023-05-19T08:49:52.340Z,1026.70
2023-05-19T08:50:55.642Z,1026.64
2023-05-19T08:52:30.865Z,1026.65
2023-05-19T08:53:46.044Z,1026.60
2023-05-19T08:54:49.391Z,1026.63
2023-05-19T08:56:24.476Z,1026.60
2023-05-19T08:57:27.603Z,1026.59
2023-05-19T08:58:33.200Z,1026.62
2023-05-19T09:00:23.815Z,1026.54
2023-05-19T09:01:28.985Z,1026.59
2023-05-19T09:02:32.802Z,1026.55
2023-05-19T09:04:43.654Z,1026.53
2023-05-19T09:05:48.073Z,1026.56
2023-05-19T09:06:51.625Z,1026.56
2023-05-19T09:08:27.081Z,1026.54
2023-05-19T09:09:30.495Z,1026.47
2023-05-19T09:10:34.980Z,1026.46
2023-05-19T09:12:10.315Z,1026.43
2023-05-19T09:13:13.595Z,1026.44
2023-05-19T09:14:16.741Z,1026.40
2023-05-19T09:15:52.182Z,1026.46
2023-05-19T09:16:56.282Z,1026.51
2023-05-19T09:18:00.224Z,1026.46
2023-05-19T09:19:36.392Z,1026.49
2023-05-19T09:20:40.041Z,1026.44
2023-05-19T09:21:44.527Z,1026.48
2023-05-19T09:23:19.955Z,1026.48
2023-05-19T09:24:23.401Z,1026.43
2023-05-19T09:25:26.810Z,1026.43
2023-05-19T09:27:05.617Z,1026.44
2023-05-19T09:28:08.684Z,1026.32
2023-05-19T09:29:12.014Z,1026.34
2023-05-19T09:30:47.556Z,1026.34
2023-05-19T09:31:51.346Z,1026.33
2023-05-19T09:32:55.541Z,1026.37
2023-05-19T09:34:32.670Z,1026.30
2023-05-19T09:35:36.541Z,1026.30
2023-05-19T09:36:39.971Z,1026.35
2023-05-19T09:38:15.465Z,1026.30
2023-05-19T09:39:18.767Z,1026.35
2023-05-19T09:40:24.548Z,1026.31
2023-05-19T09:41:59.854Z,1026.33
2023-05-19T09:43:03.213Z,1026.32
2023-05-19T09:44:06.598Z,1026.27
2023-05-19T09:45:41.886Z,1026.18
2023-05-19T09:46:46.003Z,1026.17
2023-05-19T09:47:49.546Z,1026.21
2023-05-19T09:49:25.316Z,1026.22
2023-05-19T09:50:28.717Z,1026.22
2023-05-19T09:51:31.974Z,1026.12
2023-05-19T09:53:07.842Z,1026.20
2023-05-19T09:54:11.238Z,1026.19
2023-05-19T09:55:15.012Z,1026.15
2023-05-19T09:56:51.367Z,1026.11
2023-05-19T09:57:55.404Z,1026.12
2023-05-19T09:58:59.302Z,1026.18
2023-05-19T10:00:23.608Z,1026.16
2023-05-19T10:01:27.579Z,1026.18
2023-05-19T10:02:31.303Z,1026.24
2023-05-19T10:04:07.312Z,1026.26
2023-05-19T10:05:10.924Z,1026.26
2023-05-19T10:06:15.110Z,1026.24
2023-05-19T10:07:50.436Z,1026.23
2023-05-19T10:08:53.884Z,1026.22
2023-05-19T10:09:58.657Z,1026.22
2023-05-19T10:11:34.496Z,1026.27
2023-05-19T10:12:37.872Z,1026.23
2023-05-19T10:13:41.409Z,1026.16
2023-05-19T10:15:16.596Z,1026.15
2023-05-19T10:16:33.496Z,1026.13
2023-05-19T10:17:37.407Z,1026.07
2023-05-19T10:19:13.439Z,1026.06
2023-05-19T10:20:17.252Z,1026.11
2023-05-19T10:21:21.292Z,1026.08
2023-05-19T10:22:56.749Z,1026.05
2023-05-19T10:24:00.559Z,1026.09
2023-05-19T10:25:05.300Z,1026.08
2023-05-19T10:26:40.818Z,1026.02
2023-05-19T10:27:44.388Z,1026.00
2023-05-19T10:28:47.795Z,1026.02
2023-05-19T10:30:25.540Z,1025.94
2023-05-19T10:31:28.911Z,1025.93
2023-05-19T10:32:33.239Z,1025.94
2023-05-19T10:34:09.692Z,1025.96
2023-05-19T10:35:13.176Z,1025.90
2023-05-19T10:36:18.865Z,1025.78
2023-05-19T10:37:54.620Z,1025.82
2023-05-19T10:38:58.137Z,1025.76
2023-05-19T10:40:01.927Z,1025.75
2023-05-19T10:41:38.805Z,1025.74
2023-05-19T10:42:44.253Z,1025.75
2023-05-19T10:43:47.953Z,1025.72
2023-05-19T10:45:23.732Z,1025.71
2023-05-19T10:46:27.945Z,1025.73
2023-05-19T10:47:32.063Z,1025.73
2023-05-19T10:49:07.516Z,1025.68
2023-05-19T10:50:10.814Z,1025.72
2023-05-19T10:51:14.323Z,1025.67
2023-05-19T10:52:49.855Z,1025.67
2023-05-19T10:53:53.174Z,1025.66
2023-05-19T10:54:59.350Z,1025.70
2023-05-19T10:56:34.551Z,1025.69
2023-05-19T10:57:37.898Z,1025.69
2023-05-19T10:58:41.396Z,1025.67
2023-05-19T11:00:24.125Z,1025.71
2023-05-19T11:01:27.737Z,1025.72
2023-05-19T11:02:31.816Z,1025.70
2023-05-19T11:04:08.122Z,1025.69
2023-05-19T11:05:12.109Z,1025.72
2023-05-19T11:06:15.583Z,1025.65
2023-05-19T11:07:51.096Z,1025.65
2023-05-19T11:08:54.602Z,1025.66
2023-05-19T11:09:58.055Z,1025.61
2023-05-19T11:11:34.943Z,1025.67
2023-05-19T11:12:38.304Z,1025.67
2023-05-19T11:13:42.598Z,1025.67
2023-05-19T11:15:17.875Z,1025.75
2023-05-19T11:16:21.722Z,1025.65
2023-05-19T11:17:25.168Z,1025.64
2023-05-19T11:19:03.326Z,1025.65
2023-05-19T11:20:07.290Z,1025.62
2023-05-19T11:21:11.099Z,1025.60
2023-05-19T11:22:46.571Z,1025.60
2023-05-19T11:23:50.282Z,1025.67
2023-05-19T11:24:53.705Z,1025.63
2023-05-19T11:26:29.216Z,1025.64
2023-05-19T11:27:32.682Z,1025.58
2023-05-19T11:28:36.351Z,1025.62
2023-05-19T11:30:11.957Z,1025.59
2023-05-19T11:31:15.320Z,1025.52
2023-05-19T11:32:19.157Z,1025.55
2023-05-19T11:33:55.121Z,1025.54
2023-05-19T11:34:58.431Z,1025.54
2023-05-19T11:36:01.825Z,1025.50
2023-05-19T11:37:37.475Z,1025.47
2023-05-19T11:38:40.842Z,1025.51
2023-05-19T11:39:44.313Z,1025.57
2023-05-19T11:41:20.876Z,1025.57
2023-05-19T11:42:24.175Z,1025.53
2023-05-19T11:43:27.631Z,1025.47
2023-05-19T11:45:03.026Z,1025.40
2023-05-19T11:46:06.607Z,1025.41
2023-05-19T11:47:10.223Z,1025.42
2023-05-19T11:48:50.072Z,1025.39
2023-05-19T11:49:53.548Z,1025.34
2023-05-19T11:50:57.622Z,1025.32
2023-05-19T11:52:33.332Z,1025.28
2023-05-19T11:53:39.065Z,1025.35
2023-05-19T11:54:42.929Z,1025.38
2023-05-19T11:56:18.547Z,1025.33
2023-05-19T11:57:21.821Z,1025.30
2023-05-19T11:58:29.323Z,1025.30
2023-05-19T12:00:24.012Z,1025.25
2023-05-19T12:01:27.307Z,1025.26
2023-05-19T12:02:31.313Z,1025.27
2023-05-19T12:04:08.029Z,1025.24
2023-05-19T12:05:11.777Z,1025.19
2023-05-19T12:06:16.007Z,1025.25
2023-05-19T12:07:52.092Z,1025.23
2023-05-19T12:08:55.553Z,1025.28
2023-05-19T12:09:59.224Z,1025.27
2023-05-19T12:11:35.141Z,1025.22
2023-05-19T12:12:38.670Z,1025.20
2023-05-19T12:13:41.874Z,1025.22
2023-05-19T12:15:17.203Z,1025.21
2023-05-19T12:16:21.166Z,1025.22
2023-05-19T12:17:25.850Z,1025.16
2023-05-19T12:19:01.679Z,1025.16
2023-05-19T12:20:05.467Z,1025.14
2023-05-19T12:21:09.098Z,1025.19
2023-05-19T12:22:55.901Z,1025.16
2023-05-19T12:23:59.595Z,1025.12
2023-05-19T12:25:03.181Z,1025.13
2023-05-19T12:26:39.083Z,1025.10
2023-05-19T12:27:44.801Z,1025.06
2023-05-19T12:28:50.506Z,1025.06
2023-05-19T12:30:25.783Z,1025.05
2023-05-19T12:31:30.749Z,1025.07
2023-05-19T12:32:34.823Z,1025.09
2023-05-19T12:34:10.367Z,1025.05
2023-05-19T12:35:13.728Z,1025.07
2023-05-19T12:36:17.033Z,1025.12
2023-05-19T12:37:52.268Z,1025.08
2023-05-19T12:38:55.930Z,1025.06
2023-05-19T12:39:59.523Z,1025.07
2023-05-19T12:41:35.039Z,1025.00
2023-05-19T12:42:38.589Z,1024.98
2023-05-19T12:43:42.226Z,1024.91
2023-05-19T12:45:18.084Z,1024.95
2023-05-19T12:46:22.234Z,1024.94
2023-05-19T12:47:25.906Z,1024.96
2023-05-19T12:49:01.750Z,1025.02
2023-05-19T12:50:05.052Z,1025.03
2023-05-19T12:51:08.528Z,1024.99
2023-05-19T12:52:46.203Z,1024.99
2023-05-19T12:53:50.089Z,1024.89
2023-05-19T12:54:53.913Z,1024.93
2023-05-19T12:56:30.297Z,1024.97
2023-05-19T12:57:34.505Z,1024.94
2023-05-19T12:58:40.124Z,1024.95
2023-05-19T13:00:23.741Z,1024.92
2023-05-19T13:01:28.613Z,1024.88
2023-05-19T13:02:32.617Z,1024.85
2023-05-19T13:04:12.226Z,1024.79
2023-05-19T13:05:15.722Z,1024.82
2023-05-19T13:06:18.891Z,1024.83
2023-05-19T13:07:54.478Z,1024.78
2023-05-19T13:08:57.823Z,1024.82
2023-05-19T13:10:03.476Z,1024.80
2023-05-19T13:11:38.815Z,1024.76
2023-05-19T13:12:42.209Z,1024.74
2023-05-19T13:13:45.973Z,1024.72
2023-05-19T13:15:21.415Z,1024.71
2023-05-19T13:16:25.347Z,1024.69
2023-05-19T13:17:29.200Z,1024.71
2023-05-19T13:19:06.313Z,1024.73
2023-05-19T13:20:18.066Z,1024.69
2023-05-19T13:21:25.193Z,1024.69
2023-05-19T13:23:00.645Z,1024.62
2023-05-19T13:24:04.254Z,1024.62
2023-05-19T13:25:07.674Z,1024.60
2023-05-19T13:26:43.402Z,1024.59
2023-05-19T13:27:48.069Z,1024.61
2023-05-19T13:28:51.533Z,1024.58
2023-05-19T13:30:27.017Z,1024.54
2023-05-19T13:31:31.789Z,1024.60
2023-05-19T13:32:35.640Z,1024.54
2023-05-19T13:34:11.168Z,1024.54
2023-05-19T13:35:14.516Z,1024.59
2023-05-19T13:36:18.017Z,1024.61
2023-05-19T13:37:54.996Z,1024.60
2023-05-19T13:38:58.624Z,1024.53
2023-05-19T13:40:01.991Z,1024.53
2023-05-19T13:41:37.500Z,1024.45
2023-05-19T13:42:41.084Z,1024.51
2023-05-19T13:43:44.245Z,1024.54
2023-05-19T13:45:19.563Z,1024.55
2023-05-19T13:51:32.968Z,1024.49
2023-05-19T13:52:39.518Z,1024.53
2023-05-19T13:54:15.395Z,1024.53
2023-05-19T13:55:19.048Z,1024.48
2023-05-19T13:56:22.495Z,1024.49
2023-05-19T13:57:58.184Z,1024.45
2023-05-19T13:59:01.417Z,1024.43
2023-05-19T14:00:24.095Z,1024.43
2023-05-19T14:01:28.204Z,1024.42
2023-05-19T14:02:31.861Z,1024.40
2023-05-19T14:04:08.735Z,1024.40
2023-05-19T14:05:12.759Z,1024.37
2023-05-19T14:06:16.152Z,1024.42
2023-05-19T14:07:52.052Z,1024.38
2023-05-19T14:08:55.458Z,1024.38
2023-05-19T14:09:58.907Z,1024.34
2023-05-19T14:11:34.637Z,1024.33
2023-05-19T14:13:38.290Z,1024.34
2023-05-19T14:14:45.548Z,1024.35
2023-05-19T14:16:23.228Z,1024.36
2023-05-19T14:17:30.359Z,1024.32
2023-05-19T14:18:34.344Z,1024.31
2023-05-19T14:20:09.812Z,1024.30
2023-05-19T14:21:15.715Z,1024.31
2023-05-19T14:22:19.310Z,1024.28
2023-05-19T14:23:54.714Z,1024.31
2023-05-19T14:24:57.898Z,1024.32
2023-05-19T14:26:01.298Z,1024.30
2023-05-19T14:27:37.379Z,1024.31
2023-05-19T14:28:40.952Z,1024.33
2023-05-19T14:29:44.260Z,1024.27
2023-05-19T14:31:20.624Z,1024.22
2023-05-19T14:32:27.919Z,1024.24
2023-05-19T14:33:35.698Z,1024.26
2023-05-19T14:35:11.070Z,1024.24
2023-05-19T14:36:14.212Z,1024.27
2023-05-19T14:37:17.260Z,1024.27
2023-05-19T14:38:52.917Z,1024.23
2023-05-19T14:39:56.376Z,1024.19
2023-05-19T14:40:59.459Z,1024.17
2023-05-19T14:42:34.913Z,1024.14
2023-05-19T14:43:38.548Z,1024.17
2023-05-19T14:44:43.288Z,1024.11
2023-05-19T14:46:18.587Z,1024.10
2023-05-19T14:47:22.719Z,1024.18
2023-05-19T14:48:26.417Z,1024.08
2023-05-19T14:50:01.802Z,1024.07
2023-05-19T14:51:05.199Z,1024.10
2023-05-19T14:52:08.915Z,1024.06
2023-05-19T14:53:44.359Z,1024.00
2023-05-19T14:54:47.874Z,1023.95
2023-05-19T14:55:51.082Z,1023.95
2023-05-19T14:57:27.268Z,1023.96
2023-05-19T14:58:39.935Z,1023.94
2023-05-19T14:59:43.552Z,1023.96
2023-05-19T15:01:27.844Z,1023.94
2023-05-19T15:02:34.680Z,1023.91
2023-05-19T15:04:11.009Z,1023.95
2023-05-19T15:05:14.644Z,1023.91
2023-05-19T15:06:18.216Z,1023.94
2023-05-19T15:07:57.688Z,1023.97
2023-05-19T15:09:03.999Z,1023.91
2023-05-19T15:10:07.753Z,1023.88