createdAt,value
2022-09-12T00:02:18.784Z,23.33
2022-09-12T00:04:58.055Z,24.70
2022-09-12T00:07:32.028Z,25.45
2022-09-12T00:10:05.928Z,22.70
2022-09-12T00:12:39.861Z,25.23
2022-09-12T00:15:14.914Z,27.75
2022-09-12T00:17:48.836Z,21.55
2022-09-12T00:20:28.049Z,22.88
2022-09-12T00:23:02.119Z,22.20
2022-09-12T00:25:37.145Z,26.55
2022-09-12T00:28:11.143Z,24.20
2022-09-12T00:30:48.427Z,22.38
2022-09-12T00:33:22.880Z,25.25
2022-09-12T00:36:02.057Z,24.80
2022-09-12T00:38:39.431Z,27.60
2022-09-12T00:41:13.514Z,25.60
2022-09-12T00:43:48.349Z,25.83
2022-09-12T00:46:35.410Z,22.95
2022-09-12T00:49:07.201Z,23.65
2022-09-12T00:57:00.713Z,24.80
2022-09-12T00:59:32.188Z,22.90
2022-09-12T01:04:29.201Z,27.10
2022-09-12T01:14:34.267Z,22.70
2022-09-12T01:19:36.222Z,25.67
2022-09-12T01:24:33.182Z,25.45
2022-09-12T01:27:21.523Z,24.30
2022-09-12T01:29:53.213Z,23.55
2022-09-12T01:34:54.208Z,21.23
2022-09-12T01:39:55.258Z,21.40
2022-09-12T01:44:51.181Z,21.58
2022-09-12T01:47:33.984Z,20.00
2022-09-12T01:50:08.965Z,22.10
2022-09-12T01:52:45.220Z,22.17
2022-09-12T01:55:21.118Z,23.13
2022-09-12T01:57:58.313Z,21.98
2022-09-12T02:00:32.264Z,20.55
2022-09-12T02:03:13.906Z,19.08
2022-09-12T02:05:49.459Z,21.65
2022-09-12T02:08:25.451Z,21.42
2022-09-12T02:11:01.618Z,17.60
2022-09-12T02:13:39.548Z,22.77
2022-09-12T02:16:11.361Z,22.67
2022-09-12T02:21:07.348Z,20.85
2022-09-12T02:26:08.337Z,19.60
2022-09-12T02:28:48.331Z,16.52
2022-09-12T02:31:27.085Z,19.10
2022-09-12T02:34:05.787Z,18.42
2022-09-12T02:36:41.829Z,16.45
2022-09-12T02:39:20.559Z,21.48
2022-09-12T02:41:54.712Z,18.48
2022-09-12T02:44:34.528Z,18.45
2022-09-12T02:47:10.204Z,17.15
2022-09-12T02:49:44.057Z,21.35
2022-09-12T02:52:17.963Z,21.98
2022-09-12T02:54:51.911Z,19.05
2022-09-12T02:57:26.614Z,15.70
2022-09-12T02:59:58.467Z,15.75
2022-09-12T03:04:56.388Z,16.42
2022-09-12T03:09:57.334Z,15.80
2022-09-12T03:14:54.381Z,22.90
2022-09-12T03:19:56.334Z,19.00
2022-09-12T03:25:02.354Z,15.25
2022-09-12T03:30:06.377Z,16.90
2022-09-12T03:37:34.357Z,16.05
2022-09-12T03:42:53.356Z,16.58
2022-09-12T03:51:14.328Z,14.30
2022-09-12T03:58:51.103Z,19.10
2022-09-12T04:09:18.409Z,17.67
2022-09-12T04:14:24.825Z,16.75
2022-09-12T04:16:56.561Z,19.88
2022-09-12T04:21:59.878Z,17.52
2022-09-12T04:30:01.832Z,17.38
2022-09-12T04:32:40.716Z,14.57
2022-09-12T04:35:15.896Z,16.80
2022-09-12T04:37:50.488Z,17.58
2022-09-12T04:40:25.700Z,17.20
2022-09-12T04:43:02.848Z,14.85
2022-09-12T04:45:42.544Z,14.82
2022-09-12T04:48:16.949Z,12.05
2022-09-12T04:50:51.864Z,10.63
2022-09-12T04:53:26.261Z,12.65
2022-09-12T04:56:00.649Z,13.23
2022-09-12T04:58:35.400Z,11.03
2022-09-12T05:01:19.346Z,10.75
2022-09-12T05:03:54.109Z,13.75
2022-09-12T05:06:29.182Z,15.95
2022-09-12T05:09:04.311Z,11.75
2022-09-12T05:14:25.535Z,12.60
2022-09-12T05:17:05.616Z,13.32
2022-09-12T05:30:10.386Z,12.52
2022-09-12T05:35:47.853Z,11.30
2022-09-12T05:38:16.588Z,12.77
2022-09-12T05:40:52.827Z,9.32
2022-09-12T05:43:27.124Z,12.73
2022-09-12T05:46:07.135Z,17.52
2022-09-12T05:54:19.326Z,10.85
2022-09-12T05:57:02.595Z,10.98
2022-09-12T05:59:41.968Z,11.05
2022-09-12T06:02:17.424Z,13.10
2022-09-12T06:04:51.928Z,8.73
2022-09-12T06:10:10.039Z,13.10
2022-09-12T06:12:44.966Z,10.82
2022-09-12T06:15:19.566Z,10.65
2022-09-12T06:17:55.736Z,12.63
2022-09-12T06:20:30.408Z,11.05
2022-09-12T06:23:05.154Z,11.23
2022-09-12T06:25:45.076Z,11.02
2022-09-12T06:30:50.580Z,10.02
2022-09-12T06:33:24.963Z,16.80
2022-09-12T06:36:01.556Z,11.47
2022-09-12T06:38:36.600Z,12.25
2022-09-12T06:41:20.017Z,10.15
2022-09-12T06:43:54.454Z,13.35
2022-09-12T06:46:29.161Z,12.73
2022-09-12T06:49:05.400Z,10.27
2022-09-12T06:54:10.794Z,11.10
2022-09-12T06:56:50.692Z,10.75
2022-09-12T07:02:28.774Z,10.27
2022-09-12T07:05:03.627Z,10.45
2022-09-12T07:07:37.996Z,10.70
2022-09-12T07:10:17.938Z,8.60
2022-09-12T07:13:02.568Z,10.25
2022-09-12T07:15:41.736Z,10.00
2022-09-12T07:18:17.932Z,12.18
2022-09-12T07:20:52.308Z,15.65
2022-09-12T07:23:26.798Z,12.33
2022-09-12T07:26:03.670Z,11.93
2022-09-12T07:28:43.458Z,9.43
2022-09-12T07:31:18.990Z,13.10
2022-09-12T07:33:54.737Z,14.43
2022-09-12T07:36:29.852Z,9.45
2022-09-12T07:39:05.070Z,8.95
2022-09-12T07:44:22.350Z,9.00
2022-09-12T07:46:59.080Z,10.02
2022-09-12T07:49:33.809Z,14.23
2022-09-12T07:52:08.536Z,9.10
2022-09-12T07:54:42.937Z,9.10
2022-09-12T07:57:20.851Z,9.17
2022-09-12T08:00:00.727Z,9.68
2022-09-12T08:02:35.172Z,8.98
2022-09-12T08:05:11.021Z,7.30
2022-09-12T08:07:45.260Z,8.88
2022-09-12T08:10:19.697Z,10.80
2022-09-12T08:12:53.815Z,9.20
2022-09-12T08:15:33.630Z,9.30
2022-09-12T08:18:12.257Z,7.72
2022-09-12T08:20:46.748Z,9.13
2022-09-12T08:23:25.007Z,7.57
2022-09-12T08:26:06.308Z,8.48
2022-09-12T08:28:42.247Z,8.73
2022-09-12T08:31:26.938Z,6.95
2022-09-12T08:34:06.149Z,8.88
2022-09-12T08:36:42.231Z,9.05
2022-09-12T08:39:21.330Z,12.68
2022-09-12T08:41:56.529Z,11.13
2022-09-12T08:44:55.931Z,7.78
2022-09-12T08:47:42.251Z,7.50
2022-09-12T08:50:22.916Z,7.22
2022-09-12T08:53:04.476Z,8.20
2022-09-12T08:55:42.247Z,7.93
2022-09-12T08:58:24.016Z,10.50
2022-09-12T09:01:06.125Z,7.72
2022-09-12T09:04:18.991Z,7.95
2022-09-12T09:07:25.336Z,6.07
2022-09-12T09:10:09.104Z,9.77
2022-09-12T09:12:51.244Z,6.35
2022-09-12T09:15:35.975Z,6.47
2022-09-12T09:18:11.151Z,8.57
2022-09-12T09:20:49.460Z,6.57
2022-09-12T09:23:33.183Z,7.65
2022-09-12T09:26:08.925Z,4.82
2022-09-12T09:28:49.235Z,11.60
2022-09-12T09:31:24.601Z,7.20
2022-09-12T09:33:59.830Z,6.95
2022-09-12T09:39:23.267Z,5.65
2022-09-12T09:42:03.327Z,4.88
2022-09-12T09:44:37.528Z,6.35
2022-09-12T09:47:12.049Z,7.38
2022-09-12T09:49:46.481Z,5.82
2022-09-12T09:52:23.273Z,4.57
2022-09-12T09:55:04.109Z,3.47
2022-09-12T09:57:48.897Z,6.10
2022-09-12T10:00:31.913Z,3.83
2022-09-12T10:03:35.764Z,3.45
2022-09-12T10:06:13.197Z,3.17
2022-09-12T10:08:47.799Z,4.18
2022-09-12T10:11:30.561Z,3.13
2022-09-12T10:14:05.843Z,3.78
2022-09-12T10:19:21.895Z,3.33
2022-09-12T10:21:58.488Z,2.70
2022-09-12T10:24:36.261Z,3.05
2022-09-12T10:27:22.527Z,2.55
2022-09-12T10:29:57.719Z,4.13
2022-09-12T10:32:35.783Z,3.78
2022-09-12T10:35:10.527Z,3.90
2022-09-12T10:37:48.361Z,3.50
2022-09-12T10:40:29.813Z,4.63
2022-09-12T10:43:09.802Z,4.60
2022-09-12T10:45:46.031Z,7.10
2022-09-12T10:48:33.137Z,3.45
2022-09-12T10:51:08.098Z,3.78
2022-09-12T10:53:47.854Z,5.57
2022-09-12T10:56:23.777Z,3.90
2022-09-12T10:59:22.764Z,4.47
2022-09-12T11:01:57.418Z,3.72
2022-09-12T11:04:35.733Z,2.17
2022-09-12T11:07:18.609Z,4.32
2022-09-12T11:09:55.041Z,2.92
2022-09-12T11:12:32.621Z,2.88
2022-09-12T11:15:20.059Z,2.50
2022-09-12T11:17:57.493Z,3.10
2022-09-12T11:21:21.257Z,4.85
2022-09-12T11:24:15.092Z,2.25
2022-09-12T11:27:10.195Z,2.78
2022-09-12T11:29:57.714Z,2.93
2022-09-12T11:32:51.197Z,3.22
2022-09-12T11:36:02.687Z,3.80
2022-09-12T11:39:05.233Z,3.60
2022-09-12T11:41:41.065Z,3.00
2022-09-12T11:44:22.591Z,2.97
2022-09-12T11:47:00.629Z,4.05
2022-09-12T11:49:50.876Z,4.65
2022-09-12T11:52:38.759Z,2.67
2022-09-12T11:55:34.821Z,2.20
2022-09-12T11:58:09.912Z,3.30
2022-09-12T12:03:22.372Z,3.55
2022-09-12T12:06:09.100Z,4.22
2022-09-12T12:08:45.915Z,4.80
2022-09-12T12:11:20.966Z,2.90
2022-09-12T12:14:01.893Z,2.50
2022-09-12T12:16:44.166Z,2.78
2022-09-12T12:19:41.515Z,3.53
2022-09-12T12:22:29.404Z,2.35
2022-09-12T12:25:36.487Z,2.28
2022-09-12T12:28:14.325Z,5.65
2022-09-12T12:31:12.176Z,3.42
2022-09-12T12:34:26.183Z,3.00
2022-09-12T12:37:04.311Z,4.15
2022-09-12T12:40:09.944Z,6.32
2022-09-12T12:43:11.886Z,3.60
2022-09-12T12:46:11.526Z,3.45
2022-09-12T12:49:38.451Z,2.47
2022-09-12T12:55:45.751Z,2.72
2022-09-12T13:01:42.127Z,3.17
2022-09-12T13:04:36.982Z,3.35
2022-09-12T13:07:17.368Z,2.15
2022-09-12T13:09:57.683Z,2.63
2022-09-12T13:12:36.816Z,4.00
2022-09-12T13:15:52.497Z,2.15
2022-09-12T13:18:33.238Z,2.80
2022-09-12T13:21:15.626Z,2.42
2022-09-12T13:24:09.548Z,3.47
2022-09-12T13:26:54.958Z,4.03
2022-09-12T13:32:15.794Z,2.15
2022-09-12T13:35:07.487Z,2.08
2022-09-12T13:37:56.106Z,7.05
2022-09-12T13:40:36.131Z,2.55
2022-09-12T13:43:22.347Z,2.30
2022-09-12T13:45:57.708Z,2.90
2022-09-12T13:48:40.379Z,2.67
2022-09-12T13:51:14.695Z,2.10
2022-09-12T13:53:55.688Z,2.20
2022-09-12T13:56:30.169Z,2.75
2022-09-12T13:59:10.703Z,3.97
2022-09-12T14:01:48.032Z,2.28
2022-09-12T14:04:42.175Z,2.20
2022-09-12T14:07:21.424Z,3.92
2022-09-12T14:10:03.245Z,3.13
2022-09-12T14:12:40.258Z,4.90
2022-09-12T14:15:23.422Z,2.95
2022-09-12T14:18:03.619Z,4.97
2022-09-12T14:20:44.180Z,3.53
2022-09-12T14:23:24.981Z,3.20
2022-09-12T14:26:01.687Z,2.25
2022-09-12T14:28:45.311Z,2.75
2022-09-12T14:31:38.854Z,2.00
2022-09-12T14:34:20.017Z,2.25
2022-09-12T14:37:03.058Z,5.07
2022-09-12T14:39:50.631Z,3.63
2022-09-12T14:42:31.185Z,2.30
2022-09-12T14:45:08.342Z,2.42
2022-09-12T14:47:44.291Z,2.42
2022-09-12T14:50:24.283Z,2.30
2022-09-12T14:53:29.383Z,3.78
2022-09-12T14:56:07.051Z,3.17
2022-09-12T14:58:44.496Z,3.15
2022-09-12T15:01:33.304Z,4.43
2022-09-12T15:04:07.768Z,2.75
2022-09-12T15:06:42.804Z,4.50
2022-09-12T15:11:58.863Z,6.38
2022-09-12T15:14:33.452Z,2.97
2022-09-12T15:17:07.735Z,2.20
2022-09-12T15:19:42.107Z,4.38
2022-09-12T15:22:17.284Z,3.90
2022-09-12T15:24:58.756Z,2.60
2022-09-12T15:27:32.979Z,2.38
2022-09-12T15:30:15.801Z,3.70
2022-09-12T15:32:55.619Z,3.17
2022-09-12T15:35:41.315Z,3.50
2022-09-12T15:38:17.810Z,3.33
2022-09-12T15:43:33.343Z,2.53
2022-09-12T15:46:07.858Z,3.50
2022-09-12T15:48:41.850Z,3.22
2022-09-12T15:51:18.225Z,4.25
2022-09-12T15:54:19.420Z,3.20
2022-09-12T15:57:17.656Z,2.90
2022-09-12T16:00:01.959Z,4.18
2022-09-12T16:02:38.363Z,3.35
2022-09-12T16:05:16.796Z,2.72
2022-09-12T16:08:11.133Z,3.25
2022-09-12T16:10:55.996Z,3.55
2022-09-12T16:13:38.743Z,4.20
2022-09-12T16:16:20.867Z,2.45
2022-09-12T16:18:56.298Z,4.07
2022-09-12T16:21:35.923Z,2.15
2022-09-12T16:24:17.787Z,3.50
2022-09-12T16:27:03.326Z,2.30
2022-09-12T16:29:42.749Z,2.88
2022-09-12T16:32:32.141Z,2.65
2022-09-12T16:35:07.998Z,2.40
2022-09-12T16:37:49.518Z,3.78
2022-09-12T16:40:29.391Z,2.78
2022-09-12T16:43:08.810Z,3.03
2022-09-12T16:45:50.007Z,4.63
2022-09-12T16:48:29.624Z,3.22
2022-09-12T16:51:04.614Z,3.10
2022-09-12T16:53:46.583Z,3.80
2022-09-12T16:56:22.714Z,2.65
2022-09-12T16:59:00.497Z,3.38
2022-09-12T17:04:15.107Z,2.85
2022-09-12T17:06:49.371Z,2.88
2022-09-12T17:09:29.526Z,3.20
2022-09-12T17:12:03.829Z,2.42
2022-09-12T17:14:43.940Z,3.43
2022-09-12T17:17:21.975Z,8.45
2022-09-12T17:20:48.150Z,19.05
2022-09-12T17:23:22.820Z,19.73
2022-09-12T17:25:57.723Z,21.33
2022-09-12T17:28:34.862Z,5.57
2022-09-12T17:31:10.469Z,7.60
2022-09-12T17:33:45.048Z,8.93
2022-09-12T17:36:24.926Z,4.80
2022-09-12T17:38:59.132Z,6.20
2022-09-12T17:41:35.073Z,3.80
2022-09-12T17:44:11.620Z,4.85
2022-09-12T17:46:46.133Z,3.80
2022-09-12T17:49:23.273Z,5.95
2022-09-12T17:52:03.396Z,4.00
2022-09-12T17:54:39.645Z,3.67
2022-09-12T17:57:13.872Z,2.95
2022-09-12T17:59:51.215Z,4.00
2022-09-12T18:02:20.175Z,4.25
2022-09-12T18:04:58.389Z,4.20
2022-09-12T18:07:42.104Z,4.30
2022-09-12T18:10:18.607Z,5.63
2022-09-12T18:12:56.852Z,3.67
2022-09-12T18:15:35.842Z,4.78
2022-09-12T18:18:10.325Z,4.50
2022-09-12T18:21:04.266Z,11.82
2022-09-12T18:23:44.208Z,6.05
2022-09-12T18:26:19.141Z,4.72
2022-09-12T18:28:53.796Z,3.70
2022-09-12T18:31:28.838Z,4.10
2022-09-12T18:36:38.143Z,4.53
2022-09-12T18:39:27.926Z,3.17
2022-09-12T18:42:09.160Z,3.42
2022-09-12T18:44:45.623Z,3.75
2022-09-12T18:47:19.889Z,6.18
2022-09-12T18:50:14.037Z,3.37
2022-09-12T18:52:49.288Z,2.97
2022-09-12T18:55:43.940Z,5.15
2022-09-12T18:58:18.405Z,2.88
2022-09-12T19:00:55.257Z,2.85
2022-09-12T19:03:41.168Z,3.30
2022-09-12T19:06:17.823Z,4.18
2022-09-12T19:09:02.735Z,4.22
2022-09-12T19:11:55.878Z,4.47
2022-09-12T19:14:34.940Z,4.88
2022-09-12T19:17:20.508Z,3.40
2022-09-12T19:22:39.563Z,4.60
2022-09-12T19:25:18.238Z,3.50
2022-09-12T19:28:00.045Z,4.45
2022-09-12T19:30:42.931Z,3.58
2022-09-12T19:33:20.229Z,8.83
2022-09-12T19:35:57.461Z,5.32
2022-09-12T19:38:34.254Z,7.30
2022-09-12T19:41:13.415Z,4.80
2022-09-12T19:43:54.822Z,2.95
2022-09-12T19:46:29.984Z,4.18
2022-09-12T19:51:40.250Z,4.90
2022-09-12T19:54:14.856Z,5.72
2022-09-12T19:56:52.104Z,3.00
2022-09-12T19:59:32.196Z,3.90
2022-09-12T20:02:06.902Z,3.80
2022-09-12T20:04:41.118Z,3.67
2022-09-12T20:07:15.842Z,4.13
2022-09-12T20:09:50.211Z,6.68
2022-09-12T20:12:24.424Z,3.33
2022-09-12T20:15:04.221Z,3.73
2022-09-12T20:17:41.924Z,4.07
2022-09-12T20:20:19.357Z,4.07
2022-09-12T20:22:56.140Z,3.38
2022-09-12T20:25:30.521Z,4.35
2022-09-12T20:28:04.623Z,3.38
2022-09-12T20:30:45.004Z,4.10
2022-09-12T20:33:19.590Z,2.60
2022-09-12T20:35:54.283Z,2.85
2022-09-12T20:38:28.900Z,2.85
2022-09-12T20:41:03.314Z,4.30
2022-09-12T20:43:37.631Z,2.70
2022-09-12T20:46:22.274Z,3.13
2022-09-12T20:48:57.809Z,3.78
2022-09-12T20:54:11.397Z,3.35
2022-09-12T20:56:45.605Z,3.10
2022-09-12T20:59:19.850Z,2.60
2022-09-12T21:02:00.064Z,3.15
2022-09-12T21:04:36.963Z,3.03
2022-09-12T21:07:11.217Z,3.83
2022-09-12T21:09:45.809Z,2.33
2022-09-12T21:12:23.518Z,2.72
2022-09-12T21:15:00.782Z,3.53
2022-09-12T21:17:40.769Z,4.57
2022-09-12T21:20:15.912Z,2.20
2022-09-12T21:22:50.246Z,3.75
2022-09-12T21:25:24.532Z,3.30
2022-09-12T21:27:59.197Z,2.83
2022-09-12T21:30:33.996Z,2.33
2022-09-12T21:33:13.831Z,2.42
2022-09-12T21:35:48.162Z,2.45
2022-09-12T21:38:22.442Z,2.67
2022-09-12T21:41:03.156Z,4.72
2022-09-12T21:43:37.622Z,2.47
2022-09-12T21:46:12.118Z,3.08
2022-09-12T21:48:58.819Z,2.08
2022-09-12T21:51:33.216Z,1.98
2022-09-12T21:54:07.500Z,2.53
2022-09-12T21:56:42.556Z,1.87
2022-09-12T21:59:17.071Z,2.72
2022-09-12T22:01:51.290Z,2.58
2022-09-12T22:04:35.631Z,4.60
2022-09-12T22:07:12.837Z,2.38
2022-09-12T22:09:47.312Z,4.10
2022-09-12T22:12:21.620Z,2.38
2022-09-12T22:14:56.532Z,3.60
2022-09-12T22:17:31.040Z,3.63
2022-09-12T22:20:14.188Z,2.60
2022-09-12T22:23:01.482Z,2.60
2022-09-12T22:25:35.717Z,3.45
2022-09-12T22:28:10.072Z,2.75
2022-09-12T22:30:44.564Z,5.30
2022-09-12T22:33:19.345Z,2.45
2022-09-12T22:36:02.012Z,2.55
2022-09-12T22:38:36.496Z,2.63
2022-09-12T22:41:12.107Z,4.07
2022-09-12T22:43:46.375Z,2.95
2022-09-12T22:46:22.380Z,6.43
2022-09-12T22:48:56.769Z,2.42
2022-09-12T22:51:36.494Z,4.13
2022-09-12T22:54:11.339Z,2.70
2022-09-12T22:56:45.968Z,2.80
2022-09-12T22:59:22.632Z,4.38
2022-09-12T23:01:56.929Z,5.07
2022-09-12T23:04:31.273Z,2.77
2022-09-12T23:07:11.123Z,2.63
2022-09-12T23:09:47.325Z,10.68
2022-09-12T23:12:21.853Z,3.63
2022-09-12T23:14:56.308Z,5.55
2022-09-12T23:17:30.731Z,3.40
2022-09-12T23:20:05.143Z,5.07
2022-09-12T23:22:44.646Z,3.15
2022-09-12T23:25:19.043Z,2.85
2022-09-12T23:27:53.125Z,3.47
2022-09-12T23:30:27.838Z,5.05
2022-09-12T23:33:03.481Z,3.35
2022-09-12T23:35:37.797Z,2.42
2022-09-12T23:38:17.328Z,3.60
2022-09-12T23:40:51.477Z,2.92
2022-09-12T23:43:25.603Z,2.55
2022-09-12T23:45:59.884Z,4.18
2022-09-12T23:48:34.275Z,4.63
2022-09-12T23:51:08.509Z,3.03
2022-09-12T23:53:48.130Z,3.03
2022-09-12T23:56:23.327Z,2.45
