createdAt,value
2024-05-09T00:00:52.734Z,10.23
2024-05-09T00:03:19.731Z,10.40
2024-05-09T00:05:46.794Z,10.67
2024-05-09T00:08:13.838Z,11.33
2024-05-09T00:10:41.483Z,10.83
2024-05-09T00:13:10.016Z,10.07
2024-05-09T00:15:37.498Z,10.10
2024-05-09T00:18:05.560Z,10.70
2024-05-09T00:20:38.379Z,10.07
2024-05-09T00:23:09.160Z,10.40
2024-05-09T00:25:36.909Z,11.10
2024-05-09T00:28:03.972Z,9.60
2024-05-09T00:30:34.707Z,9.70
2024-05-09T00:33:05.516Z,9.83
2024-05-09T00:35:33.571Z,10.40
2024-05-09T00:38:00.879Z,10.73
2024-05-09T00:40:38.733Z,10.90
2024-05-09T00:43:08.950Z,10.40
2024-05-09T00:45:36.057Z,11.43
2024-05-09T00:48:07.458Z,11.77
2024-05-09T00:50:38.057Z,10.17
2024-05-09T00:53:13.457Z,9.80
2024-05-09T00:55:40.922Z,10.63
2024-05-09T00:58:10.738Z,10.37
2024-05-09T01:00:40.320Z,9.67
2024-05-09T01:03:13.518Z,10.37
2024-05-09T01:05:42.660Z,9.80
2024-05-09T01:08:10.691Z,9.13
2024-05-09T01:10:38.353Z,10.20
2024-05-09T01:13:06.186Z,9.80
2024-05-09T01:15:34.318Z,11.17
2024-05-09T01:18:04.340Z,9.77
2024-05-09T01:20:40.017Z,11.83
2024-05-09T01:23:10.389Z,9.70
2024-05-09T01:25:37.577Z,9.87
2024-05-09T01:28:04.709Z,9.47
2024-05-09T01:30:51.601Z,9.93
2024-05-09T01:33:18.654Z,9.00
2024-05-09T01:35:45.665Z,9.90
2024-05-09T01:38:17.531Z,9.50
2024-05-09T01:40:46.278Z,9.03
2024-05-09T01:43:13.239Z,8.60
2024-05-09T01:45:41.000Z,9.17
2024-05-09T01:48:09.476Z,9.63
2024-05-09T01:50:40.489Z,9.73
2024-05-09T01:53:14.854Z,12.17
2024-05-09T01:55:42.820Z,8.67
2024-05-09T01:58:10.153Z,8.07
2024-05-09T02:00:40.929Z,8.70
2024-05-09T02:03:12.658Z,8.77
2024-05-09T02:05:43.148Z,9.00
2024-05-09T02:08:18.388Z,9.10
2024-05-09T02:10:47.611Z,9.67
2024-05-09T02:13:15.596Z,9.40
2024-05-09T02:15:42.801Z,9.23
2024-05-09T02:18:10.584Z,9.27
2024-05-09T02:20:39.581Z,9.10
2024-05-09T02:23:08.293Z,11.83
2024-05-09T02:25:35.295Z,9.33
2024-05-09T02:28:02.554Z,10.63
2024-05-09T02:30:38.727Z,8.93
2024-05-09T02:33:10.168Z,8.87
2024-05-09T02:35:39.017Z,9.23
2024-05-09T02:38:06.032Z,11.37
2024-05-09T02:40:37.238Z,8.80
2024-05-09T02:43:07.564Z,12.13
2024-05-09T02:45:34.696Z,10.37
2024-05-09T02:48:02.241Z,8.93
2024-05-09T02:50:36.942Z,8.80
2024-05-09T02:53:07.094Z,9.23
2024-05-09T02:55:34.386Z,10.93
2024-05-09T02:58:01.326Z,8.90
2024-05-09T03:00:36.792Z,8.67
2024-05-09T03:03:08.742Z,7.90
2024-05-09T03:05:37.300Z,8.70
2024-05-09T03:08:04.812Z,8.27
2024-05-09T03:10:36.166Z,8.73
2024-05-09T03:13:10.104Z,8.50
2024-05-09T03:15:37.298Z,8.17
2024-05-09T03:18:05.532Z,7.87
2024-05-09T03:20:35.426Z,9.00
2024-05-09T03:23:08.104Z,8.40
2024-05-09T03:25:36.060Z,8.97
2024-05-09T03:28:03.684Z,8.80
2024-05-09T03:30:39.721Z,7.67
2024-05-09T03:33:15.391Z,9.80
2024-05-09T03:35:46.798Z,9.33
2024-05-09T03:38:14.409Z,9.47
2024-05-09T03:40:45.951Z,9.33
2024-05-09T03:43:13.827Z,9.20
2024-05-09T03:45:41.353Z,9.87
2024-05-09T03:48:08.833Z,9.60
2024-05-09T03:50:36.970Z,9.20
2024-05-09T03:53:04.760Z,9.57
2024-05-09T03:55:32.052Z,9.63
2024-05-09T03:57:59.364Z,10.40
2024-05-09T04:00:34.986Z,9.27
2024-05-09T04:03:08.258Z,9.87
2024-05-09T04:05:39.694Z,11.43
2024-05-09T04:08:07.427Z,9.57
2024-05-09T04:10:35.270Z,8.67
2024-05-09T04:13:06.455Z,8.87
2024-05-09T04:15:34.820Z,11.43
2024-05-09T04:18:02.848Z,8.60
2024-05-09T04:20:37.618Z,9.30
2024-05-09T04:23:09.143Z,8.53
2024-05-09T04:25:36.711Z,8.70
2024-05-09T04:28:03.780Z,9.63
2024-05-09T04:30:37.329Z,11.73
2024-05-09T04:33:08.832Z,12.40
2024-05-09T04:35:38.364Z,10.10
2024-05-09T04:38:06.176Z,9.37
2024-05-09T04:40:36.166Z,9.90
2024-05-09T04:43:05.915Z,10.63
2024-05-09T04:45:33.425Z,11.90
2024-05-09T04:48:00.855Z,8.73
2024-05-09T04:50:35.972Z,8.83
2024-05-09T04:53:06.688Z,8.67
2024-05-09T04:55:34.162Z,8.77
2024-05-09T04:58:01.817Z,9.63
2024-05-09T05:00:35.825Z,8.73
2024-05-09T05:03:15.631Z,9.57
2024-05-09T05:05:45.249Z,11.27
2024-05-09T05:08:14.434Z,8.80
2024-05-09T05:10:42.349Z,8.30
2024-05-09T05:13:17.923Z,8.33
2024-05-09T05:15:50.944Z,8.50
2024-05-09T05:18:18.526Z,8.43
2024-05-09T05:20:47.037Z,7.80
2024-05-09T05:23:15.982Z,11.93
2024-05-09T05:25:43.548Z,7.90
2024-05-09T05:28:10.920Z,7.80
2024-05-09T05:30:38.614Z,7.97
2024-05-09T05:33:07.002Z,8.27
2024-05-09T05:35:36.117Z,8.03
2024-05-09T05:38:12.225Z,7.13
2024-05-09T05:40:40.298Z,7.93
2024-05-09T05:43:09.774Z,7.87
2024-05-09T05:45:37.058Z,7.87
2024-05-09T05:48:06.077Z,7.67
2024-05-09T05:50:36.665Z,7.73
2024-05-09T05:53:10.108Z,7.73
2024-05-09T05:55:41.136Z,7.77
2024-05-09T05:58:14.788Z,7.83
2024-05-09T06:00:42.686Z,9.27
2024-05-09T06:03:14.471Z,8.73
2024-05-09T06:05:46.174Z,8.30
2024-05-09T06:08:14.326Z,7.37
2024-05-09T06:10:42.093Z,8.07
2024-05-09T06:13:13.143Z,8.00
2024-05-09T06:15:41.120Z,9.97
2024-05-09T06:18:10.284Z,8.23
2024-05-09T06:20:40.060Z,8.27
2024-05-09T06:23:08.078Z,8.30
2024-05-09T06:25:36.221Z,7.73
2024-05-09T06:28:03.526Z,8.93
2024-05-09T06:30:38.581Z,7.83
2024-05-09T06:33:10.412Z,7.77
2024-05-09T06:35:38.996Z,9.27
2024-05-09T06:38:09.224Z,7.83
2024-05-09T06:40:39.592Z,7.33
2024-05-09T06:43:17.173Z,8.33
2024-05-09T06:45:47.666Z,7.07
2024-05-09T06:48:17.653Z,6.70
2024-05-09T06:50:44.796Z,7.33
2024-05-09T06:53:15.615Z,6.83
2024-05-09T06:55:43.274Z,6.50
2024-05-09T06:58:10.241Z,6.90
2024-05-09T07:00:39.989Z,7.17
2024-05-09T07:03:14.403Z,7.43
2024-05-09T07:05:45.231Z,6.83
2024-05-09T07:08:12.724Z,6.53
2024-05-09T07:10:39.791Z,6.17
2024-05-09T07:13:11.468Z,5.40
2024-05-09T07:15:38.829Z,5.90
2024-05-09T07:18:13.804Z,5.70
2024-05-09T07:20:41.636Z,6.78
2024-05-09T07:23:09.763Z,6.40
2024-05-09T07:25:37.236Z,6.95
2024-05-09T07:28:04.551Z,3.78
2024-05-09T07:30:34.343Z,3.47
2024-05-09T07:33:03.578Z,3.05
2024-05-09T07:35:31.304Z,6.38
2024-05-09T07:37:58.774Z,3.00
2024-05-09T07:40:33.052Z,3.15
2024-05-09T07:43:08.348Z,3.22
2024-05-09T07:52:32.679Z,4.93
2024-05-09T07:55:55.705Z,5.85
2024-05-09T07:58:27.485Z,3.92
2024-05-09T08:00:54.904Z,3.10
2024-05-09T08:03:22.644Z,2.90
2024-05-09T08:05:49.858Z,3.03
2024-05-09T08:08:16.882Z,2.85
2024-05-09T08:10:43.900Z,3.55
2024-05-09T08:13:10.945Z,2.92
2024-05-09T08:15:38.170Z,4.45
2024-05-09T08:18:09.866Z,2.88
2024-05-09T08:20:41.286Z,3.10
2024-05-09T08:23:08.530Z,4.57
2024-05-09T08:25:35.442Z,3.58
2024-05-09T08:28:04.699Z,2.85
2024-05-09T08:30:36.817Z,2.42
2024-05-09T08:33:06.631Z,3.25
2024-05-09T08:35:34.944Z,2.42
2024-05-09T08:38:06.792Z,2.20
2024-05-09T08:40:36.626Z,2.10
2024-05-09T08:43:10.861Z,2.28
2024-05-09T08:45:43.569Z,3.10
2024-05-09T08:48:15.616Z,2.33
2024-05-09T08:50:44.812Z,3.92
2024-05-09T08:53:14.489Z,2.45
2024-05-09T08:55:43.447Z,2.75
2024-05-09T08:58:20.469Z,2.28
2024-05-09T09:00:48.090Z,2.95
2024-05-09T09:03:18.154Z,2.47
2024-05-09T09:06:03.627Z,4.93
2024-05-09T09:08:30.980Z,8.23
2024-05-09T09:11:00.908Z,2.60
2024-05-09T09:13:28.081Z,3.30
2024-05-09T09:15:57.908Z,2.63
2024-05-09T09:18:26.931Z,2.83
2024-05-09T09:20:56.243Z,5.15
2024-05-09T09:23:23.152Z,3.88
2024-05-09T09:25:50.899Z,2.28
2024-05-09T09:28:18.092Z,5.00
2024-05-09T09:30:46.276Z,2.97
2024-05-09T09:33:13.596Z,2.38
2024-05-09T09:35:41.814Z,2.40
2024-05-09T09:38:23.513Z,4.05
2024-05-09T09:40:51.196Z,5.47
2024-05-09T09:43:20.925Z,2.67
2024-05-09T09:45:53.457Z,2.55
2024-05-09T09:48:22.805Z,3.40
2024-05-09T09:50:52.379Z,3.45
2024-05-09T09:53:19.995Z,4.93
2024-05-09T09:55:48.547Z,2.70
2024-05-09T09:58:18.036Z,6.93
2024-05-09T10:00:45.720Z,5.15
2024-05-09T10:03:13.328Z,3.83
2024-05-09T10:05:43.096Z,2.83
2024-05-09T10:08:12.986Z,4.45
2024-05-09T10:10:45.517Z,3.92
2024-05-09T10:13:12.554Z,3.53
2024-05-09T10:15:46.822Z,2.50
2024-05-09T10:18:15.411Z,3.53
2024-05-09T10:20:45.971Z,2.95
2024-05-09T10:23:29.939Z,6.00
2024-05-09T10:26:04.697Z,6.03
2024-05-09T10:28:38.056Z,3.15
2024-05-09T10:31:10.049Z,3.03
2024-05-09T10:33:49.388Z,2.90
2024-05-09T10:36:28.929Z,3.22
2024-05-09T10:38:56.188Z,2.53
2024-05-09T10:41:23.842Z,2.65
2024-05-09T10:43:51.912Z,2.95
2024-05-09T10:46:19.508Z,3.50
2024-05-09T10:48:47.994Z,3.47
2024-05-09T10:51:16.912Z,8.73
2024-05-09T10:53:45.329Z,4.72
2024-05-09T10:56:14.488Z,1.92
2024-05-09T10:58:41.597Z,2.63
2024-05-09T11:01:10.885Z,2.88
2024-05-09T11:03:39.021Z,3.15
2024-05-09T11:06:06.984Z,5.85
2024-05-09T11:08:35.316Z,2.50
2024-05-09T11:11:07.696Z,3.35
2024-05-09T11:13:37.830Z,2.88
2024-05-09T11:16:06.780Z,3.22
2024-05-09T11:18:38.126Z,2.50
2024-05-09T11:21:13.301Z,3.65
2024-05-09T11:23:41.219Z,3.60
2024-05-09T11:26:09.243Z,2.50
2024-05-09T11:28:36.290Z,1.80
2024-05-09T11:31:08.458Z,3.00
2024-05-09T11:33:40.104Z,4.13
2024-05-09T11:36:08.726Z,2.15
2024-05-09T11:38:35.927Z,4.18
2024-05-09T11:41:04.704Z,2.13
2024-05-09T11:43:32.014Z,2.20
2024-05-09T11:45:59.533Z,4.03
2024-05-09T11:48:27.423Z,3.35
2024-05-09T11:50:55.499Z,3.25
2024-05-09T11:53:22.614Z,2.20
2024-05-09T11:55:49.695Z,2.22
2024-05-09T11:58:18.741Z,2.28
2024-05-09T12:00:47.026Z,3.83
2024-05-09T12:03:14.669Z,2.13
2024-05-09T12:05:41.776Z,2.55
2024-05-09T12:08:09.006Z,1.80
2024-05-09T12:10:36.892Z,3.00
2024-05-09T12:13:06.102Z,3.05
2024-05-09T12:15:37.154Z,3.63
2024-05-09T12:18:05.722Z,2.35
2024-05-09T12:20:37.523Z,3.40
2024-05-09T12:23:07.437Z,1.92
2024-05-09T12:25:35.871Z,1.90
2024-05-09T12:28:02.916Z,2.35
2024-05-09T12:30:36.600Z,4.03
2024-05-09T12:33:08.412Z,2.15
2024-05-09T12:35:35.733Z,3.50
2024-05-09T12:38:03.051Z,2.22
2024-05-09T12:40:36.002Z,2.47
2024-05-09T12:43:10.136Z,2.38
2024-05-09T12:45:38.552Z,3.17
2024-05-09T12:48:08.468Z,2.67
2024-05-09T12:50:36.852Z,2.35
2024-05-09T12:53:04.966Z,2.30
2024-05-09T12:55:41.008Z,3.20
2024-05-09T12:58:19.056Z,4.40
2024-05-09T13:00:46.826Z,2.38
2024-05-09T13:03:14.527Z,3.70
2024-05-09T13:05:42.195Z,2.25
2024-05-09T13:08:09.445Z,3.72
2024-05-09T13:10:36.959Z,2.35
2024-05-09T13:13:04.241Z,2.45
2024-05-09T13:15:31.654Z,3.50
2024-05-09T13:18:02.081Z,3.45
2024-05-09T13:20:33.815Z,3.47
2024-05-09T13:23:07.851Z,3.70
2024-05-09T13:25:38.246Z,2.28
2024-05-09T13:28:06.826Z,3.28
2024-05-09T13:30:39.509Z,3.13
2024-05-09T13:33:13.490Z,2.20
2024-05-09T13:35:48.777Z,2.08
2024-05-09T13:38:19.197Z,3.67
2024-05-09T13:40:47.771Z,3.80
2024-05-09T13:43:15.154Z,4.72
2024-05-09T13:45:42.772Z,2.35
2024-05-09T13:48:10.592Z,3.38
2024-05-09T13:50:38.164Z,2.35
2024-05-09T13:53:07.018Z,3.22
2024-05-09T13:55:37.379Z,4.03
2024-05-09T13:58:04.725Z,2.30
2024-05-09T14:00:42.485Z,2.80
2024-05-09T14:03:15.266Z,4.05
2024-05-09T14:05:43.173Z,2.53
2024-05-09T14:08:10.309Z,2.35
2024-05-09T14:10:44.026Z,2.45
2024-05-09T14:13:11.750Z,3.08
2024-05-09T14:15:38.874Z,2.70
2024-05-09T14:18:10.200Z,2.95
2024-05-09T14:20:39.494Z,2.75
2024-05-09T14:23:06.464Z,2.72
2024-05-09T14:25:37.953Z,2.45
2024-05-09T14:28:07.819Z,2.92
2024-05-09T14:30:37.801Z,5.03
2024-05-09T14:33:07.099Z,2.05
2024-05-09T14:35:35.177Z,4.65
2024-05-09T14:38:02.503Z,2.92
2024-05-09T14:40:39.388Z,2.03
2024-05-09T14:43:14.998Z,3.20
2024-05-09T14:45:43.454Z,2.47
2024-05-09T14:48:11.549Z,4.10
2024-05-09T14:50:40.334Z,2.13
2024-05-09T14:53:09.146Z,2.08
2024-05-09T14:55:37.698Z,1.73
2024-05-09T14:58:09.612Z,2.97
2024-05-09T15:00:47.965Z,3.97
2024-05-09T15:03:19.846Z,2.42
2024-05-09T15:05:47.988Z,2.17
2024-05-09T15:08:18.119Z,3.42
2024-05-09T15:10:45.973Z,3.63
2024-05-09T15:13:15.564Z,2.10
2024-05-09T15:15:44.063Z,2.20
2024-05-09T15:18:11.337Z,3.38
2024-05-09T15:20:40.370Z,4.28
2024-05-09T15:23:07.625Z,2.50
2024-05-09T15:25:36.252Z,2.00
2024-05-09T15:28:04.927Z,6.20
2024-05-09T15:30:33.844Z,1.95
2024-05-09T15:33:06.056Z,2.17
2024-05-09T15:35:34.112Z,5.05
2024-05-09T15:38:03.038Z,3.97
2024-05-09T15:40:37.640Z,2.42
2024-05-09T15:43:09.311Z,2.97
2024-05-09T15:45:37.684Z,3.15
2024-05-09T15:48:05.604Z,3.20
2024-05-09T15:50:38.495Z,2.35
2024-05-09T15:53:09.570Z,3.58
2024-05-09T15:55:37.759Z,1.88
2024-05-09T15:58:05.473Z,4.05
2024-05-09T16:00:38.660Z,3.50
2024-05-09T16:03:09.747Z,1.77
2024-05-09T16:05:37.765Z,2.38
2024-05-09T16:08:05.942Z,3.58
2024-05-09T16:10:34.588Z,4.32
2024-05-09T16:13:03.229Z,2.60
2024-05-09T16:15:31.063Z,1.70
2024-05-09T16:17:58.304Z,3.75
2024-05-09T16:20:34.922Z,2.00
2024-05-09T16:23:07.435Z,2.70
2024-05-09T16:25:34.530Z,2.80
2024-05-09T16:28:01.912Z,2.40
2024-05-09T16:30:34.732Z,3.80
2024-05-09T16:33:04.598Z,2.78
2024-05-09T16:35:32.329Z,2.20
2024-05-09T16:38:01.275Z,3.47
2024-05-09T16:40:36.216Z,3.58
2024-05-09T16:43:07.001Z,3.17
2024-05-09T16:45:34.466Z,2.83
2024-05-09T16:48:02.019Z,4.63
2024-05-09T16:50:33.443Z,1.60
2024-05-09T16:53:06.413Z,2.38
2024-05-09T16:55:34.592Z,3.33
2024-05-09T16:58:02.198Z,3.33
2024-05-09T17:00:39.206Z,3.13
2024-05-09T17:03:11.424Z,3.20
2024-05-09T17:05:39.531Z,4.03
2024-05-09T17:08:08.165Z,2.28
2024-05-09T17:10:36.509Z,5.07
2024-05-09T17:13:05.760Z,4.22
2024-05-09T17:15:34.218Z,2.30
2024-05-09T17:18:02.189Z,4.63
2024-05-09T17:20:34.078Z,2.25
2024-05-09T17:23:05.615Z,1.70
2024-05-09T17:25:33.394Z,2.65
2024-05-09T17:28:06.803Z,4.07
2024-05-09T17:30:37.277Z,1.90
2024-05-09T17:33:07.912Z,2.47
2024-05-09T17:35:36.323Z,3.78
2024-05-09T17:38:04.087Z,4.40
2024-05-09T17:40:34.932Z,2.53
2024-05-09T17:43:05.132Z,5.85
2024-05-09T17:45:33.021Z,2.92
2024-05-09T17:48:00.753Z,2.70
2024-05-09T17:50:35.038Z,4.10
2024-05-09T17:53:07.251Z,2.95
2024-05-09T17:55:34.964Z,4.03
2024-05-09T17:58:02.485Z,3.22
2024-05-09T18:00:37.552Z,2.88
2024-05-09T18:03:08.775Z,2.53
2024-05-09T18:05:37.218Z,2.92
2024-05-09T18:08:08.578Z,2.92
2024-05-09T18:10:38.737Z,4.38
2024-05-09T18:13:13.602Z,7.53
2024-05-09T18:15:41.075Z,6.10
2024-05-09T18:18:09.185Z,6.95
2024-05-09T18:20:42.407Z,6.35
2024-05-09T18:23:15.329Z,7.45
2024-05-09T18:25:43.590Z,5.80
2024-05-09T18:28:10.715Z,5.82
2024-05-09T18:30:39.265Z,3.92
2024-05-09T18:33:08.046Z,3.88
2024-05-09T18:35:36.345Z,3.22
2024-05-09T18:38:04.824Z,4.00
2024-05-09T18:40:35.678Z,4.40
2024-05-09T18:43:06.863Z,2.63
2024-05-09T18:45:36.405Z,2.45
2024-05-09T18:48:05.341Z,3.17
2024-05-09T18:50:37.259Z,2.28
2024-05-09T18:53:06.684Z,3.63
2024-05-09T18:55:33.799Z,3.00
2024-05-09T18:58:01.053Z,2.40
2024-05-09T19:00:34.744Z,2.33
2024-05-09T19:03:09.244Z,4.72
2024-05-09T19:05:39.990Z,4.18
2024-05-09T19:08:08.145Z,8.55
2024-05-09T19:10:37.273Z,3.63
2024-05-09T19:13:09.176Z,3.53
2024-05-09T19:15:40.148Z,4.10
2024-05-09T19:18:07.928Z,5.82
2024-05-09T19:20:36.657Z,4.10
2024-05-09T19:23:06.060Z,4.32
2024-05-09T19:25:34.560Z,5.63
2024-05-09T19:28:01.747Z,5.55
2024-05-09T19:30:37.347Z,8.48
2024-05-09T19:33:08.901Z,7.57
2024-05-09T19:35:36.293Z,7.07
2024-05-09T19:38:03.470Z,8.43
2024-05-09T19:40:32.700Z,6.80
2024-05-09T19:43:02.710Z,6.72
2024-05-09T19:45:30.582Z,7.25
2024-05-09T19:47:57.863Z,6.50
2024-05-09T19:50:32.760Z,7.18
2024-05-09T19:53:08.141Z,6.03
2024-05-09T19:55:35.197Z,4.37
2024-05-09T19:58:05.187Z,5.27
2024-05-09T20:00:39.543Z,9.60
2024-05-09T20:03:09.647Z,5.13
2024-05-09T20:05:37.778Z,3.80
2024-05-09T20:08:05.828Z,7.80
2024-05-09T20:10:35.197Z,5.50
2024-05-09T20:13:04.937Z,6.57
2024-05-09T20:15:34.585Z,9.47
2024-05-09T20:18:01.929Z,5.43
2024-05-09T20:20:37.042Z,4.80
2024-05-09T20:23:08.270Z,5.47
2024-05-09T20:25:35.392Z,4.77
2024-05-09T20:28:02.573Z,5.60
2024-05-09T20:30:32.833Z,5.37
2024-05-09T20:33:02.950Z,7.73
2024-05-09T20:35:34.597Z,4.23
2024-05-09T20:38:03.000Z,4.30
2024-05-09T20:40:35.165Z,6.33
2024-05-09T20:43:05.602Z,4.37
2024-05-09T20:45:33.023Z,6.03
2024-05-09T20:48:00.667Z,6.83
2024-05-09T20:50:36.419Z,4.60
2024-05-09T20:53:09.111Z,6.33
2024-05-09T20:55:36.248Z,8.50
2024-05-09T20:58:03.332Z,5.03
2024-05-09T21:00:38.884Z,5.47
2024-05-09T21:03:09.726Z,5.50
2024-05-09T21:05:36.976Z,6.00
2024-05-09T21:08:04.482Z,5.27
2024-05-09T21:10:33.080Z,9.33
2024-05-09T21:13:02.896Z,5.23
2024-05-09T21:15:30.687Z,5.30
2024-05-09T21:17:57.802Z,6.50
2024-05-09T21:20:30.986Z,4.97
2024-05-09T21:22:59.895Z,4.80
2024-05-09T21:25:27.016Z,5.83
2024-05-09T21:27:54.203Z,5.37
2024-05-09T21:30:31.649Z,6.27
2024-05-09T21:33:12.803Z,5.50
2024-05-09T21:35:42.191Z,6.10
2024-05-09T21:38:09.352Z,6.00
2024-05-09T21:40:37.909Z,6.30
2024-05-09T21:43:07.631Z,5.10
2024-05-09T21:45:35.677Z,5.40
2024-05-09T21:48:03.929Z,7.43
2024-05-09T21:50:38.867Z,5.50
2024-05-09T21:53:08.782Z,6.17
2024-05-09T21:55:35.904Z,5.07
2024-05-09T21:58:03.524Z,8.97
2024-05-09T22:00:36.911Z,5.50
2024-05-09T22:03:10.267Z,6.43
2024-05-09T22:05:41.898Z,6.37
2024-05-09T22:08:09.216Z,5.40
2024-05-09T22:10:37.020Z,6.17
2024-05-09T22:13:08.565Z,6.43
2024-05-09T22:15:37.809Z,6.47
2024-05-09T22:18:06.247Z,7.27
2024-05-09T22:20:37.577Z,5.20
2024-05-09T22:23:06.550Z,5.17
2024-05-09T22:25:33.808Z,5.00
2024-05-09T22:28:02.283Z,7.07
2024-05-09T22:32:59.578Z,5.60
2024-05-09T22:35:26.570Z,5.37
2024-05-09T22:37:53.579Z,7.40
2024-05-09T22:40:28.366Z,6.10
2024-05-09T22:43:04.844Z,5.87
2024-05-09T22:45:31.911Z,6.33
2024-05-09T22:47:59.180Z,6.60
2024-05-09T22:50:30.510Z,5.00
2024-05-09T22:52:59.487Z,6.00
2024-05-09T22:55:26.360Z,5.90
2024-05-09T22:57:53.945Z,4.73
2024-05-09T23:00:29.264Z,5.73
2024-05-09T23:03:00.241Z,5.20
2024-05-09T23:05:27.506Z,3.87
2024-05-09T23:07:54.589Z,4.60
2024-05-09T23:10:28.308Z,5.07
2024-05-09T23:13:02.015Z,5.47
2024-05-09T23:15:29.016Z,5.30
2024-05-09T23:17:56.276Z,5.90
2024-05-09T23:20:33.319Z,4.73
2024-05-09T23:23:05.683Z,4.43
2024-05-09T23:25:32.673Z,5.60
2024-05-09T23:27:59.754Z,5.13
2024-05-09T23:30:37.040Z,4.37
2024-05-09T23:33:07.550Z,4.50
2024-05-09T23:35:34.753Z,4.90
2024-05-09T23:38:01.785Z,5.23
2024-05-09T23:40:37.962Z,4.60
2024-05-09T23:43:11.631Z,6.53
2024-05-09T23:45:39.466Z,4.50
2024-05-09T23:48:06.901Z,4.67
2024-05-09T23:50:37.182Z,4.40
2024-05-09T23:53:08.461Z,5.80
2024-05-09T23:55:36.558Z,5.57
2024-05-09T23:58:03.681Z,5.40
