createdAt,value
2024-04-15T00:02:07.431Z,3.0
2024-04-15T00:07:07.465Z,3.2
2024-04-15T00:12:07.442Z,3.0
2024-04-15T00:17:07.448Z,2.8
2024-04-15T00:22:07.518Z,3.1
2024-04-15T00:27:07.471Z,3.1
2024-04-15T00:32:07.443Z,3.3
2024-04-15T00:37:07.465Z,4.1
2024-04-15T00:42:07.462Z,3.5
2024-04-15T00:47:07.556Z,3.2
2024-04-15T00:52:07.492Z,3.7
2024-04-15T00:57:07.454Z,3.5
2024-04-15T01:02:07.551Z,3.5
2024-04-15T01:07:07.467Z,3.6
2024-04-15T01:12:07.472Z,3.5
2024-04-15T01:17:07.450Z,3.9
2024-04-15T01:22:10.446Z,4.0
2024-04-15T01:27:07.488Z,3.9
2024-04-15T01:32:07.596Z,4.7
2024-04-15T01:37:07.494Z,4.5
2024-04-15T01:42:07.468Z,4.7
2024-04-15T01:47:07.577Z,4.6
2024-04-15T01:52:07.590Z,6.4
2024-04-15T01:57:07.587Z,4.6
2024-04-15T02:02:07.573Z,5.4
2024-04-15T02:07:07.593Z,4.3
2024-04-15T02:12:07.571Z,4.7
2024-04-15T02:17:07.577Z,4.7
2024-04-15T02:22:07.625Z,3.6
2024-04-15T02:27:07.582Z,4.0
2024-04-15T02:32:07.722Z,3.8
2024-04-15T02:37:07.629Z,4.3
2024-04-15T02:42:07.583Z,3.1
2024-04-15T02:47:07.598Z,3.2
2024-04-15T02:52:07.604Z,3.4
2024-04-15T02:57:07.599Z,3.2
2024-04-15T03:02:07.593Z,3.3
2024-04-15T03:07:07.664Z,2.4
2024-04-15T03:12:07.645Z,2.7
2024-04-15T03:17:07.677Z,2.5
2024-04-15T03:22:07.623Z,2.2
2024-04-15T03:27:07.603Z,2.2
2024-04-15T03:32:07.675Z,2.3
2024-04-15T03:37:07.683Z,2.0
2024-04-15T03:42:07.602Z,2.1
2024-04-15T03:47:07.666Z,1.8
2024-04-15T03:52:07.650Z,2.0
2024-04-15T03:57:07.606Z,2.2
2024-04-15T04:02:07.611Z,1.9
2024-04-15T04:07:07.624Z,2.4
2024-04-15T04:12:07.608Z,1.9
2024-04-15T04:17:07.610Z,1.7
2024-04-15T04:22:07.693Z,1.8
2024-04-15T04:27:07.638Z,1.4
2024-04-15T04:32:07.671Z,1.7
2024-04-15T04:37:07.668Z,2.7
2024-04-15T04:42:07.654Z,1.7
2024-04-15T04:47:07.644Z,2.4
2024-04-15T04:52:07.714Z,1.9
2024-04-15T04:57:07.622Z,2.1
2024-04-15T05:02:08.294Z,2.1
2024-04-15T05:07:07.648Z,1.7
2024-04-15T05:12:07.631Z,2.7
2024-04-15T05:17:07.626Z,2.2
2024-04-15T05:22:07.650Z,1.9
2024-04-15T05:27:07.638Z,2.3
2024-04-15T05:32:07.663Z,2.1
2024-04-15T05:37:07.669Z,1.8
2024-04-15T05:42:07.647Z,2.1
2024-04-15T05:47:07.638Z,2.0
2024-04-15T05:52:07.695Z,2.6
2024-04-15T05:57:07.643Z,2.3
2024-04-15T06:02:07.786Z,1.9
2024-04-15T06:07:07.705Z,1.9
2024-04-15T06:12:07.644Z,1.9
2024-04-15T06:17:07.652Z,2.3
2024-04-15T06:22:07.664Z,2.6
2024-04-15T06:37:07.722Z,1.8
2024-04-15T06:42:07.570Z,1.9
2024-04-15T06:47:07.611Z,2.3
2024-04-15T06:52:07.574Z,1.6
2024-04-15T06:57:07.590Z,1.8
2024-04-15T07:02:07.628Z,1.9
2024-04-15T07:07:07.597Z,2.0
2024-04-15T07:12:07.584Z,1.9
2024-04-15T07:17:07.707Z,1.4
2024-04-15T07:22:07.683Z,1.5
2024-04-15T07:27:07.601Z,1.9
2024-04-15T07:32:07.675Z,1.7
2024-04-15T07:37:07.610Z,1.6
2024-04-15T07:42:07.596Z,2.1
2024-04-15T07:47:07.650Z,1.8
2024-04-15T07:52:07.656Z,1.8
2024-04-15T07:57:07.602Z,2.3
2024-04-15T08:07:14.159Z,2.0
2024-04-15T08:12:07.628Z,2.0
2024-04-15T08:17:07.749Z,2.2
2024-04-15T08:22:07.787Z,2.0
2024-04-15T08:27:07.617Z,1.7
2024-04-15T08:32:07.632Z,1.8
2024-04-15T08:37:07.647Z,1.8
2024-04-15T08:42:07.617Z,1.5
2024-04-15T08:47:07.697Z,1.6
2024-04-15T08:52:07.677Z,1.8
2024-04-15T08:57:07.627Z,1.7
2024-04-15T09:02:07.633Z,1.9
2024-04-15T09:07:07.753Z,1.5
2024-04-15T09:12:07.648Z,1.7
2024-04-15T09:17:07.713Z,1.2
2024-04-15T09:22:07.652Z,1.3
2024-04-15T09:27:07.674Z,1.5
2024-04-15T09:32:07.686Z,1.3
2024-04-15T09:37:07.698Z,1.4
2024-04-15T09:42:07.672Z,1.5
2024-04-15T09:47:07.699Z,1.4
2024-04-15T09:52:07.790Z,1.2
2024-04-15T09:57:07.659Z,0.9
2024-04-15T10:02:07.656Z,1.1
2024-04-15T10:07:07.954Z,1.3
2024-04-15T10:12:07.671Z,1.0
2024-04-15T10:17:07.729Z,1.3
2024-04-15T10:22:07.696Z,0.8
2024-04-15T10:27:07.668Z,0.9
2024-04-15T10:32:07.702Z,0.8
2024-04-15T10:37:07.688Z,1.0
2024-04-15T10:42:07.678Z,1.0
2024-04-15T10:47:07.725Z,1.2
2024-04-15T10:52:07.770Z,1.7
2024-04-15T10:57:07.672Z,1.3
2024-04-15T11:02:07.677Z,1.6
2024-04-15T11:07:07.740Z,1.5
2024-04-15T11:12:07.708Z,1.3
2024-04-15T11:17:10.492Z,1.2
2024-04-15T11:22:08.266Z,1.2
2024-04-15T11:27:07.683Z,1.3
2024-04-15T11:32:07.689Z,1.1
2024-04-15T11:37:07.728Z,1.2
2024-04-15T11:42:07.764Z,1.2
2024-04-15T11:47:07.815Z,1.3
2024-04-15T11:52:07.702Z,2.3
2024-04-15T11:57:07.689Z,1.8
2024-04-15T12:02:07.695Z,1.6
2024-04-15T12:07:07.718Z,1.4
2024-04-15T12:12:07.699Z,2.0
2024-04-15T12:17:07.769Z,1.4
2024-04-15T12:22:07.727Z,1.5
2024-04-15T12:27:07.704Z,1.2
2024-04-15T12:32:07.788Z,1.6
2024-04-15T12:37:07.723Z,1.4
2024-04-15T12:42:07.707Z,1.6
2024-04-15T12:47:07.712Z,1.4
2024-04-15T12:52:07.774Z,1.8
2024-04-15T12:57:07.705Z,2.0
2024-04-15T13:02:10.052Z,1.9
2024-04-15T13:07:07.743Z,1.9
2024-04-15T13:12:07.722Z,1.9
2024-04-15T13:17:07.740Z,2.0
2024-04-15T13:22:09.810Z,1.8
2024-04-15T13:27:07.725Z,2.0
2024-04-15T13:32:14.957Z,2.1
2024-04-15T13:37:07.767Z,2.1
2024-04-15T13:42:07.715Z,0.5
2024-04-15T13:47:07.833Z,0.3
2024-04-15T13:52:07.850Z,0.4
2024-04-15T13:57:09.991Z,0.5
2024-04-15T14:02:07.838Z,0.3
2024-04-15T14:07:07.849Z,0.3
2024-04-15T14:12:07.812Z,0.5
2024-04-15T14:17:07.968Z,0.3
2024-04-15T14:22:07.872Z,0.6
2024-04-15T14:27:07.819Z,0.5
2024-04-15T14:32:07.853Z,0.5
2024-04-15T14:37:07.854Z,0.7
2024-04-15T14:42:07.826Z,0.8
2024-04-15T14:47:07.817Z,0.7
2024-04-15T14:52:07.864Z,1.1
2024-04-15T14:57:07.835Z,0.9
2024-04-15T15:02:07.848Z,0.8
2024-04-15T15:07:07.867Z,0.8
2024-04-15T15:12:07.841Z,0.7
2024-04-15T15:17:07.849Z,1.1
2024-04-15T15:22:07.897Z,0.8
2024-04-15T15:27:07.859Z,1.0
2024-04-15T15:32:07.919Z,0.8
2024-04-15T15:37:07.868Z,1.6
2024-04-15T15:42:07.860Z,1.2
2024-04-15T15:47:07.856Z,1.0
2024-04-15T15:52:07.911Z,0.9
2024-04-15T15:57:07.878Z,0.6
2024-04-15T16:02:07.866Z,1.0
2024-04-15T16:07:07.951Z,0.5
2024-04-15T16:12:07.897Z,0.6
2024-04-15T16:17:07.805Z,0.7
2024-04-15T16:22:07.880Z,0.8
2024-04-15T16:27:10.682Z,0.8
2024-04-15T16:32:07.766Z,0.5
2024-04-15T16:37:07.839Z,0.6
2024-04-15T16:42:07.781Z,0.9
2024-04-15T16:47:07.822Z,0.8
2024-04-15T16:52:07.821Z,0.6
2024-04-15T16:57:10.941Z,0.9
2024-04-15T17:02:07.815Z,1.8
2024-04-15T17:07:07.895Z,1.0
2024-04-15T17:12:07.787Z,0.9
2024-04-15T17:17:12.333Z,0.8
2024-04-15T17:22:07.946Z,0.9
2024-04-15T17:27:07.796Z,1.2
2024-04-15T17:32:07.891Z,0.6
2024-04-15T17:37:07.931Z,0.9
2024-04-15T17:42:07.898Z,0.9
2024-04-15T17:47:07.896Z,0.7
2024-04-15T17:52:07.967Z,0.5
2024-04-15T17:57:07.903Z,0.6
2024-04-15T18:02:07.918Z,0.6
2024-04-15T18:07:07.913Z,0.6
2024-04-15T18:12:08.727Z,1.0
2024-04-15T18:17:08.009Z,0.6
2024-04-15T18:22:07.949Z,0.8
2024-04-15T18:27:07.907Z,1.1
2024-04-15T18:32:07.958Z,1.4
2024-04-15T18:37:09.743Z,1.1
2024-04-15T18:42:07.905Z,1.3
2024-04-15T18:47:08.006Z,0.5
2024-04-15T18:52:07.941Z,1.1
2024-04-15T19:02:07.910Z,0.4
2024-04-15T19:07:07.940Z,0.2
2024-04-15T19:12:07.920Z,0.4
2024-04-15T19:17:07.917Z,0.3
2024-04-15T19:22:07.993Z,1.0
2024-04-15T19:27:07.921Z,1.3
2024-04-15T19:32:08.029Z,0.6
2024-04-15T19:37:07.954Z,0.6
2024-04-15T19:42:07.923Z,0.8
2024-04-15T19:47:07.923Z,0.8
2024-04-15T19:52:07.976Z,0.8
2024-04-15T19:57:07.939Z,0.9
2024-04-15T20:02:07.966Z,0.8
2024-04-15T20:07:07.952Z,1.0
2024-04-15T20:12:07.929Z,0.8
2024-04-15T20:17:07.928Z,1.8
2024-04-15T20:22:07.961Z,1.1
2024-04-15T20:27:09.023Z,0.9
2024-04-15T20:32:07.980Z,1.3
2024-04-15T20:37:07.961Z,1.3
2024-04-15T20:42:07.937Z,1.0
2024-04-15T20:47:07.959Z,0.8
2024-04-15T20:52:07.945Z,1.0
2024-04-15T20:57:07.962Z,1.1
2024-04-15T21:02:07.962Z,1.7
2024-04-15T21:07:07.958Z,1.4
2024-04-15T21:12:07.943Z,1.1
2024-04-15T21:17:07.982Z,1.5
2024-04-15T21:22:07.971Z,1.3
2024-04-15T21:27:07.949Z,1.4
2024-04-15T21:37:08.145Z,1.5
2024-04-15T21:42:07.961Z,1.4
2024-04-15T21:47:08.034Z,1.0
2024-04-15T21:52:08.011Z,1.8
2024-04-15T21:57:07.957Z,1.2
2024-04-15T22:02:07.984Z,0.7
2024-04-15T22:07:07.974Z,1.2
2024-04-15T22:12:07.968Z,1.0
2024-04-15T22:17:08.017Z,1.6
2024-04-15T22:22:07.979Z,1.1
2024-04-15T22:27:07.985Z,0.7
2024-04-15T22:32:07.975Z,0.8
2024-04-15T22:37:08.036Z,1.0
2024-04-15T22:42:07.972Z,0.9
2024-04-15T22:47:08.040Z,1.0
2024-04-15T22:52:08.021Z,1.4
2024-04-15T22:57:07.982Z,0.8
2024-04-15T23:02:08.046Z,1.1
2024-04-15T23:07:08.010Z,1.2
2024-04-15T23:12:07.980Z,2.3
2024-04-15T23:17:08.016Z,1.0
2024-04-15T23:22:08.025Z,1.0
2024-04-15T23:27:07.988Z,1.1
2024-04-15T23:32:08.002Z,1.5
2024-04-15T23:37:08.009Z,1.4
2024-04-15T23:42:07.997Z,1.3
2024-04-15T23:47:08.032Z,1.8
2024-04-15T23:52:08.010Z,1.4
2024-04-15T23:57:07.995Z,1.6
