createdAt,value
2023-03-06T00:00:05.224Z,6.32
2023-03-06T00:02:31.955Z,9.20
2023-03-06T00:04:58.616Z,5.25
2023-03-06T00:07:25.261Z,7.20
2023-03-06T00:09:51.876Z,11.88
2023-03-06T00:12:18.474Z,5.40
2023-03-06T00:14:45.022Z,5.15
2023-03-06T00:17:11.622Z,12.00
2023-03-06T00:19:39.275Z,6.28
2023-03-06T00:22:05.899Z,8.57
2023-03-06T00:24:32.616Z,10.57
2023-03-06T00:26:59.946Z,9.20
2023-03-06T00:29:26.592Z,13.00
2023-03-06T00:31:53.191Z,11.38
2023-03-06T00:34:20.069Z,11.05
2023-03-06T00:36:46.751Z,9.27
2023-03-06T00:39:13.316Z,9.05
2023-03-06T00:41:39.924Z,10.02
2023-03-06T00:44:06.519Z,9.95
2023-03-06T00:46:33.108Z,8.73
2023-03-06T00:48:59.764Z,10.07
2023-03-06T00:51:26.408Z,9.70
2023-03-06T00:53:53.090Z,9.15
2023-03-06T00:56:20.056Z,8.90
2023-03-06T00:58:46.823Z,10.43
2023-03-06T01:01:13.540Z,10.25
2023-03-06T01:03:40.216Z,12.63
2023-03-06T01:06:06.912Z,11.88
2023-03-06T01:08:33.484Z,13.00
2023-03-06T01:11:00.131Z,13.98
2023-03-06T01:13:27.611Z,13.35
2023-03-06T01:15:54.195Z,13.40
2023-03-06T01:18:20.830Z,11.70
2023-03-06T01:20:47.421Z,14.40
2023-03-06T01:23:14.016Z,11.75
2023-03-06T01:25:40.735Z,10.25
2023-03-06T01:28:07.297Z,9.77
2023-03-06T01:30:33.904Z,12.85
2023-03-06T01:33:00.456Z,11.20
2023-03-06T01:35:27.074Z,13.07
2023-03-06T01:37:53.703Z,12.77
2023-03-06T01:40:20.406Z,12.90
2023-03-06T01:42:49.435Z,13.02
2023-03-06T01:45:15.938Z,14.32
2023-03-06T01:47:44.779Z,12.20
2023-03-06T01:50:12.701Z,13.90
2023-03-06T01:52:45.262Z,14.98
2023-03-06T01:55:17.735Z,14.80
2023-03-06T02:00:15.628Z,12.65
2023-03-06T02:02:45.484Z,15.85
2023-03-06T02:05:12.214Z,24.33
2023-03-06T02:07:41.492Z,13.55
2023-03-06T02:10:09.128Z,19.15
2023-03-06T02:12:37.549Z,18.52
2023-03-06T02:15:05.123Z,13.98
2023-03-06T02:17:35.051Z,19.15
2023-03-06T02:20:11.463Z,19.20
2023-03-06T02:22:48.097Z,12.82
2023-03-06T02:25:42.410Z,19.00
2023-03-06T02:28:15.184Z,18.23
2023-03-06T02:30:43.809Z,17.25
2023-03-06T02:33:15.406Z,15.13
2023-03-06T02:35:49.758Z,17.00
2023-03-06T02:38:19.682Z,14.15
2023-03-06T02:40:50.998Z,18.45
2023-03-06T02:43:23.208Z,16.42
2023-03-06T02:45:51.040Z,19.23
2023-03-06T02:48:18.744Z,17.20
2023-03-06T02:50:45.661Z,15.68
2023-03-06T02:53:14.731Z,11.23
2023-03-06T02:55:41.401Z,13.15
2023-03-06T02:58:08.985Z,16.10
2023-03-06T03:00:36.113Z,10.70
2023-03-06T03:03:03.650Z,16.77
2023-03-06T03:05:30.305Z,10.88
2023-03-06T03:07:56.944Z,11.65
2023-03-06T03:10:24.050Z,12.02
2023-03-06T03:12:50.797Z,14.13
2023-03-06T03:15:17.769Z,11.45
2023-03-06T03:17:44.352Z,13.43
2023-03-06T03:20:14.554Z,12.00
2023-03-06T03:22:41.810Z,9.95
2023-03-06T03:25:09.259Z,7.78
2023-03-06T03:27:35.849Z,13.40
2023-03-06T03:30:02.470Z,12.45
2023-03-06T03:32:29.430Z,13.75
2023-03-06T03:34:56.496Z,11.27
2023-03-06T03:37:23.229Z,12.02
2023-03-06T03:39:50.977Z,9.38
2023-03-06T03:42:17.578Z,10.52
2023-03-06T03:44:44.355Z,14.80
2023-03-06T03:47:11.005Z,8.82
2023-03-06T03:49:37.643Z,10.50
2023-03-06T03:52:04.515Z,11.70
2023-03-06T03:54:31.130Z,5.65
2023-03-06T03:56:57.749Z,9.23
2023-03-06T03:59:24.766Z,9.00
2023-03-06T04:01:52.267Z,4.43
2023-03-06T04:04:18.939Z,9.80
2023-03-06T04:06:45.595Z,11.25
2023-03-06T04:09:12.153Z,7.00
2023-03-06T04:11:38.810Z,8.75
2023-03-06T04:14:05.423Z,12.02
2023-03-06T04:16:32.010Z,10.32
2023-03-06T04:18:58.641Z,11.32
2023-03-06T04:21:25.273Z,9.38
2023-03-06T04:23:51.988Z,9.75
2023-03-06T04:26:18.574Z,7.80
2023-03-06T04:28:45.151Z,11.38
2023-03-06T04:31:12.683Z,8.00
2023-03-06T04:33:40.065Z,5.72
2023-03-06T04:36:06.898Z,6.10
2023-03-06T04:38:33.618Z,3.88
2023-03-06T04:41:00.219Z,7.05
2023-03-06T04:43:27.030Z,7.38
2023-03-06T04:45:53.720Z,4.30
2023-03-06T04:48:20.346Z,13.43
2023-03-06T04:50:47.033Z,4.93
2023-03-06T04:53:14.669Z,2.92
2023-03-06T04:55:41.300Z,2.45
2023-03-06T04:58:07.878Z,2.28
2023-03-06T05:00:34.800Z,3.35
2023-03-06T05:03:01.923Z,2.20
2023-03-06T05:05:29.143Z,3.78
2023-03-06T05:07:56.687Z,3.95
2023-03-06T05:10:23.640Z,2.30
2023-03-06T05:12:50.258Z,3.05
2023-03-06T05:15:17.309Z,2.75
2023-03-06T05:17:44.275Z,2.40
2023-03-06T05:20:12.734Z,2.33
2023-03-06T05:22:39.531Z,2.78
2023-03-06T05:25:07.444Z,3.25
2023-03-06T05:27:34.664Z,3.88
2023-03-06T05:30:01.368Z,4.38
2023-03-06T05:32:28.218Z,2.35
2023-03-06T05:34:54.914Z,3.20
2023-03-06T05:37:23.093Z,2.88
2023-03-06T05:39:50.613Z,2.55
2023-03-06T05:42:18.326Z,2.53
2023-03-06T05:44:44.998Z,3.42
2023-03-06T05:47:12.092Z,4.25
2023-03-06T05:49:38.805Z,5.40
2023-03-06T05:52:07.224Z,2.55
2023-03-06T05:54:36.491Z,2.70
2023-03-06T05:57:05.127Z,3.13
2023-03-06T05:59:33.005Z,2.80
2023-03-06T06:02:00.727Z,4.65
2023-03-06T06:04:27.661Z,3.30
2023-03-06T06:06:56.409Z,6.00
2023-03-06T06:09:23.761Z,2.92
2023-03-06T06:11:57.258Z,3.20
2023-03-06T06:14:24.248Z,3.00
2023-03-06T06:16:51.613Z,3.35
2023-03-06T06:19:21.026Z,3.88
2023-03-06T06:21:52.737Z,4.93
2023-03-06T06:24:22.333Z,2.72
2023-03-06T06:26:57.154Z,2.95
2023-03-06T06:29:24.489Z,3.80
2023-03-06T06:31:52.262Z,4.00
2023-03-06T06:34:20.002Z,2.75
2023-03-06T06:36:47.247Z,2.42
2023-03-06T06:39:16.511Z,4.95
2023-03-06T06:41:57.285Z,3.30
2023-03-06T06:44:29.205Z,3.00
2023-03-06T06:47:26.121Z,2.47
2023-03-06T06:49:42.371Z,2.88
2023-03-06T06:52:09.014Z,2.85
2023-03-06T06:54:35.674Z,3.13
2023-03-06T06:57:02.260Z,3.95
2023-03-06T06:59:28.814Z,3.40
2023-03-06T07:01:55.402Z,2.42
2023-03-06T07:04:22.042Z,3.13
2023-03-06T07:06:48.696Z,3.13
2023-03-06T07:09:15.298Z,3.60
2023-03-06T07:11:42.253Z,4.65
2023-03-06T07:14:09.054Z,2.80
2023-03-06T07:16:35.727Z,3.83
2023-03-06T07:19:02.503Z,2.90
2023-03-06T07:21:29.226Z,2.42
2023-03-06T07:23:57.436Z,2.45
2023-03-06T07:26:28.265Z,2.70
2023-03-06T07:28:55.227Z,3.92
2023-03-06T07:31:25.229Z,2.78
2023-03-06T07:33:53.884Z,5.13
2023-03-06T07:36:24.447Z,2.22
2023-03-06T07:38:51.109Z,3.58
2023-03-06T07:41:21.850Z,2.40
2023-03-06T07:43:49.855Z,2.88
2023-03-06T07:46:17.497Z,3.65
2023-03-06T07:48:44.694Z,3.22
2023-03-06T07:51:17.268Z,5.43
2023-03-06T07:56:11.872Z,5.10
2023-03-06T07:58:40.837Z,5.45
2023-03-06T08:01:10.130Z,1.63
2023-03-06T08:03:37.561Z,3.33
2023-03-06T08:06:16.450Z,3.08
2023-03-06T08:08:45.066Z,3.00
2023-03-06T08:11:13.998Z,2.22
2023-03-06T08:13:41.167Z,4.43
2023-03-06T08:16:08.622Z,2.22
2023-03-06T08:18:35.493Z,5.78
2023-03-06T08:21:06.756Z,1.45
2023-03-06T08:23:34.469Z,3.63
2023-03-06T08:26:05.246Z,1.83
2023-03-06T08:28:31.866Z,1.80
2023-03-06T08:31:06.941Z,3.35
2023-03-06T08:33:33.602Z,2.75
2023-03-06T08:36:01.465Z,1.90
2023-03-06T08:38:28.989Z,5.00
2023-03-06T08:40:55.858Z,4.65
2023-03-06T08:43:22.707Z,2.55
2023-03-06T08:45:53.913Z,4.93
2023-03-06T08:48:20.558Z,2.95
2023-03-06T08:50:47.328Z,6.15
2023-03-06T08:53:14.105Z,2.28
2023-03-06T08:55:40.859Z,2.15
2023-03-06T08:58:07.446Z,2.63
2023-03-06T09:00:34.801Z,8.85
2023-03-06T09:03:01.374Z,5.25
2023-03-06T09:05:28.033Z,3.25
2023-03-06T09:07:54.634Z,3.35
2023-03-06T09:10:24.162Z,2.65
2023-03-06T09:12:53.721Z,4.03
2023-03-06T09:15:22.247Z,1.65
2023-03-06T09:17:48.986Z,1.90
2023-03-06T09:20:15.865Z,2.78
2023-03-06T09:22:42.798Z,4.57
2023-03-06T09:25:11.130Z,5.78
2023-03-06T09:27:37.729Z,3.60
2023-03-06T09:30:04.908Z,4.43
2023-03-06T09:32:31.615Z,5.30
2023-03-06T09:34:58.409Z,3.20
2023-03-06T09:37:25.094Z,3.30
2023-03-06T09:39:51.703Z,2.25
2023-03-06T09:42:21.743Z,1.70
2023-03-06T09:44:56.169Z,7.43
2023-03-06T09:47:34.774Z,3.40
2023-03-06T09:50:20.327Z,3.70
2023-03-06T09:52:58.817Z,3.90
2023-03-06T09:55:28.109Z,2.67
2023-03-06T09:58:02.799Z,4.03
2023-03-06T10:00:33.160Z,2.55
2023-03-06T10:03:34.303Z,4.75
2023-03-06T10:06:07.067Z,6.50
2023-03-06T10:08:44.260Z,2.63
2023-03-06T10:11:18.527Z,5.13
2023-03-06T10:14:11.324Z,1.95
2023-03-06T10:19:12.779Z,4.72
2023-03-06T10:21:52.218Z,3.85
2023-03-06T10:24:30.822Z,4.88
2023-03-06T10:27:28.826Z,2.60
2023-03-06T10:30:13.779Z,3.28
2023-03-06T10:32:55.407Z,5.65
2023-03-06T10:35:30.493Z,5.18
2023-03-06T10:38:13.118Z,6.55
2023-03-06T10:41:05.789Z,5.75
2023-03-06T10:43:36.297Z,5.43
2023-03-06T10:46:04.162Z,8.50
2023-03-06T10:48:35.949Z,5.85
2023-03-06T10:51:21.174Z,2.65
2023-03-06T10:54:01.143Z,7.70
2023-03-06T10:56:33.708Z,6.07
2023-03-06T10:59:09.257Z,15.13
2023-03-06T11:01:36.206Z,10.15
2023-03-06T11:04:22.105Z,13.70
2023-03-06T11:07:04.094Z,9.80
2023-03-06T11:09:30.793Z,15.02
2023-03-06T11:12:27.820Z,6.45
2023-03-06T11:15:06.654Z,12.10
2023-03-06T11:17:35.701Z,4.50
2023-03-06T11:20:25.832Z,7.82
2023-03-06T11:23:02.978Z,4.00
2023-03-06T11:25:37.453Z,8.07
2023-03-06T11:28:18.926Z,3.85
2023-03-06T11:31:01.911Z,5.43
2023-03-06T11:33:59.837Z,4.88
2023-03-06T11:36:53.354Z,6.05
2023-03-06T11:39:42.006Z,13.70
2023-03-06T11:42:25.895Z,16.98
2023-03-06T11:45:10.746Z,10.35
2023-03-06T11:47:43.175Z,3.13
2023-03-06T11:53:12.344Z,2.13
2023-03-06T11:56:20.752Z,2.58
2023-03-06T11:59:07.003Z,6.57
2023-03-06T12:01:44.870Z,4.40
2023-03-06T12:05:09.870Z,6.07
2023-03-06T12:07:50.090Z,15.75
2023-03-06T12:10:38.560Z,8.50
2023-03-06T12:13:27.795Z,5.00
2023-03-06T12:16:23.038Z,5.68
2023-03-06T12:19:07.326Z,8.55
2023-03-06T12:21:51.996Z,9.10
2023-03-06T12:24:37.714Z,4.22
2023-03-06T12:27:24.050Z,7.70
2023-03-06T12:30:14.482Z,8.63
2023-03-06T12:33:06.167Z,7.97
2023-03-06T12:35:39.052Z,9.10
2023-03-06T12:38:11.727Z,4.65
2023-03-06T12:41:02.869Z,5.38
2023-03-06T12:44:09.323Z,2.78
2023-03-06T12:46:44.378Z,5.07
2023-03-06T12:49:32.634Z,5.35
2023-03-06T12:52:01.346Z,9.30
2023-03-06T12:54:31.345Z,7.45
2023-03-06T12:57:00.749Z,6.75
2023-03-06T12:59:50.020Z,6.30
2023-03-06T13:02:35.047Z,7.50
2023-03-06T13:05:22.193Z,7.40
2023-03-06T13:08:07.462Z,9.75
2023-03-06T13:10:37.017Z,5.75
2023-03-06T13:13:24.890Z,4.70
2023-03-06T13:16:03.578Z,3.47
2023-03-06T13:18:32.930Z,6.43
2023-03-06T13:20:59.519Z,10.57
2023-03-06T13:23:35.446Z,6.18
2023-03-06T13:26:24.104Z,5.75
2023-03-06T13:28:53.995Z,7.13
2023-03-06T13:31:34.056Z,6.10
2023-03-06T13:34:29.110Z,7.82
2023-03-06T13:37:23.370Z,6.35
2023-03-06T13:39:55.830Z,7.82
2023-03-06T13:44:56.065Z,3.03
2023-03-06T13:47:48.858Z,6.63
2023-03-06T13:50:36.416Z,8.13
2023-03-06T13:53:28.129Z,16.58
2023-03-06T13:56:04.583Z,3.08
2023-03-06T13:58:56.117Z,7.25
2023-03-06T14:01:47.550Z,4.85
2023-03-06T14:04:17.018Z,9.20
2023-03-06T14:07:05.466Z,5.30
2023-03-06T14:09:41.367Z,10.38
2023-03-06T14:12:18.811Z,6.65
2023-03-06T14:14:52.147Z,4.40
2023-03-06T14:17:33.934Z,6.70
2023-03-06T14:20:14.501Z,4.53
2023-03-06T14:22:41.111Z,6.63
2023-03-06T14:25:20.645Z,5.20
2023-03-06T14:27:50.215Z,9.93
2023-03-06T14:30:21.092Z,4.68
2023-03-06T14:32:50.764Z,5.22
2023-03-06T14:35:35.554Z,4.20
2023-03-06T14:38:06.618Z,4.75
2023-03-06T14:40:42.704Z,12.32
2023-03-06T14:43:23.197Z,6.18
2023-03-06T14:45:50.863Z,3.78
2023-03-06T14:48:17.908Z,2.90
2023-03-06T14:50:56.025Z,5.88
2023-03-06T14:53:32.017Z,9.55
2023-03-06T14:56:01.720Z,7.57
2023-03-06T14:59:01.207Z,6.55
2023-03-06T15:01:38.518Z,4.57
2023-03-06T15:04:28.885Z,6.03
2023-03-06T15:06:57.848Z,14.48
2023-03-06T15:09:31.149Z,3.38
2023-03-06T15:12:05.089Z,7.55
2023-03-06T15:14:48.013Z,4.53
2023-03-06T15:17:15.529Z,6.40
2023-03-06T15:19:42.197Z,6.03
2023-03-06T15:22:27.301Z,6.60
2023-03-06T15:25:06.351Z,7.10
2023-03-06T15:27:32.941Z,5.53
2023-03-06T15:30:36.238Z,11.32
2023-03-06T15:33:24.163Z,3.28
2023-03-06T15:36:05.720Z,9.85
2023-03-06T15:38:43.605Z,12.75
2023-03-06T15:41:30.357Z,12.95
2023-03-06T15:43:58.299Z,6.22
2023-03-06T15:46:25.242Z,5.18
2023-03-06T15:49:03.257Z,5.97
2023-03-06T15:51:32.189Z,13.43
2023-03-06T15:54:11.176Z,15.32
2023-03-06T15:56:43.606Z,5.72
2023-03-06T15:59:24.680Z,4.97
2023-03-06T16:01:52.285Z,9.80
2023-03-06T16:04:19.938Z,9.45
2023-03-06T16:06:46.890Z,7.20
2023-03-06T16:09:13.884Z,5.20
2023-03-06T16:11:44.818Z,7.10
2023-03-06T16:14:23.934Z,5.63
2023-03-06T16:16:52.382Z,4.80
2023-03-06T16:19:28.728Z,7.30
2023-03-06T16:21:56.298Z,10.15
2023-03-06T16:24:29.322Z,10.80
2023-03-06T16:26:58.944Z,6.00
2023-03-06T16:29:26.914Z,7.63
2023-03-06T16:31:56.392Z,8.75
2023-03-06T16:34:23.346Z,8.98
2023-03-06T16:36:50.234Z,6.18
2023-03-06T16:39:19.033Z,5.72
2023-03-06T16:41:49.442Z,3.47
2023-03-06T16:44:16.483Z,8.30
2023-03-06T16:46:46.034Z,5.30
2023-03-06T16:49:19.809Z,6.43
2023-03-06T16:51:46.473Z,8.57
2023-03-06T16:54:13.573Z,6.15
2023-03-06T16:56:40.262Z,7.68
2023-03-06T16:59:06.946Z,6.55
2023-03-06T17:01:33.687Z,8.07
2023-03-06T17:04:00.373Z,5.10
2023-03-06T17:06:27.135Z,11.90
2023-03-06T17:08:53.702Z,7.80
2023-03-06T17:11:20.556Z,8.95
2023-03-06T17:13:48.273Z,6.13
2023-03-06T17:16:18.870Z,10.63
2023-03-06T17:18:46.337Z,8.02
2023-03-06T17:21:17.746Z,6.00
2023-03-06T17:23:44.580Z,8.27
2023-03-06T17:26:20.271Z,7.72
2023-03-06T17:28:47.359Z,6.60
2023-03-06T17:31:22.617Z,8.55
2023-03-06T17:33:49.824Z,11.07
2023-03-06T17:36:17.458Z,8.38
2023-03-06T17:38:44.093Z,8.82
2023-03-06T17:41:11.830Z,7.50
2023-03-06T17:43:39.606Z,9.73
2023-03-06T17:46:08.818Z,11.15
2023-03-06T17:48:36.311Z,11.55
2023-03-06T17:51:03.661Z,18.45
2023-03-06T17:53:30.262Z,10.27
2023-03-06T17:55:59.908Z,16.67
2023-03-06T17:58:27.341Z,10.88
2023-03-06T18:00:54.197Z,10.00
2023-03-06T18:03:20.980Z,14.23
2023-03-06T18:05:47.594Z,17.13
2023-03-06T18:08:14.233Z,18.23
2023-03-06T18:10:42.546Z,14.38
2023-03-06T18:13:10.443Z,20.15
2023-03-06T18:15:41.579Z,16.67
2023-03-06T18:18:08.848Z,19.48
2023-03-06T18:20:41.054Z,18.65
2023-03-06T18:23:07.716Z,15.77
2023-03-06T18:25:34.615Z,18.15
2023-03-06T18:28:01.207Z,14.63
2023-03-06T18:30:27.864Z,27.13
2023-03-06T18:32:54.817Z,16.30
2023-03-06T18:35:21.786Z,19.67
2023-03-06T18:37:48.496Z,15.15
2023-03-06T18:40:15.348Z,17.38
2023-03-06T18:42:42.026Z,17.38
2023-03-06T18:45:09.227Z,18.92
2023-03-06T18:47:35.826Z,23.63
2023-03-06T18:50:05.601Z,36.08
2023-03-06T18:52:33.981Z,25.63
2023-03-06T18:55:00.628Z,30.60
2023-03-06T18:57:29.298Z,30.20
2023-03-06T18:59:56.860Z,22.75
2023-03-06T19:02:23.631Z,20.45
2023-03-06T19:04:50.233Z,27.42
2023-03-06T19:07:17.049Z,24.45
2023-03-06T19:09:44.425Z,23.85
2023-03-06T19:12:11.599Z,24.63
2023-03-06T19:14:38.195Z,25.80
2023-03-06T19:17:04.834Z,24.95
2023-03-06T19:19:31.423Z,34.67
2023-03-06T19:21:58.475Z,27.90
2023-03-06T19:24:25.176Z,31.80
2023-03-06T19:26:52.003Z,32.65
2023-03-06T19:29:18.613Z,24.33
2023-03-06T19:31:45.306Z,34.08
2023-03-06T19:34:11.964Z,43.63
2023-03-06T19:36:40.736Z,30.33
2023-03-06T19:39:09.569Z,30.90
2023-03-06T19:41:36.572Z,28.88
2023-03-06T19:44:05.041Z,28.85
2023-03-06T19:46:32.193Z,24.48
2023-03-06T19:49:03.482Z,31.35
2023-03-06T19:51:30.169Z,35.42
2023-03-06T19:53:58.842Z,33.13
2023-03-06T19:56:28.341Z,35.25
2023-03-06T19:58:55.132Z,28.65
2023-03-06T20:01:24.934Z,20.65
2023-03-06T20:04:00.394Z,24.08
2023-03-06T20:06:33.725Z,24.52
2023-03-06T20:09:06.081Z,30.80
2023-03-06T20:11:32.927Z,22.42
2023-03-06T20:14:01.612Z,22.42
2023-03-06T20:16:29.412Z,27.33
2023-03-06T20:18:58.874Z,31.92
2023-03-06T20:21:27.174Z,33.30
2023-03-06T20:23:54.882Z,28.67
2023-03-06T20:26:21.505Z,27.42
2023-03-06T20:28:48.743Z,26.83
2023-03-06T20:31:21.407Z,28.08
2023-03-06T20:33:51.105Z,32.78
2023-03-06T20:36:23.122Z,30.70
2023-03-06T20:38:50.602Z,31.33
2023-03-06T20:41:28.002Z,24.85
2023-03-06T20:43:54.819Z,30.30
2023-03-06T20:46:22.841Z,30.77
2023-03-06T20:48:51.258Z,25.02
2023-03-06T20:51:24.122Z,29.15
2023-03-06T20:53:55.825Z,34.20
2023-03-06T20:56:27.255Z,31.30
2023-03-06T20:58:54.115Z,32.33
2023-03-06T21:01:23.980Z,29.05
2023-03-06T21:03:51.551Z,30.58
2023-03-06T21:06:18.948Z,30.08
2023-03-06T21:08:46.093Z,26.27
2023-03-06T21:11:13.047Z,36.80
2023-03-06T21:13:40.018Z,30.40
2023-03-06T21:16:10.512Z,27.98
2023-03-06T21:18:37.239Z,25.10
2023-03-06T21:21:12.444Z,30.95
2023-03-06T21:23:39.248Z,25.65
2023-03-06T21:26:05.985Z,27.73
2023-03-06T21:28:33.088Z,29.23
2023-03-06T21:31:00.803Z,20.33
2023-03-06T21:33:27.852Z,17.95
2023-03-06T21:35:54.822Z,22.95
2023-03-06T21:38:21.418Z,22.63
2023-03-06T21:40:48.097Z,22.70
2023-03-06T21:43:17.421Z,20.02
2023-03-06T21:45:45.900Z,20.98
2023-03-06T21:48:14.352Z,22.25
2023-03-06T21:50:42.760Z,22.08
2023-03-06T21:53:09.704Z,24.80
2023-03-06T21:55:42.912Z,19.45
2023-03-06T21:58:09.523Z,18.23
2023-03-06T22:00:36.316Z,26.40
2023-03-06T22:03:04.779Z,17.13
2023-03-06T22:05:34.309Z,18.75
2023-03-06T22:08:00.941Z,17.25
2023-03-06T22:10:27.656Z,18.63
2023-03-06T22:12:54.257Z,14.70
2023-03-06T22:15:21.922Z,16.55
2023-03-06T22:17:48.742Z,18.60
2023-03-06T22:20:15.703Z,16.30
2023-03-06T22:22:43.650Z,15.02
2023-03-06T22:25:10.557Z,15.65
2023-03-06T22:27:37.189Z,18.75
2023-03-06T22:30:04.430Z,14.38
2023-03-06T22:32:31.042Z,15.02
2023-03-06T22:34:57.655Z,15.70
2023-03-06T22:37:24.441Z,14.65
2023-03-06T22:39:51.027Z,14.30
2023-03-06T22:42:17.754Z,14.70
2023-03-06T22:44:44.427Z,12.07
2023-03-06T22:47:11.033Z,15.48
2023-03-06T22:49:37.902Z,12.48
2023-03-06T22:52:04.820Z,10.30
2023-03-06T22:54:31.566Z,14.52
2023-03-06T22:56:58.132Z,15.30
2023-03-06T22:59:24.828Z,13.18
2023-03-06T23:01:51.403Z,16.05
2023-03-06T23:04:18.445Z,13.30
2023-03-06T23:06:46.716Z,22.30
2023-03-06T23:09:21.749Z,17.80
2023-03-06T23:11:49.749Z,16.88
2023-03-06T23:14:18.107Z,18.95
2023-03-06T23:16:45.134Z,42.45
2023-03-06T23:19:12.318Z,33.08
2023-03-06T23:21:39.046Z,50.15
2023-03-06T23:24:06.906Z,43.17
2023-03-06T23:26:34.375Z,27.52
2023-03-06T23:29:01.710Z,31.50
2023-03-06T23:31:29.831Z,79.03
2023-03-06T23:34:01.592Z,54.03
2023-03-06T23:36:29.538Z,59.38
2023-03-06T23:38:57.781Z,51.70
2023-03-06T23:41:25.631Z,52.10
2023-03-06T23:43:55.196Z,43.80
2023-03-06T23:46:22.333Z,62.53
2023-03-06T23:48:49.109Z,40.65
2023-03-06T23:51:19.033Z,33.97
2023-03-06T23:53:47.110Z,27.48
2023-03-06T23:56:14.301Z,52.67
2023-03-06T23:58:41.221Z,40.22
