createdAt,value
2018-11-22T12:17:07.610Z,88.20
2018-11-22T12:19:35.675Z,88.30
2018-11-22T12:22:03.750Z,87.80
2018-11-22T12:24:32.573Z,88.30
2018-11-22T12:27:00.935Z,88.10
2018-11-22T12:29:28.890Z,88.00
2018-11-22T12:32:01.207Z,88.10
2018-11-22T12:34:34.756Z,88.20
2018-11-22T12:37:10.302Z,88.20
2018-11-22T12:39:38.506Z,88.10
2018-11-22T12:42:06.669Z,88.30
2018-11-22T12:44:34.738Z,88.00
2018-11-22T12:47:02.823Z,88.10
2018-11-22T12:49:30.896Z,87.90
2018-11-22T12:51:58.978Z,88.40
2018-11-22T12:54:27.045Z,89.20
2018-11-22T12:56:55.137Z,88.30
2018-11-22T12:59:23.630Z,88.20
2018-11-22T13:01:51.717Z,88.30
2018-11-22T13:04:19.809Z,88.50
2018-11-22T13:06:47.876Z,88.40
2018-11-22T13:09:15.945Z,87.90
2018-11-22T13:11:47.646Z,87.90
2018-11-22T13:14:12.662Z,88.20
2018-11-22T13:16:40.754Z,88.20
2018-11-22T13:19:08.857Z,88.10
2018-11-22T13:21:36.930Z,88.40
2018-11-22T13:24:05.797Z,88.30
2018-11-22T13:26:33.994Z,88.10
2018-11-22T13:29:02.119Z,88.10
2018-11-22T13:31:30.233Z,88.60
2018-11-22T13:33:59.407Z,89.10
2018-11-22T13:36:27.529Z,88.70
2018-11-22T13:38:55.645Z,88.10
2018-11-22T13:41:24.794Z,88.30
2018-11-22T13:43:53.009Z,88.50
2018-11-22T13:46:21.130Z,88.50
2018-11-22T13:48:49.261Z,87.90
2018-11-22T13:51:17.368Z,88.30
2018-11-22T13:53:45.486Z,88.30
2018-11-22T13:56:13.593Z,88.60
2018-11-22T13:58:41.833Z,88.30
2018-11-22T14:01:09.916Z,88.70
2018-11-22T14:03:38.056Z,88.30
2018-11-22T14:06:06.170Z,88.50
2018-11-22T14:08:34.289Z,88.70
2018-11-22T14:11:02.409Z,88.40
2018-11-22T14:13:30.541Z,89.00
2018-11-22T14:15:58.699Z,89.20
2018-11-22T14:18:26.807Z,89.00
2018-11-22T14:20:54.916Z,90.00
2018-11-22T14:23:23.456Z,89.10
2018-11-22T14:25:51.594Z,89.20
2018-11-22T14:28:19.732Z,89.20
2018-11-22T14:30:47.893Z,89.90
2018-11-22T14:33:16.004Z,89.80
2018-11-22T14:35:44.109Z,89.50
2018-11-22T14:38:12.227Z,89.60
2018-11-22T14:40:40.358Z,89.30
2018-11-22T14:43:08.451Z,88.70
2018-11-22T14:45:36.573Z,87.70
2018-11-22T14:48:05.105Z,85.00
2018-11-22T14:50:35.084Z,83.70
2018-11-22T14:53:07.558Z,83.50
2018-11-22T14:55:35.693Z,83.70
2018-11-22T14:58:03.865Z,82.90
2018-11-22T15:00:32.915Z,82.90
2018-11-22T15:03:01.038Z,82.50
2018-11-22T15:05:29.148Z,82.40
2018-11-22T15:07:57.316Z,81.90
2018-11-22T15:10:25.480Z,82.30
2018-11-22T15:12:53.642Z,82.10
2018-11-22T15:15:23.254Z,81.90
2018-11-22T15:17:51.426Z,82.20
2018-11-22T15:20:20.494Z,82.30
2018-11-22T15:22:49.486Z,81.80
2018-11-22T15:25:20.031Z,81.70
2018-11-22T15:27:48.212Z,82.80
2018-11-22T15:30:18.925Z,82.10
2018-11-22T15:32:47.093Z,81.80
2018-11-22T15:35:16.510Z,82.80
2018-11-22T15:37:44.839Z,82.50
2018-11-22T15:40:15.377Z,82.60
2018-11-22T15:42:44.037Z,83.80
2018-11-22T15:45:14.466Z,84.90
2018-11-22T15:47:42.808Z,85.90
2018-11-22T15:50:13.354Z,86.70
2018-11-22T15:52:42.749Z,87.50
2018-11-22T15:55:11.546Z,88.00
2018-11-22T15:57:40.146Z,88.00
2018-11-22T16:00:14.030Z,89.00
2018-11-22T16:02:42.739Z,89.30
2018-11-22T16:05:11.729Z,90.00
2018-11-22T16:07:40.200Z,90.00
2018-11-22T16:10:10.705Z,90.30
2018-11-22T16:12:38.865Z,90.20
2018-11-22T16:15:10.517Z,90.30
2018-11-22T16:17:39.236Z,91.10
2018-11-22T16:20:07.685Z,91.20
2018-11-22T16:22:35.997Z,91.20
2018-11-22T16:25:04.935Z,91.30
2018-11-22T16:27:33.202Z,91.40
2018-11-22T16:30:01.310Z,90.90
2018-11-22T16:32:29.385Z,91.50
2018-11-22T16:34:57.499Z,91.60
2018-11-22T16:37:25.568Z,91.70
2018-11-22T16:39:54.211Z,91.80
2018-11-22T16:42:22.001Z,91.80
2018-11-22T16:44:50.093Z,91.80
2018-11-22T16:47:18.185Z,91.90
2018-11-22T16:49:46.357Z,92.00
2018-11-22T16:52:14.420Z,92.00
2018-11-22T16:54:42.519Z,92.20
2018-11-22T16:57:10.624Z,92.20
2018-11-22T16:59:38.713Z,92.30
2018-11-22T17:02:06.811Z,92.30
2018-11-22T17:04:35.036Z,92.30
2018-11-22T17:07:03.128Z,92.40
2018-11-22T17:09:31.205Z,92.40
2018-11-22T17:11:59.295Z,92.50
2018-11-22T17:14:27.380Z,92.50
2018-11-22T17:16:55.494Z,92.60
2018-11-22T17:19:23.830Z,92.60
2018-11-22T17:21:51.892Z,92.60
2018-11-22T17:24:20.001Z,92.50
2018-11-22T17:26:48.346Z,92.30
2018-11-22T17:29:16.469Z,92.00
2018-11-22T17:31:44.614Z,92.00
2018-11-22T17:34:12.701Z,91.90
2018-11-22T17:36:40.949Z,91.60
2018-11-22T17:39:11.557Z,91.00
2018-11-22T17:41:39.671Z,90.60
2018-11-22T17:44:07.793Z,90.70
2018-11-22T17:46:36.884Z,90.20
2018-11-22T17:49:05.688Z,88.80
2018-11-22T17:51:33.957Z,88.30
2018-11-22T17:54:02.126Z,88.40
2018-11-22T17:56:30.573Z,88.30
2018-11-22T17:58:58.673Z,88.80
2018-11-22T18:01:26.760Z,89.40
2018-11-22T18:03:54.891Z,90.30
2018-11-22T18:06:23.008Z,90.40
2018-11-22T18:08:51.105Z,90.50
2018-11-22T18:11:19.225Z,90.80
2018-11-22T18:13:47.335Z,90.90
2018-11-22T18:16:15.450Z,91.10
2018-11-22T18:18:43.577Z,91.60
2018-11-22T18:21:11.727Z,91.40
2018-11-22T18:23:39.831Z,91.50
2018-11-22T18:26:07.910Z,91.70
2018-11-22T18:28:36.017Z,91.50
2018-11-22T18:31:04.185Z,92.00
2018-11-22T18:33:32.324Z,92.20
2018-11-22T18:36:00.399Z,92.30
2018-11-22T18:38:28.490Z,92.40
2018-11-22T18:40:56.597Z,92.30
2018-11-22T18:43:24.668Z,92.40
2018-11-22T18:45:52.763Z,92.40
2018-11-22T18:48:21.158Z,92.40
2018-11-22T18:50:49.322Z,92.50
2018-11-22T18:53:17.436Z,92.40
2018-11-22T18:55:45.517Z,92.30
2018-11-22T18:58:13.607Z,92.40
2018-11-22T19:00:43.980Z,92.40
2018-11-22T19:03:14.546Z,92.40
2018-11-22T19:05:42.652Z,92.50
2018-11-22T19:08:10.737Z,92.50
2018-11-22T19:10:40.041Z,92.50
2018-11-22T19:13:09.108Z,92.50
2018-11-22T19:15:38.569Z,92.60
2018-11-22T19:18:07.167Z,92.60
2018-11-22T19:20:36.727Z,92.60
2018-11-22T19:23:05.848Z,92.40
2018-11-22T19:25:34.117Z,92.40
2018-11-22T19:28:02.997Z,92.40
2018-11-22T19:30:36.889Z,92.50
2018-11-22T19:33:01.980Z,92.60
2018-11-22T19:35:31.365Z,92.60
2018-11-22T19:37:59.506Z,92.70
2018-11-22T19:40:29.027Z,92.70
2018-11-22T19:42:58.499Z,92.60
2018-11-22T19:45:28.221Z,92.80
2018-11-22T19:47:56.339Z,92.60
2018-11-22T19:50:25.596Z,92.70
2018-11-22T19:52:54.369Z,92.50
2018-11-22T19:55:24.446Z,92.50
2018-11-22T19:57:53.912Z,92.70
2018-11-22T20:00:22.897Z,92.90
2018-11-22T20:02:51.977Z,92.90
2018-11-22T20:05:20.989Z,92.70
2018-11-22T20:07:50.753Z,92.60
2018-11-22T20:10:20.617Z,92.50
2018-11-22T20:12:48.932Z,92.50
2018-11-22T20:15:17.184Z,92.80
2018-11-22T20:17:46.153Z,92.90
2018-11-22T20:20:15.276Z,92.70
2018-11-22T20:22:43.400Z,92.80
2018-11-22T20:25:11.580Z,92.60
2018-11-22T20:27:40.304Z,92.70
2018-11-22T20:30:11.345Z,92.90
2018-11-22T20:32:39.477Z,92.90
2018-11-22T20:35:09.637Z,93.00
2018-11-22T20:37:37.774Z,92.90
2018-11-22T20:40:06.683Z,93.00
2018-11-22T20:42:34.835Z,93.00
2018-11-22T20:45:02.999Z,92.80
2018-11-22T20:47:31.136Z,93.00
2018-11-22T20:50:07.869Z,92.90
2018-11-22T20:52:36.173Z,93.00
2018-11-22T20:55:04.305Z,92.90
2018-11-22T20:57:32.416Z,93.00
2018-11-22T21:00:00.553Z,93.00
2018-11-22T21:02:28.719Z,93.00
2018-11-22T21:04:56.844Z,93.10
2018-11-22T21:07:25.005Z,93.10
2018-11-22T21:09:53.292Z,93.10
2018-11-22T21:12:21.546Z,93.20
2018-11-22T21:14:49.652Z,93.20
2018-11-22T21:17:17.775Z,93.30
2018-11-22T21:19:45.902Z,93.20
2018-11-22T21:22:14.073Z,93.30
2018-11-22T21:24:42.358Z,93.30
2018-11-22T21:27:10.470Z,93.10
2018-11-22T21:29:38.731Z,93.30
2018-11-22T21:32:06.842Z,93.20
2018-11-22T21:34:34.976Z,93.30
2018-11-22T21:37:03.457Z,93.40
2018-11-22T21:39:31.737Z,93.50
2018-11-22T21:42:06.275Z,93.60
2018-11-22T21:44:34.398Z,93.60
2018-11-22T21:47:02.564Z,93.60
2018-11-22T21:49:30.773Z,93.60
2018-11-22T21:51:58.876Z,93.50
2018-11-22T21:54:27.021Z,93.40
2018-11-22T21:56:55.137Z,93.40
2018-11-22T21:59:23.262Z,93.40
2018-11-22T22:01:51.388Z,93.30
2018-11-22T22:04:19.556Z,93.30
2018-11-22T22:06:47.684Z,93.40
2018-11-22T22:09:15.795Z,93.70
2018-11-22T22:11:44.211Z,93.50
2018-11-22T22:14:12.343Z,93.40
2018-11-22T22:16:40.474Z,93.50
2018-11-22T22:19:08.568Z,93.50
2018-11-22T22:21:36.721Z,93.50
2018-11-22T22:24:05.055Z,94.00
2018-11-22T22:26:34.060Z,93.70
2018-11-22T22:29:02.135Z,93.70
2018-11-22T22:31:30.209Z,93.60
2018-11-22T22:33:58.388Z,93.70
2018-11-22T22:36:26.477Z,93.60
2018-11-22T22:38:54.596Z,93.50
2018-11-22T22:41:22.706Z,93.60
2018-11-22T22:43:50.793Z,93.50
2018-11-22T22:46:18.900Z,93.60
2018-11-22T22:48:46.989Z,93.70
2018-11-22T22:51:15.139Z,93.70
2018-11-22T22:53:43.219Z,93.70
2018-11-22T22:56:11.300Z,93.60
2018-11-22T22:58:39.422Z,93.70
2018-11-22T23:01:07.498Z,93.60
2018-11-22T23:03:35.553Z,93.60
2018-11-22T23:06:03.635Z,93.60
2018-11-22T23:08:31.786Z,93.70
2018-11-22T23:10:59.958Z,93.80
2018-11-22T23:13:28.053Z,93.60
2018-11-22T23:15:56.142Z,93.70
2018-11-22T23:18:24.262Z,93.80
2018-11-22T23:20:52.347Z,93.70
2018-11-22T23:23:20.453Z,93.80
2018-11-22T23:25:48.573Z,93.70
2018-11-22T23:28:16.666Z,93.60
2018-11-22T23:30:44.755Z,93.70
2018-11-22T23:33:12.834Z,93.60
2018-11-22T23:35:40.943Z,93.70
2018-11-22T23:38:09.029Z,93.70
2018-11-22T23:40:37.129Z,93.80
2018-11-22T23:43:06.223Z,93.60
2018-11-22T23:45:34.440Z,93.70
2018-11-22T23:48:02.537Z,93.70
2018-11-22T23:50:31.810Z,93.70
2018-11-22T23:53:00.937Z,93.80
2018-11-22T23:55:29.018Z,93.90
2018-11-22T23:57:57.113Z,93.90
