createdAt,value
2023-02-25T00:02:02.962Z,79.79
2023-02-25T00:06:55.722Z,80.23
2023-02-25T00:11:47.309Z,80.16
2023-02-25T00:16:38.987Z,79.85
2023-02-25T00:21:30.702Z,79.98
2023-02-25T00:26:23.695Z,80.60
2023-02-25T00:31:21.399Z,81.29
2023-02-25T00:36:19.036Z,81.80
2023-02-25T00:41:11.999Z,81.98
2023-02-25T00:46:03.802Z,82.14
2023-02-25T00:50:55.539Z,82.59
2023-02-25T00:55:47.141Z,82.92
2023-02-25T01:00:51.262Z,82.99
2023-02-25T01:05:43.932Z,83.47
2023-02-25T01:10:35.800Z,84.52
2023-02-25T01:15:29.981Z,84.71
2023-02-25T01:20:24.252Z,84.51
2023-02-25T01:25:17.759Z,84.45
2023-02-25T01:30:10.657Z,84.84
2023-02-25T01:35:02.835Z,84.83
2023-02-25T01:39:54.601Z,84.70
2023-02-25T01:45:14.197Z,84.99
2023-02-25T01:50:07.524Z,84.94
2023-02-25T01:54:59.611Z,85.35
2023-02-25T01:59:53.237Z,85.46
2023-02-25T02:04:50.465Z,85.36
2023-02-25T02:09:56.125Z,84.98
2023-02-25T02:14:47.922Z,85.70
2023-02-25T02:19:48.822Z,85.24
2023-02-25T02:24:49.554Z,84.81
2023-02-25T02:30:26.655Z,84.56
2023-02-25T02:35:31.605Z,84.50
2023-02-25T02:40:41.378Z,84.80
2023-02-25T02:45:51.328Z,85.23
2023-02-25T02:50:47.222Z,85.60
2023-02-25T02:55:47.881Z,85.98
2023-02-25T03:00:45.457Z,85.94
2023-02-25T03:05:41.427Z,86.18
2023-02-25T03:10:34.470Z,85.52
2023-02-25T03:15:29.703Z,85.54
2023-02-25T03:20:28.292Z,85.68
2023-02-25T03:25:47.977Z,85.46
2023-02-25T03:30:48.736Z,85.38
2023-02-25T03:35:42.553Z,85.51
2023-02-25T03:40:36.352Z,86.09
2023-02-25T03:45:28.879Z,86.10
2023-02-25T03:50:27.292Z,86.22
2023-02-25T03:55:19.355Z,86.42
2023-02-25T04:00:22.901Z,86.74
2023-02-25T04:05:16.533Z,86.59
2023-02-25T04:10:10.589Z,86.39
2023-02-25T04:15:02.627Z,87.21
2023-02-25T04:19:54.503Z,86.89
2023-02-25T04:24:46.174Z,86.79
2023-02-25T04:29:37.927Z,85.98
2023-02-25T04:34:29.539Z,86.03
2023-02-25T04:39:23.468Z,85.92
2023-02-25T04:44:15.825Z,86.50
2023-02-25T04:49:09.924Z,86.43
2023-02-25T04:54:01.715Z,86.38
2023-02-25T04:58:54.163Z,86.03
2023-02-25T05:03:57.216Z,86.06
2023-02-25T05:08:49.372Z,86.35
2023-02-25T05:13:41.335Z,85.85
2023-02-25T05:18:36.433Z,86.37
2023-02-25T05:23:28.051Z,86.55
2023-02-25T05:28:20.037Z,86.99
2023-02-25T05:33:13.781Z,87.43
2023-02-25T05:38:05.405Z,87.67
2023-02-25T05:42:57.036Z,87.93
2023-02-25T05:47:49.222Z,88.62
2023-02-25T05:52:40.972Z,87.99
2023-02-25T05:57:32.711Z,88.48
2023-02-25T06:02:24.334Z,89.04
2023-02-25T06:07:15.993Z,89.30
2023-02-25T06:12:08.350Z,89.43
2023-02-25T06:17:00.209Z,89.73
2023-02-25T06:21:54.844Z,90.21
2023-02-25T06:26:46.576Z,90.68
2023-02-25T06:31:38.298Z,90.86
2023-02-25T06:36:30.082Z,91.04
2023-02-25T06:41:22.677Z,90.55
2023-02-25T06:46:15.241Z,91.14
2023-02-25T06:51:09.633Z,91.00
2023-02-25T06:56:02.701Z,91.02
2023-02-25T07:00:54.385Z,90.69
2023-02-25T07:05:46.132Z,90.68
2023-02-25T07:10:40.890Z,90.36
2023-02-25T07:15:33.042Z,90.42
2023-02-25T07:20:25.749Z,90.06
2023-02-25T07:25:20.404Z,89.66
2023-02-25T07:30:16.044Z,89.48
2023-02-25T07:35:10.951Z,90.02
2023-02-25T07:40:03.602Z,89.86
2023-02-25T07:44:55.361Z,90.31
2023-02-25T07:49:48.790Z,89.96
2023-02-25T07:54:41.587Z,90.45
2023-02-25T07:59:34.622Z,89.65
2023-02-25T08:04:27.570Z,89.76
2023-02-25T08:09:19.343Z,90.28
2023-02-25T08:14:11.507Z,90.06
2023-02-25T08:19:04.626Z,90.28
2023-02-25T08:23:56.816Z,90.43
2023-02-25T08:28:49.577Z,90.46
2023-02-25T08:33:43.921Z,90.43
2023-02-25T08:38:38.430Z,89.37
2023-02-25T08:43:30.073Z,89.33
2023-02-25T08:48:22.303Z,89.56
2023-02-25T08:53:14.034Z,88.73
2023-02-25T08:58:07.407Z,88.68
2023-02-25T09:03:00.836Z,88.86
2023-02-25T09:07:52.979Z,89.03
2023-02-25T09:12:45.430Z,89.06
2023-02-25T09:17:38.405Z,88.12
2023-02-25T09:22:33.154Z,87.75
2023-02-25T09:27:24.743Z,86.78
2023-02-25T09:32:20.049Z,86.03
2023-02-25T09:37:13.620Z,84.42
2023-02-25T09:42:11.431Z,84.06
2023-02-25T09:47:15.330Z,84.66
2023-02-25T09:52:18.777Z,83.20
2023-02-25T09:57:16.160Z,82.59
2023-02-25T10:02:20.675Z,83.66
2023-02-25T10:07:28.958Z,83.88
2023-02-25T10:12:51.133Z,83.46
2023-02-25T10:18:11.482Z,83.16
2023-02-25T10:23:24.736Z,81.57
2023-02-25T10:28:18.130Z,80.18
2023-02-25T10:33:24.464Z,78.51
2023-02-25T10:38:16.089Z,76.11
2023-02-25T10:43:21.546Z,70.79
2023-02-25T10:48:20.811Z,67.73
2023-02-25T10:53:19.085Z,69.47
2023-02-25T10:58:29.067Z,70.42
2023-02-25T11:03:24.456Z,66.79
2023-02-25T11:08:27.439Z,65.92
2023-02-25T11:13:29.118Z,65.27
2023-02-25T11:18:23.935Z,66.10
2023-02-25T11:23:23.699Z,67.56
2023-02-25T11:28:33.198Z,66.23
2023-02-25T11:33:27.277Z,67.72
2023-02-25T11:38:25.684Z,65.41
2023-02-25T11:43:18.897Z,65.19
2023-02-25T11:48:19.920Z,65.21
2023-02-25T11:53:42.733Z,64.39
2023-02-25T11:59:18.750Z,62.90
2023-02-25T12:04:36.321Z,64.07
2023-02-25T12:10:11.036Z,63.82
2023-02-25T12:15:11.795Z,62.17
2023-02-25T12:20:18.370Z,62.10
2023-02-25T12:25:42.232Z,63.95
2023-02-25T12:30:41.360Z,63.92
2023-02-25T12:36:04.697Z,65.54
2023-02-25T12:41:30.283Z,63.41
2023-02-25T12:46:59.028Z,63.43
2023-02-25T12:52:17.444Z,64.32
2023-02-25T12:57:34.282Z,64.04
2023-02-25T13:02:35.032Z,65.32
2023-02-25T13:07:44.650Z,65.54
2023-02-25T13:13:09.665Z,65.87
2023-02-25T13:18:48.653Z,64.65
2023-02-25T13:24:09.113Z,64.67
2023-02-25T13:29:16.419Z,64.32
2023-02-25T13:34:26.901Z,63.05
2023-02-25T13:39:46.396Z,61.22
2023-02-25T13:45:01.100Z,61.18
2023-02-25T13:50:11.338Z,61.32
2023-02-25T13:55:27.634Z,61.10
2023-02-25T14:00:45.590Z,59.65
2023-02-25T14:06:01.977Z,60.12
2023-02-25T14:11:02.650Z,60.36
2023-02-25T14:16:07.642Z,59.65
2023-02-25T14:21:08.526Z,59.85
2023-02-25T14:26:42.042Z,60.69
2023-02-25T14:32:02.876Z,62.41
2023-02-25T14:37:07.446Z,62.31
2023-02-25T14:42:19.938Z,64.08
2023-02-25T14:47:20.829Z,63.83
2023-02-25T14:52:34.136Z,63.61
2023-02-25T14:57:51.498Z,62.83
2023-02-25T15:03:08.494Z,63.48
2023-02-25T15:08:20.720Z,63.25
2023-02-25T15:13:30.633Z,63.21
2023-02-25T15:18:40.453Z,62.88
2023-02-25T15:23:50.698Z,63.75
2023-02-25T15:28:45.122Z,63.84
2023-02-25T15:33:42.222Z,65.27
2023-02-25T15:38:55.666Z,65.73
2023-02-25T15:43:47.622Z,66.71
2023-02-25T15:48:42.183Z,65.95
2023-02-25T15:53:40.314Z,64.48
2023-02-25T15:58:31.920Z,63.98
2023-02-25T16:03:32.348Z,64.86
2023-02-25T16:08:35.409Z,65.39
2023-02-25T16:13:31.610Z,66.18
2023-02-25T16:18:35.570Z,66.68
2023-02-25T16:23:28.652Z,66.79
2023-02-25T16:28:31.003Z,67.33
2023-02-25T16:33:51.939Z,68.95
2023-02-25T16:38:55.665Z,69.07
2023-02-25T16:43:47.425Z,69.12
2023-02-25T16:48:51.330Z,69.49
2023-02-25T16:53:45.537Z,70.17
2023-02-25T16:58:37.273Z,70.23
2023-02-25T17:03:33.214Z,70.47
2023-02-25T17:08:24.984Z,70.64
2023-02-25T17:13:23.623Z,71.20
2023-02-25T17:18:26.752Z,71.67
2023-02-25T17:23:18.733Z,71.87
2023-02-25T17:28:23.006Z,72.34
2023-02-25T17:33:27.034Z,71.42
2023-02-25T17:38:22.220Z,69.90
2023-02-25T17:43:23.288Z,69.39
2023-02-25T17:48:27.722Z,69.22
2023-02-25T17:53:46.087Z,69.15
2023-02-25T17:58:38.069Z,69.07
2023-02-25T18:03:33.062Z,69.12
2023-02-25T18:08:51.734Z,69.03
2023-02-25T18:13:43.355Z,69.28
2023-02-25T18:18:35.457Z,69.97
2023-02-25T18:23:31.104Z,70.11
2023-02-25T18:28:23.033Z,70.55
2023-02-25T18:33:15.542Z,71.43
2023-02-25T18:38:09.834Z,71.93
2023-02-25T18:43:01.569Z,71.81
2023-02-25T18:47:54.999Z,70.86
2023-02-25T18:52:47.167Z,70.62
2023-02-25T18:57:38.900Z,70.68
2023-02-25T19:02:36.737Z,70.69
2023-02-25T19:07:31.779Z,70.66
2023-02-25T19:12:25.234Z,70.85
2023-02-25T19:17:17.297Z,71.01
2023-02-25T19:22:11.011Z,71.55
2023-02-25T19:27:02.830Z,71.44
2023-02-25T19:31:54.597Z,71.54
2023-02-25T19:36:46.304Z,71.30
2023-02-25T19:41:38.972Z,71.99
2023-02-25T19:46:30.782Z,71.76
2023-02-25T19:51:22.414Z,71.97
2023-02-25T19:56:14.151Z,72.47
2023-02-25T20:01:08.406Z,72.56
2023-02-25T20:06:08.409Z,73.02
2023-02-25T20:11:00.061Z,73.24
2023-02-25T20:15:51.714Z,73.54
2023-02-25T20:20:45.348Z,73.77
2023-02-25T20:25:37.050Z,74.31
2023-02-25T20:30:28.752Z,74.43
2023-02-25T20:35:21.771Z,74.56
2023-02-25T20:40:13.642Z,74.94
2023-02-25T20:45:06.393Z,75.34
2023-02-25T20:49:59.001Z,76.05
2023-02-25T20:54:50.689Z,75.61
2023-02-25T20:59:42.922Z,75.50
2023-02-25T21:04:34.605Z,75.75
2023-02-25T21:09:26.614Z,75.40
2023-02-25T21:14:18.243Z,75.34
2023-02-25T21:19:09.942Z,75.89
2023-02-25T21:24:01.537Z,75.74
2023-02-25T21:28:53.238Z,75.80
2023-02-25T21:33:44.932Z,75.66
2023-02-25T21:38:37.550Z,76.23
2023-02-25T21:43:29.215Z,76.57
2023-02-25T21:48:21.471Z,76.67
2023-02-25T21:53:13.373Z,76.68
2023-02-25T21:58:05.158Z,77.37
2023-02-25T22:02:56.947Z,77.52
2023-02-25T22:07:48.673Z,77.90
2023-02-25T22:12:40.410Z,78.41
2023-02-25T22:17:32.133Z,78.28
2023-02-25T22:22:23.742Z,78.76
2023-02-25T22:27:15.432Z,78.54
2023-02-25T22:32:07.238Z,79.04
2023-02-25T22:36:59.181Z,79.08
2023-02-25T22:41:50.889Z,79.26
2023-02-25T22:46:42.787Z,79.50
2023-02-25T22:51:45.861Z,79.29
2023-02-25T22:56:37.663Z,79.67
2023-02-25T23:01:29.842Z,80.19
2023-02-25T23:06:34.347Z,79.81
2023-02-25T23:11:35.405Z,80.71
2023-02-25T23:16:36.404Z,80.93
2023-02-25T23:21:29.531Z,81.37
2023-02-25T23:26:26.776Z,81.16
2023-02-25T23:31:24.142Z,81.80
2023-02-25T23:36:16.570Z,82.42
2023-02-25T23:41:08.721Z,82.95
2023-02-25T23:46:05.529Z,83.71
2023-02-25T23:50:57.665Z,83.93
2023-02-25T23:55:49.453Z,84.14
