createdAt,value
2019-05-11T00:02:29.217Z,51.80
2019-05-11T00:04:59.722Z,51.80
2019-05-11T00:07:30.045Z,51.80
2019-05-11T00:10:00.392Z,51.90
2019-05-11T00:12:32.354Z,51.90
2019-05-11T00:15:02.524Z,51.80
2019-05-11T00:17:32.693Z,51.70
2019-05-11T00:20:03.175Z,51.70
2019-05-11T00:22:33.474Z,51.70
2019-05-11T00:25:05.285Z,51.70
2019-05-11T00:27:35.462Z,51.80
2019-05-11T00:30:06.282Z,51.70
2019-05-11T00:32:37.522Z,51.80
2019-05-11T00:35:08.415Z,51.70
2019-05-11T00:37:38.609Z,51.70
2019-05-11T00:40:14.246Z,51.70
2019-05-11T00:42:40.647Z,51.70
2019-05-11T00:45:10.842Z,51.80
2019-05-11T00:47:41.004Z,51.70
2019-05-11T00:50:11.169Z,51.80
2019-05-11T00:52:41.329Z,51.80
2019-05-11T00:55:11.572Z,51.80
2019-05-11T00:57:42.001Z,51.80
2019-05-11T01:00:13.806Z,51.70
2019-05-11T01:02:43.974Z,51.80
2019-05-11T01:05:15.945Z,51.80
2019-05-11T01:07:46.092Z,51.80
2019-05-11T01:10:25.528Z,51.80
2019-05-11T01:12:48.142Z,51.90
2019-05-11T01:15:19.375Z,51.80
2019-05-11T01:17:49.535Z,51.80
2019-05-11T01:20:19.706Z,51.70
2019-05-11T01:22:49.874Z,51.80
2019-05-11T01:25:20.051Z,51.70
2019-05-11T01:27:50.214Z,51.70
2019-05-11T01:30:20.391Z,51.70
2019-05-11T01:32:50.574Z,52.30
2019-05-11T01:35:20.744Z,51.70
2019-05-11T01:37:50.914Z,51.70
2019-05-11T01:40:22.712Z,51.80
2019-05-11T01:42:52.876Z,51.80
2019-05-11T01:45:23.081Z,51.70
2019-05-11T01:47:53.260Z,51.70
2019-05-11T01:50:23.436Z,51.70
2019-05-11T01:52:53.716Z,51.70
2019-05-11T01:55:24.154Z,51.90
2019-05-11T01:57:54.449Z,51.90
2019-05-11T02:00:27.560Z,51.80
2019-05-11T02:02:57.720Z,51.80
2019-05-11T02:05:28.325Z,51.70
2019-05-11T02:07:59.470Z,52.30
2019-05-11T02:10:30.054Z,51.80
2019-05-11T02:13:00.196Z,51.80
2019-05-11T02:15:30.322Z,51.70
2019-05-11T02:18:00.448Z,51.80
2019-05-11T02:20:30.593Z,52.40
2019-05-11T02:23:00.719Z,51.80
2019-05-11T02:25:30.875Z,51.70
2019-05-11T02:28:01.003Z,51.70
2019-05-11T02:30:31.131Z,51.80
2019-05-11T02:33:01.265Z,51.80
2019-05-11T02:35:31.572Z,52.30
2019-05-11T02:38:01.698Z,51.80
2019-05-11T02:40:31.955Z,52.30
2019-05-11T02:43:02.089Z,51.30
2019-05-11T02:45:40.469Z,51.80
2019-05-11T02:48:10.592Z,51.70
2019-05-11T02:50:40.768Z,51.80
2019-05-11T02:53:11.008Z,51.70
2019-05-11T02:55:41.122Z,51.70
2019-05-11T02:58:11.271Z,51.80
2019-05-11T03:00:43.815Z,51.70
2019-05-11T03:03:14.015Z,51.70
2019-05-11T03:05:44.149Z,51.80
2019-05-11T03:08:14.270Z,51.70
2019-05-11T03:10:44.401Z,51.70
2019-05-11T03:13:14.541Z,51.80
2019-05-11T03:15:44.677Z,52.40
2019-05-11T03:18:14.800Z,51.80
2019-05-11T03:20:44.929Z,51.70
2019-05-11T03:23:15.064Z,51.70
2019-05-11T03:25:45.189Z,51.70
2019-05-11T03:28:15.316Z,51.80
2019-05-11T03:30:45.484Z,51.80
2019-05-11T03:33:15.577Z,51.70
2019-05-11T03:35:45.728Z,51.80
2019-05-11T03:38:15.853Z,51.60
2019-05-11T03:40:46.031Z,51.80
2019-05-11T03:43:16.128Z,51.70
2019-05-11T03:45:46.288Z,51.70
2019-05-11T03:48:16.665Z,51.70
2019-05-11T03:50:46.842Z,51.90
2019-05-11T03:53:16.977Z,51.70
2019-05-11T03:55:47.112Z,51.70
2019-05-11T03:58:17.251Z,51.80
2019-05-11T04:00:47.592Z,51.80
2019-05-11T04:03:17.898Z,51.80
2019-05-11T04:05:48.013Z,51.90
2019-05-11T04:08:18.146Z,51.80
2019-05-11T04:10:48.270Z,51.80
2019-05-11T04:13:18.461Z,51.90
2019-05-11T04:15:48.600Z,51.80
2019-05-11T04:18:18.742Z,51.70
2019-05-11T04:20:49.031Z,51.80
2019-05-11T04:23:19.292Z,51.80
2019-05-11T04:25:49.652Z,52.00
2019-05-11T04:28:19.968Z,51.80
2019-05-11T04:30:50.447Z,51.80
2019-05-11T04:33:20.621Z,51.70
2019-05-11T04:35:50.789Z,51.80
2019-05-11T04:38:20.902Z,51.70
2019-05-11T04:40:51.121Z,52.20
2019-05-11T04:43:21.264Z,51.80
2019-05-11T04:45:51.823Z,51.80
2019-05-11T04:48:21.974Z,52.40
2019-05-11T04:50:52.085Z,51.90
2019-05-11T04:53:22.218Z,51.80
2019-05-11T04:55:52.334Z,51.70
2019-05-11T04:58:22.471Z,51.80
2019-05-11T05:00:52.680Z,52.00
2019-05-11T05:03:39.333Z,52.00
2019-05-11T05:05:54.630Z,52.00
2019-05-11T05:08:26.469Z,52.00
2019-05-11T05:10:58.518Z,52.00
2019-05-11T05:13:29.587Z,52.10
2019-05-11T05:16:00.618Z,52.10
2019-05-11T05:18:30.938Z,52.20
2019-05-11T05:21:01.338Z,52.70
2019-05-11T05:23:31.472Z,53.10
2019-05-11T05:26:01.717Z,52.90
2019-05-11T05:28:31.839Z,52.90
2019-05-11T05:31:01.986Z,53.00
2019-05-11T05:33:33.137Z,53.10
2019-05-11T05:36:03.321Z,53.10
2019-05-11T05:38:33.613Z,53.30
2019-05-11T05:41:03.777Z,53.30
2019-05-11T05:43:34.271Z,53.40
2019-05-11T05:46:04.589Z,53.50
2019-05-11T05:48:34.729Z,53.50
2019-05-11T05:51:05.905Z,53.50
2019-05-11T05:53:37.436Z,53.70
2019-05-11T05:56:08.557Z,53.70
2019-05-11T05:58:39.006Z,53.70
2019-05-11T06:01:10.252Z,53.80
2019-05-11T06:03:40.620Z,53.80
2019-05-11T06:06:11.107Z,53.80
2019-05-11T06:08:43.259Z,53.70
2019-05-11T06:11:13.575Z,53.70
2019-05-11T06:13:45.672Z,53.60
2019-05-11T06:16:15.645Z,53.50
2019-05-11T06:18:45.767Z,53.50
2019-05-11T06:21:17.878Z,53.50
2019-05-11T06:23:48.102Z,53.20
2019-05-11T06:26:18.236Z,53.20
2019-05-11T06:28:48.365Z,53.20
2019-05-11T06:31:18.503Z,53.30
2019-05-11T06:33:48.642Z,53.30
2019-05-11T06:36:18.770Z,53.40
2019-05-11T06:38:48.900Z,53.30
2019-05-11T06:41:19.013Z,53.40
2019-05-11T06:44:01.197Z,53.40
2019-05-11T06:46:21.141Z,53.40
2019-05-11T06:48:51.276Z,53.30
2019-05-11T06:51:21.450Z,53.50
2019-05-11T06:53:51.594Z,54.00
2019-05-11T06:56:21.745Z,53.40
2019-05-11T06:58:51.877Z,53.40
2019-05-11T07:01:22.037Z,53.40
2019-05-11T07:03:52.168Z,53.60
2019-05-11T07:06:26.069Z,53.50
2019-05-11T07:08:54.128Z,53.40
2019-05-11T07:11:24.342Z,53.40
2019-05-11T07:13:54.474Z,53.30
2019-05-11T07:16:24.608Z,53.20
2019-05-11T07:18:54.742Z,53.00
2019-05-11T07:21:25.116Z,53.00
2019-05-11T07:23:55.429Z,53.00
2019-05-11T07:26:26.524Z,53.00
2019-05-11T07:28:56.798Z,52.90
2019-05-11T07:31:26.936Z,52.80
2019-05-11T07:33:58.737Z,52.90
2019-05-11T07:36:29.082Z,52.80
2019-05-11T07:38:59.221Z,52.80
2019-05-11T07:41:29.352Z,52.90
2019-05-11T07:43:59.492Z,52.80
2019-05-11T07:46:29.795Z,52.80
2019-05-11T07:49:00.113Z,52.80
2019-05-11T07:51:30.311Z,52.80
2019-05-11T07:54:00.496Z,52.80
2019-05-11T07:56:30.630Z,52.90
2019-05-11T07:59:00.771Z,52.80
2019-05-11T08:01:30.899Z,52.80
2019-05-11T08:04:01.294Z,52.70
2019-05-11T08:06:32.570Z,52.70
2019-05-11T08:09:02.781Z,52.70
2019-05-11T08:11:33.105Z,52.70
2019-05-11T08:14:03.243Z,52.70
2019-05-11T08:16:33.383Z,52.60
2019-05-11T08:19:06.952Z,52.40
2019-05-11T08:21:35.578Z,52.40
2019-05-11T08:24:05.712Z,52.30
2019-05-11T08:26:35.925Z,52.40
2019-05-11T08:29:08.122Z,52.20
2019-05-11T08:31:38.626Z,52.10
2019-05-11T08:34:09.711Z,52.10
2019-05-11T08:36:39.910Z,52.00
2019-05-11T08:39:10.132Z,51.40
2019-05-11T08:41:41.244Z,47.40
2019-05-11T08:44:11.370Z,45.50
2019-05-11T08:46:41.594Z,46.40
2019-05-11T08:49:15.354Z,45.70
2019-05-11T08:51:43.551Z,46.80
2019-05-11T08:54:13.668Z,46.40
2019-05-11T08:56:43.846Z,45.00
2019-05-11T08:59:13.970Z,45.00
2019-05-11T09:01:44.799Z,43.70
2019-05-11T09:04:14.923Z,44.40
2019-05-11T09:06:45.073Z,44.70
2019-05-11T09:09:15.210Z,43.50
2019-05-11T09:11:45.419Z,43.70
2019-05-11T09:14:18.680Z,43.50
2019-05-11T09:16:49.010Z,44.00
2019-05-11T09:19:19.252Z,43.90
2019-05-11T09:21:49.390Z,44.20
2019-05-11T09:24:19.526Z,43.70
2019-05-11T09:26:49.657Z,43.90
2019-05-11T09:29:19.789Z,44.20
2019-05-11T09:31:49.921Z,44.30
2019-05-11T09:34:20.054Z,44.50
2019-05-11T09:36:50.194Z,45.00
2019-05-11T09:39:20.335Z,45.40
2019-05-11T09:41:50.512Z,45.80
2019-05-11T09:44:20.647Z,46.20
2019-05-11T09:46:50.855Z,46.70
2019-05-11T09:49:21.115Z,46.90
2019-05-11T09:51:51.346Z,47.20
2019-05-11T09:54:21.473Z,47.70
2019-05-11T09:56:51.771Z,47.60
2019-05-11T09:59:21.890Z,47.90
2019-05-11T10:01:52.341Z,48.00
2019-05-11T10:04:22.748Z,48.20
2019-05-11T10:06:53.076Z,48.20
2019-05-11T10:09:23.202Z,48.40
2019-05-11T10:11:53.323Z,48.50
2019-05-11T10:14:23.654Z,48.60
2019-05-11T10:16:53.881Z,48.60
2019-05-11T10:19:24.074Z,49.20
2019-05-11T10:21:54.311Z,48.70
2019-05-11T10:24:24.705Z,48.80
2019-05-11T10:26:55.110Z,48.90
2019-05-11T10:29:25.593Z,48.90
2019-05-11T10:31:55.736Z,49.00
2019-05-11T10:34:28.298Z,49.10
2019-05-11T10:37:00.855Z,49.20
2019-05-11T10:39:31.999Z,49.20
2019-05-11T10:42:08.522Z,49.10
2019-05-11T10:44:39.353Z,49.20
2019-05-11T10:47:11.547Z,49.30
2019-05-11T10:49:45.001Z,49.30
2019-05-11T10:52:17.857Z,49.40
2019-05-11T10:54:48.475Z,49.30
2019-05-11T10:57:19.025Z,49.50
2019-05-11T10:59:49.314Z,49.50
2019-05-11T11:02:19.568Z,49.60
2019-05-11T11:04:49.707Z,49.70
2019-05-11T11:07:19.834Z,49.70
2019-05-11T11:09:49.961Z,49.70
2019-05-11T11:12:20.092Z,49.70
2019-05-11T11:14:50.221Z,49.70
2019-05-11T11:17:20.362Z,49.70
2019-05-11T11:19:50.496Z,49.80
2019-05-11T11:22:35.880Z,49.70
2019-05-11T11:24:52.700Z,49.80
2019-05-11T11:27:22.851Z,49.80
2019-05-11T11:29:53.937Z,49.90
2019-05-11T11:32:24.082Z,49.90
2019-05-11T11:34:54.210Z,49.90
2019-05-11T11:37:24.381Z,49.90
2019-05-11T11:39:54.510Z,50.00
2019-05-11T11:42:24.642Z,50.00
2019-05-11T11:44:54.768Z,50.20
2019-05-11T11:47:28.058Z,50.10
2019-05-11T11:49:58.490Z,50.10
2019-05-11T11:52:28.726Z,50.20
2019-05-11T11:54:58.856Z,50.00
2019-05-11T11:57:28.992Z,50.00
2019-05-11T12:00:00.096Z,50.00
2019-05-11T12:02:30.218Z,50.00
2019-05-11T12:05:00.525Z,50.00
2019-05-11T12:07:30.653Z,50.00
2019-05-11T12:10:00.794Z,49.70
2019-05-11T12:12:30.922Z,49.70
2019-05-11T12:15:01.049Z,49.90
2019-05-11T12:17:31.243Z,48.40
2019-05-11T12:20:01.381Z,46.80
2019-05-11T12:22:31.510Z,46.30
2019-05-11T12:25:01.647Z,46.60
2019-05-11T12:27:31.776Z,46.90
2019-05-11T12:30:01.913Z,47.50
2019-05-11T12:32:38.390Z,47.80
2019-05-11T12:35:08.764Z,48.40
2019-05-11T12:37:38.885Z,48.30
2019-05-11T12:40:09.910Z,48.50
2019-05-11T12:42:40.061Z,48.60
2019-05-11T12:45:10.294Z,48.90
2019-05-11T12:47:40.423Z,48.80
2019-05-11T12:50:10.632Z,48.90
2019-05-11T12:52:40.767Z,48.80
2019-05-11T12:55:10.896Z,48.80
2019-05-11T12:57:41.018Z,48.80
2019-05-11T13:00:11.333Z,48.90
2019-05-11T13:02:41.465Z,48.90
2019-05-11T13:05:11.607Z,48.90
2019-05-11T13:07:41.770Z,48.90
2019-05-11T13:10:11.872Z,49.10
2019-05-11T13:12:42.020Z,49.10
2019-05-11T13:15:12.154Z,49.10
2019-05-11T13:17:42.286Z,49.20
2019-05-11T13:20:13.095Z,49.30
2019-05-11T13:22:43.547Z,49.30
2019-05-11T13:25:13.677Z,49.40
2019-05-11T13:27:44.389Z,49.30
2019-05-11T13:30:14.526Z,49.40
2019-05-11T13:32:44.667Z,49.40
2019-05-11T13:35:14.815Z,50.00
2019-05-11T13:37:44.928Z,49.50
2019-05-11T13:40:15.063Z,49.60
2019-05-11T13:42:45.206Z,49.70
2019-05-11T13:45:17.744Z,49.60
2019-05-11T13:47:55.258Z,49.60
2019-05-11T13:50:19.866Z,49.70
2019-05-11T13:52:50.006Z,49.80
2019-05-11T13:55:20.133Z,49.90
2019-05-11T13:57:50.322Z,49.70
2019-05-11T14:00:20.649Z,49.60
2019-05-11T14:02:50.794Z,49.60
2019-05-11T14:05:21.102Z,49.80
2019-05-11T14:07:51.229Z,49.60
2019-05-11T14:10:21.365Z,49.70
2019-05-11T14:12:51.493Z,49.70
2019-05-11T14:15:21.704Z,49.80
2019-05-11T14:18:04.643Z,49.70
2019-05-11T14:20:23.844Z,49.70
2019-05-11T14:22:53.966Z,49.90
2019-05-11T14:25:24.107Z,49.90
2019-05-11T14:27:54.314Z,50.00
2019-05-11T14:30:24.461Z,50.00
2019-05-11T14:32:54.594Z,50.10
2019-05-11T14:35:24.808Z,50.10
2019-05-11T14:37:55.101Z,50.10
2019-05-11T14:40:25.235Z,50.20
2019-05-11T14:42:55.361Z,50.30
2019-05-11T14:45:25.509Z,50.30
2019-05-11T14:47:55.633Z,50.20
2019-05-11T14:50:27.950Z,50.10
2019-05-11T14:52:58.105Z,50.20
2019-05-11T14:55:29.093Z,50.20
2019-05-11T14:57:59.419Z,50.20
2019-05-11T15:00:29.559Z,50.30
2019-05-11T15:02:59.688Z,50.30
2019-05-11T15:05:29.842Z,50.20
2019-05-11T15:07:59.970Z,50.20
2019-05-11T15:10:30.108Z,50.10
2019-05-11T15:13:01.179Z,50.20
2019-05-11T15:15:31.312Z,50.70
2019-05-11T15:18:01.437Z,50.40
2019-05-11T15:20:31.611Z,50.40
2019-05-11T15:23:01.750Z,50.40
2019-05-11T15:25:31.883Z,50.40
2019-05-11T15:28:02.007Z,50.40
2019-05-11T15:30:32.285Z,50.30
2019-05-11T15:33:02.419Z,50.30
2019-05-11T15:35:32.766Z,50.50
2019-05-11T15:38:02.905Z,50.40
2019-05-11T15:40:33.046Z,50.40
2019-05-11T15:43:03.206Z,50.50
2019-05-11T15:45:34.298Z,50.50
2019-05-11T15:48:04.464Z,50.70
2019-05-11T15:50:34.934Z,50.40
2019-05-11T15:53:05.011Z,50.30
2019-05-11T15:55:35.157Z,50.50
2019-05-11T15:58:06.937Z,50.50
2019-05-11T16:00:39.716Z,50.50
2019-05-11T16:03:08.950Z,50.50
2019-05-11T16:05:39.149Z,51.20
2019-05-11T16:08:09.355Z,50.60
2019-05-11T16:10:40.037Z,50.50
2019-05-11T16:13:10.182Z,50.70
2019-05-11T16:15:40.359Z,50.60
2019-05-11T16:18:10.518Z,50.60
2019-05-11T16:20:40.720Z,50.80
2019-05-11T16:23:10.868Z,50.70
2019-05-11T16:25:41.173Z,50.50
2019-05-11T16:28:11.405Z,50.50
2019-05-11T16:30:41.524Z,50.50
2019-05-11T16:33:11.663Z,50.50
2019-05-11T16:35:41.832Z,50.60
2019-05-11T16:38:12.129Z,50.60
2019-05-11T16:40:42.256Z,50.50
2019-05-11T16:43:12.413Z,50.50
2019-05-11T16:45:42.549Z,50.50
2019-05-11T16:48:12.700Z,50.50
2019-05-11T16:50:42.832Z,50.50
2019-05-11T16:53:12.988Z,51.10
2019-05-11T16:55:43.247Z,50.60
2019-05-11T16:58:13.501Z,50.60
2019-05-11T17:00:43.717Z,50.70
2019-05-11T17:03:13.870Z,50.70
2019-05-11T17:05:44.110Z,50.80
2019-05-11T17:08:14.496Z,50.80
2019-05-11T17:10:48.064Z,50.70
2019-05-11T17:13:19.279Z,50.80
2019-05-11T17:15:49.489Z,51.00
2019-05-11T17:18:24.354Z,51.00
2019-05-11T17:20:54.478Z,51.00
2019-05-11T17:23:24.617Z,51.10
2019-05-11T17:25:54.814Z,51.00
2019-05-11T17:28:24.958Z,50.50
2019-05-11T17:30:55.104Z,50.30
2019-05-11T17:33:25.247Z,50.30
2019-05-11T17:35:55.571Z,50.20
2019-05-11T17:38:28.047Z,50.40
2019-05-11T17:40:57.830Z,50.60
2019-05-11T17:43:28.254Z,50.80
2019-05-11T17:45:58.707Z,50.90
2019-05-11T17:48:28.839Z,50.80
2019-05-11T17:50:58.967Z,50.80
2019-05-11T17:53:29.102Z,50.80
2019-05-11T17:56:00.301Z,51.30
2019-05-11T17:58:30.463Z,50.70
2019-05-11T18:01:00.589Z,50.80
2019-05-11T18:03:30.799Z,50.80
2019-05-11T18:06:00.931Z,50.70
2019-05-11T18:08:31.181Z,51.00
2019-05-11T18:11:01.278Z,50.80
2019-05-11T18:13:31.474Z,50.90
2019-05-11T18:16:01.653Z,50.90
2019-05-11T18:18:31.813Z,50.80
2019-05-11T18:21:01.943Z,51.10
2019-05-11T18:23:32.108Z,51.20
2019-05-11T18:26:02.250Z,51.10
2019-05-11T18:28:32.393Z,51.00
2019-05-11T18:31:02.521Z,51.00
2019-05-11T18:33:32.730Z,51.10
2019-05-11T18:36:02.887Z,51.00
2019-05-11T18:38:33.014Z,51.00
2019-05-11T18:41:03.166Z,51.00
2019-05-11T18:43:33.291Z,50.90
2019-05-11T18:46:03.426Z,50.80
2019-05-11T18:48:33.640Z,51.00
2019-05-11T18:51:03.766Z,50.90
2019-05-11T18:53:34.175Z,50.90
2019-05-11T18:56:04.406Z,50.90
2019-05-11T18:58:34.597Z,51.20
2019-05-11T19:01:04.812Z,51.00
2019-05-11T19:03:35.141Z,50.90
2019-05-11T19:06:05.275Z,50.90
2019-05-11T19:08:35.425Z,51.00
2019-05-11T19:11:05.555Z,51.00
2019-05-11T19:13:35.698Z,50.90
2019-05-11T19:16:08.440Z,50.90
2019-05-11T19:18:38.773Z,51.00
2019-05-11T19:21:09.385Z,50.90
2019-05-11T19:23:39.666Z,50.80
2019-05-11T19:26:09.806Z,51.00
2019-05-11T19:28:39.939Z,50.90
2019-05-11T19:31:11.178Z,50.90
2019-05-11T19:33:41.864Z,51.00
2019-05-11T19:36:12.016Z,50.80
2019-05-11T19:38:42.374Z,50.90
2019-05-11T19:41:12.633Z,51.00
2019-05-11T19:43:42.758Z,51.00
2019-05-11T19:46:13.085Z,51.00
2019-05-11T19:48:44.200Z,51.00
2019-05-11T19:51:14.536Z,51.00
2019-05-11T19:53:44.659Z,51.10
2019-05-11T19:56:14.828Z,51.10
2019-05-11T19:58:44.949Z,51.10
2019-05-11T20:01:15.168Z,51.20
2019-05-11T20:03:45.468Z,51.10
2019-05-11T20:06:15.821Z,51.00
2019-05-11T20:08:47.091Z,51.40
2019-05-11T20:11:18.631Z,51.40
2019-05-11T20:13:48.904Z,51.40
2019-05-11T20:16:19.153Z,51.40
2019-05-11T20:18:50.350Z,51.50
2019-05-11T20:21:23.088Z,51.40
2019-05-11T20:23:52.660Z,51.60
2019-05-11T20:26:22.799Z,51.70
2019-05-11T20:28:52.950Z,51.60
2019-05-11T20:31:23.109Z,51.70
2019-05-11T20:33:53.227Z,51.70
2019-05-11T20:36:23.361Z,51.70
2019-05-11T20:38:53.492Z,51.80
2019-05-11T20:41:23.896Z,51.80
2019-05-11T20:43:54.323Z,51.80
2019-05-11T20:46:24.815Z,51.70
2019-05-11T20:48:55.009Z,51.70
2019-05-11T20:51:34.159Z,51.80
2019-05-11T20:53:57.902Z,51.80
2019-05-11T20:56:28.464Z,51.70
2019-05-11T20:58:59.690Z,51.70
2019-05-11T21:01:30.146Z,51.80
2019-05-11T21:04:00.282Z,51.80
2019-05-11T21:06:30.419Z,51.60
2019-05-11T21:09:00.547Z,51.70
2019-05-11T21:11:30.918Z,51.70
2019-05-11T21:14:01.205Z,51.70
2019-05-11T21:16:32.670Z,51.70
2019-05-11T21:19:02.853Z,51.70
2019-05-11T21:21:46.341Z,51.70
2019-05-11T21:24:05.145Z,51.70
2019-05-11T21:26:35.327Z,52.30
2019-05-11T21:29:05.440Z,51.80
2019-05-11T21:31:37.739Z,51.70
2019-05-11T21:34:08.193Z,51.80
2019-05-11T21:36:38.524Z,51.70
2019-05-11T21:39:09.144Z,52.00
2019-05-11T21:41:39.487Z,51.80
2019-05-11T21:44:10.607Z,51.90
2019-05-11T21:46:40.808Z,52.00
2019-05-11T21:49:11.031Z,51.90
2019-05-11T21:51:41.250Z,52.00
2019-05-11T21:54:11.376Z,52.00
2019-05-11T21:56:41.583Z,52.00
2019-05-11T21:59:12.021Z,52.00
2019-05-11T22:01:43.166Z,52.10
2019-05-11T22:04:13.429Z,52.10
2019-05-11T22:06:43.681Z,52.20
2019-05-11T22:09:14.885Z,52.00
2019-05-11T22:11:45.018Z,52.10
2019-05-11T22:14:15.148Z,52.00
2019-05-11T22:16:47.879Z,52.20
2019-05-11T22:19:17.771Z,52.20
2019-05-11T22:21:49.702Z,52.20
2019-05-11T22:24:20.897Z,52.30
2019-05-11T22:26:51.103Z,52.30
2019-05-11T22:29:21.323Z,52.20
2019-05-11T22:31:51.592Z,52.40
2019-05-11T22:34:21.797Z,52.30
2019-05-11T22:36:51.931Z,52.20
2019-05-11T22:39:22.068Z,52.20
2019-05-11T22:41:52.206Z,52.10
2019-05-11T22:44:22.341Z,52.20
2019-05-11T22:46:52.466Z,52.20
2019-05-11T22:49:22.669Z,52.30
2019-05-11T22:51:52.829Z,52.20
2019-05-11T22:54:22.951Z,52.30
2019-05-11T22:56:53.072Z,52.30
2019-05-11T22:59:23.195Z,52.30
2019-05-11T23:01:53.329Z,52.30
2019-05-11T23:04:24.662Z,52.30
2019-05-11T23:06:54.785Z,52.40
2019-05-11T23:09:24.983Z,52.80
2019-05-11T23:11:55.254Z,52.40
2019-05-11T23:14:25.400Z,52.30
2019-05-11T23:16:55.552Z,52.30
2019-05-11T23:19:27.737Z,52.40
2019-05-11T23:21:58.674Z,52.30
2019-05-11T23:24:29.025Z,52.30
2019-05-11T23:26:59.351Z,52.40
2019-05-11T23:29:29.572Z,52.30
2019-05-11T23:31:59.707Z,52.30
2019-05-11T23:34:30.819Z,52.30
2019-05-11T23:37:00.946Z,52.30
2019-05-11T23:39:32.253Z,52.30
2019-05-11T23:42:02.381Z,52.20
2019-05-11T23:44:32.535Z,52.20
2019-05-11T23:47:02.732Z,52.20
2019-05-11T23:49:32.883Z,52.20
2019-05-11T23:52:02.989Z,52.00
2019-05-11T23:54:33.133Z,52.00
2019-05-11T23:57:03.269Z,51.90
2019-05-11T23:59:33.415Z,52.00
