createdAt,value
2019-04-14T00:01:54.498Z,100461.76
2019-04-14T00:04:31.353Z,100461.41
2019-04-14T00:06:59.151Z,100459.86
2019-04-14T00:09:27.310Z,100462.25
2019-04-14T00:11:54.787Z,100457.31
2019-04-14T00:14:22.853Z,100454.27
2019-04-14T00:16:49.632Z,100452.26
2019-04-14T00:19:17.433Z,100452.26
2019-04-14T00:21:45.362Z,100447.40
2019-04-14T00:24:12.334Z,100444.53
2019-04-14T00:26:40.213Z,100436.95
2019-04-14T00:29:07.008Z,100447.95
2019-04-14T00:31:34.919Z,100454.17
2019-04-14T00:34:05.662Z,100451.73
2019-04-14T00:37:01.290Z,100450.89
2019-04-14T00:39:31.967Z,100441.63
2019-04-14T00:42:08.605Z,100440.08
2019-04-14T00:44:47.352Z,100432.45
2019-04-14T00:47:18.053Z,100431.78
2019-04-14T00:49:44.768Z,100427.72
2019-04-14T00:52:12.456Z,100418.48
2019-04-14T00:54:41.403Z,100426.20
2019-04-14T00:57:09.343Z,100429.92
2019-04-14T00:59:36.142Z,100430.41
2019-04-14T01:02:05.695Z,100433.52
2019-04-14T01:04:33.468Z,100424.25
2019-04-14T01:07:00.526Z,100427.55
2019-04-14T01:09:28.343Z,100430.28
2019-04-14T01:11:55.348Z,100422.45
2019-04-14T01:14:21.958Z,100430.72
2019-04-14T01:16:49.491Z,100433.09
2019-04-14T01:19:17.637Z,100423.55
2019-04-14T01:21:45.665Z,100434.66
2019-04-14T01:24:12.616Z,100435.75
2019-04-14T01:26:42.749Z,100429.93
2019-04-14T01:29:10.149Z,100489.13
2019-04-14T01:31:40.551Z,100479.78
2019-04-14T01:34:08.685Z,100502.88
2019-04-14T01:36:36.653Z,100450.09
2019-04-14T01:39:05.077Z,100502.24
2019-04-14T01:41:34.712Z,100522.47
2019-04-14T01:44:02.509Z,100515.49
2019-04-14T01:46:32.760Z,100502.31
2019-04-14T01:48:59.137Z,100518.64
2019-04-14T01:51:39.941Z,100525.02
2019-04-14T01:54:34.515Z,100523.08
2019-04-14T01:57:20.107Z,100528.77
2019-04-14T01:59:48.169Z,100487.08
2019-04-14T02:02:18.788Z,100480.91
2019-04-14T02:04:46.396Z,100484.25
2019-04-14T02:07:14.478Z,100524.45
2019-04-14T02:09:42.502Z,100516.64
2019-04-14T02:12:10.579Z,100478.95
2019-04-14T02:14:38.765Z,100481.03
2019-04-14T02:17:07.624Z,100542.43
2019-04-14T02:19:39.293Z,100530.95
2019-04-14T02:22:07.345Z,100526.55
2019-04-14T02:24:35.250Z,100551.53
2019-04-14T02:27:07.631Z,100511.50
2019-04-14T02:29:36.116Z,100534.88
2019-04-14T02:32:32.837Z,100499.43
2019-04-14T02:35:08.565Z,100489.16
2019-04-14T02:37:26.695Z,100469.50
2019-04-14T02:44:55.356Z,100469.30
2019-04-14T02:49:50.755Z,100486.84
2019-04-14T02:52:20.493Z,100490.72
2019-04-14T02:57:30.928Z,100485.02
2019-04-14T03:02:23.208Z,100491.77
2019-04-14T03:04:45.482Z,100488.09
2019-04-14T03:07:18.095Z,100483.80
2019-04-14T03:09:42.190Z,100483.77
2019-04-14T03:12:09.672Z,100475.84
2019-04-14T03:14:40.170Z,100471.48
2019-04-14T03:20:15.302Z,100477.58
2019-04-14T03:23:08.593Z,100478.48
2019-04-14T03:25:15.245Z,100477.16
2019-04-14T03:27:59.183Z,100478.11
2019-04-14T03:50:28.878Z,100500.53
2019-04-14T03:55:16.283Z,100490.23
2019-04-14T03:57:30.041Z,100499.98
2019-04-14T03:59:58.482Z,100500.63
2019-04-14T04:02:27.208Z,100500.11
2019-04-14T04:04:53.802Z,100509.16
2019-04-14T04:07:21.415Z,100507.80
2019-04-14T04:12:44.365Z,100503.38
2019-04-14T04:15:11.197Z,100510.82
2019-04-14T04:17:45.186Z,100510.59
2019-04-14T04:20:21.901Z,100512.36
2019-04-14T04:23:07.413Z,100520.72
2019-04-14T04:25:44.621Z,100515.86
2019-04-14T04:28:32.012Z,100517.92
2019-04-14T04:31:22.627Z,100517.70
2019-04-14T04:33:56.920Z,100516.63
2019-04-14T04:36:35.626Z,100516.94
2019-04-14T04:39:17.095Z,100524.06
2019-04-14T04:41:44.981Z,100521.66
2019-04-14T04:44:11.737Z,100523.92
2019-04-14T04:46:39.510Z,100495.53
2019-04-14T04:49:12.556Z,100524.89
2019-04-14T04:51:35.704Z,100531.87
2019-04-14T04:54:03.798Z,100528.16
2019-04-14T04:56:31.842Z,100534.31
2019-04-14T04:58:58.992Z,100527.82
2019-04-14T05:01:25.763Z,100528.41
2019-04-14T05:03:53.313Z,100527.39
2019-04-14T05:07:12.260Z,100533.67
2019-04-14T05:10:08.925Z,100530.85
2019-04-14T05:12:43.500Z,100529.83
2019-04-14T05:15:36.125Z,100531.09
2019-04-14T05:18:02.923Z,100536.15
2019-04-14T05:20:29.624Z,100530.53
2019-04-14T05:22:57.246Z,100535.92
2019-04-14T05:25:25.345Z,100540.35
2019-04-14T05:27:53.703Z,100539.03
2019-04-14T05:30:21.772Z,100540.20
2019-04-14T05:32:48.649Z,100541.39
2019-04-14T05:35:16.204Z,100544.52
2019-04-14T05:38:03.841Z,100546.59
2019-04-14T05:40:32.156Z,100544.84
2019-04-14T05:43:00.172Z,100553.42
2019-04-14T05:45:27.046Z,100550.60
2019-04-14T05:47:54.351Z,100549.24
2019-04-14T05:50:21.221Z,100549.98
2019-04-14T05:52:47.953Z,100557.69
2019-04-14T05:55:15.568Z,100555.98
2019-04-14T05:57:43.784Z,100554.20
2019-04-14T06:00:14.582Z,100555.98
2019-04-14T06:02:41.929Z,100559.19
2019-04-14T06:05:10.026Z,100563.42
2019-04-14T06:07:37.708Z,100557.82
2019-04-14T06:10:05.304Z,100571.22
2019-04-14T06:12:31.971Z,100569.03
2019-04-14T06:14:58.671Z,100573.02
2019-04-14T06:17:25.447Z,100568.28
2019-04-14T06:19:52.060Z,100565.97
2019-04-14T06:22:18.745Z,100563.00
2019-04-14T06:24:45.452Z,100566.59
2019-04-14T06:27:12.224Z,100563.71
2019-04-14T06:29:39.007Z,100564.03
2019-04-14T06:32:40.442Z,100562.77
2019-04-14T06:35:39.253Z,100558.96
2019-04-14T06:38:09.020Z,100552.13
2019-04-14T06:40:46.103Z,100549.16
2019-04-14T06:43:12.785Z,100552.01
2019-04-14T06:45:39.568Z,100546.87
2019-04-14T06:48:06.336Z,100534.93
2019-04-14T06:50:33.137Z,100536.98
2019-04-14T06:52:59.745Z,100539.44
2019-04-14T06:55:26.345Z,100538.73
2019-04-14T06:57:53.177Z,100535.30
2019-04-14T07:00:19.966Z,100549.16
2019-04-14T07:02:48.086Z,100539.06
2019-04-14T07:05:14.945Z,100540.54
2019-04-14T07:07:41.711Z,100542.14
2019-04-14T07:10:35.677Z,100548.05
2019-04-14T07:13:02.453Z,100540.33
2019-04-14T07:15:29.250Z,100537.48
2019-04-14T07:17:55.810Z,100542.30
2019-04-14T07:20:42.264Z,100540.69
2019-04-14T07:23:09.151Z,100545.14
2019-04-14T07:25:35.787Z,100549.93
2019-04-14T07:28:02.598Z,100547.81
2019-04-14T07:30:48.932Z,100551.41
2019-04-14T07:33:31.509Z,100557.89
2019-04-14T07:36:16.446Z,100568.63
2019-04-14T07:39:18.025Z,100557.62
2019-04-14T07:41:50.939Z,100555.89
2019-04-14T07:44:49.238Z,100554.39
2019-04-14T07:47:25.170Z,100554.88
2019-04-14T07:50:17.378Z,100558.34
2019-04-14T07:53:06.773Z,100559.67
2019-04-14T07:55:40.003Z,100555.95
2019-04-14T07:58:13.985Z,100548.87
2019-04-14T08:00:47.616Z,100548.31
2019-04-14T08:03:24.265Z,100538.47
2019-04-14T08:05:50.986Z,100545.37
2019-04-14T08:08:17.687Z,100545.72
2019-04-14T08:10:44.459Z,100544.20
2019-04-14T08:13:11.222Z,100533.31
2019-04-14T08:15:39.237Z,100541.34
2019-04-14T08:18:06.007Z,100540.20
2019-04-14T08:20:33.697Z,100538.53
2019-04-14T08:23:00.370Z,100544.11
2019-04-14T08:25:27.180Z,100541.30
2019-04-14T08:27:53.947Z,100551.56
2019-04-14T08:30:20.670Z,100555.56
2019-04-14T08:32:47.751Z,100553.52
2019-04-14T08:35:14.736Z,100559.95
2019-04-14T08:37:41.407Z,100558.77
2019-04-14T08:40:08.599Z,100561.22
2019-04-14T08:42:41.538Z,100556.15
2019-04-14T08:45:31.627Z,100554.50
2019-04-14T08:48:09.656Z,100552.88
2019-04-14T08:50:54.585Z,100553.48
2019-04-14T08:53:25.254Z,100552.86
2019-04-14T08:56:05.641Z,100554.56
2019-04-14T08:59:03.628Z,100548.41
2019-04-14T09:01:48.848Z,100547.22
2019-04-14T09:04:53.094Z,100544.81
2019-04-14T09:07:32.243Z,100545.22
2019-04-14T09:10:03.778Z,100550.73
2019-04-14T09:12:33.262Z,100545.55
2019-04-14T09:15:00.030Z,100555.33
2019-04-14T09:17:28.769Z,100554.39
2019-04-14T09:19:55.509Z,100559.00
2019-04-14T09:22:22.178Z,100551.42
2019-04-14T09:24:48.857Z,100558.64
2019-04-14T09:27:15.548Z,100564.31
2019-04-14T09:29:42.124Z,100565.22
2019-04-14T09:32:10.086Z,100565.41
2019-04-14T09:34:36.883Z,100562.28
2019-04-14T09:37:03.718Z,100564.84
2019-04-14T09:39:30.291Z,100568.97
2019-04-14T09:41:57.371Z,100558.47
2019-04-14T09:44:24.188Z,100570.38
2019-04-14T09:46:50.864Z,100558.30
2019-04-14T09:49:17.640Z,100560.45
2019-04-14T09:51:44.422Z,100572.17
2019-04-14T09:54:11.221Z,100583.27
2019-04-14T09:56:37.816Z,100571.26
2019-04-14T09:59:04.589Z,100572.25
2019-04-14T10:01:31.375Z,100568.60
2019-04-14T10:03:58.041Z,100572.91
2019-04-14T10:06:24.755Z,100562.78
2019-04-14T10:08:51.637Z,100558.06
2019-04-14T10:11:18.532Z,100555.34
2019-04-14T10:13:45.189Z,100560.94
2019-04-14T10:16:11.883Z,100559.70
2019-04-14T10:18:38.452Z,100559.62
2019-04-14T10:21:16.694Z,100564.45
2019-04-14T10:23:33.622Z,100567.17
2019-04-14T10:26:00.329Z,100570.80
2019-04-14T10:28:27.127Z,100583.02
2019-04-14T10:30:53.798Z,100583.02
2019-04-14T10:33:20.395Z,100586.92
2019-04-14T10:35:47.067Z,100588.21
2019-04-14T10:38:13.766Z,100584.52
2019-04-14T10:40:40.431Z,100583.45
2019-04-14T10:43:07.119Z,100580.95
2019-04-14T10:45:33.798Z,100593.27
2019-04-14T10:48:01.434Z,100596.08
2019-04-14T10:50:31.109Z,100583.19
2019-04-14T10:52:56.725Z,100577.70
2019-04-14T10:55:23.489Z,100587.13
2019-04-14T10:57:50.172Z,100591.95
2019-04-14T11:00:17.801Z,100597.72
2019-04-14T11:02:44.436Z,100603.68
2019-04-14T11:05:11.226Z,100601.84
2019-04-14T11:07:37.968Z,100602.55
2019-04-14T11:10:05.264Z,100603.56
2019-04-14T11:12:32.236Z,100598.73
2019-04-14T11:14:58.832Z,100599.97
2019-04-14T11:17:25.404Z,100608.86
2019-04-14T11:19:52.188Z,100602.42
2019-04-14T11:22:19.084Z,100601.83
2019-04-14T11:24:45.861Z,100612.24
2019-04-14T11:27:12.546Z,100604.09
2019-04-14T11:29:39.220Z,100609.09
2019-04-14T11:32:43.416Z,100609.89
2019-04-14T11:35:35.313Z,100607.73
2019-04-14T11:38:30.380Z,100612.23
2019-04-14T11:40:58.830Z,100618.50
2019-04-14T11:43:25.644Z,100607.28
2019-04-14T11:45:52.418Z,100607.61
2019-04-14T11:48:19.215Z,100613.05
2019-04-14T11:50:45.992Z,100613.37
2019-04-14T11:53:12.714Z,100612.15
2019-04-14T11:55:39.385Z,100610.70
2019-04-14T11:58:06.180Z,100610.02
2019-04-14T12:01:01.668Z,100611.98
2019-04-14T12:03:38.251Z,100613.37
2019-04-14T12:06:27.502Z,100616.11
2019-04-14T12:09:19.735Z,100619.97
2019-04-14T12:11:46.397Z,100627.09
2019-04-14T12:14:13.184Z,100626.86
2019-04-14T12:16:40.207Z,100628.91
2019-04-14T12:19:06.895Z,100628.33
2019-04-14T12:21:33.565Z,100626.81
2019-04-14T12:24:00.261Z,100622.02
2019-04-14T12:26:27.052Z,100627.19
2019-04-14T12:28:53.784Z,100621.36
2019-04-14T12:31:21.768Z,100624.75
2019-04-14T12:33:48.671Z,100626.16
2019-04-14T12:36:15.387Z,100636.08
2019-04-14T12:38:42.166Z,100636.58
2019-04-14T12:41:13.108Z,100628.66
2019-04-14T12:44:08.419Z,100646.58
2019-04-14T12:46:57.530Z,100640.74
2019-04-14T12:49:28.763Z,100640.67
2019-04-14T12:52:21.082Z,100639.10
2019-04-14T12:54:42.522Z,100635.89
2019-04-14T12:57:09.307Z,100641.73
2019-04-14T12:59:36.094Z,100645.04
2019-04-14T13:02:22.701Z,100644.79
2019-04-14T13:04:49.496Z,100649.08
2019-04-14T13:07:16.172Z,100645.77
2019-04-14T13:09:43.165Z,100648.34
2019-04-14T13:12:10.416Z,100649.75
2019-04-14T13:14:38.520Z,100644.68
2019-04-14T13:17:05.203Z,100641.88
2019-04-14T13:19:31.989Z,100648.46
2019-04-14T13:21:58.754Z,100639.14
2019-04-14T13:24:25.543Z,100649.19
2019-04-14T13:26:52.313Z,100651.53
2019-04-14T13:29:19.109Z,100652.64
2019-04-14T13:31:46.491Z,100654.59
2019-04-14T13:34:13.274Z,100653.05
2019-04-14T13:36:40.027Z,100649.91
2019-04-14T13:39:06.804Z,100651.40
2019-04-14T13:41:33.899Z,100660.61
2019-04-14T13:44:00.601Z,100653.48
2019-04-14T13:46:27.284Z,100660.06
2019-04-14T13:48:53.975Z,100665.01
2019-04-14T13:51:20.642Z,100659.48
2019-04-14T13:53:47.361Z,100660.03
2019-04-14T13:56:14.127Z,100655.87
2019-04-14T13:58:40.983Z,100653.36
2019-04-14T14:01:07.773Z,100657.64
2019-04-14T14:03:34.556Z,100649.46
2019-04-14T14:06:01.330Z,100649.55
2019-04-14T14:08:28.090Z,100654.52
2019-04-14T14:10:59.319Z,100650.07
2019-04-14T14:13:32.424Z,100649.05
2019-04-14T14:19:11.952Z,100644.09
2019-04-14T14:21:58.378Z,100648.08
2019-04-14T14:24:29.047Z,100649.61
2019-04-14T14:26:55.734Z,100637.50
2019-04-14T14:29:22.450Z,100639.00
2019-04-14T14:31:49.522Z,100634.38
2019-04-14T14:34:16.213Z,100633.00
2019-04-14T14:36:42.934Z,100636.77
2019-04-14T14:39:10.013Z,100639.83
2019-04-14T14:41:36.673Z,100636.59
2019-04-14T14:44:03.451Z,100640.56
2019-04-14T14:46:48.324Z,100646.59
2019-04-14T14:49:40.563Z,100650.48
2019-04-14T14:52:09.380Z,100647.33
2019-04-14T14:54:36.187Z,100654.92
2019-04-14T14:57:03.051Z,100646.66
2019-04-14T14:59:29.873Z,100648.72
2019-04-14T15:01:56.430Z,100650.42
2019-04-14T15:04:23.015Z,100650.52
2019-04-14T15:06:49.695Z,100648.76
2019-04-14T15:09:16.387Z,100652.41
2019-04-14T15:11:43.162Z,100654.50
2019-04-14T15:14:09.861Z,100656.12
2019-04-14T15:16:36.665Z,100647.86
2019-04-14T15:19:03.508Z,100649.76
2019-04-14T15:21:30.298Z,100650.78
2019-04-14T15:23:57.031Z,100652.98
2019-04-14T15:26:23.826Z,100650.80
2019-04-14T15:28:50.599Z,100639.88
2019-04-14T15:31:17.299Z,100654.80
2019-04-14T15:33:44.104Z,100646.38
2019-04-14T15:36:10.908Z,100648.39
2019-04-14T15:38:37.610Z,100646.05
2019-04-14T15:41:04.410Z,100648.67
2019-04-14T15:43:31.087Z,100648.86
2019-04-14T15:45:57.871Z,100649.72
2019-04-14T15:48:24.600Z,100661.92
2019-04-14T15:50:51.387Z,100663.09
2019-04-14T15:53:18.163Z,100649.50
2019-04-14T15:55:44.988Z,100651.45
2019-04-14T15:58:36.284Z,100647.45
2019-04-14T16:01:22.440Z,100647.22
2019-04-14T16:03:53.926Z,100649.40
2019-04-14T16:06:42.194Z,100648.50
2019-04-14T16:09:18.445Z,100651.45
2019-04-14T16:12:04.785Z,100652.47
2019-04-14T16:14:49.739Z,100653.45
2019-04-14T16:17:34.679Z,100657.78
2019-04-14T16:20:04.207Z,100656.92
2019-04-14T16:22:30.898Z,100658.59
2019-04-14T16:24:57.497Z,100661.99
2019-04-14T16:27:30.725Z,100656.16
2019-04-14T16:30:17.171Z,100653.37
2019-04-14T16:32:55.278Z,100653.53
2019-04-14T16:35:25.267Z,100657.78
2019-04-14T16:37:52.126Z,100657.63
2019-04-14T16:40:18.857Z,100656.50
2019-04-14T16:42:45.655Z,100656.95
2019-04-14T16:45:33.967Z,100643.23
2019-04-14T16:48:00.647Z,100652.92
2019-04-14T16:50:27.439Z,100655.98
2019-04-14T16:53:12.708Z,100665.74
2019-04-14T16:55:47.275Z,100663.30
2019-04-14T16:58:28.511Z,100671.63
2019-04-14T17:01:00.011Z,100667.77
2019-04-14T17:03:26.588Z,100680.44
2019-04-14T17:05:53.296Z,100675.97
2019-04-14T17:08:19.880Z,100688.30
2019-04-14T17:10:46.575Z,100682.05
2019-04-14T17:13:13.259Z,100682.20
2019-04-14T17:15:58.057Z,100690.64
2019-04-14T17:18:56.560Z,100690.64
2019-04-14T17:21:52.006Z,100690.02
2019-04-14T17:24:53.202Z,100694.59
2019-04-14T17:27:34.024Z,100695.22
2019-04-14T17:30:16.559Z,100676.06
2019-04-14T17:33:09.098Z,100703.16
2019-04-14T17:35:55.982Z,100709.22
2019-04-14T17:38:48.407Z,100711.91
2019-04-14T17:41:26.250Z,100711.98
2019-04-14T17:43:59.706Z,100719.06
2019-04-14T17:46:45.930Z,100691.67
2019-04-14T17:49:38.242Z,100712.05
2019-04-14T17:52:23.364Z,100724.79
2019-04-14T17:55:02.537Z,100717.41
2019-04-14T17:57:47.916Z,100736.61
2019-04-14T18:00:23.051Z,100687.95
2019-04-14T18:03:12.517Z,100733.16
2019-04-14T18:05:58.839Z,100743.23
2019-04-14T18:08:45.271Z,100744.33
2019-04-14T18:11:30.136Z,100744.73
2019-04-14T18:14:10.256Z,100753.00
2019-04-14T18:16:56.692Z,100760.89
2019-04-14T18:19:53.216Z,100751.52
2019-04-14T18:22:20.023Z,100757.25
2019-04-14T18:24:46.802Z,100758.95
2019-04-14T18:27:13.608Z,100757.92
2019-04-14T18:29:45.596Z,100758.77
2019-04-14T18:32:22.804Z,100761.08
2019-04-14T18:35:15.316Z,100763.91
2019-04-14T18:37:59.394Z,100767.36
2019-04-14T18:40:34.184Z,100768.76
2019-04-14T18:43:06.202Z,100774.63
2019-04-14T18:45:42.987Z,100772.31
2019-04-14T18:48:28.272Z,100782.20
2019-04-14T18:51:20.544Z,100776.36
2019-04-14T18:54:05.102Z,100786.59
2019-04-14T18:56:54.104Z,100789.80
2019-04-14T18:59:31.168Z,100788.96
2019-04-14T19:01:58.073Z,100788.96
2019-04-14T19:04:24.850Z,100790.36
2019-04-14T19:06:51.629Z,100790.36
2019-04-14T19:09:18.343Z,100789.80
2019-04-14T19:12:06.866Z,100799.39
2019-04-14T19:14:35.622Z,100803.76
2019-04-14T19:17:07.060Z,100800.39
2019-04-14T19:19:35.317Z,100801.34
2019-04-14T19:22:02.115Z,100805.05
2019-04-14T19:24:28.924Z,100809.41
2019-04-14T19:26:55.557Z,100809.15
2019-04-14T19:29:22.244Z,100810.37
2019-04-14T19:31:48.939Z,100805.36
2019-04-14T19:34:15.634Z,100805.36
2019-04-14T19:36:42.319Z,100811.70
2019-04-14T19:39:09.932Z,100811.08
2019-04-14T19:41:36.635Z,100813.71
2019-04-14T19:44:03.436Z,100807.08
2019-04-14T19:46:30.221Z,100807.38
2019-04-14T19:48:56.822Z,100807.38
2019-04-14T19:51:23.543Z,100812.59
2019-04-14T19:53:50.262Z,100811.34
2019-04-14T19:56:16.935Z,100811.34
2019-04-14T19:58:43.570Z,100799.44
2019-04-14T20:01:10.307Z,100809.43
2019-04-14T20:03:56.819Z,100814.13
2019-04-14T20:06:23.507Z,100783.52
2019-04-14T20:08:50.199Z,100809.76
2019-04-14T20:11:36.416Z,100814.97
2019-04-14T20:14:03.359Z,100814.97
2019-04-14T20:16:49.749Z,100805.67
2019-04-14T20:19:39.012Z,100805.67
2019-04-14T20:22:24.030Z,100796.94
2019-04-14T20:25:03.446Z,100796.94
2019-04-14T20:27:33.894Z,100812.84
2019-04-14T20:30:42.310Z,100810.02
2019-04-14T20:33:09.096Z,100813.88
2019-04-14T20:35:35.927Z,100810.34
2019-04-14T20:38:02.725Z,100813.88
2019-04-14T20:40:29.525Z,100806.78
2019-04-14T20:42:56.295Z,100802.41
2019-04-14T20:45:22.984Z,100803.59
2019-04-14T20:47:49.672Z,100806.05
2019-04-14T20:50:16.489Z,100799.33
2019-04-14T20:52:43.283Z,100788.97
2019-04-14T20:55:10.075Z,100788.97
2019-04-14T20:57:36.864Z,100789.88
2019-04-14T21:00:06.628Z,100794.84
2019-04-14T21:02:45.363Z,100785.03
2019-04-14T21:05:26.783Z,100799.98
2019-04-14T21:08:15.772Z,100793.56
2019-04-14T21:10:55.508Z,100794.77
2019-04-14T21:13:41.820Z,100794.77
2019-04-14T21:16:13.307Z,100807.26
2019-04-14T21:18:45.940Z,100799.55
2019-04-14T21:21:25.974Z,100817.76
2019-04-14T21:24:09.424Z,100814.92
2019-04-14T21:26:49.985Z,100813.28
2019-04-14T21:29:33.516Z,100812.14
2019-04-14T21:32:31.645Z,100809.36
2019-04-14T21:35:03.672Z,100804.17
2019-04-14T21:37:56.330Z,100804.17
2019-04-14T21:40:32.176Z,100813.77
2019-04-14T21:42:59.054Z,100814.98
2019-04-14T21:45:26.280Z,100814.98
2019-04-14T21:47:53.132Z,100827.25
2019-04-14T21:50:19.936Z,100820.23
2019-04-14T21:52:49.481Z,100819.02
2019-04-14T21:55:15.718Z,100822.47
2019-04-14T21:58:13.964Z,100826.73
2019-04-14T22:01:41.050Z,100817.77
2019-04-14T22:04:33.326Z,100828.77
2019-04-14T22:07:11.839Z,100828.44
2019-04-14T22:09:38.725Z,100825.70
2019-04-14T22:12:06.039Z,100835.59
2019-04-14T22:14:32.727Z,100838.77
2019-04-14T22:16:59.501Z,100835.45
2019-04-14T22:19:26.101Z,100846.25
2019-04-14T22:21:52.880Z,100841.52
2019-04-14T22:24:19.584Z,100846.00
2019-04-14T22:26:46.285Z,100846.00
2019-04-14T22:29:13.105Z,100841.18
2019-04-14T22:31:39.887Z,100846.25
2019-04-14T22:34:06.482Z,100846.25
2019-04-14T22:36:33.079Z,100850.70
2019-04-14T22:38:59.860Z,100852.31
2019-04-14T22:41:26.565Z,100848.02
2019-04-14T22:43:53.360Z,100859.59
2019-04-14T22:46:20.134Z,100841.58
2019-04-14T22:48:46.831Z,100855.91
2019-04-14T22:51:14.959Z,100859.26
2019-04-14T22:53:41.794Z,100858.80
2019-04-14T22:56:08.480Z,100866.08
2019-04-14T22:58:35.167Z,100866.34
2019-04-14T23:01:12.563Z,100864.27
2019-04-14T23:03:48.195Z,100868.89
2019-04-14T23:06:40.285Z,100870.46
2019-04-14T23:09:19.485Z,100872.09
2019-04-14T23:12:11.762Z,100861.76
2019-04-14T23:14:58.109Z,100866.36
2019-04-14T23:17:35.537Z,100864.86
2019-04-14T23:20:12.945Z,100857.57
2019-04-14T23:22:57.963Z,100859.08
2019-04-14T23:25:24.565Z,100859.19
2019-04-14T23:27:51.358Z,100856.98
2019-04-14T23:30:18.138Z,100861.69
2019-04-14T23:32:44.918Z,100859.14
2019-04-14T23:35:11.888Z,100863.89
2019-04-14T23:37:38.768Z,100860.42
2019-04-14T23:40:05.910Z,100859.51
2019-04-14T23:42:32.594Z,100853.48
2019-04-14T23:44:59.166Z,100851.88
2019-04-14T23:47:25.876Z,100849.71
2019-04-14T23:49:52.562Z,100846.37
2019-04-14T23:52:19.375Z,100838.50
2019-04-14T23:54:46.201Z,100838.02
2019-04-14T23:57:12.983Z,100839.70
2019-04-14T23:59:39.681Z,100840.48
