createdAt,value
2023-05-13T00:01:49.269Z,17.13
2023-05-13T00:04:58.820Z,16.17
2023-05-13T00:07:59.447Z,15.48
2023-05-13T00:11:04.894Z,15.20
2023-05-13T00:14:20.202Z,14.02
2023-05-13T00:17:09.093Z,13.00
2023-05-13T00:20:02.133Z,12.98
2023-05-13T00:22:57.392Z,12.23
2023-05-13T00:25:57.965Z,12.02
2023-05-13T00:28:54.642Z,11.75
2023-05-13T00:31:46.841Z,11.70
2023-05-13T00:34:54.944Z,11.60
2023-05-13T00:37:34.780Z,11.95
2023-05-13T00:40:12.230Z,11.20
2023-05-13T00:42:53.671Z,12.18
2023-05-13T00:45:27.799Z,11.98
2023-05-13T00:48:18.721Z,11.18
2023-05-13T00:51:14.896Z,12.68
2023-05-13T00:54:06.316Z,11.18
2023-05-13T00:57:15.862Z,11.60
2023-05-13T01:00:20.601Z,10.60
2023-05-13T01:03:17.142Z,10.10
2023-05-13T01:06:40.318Z,10.35
2023-05-13T01:09:42.767Z,9.70
2023-05-13T01:12:47.202Z,9.77
2023-05-13T01:15:44.506Z,10.05
2023-05-13T01:18:25.342Z,9.55
2023-05-13T01:21:07.694Z,9.57
2023-05-13T01:24:30.834Z,8.45
2023-05-13T01:27:10.047Z,8.32
2023-05-13T01:30:06.386Z,8.77
2023-05-13T01:32:45.898Z,7.82
2023-05-13T01:35:54.482Z,8.73
2023-05-13T01:38:53.391Z,8.40
2023-05-13T01:41:48.646Z,8.20
2023-05-13T01:44:50.618Z,7.68
2023-05-13T01:47:33.982Z,8.13
2023-05-13T01:50:23.899Z,8.55
2023-05-13T01:53:43.216Z,8.02
2023-05-13T01:57:00.656Z,7.15
2023-05-13T02:00:29.724Z,6.93
2023-05-13T02:03:20.280Z,6.10
2023-05-13T02:06:35.042Z,4.90
2023-05-13T02:09:25.931Z,5.75
2023-05-13T02:12:18.318Z,7.13
2023-05-13T02:15:12.420Z,7.40
2023-05-13T02:18:06.724Z,8.48
2023-05-13T02:21:10.945Z,8.15
2023-05-13T02:23:55.654Z,8.15
2023-05-13T02:26:32.796Z,8.65
2023-05-13T02:29:12.251Z,7.07
2023-05-13T02:31:51.881Z,6.57
2023-05-13T02:34:32.547Z,5.88
2023-05-13T02:37:09.759Z,5.60
2023-05-13T02:39:57.064Z,5.20
2023-05-13T02:42:33.174Z,5.30
2023-05-13T02:45:19.675Z,5.20
2023-05-13T02:48:01.481Z,5.30
2023-05-13T02:50:42.514Z,5.55
2023-05-13T02:53:20.742Z,4.82
2023-05-13T02:56:06.151Z,4.72
2023-05-13T02:58:51.508Z,4.57
2023-05-13T03:01:29.312Z,4.80
2023-05-13T03:04:09.016Z,4.13
2023-05-13T03:06:48.381Z,5.00
2023-05-13T03:09:27.506Z,4.55
2023-05-13T03:12:10.880Z,4.43
2023-05-13T03:14:46.752Z,4.47
2023-05-13T03:17:52.109Z,4.20
2023-05-13T03:20:28.455Z,4.55
2023-05-13T03:23:13.914Z,6.63
2023-05-13T03:25:55.529Z,4.45
2023-05-13T03:28:30.984Z,5.13
2023-05-13T03:31:10.692Z,5.60
2023-05-13T03:34:04.467Z,5.55
2023-05-13T03:36:50.709Z,5.10
2023-05-13T03:39:34.734Z,5.80
2023-05-13T03:42:24.668Z,5.63
2023-05-13T03:45:10.502Z,5.88
2023-05-13T03:47:47.442Z,6.65
2023-05-13T03:50:58.340Z,4.97
2023-05-13T03:53:34.400Z,5.40
2023-05-13T03:56:16.284Z,4.97
2023-05-13T03:59:11.309Z,5.50
2023-05-13T04:01:48.183Z,5.32
2023-05-13T04:04:28.216Z,5.43
2023-05-13T04:07:11.045Z,5.80
2023-05-13T04:09:45.489Z,5.80
2023-05-13T04:12:28.313Z,5.88
2023-05-13T04:15:06.587Z,6.03
2023-05-13T04:17:49.486Z,6.25
2023-05-13T04:20:32.617Z,6.43
2023-05-13T04:23:15.197Z,6.00
2023-05-13T04:26:03.301Z,5.95
2023-05-13T04:28:47.724Z,5.97
2023-05-13T04:31:35.139Z,6.30
2023-05-13T04:34:27.846Z,6.47
2023-05-13T04:37:08.552Z,6.85
2023-05-13T04:40:01.877Z,6.85
2023-05-13T04:42:51.645Z,6.88
2023-05-13T04:45:41.911Z,7.28
2023-05-13T04:48:23.398Z,6.68
2023-05-13T04:51:06.547Z,6.20
2023-05-13T04:53:55.704Z,6.35
2023-05-13T04:56:36.365Z,7.07
2023-05-13T04:59:15.361Z,6.35
2023-05-13T05:01:53.263Z,7.68
2023-05-13T05:04:35.745Z,6.85
2023-05-13T05:07:30.927Z,5.88
2023-05-13T05:10:12.330Z,5.65
2023-05-13T05:12:56.512Z,5.00
2023-05-13T05:15:35.194Z,4.70
2023-05-13T05:18:16.092Z,5.10
2023-05-13T05:21:08.348Z,5.20
2023-05-13T05:23:44.655Z,4.70
2023-05-13T05:26:27.307Z,5.72
2023-05-13T05:29:13.469Z,5.10
2023-05-13T05:31:53.131Z,5.88
2023-05-13T05:34:36.094Z,5.45
2023-05-13T05:37:19.434Z,6.15
2023-05-13T05:40:03.707Z,5.28
2023-05-13T05:42:44.233Z,5.70
2023-05-13T05:45:26.400Z,5.88
2023-05-13T05:48:10.730Z,5.45
2023-05-13T05:50:58.697Z,6.10
2023-05-13T05:53:48.479Z,5.78
2023-05-13T05:56:34.582Z,4.57
2023-05-13T05:59:16.405Z,5.53
2023-05-13T06:02:06.869Z,5.80
2023-05-13T06:05:17.333Z,5.40
2023-05-13T06:08:01.979Z,5.07
2023-05-13T06:10:54.799Z,5.45
2023-05-13T06:13:38.872Z,5.88
2023-05-13T06:16:17.119Z,5.90
2023-05-13T06:19:18.643Z,5.85
2023-05-13T06:22:06.235Z,6.72
2023-05-13T06:24:54.976Z,6.43
2023-05-13T06:27:36.190Z,5.85
2023-05-13T06:30:20.725Z,5.45
2023-05-13T06:33:02.095Z,5.90
2023-05-13T06:35:50.550Z,5.97
2023-05-13T06:38:38.794Z,6.55
2023-05-13T06:41:21.470Z,5.60
2023-05-13T06:44:04.373Z,6.43
2023-05-13T06:47:03.498Z,5.88
2023-05-13T06:49:45.722Z,6.82
2023-05-13T06:52:33.215Z,6.28
2023-05-13T06:55:17.156Z,6.65
2023-05-13T06:57:59.141Z,6.82
2023-05-13T07:00:45.166Z,7.05
2023-05-13T07:03:44.872Z,6.72
2023-05-13T07:06:24.231Z,6.35
2023-05-13T07:09:20.111Z,7.10
2023-05-13T07:11:58.848Z,7.15
2023-05-13T07:14:41.134Z,6.90
2023-05-13T07:17:23.182Z,6.78
2023-05-13T07:20:05.326Z,6.28
2023-05-13T07:22:46.024Z,6.50
2023-05-13T07:25:31.500Z,5.45
2023-05-13T07:28:22.798Z,5.90
2023-05-13T07:31:00.881Z,6.03
2023-05-13T07:33:44.293Z,6.38
2023-05-13T07:36:31.315Z,6.22
2023-05-13T07:39:24.758Z,6.10
2023-05-13T07:42:05.929Z,6.07
2023-05-13T07:44:55.600Z,5.65
2023-05-13T07:47:32.760Z,6.10
2023-05-13T07:50:25.257Z,5.75
2023-05-13T07:53:16.610Z,5.97
2023-05-13T07:55:58.684Z,6.13
2023-05-13T08:02:06.003Z,6.60
2023-05-13T08:04:45.110Z,5.93
2023-05-13T08:07:28.176Z,5.82
2023-05-13T08:10:09.401Z,6.55
2023-05-13T08:12:52.307Z,8.40
2023-05-13T08:15:44.763Z,6.53
2023-05-13T08:18:36.682Z,5.45
2023-05-13T08:21:25.993Z,5.30
2023-05-13T08:24:08.941Z,5.50
2023-05-13T08:26:47.165Z,6.35
2023-05-13T08:29:35.739Z,6.07
2023-05-13T08:32:17.737Z,5.10
2023-05-13T08:35:07.155Z,5.43
2023-05-13T08:37:48.877Z,5.40
2023-05-13T08:40:27.757Z,5.43
2023-05-13T08:43:10.040Z,5.20
2023-05-13T08:45:50.292Z,5.75
2023-05-13T08:48:38.129Z,5.57
2023-05-13T08:51:19.210Z,5.25
2023-05-13T08:54:02.945Z,4.80
2023-05-13T08:56:47.533Z,4.65
2023-05-13T08:59:26.296Z,4.40
2023-05-13T09:02:10.211Z,4.88
2023-05-13T09:08:05.523Z,5.20
2023-05-13T09:10:44.990Z,5.07
2023-05-13T09:13:24.564Z,5.65
2023-05-13T09:16:07.709Z,6.38
2023-05-13T09:18:48.040Z,6.10
2023-05-13T09:21:56.751Z,6.25
2023-05-13T09:24:38.833Z,5.50
2023-05-13T09:27:16.366Z,6.17
2023-05-13T09:29:52.685Z,6.53
2023-05-13T09:32:37.347Z,6.18
2023-05-13T09:35:21.851Z,7.25
2023-05-13T09:38:08.125Z,6.10
2023-05-13T09:40:46.503Z,6.77
2023-05-13T09:43:30.232Z,7.00
2023-05-13T09:46:08.858Z,7.13
2023-05-13T09:49:03.959Z,7.37
2023-05-13T09:51:48.080Z,7.20
2023-05-13T09:54:46.166Z,6.60
2023-05-13T09:57:25.368Z,7.43
2023-05-13T10:00:31.652Z,7.13
2023-05-13T10:03:26.352Z,7.07
2023-05-13T10:06:14.042Z,7.10
2023-05-13T10:09:05.077Z,7.33
2023-05-13T10:11:53.163Z,9.03
2023-05-13T10:14:41.965Z,7.73
2023-05-13T10:17:21.894Z,7.50
2023-05-13T10:20:05.308Z,10.13
2023-05-13T10:22:46.589Z,10.50
2023-05-13T10:25:36.392Z,8.60
2023-05-13T10:28:17.163Z,8.13
2023-05-13T10:31:07.069Z,7.23
2023-05-13T10:33:49.381Z,8.67
2023-05-13T10:36:42.431Z,7.70
2023-05-13T10:39:58.346Z,8.90
2023-05-13T10:43:02.913Z,9.87
2023-05-13T10:46:08.645Z,7.70
2023-05-13T10:48:48.997Z,8.30
2023-05-13T10:51:41.368Z,7.70
2023-05-13T10:54:35.272Z,8.13
2023-05-13T10:57:21.113Z,7.70
2023-05-13T11:00:34.054Z,7.50
2023-05-13T11:03:34.255Z,8.50
2023-05-13T11:14:38.698Z,8.50
2023-05-13T11:17:23.234Z,8.30
2023-05-13T11:20:17.268Z,7.80
2023-05-13T11:22:57.684Z,7.63
2023-05-13T11:25:36.982Z,8.33
2023-05-13T11:28:46.643Z,8.43
2023-05-13T11:31:38.427Z,7.93
2023-05-13T11:34:30.724Z,8.60
2023-05-13T11:37:18.481Z,8.37
2023-05-13T11:39:59.024Z,8.73
2023-05-13T11:42:52.105Z,8.90
2023-05-13T11:45:32.025Z,8.10
2023-05-13T11:48:28.575Z,7.90
2023-05-13T11:51:19.757Z,8.63
2023-05-13T11:54:13.672Z,8.53
2023-05-13T11:56:53.752Z,8.80
2023-05-13T11:59:38.568Z,8.70
2023-05-13T12:02:26.540Z,8.47
2023-05-13T12:05:08.299Z,8.67
2023-05-13T12:08:07.057Z,8.60
2023-05-13T12:10:59.301Z,9.97
2023-05-13T12:13:42.115Z,8.60
2023-05-13T12:16:18.961Z,9.60
2023-05-13T12:19:10.834Z,11.10
2023-05-13T12:22:11.350Z,10.07
2023-05-13T12:25:03.772Z,9.77
2023-05-13T12:27:59.920Z,9.73
2023-05-13T12:30:42.605Z,10.40
2023-05-13T12:33:32.528Z,9.70
2023-05-13T12:36:37.267Z,9.10
2023-05-13T12:39:15.136Z,10.20
2023-05-13T12:42:05.154Z,9.00
2023-05-13T12:44:47.204Z,10.03
2023-05-13T12:47:32.122Z,9.40
2023-05-13T12:50:21.172Z,9.87
2023-05-13T12:53:03.363Z,10.50
2023-05-13T12:55:44.656Z,10.63
2023-05-13T12:58:27.308Z,9.70
2023-05-13T13:01:27.666Z,10.27
2023-05-13T13:04:08.680Z,10.60
2023-05-13T13:06:49.267Z,10.40
2023-05-13T13:09:46.517Z,10.70
2023-05-13T13:12:28.135Z,10.87
2023-05-13T13:15:15.830Z,10.23
2023-05-13T13:18:12.153Z,10.13
2023-05-13T13:21:26.737Z,11.53
2023-05-13T13:24:03.569Z,11.77
2023-05-13T13:26:46.515Z,10.57
2023-05-13T13:29:29.994Z,11.80
2023-05-13T13:32:22.151Z,10.60
2023-05-13T13:35:23.459Z,11.43
2023-05-13T13:38:06.497Z,11.67
2023-05-13T13:40:42.558Z,11.23
2023-05-13T13:43:24.876Z,11.30
2023-05-13T13:46:10.080Z,11.00
2023-05-13T13:48:46.705Z,11.07
2023-05-13T13:51:40.066Z,11.73
2023-05-13T13:54:22.471Z,12.17
2023-05-13T13:57:14.912Z,11.47
2023-05-13T14:00:07.855Z,11.37
2023-05-13T14:02:47.483Z,11.43
2023-05-13T14:05:34.016Z,11.17
2023-05-13T14:08:42.993Z,11.17
2023-05-13T14:11:26.900Z,12.20
2023-05-13T14:14:08.395Z,11.97
2023-05-13T14:16:49.186Z,12.43
2023-05-13T14:19:33.706Z,12.53
2023-05-13T14:22:12.106Z,12.10
2023-05-13T14:25:05.511Z,12.63
2023-05-13T14:31:12.583Z,12.30
2023-05-13T14:33:51.415Z,12.63
2023-05-13T14:36:40.394Z,12.33
2023-05-13T14:39:24.710Z,12.70
2023-05-13T14:42:04.354Z,12.43
2023-05-13T14:44:53.859Z,12.20
2023-05-13T14:47:42.572Z,12.07
2023-05-13T14:50:29.530Z,12.93
2023-05-13T14:53:11.735Z,11.63
2023-05-13T14:55:51.371Z,12.43
2023-05-13T14:58:30.150Z,12.53
2023-05-13T15:01:12.117Z,13.03
2023-05-13T15:04:04.396Z,12.20
2023-05-13T15:06:49.804Z,13.10
2023-05-13T15:09:35.148Z,12.43
2023-05-13T15:12:27.483Z,13.30
2023-05-13T15:15:11.659Z,13.07
2023-05-13T15:17:53.490Z,12.40
2023-05-13T15:21:04.309Z,12.10
2023-05-13T15:23:48.624Z,12.97
2023-05-13T15:26:34.800Z,13.70
2023-05-13T15:29:39.072Z,12.77
2023-05-13T15:32:16.972Z,13.00
2023-05-13T15:34:56.341Z,12.87
2023-05-13T15:37:58.398Z,12.90
2023-05-13T15:40:37.703Z,12.90
2023-05-13T15:43:20.460Z,14.10
2023-05-13T15:46:01.023Z,13.57
2023-05-13T15:48:41.391Z,14.13
2023-05-13T15:51:31.857Z,13.43
2023-05-13T15:54:19.821Z,13.53
2023-05-13T15:57:14.136Z,13.57
2023-05-13T15:59:55.090Z,13.30
2023-05-13T16:02:37.525Z,13.50
2023-05-13T16:05:27.558Z,13.37
2023-05-13T16:08:03.236Z,14.47
2023-05-13T16:10:49.230Z,14.50
2023-05-13T16:13:28.310Z,14.40
2023-05-13T16:16:14.763Z,13.80
2023-05-13T16:19:01.957Z,13.73
2023-05-13T16:21:42.792Z,13.83
2023-05-13T16:24:30.073Z,14.20
2023-05-13T16:27:11.066Z,13.53
2023-05-13T16:29:53.698Z,13.43
2023-05-13T16:32:32.141Z,14.13
2023-05-13T16:35:13.953Z,13.97
2023-05-13T16:37:53.017Z,14.10
2023-05-13T16:40:34.309Z,14.57
2023-05-13T16:43:31.072Z,14.07
2023-05-13T16:46:17.678Z,14.17
2023-05-13T16:49:00.036Z,14.53
2023-05-13T16:54:37.079Z,13.90
2023-05-13T16:57:23.565Z,14.67
2023-05-13T17:00:06.650Z,14.03
2023-05-13T17:02:42.788Z,14.93
2023-05-13T17:05:21.333Z,15.70
2023-05-13T17:07:57.823Z,16.07
2023-05-13T17:10:35.739Z,14.80
2023-05-13T17:13:15.968Z,15.70
2023-05-13T17:15:59.250Z,15.77
2023-05-13T17:18:48.694Z,15.37
2023-05-13T17:21:28.228Z,15.13
2023-05-13T17:24:07.400Z,15.43
2023-05-13T17:26:48.642Z,15.60
2023-05-13T17:29:28.833Z,15.20
2023-05-13T17:32:10.270Z,15.30
2023-05-13T17:34:53.045Z,16.07
2023-05-13T17:37:39.547Z,15.53
2023-05-13T17:40:16.922Z,15.70
2023-05-13T17:42:57.695Z,16.47
2023-05-13T17:45:32.362Z,16.57
2023-05-13T17:48:14.797Z,17.00
2023-05-13T17:50:53.997Z,16.80
2023-05-13T17:53:31.181Z,18.20
2023-05-13T17:56:12.375Z,17.40
2023-05-13T17:58:56.458Z,17.13
2023-05-13T18:01:34.043Z,16.70
2023-05-13T18:04:11.749Z,17.17
2023-05-13T18:06:52.020Z,16.60
2023-05-13T18:09:27.577Z,16.63
2023-05-13T18:12:15.475Z,16.77
2023-05-13T18:14:53.436Z,16.43
2023-05-13T18:17:31.035Z,17.97
2023-05-13T18:20:09.838Z,16.73
2023-05-13T18:22:49.179Z,17.27
2023-05-13T18:25:27.461Z,18.23
2023-05-13T18:28:09.062Z,16.47
2023-05-13T18:30:47.496Z,17.93
2023-05-13T18:33:25.829Z,17.97
2023-05-13T18:36:09.833Z,17.40
2023-05-13T18:38:48.803Z,17.13
2023-05-13T18:41:25.439Z,17.53
2023-05-13T18:44:01.698Z,17.47
2023-05-13T18:46:40.017Z,16.27
2023-05-13T18:49:18.206Z,17.90
2023-05-13T18:52:00.861Z,17.93
2023-05-13T18:54:35.784Z,17.87
2023-05-13T18:57:16.195Z,19.03
2023-05-13T18:59:56.358Z,17.37
2023-05-13T19:02:36.696Z,18.10
2023-05-13T19:05:19.124Z,18.17
2023-05-13T19:08:02.308Z,19.30
2023-05-13T19:10:43.248Z,19.20
2023-05-13T19:13:28.633Z,19.10
2023-05-13T19:16:12.813Z,19.70
2023-05-13T19:18:51.539Z,20.03
2023-05-13T19:21:27.014Z,20.27
2023-05-13T19:24:04.891Z,18.83
2023-05-13T19:26:44.946Z,18.37
2023-05-13T19:29:18.477Z,19.43
2023-05-13T19:31:53.871Z,19.33
2023-05-13T19:34:28.148Z,19.03
2023-05-13T19:37:06.746Z,19.83
2023-05-13T19:39:43.133Z,18.03
2023-05-13T19:42:20.910Z,19.30
2023-05-13T19:44:56.132Z,19.27
2023-05-13T19:47:32.313Z,20.90
2023-05-13T19:50:08.623Z,21.07
2023-05-13T19:52:45.021Z,20.90
2023-05-13T19:55:25.452Z,20.00
2023-05-13T19:57:59.061Z,18.97
2023-05-13T20:00:32.416Z,19.93
2023-05-13T20:03:10.300Z,19.80
2023-05-13T20:05:45.651Z,19.57
2023-05-13T20:08:21.324Z,20.40
2023-05-13T20:10:57.356Z,20.30
2023-05-13T20:13:31.894Z,19.43
2023-05-13T20:16:07.549Z,19.90
2023-05-13T20:18:43.450Z,19.37
2023-05-13T20:21:17.702Z,21.63
2023-05-13T20:23:57.924Z,21.90
2023-05-13T20:26:37.577Z,20.20
2023-05-13T20:29:12.269Z,20.23
2023-05-13T20:31:48.714Z,20.37
2023-05-13T20:34:23.610Z,19.97
2023-05-13T20:36:57.346Z,20.80
2023-05-13T20:39:32.077Z,20.23
2023-05-13T20:42:09.435Z,21.20
2023-05-13T20:44:44.124Z,20.67
2023-05-13T20:47:18.127Z,19.73
2023-05-13T20:49:51.700Z,20.30
2023-05-13T20:52:25.426Z,20.77
2023-05-13T20:55:00.978Z,21.40
2023-05-13T20:57:38.754Z,21.63
2023-05-13T21:00:15.920Z,22.33
2023-05-13T21:02:52.811Z,21.17
2023-05-13T21:05:27.171Z,22.87
2023-05-13T21:08:01.097Z,21.97
2023-05-13T21:10:37.350Z,22.30
2023-05-13T21:13:14.564Z,23.70
2023-05-13T21:15:48.231Z,24.57
2023-05-13T21:18:22.634Z,22.67
2023-05-13T21:20:59.091Z,22.57
2023-05-13T21:23:36.743Z,23.50
2023-05-13T21:26:11.821Z,21.97
2023-05-13T21:28:49.754Z,23.03
2023-05-13T21:31:24.271Z,26.83
2023-05-13T21:33:59.494Z,27.07
2023-05-13T21:36:32.996Z,27.03
2023-05-13T21:39:09.333Z,27.47
2023-05-13T21:41:45.397Z,27.87
2023-05-13T21:44:25.701Z,26.97
2023-05-13T21:47:04.480Z,25.30
2023-05-13T21:49:40.609Z,24.73
2023-05-13T21:52:13.839Z,25.00
2023-05-13T21:54:51.286Z,26.03
2023-05-13T21:57:28.363Z,27.77
2023-05-13T22:00:05.295Z,26.53
2023-05-13T22:02:53.025Z,28.17
2023-05-13T22:05:28.168Z,26.70
2023-05-13T22:08:03.542Z,28.30
2023-05-13T22:10:41.326Z,28.13
2023-05-13T22:13:15.226Z,26.07
2023-05-13T22:15:52.761Z,28.73
2023-05-13T22:18:27.178Z,27.50
2023-05-13T22:21:01.871Z,29.30
2023-05-13T22:23:39.290Z,29.40
2023-05-13T22:26:14.855Z,29.47
2023-05-13T22:28:52.654Z,31.40
2023-05-13T22:31:27.955Z,33.30
2023-05-13T22:34:02.416Z,31.60
2023-05-13T22:36:39.890Z,30.83
2023-05-13T22:39:17.392Z,33.43
2023-05-13T22:41:51.282Z,32.13
2023-05-13T22:44:26.403Z,31.40
2023-05-13T22:47:02.724Z,31.00
2023-05-13T22:49:37.122Z,30.50
2023-05-13T22:52:12.333Z,28.87
2023-05-13T22:54:48.256Z,29.73
2023-05-13T22:57:23.528Z,30.57
2023-05-13T23:00:00.441Z,29.50
2023-05-13T23:02:37.244Z,29.17
2023-05-13T23:05:16.886Z,28.77
2023-05-13T23:07:51.872Z,28.27
2023-05-13T23:10:29.851Z,29.73
2023-05-13T23:13:10.959Z,28.85
2023-05-13T23:15:43.794Z,28.05
2023-05-13T23:18:21.922Z,27.65
2023-05-13T23:20:58.191Z,28.27
2023-05-13T23:23:32.659Z,30.23
2023-05-13T23:26:07.106Z,31.20
2023-05-13T23:28:42.673Z,31.53
2023-05-13T23:31:18.649Z,29.13
2023-05-13T23:33:56.823Z,28.67
2023-05-13T23:36:31.238Z,30.80
2023-05-13T23:39:09.151Z,30.20
2023-05-13T23:41:49.217Z,29.00
2023-05-13T23:44:24.924Z,30.17
2023-05-13T23:47:00.695Z,29.00
2023-05-13T23:49:39.177Z,30.57
2023-05-13T23:52:17.039Z,30.53
2023-05-13T23:54:55.430Z,32.13
2023-05-13T23:57:32.328Z,28.53
