createdAt,value
2022-12-19T00:01:18.832Z,-0.40
2022-12-19T00:03:49.546Z,-0.50
2022-12-19T00:06:19.117Z,-0.60
2022-12-19T00:08:48.877Z,-0.60
2022-12-19T00:11:19.462Z,-0.50
2022-12-19T00:13:47.892Z,-0.50
2022-12-19T00:16:19.019Z,-0.50
2022-12-19T00:18:48.763Z,-0.40
2022-12-19T00:21:21.720Z,-0.40
2022-12-19T00:23:51.028Z,-0.40
2022-12-19T00:26:22.484Z,-0.40
2022-12-19T00:28:52.744Z,-0.40
2022-12-19T00:31:21.963Z,-0.30
2022-12-19T00:33:50.104Z,-0.30
2022-12-19T00:36:22.544Z,-0.20
2022-12-19T00:38:52.303Z,-0.20
2022-12-19T00:41:23.506Z,-0.20
2022-12-19T00:43:54.082Z,-0.20
2022-12-19T00:46:22.224Z,-0.30
2022-12-19T00:48:50.225Z,-0.20
2022-12-19T00:51:20.098Z,-0.10
2022-12-19T00:53:49.665Z,-0.10
2022-12-19T00:56:19.625Z,-0.10
2022-12-19T00:58:49.329Z,0.00
2022-12-19T05:03:55.734Z,0.70
2022-12-19T05:06:25.612Z,0.70
2022-12-19T05:08:53.562Z,0.60
2022-12-19T05:11:21.362Z,0.60
2022-12-19T05:13:50.144Z,0.60
2022-12-19T05:18:47.793Z,0.60
2022-12-19T05:23:43.971Z,0.60
2022-12-19T05:26:12.474Z,0.70
2022-12-19T05:28:40.227Z,0.70
2022-12-19T05:31:10.777Z,0.70
2022-12-19T05:33:39.157Z,0.70
2022-12-19T05:36:09.981Z,0.80
2022-12-19T05:41:08.795Z,0.80
2022-12-19T05:43:36.833Z,0.80
2022-12-19T05:46:05.516Z,0.80
2022-12-19T05:48:33.480Z,0.80
2022-12-19T05:51:01.268Z,0.80
2022-12-19T05:53:30.551Z,0.80
2022-12-19T05:56:05.244Z,0.80
2022-12-19T05:58:33.495Z,0.80
2022-12-19T06:01:04.911Z,0.80
2022-12-19T06:03:33.010Z,1.80
2022-12-19T06:06:04.035Z,0.80
2022-12-19T06:08:33.487Z,0.80
2022-12-19T06:11:01.324Z,0.80
2022-12-19T06:13:29.372Z,1.30
2022-12-19T06:16:00.308Z,0.90
2022-12-19T06:18:29.075Z,0.90
2022-12-19T06:20:58.694Z,0.90
2022-12-19T06:23:26.739Z,0.90
2022-12-19T06:25:57.163Z,0.90
2022-12-19T06:28:25.313Z,0.90
2022-12-19T06:30:53.326Z,0.90
2022-12-19T06:33:21.057Z,1.00
2022-12-19T06:35:48.965Z,1.00
2022-12-19T06:38:16.812Z,1.00
2022-12-19T06:41:02.646Z,1.00
2022-12-19T06:43:31.716Z,1.00
2022-12-19T06:45:59.482Z,0.90
2022-12-19T06:48:28.974Z,1.00
2022-12-19T06:50:58.724Z,1.00
2022-12-19T06:53:26.675Z,1.00
2022-12-19T06:55:58.122Z,1.00
2022-12-19T06:58:26.344Z,1.00
2022-12-19T07:00:55.753Z,1.00
2022-12-19T07:03:26.774Z,0.90
2022-12-19T07:05:54.913Z,1.00
2022-12-19T07:08:25.870Z,1.00
2022-12-19T07:10:53.870Z,1.00
2022-12-19T07:13:21.653Z,1.10
2022-12-19T07:15:50.202Z,1.10
2022-12-19T07:18:19.842Z,1.10
2022-12-19T07:20:47.726Z,1.10
2022-12-19T07:23:19.560Z,1.10
2022-12-19T07:25:47.420Z,1.10
2022-12-19T07:28:16.241Z,1.10
2022-12-19T07:30:44.545Z,1.10
2022-12-19T07:33:16.971Z,1.20
2022-12-19T07:35:49.088Z,1.20
2022-12-19T07:38:16.891Z,1.20
2022-12-19T07:40:44.811Z,1.20
2022-12-19T07:43:12.566Z,1.20
2022-12-19T07:45:40.634Z,1.20
2022-12-19T07:48:08.822Z,1.20
2022-12-19T07:50:36.549Z,1.20
2022-12-19T07:53:05.740Z,1.30
2022-12-19T07:55:33.662Z,1.20
2022-12-19T07:58:01.405Z,1.30
2022-12-19T08:00:30.554Z,1.30
2022-12-19T08:02:59.856Z,1.30
2022-12-19T08:05:27.775Z,1.30
2022-12-19T08:07:55.843Z,1.30
2022-12-19T08:10:24.954Z,1.30
2022-12-19T08:12:53.066Z,1.30
2022-12-19T08:15:20.772Z,1.30
2022-12-19T08:17:48.581Z,1.40
2022-12-19T08:20:17.170Z,1.40
2022-12-19T08:22:44.957Z,1.40
2022-12-19T08:25:13.229Z,1.40
2022-12-19T08:27:43.072Z,1.50
2022-12-19T08:30:13.303Z,1.50
2022-12-19T08:32:41.318Z,1.50
2022-12-19T08:35:09.900Z,1.50
2022-12-19T08:37:37.850Z,1.50
2022-12-19T08:40:06.959Z,1.50
2022-12-19T08:42:34.712Z,1.60
2022-12-19T08:45:04.058Z,1.60
2022-12-19T08:47:31.842Z,1.60
2022-12-19T08:49:59.660Z,1.60
2022-12-19T08:52:27.414Z,1.60
2022-12-19T08:54:55.171Z,1.70
2022-12-19T08:57:22.907Z,1.70
2022-12-19T08:59:50.625Z,1.70
2022-12-19T09:02:21.109Z,1.70
2022-12-19T09:06:02.643Z,1.70
2022-12-19T09:07:38.800Z,1.80
2022-12-19T09:10:08.315Z,1.80
2022-12-19T09:12:36.180Z,1.80
2022-12-19T09:15:04.199Z,1.80
2022-12-19T09:17:33.367Z,1.80
2022-12-19T09:20:01.216Z,1.80
2022-12-19T09:22:29.575Z,1.80
2022-12-19T09:24:57.498Z,1.80
2022-12-19T09:27:25.519Z,1.80
2022-12-19T09:29:53.307Z,1.80
2022-12-19T09:32:21.024Z,1.80
2022-12-19T09:37:18.244Z,1.80
2022-12-19T09:39:47.177Z,1.90
2022-12-19T09:42:41.849Z,1.90
2022-12-19T09:45:31.711Z,1.90
2022-12-19T09:48:01.180Z,1.90
2022-12-19T09:50:40.168Z,1.80
2022-12-19T09:53:16.280Z,1.90
2022-12-19T09:55:45.965Z,1.90
2022-12-19T09:58:19.587Z,1.90
2022-12-19T10:00:55.040Z,1.90
2022-12-19T10:03:29.791Z,1.90
2022-12-19T10:07:08.807Z,1.90
2022-12-19T10:10:34.923Z,2.00
2022-12-19T10:12:45.781Z,2.00
2022-12-19T10:14:58.591Z,2.00
2022-12-19T10:17:34.468Z,2.00
2022-12-19T10:20:19.207Z,2.00
2022-12-19T10:22:59.024Z,2.00
2022-12-19T10:25:32.986Z,2.00
2022-12-19T10:28:12.930Z,2.00
2022-12-19T10:30:48.922Z,2.10
2022-12-19T10:33:25.134Z,2.10
2022-12-19T10:36:02.078Z,2.10
2022-12-19T10:38:35.978Z,2.10
2022-12-19T10:41:16.018Z,2.10
2022-12-19T10:43:52.297Z,2.10
2022-12-19T10:46:26.347Z,2.10
2022-12-19T10:48:54.173Z,2.10
2022-12-19T10:51:25.981Z,2.10
2022-12-19T10:54:01.350Z,2.20
2022-12-19T10:56:37.223Z,2.20
2022-12-19T10:59:16.992Z,2.20
2022-12-19T11:01:45.440Z,2.20
2022-12-19T11:04:30.049Z,2.20
2022-12-19T11:07:19.354Z,2.30
2022-12-19T11:09:56.713Z,2.30
2022-12-19T11:15:55.594Z,2.30
2022-12-19T11:19:49.885Z,2.40
2022-12-19T11:27:15.438Z,2.40
2022-12-19T11:29:32.717Z,2.40
2022-12-19T11:29:55.168Z,2.40
2022-12-19T11:30:43.366Z,2.40
2022-12-19T11:32:41.399Z,2.40
2022-12-19T11:35:18.752Z,2.40
2022-12-19T11:37:55.115Z,2.50
2022-12-19T11:40:32.767Z,2.50
2022-12-19T11:46:01.117Z,2.60
2022-12-19T11:48:42.091Z,2.60
2022-12-19T11:51:18.539Z,2.60
2022-12-19T11:53:51.882Z,2.60
2022-12-19T11:56:24.101Z,2.60
2022-12-19T11:58:58.966Z,2.60
2022-12-19T12:01:42.602Z,2.60
2022-12-19T12:04:54.117Z,2.60
2022-12-19T12:08:32.947Z,2.70
2022-12-19T12:15:39.618Z,2.70
2022-12-19T12:21:21.306Z,2.70
2022-12-19T12:29:13.208Z,2.80
2022-12-19T12:31:07.691Z,2.80
2022-12-19T12:31:15.241Z,2.80
2022-12-19T12:31:44.723Z,2.90
2022-12-19T12:31:53.470Z,2.90
2022-12-19T12:35:38.455Z,3.00
2022-12-19T12:40:44.387Z,3.00
2022-12-19T12:43:22.939Z,3.00
2022-12-19T12:45:50.716Z,2.90
2022-12-19T12:48:25.680Z,2.90
2022-12-19T12:50:55.810Z,2.90
2022-12-19T12:53:27.290Z,2.90
2022-12-19T12:55:58.367Z,2.90
2022-12-19T12:59:06.235Z,2.90
2022-12-19T13:01:36.962Z,2.90
2022-12-19T13:04:19.534Z,2.90
2022-12-19T13:07:05.441Z,2.90
2022-12-19T13:09:36.526Z,2.90
2022-12-19T13:12:36.278Z,2.90
2022-12-19T13:15:20.776Z,2.90
2022-12-19T13:18:13.870Z,2.90
2022-12-19T13:20:46.172Z,2.90
2022-12-19T13:23:43.623Z,2.90
2022-12-19T13:26:23.047Z,2.90
2022-12-19T13:28:50.974Z,3.00
2022-12-19T13:31:23.144Z,3.00
2022-12-19T13:34:19.001Z,3.00
2022-12-19T13:39:54.509Z,3.10
2022-12-19T13:40:07.447Z,3.10
2022-12-19T13:43:09.884Z,3.10
2022-12-19T13:45:42.822Z,3.10
2022-12-19T13:48:16.830Z,3.10
2022-12-19T13:50:49.515Z,3.30
2022-12-19T13:53:20.378Z,3.20
2022-12-19T13:55:49.469Z,3.20
2022-12-19T13:58:29.267Z,3.20
2022-12-19T14:00:59.739Z,3.20
2022-12-19T14:03:36.028Z,3.20
2022-12-19T14:06:17.542Z,3.20
2022-12-19T14:09:41.572Z,3.20
2022-12-19T14:12:02.093Z,3.10
2022-12-19T14:14:49.177Z,3.20
2022-12-19T14:17:36.856Z,3.20
2022-12-19T14:22:02.138Z,3.20
2022-12-19T14:23:06.476Z,3.10
2022-12-19T14:28:14.980Z,3.20
2022-12-19T14:28:37.566Z,3.20
2022-12-19T14:31:08.452Z,3.20
2022-12-19T14:33:59.112Z,3.20
2022-12-19T14:36:32.685Z,3.20
2022-12-19T14:39:26.872Z,3.20
2022-12-19T14:42:06.203Z,3.20
2022-12-19T14:52:34.788Z,3.20
2022-12-19T14:52:35.250Z,3.20
2022-12-19T14:54:16.486Z,3.20
2022-12-19T14:54:26.482Z,3.20
2022-12-19T14:56:31.095Z,3.20
2022-12-19T14:59:00.976Z,3.20
2022-12-19T15:01:31.024Z,3.10
2022-12-19T15:04:49.607Z,3.20
2022-12-19T15:07:09.333Z,3.20
2022-12-19T15:11:03.466Z,3.20
2022-12-19T15:14:49.590Z,3.10
2022-12-19T15:16:00.704Z,3.10
2022-12-19T15:18:40.109Z,3.10
2022-12-19T15:21:09.467Z,3.10
2022-12-19T15:23:37.272Z,3.10
2022-12-19T15:26:08.690Z,3.10
2022-12-19T15:28:42.314Z,3.10
2022-12-19T15:31:32.238Z,3.10
2022-12-19T15:34:33.101Z,3.10
2022-12-19T15:36:48.302Z,3.00
2022-12-19T15:39:16.166Z,3.00
2022-12-19T15:41:44.512Z,3.00
2022-12-19T15:44:18.154Z,3.00
2022-12-19T15:46:49.496Z,3.00
2022-12-19T15:49:18.534Z,2.10
2022-12-19T15:51:46.829Z,3.00
2022-12-19T15:54:47.599Z,3.00
2022-12-19T15:57:03.020Z,3.00
2022-12-19T15:59:38.289Z,2.90
2022-12-19T16:02:17.037Z,2.90
2022-12-19T16:04:46.699Z,2.90
2022-12-19T16:07:17.367Z,2.90
2022-12-19T16:09:45.323Z,2.90
2022-12-19T16:12:16.335Z,2.90
2022-12-19T16:14:45.044Z,2.90
2022-12-19T16:17:20.310Z,2.90
2022-12-19T16:19:48.403Z,2.90
2022-12-19T16:22:19.520Z,2.90
2022-12-19T16:24:47.549Z,2.90
2022-12-19T16:27:21.926Z,2.90
2022-12-19T16:29:50.303Z,2.90
2022-12-19T16:32:20.041Z,2.80
2022-12-19T16:34:47.922Z,2.80
2022-12-19T16:37:15.758Z,2.90
2022-12-19T16:39:43.619Z,2.90
2022-12-19T16:42:16.074Z,2.90
2022-12-19T16:44:45.766Z,2.80
2022-12-19T16:47:15.459Z,2.80
2022-12-19T16:49:45.507Z,2.90
2022-12-19T16:52:13.523Z,2.90
2022-12-19T16:54:41.298Z,2.90
2022-12-19T16:57:19.555Z,2.90
2022-12-19T16:59:47.771Z,2.90
2022-12-19T17:02:39.178Z,2.90
2022-12-19T17:05:15.101Z,2.80
2022-12-19T17:07:42.879Z,2.80
2022-12-19T17:10:11.541Z,2.80
2022-12-19T17:12:40.675Z,2.90
2022-12-19T17:15:17.961Z,2.90
2022-12-19T17:17:46.351Z,2.90
2022-12-19T17:20:18.536Z,2.90
2022-12-19T17:22:46.673Z,2.90
2022-12-19T17:25:20.190Z,2.90
2022-12-19T17:27:48.404Z,2.90
2022-12-19T17:30:16.832Z,2.90
2022-12-19T17:32:46.839Z,2.90
2022-12-19T17:35:27.576Z,2.90
2022-12-19T17:37:58.253Z,2.90
2022-12-19T17:40:28.763Z,2.90
2022-12-19T17:42:57.087Z,2.90
2022-12-19T17:45:25.972Z,2.90
2022-12-19T17:48:02.036Z,2.90
2022-12-19T17:50:37.415Z,2.90
2022-12-19T17:53:05.984Z,2.90
2022-12-19T17:55:34.310Z,2.90
2022-12-19T18:00:33.493Z,2.90
2022-12-19T18:03:04.821Z,2.90
2022-12-19T18:05:36.939Z,2.90
2022-12-19T18:10:33.856Z,2.90
2022-12-19T18:13:05.172Z,2.90
2022-12-19T18:15:32.971Z,3.00
2022-12-19T18:18:00.923Z,3.00
2022-12-19T18:20:32.157Z,3.00
2022-12-19T18:23:02.573Z,3.00
2022-12-19T18:25:37.452Z,3.00
2022-12-19T18:28:05.478Z,3.00
2022-12-19T18:30:33.837Z,2.90
2022-12-19T18:33:03.596Z,2.90
2022-12-19T18:35:43.310Z,2.90
2022-12-19T18:38:20.770Z,2.90
2022-12-19T18:43:38.973Z,2.90
2022-12-19T18:46:09.775Z,2.90
2022-12-19T18:48:42.191Z,2.90
2022-12-19T18:51:18.514Z,3.00
2022-12-19T18:53:56.120Z,3.00
2022-12-19T18:56:27.984Z,3.00
2022-12-19T18:58:57.065Z,3.00
2022-12-19T19:01:27.423Z,3.00
2022-12-19T19:03:57.843Z,3.00
2022-12-19T19:06:32.984Z,3.00
2022-12-19T19:09:11.190Z,3.00
2022-12-19T19:11:40.225Z,3.00
2022-12-19T19:14:12.651Z,3.00
2022-12-19T19:19:18.851Z,3.00
2022-12-19T19:21:51.164Z,3.00
2022-12-19T19:24:27.254Z,3.00
2022-12-19T19:27:00.414Z,3.00
2022-12-19T19:29:37.459Z,3.00
2022-12-19T19:32:12.624Z,3.00
2022-12-19T19:34:51.548Z,3.00
2022-12-19T19:37:21.276Z,3.00
2022-12-19T19:39:56.364Z,3.00
2022-12-19T19:42:28.000Z,3.00
2022-12-19T19:44:57.015Z,3.00
2022-12-19T19:47:33.869Z,3.00
2022-12-19T19:50:04.117Z,3.00
2022-12-19T19:52:43.779Z,3.00
2022-12-19T19:55:18.630Z,3.10
2022-12-19T19:57:53.542Z,3.00
2022-12-19T20:00:26.406Z,3.10
2022-12-19T20:02:57.495Z,3.10
2022-12-19T20:05:32.691Z,3.10
2022-12-19T20:08:03.103Z,3.00
2022-12-19T20:10:34.083Z,3.10
2022-12-19T20:13:03.183Z,3.10
2022-12-19T20:15:49.328Z,3.10
2022-12-19T20:18:19.233Z,3.10
2022-12-19T20:20:53.957Z,3.10
2022-12-19T20:23:34.871Z,3.10
2022-12-19T20:26:08.953Z,3.10
2022-12-19T20:28:48.396Z,3.10
2022-12-19T20:31:19.097Z,3.10
2022-12-19T20:33:51.145Z,3.20
2022-12-19T20:36:21.538Z,3.20
2022-12-19T20:38:52.069Z,3.20
2022-12-19T20:41:23.591Z,3.30
2022-12-19T20:44:06.212Z,3.20
2022-12-19T20:46:35.184Z,3.20
2022-12-19T20:49:04.421Z,3.30
2022-12-19T20:51:38.312Z,3.30
2022-12-19T20:54:21.865Z,3.40
2022-12-19T20:56:52.494Z,3.40
2022-12-19T20:59:21.694Z,3.30
2022-12-19T21:01:57.430Z,3.40
2022-12-19T21:04:31.694Z,3.40
2022-12-19T21:07:05.650Z,3.40
2022-12-19T21:09:40.295Z,3.40
2022-12-19T21:12:11.131Z,3.40
2022-12-19T21:14:49.138Z,3.40
2022-12-19T21:17:18.332Z,3.40
2022-12-19T21:19:48.643Z,3.50
2022-12-19T21:22:23.484Z,3.50
2022-12-19T21:24:54.525Z,3.50
2022-12-19T21:27:32.935Z,3.50
2022-12-19T21:30:03.796Z,3.50
2022-12-19T21:32:32.877Z,3.40
2022-12-19T21:35:06.897Z,3.40
2022-12-19T21:37:43.166Z,3.30
2022-12-19T21:40:15.000Z,3.30
2022-12-19T21:42:45.737Z,3.30
2022-12-19T21:45:19.950Z,3.30
2022-12-19T21:48:02.770Z,3.30
2022-12-19T21:50:31.664Z,3.30
2022-12-19T21:53:02.902Z,3.20
2022-12-19T21:55:33.640Z,3.30
2022-12-19T21:58:04.169Z,3.30
2022-12-19T22:00:36.060Z,3.30
2022-12-19T22:03:15.626Z,3.30
2022-12-19T22:05:47.714Z,3.30
2022-12-19T22:08:19.300Z,3.30
2022-12-19T22:10:48.285Z,3.30
2022-12-19T22:13:18.923Z,3.30
2022-12-19T22:15:48.084Z,3.30
2022-12-19T22:18:19.876Z,3.30
2022-12-19T22:20:56.458Z,3.30
2022-12-19T22:23:30.331Z,3.40
2022-12-19T22:26:04.455Z,3.40
2022-12-19T22:28:44.397Z,3.40
2022-12-19T22:31:18.544Z,3.40
2022-12-19T22:34:15.792Z,3.40
2022-12-19T22:36:54.216Z,3.40
2022-12-19T22:39:28.493Z,3.40
2022-12-19T22:41:57.522Z,3.40
2022-12-19T22:44:34.089Z,3.40
2022-12-19T22:47:07.464Z,3.50
2022-12-19T22:49:40.367Z,3.50
2022-12-19T22:52:26.740Z,3.50
2022-12-19T22:54:55.738Z,3.50
2022-12-19T22:57:37.928Z,3.50
2022-12-19T23:00:15.771Z,3.50
2022-12-19T23:02:50.149Z,3.50
2022-12-19T23:05:27.984Z,3.50
2022-12-19T23:07:59.915Z,3.50
2022-12-19T23:10:34.772Z,3.50
2022-12-19T23:13:06.850Z,3.60
2022-12-19T23:15:37.952Z,3.60
2022-12-19T23:18:12.987Z,3.60
2022-12-19T23:20:44.365Z,3.60
2022-12-19T23:23:14.892Z,3.60
2022-12-19T23:25:47.234Z,3.60
2022-12-19T23:28:19.353Z,3.60
2022-12-19T23:31:02.984Z,3.60
2022-12-19T23:36:13.523Z,3.70
2022-12-19T23:38:43.459Z,3.70
2022-12-19T23:41:16.972Z,3.70
2022-12-19T23:43:46.395Z,3.80
2022-12-19T23:46:21.267Z,3.80
2022-12-19T23:48:52.465Z,3.80
2022-12-19T23:51:27.910Z,3.80
2022-12-19T23:54:03.264Z,3.80
2022-12-19T23:56:39.233Z,3.80
2022-12-19T23:59:14.789Z,3.80
