createdAt,value
2022-12-05T00:01:44.772Z,18.33
2022-12-05T00:04:15.159Z,16.13
2022-12-05T00:06:43.609Z,16.00
2022-12-05T00:09:13.898Z,16.97
2022-12-05T00:11:44.331Z,16.90
2022-12-05T00:14:13.310Z,17.00
2022-12-05T00:16:44.975Z,16.57
2022-12-05T00:19:16.120Z,17.30
2022-12-05T00:21:44.462Z,18.43
2022-12-05T00:24:15.954Z,18.37
2022-12-05T00:26:44.847Z,15.83
2022-12-05T00:29:12.935Z,16.70
2022-12-05T00:31:40.646Z,16.27
2022-12-05T00:34:08.248Z,15.83
2022-12-05T00:36:37.199Z,16.67
2022-12-05T00:39:11.692Z,14.73
2022-12-05T00:41:39.573Z,14.57
2022-12-05T00:44:07.379Z,14.67
2022-12-05T00:46:36.647Z,15.33
2022-12-05T00:49:07.497Z,18.27
2022-12-05T00:51:39.188Z,18.83
2022-12-05T00:54:14.996Z,22.57
2022-12-05T00:56:44.400Z,23.60
2022-12-05T00:59:18.679Z,23.63
2022-12-05T01:01:48.729Z,20.20
2022-12-05T01:04:23.807Z,17.80
2022-12-05T01:06:56.428Z,19.13
2022-12-05T01:09:25.568Z,18.13
2022-12-05T01:11:53.440Z,17.63
2022-12-05T01:14:24.381Z,18.60
2022-12-05T01:16:55.196Z,17.00
2022-12-05T01:19:27.897Z,18.40
2022-12-05T01:21:56.730Z,18.67
2022-12-05T01:24:26.073Z,17.57
2022-12-05T01:26:54.797Z,16.33
2022-12-05T01:29:24.788Z,15.97
2022-12-05T01:31:52.849Z,15.90
2022-12-05T01:34:20.987Z,14.33
2022-12-05T01:36:49.212Z,12.80
2022-12-05T01:39:17.419Z,12.33
2022-12-05T01:41:48.501Z,12.53
2022-12-05T01:44:15.986Z,12.93
2022-12-05T01:46:50.390Z,12.80
2022-12-05T01:49:23.006Z,11.00
2022-12-05T01:52:20.869Z,12.03
2022-12-05T01:54:52.148Z,12.70
2022-12-05T01:57:19.754Z,12.77
2022-12-05T01:59:53.600Z,12.93
2022-12-05T02:02:21.693Z,13.43
2022-12-05T02:05:06.547Z,13.47
2022-12-05T02:07:35.663Z,11.90
2022-12-05T02:10:03.597Z,12.50
2022-12-05T02:12:31.295Z,13.17
2022-12-05T02:15:19.576Z,11.80
2022-12-05T02:17:53.157Z,12.03
2022-12-05T02:20:30.839Z,12.13
2022-12-05T02:23:34.949Z,14.10
2022-12-05T02:26:05.066Z,14.67
2022-12-05T02:29:32.090Z,13.43
2022-12-05T02:32:16.913Z,12.93
2022-12-05T02:35:12.463Z,13.93
2022-12-05T02:38:11.304Z,13.70
2022-12-05T02:40:55.420Z,11.90
2022-12-05T02:43:44.244Z,13.33
2022-12-05T02:46:23.775Z,13.20
2022-12-05T02:49:00.585Z,12.93
2022-12-05T02:51:33.933Z,12.60
2022-12-05T02:54:07.423Z,12.57
2022-12-05T02:56:38.093Z,13.20
2022-12-05T02:59:05.644Z,13.27
2022-12-05T03:01:33.745Z,13.07
2022-12-05T03:04:05.126Z,14.30
2022-12-05T03:06:42.116Z,14.53
2022-12-05T03:09:25.927Z,14.20
2022-12-05T03:12:31.375Z,14.13
2022-12-05T03:15:04.101Z,13.10
2022-12-05T03:17:41.470Z,14.50
2022-12-05T03:20:31.995Z,13.73
2022-12-05T03:23:20.705Z,20.17
2022-12-05T03:26:25.133Z,19.30
2022-12-05T03:29:11.955Z,13.93
2022-12-05T03:31:47.858Z,14.37
2022-12-05T03:34:31.494Z,12.90
2022-12-05T03:37:06.298Z,12.70
2022-12-05T03:39:39.316Z,12.27
2022-12-05T03:42:24.199Z,13.30
2022-12-05T03:45:34.707Z,13.53
2022-12-05T03:48:36.708Z,12.37
2022-12-05T03:51:07.969Z,14.17
2022-12-05T03:54:21.656Z,12.77
2022-12-05T03:57:00.140Z,13.20
2022-12-05T04:00:01.232Z,12.80
2022-12-05T04:03:09.715Z,13.13
2022-12-05T04:05:56.728Z,14.50
2022-12-05T04:08:35.903Z,13.60
2022-12-05T04:11:13.881Z,13.17
2022-12-05T04:13:56.154Z,12.63
2022-12-05T04:17:03.379Z,11.80
2022-12-05T04:20:30.152Z,11.70
2022-12-05T04:22:58.306Z,12.27
2022-12-05T04:25:36.147Z,13.43
2022-12-05T04:28:22.175Z,13.07
2022-12-05T04:31:18.402Z,15.60
2022-12-05T04:33:50.833Z,16.50
2022-12-05T04:36:50.402Z,15.20
2022-12-05T04:39:29.440Z,14.87
2022-12-05T04:42:06.680Z,17.73
2022-12-05T04:44:42.937Z,13.97
2022-12-05T04:47:14.924Z,14.37
2022-12-05T04:49:53.682Z,14.03
2022-12-05T04:52:23.074Z,13.80
2022-12-05T04:55:01.518Z,13.17
2022-12-05T04:57:36.947Z,18.63
2022-12-05T05:00:09.605Z,17.17
2022-12-05T05:03:00.981Z,16.43
2022-12-05T05:05:29.912Z,15.63
2022-12-05T05:07:57.692Z,15.03
2022-12-05T05:10:42.372Z,15.13
2022-12-05T05:13:09.829Z,15.67
2022-12-05T05:15:37.327Z,15.77
2022-12-05T05:18:05.089Z,15.90
2022-12-05T05:20:32.597Z,16.13
2022-12-05T05:23:00.139Z,15.50
2022-12-05T05:25:27.719Z,15.40
2022-12-05T05:27:57.348Z,17.90
2022-12-05T05:30:25.786Z,17.37
2022-12-05T05:32:54.051Z,16.13
2022-12-05T05:35:21.996Z,15.43
2022-12-05T05:37:49.487Z,16.27
2022-12-05T05:40:17.436Z,15.53
2022-12-05T05:42:47.575Z,16.20
2022-12-05T05:45:16.319Z,16.73
2022-12-05T05:47:44.342Z,18.60
2022-12-05T05:50:16.434Z,20.07
2022-12-05T05:52:48.872Z,19.50
2022-12-05T05:55:16.365Z,17.40
2022-12-05T05:57:43.840Z,17.57
2022-12-05T06:00:12.792Z,17.07
2022-12-05T06:02:40.489Z,16.33
2022-12-05T06:05:08.745Z,16.53
2022-12-05T06:07:36.283Z,15.43
2022-12-05T06:10:05.285Z,15.27
2022-12-05T06:12:32.925Z,15.60
2022-12-05T06:15:00.338Z,15.20
2022-12-05T06:17:27.759Z,15.57
2022-12-05T06:19:55.610Z,19.00
2022-12-05T06:22:23.576Z,17.60
2022-12-05T06:24:51.846Z,20.30
2022-12-05T06:27:19.253Z,18.30
2022-12-05T06:29:46.706Z,18.07
2022-12-05T06:32:14.198Z,18.57
2022-12-05T06:34:41.768Z,19.23
2022-12-05T06:37:09.436Z,18.57
2022-12-05T06:39:36.951Z,19.73
2022-12-05T06:42:04.566Z,17.83
2022-12-05T06:44:32.293Z,20.20
2022-12-05T06:46:59.757Z,22.03
2022-12-05T06:49:37.450Z,26.87
2022-12-05T06:52:05.797Z,30.50
2022-12-05T06:54:33.416Z,22.10
2022-12-05T06:57:00.915Z,22.40
2022-12-05T06:59:31.429Z,23.63
2022-12-05T07:01:58.947Z,28.23
2022-12-05T07:04:26.571Z,25.93
2022-12-05T07:06:56.442Z,27.17
2022-12-05T07:09:45.170Z,26.20
2022-12-05T07:12:15.426Z,22.40
2022-12-05T07:14:48.783Z,25.27
2022-12-05T07:17:21.663Z,22.10
2022-12-05T07:19:53.358Z,20.77
2022-12-05T07:22:22.904Z,16.03
2022-12-05T07:24:53.259Z,16.50
2022-12-05T07:27:26.798Z,18.37
2022-12-05T07:29:55.247Z,15.97
2022-12-05T07:32:22.906Z,16.37
2022-12-05T07:34:55.019Z,18.87
2022-12-05T07:37:23.948Z,16.60
2022-12-05T07:39:55.419Z,13.23
2022-12-05T07:42:26.089Z,13.30
2022-12-05T07:44:53.642Z,15.93
2022-12-05T07:47:21.229Z,15.70
2022-12-05T07:49:48.880Z,13.37
2022-12-05T07:52:16.369Z,14.47
2022-12-05T07:54:43.900Z,13.53
2022-12-05T07:57:11.438Z,14.87
2022-12-05T07:59:38.939Z,14.37
2022-12-05T08:02:06.943Z,14.87
2022-12-05T08:04:34.462Z,14.80
2022-12-05T08:07:01.913Z,14.73
2022-12-05T08:09:29.467Z,12.73
2022-12-05T08:11:56.886Z,12.13
2022-12-05T08:14:24.490Z,11.77
2022-12-05T08:16:51.985Z,12.10
2022-12-05T08:19:19.531Z,12.60
2022-12-05T08:21:47.197Z,11.93
2022-12-05T08:24:15.049Z,11.70
2022-12-05T08:26:42.576Z,12.33
2022-12-05T08:29:14.082Z,10.77
2022-12-05T08:31:48.124Z,12.10
2022-12-05T08:34:18.010Z,18.77
2022-12-05T08:36:46.212Z,18.30
2022-12-05T08:39:17.354Z,16.50
2022-12-05T08:41:46.512Z,12.93
2022-12-05T08:44:17.092Z,13.10
2022-12-05T08:46:47.565Z,13.33
2022-12-05T08:49:15.287Z,13.97
2022-12-05T08:51:43.937Z,11.83
2022-12-05T08:54:11.772Z,13.37
2022-12-05T08:56:39.641Z,14.27
2022-12-05T08:59:07.967Z,12.07
2022-12-05T09:01:38.769Z,31.43
2022-12-05T09:04:07.775Z,14.60
2022-12-05T09:06:36.088Z,13.80
2022-12-05T09:09:07.948Z,12.97
2022-12-05T09:11:41.559Z,13.80
2022-12-05T09:14:09.296Z,15.50
2022-12-05T09:16:39.498Z,13.07
2022-12-05T09:19:21.010Z,14.23
2022-12-05T09:21:48.829Z,13.00
2022-12-05T09:24:16.326Z,11.83
2022-12-05T09:26:44.117Z,22.33
2022-12-05T09:29:17.709Z,12.40
2022-12-05T09:31:48.682Z,11.37
2022-12-05T09:34:18.542Z,10.53
2022-12-05T09:36:55.686Z,10.17
2022-12-05T09:39:26.127Z,10.00
2022-12-05T09:42:20.825Z,10.10
2022-12-05T09:45:15.271Z,10.00
2022-12-05T09:47:46.534Z,10.37
2022-12-05T09:50:28.541Z,10.50
2022-12-05T09:53:09.635Z,11.60
2022-12-05T09:55:47.507Z,8.40
2022-12-05T09:58:27.855Z,7.30
2022-12-05T10:01:11.839Z,6.73
2022-12-05T10:03:53.121Z,8.13
2022-12-05T10:06:47.765Z,8.73
2022-12-05T10:09:38.892Z,12.23
2022-12-05T10:12:44.001Z,10.13
2022-12-05T10:15:30.286Z,8.13
2022-12-05T10:18:04.750Z,10.33
2022-12-05T10:21:01.560Z,10.37
2022-12-05T10:23:57.027Z,11.47
2022-12-05T10:26:36.751Z,9.37
2022-12-05T10:29:29.748Z,10.50
2022-12-05T10:32:14.389Z,10.97
2022-12-05T10:34:45.435Z,10.67
2022-12-05T10:37:21.894Z,10.00
2022-12-05T10:39:52.104Z,11.60
2022-12-05T10:42:31.876Z,11.53
2022-12-05T10:45:07.599Z,13.63
2022-12-05T10:47:36.185Z,13.10
2022-12-05T10:50:35.660Z,13.20
2022-12-05T10:53:08.098Z,12.70
2022-12-05T10:55:54.752Z,12.10
2022-12-05T10:58:30.917Z,8.73
2022-12-05T11:01:14.751Z,10.60
2022-12-05T11:03:44.469Z,12.83
2022-12-05T11:06:25.994Z,12.73
2022-12-05T11:09:21.296Z,11.13
2022-12-05T11:12:27.800Z,11.63
2022-12-05T11:15:25.011Z,9.40
2022-12-05T11:17:58.769Z,18.73
2022-12-05T11:20:26.239Z,13.53
2022-12-05T11:22:56.586Z,10.13
2022-12-05T11:25:38.006Z,11.57
2022-12-05T11:28:17.390Z,9.63
2022-12-05T11:31:16.804Z,10.63
2022-12-05T11:33:44.605Z,9.30
2022-12-05T11:36:24.440Z,9.40
2022-12-05T11:38:52.246Z,9.20
2022-12-05T11:42:01.543Z,11.30
2022-12-05T11:45:00.872Z,10.27
2022-12-05T11:47:56.853Z,10.00
2022-12-05T11:51:05.170Z,11.80
2022-12-05T11:53:56.731Z,11.13
2022-12-05T11:56:39.303Z,11.47
2022-12-05T11:59:38.510Z,15.93
2022-12-05T12:02:52.666Z,9.13
2022-12-05T12:05:47.535Z,10.73
2022-12-05T12:08:27.903Z,12.80
2022-12-05T12:11:17.533Z,12.53
2022-12-05T12:13:56.593Z,11.93
2022-12-05T12:17:10.251Z,12.37
2022-12-05T12:19:58.696Z,10.70
2022-12-05T12:22:44.686Z,11.20
2022-12-05T12:25:39.539Z,15.10
2022-12-05T12:28:24.814Z,14.40
2022-12-05T12:31:12.789Z,16.00
2022-12-05T12:34:05.892Z,15.70
2022-12-05T12:37:04.408Z,17.03
2022-12-05T12:39:59.188Z,18.50
2022-12-05T12:42:46.302Z,19.97
2022-12-05T12:45:35.144Z,18.50
2022-12-05T12:48:23.668Z,15.07
2022-12-05T12:50:54.830Z,10.47
2022-12-05T12:53:34.303Z,15.50
2022-12-05T12:56:48.975Z,13.40
2022-12-05T12:59:46.492Z,15.03
2022-12-05T13:02:51.399Z,13.57
2022-12-05T13:05:35.217Z,16.90
2022-12-05T13:08:12.678Z,13.30
2022-12-05T13:10:47.749Z,13.30
2022-12-05T13:13:25.082Z,13.20
2022-12-05T13:16:00.760Z,13.63
2022-12-05T13:18:28.951Z,13.57
2022-12-05T13:21:00.482Z,10.90
2022-12-05T13:23:33.043Z,10.53
2022-12-05T13:26:02.540Z,11.20
2022-12-05T13:28:46.846Z,13.97
2022-12-05T13:31:18.095Z,17.83
2022-12-05T13:33:51.431Z,17.17
2022-12-05T13:36:40.829Z,13.63
2022-12-05T13:39:47.248Z,10.97
2022-12-05T13:42:25.109Z,9.67
2022-12-05T13:45:05.469Z,12.80
2022-12-05T13:48:00.740Z,26.07
2022-12-05T13:51:19.268Z,24.53
2022-12-05T13:54:19.319Z,37.07
2022-12-05T13:57:02.067Z,10.97
2022-12-05T14:00:10.138Z,39.90
2022-12-05T14:02:43.547Z,25.70
2022-12-05T14:05:19.604Z,24.00
2022-12-05T14:07:52.544Z,12.40
2022-12-05T14:10:29.400Z,38.70
2022-12-05T14:13:21.266Z,13.97
2022-12-05T14:15:51.363Z,25.73
2022-12-05T14:18:44.393Z,73.67
2022-12-05T14:21:26.240Z,32.83
2022-12-05T14:24:20.557Z,45.90
2022-12-05T14:27:11.759Z,38.60
2022-12-05T14:30:08.421Z,22.90
2022-12-05T14:32:41.127Z,24.40
2022-12-05T14:35:20.217Z,25.47
2022-12-05T14:38:04.995Z,24.60
2022-12-05T14:40:39.132Z,21.63
2022-12-05T14:43:28.158Z,18.83
2022-12-05T14:46:04.097Z,18.57
2022-12-05T14:48:47.780Z,20.27
2022-12-05T14:51:33.499Z,15.93
2022-12-05T14:54:20.503Z,17.63
2022-12-05T14:56:54.586Z,18.50
2022-12-05T14:59:30.167Z,18.63
2022-12-05T15:02:02.240Z,17.40
2022-12-05T15:04:59.185Z,15.77
2022-12-05T15:07:36.588Z,16.60
2022-12-05T15:10:33.858Z,17.00
2022-12-05T15:13:11.270Z,21.67
2022-12-05T15:15:43.166Z,22.80
2022-12-05T15:18:39.822Z,24.63
2022-12-05T15:21:33.658Z,38.13
2022-12-05T15:24:13.744Z,41.30
2022-12-05T15:26:58.088Z,34.43
2022-12-05T15:29:33.136Z,45.13
2022-12-05T15:32:11.634Z,36.20
2022-12-05T15:34:47.739Z,33.30
2022-12-05T15:37:24.043Z,33.73
2022-12-05T15:40:04.911Z,31.03
2022-12-05T15:42:39.820Z,34.90
2022-12-05T15:45:15.811Z,38.83
2022-12-05T15:47:52.921Z,28.10
2022-12-05T15:50:52.359Z,24.90
2022-12-05T15:53:43.948Z,22.73
2022-12-05T15:56:45.984Z,22.07
2022-12-05T15:59:23.419Z,27.60
2022-12-05T16:02:03.470Z,38.83
2022-12-05T16:04:43.706Z,37.07
2022-12-05T16:07:15.107Z,26.63
2022-12-05T16:09:45.373Z,29.80
2022-12-05T16:12:31.171Z,34.13
2022-12-05T16:15:05.400Z,24.93
2022-12-05T16:17:59.325Z,22.77
2022-12-05T16:20:36.335Z,20.40
2022-12-05T16:23:27.102Z,19.60
2022-12-05T16:26:12.124Z,28.70
2022-12-05T16:28:41.107Z,40.30
2022-12-05T16:31:14.645Z,43.87
2022-12-05T16:33:44.054Z,39.40
2022-12-05T16:36:38.558Z,33.47
2022-12-05T16:39:19.129Z,25.83
2022-12-05T16:41:47.834Z,26.90
2022-12-05T16:44:48.939Z,24.97
2022-12-05T16:47:46.760Z,21.93
2022-12-05T16:50:25.030Z,25.33
2022-12-05T16:53:10.110Z,27.60
2022-12-05T16:55:40.845Z,27.07
2022-12-05T16:58:33.328Z,27.97
2022-12-05T17:01:06.135Z,27.33
2022-12-05T17:03:39.694Z,29.57
2022-12-05T17:06:10.705Z,28.97
2022-12-05T17:09:00.818Z,28.63
2022-12-05T17:11:34.181Z,28.80
2022-12-05T17:14:03.454Z,27.53
2022-12-05T17:16:31.106Z,27.70
2022-12-05T17:19:03.234Z,51.67
2022-12-05T17:21:34.159Z,40.87
2022-12-05T17:24:02.381Z,38.53
2022-12-05T17:26:30.236Z,39.77
2022-12-05T17:28:57.728Z,34.27
2022-12-05T17:31:26.706Z,35.07
2022-12-05T17:33:55.523Z,34.70
2022-12-05T17:36:24.205Z,31.40
2022-12-05T17:38:51.726Z,33.80
2022-12-05T17:41:24.181Z,32.67
2022-12-05T17:43:53.565Z,35.57
2022-12-05T17:46:24.089Z,35.07
2022-12-05T17:48:52.991Z,32.73
2022-12-05T17:51:23.633Z,31.53
2022-12-05T17:53:53.111Z,30.20
2022-12-05T17:56:21.030Z,28.33
2022-12-05T17:58:50.080Z,29.97
2022-12-05T18:01:20.793Z,33.57
2022-12-05T18:03:52.229Z,33.60
2022-12-05T18:06:20.964Z,39.23
2022-12-05T18:08:49.815Z,39.67
2022-12-05T18:11:19.464Z,45.00
2022-12-05T18:13:47.518Z,52.47
2022-12-05T18:16:36.526Z,55.40
2022-12-05T18:19:04.141Z,54.40
2022-12-05T18:21:33.702Z,60.37
2022-12-05T18:24:01.880Z,55.60
2022-12-05T18:26:29.334Z,52.43
2022-12-05T18:28:58.971Z,53.40
2022-12-05T18:31:27.159Z,64.80
2022-12-05T18:34:01.980Z,60.50
2022-12-05T18:36:30.446Z,57.73
2022-12-05T18:39:01.918Z,46.33
2022-12-05T18:41:53.012Z,48.57
2022-12-05T18:44:29.874Z,50.17
2022-12-05T18:46:57.594Z,51.37
2022-12-05T18:49:26.466Z,50.37
2022-12-05T18:51:56.939Z,37.53
2022-12-05T18:54:24.562Z,38.93
2022-12-05T18:56:53.015Z,35.67
2022-12-05T18:59:22.914Z,33.20
2022-12-05T19:01:50.875Z,34.23
2022-12-05T19:04:21.625Z,30.77
2022-12-05T19:06:57.876Z,29.07
2022-12-05T19:09:30.162Z,29.47
2022-12-05T19:12:00.874Z,27.77
2022-12-05T19:14:33.177Z,33.20
2022-12-05T19:17:03.324Z,33.23
2022-12-05T19:19:31.965Z,34.17
2022-12-05T19:22:01.138Z,37.37
2022-12-05T19:24:30.984Z,36.20
2022-12-05T19:27:00.535Z,36.57
2022-12-05T19:29:29.301Z,36.33
2022-12-05T19:31:59.863Z,39.97
2022-12-05T19:34:27.581Z,47.87
2022-12-05T19:36:56.316Z,53.27
2022-12-05T19:39:30.408Z,50.67
2022-12-05T19:42:03.178Z,54.47
2022-12-05T19:44:31.079Z,54.17
2022-12-05T19:47:01.118Z,72.90
2022-12-05T19:49:30.421Z,68.37
2022-12-05T19:51:59.301Z,67.43
2022-12-05T19:54:28.699Z,67.20
2022-12-05T19:57:00.700Z,54.63
2022-12-05T19:59:29.125Z,57.40
2022-12-05T20:01:57.648Z,59.20
2022-12-05T20:04:27.485Z,63.40
2022-12-05T20:06:56.521Z,59.63
2022-12-05T20:09:28.962Z,65.57
2022-12-05T20:11:56.721Z,65.27
2022-12-05T20:14:27.974Z,58.63
2022-12-05T20:16:55.902Z,69.87
2022-12-05T20:19:26.542Z,64.03
2022-12-05T20:21:55.612Z,58.57
2022-12-05T20:24:23.268Z,58.57
2022-12-05T20:26:52.196Z,70.33
2022-12-05T20:29:20.720Z,65.00
2022-12-05T20:31:54.299Z,67.60
2022-12-05T20:34:22.289Z,70.13
2022-12-05T20:36:49.882Z,62.83
2022-12-05T20:39:18.361Z,56.77
2022-12-05T20:41:46.347Z,58.23
2022-12-05T20:44:18.278Z,57.03
2022-12-05T20:46:47.327Z,56.17
2022-12-05T20:49:16.350Z,58.27
2022-12-05T20:51:46.234Z,57.90
2022-12-05T20:54:18.263Z,55.63
2022-12-05T20:56:47.172Z,52.20
2022-12-05T20:59:15.057Z,49.67
2022-12-05T21:01:42.856Z,50.73
2022-12-05T21:04:12.410Z,49.30
2022-12-05T21:06:42.999Z,50.90
2022-12-05T21:09:16.167Z,48.03
2022-12-05T21:11:44.747Z,39.50
2022-12-05T21:14:12.518Z,35.17
2022-12-05T21:16:42.964Z,34.50
2022-12-05T21:19:11.703Z,34.90
2022-12-05T21:21:39.494Z,36.77
2022-12-05T21:24:09.361Z,37.40
2022-12-05T21:26:38.160Z,35.63
2022-12-05T21:29:10.639Z,32.47
2022-12-05T21:31:42.206Z,35.63
2022-12-05T21:34:20.489Z,31.90
2022-12-05T21:36:48.645Z,28.37
2022-12-05T21:39:16.560Z,37.00
2022-12-05T21:41:44.479Z,40.17
2022-12-05T21:44:14.845Z,26.93
2022-12-05T21:46:42.438Z,26.60
2022-12-05T21:49:10.106Z,26.10
2022-12-05T21:51:40.156Z,25.97
2022-12-05T21:54:07.747Z,25.93
2022-12-05T21:56:35.802Z,26.77
2022-12-05T21:59:03.236Z,26.63
2022-12-05T22:01:30.994Z,28.13
2022-12-05T22:04:00.002Z,26.00
2022-12-05T22:06:28.403Z,26.43
2022-12-05T22:08:56.574Z,27.67
2022-12-05T22:11:25.410Z,26.47
2022-12-05T22:13:53.391Z,25.27
2022-12-05T22:16:21.653Z,25.03
2022-12-05T22:18:49.916Z,25.80
2022-12-05T22:21:21.297Z,26.20
2022-12-05T22:23:49.830Z,25.70
2022-12-05T22:26:19.352Z,25.40
2022-12-05T22:28:47.965Z,25.93
2022-12-05T22:31:17.283Z,24.40
2022-12-05T22:33:46.181Z,28.77
2022-12-05T22:36:17.246Z,27.87
2022-12-05T22:38:47.544Z,27.83
2022-12-05T22:41:21.208Z,28.43
2022-12-05T22:43:53.493Z,27.17
2022-12-05T22:46:22.152Z,28.60
2022-12-05T22:48:51.193Z,28.93
2022-12-05T22:51:21.713Z,30.03
2022-12-05T22:53:53.288Z,31.13
2022-12-05T22:56:22.740Z,29.23
2022-12-05T22:58:55.442Z,28.00
2022-12-05T23:01:28.237Z,27.43
2022-12-05T23:03:59.850Z,26.77
2022-12-05T23:06:29.072Z,25.67
2022-12-05T23:08:57.333Z,23.70
2022-12-05T23:11:26.697Z,24.37
2022-12-05T23:14:01.448Z,20.13
2022-12-05T23:16:32.628Z,20.73
2022-12-05T23:19:04.315Z,20.50
2022-12-05T23:21:39.091Z,18.27
2022-12-05T23:24:10.459Z,20.13
2022-12-05T23:26:43.212Z,19.90
2022-12-05T23:29:12.485Z,17.73
2022-12-05T23:31:41.185Z,18.77
2022-12-05T23:34:09.379Z,18.77
2022-12-05T23:36:36.919Z,18.23
2022-12-05T23:39:06.036Z,19.30
2022-12-05T23:41:33.844Z,20.60
2022-12-05T23:44:01.339Z,21.73
2022-12-05T23:46:30.058Z,25.53
2022-12-05T23:48:58.248Z,27.43
2022-12-05T23:51:29.793Z,33.17
2022-12-05T23:54:01.426Z,32.83
2022-12-05T23:56:34.091Z,32.43
2022-12-05T23:59:03.946Z,28.07
