createdAt,value
2019-01-05T00:02:20.453Z,5.71
2019-01-05T00:05:02.786Z,5.72
2019-01-05T00:07:48.322Z,5.86
2019-01-05T00:10:21.302Z,5.99
2019-01-05T00:13:03.860Z,5.90
2019-01-05T00:15:50.898Z,5.98
2019-01-05T00:18:37.558Z,6.01
2019-01-05T00:21:20.342Z,6.08
2019-01-05T00:24:06.986Z,6.31
2019-01-05T00:26:40.570Z,6.73
2019-01-05T00:29:17.339Z,6.54
2019-01-05T00:32:23.707Z,6.19
2019-01-05T00:34:54.373Z,5.85
2019-01-05T00:37:27.594Z,5.71
2019-01-05T00:40:00.916Z,5.82
2019-01-05T00:42:37.588Z,5.74
2019-01-05T00:45:11.339Z,5.82
2019-01-05T00:48:01.572Z,5.95
2019-01-05T00:50:49.861Z,6.03
2019-01-05T00:53:38.215Z,6.26
2019-01-05T00:56:21.445Z,6.30
2019-01-05T00:58:51.820Z,6.46
2019-01-05T01:01:25.097Z,6.75
2019-01-05T01:04:01.813Z,6.87
2019-01-05T01:06:35.057Z,6.58
2019-01-05T01:09:23.383Z,6.28
2019-01-05T01:11:59.756Z,6.13
2019-01-05T01:14:48.602Z,6.09
2019-01-05T01:17:21.534Z,6.03
2019-01-05T01:19:57.601Z,6.14
2019-01-05T01:22:34.422Z,6.20
2019-01-05T01:25:10.755Z,6.32
2019-01-05T01:27:41.052Z,6.34
2019-01-05T01:30:17.208Z,6.34
2019-01-05T01:32:47.441Z,6.38
2019-01-05T01:35:34.222Z,6.52
2019-01-05T01:38:31.586Z,6.88
2019-01-05T01:41:04.637Z,6.84
2019-01-05T01:43:34.926Z,6.72
2019-01-05T01:46:22.397Z,6.35
2019-01-05T01:48:53.667Z,6.16
2019-01-05T01:51:29.906Z,5.96
2019-01-05T01:54:03.563Z,5.90
2019-01-05T01:56:42.557Z,5.93
2019-01-05T01:59:15.726Z,6.00
2019-01-05T02:01:49.612Z,6.15
2019-01-05T02:04:35.997Z,6.25
2019-01-05T02:07:23.407Z,6.35
2019-01-05T02:10:11.362Z,6.37
2019-01-05T02:12:44.566Z,6.60
2019-01-05T02:15:17.340Z,6.80
2019-01-05T02:17:59.853Z,6.62
2019-01-05T02:20:52.016Z,6.35
2019-01-05T02:23:46.227Z,6.18
2019-01-05T02:26:46.627Z,6.15
2019-01-05T02:29:44.656Z,6.09
2019-01-05T02:32:31.986Z,6.05
2019-01-05T02:35:34.196Z,5.99
2019-01-05T02:38:34.362Z,6.17
2019-01-05T02:41:19.647Z,6.37
2019-01-05T02:43:58.851Z,6.60
2019-01-05T02:46:47.300Z,6.79
2019-01-05T02:49:44.945Z,7.15
2019-01-05T02:52:53.933Z,6.79
2019-01-05T02:56:05.040Z,6.41
2019-01-05T02:58:54.855Z,6.20
2019-01-05T03:01:53.675Z,5.92
2019-01-05T03:05:00.888Z,5.79
2019-01-05T03:08:06.539Z,5.76
2019-01-05T03:11:14.339Z,5.93
2019-01-05T03:13:50.072Z,5.95
2019-01-05T03:16:58.145Z,6.05
2019-01-05T03:19:48.427Z,6.24
2019-01-05T03:22:59.596Z,6.59
2019-01-05T03:25:44.519Z,7.10
2019-01-05T03:28:35.048Z,6.86
2019-01-05T03:31:42.694Z,6.56
2019-01-05T03:34:48.979Z,6.36
2019-01-05T03:37:47.444Z,6.05
2019-01-05T03:40:52.297Z,6.00
2019-01-05T03:44:12.234Z,6.16
2019-01-05T03:47:17.205Z,6.32
2019-01-05T03:50:32.425Z,6.45
2019-01-05T03:53:23.206Z,6.54
2019-01-05T03:56:05.125Z,6.68
2019-01-05T03:59:12.901Z,6.97
2019-01-05T04:02:04.900Z,7.31
2019-01-05T04:05:13.531Z,7.15
2019-01-05T04:08:12.592Z,6.87
2019-01-05T04:10:48.487Z,6.80
2019-01-05T04:14:20.780Z,6.67
2019-01-05T04:17:11.905Z,6.59
2019-01-05T04:20:18.292Z,6.63
2019-01-05T04:23:12.290Z,6.64
2019-01-05T04:26:24.428Z,6.82
2019-01-05T04:29:26.877Z,6.88
2019-01-05T04:32:36.122Z,6.94
2019-01-05T04:35:15.175Z,7.30
2019-01-05T04:38:21.686Z,7.44
2019-01-05T04:41:12.960Z,7.14
2019-01-05T04:44:18.866Z,6.90
2019-01-05T04:47:16.118Z,6.72
2019-01-05T04:50:07.424Z,6.61
2019-01-05T04:53:02.971Z,6.70
2019-01-05T04:56:00.320Z,6.78
2019-01-05T04:58:51.032Z,6.96
2019-01-05T05:01:43.319Z,7.00
2019-01-05T05:04:35.811Z,7.06
2019-01-05T05:07:24.181Z,7.15
2019-01-05T05:10:12.159Z,7.43
2019-01-05T05:13:16.660Z,7.85
2019-01-05T05:15:52.665Z,7.61
2019-01-05T05:18:41.794Z,7.56
2019-01-05T05:21:44.046Z,7.41
2019-01-05T05:24:52.042Z,7.36
2019-01-05T05:27:50.965Z,7.25
2019-01-05T05:30:26.850Z,7.15
2019-01-05T05:33:25.706Z,7.26
2019-01-05T05:36:20.072Z,7.55
2019-01-05T05:39:04.568Z,7.62
2019-01-05T05:42:22.769Z,7.61
2019-01-05T05:45:11.288Z,7.65
2019-01-05T05:47:47.460Z,8.14
2019-01-05T05:50:49.310Z,7.94
2019-01-05T05:53:48.801Z,7.82
2019-01-05T05:56:56.259Z,7.81
2019-01-05T05:59:47.511Z,7.80
2019-01-05T06:02:42.145Z,7.78
2019-01-05T06:05:40.786Z,7.84
2019-01-05T06:08:42.476Z,7.90
2019-01-05T06:11:50.087Z,7.80
2019-01-05T06:14:53.594Z,7.93
2019-01-05T06:17:35.583Z,7.76
2019-01-05T06:20:25.001Z,7.96
2019-01-05T06:23:17.771Z,8.36
2019-01-05T06:25:59.673Z,8.25
2019-01-05T06:28:44.425Z,8.05
2019-01-05T06:31:50.845Z,7.93
2019-01-05T06:34:29.829Z,7.76
2019-01-05T06:37:30.247Z,7.80
2019-01-05T06:40:26.883Z,7.81
2019-01-05T06:43:08.512Z,7.68
2019-01-05T06:46:19.215Z,7.75
2019-01-05T06:49:17.869Z,7.78
2019-01-05T06:52:41.178Z,7.81
2019-01-05T06:55:14.351Z,7.93
2019-01-05T06:58:11.075Z,8.21
2019-01-05T07:01:00.903Z,8.32
2019-01-05T07:04:09.187Z,8.12
2019-01-05T07:07:03.623Z,7.86
2019-01-05T07:10:00.254Z,7.79
2019-01-05T07:13:03.418Z,7.80
2019-01-05T07:15:54.308Z,7.84
2019-01-05T07:18:55.942Z,7.80
2019-01-05T07:21:57.980Z,7.97
2019-01-05T07:25:09.187Z,8.00
2019-01-05T07:28:15.425Z,8.08
2019-01-05T07:31:29.495Z,8.13
2019-01-05T07:34:42.945Z,8.28
2019-01-05T07:37:36.829Z,8.18
2019-01-05T07:40:55.633Z,7.99
2019-01-05T07:43:45.379Z,7.84
2019-01-05T07:46:43.926Z,7.76
2019-01-05T07:49:43.964Z,7.75
2019-01-05T07:52:44.076Z,7.84
2019-01-05T07:55:34.868Z,7.89
2019-01-05T07:58:33.305Z,7.86
2019-01-05T08:01:27.453Z,7.85
2019-01-05T08:04:27.638Z,7.83
2019-01-05T08:07:29.414Z,7.93
2019-01-05T08:10:30.892Z,8.22
2019-01-05T08:13:18.796Z,8.10
2019-01-05T08:16:22.057Z,8.02
2019-01-05T08:19:24.360Z,7.91
2019-01-05T08:22:25.734Z,7.75
2019-01-05T08:25:26.892Z,7.62
2019-01-05T08:28:43.278Z,7.69
2019-01-05T08:31:30.729Z,7.88
2019-01-05T08:34:26.788Z,7.82
2019-01-05T08:37:38.110Z,7.86
2019-01-05T08:40:44.303Z,7.94
2019-01-05T08:43:59.841Z,8.08
2019-01-05T08:47:15.371Z,8.24
2019-01-05T08:50:12.330Z,8.08
2019-01-05T08:53:10.815Z,8.02
2019-01-05T08:56:24.734Z,7.75
2019-01-05T08:59:42.214Z,7.79
2019-01-05T09:02:53.538Z,7.82
2019-01-05T09:05:52.282Z,7.71
2019-01-05T09:08:52.438Z,7.81
2019-01-05T09:12:00.415Z,7.85
2019-01-05T09:14:48.455Z,7.90
2019-01-05T09:17:30.415Z,7.94
2019-01-05T09:20:46.720Z,8.19
2019-01-05T09:23:34.833Z,8.25
2019-01-05T09:26:38.480Z,8.10
2019-01-05T09:29:45.933Z,7.96
2019-01-05T09:32:54.036Z,7.73
2019-01-05T09:35:36.188Z,7.71
2019-01-05T09:38:15.060Z,7.74
2019-01-05T09:41:29.916Z,7.81
2019-01-05T09:44:25.763Z,7.93
2019-01-05T09:47:07.110Z,7.97
2019-01-05T09:50:16.295Z,8.02
2019-01-05T09:53:04.354Z,8.06
2019-01-05T09:56:00.327Z,8.32
2019-01-05T09:58:51.624Z,8.42
2019-01-05T10:02:14.704Z,8.22
2019-01-05T10:04:53.866Z,8.11
2019-01-05T10:08:00.489Z,7.96
2019-01-05T10:11:15.999Z,7.82
2019-01-05T10:14:14.775Z,7.74
2019-01-05T10:17:18.530Z,7.91
2019-01-05T10:20:38.509Z,7.77
2019-01-05T10:23:55.563Z,7.82
2019-01-05T10:27:06.396Z,7.86
2019-01-05T10:30:15.761Z,8.21
2019-01-05T10:33:27.160Z,8.53
2019-01-05T10:36:42.900Z,8.47
2019-01-05T10:39:52.374Z,8.22
2019-01-05T10:42:46.365Z,8.02
2019-01-05T10:45:53.936Z,7.96
2019-01-05T10:48:59.046Z,7.87
2019-01-05T10:51:57.858Z,7.84
2019-01-05T10:54:30.991Z,7.91
2019-01-05T10:57:25.420Z,7.97
2019-01-05T11:00:13.088Z,8.04
2019-01-05T11:02:48.949Z,8.16
2019-01-05T11:05:56.876Z,8.36
2019-01-05T11:09:10.591Z,8.67
2019-01-05T11:12:09.317Z,8.58
2019-01-05T11:15:17.126Z,8.28
2019-01-05T11:18:01.435Z,8.15
2019-01-05T11:20:46.619Z,8.02
2019-01-05T11:23:47.626Z,7.92
2019-01-05T11:26:26.490Z,8.05
2019-01-05T11:29:14.590Z,8.16
2019-01-05T11:32:21.207Z,8.24
2019-01-05T11:35:16.284Z,8.42
2019-01-05T11:38:07.314Z,8.44
2019-01-05T11:40:45.760Z,8.55
2019-01-05T11:44:03.231Z,8.83
2019-01-05T11:47:01.549Z,8.81
2019-01-05T11:50:03.619Z,8.46
2019-01-05T11:53:22.219Z,8.26
2019-01-05T11:56:06.871Z,8.17
2019-01-05T11:59:08.539Z,8.05
2019-01-05T12:02:05.715Z,8.03
2019-01-05T12:05:10.182Z,8.03
2019-01-05T12:08:22.542Z,8.15
2019-01-05T12:10:58.372Z,8.27
2019-01-05T12:14:02.927Z,8.21
2019-01-05T12:17:25.946Z,8.43
2019-01-05T12:20:24.814Z,8.64
2019-01-05T12:23:41.184Z,8.51
2019-01-05T12:26:36.484Z,8.45
2019-01-05T12:30:00.709Z,8.30
2019-01-05T12:33:11.691Z,8.13
2019-01-05T12:36:12.000Z,8.00
2019-01-05T12:39:15.423Z,7.97
2019-01-05T12:42:16.599Z,8.03
2019-01-05T12:45:05.599Z,8.09
2019-01-05T12:47:48.265Z,8.10
2019-01-05T12:50:42.564Z,8.10
2019-01-05T12:53:45.939Z,8.44
2019-01-05T12:56:59.358Z,8.76
2019-01-05T12:59:49.181Z,8.69
2019-01-05T13:02:57.599Z,8.32
2019-01-05T13:05:42.379Z,8.13
2019-01-05T13:08:52.599Z,7.90
2019-01-05T13:12:06.444Z,8.01
2019-01-05T13:15:08.368Z,8.09
2019-01-05T13:18:16.528Z,8.12
2019-01-05T13:21:28.252Z,8.02
2019-01-05T13:24:19.830Z,8.07
2019-01-05T13:27:20.084Z,8.16
2019-01-05T13:30:27.107Z,8.59
2019-01-05T13:33:48.404Z,8.65
2019-01-05T13:36:33.513Z,8.19
2019-01-05T13:39:36.743Z,8.06
2019-01-05T13:42:40.848Z,8.00
2019-01-05T13:45:31.905Z,8.04
2019-01-05T13:48:32.379Z,7.91
2019-01-05T13:51:52.910Z,7.94
2019-01-05T13:54:35.393Z,8.04
2019-01-05T13:57:18.670Z,8.06
2019-01-05T14:00:03.922Z,8.16
2019-01-05T14:02:49.224Z,8.25
2019-01-05T14:05:35.460Z,8.46
2019-01-05T14:08:23.738Z,8.47
2019-01-05T14:10:56.418Z,8.30
2019-01-05T14:13:26.749Z,8.17
2019-01-05T14:15:59.718Z,8.07
2019-01-05T14:18:48.102Z,7.93
2019-01-05T14:21:24.035Z,7.78
2019-01-05T14:23:54.299Z,7.69
2019-01-05T14:26:40.913Z,7.77
2019-01-05T14:29:23.284Z,7.89
2019-01-05T14:31:53.547Z,8.00
2019-01-05T14:34:26.410Z,8.12
2019-01-05T14:36:56.562Z,8.22
2019-01-05T14:39:32.916Z,8.32
2019-01-05T14:42:06.051Z,8.50
2019-01-05T14:44:52.766Z,8.40
2019-01-05T14:47:28.489Z,8.23
2019-01-05T14:50:01.734Z,8.12
2019-01-05T14:52:48.044Z,8.00
2019-01-05T14:55:24.125Z,7.96
2019-01-05T14:57:54.279Z,7.77
2019-01-05T15:00:24.547Z,7.73
2019-01-05T15:03:06.781Z,7.79
2019-01-05T15:05:39.659Z,7.79
2019-01-05T15:08:09.828Z,7.73
2019-01-05T15:10:52.508Z,7.91
2019-01-05T15:13:22.712Z,7.98
2019-01-05T15:16:09.227Z,8.18
2019-01-05T15:18:45.471Z,8.42
2019-01-05T15:21:28.025Z,8.09
2019-01-05T15:24:04.344Z,7.84
2019-01-05T15:26:40.742Z,7.59
2019-01-05T15:29:27.727Z,7.52
2019-01-05T15:32:14.112Z,7.51
2019-01-05T15:34:56.183Z,7.33
2019-01-05T15:37:29.355Z,7.30
2019-01-05T15:40:15.808Z,7.29
2019-01-05T15:43:02.571Z,7.39
2019-01-05T15:45:35.497Z,7.39
2019-01-05T15:48:14.932Z,7.57
2019-01-05T15:50:54.487Z,7.71
2019-01-05T15:53:42.998Z,8.11
2019-01-05T15:56:29.555Z,7.85
2019-01-05T15:59:02.370Z,7.50
2019-01-05T16:01:47.709Z,7.27
2019-01-05T16:04:27.554Z,7.25
2019-01-05T16:07:15.976Z,7.26
2019-01-05T16:10:02.219Z,7.16
2019-01-05T16:12:38.317Z,7.16
2019-01-05T16:15:09.141Z,7.22
2019-01-05T16:17:55.904Z,7.35
2019-01-05T16:20:29.049Z,7.46
2019-01-05T16:23:14.528Z,7.46
2019-01-05T16:25:44.657Z,7.60
2019-01-05T16:28:14.816Z,8.03
2019-01-05T16:30:50.703Z,7.90
2019-01-05T16:33:37.367Z,7.72
2019-01-05T16:36:07.673Z,7.48
2019-01-05T16:38:55.536Z,7.30
2019-01-05T16:41:42.091Z,7.32
2019-01-05T16:44:28.704Z,7.12
2019-01-05T16:47:07.954Z,7.04
2019-01-05T16:49:54.760Z,7.14
2019-01-05T16:52:24.972Z,7.21
2019-01-05T16:55:11.231Z,7.28
2019-01-05T16:57:41.468Z,7.32
2019-01-05T17:00:14.547Z,7.44
2019-01-05T17:03:00.787Z,7.87
2019-01-05T17:05:47.258Z,7.95
2019-01-05T17:08:33.470Z,7.66
2019-01-05T17:11:09.199Z,7.45
2019-01-05T17:13:45.806Z,7.26
2019-01-05T17:16:15.928Z,7.19
2019-01-05T17:18:51.743Z,7.24
2019-01-05T17:21:37.367Z,7.36
2019-01-05T17:24:07.577Z,7.35
2019-01-05T17:26:49.507Z,7.37
2019-01-05T17:29:22.484Z,7.39
2019-01-05T17:31:58.811Z,7.43
2019-01-05T17:34:29.071Z,7.45
2019-01-05T17:37:15.421Z,7.65
2019-01-05T17:40:01.717Z,7.90
2019-01-05T17:42:31.970Z,7.76
2019-01-05T17:45:11.393Z,7.62
2019-01-05T17:47:44.373Z,7.44
2019-01-05T17:50:17.588Z,7.35
2019-01-05T17:53:03.673Z,7.28
2019-01-05T17:55:33.960Z,7.23
2019-01-05T17:58:16.192Z,7.37
2019-01-05T18:00:52.232Z,7.42
2019-01-05T18:03:25.629Z,7.54
2019-01-05T18:06:05.564Z,7.45
2019-01-05T18:08:35.908Z,7.38
2019-01-05T18:11:06.210Z,7.52
2019-01-05T18:13:39.436Z,7.66
2019-01-05T18:16:13.544Z,7.94
2019-01-05T18:18:43.808Z,7.74
2019-01-05T18:21:19.870Z,7.37
2019-01-05T18:24:05.090Z,7.37
2019-01-05T18:26:44.113Z,7.44
2019-01-05T18:29:30.483Z,7.19
2019-01-05T18:32:19.019Z,7.18
2019-01-05T18:35:07.737Z,7.20
2019-01-05T18:37:53.956Z,7.32
2019-01-05T18:40:40.340Z,7.45
2019-01-05T18:43:26.093Z,7.41
2019-01-05T18:45:56.453Z,7.60
2019-01-05T18:48:26.575Z,7.70
2019-01-05T18:51:05.708Z,8.05
2019-01-05T18:53:41.808Z,7.90
2019-01-05T18:56:27.033Z,7.53
2019-01-05T18:58:57.267Z,7.20
2019-01-05T19:01:42.578Z,7.11
2019-01-05T19:04:24.924Z,6.93
2019-01-05T19:06:55.140Z,6.89
2019-01-05T19:09:43.798Z,7.10
2019-01-05T19:12:30.337Z,7.30
2019-01-05T19:15:17.024Z,7.27
2019-01-05T19:18:03.290Z,7.37
2019-01-05T19:20:45.371Z,7.52
2019-01-05T19:23:32.107Z,7.53
2019-01-05T19:26:07.909Z,7.78
2019-01-05T19:28:47.230Z,7.81
2019-01-05T19:31:26.296Z,7.54
2019-01-05T19:34:05.492Z,7.33
2019-01-05T19:36:50.925Z,7.20
2019-01-05T19:39:39.357Z,7.00
2019-01-05T19:42:25.777Z,7.06
2019-01-05T19:45:10.888Z,7.16
2019-01-05T19:47:47.190Z,7.22
2019-01-05T19:50:19.844Z,7.27
2019-01-05T19:52:50.054Z,7.41
2019-01-05T19:55:26.449Z,7.59
2019-01-05T19:57:56.647Z,7.56
2019-01-05T20:00:32.580Z,7.61
2019-01-05T20:03:18.931Z,7.96
2019-01-05T20:05:49.110Z,7.78
2019-01-05T20:08:19.332Z,7.61
2019-01-05T20:11:04.545Z,7.45
2019-01-05T20:13:34.717Z,7.37
2019-01-05T20:16:07.511Z,7.21
2019-01-05T20:18:53.819Z,7.21
2019-01-05T20:21:33.150Z,7.15
2019-01-05T20:24:12.443Z,7.05
2019-01-05T20:26:51.475Z,7.21
2019-01-05T20:29:21.677Z,7.14
2019-01-05T20:32:00.704Z,7.27
2019-01-05T20:34:45.806Z,7.39
2019-01-05T20:37:18.914Z,7.64
2019-01-05T20:40:07.364Z,7.74
2019-01-05T20:42:54.056Z,7.48
2019-01-05T20:45:40.715Z,7.34
2019-01-05T20:48:10.998Z,7.18
2019-01-05T20:50:43.926Z,7.01
2019-01-05T20:53:19.624Z,7.01
2019-01-05T20:55:55.860Z,7.02
2019-01-05T20:58:42.275Z,6.98
2019-01-05T21:01:15.487Z,7.02
2019-01-05T21:03:45.744Z,7.26
2019-01-05T21:06:32.153Z,7.31
2019-01-05T21:09:11.315Z,7.40
2019-01-05T21:12:00.721Z,7.60
2019-01-05T21:14:34.067Z,7.80
2019-01-05T21:17:04.227Z,7.65
2019-01-05T21:19:40.142Z,7.38
2019-01-05T21:22:26.578Z,7.05
2019-01-05T21:24:59.654Z,6.92
2019-01-05T21:27:44.866Z,6.99
2019-01-05T21:30:33.550Z,6.99
2019-01-05T21:33:12.460Z,7.10
2019-01-05T21:35:58.914Z,7.20
2019-01-05T21:38:35.209Z,7.29
2019-01-05T21:41:05.488Z,7.27
2019-01-05T21:43:52.189Z,7.37
2019-01-05T21:46:38.790Z,7.53
2019-01-05T21:49:09.021Z,7.80
2019-01-05T21:51:51.179Z,7.71
2019-01-05T21:54:21.387Z,7.55
2019-01-05T21:56:54.598Z,7.32
2019-01-05T21:59:24.901Z,7.06
2019-01-05T22:02:10.230Z,7.10
2019-01-05T22:04:55.561Z,6.96
2019-01-05T22:07:25.812Z,6.85
2019-01-05T22:09:59.185Z,6.94
2019-01-05T22:12:45.648Z,6.94
2019-01-05T22:15:31.171Z,7.08
2019-01-05T22:18:01.462Z,7.25
2019-01-05T22:20:37.456Z,7.27
2019-01-05T22:23:13.765Z,7.45
2019-01-05T22:25:46.957Z,7.82
2019-01-05T22:28:33.658Z,7.60
2019-01-05T22:31:22.461Z,7.40
2019-01-05T22:34:08.521Z,7.33
2019-01-05T22:36:44.600Z,7.32
2019-01-05T22:39:31.032Z,7.09
2019-01-05T22:42:16.391Z,6.96
2019-01-05T22:44:52.510Z,7.03
2019-01-05T22:47:31.771Z,7.08
2019-01-05T22:50:08.018Z,7.08
2019-01-05T22:52:38.280Z,7.05
2019-01-05T22:55:17.371Z,7.16
2019-01-05T22:58:03.769Z,7.33
2019-01-05T23:00:37.196Z,7.68
2019-01-05T23:03:10.347Z,7.61
2019-01-05T23:05:58.795Z,7.41
2019-01-05T23:08:45.068Z,7.35
2019-01-05T23:11:30.337Z,7.13
2019-01-05T23:14:18.908Z,7.13
2019-01-05T23:16:51.769Z,7.18
2019-01-05T23:19:21.977Z,7.04
2019-01-05T23:21:54.867Z,7.21
2019-01-05T23:24:41.467Z,7.21
2019-01-05T23:27:17.450Z,7.05
2019-01-05T23:29:53.691Z,7.20
2019-01-05T23:32:32.887Z,7.39
2019-01-05T23:35:09.081Z,7.61
2019-01-05T23:37:55.329Z,7.80
2019-01-05T23:40:31.327Z,7.57
2019-01-05T23:43:16.649Z,7.20
2019-01-05T23:45:49.660Z,7.01
2019-01-05T23:48:25.552Z,6.93
2019-01-05T23:51:05.094Z,6.88
2019-01-05T23:53:51.537Z,6.97
2019-01-05T23:56:33.804Z,7.05
2019-01-05T23:59:04.041Z,7.10
