createdAt,value
2018-09-26T00:00:27.490Z,14.60
2018-09-26T00:02:59.925Z,16.33
2018-09-26T00:05:28.614Z,17.60
2018-09-26T00:07:57.405Z,17.17
2018-09-26T00:10:26.134Z,16.80
2018-09-26T00:12:54.812Z,18.00
2018-09-26T00:15:23.703Z,17.90
2018-09-26T00:17:52.347Z,17.57
2018-09-26T00:20:21.003Z,17.30
2018-09-26T00:22:49.627Z,18.43
2018-09-26T00:25:18.468Z,17.83
2018-09-26T00:27:47.538Z,17.50
2018-09-26T00:30:16.340Z,17.80
2018-09-26T00:32:44.954Z,18.57
2018-09-26T00:35:14.038Z,18.40
2018-09-26T00:37:43.646Z,19.20
2018-09-26T00:40:12.448Z,17.77
2018-09-26T00:42:41.059Z,17.97
2018-09-26T00:45:09.767Z,20.50
2018-09-26T00:47:38.608Z,20.87
2018-09-26T00:50:07.283Z,20.37
2018-09-26T00:52:35.973Z,20.13
2018-09-26T00:55:05.514Z,21.37
2018-09-26T00:57:34.278Z,20.90
2018-09-26T01:00:03.414Z,22.10
2018-09-26T01:02:32.164Z,18.33
2018-09-26T01:05:01.540Z,22.30
2018-09-26T01:07:30.213Z,20.97
2018-09-26T01:09:59.067Z,21.70
2018-09-26T01:12:27.834Z,21.60
2018-09-26T01:14:57.498Z,23.10
2018-09-26T01:17:26.185Z,23.07
2018-09-26T01:19:54.777Z,21.63
2018-09-26T01:22:23.375Z,20.47
2018-09-26T01:24:52.118Z,22.20
2018-09-26T01:27:21.696Z,24.23
2018-09-26T01:29:50.721Z,20.67
2018-09-26T01:32:19.388Z,22.60
2018-09-26T01:34:50.080Z,21.47
2018-09-26T01:37:18.740Z,22.73
2018-09-26T01:39:47.439Z,24.40
2018-09-26T01:42:16.149Z,23.17
2018-09-26T01:44:44.731Z,22.67
2018-09-26T01:47:13.681Z,23.77
2018-09-26T01:49:43.393Z,21.67
2018-09-26T01:52:12.357Z,24.00
2018-09-26T01:54:40.983Z,25.03
2018-09-26T01:57:09.672Z,23.60
2018-09-26T01:59:38.318Z,22.57
2018-09-26T02:02:07.370Z,22.90
2018-09-26T02:04:36.076Z,21.30
2018-09-26T02:07:04.968Z,22.70
2018-09-26T02:09:33.631Z,23.20
2018-09-26T02:12:02.273Z,24.13
2018-09-26T02:14:30.930Z,23.93
2018-09-26T02:17:00.650Z,22.60
2018-09-26T02:19:29.244Z,23.60
2018-09-26T02:21:58.730Z,21.37
2018-09-26T02:24:27.378Z,22.03
2018-09-26T02:26:56.249Z,25.10
2018-09-26T02:29:25.079Z,22.50
2018-09-26T02:32:03.510Z,21.17
2018-09-26T02:34:32.406Z,22.30
2018-09-26T02:37:01.230Z,21.90
2018-09-26T02:39:29.940Z,20.73
2018-09-26T02:41:58.626Z,22.70
2018-09-26T02:44:28.206Z,22.80
2018-09-26T02:46:57.016Z,21.50
2018-09-26T02:49:25.753Z,21.90
2018-09-26T02:51:54.360Z,19.83
2018-09-26T02:54:23.158Z,18.93
2018-09-26T02:56:52.146Z,19.17
2018-09-26T02:59:20.869Z,19.17
2018-09-26T03:01:49.609Z,21.00
2018-09-26T03:04:18.287Z,20.27
2018-09-26T03:06:46.668Z,19.07
2018-09-26T03:09:16.196Z,19.57
2018-09-26T03:11:44.863Z,18.47
2018-09-26T03:14:13.633Z,18.50
2018-09-26T03:16:42.485Z,19.40
2018-09-26T03:19:12.302Z,17.77
2018-09-26T03:21:40.647Z,19.63
2018-09-26T03:24:09.285Z,18.17
2018-09-26T03:26:38.631Z,19.40
2018-09-26T03:29:07.456Z,16.50
2018-09-26T03:31:36.503Z,16.93
2018-09-26T03:34:05.176Z,16.43
2018-09-26T03:36:34.062Z,17.13
2018-09-26T03:39:03.332Z,18.93
2018-09-26T03:41:32.170Z,18.73
2018-09-26T03:44:00.920Z,16.70
2018-09-26T03:46:29.895Z,16.37
2018-09-26T03:48:58.682Z,18.83
2018-09-26T03:51:27.372Z,19.20
2018-09-26T03:53:56.053Z,19.03
2018-09-26T03:56:24.760Z,19.33
2018-09-26T03:58:53.443Z,17.13
2018-09-26T04:01:22.421Z,16.80
2018-09-26T04:03:51.301Z,17.70
2018-09-26T04:06:19.906Z,17.10
2018-09-26T04:08:48.627Z,16.97
2018-09-26T04:11:17.263Z,18.33
2018-09-26T04:13:46.004Z,14.43
2018-09-26T04:16:14.814Z,17.43
2018-09-26T04:18:43.726Z,16.97
2018-09-26T04:21:12.026Z,15.50
2018-09-26T04:23:40.687Z,16.43
2018-09-26T04:26:09.403Z,16.07
2018-09-26T04:28:38.087Z,14.97
2018-09-26T04:31:07.129Z,16.37
2018-09-26T04:33:36.122Z,15.33
2018-09-26T04:36:08.416Z,14.60
2018-09-26T04:38:37.167Z,17.63
2018-09-26T04:41:06.533Z,14.43
2018-09-26T04:43:45.398Z,15.23
2018-09-26T04:46:15.776Z,15.97
2018-09-26T04:48:44.764Z,15.83
2018-09-26T04:51:13.716Z,15.87
2018-09-26T04:53:43.704Z,16.90
2018-09-26T04:56:12.851Z,15.43
2018-09-26T04:58:41.578Z,15.27
2018-09-26T05:01:10.281Z,14.60
2018-09-26T05:03:39.007Z,16.43
2018-09-26T05:06:09.299Z,14.60
2018-09-26T05:08:42.829Z,14.90
2018-09-26T05:11:12.997Z,15.00
2018-09-26T05:13:42.613Z,15.87
2018-09-26T05:16:12.931Z,17.00
2018-09-26T05:18:41.638Z,13.90
2018-09-26T05:21:11.174Z,16.73
2018-09-26T05:23:40.277Z,15.73
2018-09-26T05:26:10.286Z,15.30
2018-09-26T05:28:39.222Z,18.77
2018-09-26T05:31:08.386Z,18.93
2018-09-26T05:33:37.136Z,13.60
2018-09-26T05:36:05.645Z,15.10
2018-09-26T05:38:34.323Z,16.33
2018-09-26T05:41:03.860Z,15.83
2018-09-26T05:43:32.586Z,13.30
2018-09-26T05:46:01.449Z,13.23
2018-09-26T05:48:30.230Z,16.40
2018-09-26T05:51:00.465Z,13.93
2018-09-26T05:53:29.529Z,14.33
2018-09-26T05:55:58.283Z,14.17
2018-09-26T05:58:27.233Z,15.00
2018-09-26T06:00:56.094Z,15.03
2018-09-26T06:03:24.885Z,12.27
2018-09-26T06:05:53.747Z,13.73
2018-09-26T06:08:22.667Z,14.60
2018-09-26T06:10:52.491Z,12.97
2018-09-26T06:13:21.436Z,13.10
2018-09-26T06:15:50.497Z,14.37
2018-09-26T06:18:19.317Z,11.57
2018-09-26T06:20:48.415Z,12.33
2018-09-26T06:23:17.273Z,14.10
2018-09-26T06:28:19.908Z,16.17
2018-09-26T06:31:01.122Z,12.20
2018-09-26T06:33:30.120Z,13.50
2018-09-26T06:35:59.302Z,10.23
2018-09-26T06:38:28.108Z,10.90
2018-09-26T06:41:18.114Z,11.30
2018-09-26T06:46:35.503Z,9.57
2018-09-26T06:49:41.834Z,12.77
2018-09-26T06:55:34.738Z,13.90
2018-09-26T06:58:08.477Z,10.77
2018-09-26T07:00:49.407Z,9.27
2018-09-26T09:36:23.607Z,6.30
2018-09-26T09:39:29.628Z,6.90
2018-09-26T09:54:20.097Z,3.60
2018-09-26T09:57:02.673Z,4.67
2018-09-26T09:59:46.967Z,5.80
2018-09-26T10:02:27.443Z,3.60
2018-09-26T10:09:05.105Z,2.87
2018-09-26T10:12:07.098Z,4.47
2018-09-26T10:30:24.003Z,6.30
2018-09-26T10:39:39.378Z,3.80
2018-09-26T11:17:03.487Z,5.17
2018-09-26T11:19:32.323Z,4.70
2018-09-26T11:22:01.294Z,4.30
2018-09-26T11:24:30.057Z,5.50
2018-09-26T11:26:58.851Z,5.83
2018-09-26T11:29:28.092Z,4.13
2018-09-26T11:31:56.812Z,7.53
2018-09-26T11:34:25.754Z,2.20
2018-09-26T11:36:54.613Z,2.80
2018-09-26T11:39:29.349Z,2.63
2018-09-26T11:42:01.016Z,5.87
2018-09-26T11:45:14.648Z,2.40
2018-09-26T11:47:46.361Z,3.03
2018-09-26T11:50:16.345Z,2.70
2018-09-26T11:52:45.376Z,5.07
2018-09-26T11:58:41.143Z,2.70
2018-09-26T12:17:31.774Z,3.60
2018-09-26T12:20:01.533Z,3.83
2018-09-26T12:22:30.827Z,3.43
2018-09-26T12:24:59.930Z,3.83
2018-09-26T12:27:35.404Z,3.57
2018-09-26T12:30:31.942Z,3.40
2018-09-26T12:33:02.294Z,4.50
2018-09-26T12:38:44.707Z,4.10
2018-09-26T12:41:22.247Z,4.47
2018-09-26T12:44:02.543Z,4.67
2018-09-26T12:46:33.864Z,4.90
2018-09-26T12:51:56.452Z,4.50
2018-09-26T12:54:25.168Z,2.43
2018-09-26T12:56:57.266Z,5.30
2018-09-26T12:59:30.912Z,4.00
2018-09-26T13:01:59.970Z,3.47
2018-09-26T13:07:42.967Z,4.47
2018-09-26T13:10:23.815Z,5.10
2018-09-26T13:13:02.629Z,4.27
2018-09-26T13:15:31.434Z,3.30
2018-09-26T13:18:00.268Z,4.03
2018-09-26T13:20:28.994Z,4.30
2018-09-26T13:23:07.068Z,3.87
2018-09-26T13:25:57.899Z,7.97
2018-09-26T13:28:40.601Z,7.40
2018-09-26T13:31:15.088Z,6.77
2018-09-26T13:34:10.915Z,3.20
2018-09-26T13:37:00.923Z,6.43
2018-09-26T13:39:30.971Z,3.40
2018-09-26T13:42:18.520Z,4.70
2018-09-26T13:49:45.470Z,6.80
2018-09-26T13:52:46.337Z,5.93
2018-09-26T13:55:58.438Z,5.93
2018-09-26T13:58:45.362Z,5.07
2018-09-26T14:17:28.607Z,6.00
2018-09-26T14:20:34.595Z,5.70
2018-09-26T14:23:10.501Z,4.93
2018-09-26T14:25:50.235Z,5.73
2018-09-26T14:52:14.391Z,5.53
2018-09-26T14:55:08.688Z,3.67
2018-09-26T14:57:38.333Z,6.10
2018-09-26T15:01:01.603Z,5.80
2018-09-26T15:03:31.246Z,6.77
2018-09-26T15:06:39.411Z,4.47
2018-09-26T15:09:08.468Z,5.43
2018-09-26T15:11:39.002Z,6.23
2018-09-26T15:14:09.566Z,5.57
2018-09-26T15:16:38.139Z,5.57
2018-09-26T15:19:34.969Z,6.47
2018-09-26T15:22:51.017Z,6.83
2018-09-26T15:25:19.977Z,8.77
2018-09-26T15:28:34.255Z,5.53
2018-09-26T15:31:02.922Z,6.00
2018-09-26T15:33:31.489Z,5.60
2018-09-26T15:36:00.105Z,7.63
2018-09-26T15:38:28.653Z,6.50
2018-09-26T15:40:57.288Z,7.03
2018-09-26T15:43:25.938Z,5.27
2018-09-26T15:45:55.588Z,9.10
2018-09-26T15:48:24.985Z,6.40
2018-09-26T15:50:53.626Z,7.83
2018-09-26T15:53:22.520Z,10.40
2018-09-26T15:55:51.199Z,8.27
2018-09-26T15:58:19.798Z,10.17
2018-09-26T16:00:48.563Z,7.60
2018-09-26T16:03:17.221Z,6.60
2018-09-26T16:05:45.855Z,8.20
2018-09-26T16:08:14.693Z,6.73
2018-09-26T16:10:43.523Z,7.77
2018-09-26T16:13:13.135Z,6.63
2018-09-26T16:15:41.817Z,10.30
2018-09-26T16:18:10.582Z,8.30
2018-09-26T16:20:39.063Z,8.70
2018-09-26T16:23:08.047Z,7.33
2018-09-26T16:25:36.709Z,8.30
2018-09-26T16:28:05.234Z,7.30
2018-09-26T16:30:33.795Z,9.17
2018-09-26T16:33:02.451Z,9.80
2018-09-26T16:35:31.098Z,9.27
2018-09-26T16:37:59.709Z,8.43
2018-09-26T16:40:28.345Z,11.87
2018-09-26T16:42:57.011Z,8.03
2018-09-26T16:45:26.109Z,9.63
2018-09-26T16:47:54.838Z,8.23
2018-09-26T16:50:23.715Z,11.97
2018-09-26T16:52:52.576Z,12.80
2018-09-26T16:55:21.550Z,16.13
2018-09-26T16:57:50.177Z,9.70
2018-09-26T17:00:18.783Z,10.47
2018-09-26T17:02:47.349Z,9.80
2018-09-26T17:05:15.919Z,11.30
2018-09-26T17:07:44.634Z,13.70
2018-09-26T17:10:13.315Z,12.90
2018-09-26T17:12:41.898Z,13.43
2018-09-26T17:15:10.912Z,11.03
2018-09-26T17:17:39.444Z,12.83
2018-09-26T17:20:08.409Z,9.33
2018-09-26T17:22:36.958Z,7.90
2018-09-26T17:25:05.865Z,10.57
2018-09-26T17:27:34.694Z,11.67
2018-09-26T17:30:03.744Z,9.00
2018-09-26T17:32:32.266Z,10.00
2018-09-26T17:35:00.939Z,11.73
2018-09-26T17:37:30.992Z,9.80
2018-09-26T17:40:00.022Z,8.63
2018-09-26T17:42:28.809Z,11.77
2018-09-26T17:45:00.925Z,13.97
2018-09-26T17:47:29.720Z,11.03
2018-09-26T17:49:58.375Z,10.80
2018-09-26T17:52:26.947Z,9.40
2018-09-26T17:54:55.543Z,8.23
2018-09-26T17:57:25.296Z,13.73
2018-09-26T17:59:54.572Z,9.60
2018-09-26T18:02:23.156Z,16.93
2018-09-26T18:04:52.540Z,10.33
2018-09-26T18:07:21.526Z,9.10
2018-09-26T18:09:50.258Z,9.00
2018-09-26T18:12:19.279Z,8.40
2018-09-26T18:14:48.009Z,10.17
2018-09-26T18:17:16.707Z,8.80
2018-09-26T18:19:45.409Z,11.83
2018-09-26T18:22:13.971Z,8.43
2018-09-26T18:24:42.449Z,9.43
2018-09-26T18:27:12.998Z,11.70
2018-09-26T18:29:41.680Z,9.17
2018-09-26T18:32:10.261Z,11.03
2018-09-26T18:34:38.824Z,11.17
2018-09-26T18:37:14.157Z,11.73
2018-09-26T18:39:42.773Z,10.87
2018-09-26T18:42:11.550Z,12.77
2018-09-26T18:44:40.248Z,12.23
2018-09-26T18:47:09.218Z,12.10
2018-09-26T18:49:38.122Z,14.07
2018-09-26T18:52:07.027Z,10.80
2018-09-26T18:54:35.973Z,12.27
2018-09-26T18:57:04.669Z,11.63
2018-09-26T18:59:33.575Z,11.07
2018-09-26T19:02:02.264Z,12.77
2018-09-26T19:04:31.087Z,13.73
2018-09-26T19:07:00.210Z,11.73
2018-09-26T19:09:28.961Z,11.47
2018-09-26T19:11:57.711Z,12.53
2018-09-26T19:14:26.407Z,13.50
2018-09-26T19:16:55.118Z,15.23
2018-09-26T19:19:23.659Z,11.17
2018-09-26T19:21:52.213Z,15.50
2018-09-26T19:24:20.929Z,11.70
2018-09-26T19:26:49.742Z,12.83
2018-09-26T19:42:48.951Z,10.20
2018-09-26T19:45:18.823Z,13.73
2018-09-26T19:48:11.221Z,12.80
2018-09-26T19:50:40.259Z,12.77
2018-09-26T19:57:32.747Z,11.80
2018-09-26T20:00:14.780Z,10.50
2018-09-26T20:03:19.646Z,14.60
2018-09-26T20:06:10.746Z,14.60
2018-09-26T20:08:59.159Z,12.03
2018-09-26T20:31:19.391Z,11.50
2018-09-26T20:33:48.057Z,13.63
2018-09-26T20:36:16.706Z,14.43
2018-09-26T20:38:45.413Z,11.43
2018-09-26T20:41:14.264Z,15.37
2018-09-26T20:43:43.016Z,13.43
2018-09-26T20:46:11.965Z,10.83
2018-09-26T20:48:42.233Z,11.07
2018-09-26T20:51:12.276Z,11.10
2018-09-26T20:53:41.256Z,10.87
2018-09-26T20:56:12.554Z,11.47
2018-09-26T20:58:49.259Z,13.10
2018-09-26T21:01:22.769Z,12.47
2018-09-26T21:03:54.104Z,9.77
2018-09-26T21:06:22.805Z,13.83
2018-09-26T21:08:51.383Z,16.97
2018-09-26T21:11:20.011Z,14.50
2018-09-26T21:13:49.107Z,12.33
2018-09-26T21:16:17.654Z,12.60
2018-09-26T21:18:46.266Z,15.53
2018-09-26T21:21:14.827Z,12.70
2018-09-26T21:23:43.343Z,12.23
2018-09-26T21:26:12.084Z,11.73
2018-09-26T21:28:40.784Z,12.50
2018-09-26T21:31:09.940Z,15.13
2018-09-26T21:33:38.880Z,11.27
2018-09-26T21:36:07.160Z,14.23
2018-09-26T21:38:35.819Z,11.13
2018-09-26T21:41:04.344Z,14.63
2018-09-26T21:43:32.883Z,16.30
2018-09-26T21:46:01.572Z,12.57
2018-09-26T21:48:30.292Z,14.67
2018-09-26T21:50:58.886Z,15.50
2018-09-26T21:53:27.563Z,12.50
2018-09-26T21:55:56.298Z,12.30
2018-09-26T21:58:24.926Z,10.57
2018-09-26T22:01:00.013Z,12.93
2018-09-26T22:03:28.527Z,18.43
2018-09-26T22:05:57.171Z,13.93
2018-09-26T22:08:25.741Z,15.47
2018-09-26T22:10:54.166Z,20.50
2018-09-26T22:13:22.855Z,11.53
2018-09-26T22:15:52.019Z,11.43
2018-09-26T22:18:20.629Z,12.07
2018-09-26T22:20:49.266Z,12.63
2018-09-26T22:23:17.726Z,13.37
2018-09-26T22:25:46.275Z,12.47
2018-09-26T22:28:14.857Z,11.10
2018-09-26T22:30:43.558Z,13.20
2018-09-26T22:33:11.997Z,13.73
2018-09-26T22:35:40.627Z,16.53
2018-09-26T22:38:09.193Z,14.50
2018-09-26T22:40:37.720Z,11.67
2018-09-26T22:43:06.350Z,13.87
2018-09-26T22:45:34.792Z,13.37
2018-09-26T22:48:03.226Z,12.83
2018-09-26T22:50:31.631Z,12.73
2018-09-26T22:53:00.188Z,14.60
2018-09-26T22:55:35.340Z,16.63
2018-09-26T22:58:03.747Z,16.70
2018-09-26T23:00:32.249Z,14.33
2018-09-26T23:03:01.008Z,13.10
2018-09-26T23:05:30.084Z,14.70
2018-09-26T23:07:58.629Z,13.87
2018-09-26T23:10:27.389Z,15.10
2018-09-26T23:12:55.975Z,14.37
2018-09-26T23:15:24.966Z,12.70
2018-09-26T23:17:53.422Z,13.33
2018-09-26T23:20:22.166Z,12.63
2018-09-26T23:22:50.823Z,13.53
2018-09-26T23:25:19.191Z,15.20
2018-09-26T23:27:47.713Z,12.77
2018-09-26T23:30:16.107Z,13.20
2018-09-26T23:32:51.196Z,12.50
2018-09-26T23:35:19.668Z,14.87
2018-09-26T23:37:48.306Z,16.40
2018-09-26T23:40:16.417Z,12.93
2018-09-26T23:42:44.876Z,16.90
2018-09-26T23:45:13.292Z,12.60
2018-09-26T23:47:41.710Z,13.63
2018-09-26T23:50:10.064Z,15.00
2018-09-26T23:52:38.483Z,14.40
2018-09-26T23:55:06.969Z,15.77
2018-09-26T23:57:35.357Z,15.83
