createdAt,value
2024-02-14T00:00:52.623Z,5.77
2024-02-14T00:03:20.489Z,6.35
2024-02-14T00:05:47.209Z,7.05
2024-02-14T00:08:15.848Z,6.18
2024-02-14T00:10:42.425Z,5.22
2024-02-14T00:13:09.990Z,6.67
2024-02-14T00:15:36.477Z,6.75
2024-02-14T00:18:03.190Z,5.60
2024-02-14T00:20:29.775Z,5.32
2024-02-14T00:22:56.282Z,5.60
2024-02-14T00:25:22.752Z,5.23
2024-02-14T00:27:49.274Z,6.28
2024-02-14T00:30:16.073Z,5.20
2024-02-14T00:32:43.198Z,5.40
2024-02-14T00:35:10.105Z,6.35
2024-02-14T00:37:37.441Z,6.70
2024-02-14T00:40:04.529Z,8.15
2024-02-14T00:42:31.002Z,7.32
2024-02-14T00:44:57.525Z,8.88
2024-02-14T00:47:24.353Z,7.93
2024-02-14T00:49:50.918Z,7.27
2024-02-14T00:52:17.967Z,5.13
2024-02-14T00:54:44.623Z,8.48
2024-02-14T00:57:11.175Z,7.32
2024-02-14T00:59:37.753Z,7.90
2024-02-14T01:02:04.348Z,6.80
2024-02-14T01:04:30.875Z,10.60
2024-02-14T01:06:57.391Z,8.93
2024-02-14T01:09:23.839Z,10.35
2024-02-14T01:11:50.567Z,11.70
2024-02-14T01:14:17.208Z,10.50
2024-02-14T01:16:44.984Z,8.13
2024-02-14T01:19:12.365Z,8.85
2024-02-14T01:21:38.976Z,13.52
2024-02-14T01:24:09.979Z,9.65
2024-02-14T01:26:36.633Z,12.63
2024-02-14T01:29:05.463Z,8.98
2024-02-14T01:31:33.104Z,10.00
2024-02-14T01:34:00.728Z,9.93
2024-02-14T01:36:27.377Z,9.68
2024-02-14T01:38:53.954Z,8.57
2024-02-14T01:41:22.372Z,11.60
2024-02-14T01:43:49.363Z,9.13
2024-02-14T01:46:17.427Z,9.30
2024-02-14T01:48:44.420Z,9.45
2024-02-14T01:51:14.219Z,8.77
2024-02-14T01:53:41.744Z,11.55
2024-02-14T01:56:08.604Z,10.43
2024-02-14T01:58:39.409Z,10.43
2024-02-14T02:01:07.597Z,9.23
2024-02-14T02:03:37.469Z,11.17
2024-02-14T02:06:07.093Z,10.60
2024-02-14T02:08:34.229Z,9.23
2024-02-14T02:11:01.425Z,11.05
2024-02-14T02:13:28.381Z,11.10
2024-02-14T02:15:55.061Z,11.63
2024-02-14T02:18:23.704Z,11.75
2024-02-14T02:20:50.596Z,9.77
2024-02-14T02:23:17.575Z,10.55
2024-02-14T02:25:45.243Z,11.68
2024-02-14T02:28:12.042Z,10.03
2024-02-14T02:30:39.133Z,10.93
2024-02-14T02:33:07.290Z,10.98
2024-02-14T02:35:35.512Z,12.73
2024-02-14T02:38:02.194Z,10.27
2024-02-14T02:40:28.830Z,12.10
2024-02-14T02:42:55.595Z,11.05
2024-02-14T02:45:22.370Z,12.40
2024-02-14T02:47:49.536Z,14.82
2024-02-14T02:50:16.383Z,16.95
2024-02-14T02:52:45.873Z,12.73
2024-02-14T02:55:19.486Z,12.43
2024-02-14T02:57:46.764Z,11.88
2024-02-14T03:00:14.679Z,15.35
2024-02-14T03:02:47.379Z,11.30
2024-02-14T03:05:21.555Z,11.80
2024-02-14T03:07:49.652Z,10.95
2024-02-14T03:10:19.082Z,13.13
2024-02-14T03:12:48.368Z,11.50
2024-02-14T03:15:15.052Z,10.00
2024-02-14T03:17:44.874Z,11.60
2024-02-14T03:20:17.564Z,9.77
2024-02-14T03:22:45.914Z,10.63
2024-02-14T03:25:15.140Z,10.50
2024-02-14T03:27:48.569Z,12.30
2024-02-14T03:30:17.854Z,12.87
2024-02-14T03:32:45.690Z,13.32
2024-02-14T03:35:14.574Z,13.98
2024-02-14T03:37:48.763Z,11.65
2024-02-14T03:40:15.627Z,15.32
2024-02-14T03:42:42.198Z,18.37
2024-02-14T03:45:12.426Z,16.08
2024-02-14T03:47:43.306Z,14.75
2024-02-14T03:50:10.332Z,18.35
2024-02-14T03:52:37.096Z,15.73
2024-02-14T03:55:04.517Z,13.03
2024-02-14T03:57:31.410Z,24.17
2024-02-14T04:00:04.865Z,12.98
2024-02-14T04:02:33.140Z,18.13
2024-02-14T04:05:00.125Z,14.73
2024-02-14T04:07:27.343Z,15.87
2024-02-14T04:09:53.898Z,20.35
2024-02-14T04:12:20.801Z,16.63
2024-02-14T04:14:47.431Z,15.30
2024-02-14T04:17:14.904Z,24.35
2024-02-14T04:19:44.097Z,18.03
2024-02-14T04:22:10.648Z,23.02
2024-02-14T04:24:37.643Z,19.73
2024-02-14T04:27:05.691Z,21.20
2024-02-14T04:29:34.962Z,20.27
2024-02-14T04:32:02.295Z,18.40
2024-02-14T04:34:29.145Z,18.80
2024-02-14T04:36:58.960Z,22.25
2024-02-14T04:39:25.749Z,19.20
2024-02-14T04:41:57.770Z,17.83
2024-02-14T04:44:29.706Z,17.70
2024-02-14T04:46:57.767Z,18.73
2024-02-14T04:49:24.425Z,16.88
2024-02-14T04:51:51.183Z,19.10
2024-02-14T04:54:17.807Z,18.30
2024-02-14T04:56:44.547Z,19.50
2024-02-14T04:59:11.348Z,16.73
2024-02-14T05:01:38.007Z,15.20
2024-02-14T05:04:05.665Z,18.05
2024-02-14T05:06:34.355Z,22.38
2024-02-14T05:09:01.121Z,20.60
2024-02-14T05:11:30.218Z,18.00
2024-02-14T05:13:58.712Z,18.77
2024-02-14T05:16:25.243Z,16.50
2024-02-14T05:18:52.141Z,20.25
2024-02-14T05:21:23.420Z,21.43
2024-02-14T05:23:53.728Z,19.70
2024-02-14T05:26:20.310Z,22.95
2024-02-14T05:28:47.599Z,15.75
2024-02-14T05:31:14.245Z,20.67
2024-02-14T05:33:41.174Z,23.97
2024-02-14T05:36:08.076Z,21.63
2024-02-14T05:38:35.527Z,19.33
2024-02-14T05:41:02.320Z,21.75
2024-02-14T05:43:28.859Z,20.27
2024-02-14T05:45:55.428Z,20.63
2024-02-14T05:48:22.259Z,17.85
2024-02-14T05:50:48.994Z,21.17
2024-02-14T05:53:15.648Z,16.52
2024-02-14T05:55:42.452Z,16.98
2024-02-14T05:58:09.720Z,17.90
2024-02-14T06:00:37.731Z,13.35
2024-02-14T06:03:07.672Z,15.25
2024-02-14T06:05:34.630Z,17.58
2024-02-14T06:08:04.861Z,14.27
2024-02-14T06:10:31.539Z,13.53
2024-02-14T06:12:58.109Z,12.10
2024-02-14T06:15:24.834Z,14.77
2024-02-14T06:17:51.567Z,15.48
2024-02-14T06:20:18.743Z,16.80
2024-02-14T06:22:53.181Z,10.87
2024-02-14T06:25:23.897Z,11.65
2024-02-14T06:27:50.633Z,14.07
2024-02-14T06:30:19.134Z,12.82
2024-02-14T06:32:46.275Z,16.35
2024-02-14T06:35:16.481Z,13.63
2024-02-14T06:37:48.823Z,12.32
2024-02-14T06:40:31.477Z,11.95
2024-02-14T06:42:59.418Z,12.23
2024-02-14T06:45:35.074Z,12.00
2024-02-14T06:48:01.829Z,11.70
2024-02-14T06:50:31.012Z,13.10
2024-02-14T06:53:01.756Z,13.18
2024-02-14T06:56:01.492Z,15.32
2024-02-14T06:58:28.138Z,12.77
2024-02-14T07:00:58.680Z,17.03
2024-02-14T07:03:25.355Z,18.67
2024-02-14T07:06:04.856Z,19.30
2024-02-14T07:08:31.493Z,17.67
2024-02-14T07:11:00.317Z,16.48
2024-02-14T07:13:26.890Z,17.17
2024-02-14T07:16:05.985Z,17.23
2024-02-14T07:18:35.510Z,18.02
2024-02-14T07:21:06.953Z,16.17
2024-02-14T07:23:35.390Z,15.60
2024-02-14T07:26:05.079Z,19.03
2024-02-14T07:28:31.665Z,19.40
2024-02-14T07:31:03.406Z,23.52
2024-02-14T07:33:30.143Z,18.50
2024-02-14T07:36:08.462Z,21.15
2024-02-14T07:38:35.171Z,17.37
2024-02-14T07:41:04.493Z,20.60
2024-02-14T07:43:31.054Z,20.10
2024-02-14T07:46:04.936Z,16.50
2024-02-14T07:48:31.709Z,16.05
2024-02-14T07:51:03.637Z,18.63
2024-02-14T07:53:30.350Z,20.45
2024-02-14T07:55:58.829Z,18.33
2024-02-14T07:58:26.873Z,15.73
2024-02-14T08:01:05.083Z,20.65
2024-02-14T08:03:31.828Z,15.17
2024-02-14T08:06:09.747Z,21.13
2024-02-14T08:08:36.665Z,24.10
2024-02-14T08:11:07.123Z,21.80
2024-02-14T08:13:34.223Z,18.38
2024-02-14T08:16:04.502Z,19.87
2024-02-14T08:18:31.850Z,18.38
2024-02-14T08:21:05.763Z,18.98
2024-02-14T08:23:33.497Z,17.65
2024-02-14T08:26:06.176Z,19.33
2024-02-14T08:28:32.998Z,17.37
2024-02-14T08:31:03.975Z,18.45
2024-02-14T08:33:33.794Z,16.20
2024-02-14T08:36:07.405Z,22.63
2024-02-14T08:38:37.476Z,18.50
2024-02-14T08:41:04.838Z,18.60
2024-02-14T08:43:32.295Z,21.73
2024-02-14T08:46:12.637Z,20.40
2024-02-14T08:52:45.429Z,26.25
2024-02-14T08:56:07.686Z,17.67
2024-02-14T08:58:36.621Z,13.52
2024-02-14T09:01:12.623Z,14.52
2024-02-14T09:03:44.880Z,13.55
2024-02-14T09:06:12.014Z,18.63
2024-02-14T09:08:39.471Z,17.27
2024-02-14T09:11:06.235Z,15.90
2024-02-14T09:13:32.994Z,17.63
2024-02-14T09:16:03.802Z,14.90
2024-02-14T09:18:32.985Z,16.75
2024-02-14T09:20:59.982Z,14.97
2024-02-14T09:23:26.575Z,17.50
2024-02-14T09:25:56.442Z,15.07
2024-02-14T09:28:24.155Z,17.50
2024-02-14T09:30:57.375Z,19.70
2024-02-14T09:33:24.799Z,19.50
2024-02-14T09:35:55.683Z,18.42
2024-02-14T09:38:22.229Z,17.13
2024-02-14T09:40:55.665Z,17.33
2024-02-14T09:43:42.263Z,15.98
2024-02-14T09:46:09.628Z,14.73
2024-02-14T09:48:39.281Z,15.88
2024-02-14T09:51:07.548Z,18.08
2024-02-14T09:53:34.831Z,18.65
2024-02-14T09:56:04.292Z,19.58
2024-02-14T09:58:32.218Z,20.10
2024-02-14T10:01:08.205Z,17.92
2024-02-14T10:03:36.465Z,23.73
2024-02-14T10:06:05.445Z,21.23
2024-02-14T10:08:32.371Z,23.88
2024-02-14T10:11:09.415Z,26.93
2024-02-14T10:13:36.545Z,24.38
2024-02-14T10:16:08.717Z,21.15
2024-02-14T10:18:35.880Z,20.20
2024-02-14T10:21:05.830Z,21.15
2024-02-14T10:23:33.717Z,25.33
2024-02-14T10:26:05.565Z,19.67
2024-02-14T10:28:40.770Z,18.40
2024-02-14T10:31:12.122Z,25.83
2024-02-14T10:33:39.535Z,19.95
2024-02-14T10:36:09.797Z,20.43
2024-02-14T10:38:38.621Z,17.60
2024-02-14T10:41:06.772Z,17.80
2024-02-14T10:43:34.664Z,21.73
2024-02-14T10:46:08.930Z,20.90
2024-02-14T10:48:39.942Z,22.50
2024-02-14T10:51:07.941Z,17.02
2024-02-14T10:53:35.652Z,17.23
2024-02-14T10:56:04.080Z,18.42
2024-02-14T10:58:33.716Z,20.85
2024-02-14T11:01:04.206Z,19.23
2024-02-14T11:03:31.708Z,15.95
2024-02-14T11:06:05.508Z,16.85
2024-02-14T11:08:33.986Z,15.20
2024-02-14T11:11:07.379Z,16.17
2024-02-14T11:13:34.057Z,14.82
2024-02-14T11:16:05.725Z,15.00
2024-02-14T11:18:34.432Z,15.50
2024-02-14T11:21:17.437Z,12.13
2024-02-14T11:23:54.136Z,20.88
2024-02-14T11:26:21.092Z,14.63
2024-02-14T11:28:49.798Z,14.10
2024-02-14T11:31:19.203Z,16.15
2024-02-14T11:33:47.752Z,12.98
2024-02-14T11:36:16.151Z,14.77
2024-02-14T11:38:45.865Z,14.43
2024-02-14T11:41:12.462Z,14.32
2024-02-14T11:43:42.595Z,13.60
2024-02-14T11:46:09.488Z,11.73
2024-02-14T11:48:37.289Z,12.65
2024-02-14T11:51:09.174Z,14.93
2024-02-14T11:53:35.914Z,19.08
2024-02-14T11:56:03.815Z,17.23
2024-02-14T11:58:30.339Z,15.70
2024-02-14T12:00:56.882Z,15.77
2024-02-14T12:03:27.476Z,15.63
2024-02-14T12:05:56.158Z,15.70
2024-02-14T12:08:23.561Z,15.00
2024-02-14T12:10:57.547Z,19.33
2024-02-14T12:13:24.171Z,15.05
2024-02-14T12:15:56.400Z,14.33
2024-02-14T12:18:23.382Z,13.95
2024-02-14T12:20:56.920Z,14.38
2024-02-14T12:23:24.450Z,11.10
2024-02-14T12:26:01.773Z,13.70
2024-02-14T12:28:32.309Z,14.97
2024-02-14T12:31:10.280Z,13.95
2024-02-14T12:33:36.975Z,15.23
2024-02-14T12:36:04.745Z,14.40
2024-02-14T12:38:31.464Z,14.07
2024-02-14T12:40:59.287Z,13.03
2024-02-14T12:43:25.816Z,12.73
2024-02-14T12:45:59.635Z,12.70
2024-02-14T12:48:30.710Z,12.18
2024-02-14T12:51:06.326Z,11.02
2024-02-14T12:53:33.192Z,8.33
2024-02-14T12:56:03.327Z,8.65
2024-02-14T12:58:29.879Z,8.45
2024-02-14T13:01:01.392Z,8.93
2024-02-14T13:03:31.678Z,7.38
2024-02-14T13:06:02.360Z,8.83
2024-02-14T13:08:29.146Z,10.25
2024-02-14T13:10:58.951Z,6.35
2024-02-14T13:13:25.464Z,7.57
2024-02-14T13:15:54.197Z,5.97
2024-02-14T13:18:21.405Z,5.80
2024-02-14T13:21:07.507Z,5.80
2024-02-14T13:23:34.273Z,6.25
2024-02-14T13:26:04.865Z,8.05
2024-02-14T13:28:31.505Z,6.60
2024-02-14T13:30:59.161Z,7.87
2024-02-14T13:33:26.133Z,7.68
2024-02-14T13:36:07.298Z,7.53
2024-02-14T13:38:33.997Z,6.68
2024-02-14T13:41:03.977Z,7.13
2024-02-14T13:43:31.270Z,6.10
2024-02-14T13:46:04.996Z,6.78
2024-02-14T13:48:31.725Z,6.57
2024-02-14T13:51:07.928Z,5.80
2024-02-14T13:53:34.521Z,5.95
2024-02-14T13:56:05.697Z,6.03
2024-02-14T13:58:32.416Z,7.68
2024-02-14T14:01:08.507Z,7.32
2024-02-14T14:03:40.114Z,6.82
2024-02-14T14:06:09.178Z,6.22
2024-02-14T14:08:39.547Z,7.87
2024-02-14T14:11:06.627Z,8.80
2024-02-14T14:13:34.699Z,8.00
2024-02-14T14:16:06.311Z,9.15
2024-02-14T14:18:33.217Z,9.65
2024-02-14T14:21:10.533Z,8.73
2024-02-14T14:23:37.160Z,8.02
2024-02-14T14:26:04.008Z,10.20
2024-02-14T14:28:32.942Z,8.32
2024-02-14T14:31:06.280Z,8.27
2024-02-14T14:33:35.261Z,10.23
2024-02-14T14:36:05.477Z,10.27
2024-02-14T14:38:35.995Z,11.07
2024-02-14T14:41:03.507Z,10.43
2024-02-14T14:43:29.959Z,9.40
2024-02-14T14:46:02.293Z,10.30
2024-02-14T14:48:29.224Z,8.98
2024-02-14T14:51:06.667Z,9.35
2024-02-14T14:53:36.639Z,7.72
2024-02-14T14:56:03.899Z,7.97
2024-02-14T14:58:34.499Z,8.23
2024-02-14T15:01:08.043Z,8.38
2024-02-14T15:03:34.733Z,9.80
2024-02-14T15:06:03.326Z,9.23
2024-02-14T15:08:30.061Z,8.05
2024-02-14T15:11:02.467Z,8.77
2024-02-14T15:13:29.198Z,9.45
2024-02-14T15:16:04.303Z,9.27
2024-02-14T15:18:30.983Z,8.55
2024-02-14T15:21:08.189Z,11.07
2024-02-14T15:23:34.844Z,8.07
2024-02-14T15:26:05.201Z,9.30
2024-02-14T15:28:31.797Z,10.57
2024-02-14T15:31:16.789Z,10.32
2024-02-14T15:33:43.645Z,6.35
2024-02-14T15:36:12.255Z,8.60
2024-02-14T15:38:39.128Z,7.93
2024-02-14T15:41:06.581Z,8.18
2024-02-14T15:43:34.434Z,9.18
2024-02-14T15:46:03.132Z,8.13
2024-02-14T15:48:30.891Z,7.80
2024-02-14T15:50:59.839Z,8.15
2024-02-14T15:53:28.060Z,7.75
2024-02-14T15:55:58.648Z,7.45
2024-02-14T15:58:27.238Z,7.38
2024-02-14T16:00:57.179Z,6.88
2024-02-14T16:03:23.664Z,5.68
2024-02-14T16:05:50.654Z,6.53
2024-02-14T16:08:18.212Z,6.03
2024-02-14T16:10:47.061Z,7.65
2024-02-14T16:13:13.615Z,7.70
2024-02-14T16:15:41.568Z,6.05
2024-02-14T16:18:08.292Z,5.95
2024-02-14T16:20:38.777Z,7.82
2024-02-14T16:23:07.014Z,5.10
2024-02-14T16:25:39.820Z,5.97
2024-02-14T16:28:08.048Z,5.93
2024-02-14T16:30:36.530Z,6.90
2024-02-14T16:33:03.234Z,11.73
2024-02-14T16:35:33.561Z,8.30
2024-02-14T16:38:00.071Z,6.93
2024-02-14T16:40:30.640Z,7.65
2024-02-14T16:42:58.341Z,6.18
2024-02-14T16:45:26.689Z,5.05
2024-02-14T16:47:53.380Z,8.15
2024-02-14T16:50:22.740Z,8.80
2024-02-14T16:52:49.358Z,5.35
2024-02-14T16:55:19.561Z,9.82
2024-02-14T16:57:46.079Z,6.43
2024-02-14T17:00:19.762Z,6.05
2024-02-14T17:02:46.835Z,6.10
2024-02-14T17:05:13.739Z,7.45
2024-02-14T17:07:40.693Z,8.05
2024-02-14T17:10:10.104Z,12.13
2024-02-14T17:12:36.705Z,9.23
2024-02-14T17:15:04.440Z,11.00
2024-02-14T17:17:31.420Z,11.45
2024-02-14T17:19:58.095Z,17.45
2024-02-14T17:22:31.051Z,27.17
2024-02-14T17:24:58.715Z,22.17
2024-02-14T17:27:25.610Z,12.10
2024-02-14T17:29:52.715Z,13.95
2024-02-14T17:32:31.519Z,11.15
2024-02-14T17:35:03.226Z,14.98
2024-02-14T17:37:29.878Z,11.75
2024-02-14T17:39:57.187Z,8.77
2024-02-14T17:42:24.044Z,12.75
2024-02-14T17:44:51.287Z,10.02
2024-02-14T17:47:20.200Z,9.07
2024-02-14T17:49:48.137Z,10.98
2024-02-14T17:52:20.545Z,15.17
2024-02-14T17:54:47.521Z,16.67
2024-02-14T17:57:14.095Z,11.90
2024-02-14T17:59:41.041Z,10.90
2024-02-14T18:02:07.905Z,10.82
2024-02-14T18:04:34.519Z,10.00
2024-02-14T18:07:01.113Z,10.95
2024-02-14T18:09:28.873Z,10.20
2024-02-14T18:11:55.548Z,12.18
2024-02-14T18:14:22.271Z,10.77
2024-02-14T18:16:48.733Z,14.10
2024-02-14T18:19:16.506Z,13.13
2024-02-14T18:21:43.184Z,15.05
2024-02-14T18:24:09.897Z,12.43
2024-02-14T18:26:36.618Z,11.38
2024-02-14T18:29:03.247Z,12.57
2024-02-14T18:31:29.756Z,11.60
2024-02-14T18:33:56.524Z,11.90
2024-02-14T18:36:23.316Z,13.98
2024-02-14T18:38:52.370Z,11.13
2024-02-14T18:41:18.957Z,13.07
2024-02-14T18:43:45.485Z,9.50
2024-02-14T18:46:12.348Z,10.27
2024-02-14T18:48:40.665Z,11.75
2024-02-14T18:51:07.503Z,13.13
2024-02-14T18:53:34.139Z,14.10
2024-02-14T18:56:00.801Z,13.63
2024-02-14T18:58:27.832Z,9.48
2024-02-14T19:00:54.992Z,7.68
2024-02-14T19:03:22.099Z,7.82
2024-02-14T19:05:49.875Z,10.53
2024-02-14T19:08:16.479Z,10.00
2024-02-14T19:10:43.047Z,10.18
2024-02-14T19:13:09.824Z,13.35
2024-02-14T19:15:37.231Z,8.93
2024-02-14T19:18:04.313Z,11.97
2024-02-14T19:20:31.863Z,8.63
2024-02-14T19:22:58.362Z,8.45
2024-02-14T19:25:25.585Z,11.20
2024-02-14T19:27:52.092Z,9.80
2024-02-14T19:30:18.692Z,10.80
2024-02-14T19:32:45.375Z,9.75
2024-02-14T19:35:12.141Z,7.88
2024-02-14T19:37:38.786Z,10.05
2024-02-14T19:40:07.447Z,14.45
2024-02-14T19:42:34.504Z,11.63
2024-02-14T19:45:01.268Z,9.15
2024-02-14T19:47:29.911Z,10.63
2024-02-14T19:49:57.223Z,10.07
2024-02-14T19:52:24.120Z,12.40
2024-02-14T19:54:50.576Z,8.68
2024-02-14T19:57:17.271Z,8.57
2024-02-14T19:59:44.225Z,9.25
2024-02-14T20:02:10.970Z,11.30
2024-02-14T20:04:38.100Z,10.48
2024-02-14T20:07:07.802Z,10.57
2024-02-14T20:09:34.351Z,14.45
2024-02-14T20:12:01.668Z,10.85
2024-02-14T20:14:28.166Z,10.48
2024-02-14T20:16:55.198Z,12.73
2024-02-14T20:19:21.863Z,12.30
2024-02-14T20:21:48.480Z,9.82
2024-02-14T20:24:15.041Z,10.57
2024-02-14T20:26:43.849Z,15.77
2024-02-14T20:29:10.514Z,13.52
2024-02-14T20:31:37.112Z,12.30
2024-02-14T20:34:05.446Z,12.93
2024-02-14T20:36:34.550Z,13.45
2024-02-14T20:39:01.208Z,13.70
2024-02-14T20:41:31.094Z,13.15
2024-02-14T20:43:57.746Z,16.43
2024-02-14T20:46:27.658Z,15.57
2024-02-14T20:48:54.683Z,14.35
2024-02-14T20:51:21.379Z,17.35
2024-02-14T20:53:48.112Z,16.42
2024-02-14T20:56:14.735Z,15.57
2024-02-14T20:58:56.341Z,12.20
2024-02-14T21:01:28.374Z,11.18
2024-02-14T21:03:54.899Z,11.75
2024-02-14T21:06:21.603Z,10.73
2024-02-14T21:08:48.389Z,11.47
2024-02-14T21:11:15.036Z,10.10
2024-02-14T21:13:41.508Z,11.68
2024-02-14T21:16:08.140Z,11.00
2024-02-14T21:18:34.733Z,13.30
2024-02-14T21:21:01.724Z,14.53
2024-02-14T21:23:28.297Z,13.70
2024-02-14T21:25:54.849Z,11.15
2024-02-14T21:28:21.373Z,14.15
2024-02-14T21:30:47.965Z,13.27
2024-02-14T21:33:14.660Z,18.90
2024-02-14T21:35:42.013Z,11.82
2024-02-14T21:38:08.623Z,15.38
2024-02-14T21:40:35.188Z,14.35
2024-02-14T21:43:01.784Z,12.18
2024-02-14T21:45:29.139Z,12.20
2024-02-14T21:47:55.857Z,13.23
2024-02-14T21:50:34.745Z,11.68
2024-02-14T21:53:01.249Z,12.05
2024-02-14T21:55:27.805Z,15.82
2024-02-14T21:57:54.317Z,13.10
2024-02-14T22:00:22.186Z,12.35
2024-02-14T22:02:51.435Z,17.27
2024-02-14T22:05:22.695Z,11.95
2024-02-14T22:07:49.435Z,11.05
2024-02-14T22:10:16.135Z,13.55
2024-02-14T22:12:45.981Z,11.40
2024-02-14T22:15:12.859Z,21.02
2024-02-14T22:17:39.701Z,12.88
2024-02-14T22:20:07.536Z,14.35
2024-02-14T22:22:36.387Z,16.13
2024-02-14T22:25:03.932Z,12.73
2024-02-14T22:27:30.430Z,17.10
2024-02-14T22:29:57.127Z,17.10
2024-02-14T22:32:23.925Z,17.15
2024-02-14T22:34:50.558Z,14.20
2024-02-14T22:37:17.092Z,16.23
2024-02-14T22:39:43.640Z,18.13
2024-02-14T22:42:10.326Z,14.88
2024-02-14T22:44:40.246Z,14.75
2024-02-14T22:47:10.733Z,14.77
2024-02-14T22:49:38.255Z,16.08
2024-02-14T22:52:05.437Z,15.38
2024-02-14T22:54:32.908Z,14.35
2024-02-14T22:56:59.436Z,18.13
2024-02-14T22:59:25.917Z,13.75
2024-02-14T23:01:52.817Z,17.48
2024-02-14T23:04:19.522Z,21.98
2024-02-14T23:06:46.094Z,12.07
2024-02-14T23:09:16.138Z,11.43
2024-02-14T23:11:45.691Z,22.43
2024-02-14T23:14:12.248Z,13.35
2024-02-14T23:16:38.752Z,18.30
2024-02-14T23:19:05.441Z,14.65
2024-02-14T23:21:32.014Z,13.32
2024-02-14T23:23:58.723Z,13.63
2024-02-14T23:26:25.497Z,14.63
2024-02-14T23:28:51.999Z,13.60
2024-02-14T23:31:20.179Z,11.90
2024-02-14T23:33:47.281Z,16.48
2024-02-14T23:36:13.873Z,13.70
2024-02-14T23:38:40.406Z,13.45
2024-02-14T23:41:07.095Z,13.43
2024-02-14T23:43:33.673Z,14.30
2024-02-14T23:46:00.144Z,15.45
2024-02-14T23:48:26.684Z,11.57
2024-02-14T23:50:53.470Z,15.68
2024-02-14T23:53:20.999Z,9.95
2024-02-14T23:55:47.500Z,15.77
2024-02-14T23:58:15.766Z,15.80
