createdAt,value
2022-08-26T00:00:41.244Z,7.88
2022-08-26T00:03:26.506Z,9.50
2022-08-26T00:06:13.791Z,8.57
2022-08-26T00:08:59.480Z,10.10
2022-08-26T00:11:45.603Z,9.63
2022-08-26T00:14:31.664Z,8.75
2022-08-26T00:17:17.179Z,10.38
2022-08-26T00:20:04.611Z,8.88
2022-08-26T00:22:49.986Z,11.05
2022-08-26T00:25:37.499Z,9.27
2022-08-26T00:28:27.962Z,9.75
2022-08-26T00:31:13.651Z,9.10
2022-08-26T00:33:59.391Z,8.85
2022-08-26T00:36:44.765Z,9.48
2022-08-26T00:39:30.447Z,8.98
2022-08-26T00:42:15.527Z,9.15
2022-08-26T00:45:01.743Z,9.65
2022-08-26T00:47:54.095Z,9.13
2022-08-26T00:50:43.148Z,9.07
2022-08-26T00:53:31.926Z,8.88
2022-08-26T00:56:47.709Z,8.95
2022-08-26T00:59:34.015Z,9.45
2022-08-26T01:02:21.236Z,9.70
2022-08-26T01:05:08.311Z,8.57
2022-08-26T01:07:53.799Z,8.32
2022-08-26T01:10:39.095Z,9.23
2022-08-26T01:13:25.154Z,8.82
2022-08-26T01:16:14.316Z,10.15
2022-08-26T01:19:09.851Z,8.88
2022-08-26T01:22:05.098Z,8.90
2022-08-26T01:24:50.916Z,10.13
2022-08-26T01:27:36.769Z,8.85
2022-08-26T01:30:22.085Z,9.48
2022-08-26T01:33:12.837Z,9.10
2022-08-26T01:35:58.617Z,8.68
2022-08-26T01:38:45.085Z,9.20
2022-08-26T01:41:32.057Z,8.48
2022-08-26T01:44:21.226Z,8.40
2022-08-26T01:47:09.350Z,9.60
2022-08-26T01:49:56.723Z,9.98
2022-08-26T01:52:44.971Z,9.05
2022-08-26T01:55:38.791Z,9.73
2022-08-26T01:58:32.651Z,9.73
2022-08-26T02:01:19.001Z,9.90
2022-08-26T02:04:15.651Z,9.77
2022-08-26T02:07:05.164Z,9.68
2022-08-26T02:09:51.284Z,10.05
2022-08-26T02:12:37.198Z,9.70
2022-08-26T02:15:22.879Z,9.65
2022-08-26T02:18:09.647Z,9.55
2022-08-26T02:20:59.478Z,9.20
2022-08-26T02:23:45.059Z,10.10
2022-08-26T02:26:30.753Z,9.63
2022-08-26T02:29:20.095Z,10.32
2022-08-26T02:32:10.692Z,11.40
2022-08-26T02:34:56.578Z,10.27
2022-08-26T02:37:42.522Z,9.32
2022-08-26T02:40:34.737Z,9.82
2022-08-26T02:43:31.361Z,9.80
2022-08-26T02:46:21.495Z,9.93
2022-08-26T02:49:13.549Z,9.75
2022-08-26T02:52:00.857Z,10.10
2022-08-26T02:54:47.244Z,9.55
2022-08-26T02:57:34.833Z,9.50
2022-08-26T03:00:20.510Z,9.60
2022-08-26T03:03:06.269Z,9.40
2022-08-26T03:05:52.877Z,10.70
2022-08-26T03:08:39.715Z,8.93
2022-08-26T03:11:27.613Z,10.93
2022-08-26T03:14:16.170Z,9.85
2022-08-26T03:17:01.401Z,9.52
2022-08-26T03:19:48.378Z,11.20
2022-08-26T03:22:38.628Z,11.68
2022-08-26T03:25:25.649Z,10.50
2022-08-26T03:28:10.604Z,9.95
2022-08-26T03:30:56.973Z,10.50
2022-08-26T03:33:42.088Z,12.20
2022-08-26T03:36:27.599Z,10.63
2022-08-26T03:39:13.756Z,12.52
2022-08-26T03:41:59.318Z,9.52
2022-08-26T03:44:44.446Z,9.55
2022-08-26T03:47:31.394Z,9.90
2022-08-26T03:50:22.860Z,9.40
2022-08-26T03:53:12.970Z,9.75
2022-08-26T03:55:58.796Z,8.85
2022-08-26T03:58:44.625Z,10.27
2022-08-26T04:01:31.950Z,9.85
2022-08-26T04:04:18.145Z,9.60
2022-08-26T04:07:08.216Z,9.45
2022-08-26T04:09:58.081Z,10.23
2022-08-26T04:12:43.949Z,9.75
2022-08-26T04:15:29.129Z,9.77
2022-08-26T04:18:15.519Z,10.95
2022-08-26T04:21:01.908Z,10.38
2022-08-26T04:23:48.128Z,9.55
2022-08-26T04:26:39.395Z,9.27
2022-08-26T04:29:27.561Z,10.50
2022-08-26T04:32:13.039Z,11.23
2022-08-26T04:34:58.314Z,10.15
2022-08-26T04:37:46.160Z,10.13
2022-08-26T04:40:31.641Z,10.30
2022-08-26T04:43:16.940Z,10.52
2022-08-26T04:46:04.229Z,11.63
2022-08-26T04:48:51.885Z,10.63
2022-08-26T04:51:38.271Z,10.35
2022-08-26T04:54:23.872Z,10.43
2022-08-26T04:57:10.648Z,10.52
2022-08-26T04:59:56.031Z,11.98
2022-08-26T05:02:41.340Z,11.75
2022-08-26T05:05:28.286Z,11.10
2022-08-26T05:08:15.441Z,9.57
2022-08-26T05:11:05.237Z,10.90
2022-08-26T05:13:51.065Z,10.57
2022-08-26T05:16:37.596Z,11.18
2022-08-26T05:19:25.431Z,10.30
2022-08-26T05:22:14.079Z,10.52
2022-08-26T05:25:00.612Z,9.77
2022-08-26T05:27:45.819Z,11.18
2022-08-26T05:30:31.468Z,11.27
2022-08-26T05:33:17.941Z,10.20
2022-08-26T05:36:08.097Z,10.35
2022-08-26T05:38:55.509Z,10.27
2022-08-26T05:41:42.838Z,11.75
2022-08-26T05:44:30.375Z,11.95
2022-08-26T05:47:35.828Z,11.88
2022-08-26T05:50:25.518Z,11.45
2022-08-26T05:53:12.815Z,11.15
2022-08-26T05:55:58.837Z,11.88
2022-08-26T05:58:44.901Z,12.95
2022-08-26T06:01:35.832Z,13.80
2022-08-26T06:04:21.445Z,13.27
2022-08-26T06:07:07.392Z,12.95
2022-08-26T06:10:21.350Z,13.45
2022-08-26T06:13:09.288Z,13.73
2022-08-26T06:15:59.147Z,11.50
2022-08-26T06:18:46.648Z,12.77
2022-08-26T06:21:34.413Z,13.18
2022-08-26T06:24:38.423Z,12.52
2022-08-26T06:27:23.830Z,12.23
2022-08-26T06:30:10.330Z,12.23
2022-08-26T06:32:56.039Z,11.90
2022-08-26T06:35:42.300Z,12.48
2022-08-26T06:38:27.659Z,11.80
2022-08-26T06:41:13.524Z,13.20
2022-08-26T06:44:00.553Z,14.35
2022-08-26T06:46:46.011Z,12.35
2022-08-26T06:49:37.077Z,11.90
2022-08-26T06:52:24.353Z,11.25
2022-08-26T06:55:09.929Z,11.00
2022-08-26T06:57:56.227Z,12.85
2022-08-26T07:00:41.681Z,11.27
2022-08-26T07:03:32.689Z,11.93
2022-08-26T07:09:11.215Z,12.43
2022-08-26T07:11:57.168Z,10.70
2022-08-26T07:14:47.309Z,11.48
2022-08-26T07:17:33.159Z,12.13
2022-08-26T07:20:19.847Z,11.95
2022-08-26T07:23:05.233Z,11.73
2022-08-26T07:25:55.383Z,12.52
2022-08-26T07:28:41.264Z,12.10
2022-08-26T07:31:29.489Z,11.90
2022-08-26T07:34:16.289Z,10.93
2022-08-26T07:37:03.440Z,11.05
2022-08-26T07:39:48.884Z,11.70
2022-08-26T07:42:34.346Z,11.52
2022-08-26T07:45:20.306Z,12.25
2022-08-26T07:48:06.592Z,12.13
2022-08-26T07:50:53.616Z,11.20
2022-08-26T07:53:39.824Z,11.70
2022-08-26T07:56:25.889Z,11.48
2022-08-26T07:59:13.726Z,11.18
2022-08-26T08:02:00.494Z,13.63
2022-08-26T08:04:46.102Z,10.02
2022-08-26T08:07:44.425Z,11.20
2022-08-26T08:10:32.525Z,11.75
2022-08-26T08:13:17.861Z,11.40
2022-08-26T08:16:04.981Z,11.73
2022-08-26T08:18:50.288Z,11.55
2022-08-26T08:21:35.566Z,11.18
2022-08-26T08:24:21.904Z,11.00
2022-08-26T08:27:07.049Z,11.13
2022-08-26T08:29:55.016Z,12.20
2022-08-26T08:32:40.575Z,10.35
2022-08-26T08:35:26.405Z,9.85
2022-08-26T08:38:11.440Z,9.05
2022-08-26T08:40:57.107Z,9.57
2022-08-26T08:43:44.814Z,9.45
2022-08-26T08:46:31.285Z,10.02
2022-08-26T08:49:16.926Z,9.43
2022-08-26T08:52:11.792Z,9.38
2022-08-26T08:54:57.396Z,9.50
2022-08-26T08:58:02.185Z,8.77
2022-08-26T09:01:00.307Z,8.75
2022-08-26T09:04:13.464Z,8.30
2022-08-26T09:07:04.453Z,8.25
2022-08-26T09:09:59.363Z,8.70
2022-08-26T09:12:46.129Z,8.77
2022-08-26T09:15:49.239Z,8.48
2022-08-26T09:18:45.992Z,9.93
2022-08-26T09:21:32.224Z,8.05
2022-08-26T09:24:18.090Z,8.65
2022-08-26T09:27:03.341Z,6.28
2022-08-26T09:29:51.241Z,7.15
2022-08-26T09:32:37.953Z,7.75
2022-08-26T09:35:28.334Z,6.53
2022-08-26T09:38:23.224Z,7.45
2022-08-26T09:41:24.705Z,8.93
2022-08-26T09:44:20.229Z,7.13
2022-08-26T09:47:08.716Z,7.18
2022-08-26T09:50:09.678Z,7.25
2022-08-26T09:53:21.081Z,7.30
2022-08-26T09:56:29.540Z,6.65
2022-08-26T09:59:29.861Z,5.97
2022-08-26T10:02:35.693Z,6.65
2022-08-26T10:05:30.537Z,6.72
2022-08-26T10:08:24.271Z,5.32
2022-08-26T10:11:19.489Z,5.25
2022-08-26T10:14:14.030Z,5.32
2022-08-26T10:17:09.073Z,6.15
2022-08-26T10:20:23.457Z,5.78
2022-08-26T10:23:14.833Z,6.15
2022-08-26T10:26:09.684Z,5.72
2022-08-26T10:29:06.825Z,5.65
2022-08-26T10:32:02.672Z,5.70
2022-08-26T10:34:49.389Z,7.38
2022-08-26T10:37:57.891Z,5.90
2022-08-26T10:40:51.641Z,6.10
2022-08-26T10:43:58.749Z,5.55
2022-08-26T10:46:53.501Z,5.63
2022-08-26T10:49:40.281Z,6.28
2022-08-26T10:52:34.374Z,5.82
2022-08-26T10:55:34.947Z,5.90
2022-08-26T10:58:28.309Z,5.57
2022-08-26T11:01:43.321Z,6.32
2022-08-26T11:04:40.852Z,6.30
2022-08-26T11:07:32.556Z,5.55
2022-08-26T11:10:21.031Z,7.30
2022-08-26T11:13:07.214Z,5.82
2022-08-26T11:15:52.767Z,6.75
2022-08-26T11:18:41.836Z,6.80
2022-08-26T11:22:05.049Z,5.45
2022-08-26T11:24:56.367Z,6.18
2022-08-26T11:27:41.613Z,6.20
2022-08-26T11:30:37.609Z,5.22
2022-08-26T11:33:48.161Z,5.15
2022-08-26T11:36:45.544Z,5.15
2022-08-26T11:39:54.012Z,4.82
2022-08-26T11:42:51.589Z,5.72
2022-08-26T11:45:59.564Z,5.30
2022-08-26T11:48:45.076Z,5.70
2022-08-26T11:51:31.534Z,4.90
2022-08-26T11:54:30.753Z,4.43
2022-08-26T11:57:20.596Z,5.07
2022-08-26T12:00:13.592Z,4.45
2022-08-26T12:03:04.846Z,4.25
2022-08-26T12:05:52.319Z,4.00
2022-08-26T12:08:43.706Z,4.60
2022-08-26T12:11:34.217Z,4.47
2022-08-26T12:14:27.823Z,4.10
2022-08-26T12:17:27.557Z,4.13
2022-08-26T12:20:46.208Z,3.63
2022-08-26T12:23:45.336Z,4.22
2022-08-26T12:26:33.739Z,4.55
2022-08-26T12:29:28.344Z,3.92
2022-08-26T12:32:18.263Z,4.03
2022-08-26T12:37:55.764Z,5.03
2022-08-26T12:40:43.830Z,4.53
2022-08-26T12:43:45.888Z,4.82
2022-08-26T12:46:31.377Z,4.85
2022-08-26T12:49:18.681Z,5.15
2022-08-26T12:52:06.127Z,5.25
2022-08-26T12:55:00.276Z,5.00
2022-08-26T12:57:45.661Z,5.80
2022-08-26T13:00:37.502Z,5.57
2022-08-26T13:03:35.172Z,5.78
2022-08-26T13:06:23.578Z,4.90
2022-08-26T13:09:08.776Z,4.95
2022-08-26T13:11:54.112Z,4.80
2022-08-26T13:14:40.400Z,5.32
2022-08-26T13:17:27.709Z,5.63
2022-08-26T13:20:12.905Z,4.95
2022-08-26T13:22:59.470Z,5.05
2022-08-26T13:25:44.958Z,4.65
2022-08-26T13:28:30.152Z,4.55
2022-08-26T13:31:16.483Z,4.10
2022-08-26T13:34:04.235Z,4.75
2022-08-26T13:36:51.461Z,5.25
2022-08-26T13:39:38.011Z,4.30
2022-08-26T13:42:23.025Z,5.78
2022-08-26T13:45:10.555Z,5.38
2022-08-26T13:47:55.815Z,4.95
2022-08-26T13:50:41.272Z,4.88
2022-08-26T13:53:26.809Z,5.28
2022-08-26T13:56:12.145Z,5.88
2022-08-26T13:58:59.633Z,5.10
2022-08-26T14:01:44.923Z,5.40
2022-08-26T14:04:30.128Z,5.13
2022-08-26T14:07:15.372Z,6.00
2022-08-26T14:10:01.473Z,4.90
2022-08-26T14:12:46.775Z,4.78
2022-08-26T14:15:35.408Z,5.47
2022-08-26T14:18:26.328Z,5.22
2022-08-26T14:21:14.320Z,5.88
2022-08-26T14:24:01.043Z,4.82
2022-08-26T14:26:48.425Z,5.20
2022-08-26T14:29:33.439Z,5.45
2022-08-26T14:32:24.849Z,4.97
2022-08-26T14:35:16.477Z,5.85
2022-08-26T14:40:47.029Z,5.00
2022-08-26T14:43:32.557Z,5.97
2022-08-26T14:46:18.395Z,5.25
2022-08-26T14:49:07.285Z,6.63
2022-08-26T14:51:55.428Z,5.60
2022-08-26T14:54:40.511Z,5.72
2022-08-26T14:57:25.706Z,5.78
2022-08-26T15:00:11.986Z,5.97
2022-08-26T15:02:58.248Z,5.72
2022-08-26T15:05:48.166Z,5.63
2022-08-26T15:08:36.493Z,6.20
2022-08-26T15:11:22.482Z,5.90
2022-08-26T15:14:08.720Z,6.05
2022-08-26T15:17:04.599Z,6.00
2022-08-26T15:19:49.925Z,6.53
2022-08-26T15:22:36.240Z,7.57
2022-08-26T15:25:21.751Z,5.72
2022-08-26T15:28:07.026Z,6.15
2022-08-26T15:30:52.375Z,6.47
2022-08-26T15:33:38.433Z,6.95
2022-08-26T15:36:23.752Z,7.10
2022-08-26T15:39:09.194Z,6.55
2022-08-26T15:41:56.137Z,6.35
2022-08-26T15:44:45.377Z,7.13
2022-08-26T15:47:30.993Z,6.70
2022-08-26T15:50:20.899Z,6.63
2022-08-26T15:53:06.294Z,6.68
2022-08-26T15:55:55.169Z,7.13
2022-08-26T15:58:41.974Z,6.00
2022-08-26T16:01:31.641Z,5.90
2022-08-26T16:04:18.489Z,6.57
2022-08-26T16:07:04.431Z,6.10
2022-08-26T16:09:54.008Z,6.53
2022-08-26T16:12:40.363Z,6.28
2022-08-26T16:15:25.790Z,6.20
2022-08-26T16:18:11.124Z,5.80
2022-08-26T16:21:13.218Z,5.97
2022-08-26T16:23:59.372Z,6.75
2022-08-26T16:26:45.253Z,6.07
2022-08-26T16:29:31.881Z,6.20
2022-08-26T16:32:17.000Z,6.32
2022-08-26T16:35:02.516Z,5.85
2022-08-26T16:37:48.083Z,4.82
2022-08-26T16:40:33.717Z,4.03
2022-08-26T16:43:19.384Z,3.30
2022-08-26T16:46:08.051Z,4.18
2022-08-26T16:48:55.908Z,3.95
2022-08-26T16:51:44.625Z,3.85
2022-08-26T16:54:30.356Z,3.83
2022-08-26T16:57:16.017Z,2.50
2022-08-26T17:00:05.311Z,2.50
2022-08-26T17:02:51.588Z,2.45
2022-08-26T17:05:37.647Z,2.63
2022-08-26T17:08:27.375Z,3.47
2022-08-26T17:11:14.537Z,2.80
2022-08-26T17:13:59.696Z,2.88
2022-08-26T17:16:45.661Z,3.20
2022-08-26T17:19:34.469Z,2.78
2022-08-26T17:22:34.667Z,2.60
2022-08-26T17:25:25.092Z,2.55
2022-08-26T17:28:13.541Z,2.90
2022-08-26T17:30:59.608Z,2.90
2022-08-26T17:33:47.769Z,3.33
2022-08-26T17:36:35.556Z,3.80
2022-08-26T17:39:21.094Z,4.30
2022-08-26T17:42:06.856Z,4.90
2022-08-26T17:44:51.943Z,4.47
2022-08-26T17:47:38.296Z,3.78
2022-08-26T17:50:23.656Z,5.10
2022-08-26T17:53:18.898Z,4.90
2022-08-26T17:56:10.640Z,4.88
2022-08-26T17:58:57.839Z,4.45
2022-08-26T18:01:47.757Z,5.55
2022-08-26T18:04:33.166Z,5.03
2022-08-26T18:07:18.863Z,4.78
2022-08-26T18:10:05.153Z,4.25
2022-08-26T18:12:51.327Z,4.65
2022-08-26T18:15:41.255Z,4.50
2022-08-26T18:18:27.332Z,4.90
2022-08-26T18:21:19.644Z,5.20
2022-08-26T18:24:05.663Z,5.35
2022-08-26T18:26:51.041Z,4.30
2022-08-26T18:29:36.473Z,4.63
2022-08-26T18:32:30.644Z,5.40
2022-08-26T18:35:16.637Z,4.80
2022-08-26T18:38:10.838Z,5.78
2022-08-26T18:40:57.232Z,4.90
2022-08-26T18:43:43.221Z,6.30
2022-08-26T18:46:28.894Z,5.00
2022-08-26T18:49:15.874Z,5.00
2022-08-26T18:52:01.088Z,5.68
2022-08-26T18:54:46.687Z,5.43
2022-08-26T18:57:31.772Z,6.72
2022-08-26T19:00:17.635Z,5.60
2022-08-26T19:03:02.906Z,5.95
2022-08-26T19:05:49.275Z,5.32
2022-08-26T19:08:34.730Z,5.90
2022-08-26T19:11:32.231Z,5.32
2022-08-26T19:17:07.754Z,4.20
2022-08-26T19:19:53.879Z,4.40
2022-08-26T19:22:39.373Z,4.32
2022-08-26T19:25:24.795Z,4.93
2022-08-26T19:28:10.585Z,4.18
2022-08-26T19:30:55.760Z,5.88
2022-08-26T19:33:43.467Z,6.35
2022-08-26T19:36:29.187Z,5.93
2022-08-26T19:39:14.251Z,5.55
2022-08-26T19:42:00.376Z,5.80
2022-08-26T19:45:03.891Z,5.82
2022-08-26T19:47:49.810Z,7.63
2022-08-26T19:50:35.165Z,5.97
2022-08-26T19:53:20.231Z,5.80
2022-08-26T19:56:05.659Z,5.85
2022-08-26T19:58:51.459Z,6.30
2022-08-26T20:01:36.526Z,6.32
2022-08-26T20:04:21.953Z,6.22
2022-08-26T20:07:09.044Z,6.10
2022-08-26T20:09:54.103Z,6.60
2022-08-26T20:12:41.678Z,6.65
2022-08-26T20:15:28.514Z,7.00
2022-08-26T20:18:33.472Z,6.95
2022-08-26T20:21:27.920Z,7.05
2022-08-26T20:24:16.436Z,7.70
2022-08-26T20:27:07.277Z,7.45
2022-08-26T20:29:57.505Z,7.80
2022-08-26T20:32:43.330Z,7.18
2022-08-26T20:35:28.394Z,7.18
2022-08-26T20:38:14.651Z,7.32
2022-08-26T20:41:01.248Z,7.38
2022-08-26T20:43:47.081Z,7.03
2022-08-26T20:46:34.606Z,6.40
2022-08-26T20:49:19.871Z,6.97
2022-08-26T20:52:06.014Z,7.40
2022-08-26T20:54:51.212Z,7.22
2022-08-26T20:57:37.279Z,7.57
2022-08-26T21:00:22.999Z,6.28
2022-08-26T21:03:13.222Z,6.47
2022-08-26T21:05:58.476Z,6.72
2022-08-26T21:08:43.554Z,6.65
2022-08-26T21:11:30.525Z,7.30
2022-08-26T21:14:17.092Z,6.38
2022-08-26T21:17:03.829Z,6.38
2022-08-26T21:19:48.929Z,7.05
2022-08-26T21:22:34.349Z,6.18
2022-08-26T21:25:19.880Z,5.95
2022-08-26T21:28:05.694Z,5.32
2022-08-26T21:30:51.310Z,5.70
2022-08-26T21:33:37.660Z,4.90
2022-08-26T21:36:23.005Z,4.90
2022-08-26T21:39:11.807Z,5.13
2022-08-26T21:41:57.880Z,5.60
2022-08-26T21:44:44.688Z,6.00
2022-08-26T21:47:34.178Z,7.03
2022-08-26T21:50:19.675Z,5.95
2022-08-26T21:53:04.888Z,6.68
2022-08-26T21:55:50.243Z,6.38
2022-08-26T21:58:36.165Z,6.32
2022-08-26T22:01:25.355Z,6.78
2022-08-26T22:04:10.849Z,9.48
2022-08-26T22:06:57.601Z,7.43
2022-08-26T22:09:42.620Z,7.53
2022-08-26T22:12:30.073Z,7.75
2022-08-26T22:15:15.757Z,7.80
2022-08-26T22:18:03.476Z,7.40
2022-08-26T22:20:48.971Z,7.43
2022-08-26T22:23:35.535Z,8.30
2022-08-26T22:26:25.829Z,7.00
2022-08-26T22:29:11.420Z,8.00
2022-08-26T22:31:57.217Z,7.85
2022-08-26T22:34:42.431Z,7.38
2022-08-26T22:37:27.736Z,7.78
2022-08-26T22:40:13.913Z,8.32
2022-08-26T22:43:00.254Z,8.20
2022-08-26T22:45:47.800Z,8.85
2022-08-26T22:48:33.196Z,8.23
2022-08-26T22:51:18.583Z,8.88
2022-08-26T22:54:04.639Z,9.00
2022-08-26T22:56:50.040Z,7.80
2022-08-26T22:59:35.381Z,8.77
2022-08-26T23:02:20.675Z,8.30
2022-08-26T23:05:07.203Z,9.45
2022-08-26T23:07:53.895Z,8.40
2022-08-26T23:10:41.966Z,9.15
2022-08-26T23:13:27.565Z,8.38
2022-08-26T23:16:13.494Z,8.93
2022-08-26T23:18:58.731Z,8.32
2022-08-26T23:21:44.497Z,7.88
2022-08-26T23:24:29.471Z,7.88
2022-08-26T23:27:14.811Z,9.13
2022-08-26T23:30:00.489Z,8.07
2022-08-26T23:32:45.873Z,7.50
2022-08-26T23:35:31.227Z,8.15
2022-08-26T23:38:17.179Z,7.45
2022-08-26T23:41:02.522Z,8.00
2022-08-26T23:43:47.871Z,7.57
2022-08-26T23:46:34.525Z,7.30
2022-08-26T23:49:19.614Z,8.07
2022-08-26T23:52:24.702Z,8.18
2022-08-26T23:55:10.688Z,9.10
2022-08-26T23:57:55.876Z,9.40
