createdAt,value
2018-07-01T00:00:51.463Z,27.73
2018-07-01T00:03:20.037Z,27.30
2018-07-01T00:05:48.237Z,27.23
2018-07-01T00:08:16.781Z,28.37
2018-07-01T00:10:45.304Z,28.40
2018-07-01T00:13:13.914Z,30.07
2018-07-01T00:15:42.471Z,31.83
2018-07-01T00:18:10.957Z,34.97
2018-07-01T00:20:39.511Z,37.57
2018-07-01T00:23:08.089Z,34.20
2018-07-01T00:25:36.678Z,39.83
2018-07-01T00:28:05.195Z,40.70
2018-07-01T00:30:33.682Z,46.63
2018-07-01T00:33:02.204Z,56.43
2018-07-01T00:35:30.701Z,56.57
2018-07-01T00:37:59.295Z,53.87
2018-07-01T00:40:27.816Z,49.73
2018-07-01T00:42:56.391Z,47.87
2018-07-01T00:45:24.972Z,40.03
2018-07-01T00:47:53.505Z,40.37
2018-07-01T00:50:22.018Z,39.13
2018-07-01T00:52:50.549Z,35.33
2018-07-01T00:55:19.057Z,36.23
2018-07-01T00:57:47.568Z,35.60
2018-07-01T01:00:16.155Z,36.53
2018-07-01T01:02:44.753Z,32.20
2018-07-01T01:05:13.265Z,32.83
2018-07-01T01:07:41.898Z,36.63
2018-07-01T01:10:10.433Z,33.83
2018-07-01T01:12:38.646Z,39.03
2018-07-01T01:15:07.212Z,42.77
2018-07-01T01:17:35.693Z,35.30
2018-07-01T01:20:04.635Z,33.43
2018-07-01T01:22:33.120Z,36.33
2018-07-01T01:25:01.666Z,46.37
2018-07-01T01:27:30.429Z,43.33
2018-07-01T01:29:58.912Z,38.57
2018-07-01T01:32:27.485Z,41.43
2018-07-01T01:34:56.019Z,39.27
2018-07-01T01:37:24.584Z,41.03
2018-07-01T01:39:53.130Z,41.20
2018-07-01T01:42:26.611Z,43.73
2018-07-01T01:45:00.022Z,49.97
2018-07-01T01:47:49.143Z,50.00
2018-07-01T01:50:23.142Z,45.43
2018-07-01T01:52:58.120Z,44.43
2018-07-01T01:55:47.988Z,47.83
2018-07-01T01:58:27.825Z,56.03
2018-07-01T02:01:02.193Z,54.97
2018-07-01T02:04:37.482Z,54.37
2018-07-01T02:07:09.997Z,57.03
2018-07-01T02:09:39.143Z,46.83
2018-07-01T02:12:09.835Z,52.73
2018-07-01T02:14:44.374Z,48.00
2018-07-01T02:17:17.307Z,37.83
2018-07-01T02:19:45.893Z,40.60
2018-07-01T02:22:16.547Z,36.90
2018-07-01T02:24:47.179Z,36.30
2018-07-01T02:27:15.768Z,33.97
2018-07-01T02:29:44.789Z,31.93
2018-07-01T02:32:13.316Z,29.03
2018-07-01T02:34:41.880Z,31.23
2018-07-01T02:37:10.382Z,32.00
2018-07-01T02:39:38.932Z,27.30
2018-07-01T02:42:07.520Z,28.60
2018-07-01T02:44:36.035Z,29.03
2018-07-01T02:47:04.556Z,32.40
2018-07-01T02:49:33.149Z,32.77
2018-07-01T02:52:01.677Z,30.73
2018-07-01T02:54:31.138Z,29.33
2018-07-01T02:56:59.627Z,32.37
2018-07-01T02:59:27.847Z,36.77
2018-07-01T03:01:56.476Z,39.83
2018-07-01T03:04:25.048Z,34.27
2018-07-01T03:06:54.029Z,33.67
2018-07-01T03:09:22.538Z,36.23
2018-07-01T03:11:51.340Z,38.90
2018-07-01T03:14:19.877Z,34.20
2018-07-01T03:16:48.419Z,45.83
2018-07-01T03:19:16.963Z,47.20
2018-07-01T03:21:45.537Z,35.87
2018-07-01T03:24:14.020Z,40.77
2018-07-01T03:26:42.546Z,51.87
2018-07-01T03:29:11.040Z,41.77
2018-07-01T03:31:39.617Z,50.70
2018-07-01T03:34:08.155Z,43.93
2018-07-01T03:36:37.016Z,42.30
2018-07-01T03:39:08.181Z,42.03
2018-07-01T03:41:36.664Z,45.50
2018-07-01T03:44:05.552Z,47.30
2018-07-01T03:46:34.129Z,54.53
2018-07-01T03:49:02.688Z,49.50
2018-07-01T03:51:33.280Z,49.67
2018-07-01T03:54:01.813Z,54.10
2018-07-01T03:56:30.352Z,48.03
2018-07-01T03:58:58.868Z,47.57
2018-07-01T04:01:27.465Z,50.03
2018-07-01T04:03:56.024Z,50.00
2018-07-01T04:06:24.569Z,50.07
2018-07-01T04:08:53.231Z,54.33
2018-07-01T04:11:21.781Z,56.27
2018-07-01T04:13:50.292Z,50.73
2018-07-01T04:16:18.825Z,50.40
2018-07-01T04:18:47.040Z,58.27
2018-07-01T04:21:15.532Z,61.47
2018-07-01T04:23:44.067Z,54.67
2018-07-01T04:26:12.566Z,57.27
2018-07-01T04:28:41.092Z,63.83
2018-07-01T04:31:09.724Z,59.83
2018-07-01T04:33:38.261Z,58.30
2018-07-01T04:36:06.826Z,53.60
2018-07-01T04:38:35.279Z,51.53
2018-07-01T04:41:03.846Z,55.53
2018-07-01T04:43:32.011Z,48.37
2018-07-01T04:46:00.532Z,47.83
2018-07-01T04:48:29.057Z,56.70
2018-07-01T04:50:57.527Z,45.23
2018-07-01T04:53:26.142Z,48.03
2018-07-01T04:55:54.647Z,55.97
2018-07-01T04:58:23.205Z,54.90
2018-07-01T05:00:51.705Z,46.87
2018-07-01T05:03:20.264Z,58.43
2018-07-01T05:05:49.021Z,55.40
2018-07-01T05:08:17.568Z,50.10
2018-07-01T05:10:45.970Z,59.33
2018-07-01T05:13:14.563Z,54.97
2018-07-01T05:15:43.207Z,43.97
2018-07-01T05:18:11.699Z,41.07
2018-07-01T05:20:40.264Z,33.17
2018-07-01T05:23:08.804Z,36.00
2018-07-01T05:25:37.377Z,32.20
2018-07-01T05:28:06.052Z,34.17
2018-07-01T05:30:34.634Z,33.70
2018-07-01T05:33:03.188Z,33.07
2018-07-01T05:35:31.378Z,37.50
2018-07-01T05:37:59.889Z,32.47
2018-07-01T05:40:28.567Z,29.60
2018-07-01T05:42:57.081Z,31.63
2018-07-01T05:45:25.632Z,31.13
2018-07-01T05:47:54.275Z,33.07
2018-07-01T05:50:22.742Z,30.27
2018-07-01T05:52:51.301Z,37.77
2018-07-01T05:55:19.793Z,51.90
2018-07-01T05:57:48.377Z,62.80
2018-07-01T06:00:16.904Z,68.57
2018-07-01T06:02:45.102Z,87.80
2018-07-01T06:05:13.725Z,114.33
2018-07-01T06:07:42.353Z,93.67
2018-07-01T06:10:10.571Z,39.10
2018-07-01T06:12:39.096Z,51.33
2018-07-01T06:15:07.848Z,39.33
2018-07-01T06:17:36.949Z,29.03
2018-07-01T06:20:05.619Z,48.80
2018-07-01T06:22:34.113Z,45.73
2018-07-01T06:25:02.673Z,37.43
2018-07-01T06:27:31.185Z,16.20
2018-07-01T06:29:59.738Z,18.27
2018-07-01T06:32:28.207Z,17.30
2018-07-01T06:34:56.800Z,10.67
2018-07-01T06:37:25.319Z,10.53
2018-07-01T06:39:53.819Z,15.60
2018-07-01T06:42:22.339Z,37.60
2018-07-01T06:44:50.893Z,37.47
2018-07-01T06:47:19.385Z,61.73
2018-07-01T06:49:47.936Z,57.07
2018-07-01T06:52:16.514Z,76.47
2018-07-01T06:54:45.066Z,49.03
2018-07-01T06:57:13.585Z,47.43
2018-07-01T06:59:42.268Z,12.80
2018-07-01T07:02:10.826Z,10.97
2018-07-01T07:04:39.316Z,34.27
2018-07-01T07:07:07.877Z,34.10
