createdAt,value
2018-06-18T00:00:52.359Z,16.60
2018-06-18T00:03:20.547Z,16.70
2018-06-18T00:05:48.727Z,16.70
2018-06-18T00:08:16.927Z,16.70
2018-06-18T00:10:45.169Z,16.70
2018-06-18T00:13:13.282Z,16.70
2018-06-18T00:15:41.480Z,16.80
2018-06-18T00:18:09.762Z,16.80
2018-06-18T00:20:37.858Z,16.80
2018-06-18T00:23:06.150Z,16.80
2018-06-18T00:25:34.334Z,16.80
2018-06-18T00:28:02.502Z,16.80
2018-06-18T00:30:30.610Z,16.80
2018-06-18T00:32:58.983Z,16.80
2018-06-18T00:35:27.179Z,16.80
2018-06-18T00:37:55.345Z,16.80
2018-06-18T00:40:23.459Z,16.80
2018-06-18T00:42:51.623Z,16.80
2018-06-18T00:45:19.817Z,16.90
2018-06-18T00:47:47.998Z,16.90
2018-06-18T00:50:16.190Z,16.90
2018-06-18T00:52:44.366Z,16.90
2018-06-18T00:55:22.659Z,16.90
2018-06-18T00:57:50.783Z,16.90
2018-06-18T01:00:18.986Z,16.90
2018-06-18T01:02:47.159Z,16.90
2018-06-18T01:05:15.346Z,16.80
2018-06-18T01:07:43.543Z,16.80
2018-06-18T01:10:11.725Z,16.80
2018-06-18T01:12:39.914Z,16.80
2018-06-18T01:15:08.094Z,16.80
2018-06-18T01:17:36.283Z,16.80
2018-06-18T01:20:04.466Z,16.80
2018-06-18T01:22:32.817Z,16.80
2018-06-18T01:25:03.378Z,16.80
2018-06-18T01:27:31.529Z,16.70
2018-06-18T01:29:59.674Z,16.70
2018-06-18T01:32:27.886Z,16.70
2018-06-18T01:34:56.043Z,16.70
2018-06-18T01:37:24.238Z,16.70
2018-06-18T01:39:52.429Z,16.60
2018-06-18T01:42:20.618Z,16.60
2018-06-18T01:44:48.786Z,16.60
2018-06-18T01:47:16.891Z,16.60
2018-06-18T01:49:45.173Z,16.60
2018-06-18T01:52:13.370Z,16.60
2018-06-18T01:54:41.549Z,16.70
2018-06-18T01:57:09.747Z,16.70
2018-06-18T01:59:37.914Z,16.70
2018-06-18T02:02:06.115Z,16.70
2018-06-18T02:04:34.293Z,16.60
2018-06-18T02:07:02.490Z,16.70
2018-06-18T02:09:30.667Z,16.60
2018-06-18T02:11:59.069Z,16.60
2018-06-18T02:14:27.246Z,16.60
2018-06-18T02:16:55.438Z,16.70
2018-06-18T02:19:23.623Z,16.60
2018-06-18T02:21:51.817Z,16.60
2018-06-18T02:24:19.993Z,16.60
2018-06-18T02:26:52.197Z,16.60
2018-06-18T02:29:25.910Z,16.60
2018-06-18T02:31:59.417Z,16.60
2018-06-18T02:34:33.047Z,16.60
2018-06-18T02:37:06.798Z,16.60
2018-06-18T02:39:39.170Z,16.60
2018-06-18T02:42:07.268Z,16.50
2018-06-18T02:44:35.402Z,16.50
2018-06-18T02:47:03.588Z,16.50
2018-06-18T02:49:31.780Z,16.40
2018-06-18T02:51:59.958Z,16.40
2018-06-18T02:54:28.146Z,16.30
2018-06-18T02:56:58.953Z,16.30
2018-06-18T02:59:27.077Z,16.30
2018-06-18T03:01:55.262Z,16.30
2018-06-18T03:04:23.458Z,16.30
2018-06-18T03:06:51.746Z,16.30
2018-06-18T03:09:19.935Z,16.30
2018-06-18T03:11:48.118Z,16.30
2018-06-18T03:14:16.304Z,16.30
2018-06-18T03:16:44.494Z,16.30
2018-06-18T03:19:18.278Z,16.30
2018-06-18T03:21:51.857Z,16.30
2018-06-18T03:24:25.332Z,16.30
2018-06-18T03:26:58.850Z,16.20
2018-06-18T03:29:29.302Z,16.20
2018-06-18T03:31:59.182Z,16.20
2018-06-18T03:34:27.301Z,16.20
2018-06-18T03:36:56.150Z,16.20
2018-06-18T03:39:24.287Z,16.10
2018-06-18T03:41:52.961Z,16.10
2018-06-18T03:44:27.241Z,16.20
2018-06-18T03:46:56.381Z,16.10
2018-06-18T03:49:24.491Z,16.20
2018-06-18T03:51:52.678Z,16.20
2018-06-18T03:54:20.871Z,16.20
2018-06-18T03:56:48.951Z,16.30
2018-06-18T03:59:17.165Z,16.30
2018-06-18T04:01:59.146Z,16.30
2018-06-18T04:04:36.949Z,16.30
2018-06-18T04:07:10.673Z,16.40
2018-06-18T04:09:44.205Z,16.40
2018-06-18T04:12:12.516Z,16.50
2018-06-18T04:14:40.676Z,16.50
2018-06-18T04:17:08.849Z,16.50
2018-06-18T04:19:36.968Z,16.60
2018-06-18T04:22:05.141Z,16.60
2018-06-18T04:24:33.319Z,16.60
2018-06-18T04:27:01.499Z,16.60
2018-06-18T04:29:29.578Z,16.60
2018-06-18T04:31:57.677Z,16.70
2018-06-18T04:35:00.048Z,16.70
2018-06-18T04:37:28.172Z,16.70
2018-06-18T04:39:56.333Z,16.80
2018-06-18T04:42:29.945Z,16.70
2018-06-18T04:45:03.730Z,16.80
2018-06-18T04:47:37.357Z,16.80
2018-06-18T04:50:10.898Z,16.80
2018-06-18T04:52:39.078Z,16.80
2018-06-18T04:55:07.289Z,16.80
2018-06-18T04:57:35.455Z,16.80
2018-06-18T05:00:37.753Z,16.80
2018-06-18T05:03:05.955Z,16.80
2018-06-18T05:05:34.121Z,16.80
2018-06-18T05:08:17.559Z,16.80
2018-06-18T05:10:45.663Z,16.70
2018-06-18T05:13:13.831Z,16.70
2018-06-18T05:15:42.918Z,16.70
2018-06-18T05:20:39.185Z,16.70
2018-06-18T05:23:12.685Z,16.70
2018-06-18T05:25:41.310Z,16.70
2018-06-18T05:28:09.399Z,16.80
2018-06-18T05:30:37.502Z,16.80
2018-06-18T05:33:05.681Z,16.80
2018-06-18T05:35:33.882Z,16.80
2018-06-18T05:38:11.766Z,16.80
2018-06-18T05:40:39.878Z,16.90
2018-06-18T05:43:08.066Z,16.90
2018-06-18T05:45:36.243Z,16.90
2018-06-18T05:48:04.453Z,17.00
2018-06-18T05:50:32.687Z,17.00
2018-06-18T05:53:00.818Z,17.00
2018-06-18T05:55:29.206Z,17.10
2018-06-18T05:57:57.401Z,17.10
2018-06-18T06:00:25.570Z,17.10
2018-06-18T06:02:53.766Z,17.10
2018-06-18T06:05:21.954Z,17.20
2018-06-18T06:07:50.151Z,17.20
2018-06-18T06:10:18.322Z,17.30
2018-06-18T06:12:46.525Z,17.30
2018-06-18T06:15:14.618Z,17.40
2018-06-18T06:17:42.796Z,17.50
2018-06-18T06:20:10.986Z,17.70
2018-06-18T06:22:39.158Z,17.90
2018-06-18T06:25:07.338Z,18.10
2018-06-18T06:27:35.650Z,18.10
2018-06-18T06:30:04.298Z,18.20
2018-06-18T06:32:32.429Z,18.20
2018-06-18T06:35:07.015Z,18.20
2018-06-18T06:37:35.185Z,18.30
2018-06-18T06:40:03.328Z,18.30
2018-06-18T06:42:31.521Z,18.40
2018-06-18T06:44:59.697Z,18.40
2018-06-18T06:47:27.890Z,18.50
2018-06-18T06:49:56.074Z,18.60
2018-06-18T06:52:24.262Z,18.50
2018-06-18T06:54:52.454Z,18.60
2018-06-18T06:57:20.643Z,18.60
2018-06-18T06:59:48.830Z,18.60
2018-06-18T07:02:17.005Z,18.70
2018-06-18T07:04:45.101Z,18.70
2018-06-18T07:07:13.295Z,18.70
2018-06-18T07:09:42.497Z,18.80
2018-06-18T07:12:10.685Z,18.90
2018-06-18T07:14:38.871Z,19.00
2018-06-18T07:17:07.052Z,19.10
2018-06-18T07:19:35.245Z,19.20
2018-06-18T07:22:03.430Z,19.20
2018-06-18T07:24:31.618Z,19.30
2018-06-18T07:26:59.802Z,19.30
2018-06-18T07:29:28.001Z,19.30
2018-06-18T07:31:56.095Z,19.30
2018-06-18T07:34:24.298Z,19.40
2018-06-18T07:36:52.397Z,19.40
2018-06-18T07:39:20.512Z,19.40
2018-06-18T07:41:48.602Z,19.50
2018-06-18T07:44:16.722Z,19.50
2018-06-18T07:46:44.823Z,19.60
2018-06-18T07:49:12.959Z,19.60
2018-06-18T07:51:41.097Z,19.70
2018-06-18T07:54:09.246Z,19.80
2018-06-18T07:56:37.337Z,19.80
2018-06-18T07:59:05.448Z,19.70
2018-06-18T08:01:33.541Z,19.70
2018-06-18T08:04:01.655Z,19.70
2018-06-18T08:08:57.655Z,19.90
2018-06-18T08:11:25.757Z,20.00
2018-06-18T08:13:53.853Z,20.10
2018-06-18T08:16:21.954Z,20.20
2018-06-18T08:18:50.085Z,20.30
2018-06-18T08:21:18.279Z,20.40
2018-06-18T08:23:46.477Z,20.40
2018-06-18T08:26:14.559Z,20.40
2018-06-18T08:28:42.657Z,20.40
2018-06-18T08:31:10.770Z,20.40
2018-06-18T08:33:38.861Z,20.50
2018-06-18T08:36:06.969Z,20.60
2018-06-18T08:38:35.312Z,20.70
2018-06-18T08:41:03.570Z,20.90
2018-06-18T08:43:31.750Z,21.10
2018-06-18T08:45:59.922Z,21.10
2018-06-18T08:48:33.742Z,21.00
2018-06-18T08:51:07.258Z,21.00
2018-06-18T08:53:41.053Z,21.10
2018-06-18T08:56:14.898Z,21.30
2018-06-18T08:58:48.454Z,21.40
2018-06-18T09:01:22.753Z,21.60
2018-06-18T09:03:53.902Z,21.50
2018-06-18T09:06:22.076Z,21.30
2018-06-18T09:08:54.550Z,21.10
2018-06-18T09:11:22.646Z,21.10
2018-06-18T09:13:50.906Z,21.30
2018-06-18T09:18:47.106Z,21.70
2018-06-18T09:21:15.292Z,22.00
2018-06-18T09:23:43.534Z,22.30
2018-06-18T09:26:11.845Z,22.40
2018-06-18T09:31:08.035Z,22.50
2018-06-18T09:33:36.118Z,22.30
2018-06-18T09:36:04.816Z,22.20
2018-06-18T09:38:33.020Z,22.10
2018-06-18T09:41:01.274Z,22.20
2018-06-18T09:45:57.505Z,22.60
2018-06-18T09:48:31.261Z,23.00
2018-06-18T09:51:05.038Z,23.30
2018-06-18T09:53:38.770Z,23.70
2018-06-18T09:56:12.287Z,23.80
2018-06-18T09:58:45.781Z,23.90
2018-06-18T10:01:17.537Z,23.90
2018-06-18T10:03:45.962Z,23.90
2018-06-18T10:06:14.313Z,24.10
2018-06-18T10:08:42.564Z,24.30
2018-06-18T10:11:10.678Z,24.70
2018-06-18T10:13:38.870Z,24.80
2018-06-18T10:16:07.525Z,24.70
2018-06-18T10:18:35.666Z,25.00
2018-06-18T10:21:03.845Z,25.20
2018-06-18T10:23:32.160Z,25.10
2018-06-18T10:26:00.237Z,24.80
2018-06-18T10:28:28.675Z,24.70
2018-06-18T10:30:56.840Z,24.70
2018-06-18T10:33:30.347Z,25.00
2018-06-18T10:36:03.997Z,25.40
2018-06-18T10:38:37.502Z,25.60
2018-06-18T10:41:11.214Z,25.40
2018-06-18T10:46:07.826Z,25.50
2018-06-18T10:48:36.135Z,25.80
2018-06-18T10:51:04.312Z,25.80
2018-06-18T10:53:32.514Z,25.70
2018-06-18T10:56:00.658Z,25.20
2018-06-18T10:58:29.050Z,25.00
2018-06-18T11:01:00.580Z,24.90
2018-06-18T11:03:29.649Z,24.80
2018-06-18T11:06:03.810Z,24.70
2018-06-18T11:08:32.183Z,24.60
2018-06-18T11:11:00.271Z,24.70
2018-06-18T11:13:28.407Z,24.90
2018-06-18T11:15:56.761Z,24.80
2018-06-18T11:18:30.281Z,24.80
2018-06-18T11:21:03.791Z,24.60
2018-06-18T11:23:37.486Z,24.40
2018-06-18T11:26:11.269Z,24.30
2018-06-18T11:28:39.397Z,24.10
2018-06-18T11:31:07.670Z,24.00
2018-06-18T11:33:35.826Z,23.90
2018-06-18T11:36:04.015Z,23.70
2018-06-18T11:38:32.230Z,23.60
2018-06-18T11:41:00.403Z,23.60
2018-06-18T11:43:28.611Z,23.60
2018-06-18T11:45:56.822Z,23.60
2018-06-18T11:48:24.958Z,23.60
2018-06-18T11:50:53.274Z,23.60
2018-06-18T11:53:21.437Z,23.60
2018-06-18T11:55:49.645Z,23.60
2018-06-18T11:58:24.046Z,23.70
2018-06-18T12:00:57.746Z,23.60
2018-06-18T12:03:31.321Z,23.50
2018-06-18T12:06:05.081Z,23.40
2018-06-18T12:11:06.740Z,23.30
2018-06-18T12:13:34.875Z,23.30
2018-06-18T12:16:03.178Z,23.30
2018-06-18T12:18:31.377Z,23.30
2018-06-18T12:20:59.544Z,23.30
2018-06-18T12:23:27.723Z,23.30
2018-06-18T12:25:55.813Z,23.50
2018-06-18T12:28:24.006Z,23.70
2018-06-18T12:30:52.086Z,24.00
2018-06-18T12:33:20.257Z,24.20
2018-06-18T12:35:48.482Z,24.50
2018-06-18T12:38:16.647Z,24.90
2018-06-18T12:40:44.850Z,25.30
2018-06-18T12:43:14.127Z,25.60
2018-06-18T12:45:47.866Z,25.70
2018-06-18T12:48:21.550Z,25.80
2018-06-18T12:50:55.270Z,25.90
2018-06-18T12:53:28.863Z,26.30
2018-06-18T12:56:02.483Z,26.80
2018-06-18T12:58:30.626Z,26.80
2018-06-18T13:00:58.840Z,26.50
2018-06-18T13:03:27.032Z,26.30
2018-06-18T13:05:55.098Z,25.90
2018-06-18T13:08:23.274Z,25.60
2018-06-18T13:10:51.474Z,25.20
2018-06-18T13:13:19.638Z,25.10
2018-06-18T13:15:47.863Z,25.00
2018-06-18T13:18:16.154Z,24.90
2018-06-18T13:20:44.314Z,24.70
2018-06-18T13:23:12.518Z,24.60
2018-06-18T13:25:40.685Z,24.30
2018-06-18T13:28:14.942Z,24.20
2018-06-18T13:30:43.113Z,24.20
2018-06-18T13:33:11.302Z,24.10
2018-06-18T13:35:39.497Z,24.10
2018-06-18T13:38:13.230Z,24.10
2018-06-18T13:40:46.830Z,24.10
2018-06-18T13:43:20.343Z,24.20
2018-06-18T13:45:52.759Z,24.30
2018-06-18T13:48:25.983Z,24.40
2018-06-18T13:50:54.220Z,24.30
2018-06-18T13:53:22.371Z,24.30
2018-06-18T13:55:50.566Z,24.40
2018-06-18T13:58:18.749Z,24.40
2018-06-18T14:00:46.910Z,24.30
2018-06-18T14:03:15.015Z,24.20
2018-06-18T14:05:43.202Z,24.20
2018-06-18T14:08:11.403Z,24.10
2018-06-18T14:10:39.566Z,24.00
2018-06-18T14:13:07.766Z,24.10
2018-06-18T14:15:35.950Z,24.10
2018-06-18T14:18:04.553Z,24.20
2018-06-18T14:20:32.743Z,24.20
2018-06-18T14:23:00.923Z,24.30
2018-06-18T14:25:29.118Z,24.40
2018-06-18T14:27:57.290Z,24.40
2018-06-18T14:30:31.041Z,24.50
2018-06-18T14:33:04.579Z,24.50
2018-06-18T14:35:38.322Z,24.50
2018-06-18T14:38:11.770Z,24.50
2018-06-18T14:40:39.946Z,24.50
2018-06-18T14:43:08.135Z,24.50
2018-06-18T14:45:36.394Z,24.50
2018-06-18T14:48:04.510Z,24.60
2018-06-18T14:50:32.698Z,24.70
2018-06-18T14:53:00.881Z,24.70
2018-06-18T14:55:29.062Z,24.60
2018-06-18T14:57:57.370Z,24.60
2018-06-18T15:00:27.437Z,24.60
2018-06-18T15:02:55.890Z,24.50
2018-06-18T15:05:26.078Z,24.50
2018-06-18T15:07:54.222Z,24.50
2018-06-18T15:10:26.626Z,24.40
2018-06-18T15:12:55.155Z,24.30
2018-06-18T15:17:56.981Z,24.20
2018-06-18T15:20:25.321Z,24.10
2018-06-18T15:22:58.637Z,24.10
2018-06-18T15:27:55.893Z,23.90
2018-06-18T15:30:24.070Z,23.90
2018-06-18T15:32:52.265Z,23.90
2018-06-18T15:35:20.601Z,23.80
2018-06-18T15:37:48.711Z,23.70
2018-06-18T15:40:16.881Z,23.70
2018-06-18T15:42:44.974Z,23.60
2018-06-18T15:45:13.080Z,23.60
2018-06-18T15:47:41.257Z,23.50
2018-06-18T15:50:09.439Z,23.40
2018-06-18T15:52:37.633Z,23.40
2018-06-18T15:55:05.798Z,23.40
2018-06-18T15:57:33.913Z,23.40
2018-06-18T16:00:01.993Z,23.40
2018-06-18T16:02:30.192Z,23.40
2018-06-18T16:04:58.382Z,23.40
2018-06-18T16:07:26.538Z,23.40
2018-06-18T16:09:54.715Z,23.30
2018-06-18T16:12:22.842Z,23.30
2018-06-18T16:14:51.002Z,23.30
2018-06-18T16:17:19.215Z,23.30
2018-06-18T16:19:48.410Z,23.20
2018-06-18T16:22:16.589Z,23.30
2018-06-18T16:24:45.095Z,23.30
2018-06-18T16:27:13.287Z,23.20
2018-06-18T16:29:41.449Z,23.20
2018-06-18T16:32:09.634Z,23.30
2018-06-18T16:34:37.734Z,23.30
2018-06-18T16:37:05.913Z,23.30
2018-06-18T16:39:34.103Z,23.30
2018-06-18T16:42:02.289Z,23.30
2018-06-18T16:44:30.467Z,23.30
2018-06-18T16:46:58.647Z,23.30
2018-06-18T16:49:26.742Z,23.30
2018-06-18T16:51:54.923Z,23.20
2018-06-18T16:54:23.109Z,23.20
2018-06-18T16:56:51.302Z,23.20
2018-06-18T16:59:19.502Z,23.10
2018-06-18T17:01:47.666Z,23.10
2018-06-18T17:04:15.859Z,23.10
2018-06-18T17:06:44.043Z,23.00
2018-06-18T17:09:12.566Z,23.00
2018-06-18T17:11:40.677Z,23.00
2018-06-18T17:14:08.923Z,22.90
2018-06-18T17:16:37.223Z,22.90
2018-06-18T17:19:05.722Z,22.90
2018-06-18T17:21:33.892Z,22.90
2018-06-18T17:24:02.071Z,22.90
2018-06-18T17:26:30.375Z,22.90
2018-06-18T17:28:58.559Z,22.90
2018-06-18T17:31:27.565Z,22.90
2018-06-18T17:33:55.762Z,22.90
2018-06-18T17:36:23.862Z,22.90
2018-06-18T17:38:52.061Z,22.90
2018-06-18T17:41:20.213Z,22.80
2018-06-18T17:43:48.489Z,22.80
2018-06-18T17:46:16.590Z,22.70
2018-06-18T17:48:44.778Z,22.70
2018-06-18T17:51:12.873Z,22.70
2018-06-18T17:53:41.060Z,22.60
2018-06-18T17:56:09.242Z,22.60
2018-06-18T17:58:37.418Z,22.60
2018-06-18T18:01:05.610Z,22.60
2018-06-18T18:03:33.805Z,22.50
2018-06-18T18:06:01.968Z,22.50
2018-06-18T18:08:30.189Z,22.50
2018-06-18T18:10:58.361Z,22.40
2018-06-18T18:13:26.638Z,22.40
2018-06-18T18:15:54.724Z,22.40
2018-06-18T18:18:22.942Z,22.40
2018-06-18T18:20:51.125Z,22.30
2018-06-18T18:23:19.326Z,22.30
2018-06-18T18:25:47.470Z,22.30
2018-06-18T18:28:15.682Z,22.30
2018-06-18T18:30:43.874Z,22.30
2018-06-18T18:33:12.298Z,22.30
2018-06-18T18:35:40.426Z,22.20
2018-06-18T18:38:08.623Z,22.20
2018-06-18T18:40:36.910Z,22.20
2018-06-18T18:43:05.266Z,22.10
2018-06-18T18:45:33.421Z,22.10
2018-06-18T18:48:01.570Z,22.10
2018-06-18T18:50:29.758Z,22.10
2018-06-18T18:52:57.929Z,22.00
2018-06-18T18:55:39.158Z,22.00
2018-06-18T18:58:20.019Z,21.90
2018-06-18T19:00:48.958Z,21.90
2018-06-18T19:03:19.718Z,21.80
2018-06-18T19:05:48.965Z,21.80
2018-06-18T19:08:19.993Z,21.70
2018-06-18T19:10:48.135Z,21.70
2018-06-18T19:13:19.852Z,21.70
2018-06-18T19:15:49.638Z,21.70
2018-06-18T19:18:17.804Z,21.70
2018-06-18T19:20:52.622Z,21.60
2018-06-18T19:23:20.819Z,21.60
2018-06-18T19:25:49.049Z,21.60
2018-06-18T19:28:17.207Z,21.60
2018-06-18T19:30:49.259Z,21.60
2018-06-18T19:33:28.894Z,21.50
2018-06-18T19:35:57.019Z,21.50
2018-06-18T19:38:25.217Z,21.40
2018-06-18T19:40:53.414Z,21.40
2018-06-18T19:43:21.586Z,21.40
2018-06-18T19:45:52.810Z,21.40
2018-06-18T19:50:50.257Z,21.30
2018-06-18T19:53:18.418Z,21.30
2018-06-18T19:55:46.610Z,21.20
2018-06-18T19:58:14.806Z,21.20
2018-06-18T20:00:48.513Z,21.10
2018-06-18T20:03:16.742Z,21.10
2018-06-18T20:05:45.578Z,21.10
2018-06-18T20:10:42.697Z,21.00
2018-06-18T20:13:10.901Z,20.90
2018-06-18T20:15:39.092Z,20.90
2018-06-18T20:18:07.821Z,20.80
2018-06-18T20:20:35.964Z,20.80
2018-06-18T20:23:05.999Z,20.70
2018-06-18T20:25:41.180Z,20.60
2018-06-18T20:28:09.326Z,20.60
2018-06-18T20:30:37.505Z,20.50
2018-06-18T20:33:06.382Z,20.40
2018-06-18T20:35:38.046Z,20.40
2018-06-18T20:40:34.264Z,20.30
2018-06-18T20:43:02.463Z,20.20
2018-06-18T20:45:30.893Z,20.20
2018-06-18T20:47:59.018Z,20.20
2018-06-18T20:50:27.221Z,20.20
2018-06-18T20:52:55.394Z,20.20
2018-06-18T20:55:23.583Z,20.10
2018-06-18T20:57:51.787Z,20.10
2018-06-18T21:00:19.950Z,20.10
2018-06-18T21:02:48.158Z,20.10
2018-06-18T21:05:16.336Z,20.00
2018-06-18T21:07:44.537Z,20.10
2018-06-18T21:10:12.693Z,20.00
2018-06-18T21:12:40.890Z,20.00
2018-06-18T21:15:09.062Z,20.00
2018-06-18T21:17:37.273Z,19.90
2018-06-18T21:20:05.445Z,19.90
2018-06-18T21:22:33.647Z,19.80
2018-06-18T21:25:01.819Z,19.80
2018-06-18T21:27:30.000Z,19.80
2018-06-18T21:29:58.197Z,19.70
2018-06-18T21:32:26.373Z,19.60
2018-06-18T21:34:54.574Z,19.60
2018-06-18T21:37:22.756Z,19.60
2018-06-18T21:39:50.937Z,19.50
2018-06-18T21:42:19.105Z,19.50
2018-06-18T21:44:57.003Z,19.50
2018-06-18T21:47:25.105Z,19.40
2018-06-18T21:49:53.205Z,19.40
2018-06-18T21:52:21.378Z,19.40
2018-06-18T21:54:49.566Z,19.30
2018-06-18T21:57:17.754Z,19.30
2018-06-18T21:59:46.870Z,19.20
2018-06-18T22:02:15.062Z,19.20
2018-06-18T22:04:43.246Z,19.20
2018-06-18T22:07:11.448Z,19.10
2018-06-18T22:09:39.606Z,19.10
2018-06-18T22:12:07.703Z,19.00
2018-06-18T22:14:35.890Z,19.00
2018-06-18T22:17:04.086Z,18.90
2018-06-18T22:19:32.259Z,18.90
2018-06-18T22:22:00.462Z,18.90
2018-06-18T22:24:28.630Z,18.90
2018-06-18T22:26:56.717Z,18.90
2018-06-18T22:29:24.913Z,18.80
2018-06-18T22:31:53.082Z,18.80
2018-06-18T22:34:21.182Z,18.70
2018-06-18T22:36:49.404Z,18.70
2018-06-18T22:39:17.785Z,18.70
2018-06-18T22:41:45.933Z,18.70
2018-06-18T22:44:14.022Z,18.60
2018-06-18T22:46:42.202Z,18.60
2018-06-18T22:49:10.303Z,18.60
2018-06-18T22:51:38.474Z,18.60
2018-06-18T22:54:06.577Z,18.50
2018-06-18T22:56:34.749Z,18.50
2018-06-18T22:59:02.845Z,18.50
2018-06-18T23:01:30.932Z,18.50
2018-06-18T23:03:59.123Z,18.50
2018-06-18T23:06:27.281Z,18.40
2018-06-18T23:08:55.378Z,18.40
2018-06-18T23:11:23.590Z,18.30
2018-06-18T23:13:51.758Z,18.30
2018-06-18T23:16:19.930Z,18.30
2018-06-18T23:18:48.029Z,18.30
2018-06-18T23:21:16.210Z,18.20
2018-06-18T23:23:44.395Z,18.20
2018-06-18T23:26:12.485Z,18.20
2018-06-18T23:28:43.397Z,18.20
2018-06-18T23:31:11.533Z,18.20
2018-06-18T23:33:39.706Z,18.10
2018-06-18T23:36:07.894Z,18.10
2018-06-18T23:38:36.098Z,18.10
2018-06-18T23:41:04.287Z,18.00
2018-06-18T23:43:32.476Z,18.00
2018-06-18T23:46:00.792Z,17.90
2018-06-18T23:48:28.938Z,17.90
2018-06-18T23:50:57.149Z,17.80
2018-06-18T23:53:25.322Z,17.80
2018-06-18T23:55:53.498Z,17.70
2018-06-18T23:58:21.693Z,17.70
