createdAt,value
2022-11-18T00:02:08.768Z,21.00
2022-11-18T00:04:43.156Z,21.60
2022-11-18T00:07:16.812Z,21.60
2022-11-18T00:09:52.235Z,20.70
2022-11-18T00:12:46.432Z,21.20
2022-11-18T00:17:49.367Z,17.20
2022-11-18T00:20:21.298Z,25.10
2022-11-18T00:22:53.101Z,25.00
2022-11-18T00:25:30.792Z,23.20
2022-11-18T00:28:02.478Z,22.70
2022-11-18T00:30:34.489Z,23.20
2022-11-18T00:33:06.373Z,21.80
2022-11-18T00:35:37.948Z,23.50
2022-11-18T00:38:14.517Z,22.80
2022-11-18T00:40:47.322Z,24.10
2022-11-18T00:43:21.590Z,23.60
2022-11-18T00:45:55.985Z,23.40
2022-11-18T00:48:28.800Z,24.00
2022-11-18T00:51:10.961Z,25.50
2022-11-18T00:53:47.698Z,22.10
2022-11-18T00:56:19.259Z,21.80
2022-11-18T00:58:50.961Z,22.20
2022-11-18T01:01:23.335Z,22.90
2022-11-18T01:03:55.083Z,22.80
2022-11-18T01:06:32.587Z,23.60
2022-11-18T01:09:04.579Z,26.70
2022-11-18T01:11:53.880Z,25.50
2022-11-18T01:14:29.590Z,24.40
2022-11-18T01:17:01.212Z,23.60
2022-11-18T01:19:32.978Z,24.00
2022-11-18T01:22:04.979Z,21.70
2022-11-18T01:24:36.893Z,22.60
2022-11-18T01:27:10.464Z,22.40
2022-11-18T01:29:43.509Z,24.60
2022-11-18T01:32:24.521Z,27.00
2022-11-18T01:34:57.261Z,27.80
2022-11-18T01:37:32.124Z,26.20
2022-11-18T01:40:11.057Z,26.90
2022-11-18T01:42:42.739Z,28.20
2022-11-18T01:45:30.997Z,24.20
2022-11-18T01:48:09.600Z,25.00
2022-11-18T01:50:44.767Z,25.80
2022-11-18T01:53:23.031Z,25.20
2022-11-18T01:55:57.707Z,23.90
2022-11-18T01:58:36.569Z,27.20
2022-11-18T02:01:14.283Z,26.50
2022-11-18T02:03:47.879Z,25.30
2022-11-18T02:06:19.760Z,25.80
2022-11-18T02:08:52.298Z,26.20
2022-11-18T02:11:41.619Z,23.70
2022-11-18T02:14:13.566Z,25.30
2022-11-18T02:17:03.262Z,25.50
2022-11-18T02:20:12.481Z,24.30
2022-11-18T02:23:07.721Z,26.10
2022-11-18T02:25:52.463Z,25.50
2022-11-18T02:28:38.011Z,28.00
2022-11-18T02:31:16.417Z,27.50
2022-11-18T02:33:55.608Z,27.60
2022-11-18T02:36:36.459Z,28.10
2022-11-18T02:39:18.501Z,27.90
2022-11-18T02:41:54.846Z,29.80
2022-11-18T02:44:28.176Z,29.40
2022-11-18T02:47:11.604Z,30.20
2022-11-18T02:49:48.190Z,29.50
2022-11-18T02:52:21.479Z,29.80
2022-11-18T02:54:55.588Z,29.50
2022-11-18T02:57:33.239Z,32.00
2022-11-18T03:00:11.159Z,30.80
2022-11-18T03:02:45.683Z,31.20
2022-11-18T03:05:22.832Z,30.10
2022-11-18T03:07:59.145Z,31.30
2022-11-18T03:10:38.788Z,31.50
2022-11-18T03:13:17.545Z,29.30
2022-11-18T03:16:02.770Z,29.90
2022-11-18T03:18:43.241Z,29.40
2022-11-18T03:21:31.127Z,27.40
2022-11-18T03:24:11.343Z,25.20
2022-11-18T03:26:47.020Z,27.50
2022-11-18T03:29:24.118Z,23.60
2022-11-18T03:32:08.017Z,27.50
2022-11-18T03:34:43.412Z,28.20
2022-11-18T03:37:17.915Z,28.10
2022-11-18T03:39:54.488Z,28.40
2022-11-18T03:42:32.695Z,27.70
2022-11-18T03:45:13.737Z,25.40
2022-11-18T03:47:50.877Z,26.70
2022-11-18T03:50:27.534Z,25.00
2022-11-18T03:53:05.857Z,25.40
2022-11-18T03:55:41.022Z,25.60
2022-11-18T03:58:18.423Z,27.30
2022-11-18T04:00:55.569Z,23.50
2022-11-18T04:03:27.603Z,23.90
2022-11-18T04:06:14.016Z,23.00
2022-11-18T04:08:48.182Z,21.60
2022-11-18T04:11:39.475Z,23.10
2022-11-18T04:16:45.455Z,24.00
2022-11-18T04:19:17.210Z,25.80
2022-11-18T04:21:49.701Z,26.00
2022-11-18T04:24:22.007Z,24.70
2022-11-18T04:26:53.630Z,22.70
2022-11-18T04:29:28.377Z,24.50
2022-11-18T04:32:00.615Z,22.10
2022-11-18T04:34:33.379Z,26.30
2022-11-18T04:37:12.213Z,23.30
2022-11-18T04:39:45.945Z,24.40
2022-11-18T04:42:17.870Z,25.50
2022-11-18T04:44:49.496Z,24.00
2022-11-18T04:47:21.092Z,26.50
2022-11-18T04:49:55.245Z,28.40
2022-11-18T04:52:28.838Z,26.30
2022-11-18T04:55:03.391Z,26.50
2022-11-18T04:57:36.953Z,25.40
2022-11-18T05:00:16.422Z,31.00
2022-11-18T05:02:49.275Z,26.30
2022-11-18T05:05:21.043Z,26.90
2022-11-18T05:07:53.198Z,26.20
2022-11-18T05:10:26.489Z,24.80
2022-11-18T05:12:58.143Z,24.80
2022-11-18T05:15:29.846Z,25.90
2022-11-18T05:18:01.474Z,26.20
2022-11-18T05:20:36.170Z,24.30
2022-11-18T05:23:12.157Z,24.70
2022-11-18T05:25:43.828Z,23.20
2022-11-18T05:28:16.918Z,24.50
2022-11-18T05:30:48.540Z,25.10
2022-11-18T05:33:20.224Z,22.70
2022-11-18T05:35:55.090Z,24.00
2022-11-18T05:38:27.160Z,24.50
2022-11-18T05:40:58.802Z,24.60
2022-11-18T05:43:31.494Z,24.20
2022-11-18T05:46:04.245Z,22.20
2022-11-18T05:48:36.403Z,22.40
2022-11-18T05:51:08.347Z,23.50
2022-11-18T05:53:40.012Z,27.10
2022-11-18T05:56:20.515Z,24.50
2022-11-18T05:58:52.354Z,27.10
2022-11-18T06:01:27.450Z,28.20
2022-11-18T06:04:00.252Z,27.80
2022-11-18T06:06:38.188Z,26.40
2022-11-18T06:09:14.737Z,25.30
2022-11-18T06:11:50.926Z,27.70
2022-11-18T06:14:31.360Z,26.70
2022-11-18T06:17:06.950Z,28.20
2022-11-18T06:19:38.818Z,27.10
2022-11-18T06:22:11.098Z,31.20
2022-11-18T06:24:43.889Z,28.30
2022-11-18T06:27:16.994Z,27.00
2022-11-18T06:29:49.291Z,28.70
2022-11-18T06:32:20.901Z,27.40
2022-11-18T06:34:52.493Z,26.20
2022-11-18T06:37:24.292Z,25.20
2022-11-18T06:39:56.410Z,24.40
2022-11-18T06:42:47.387Z,24.70
2022-11-18T06:45:19.216Z,23.60
2022-11-18T06:47:50.958Z,25.70
2022-11-18T06:50:26.296Z,25.00
2022-11-18T06:53:00.769Z,24.30
2022-11-18T06:55:32.404Z,25.60
2022-11-18T06:58:04.072Z,26.60
2022-11-18T07:00:40.167Z,23.70
2022-11-18T07:03:11.938Z,27.50
2022-11-18T07:05:43.785Z,22.50
2022-11-18T07:08:15.496Z,29.30
2022-11-18T07:10:54.744Z,26.50
2022-11-18T07:13:26.451Z,24.90
2022-11-18T07:16:02.424Z,28.40
2022-11-18T07:18:34.981Z,27.30
2022-11-18T07:21:08.551Z,28.50
2022-11-18T07:23:40.893Z,27.70
2022-11-18T07:26:13.286Z,28.70
2022-11-18T07:28:45.215Z,30.90
2022-11-18T07:31:18.819Z,34.10
2022-11-18T07:33:53.680Z,33.70
2022-11-18T07:36:32.360Z,29.40
2022-11-18T07:39:08.100Z,28.40
2022-11-18T07:41:42.206Z,28.00
2022-11-18T07:44:15.241Z,28.90
2022-11-18T07:46:46.943Z,32.10
2022-11-18T07:49:19.078Z,32.00
2022-11-18T07:51:51.277Z,34.20
2022-11-18T07:54:23.249Z,30.00
2022-11-18T07:56:54.927Z,31.20
2022-11-18T07:59:26.576Z,31.00
2022-11-18T08:02:00.143Z,29.00
2022-11-18T08:04:31.974Z,24.10
2022-11-18T08:07:03.731Z,29.00
2022-11-18T08:09:35.324Z,31.00
2022-11-18T08:12:09.122Z,27.30
2022-11-18T08:14:40.798Z,25.60
2022-11-18T08:17:12.524Z,26.50
2022-11-18T08:19:44.121Z,26.30
2022-11-18T08:22:16.993Z,23.70
2022-11-18T08:24:49.265Z,25.30
2022-11-18T08:27:21.422Z,24.10
2022-11-18T08:29:53.078Z,23.30
2022-11-18T08:32:25.411Z,23.80
2022-11-18T08:34:57.111Z,23.00
2022-11-18T08:37:28.720Z,23.00
2022-11-18T08:40:00.369Z,22.70
2022-11-18T08:42:34.456Z,20.90
2022-11-18T08:45:08.911Z,21.90
2022-11-18T08:47:40.736Z,20.70
2022-11-18T08:50:24.056Z,18.50
2022-11-18T08:52:55.719Z,19.70
2022-11-18T08:55:27.377Z,21.90
2022-11-18T08:58:01.811Z,16.60
2022-11-18T09:00:33.889Z,22.30
2022-11-18T09:03:05.785Z,20.80
2022-11-18T09:05:39.329Z,19.20
2022-11-18T09:08:13.010Z,20.40
2022-11-18T09:10:44.674Z,18.40
2022-11-18T09:13:44.874Z,17.50
2022-11-18T09:16:09.303Z,19.30
2022-11-18T09:18:39.996Z,20.20
2022-11-18T09:21:12.177Z,19.40
2022-11-18T09:23:43.770Z,20.50
2022-11-18T09:26:17.741Z,16.50
2022-11-18T09:28:49.425Z,16.90
2022-11-18T09:31:21.129Z,18.70
2022-11-18T09:33:52.787Z,15.00
2022-11-18T09:36:26.619Z,15.10
2022-11-18T09:39:00.533Z,16.60
2022-11-18T09:41:44.920Z,13.70
2022-11-18T09:44:26.833Z,12.60
2022-11-18T09:47:11.699Z,14.70
2022-11-18T09:49:46.094Z,13.30
2022-11-18T09:52:21.634Z,13.60
2022-11-18T09:54:54.241Z,11.40
2022-11-18T09:57:32.723Z,10.50
2022-11-18T10:00:15.275Z,12.60
2022-11-18T10:03:03.017Z,10.60
2022-11-18T10:05:46.484Z,9.50
2022-11-18T10:08:26.012Z,8.40
2022-11-18T10:11:04.889Z,9.50
2022-11-18T10:13:48.784Z,9.80
2022-11-18T10:16:37.586Z,11.00
2022-11-18T10:19:26.851Z,9.70
2022-11-18T10:22:16.806Z,10.50
2022-11-18T10:24:54.953Z,10.20
2022-11-18T10:27:38.795Z,10.40
2022-11-18T10:30:21.961Z,11.60
2022-11-18T10:32:58.750Z,7.50
2022-11-18T10:35:33.823Z,8.00
2022-11-18T10:38:09.221Z,9.40
2022-11-18T10:40:45.984Z,8.40
2022-11-18T10:43:48.796Z,7.90
2022-11-18T10:46:27.252Z,8.60
2022-11-18T10:49:17.556Z,7.70
2022-11-18T10:52:05.027Z,8.00
2022-11-18T10:54:36.707Z,8.60
2022-11-18T10:57:16.816Z,6.10
2022-11-18T10:59:52.154Z,6.70
2022-11-18T11:02:31.196Z,7.60
2022-11-18T11:05:16.253Z,10.00
2022-11-18T11:08:28.960Z,9.40
2022-11-18T11:10:59.535Z,10.30
2022-11-18T11:13:34.058Z,8.70
2022-11-18T11:16:14.561Z,8.70
2022-11-18T11:18:51.520Z,7.80
2022-11-18T11:21:25.284Z,8.20
2022-11-18T11:23:57.134Z,8.00
2022-11-18T11:29:46.908Z,7.40
2022-11-18T11:32:27.180Z,8.50
2022-11-18T11:35:08.281Z,9.20
2022-11-18T11:37:55.211Z,8.90
2022-11-18T11:40:35.353Z,6.80
2022-11-18T11:43:21.151Z,8.20
2022-11-18T11:46:08.468Z,8.00
2022-11-18T11:49:04.712Z,10.40
2022-11-18T11:51:43.842Z,9.70
2022-11-18T11:54:25.605Z,9.30
2022-11-18T11:57:00.239Z,7.00
2022-11-18T11:59:39.446Z,7.60
2022-11-18T12:02:38.305Z,8.70
2022-11-18T12:05:23.311Z,9.50
2022-11-18T12:07:57.563Z,8.10
2022-11-18T12:10:39.034Z,9.10
2022-11-18T12:13:22.792Z,7.70
2022-11-18T12:16:03.151Z,7.40
2022-11-18T12:18:41.542Z,6.90
2022-11-18T12:21:50.368Z,7.20
2022-11-18T12:24:35.633Z,8.10
2022-11-18T12:27:12.997Z,6.10
2022-11-18T12:30:16.982Z,7.30
2022-11-18T12:32:56.466Z,7.60
2022-11-18T12:35:32.359Z,7.50
2022-11-18T12:38:27.997Z,7.60
2022-11-18T12:40:59.679Z,7.00
2022-11-18T12:44:16.393Z,6.30
2022-11-18T12:46:56.297Z,6.00
2022-11-18T12:50:13.958Z,7.50
2022-11-18T12:52:55.757Z,9.80
2022-11-18T12:58:31.684Z,6.80
2022-11-18T13:01:13.989Z,6.10
2022-11-18T13:03:46.113Z,7.40
2022-11-18T13:06:26.609Z,8.30
2022-11-18T13:09:02.267Z,10.20
2022-11-18T13:11:45.951Z,8.90
2022-11-18T13:14:39.856Z,8.30
2022-11-18T13:17:47.364Z,9.30
2022-11-18T13:20:31.450Z,8.00
2022-11-18T13:23:22.514Z,10.00
2022-11-18T13:25:56.697Z,8.00
2022-11-18T13:28:39.467Z,9.20
2022-11-18T13:31:18.852Z,8.60
2022-11-18T13:33:51.381Z,10.00
2022-11-18T13:36:25.422Z,10.00
2022-11-18T13:39:01.518Z,9.80
2022-11-18T13:41:36.315Z,8.50
2022-11-18T13:44:17.206Z,10.00
2022-11-18T13:46:52.259Z,10.00
2022-11-18T13:49:32.503Z,8.40
2022-11-18T13:52:04.701Z,10.70
2022-11-18T13:54:36.795Z,12.70
2022-11-18T13:57:08.575Z,10.60
2022-11-18T13:59:43.230Z,9.50
2022-11-18T14:02:16.900Z,8.30
2022-11-18T14:04:56.199Z,6.70
2022-11-18T14:07:33.615Z,6.30
2022-11-18T14:10:14.082Z,7.80
2022-11-18T14:12:46.017Z,8.00
2022-11-18T14:15:22.766Z,8.40
2022-11-18T14:18:01.018Z,8.80
2022-11-18T14:20:33.555Z,9.10
2022-11-18T14:23:08.550Z,6.80
2022-11-18T14:25:44.703Z,8.00
2022-11-18T14:28:25.528Z,6.60
2022-11-18T14:31:06.697Z,7.30
2022-11-18T14:36:15.906Z,6.90
2022-11-18T14:39:11.735Z,8.20
2022-11-18T14:41:50.897Z,8.70
2022-11-18T14:44:24.500Z,8.90
2022-11-18T14:46:58.760Z,9.90
2022-11-18T14:49:32.881Z,8.20
2022-11-18T14:52:04.770Z,8.20
2022-11-18T14:54:37.786Z,8.00
2022-11-18T14:57:13.661Z,11.00
2022-11-18T14:59:45.480Z,11.50
2022-11-18T15:02:19.131Z,10.90
2022-11-18T15:04:52.764Z,11.70
2022-11-18T15:07:24.551Z,13.40
2022-11-18T15:09:56.183Z,12.10
2022-11-18T15:12:30.177Z,13.20
2022-11-18T15:15:01.949Z,12.40
2022-11-18T15:17:35.804Z,13.30
2022-11-18T15:20:11.541Z,12.80
2022-11-18T15:22:43.272Z,13.50
2022-11-18T15:25:14.945Z,15.00
2022-11-18T15:27:46.626Z,18.10
2022-11-18T15:30:25.473Z,15.50
2022-11-18T15:32:57.182Z,15.60
2022-11-18T15:35:28.798Z,16.00
2022-11-18T15:38:00.737Z,15.80
2022-11-18T15:40:32.323Z,13.30
2022-11-18T15:43:03.908Z,13.50
2022-11-18T15:45:35.564Z,14.10
2022-11-18T15:48:09.283Z,13.90
2022-11-18T15:50:40.999Z,20.50
2022-11-18T15:53:12.689Z,20.20
2022-11-18T15:55:44.328Z,25.80
2022-11-18T15:58:17.350Z,25.20
2022-11-18T16:00:49.145Z,25.40
2022-11-18T16:03:21.902Z,21.20
2022-11-18T16:05:57.117Z,21.30
2022-11-18T16:08:29.923Z,21.20
2022-11-18T16:11:19.530Z,17.80
2022-11-18T16:13:51.262Z,20.90
2022-11-18T16:16:25.389Z,15.30
2022-11-18T16:18:58.259Z,14.20
2022-11-18T16:21:32.759Z,18.00
2022-11-18T16:24:07.166Z,16.30
2022-11-18T16:26:38.805Z,15.80
2022-11-18T16:29:11.488Z,16.80
2022-11-18T16:31:43.906Z,22.00
2022-11-18T16:34:16.971Z,17.80
2022-11-18T16:36:50.842Z,15.70
2022-11-18T16:39:30.508Z,14.10
2022-11-18T16:42:08.936Z,13.50
2022-11-18T16:44:43.022Z,15.00
2022-11-18T16:47:15.424Z,16.40
2022-11-18T16:49:47.191Z,17.80
2022-11-18T16:52:18.840Z,19.60
2022-11-18T16:54:51.232Z,19.00
2022-11-18T16:57:24.239Z,15.50
2022-11-18T16:59:55.980Z,12.90
2022-11-18T17:02:27.768Z,12.30
2022-11-18T17:04:59.510Z,12.80
2022-11-18T17:07:36.903Z,12.70
2022-11-18T17:10:19.859Z,12.70
2022-11-18T17:12:51.525Z,13.10
2022-11-18T17:15:23.265Z,13.60
2022-11-18T17:17:55.663Z,16.50
2022-11-18T17:20:29.016Z,17.30
2022-11-18T17:23:00.691Z,19.50
2022-11-18T17:25:34.592Z,18.60
2022-11-18T17:28:06.476Z,17.80
2022-11-18T17:30:38.232Z,16.60
2022-11-18T17:33:11.396Z,16.40
2022-11-18T17:35:43.099Z,16.50
2022-11-18T17:38:14.753Z,15.60
2022-11-18T17:40:46.353Z,11.60
2022-11-18T17:43:18.108Z,13.50
2022-11-18T17:45:53.437Z,14.40
2022-11-18T17:48:26.586Z,15.90
2022-11-18T17:51:06.116Z,16.10
2022-11-18T17:53:41.305Z,15.10
2022-11-18T17:56:15.072Z,15.40
2022-11-18T17:58:47.070Z,15.00
2022-11-18T18:01:21.113Z,14.30
2022-11-18T18:03:52.882Z,13.10
2022-11-18T18:06:24.639Z,14.10
2022-11-18T18:08:59.912Z,15.00
2022-11-18T18:11:32.091Z,13.70
2022-11-18T18:14:15.782Z,13.30
2022-11-18T18:16:48.882Z,12.80
2022-11-18T18:19:22.410Z,12.30
2022-11-18T18:21:59.771Z,10.60
2022-11-18T18:24:31.511Z,10.90
2022-11-18T18:27:03.316Z,11.10
2022-11-18T18:29:34.987Z,10.60
2022-11-18T18:32:09.023Z,9.80
2022-11-18T18:34:40.777Z,11.60
2022-11-18T18:37:12.444Z,13.60
2022-11-18T18:39:44.699Z,13.30
2022-11-18T18:42:16.578Z,14.30
2022-11-18T18:45:08.181Z,14.00
2022-11-18T18:47:39.869Z,14.50
2022-11-18T18:50:29.373Z,15.00
2022-11-18T18:53:01.566Z,13.10
2022-11-18T18:55:33.220Z,12.00
2022-11-18T18:58:07.877Z,12.40
2022-11-18T19:00:41.188Z,11.70
2022-11-18T19:03:16.030Z,12.60
2022-11-18T19:06:21.855Z,10.10
2022-11-18T19:08:39.754Z,11.30
2022-11-18T19:11:31.404Z,12.80
2022-11-18T19:14:04.660Z,15.20
2022-11-18T19:16:36.693Z,10.80
2022-11-18T19:19:08.844Z,11.40
2022-11-18T19:21:41.812Z,12.90
2022-11-18T19:24:34.806Z,11.90
2022-11-18T19:27:05.621Z,12.20
2022-11-18T19:29:37.374Z,11.40
2022-11-18T19:32:09.191Z,9.60
2022-11-18T19:34:40.790Z,9.70
2022-11-18T19:37:12.431Z,10.80
2022-11-18T19:39:45.667Z,10.20
2022-11-18T19:42:17.530Z,11.00
2022-11-18T19:44:49.101Z,10.50
2022-11-18T19:47:23.016Z,10.80
2022-11-18T19:49:57.561Z,10.40
2022-11-18T19:52:29.419Z,11.40
2022-11-18T19:55:00.998Z,9.20
2022-11-18T19:57:34.038Z,11.20
2022-11-18T20:00:06.158Z,9.80
2022-11-18T20:02:43.323Z,12.30
2022-11-18T20:05:34.427Z,12.70
2022-11-18T20:08:06.444Z,12.20
2022-11-18T20:10:38.026Z,10.00
2022-11-18T20:13:09.744Z,10.40
2022-11-18T20:15:41.675Z,10.20
2022-11-18T20:18:13.663Z,10.50
2022-11-18T20:20:45.425Z,10.80
2022-11-18T20:23:17.185Z,10.00
2022-11-18T20:25:48.881Z,11.10
2022-11-18T20:28:20.548Z,10.60
2022-11-18T20:30:56.069Z,10.60
2022-11-18T20:33:27.825Z,13.10
2022-11-18T20:36:04.828Z,15.50
2022-11-18T20:38:37.387Z,12.20
2022-11-18T20:41:11.425Z,10.70
2022-11-18T20:43:44.206Z,10.30
2022-11-18T20:46:20.380Z,10.20
2022-11-18T20:48:52.749Z,9.90
2022-11-18T20:51:25.900Z,10.20
2022-11-18T20:54:00.026Z,10.90
2022-11-18T20:56:31.744Z,10.80
2022-11-18T20:59:03.783Z,10.90
2022-11-18T21:01:35.852Z,10.50
2022-11-18T21:04:07.565Z,12.30
2022-11-18T21:06:39.434Z,11.40
2022-11-18T21:09:11.264Z,10.60
2022-11-18T21:11:42.856Z,13.40
2022-11-18T21:14:24.815Z,14.20
2022-11-18T21:17:00.680Z,12.80
2022-11-18T21:19:33.988Z,11.20
2022-11-18T21:22:05.641Z,11.00
2022-11-18T21:24:37.994Z,12.20
2022-11-18T21:27:09.700Z,12.90
2022-11-18T21:29:46.025Z,12.60
2022-11-18T21:32:17.786Z,14.20
2022-11-18T21:34:50.849Z,11.10
2022-11-18T21:37:22.527Z,11.60
2022-11-18T21:39:54.158Z,12.10
2022-11-18T21:42:25.927Z,11.40
2022-11-18T21:44:57.696Z,12.60
2022-11-18T21:47:29.416Z,11.20
2022-11-18T21:50:01.021Z,11.20
2022-11-18T21:52:32.607Z,11.60
2022-11-18T21:55:04.381Z,12.00
2022-11-18T21:57:36.038Z,12.00
2022-11-18T22:00:11.566Z,11.50
2022-11-18T22:02:43.158Z,11.70
2022-11-18T22:05:15.449Z,11.10
2022-11-18T22:07:47.320Z,11.50
2022-11-18T22:10:24.741Z,11.40
2022-11-18T22:12:56.446Z,12.70
2022-11-18T22:15:28.050Z,11.70
2022-11-18T22:17:59.804Z,12.00
2022-11-18T22:20:31.596Z,12.70
2022-11-18T22:23:03.740Z,12.50
2022-11-18T22:25:35.730Z,11.70
2022-11-18T22:28:07.479Z,12.10
2022-11-18T22:30:39.145Z,10.90
2022-11-18T22:33:10.794Z,10.90
2022-11-18T22:35:42.525Z,10.70
2022-11-18T22:38:14.213Z,10.80
2022-11-18T22:40:45.875Z,11.40
2022-11-18T22:43:17.499Z,12.40
2022-11-18T22:45:49.106Z,13.10
2022-11-18T22:48:20.695Z,12.80
2022-11-18T22:51:02.854Z,12.40
2022-11-18T22:53:35.013Z,12.20
2022-11-18T22:56:13.218Z,14.00
2022-11-18T22:58:46.977Z,13.80
2022-11-18T23:01:22.294Z,12.00
2022-11-18T23:03:55.084Z,11.90
2022-11-18T23:06:26.756Z,12.20
2022-11-18T23:08:58.439Z,10.80
2022-11-18T23:11:47.292Z,12.00
2022-11-18T23:14:18.922Z,11.90
2022-11-18T23:16:50.526Z,12.50
2022-11-18T23:19:22.389Z,12.60
2022-11-18T23:21:56.809Z,14.00
2022-11-18T23:24:28.525Z,13.80
2022-11-18T23:27:00.170Z,15.60
2022-11-18T23:29:33.723Z,17.30
2022-11-18T23:32:06.231Z,15.60
2022-11-18T23:34:37.885Z,14.20
2022-11-18T23:37:09.512Z,14.80
2022-11-18T23:39:41.169Z,16.20
2022-11-18T23:42:12.924Z,17.50
2022-11-18T23:44:49.254Z,17.50
2022-11-18T23:47:21.054Z,17.70
2022-11-18T23:49:52.770Z,18.40
2022-11-18T23:52:24.478Z,17.80
2022-11-18T23:54:57.630Z,16.80
2022-11-18T23:57:29.330Z,16.90
