createdAt,value
2018-11-11T00:00:17.379Z,20.85
2018-11-11T00:00:50.075Z,20.62
2018-11-11T00:01:22.762Z,21.57
2018-11-11T00:01:55.464Z,21.10
2018-11-11T00:02:28.131Z,19.70
2018-11-11T00:03:00.852Z,21.07
2018-11-11T00:03:33.502Z,21.45
2018-11-11T00:04:06.176Z,20.80
2018-11-11T00:04:38.874Z,21.10
2018-11-11T00:05:11.949Z,21.57
2018-11-11T00:05:44.612Z,20.82
2018-11-11T00:06:17.302Z,21.40
2018-11-11T00:07:48.730Z,20.72
2018-11-11T00:08:27.552Z,21.10
2018-11-11T00:09:00.237Z,21.30
2018-11-11T00:09:32.906Z,21.62
2018-11-11T00:10:05.722Z,21.77
2018-11-11T00:10:38.376Z,20.97
2018-11-11T00:11:11.040Z,21.37
2018-11-11T00:11:43.698Z,21.60
2018-11-11T00:12:16.376Z,20.92
2018-11-11T00:12:49.039Z,21.68
2018-11-11T00:14:25.545Z,21.23
2018-11-11T00:14:58.232Z,21.55
2018-11-11T00:15:30.888Z,21.42
2018-11-11T00:16:03.644Z,20.45
2018-11-11T00:16:36.362Z,20.80
2018-11-11T00:17:09.092Z,21.42
2018-11-11T00:17:43.060Z,20.82
2018-11-11T00:18:15.724Z,20.97
2018-11-11T00:18:48.399Z,21.20
2018-11-11T00:19:21.060Z,21.23
2018-11-11T00:19:53.702Z,21.23
2018-11-11T00:20:26.399Z,20.75
2018-11-11T00:20:59.070Z,20.90
2018-11-11T00:21:31.729Z,21.50
2018-11-11T00:22:04.645Z,22.27
2018-11-11T00:22:37.560Z,21.35
2018-11-11T00:23:10.232Z,20.95
2018-11-11T00:23:42.888Z,21.10
2018-11-11T00:24:15.551Z,21.17
2018-11-11T00:24:48.224Z,20.08
2018-11-11T00:25:20.881Z,21.68
2018-11-11T00:25:53.535Z,21.50
2018-11-11T00:26:26.211Z,20.85
2018-11-11T00:26:58.898Z,20.90
2018-11-11T00:27:31.551Z,20.57
2018-11-11T00:28:04.220Z,20.50
2018-11-11T00:28:36.885Z,20.95
2018-11-11T00:29:09.536Z,21.17
2018-11-11T00:29:42.199Z,20.97
2018-11-11T00:30:17.966Z,20.48
2018-11-11T00:30:50.618Z,21.48
2018-11-11T00:31:23.298Z,20.00
2018-11-11T00:31:55.957Z,21.25
2018-11-11T00:32:28.658Z,20.92
2018-11-11T00:33:01.295Z,21.02
2018-11-11T00:33:33.944Z,20.77
2018-11-11T00:34:06.618Z,20.85
2018-11-11T00:34:39.312Z,20.95
2018-11-11T00:35:11.991Z,20.55
2018-11-11T00:35:44.646Z,21.62
2018-11-11T00:36:17.286Z,21.97
2018-11-11T00:36:49.940Z,20.75
2018-11-11T00:37:22.598Z,20.20
2018-11-11T00:37:55.261Z,21.27
2018-11-11T00:38:27.912Z,20.88
2018-11-11T00:39:00.585Z,20.70
2018-11-11T00:39:33.285Z,20.05
2018-11-11T00:40:06.109Z,20.57
2018-11-11T00:40:38.824Z,20.60
2018-11-11T00:41:11.467Z,20.50
2018-11-11T00:41:44.132Z,20.68
2018-11-11T00:42:16.809Z,20.30
2018-11-11T00:42:49.548Z,20.80
2018-11-11T00:43:22.159Z,20.17
2018-11-11T00:43:54.821Z,20.52
2018-11-11T00:44:27.468Z,21.12
2018-11-11T00:45:00.179Z,20.52
2018-11-11T00:45:32.826Z,19.90
2018-11-11T00:46:05.494Z,19.25
2018-11-11T00:46:38.179Z,20.48
2018-11-11T00:47:10.912Z,19.73
2018-11-11T00:47:44.088Z,19.73
2018-11-11T00:48:16.754Z,19.80
2018-11-11T00:48:49.406Z,19.32
2018-11-11T00:49:22.069Z,19.75
2018-11-11T00:49:54.728Z,20.00
2018-11-11T00:50:27.391Z,19.55
2018-11-11T00:51:00.047Z,19.90
2018-11-11T00:51:32.717Z,19.15
2018-11-11T00:52:05.755Z,20.50
2018-11-11T00:52:38.498Z,19.80
2018-11-11T00:53:11.151Z,19.82
2018-11-11T00:53:43.817Z,19.00
2018-11-11T00:54:16.454Z,20.05
2018-11-11T00:54:49.111Z,20.32
2018-11-11T00:55:21.771Z,19.65
2018-11-11T00:55:54.449Z,19.67
2018-11-11T00:56:27.126Z,19.60
2018-11-11T00:56:59.790Z,19.50
2018-11-11T00:57:32.481Z,19.23
2018-11-11T00:58:05.143Z,19.35
2018-11-11T00:58:37.807Z,19.57
2018-11-11T00:59:10.541Z,19.17
2018-11-11T00:59:43.173Z,18.62
2018-11-11T01:00:17.055Z,19.30
2018-11-11T01:00:49.735Z,19.23
2018-11-11T01:01:22.379Z,18.67
2018-11-11T01:01:55.011Z,18.95
2018-11-11T01:02:27.667Z,18.98
2018-11-11T01:03:00.321Z,19.90
2018-11-11T01:03:32.975Z,18.80
2018-11-11T01:04:05.755Z,19.57
2018-11-11T01:04:38.408Z,18.55
2018-11-11T01:05:11.661Z,19.20
2018-11-11T01:05:44.299Z,19.20
2018-11-11T01:06:17.002Z,18.82
2018-11-11T01:06:49.671Z,18.77
2018-11-11T01:07:22.323Z,19.27
2018-11-11T01:07:54.957Z,19.48
2018-11-11T01:08:27.661Z,19.25
2018-11-11T01:09:00.308Z,19.25
2018-11-11T01:09:32.973Z,18.92
2018-11-11T01:10:07.387Z,19.27
2018-11-11T01:10:45.087Z,18.57
2018-11-11T01:11:17.783Z,18.95
2018-11-11T01:11:50.439Z,18.70
2018-11-11T01:12:23.165Z,18.48
2018-11-11T01:12:55.742Z,18.52
2018-11-11T01:13:28.397Z,18.35
2018-11-11T01:14:01.038Z,18.60
2018-11-11T01:14:33.679Z,18.40
2018-11-11T01:15:07.387Z,18.75
2018-11-11T01:15:40.055Z,18.57
2018-11-11T01:16:12.713Z,19.35
2018-11-11T01:16:45.350Z,18.45
2018-11-11T01:17:18.011Z,19.23
2018-11-11T01:17:50.678Z,18.55
2018-11-11T01:18:23.339Z,19.02
2018-11-11T01:18:55.983Z,18.60
2018-11-11T01:19:28.655Z,18.82
2018-11-11T01:20:01.307Z,18.67
2018-11-11T01:20:33.979Z,18.52
2018-11-11T01:21:06.619Z,18.07
2018-11-11T01:21:39.295Z,19.23
2018-11-11T01:22:11.957Z,19.20
2018-11-11T01:22:45.047Z,17.90
2018-11-11T01:23:17.688Z,18.73
2018-11-11T01:23:50.343Z,18.75
2018-11-11T01:24:23.029Z,18.80
2018-11-11T01:24:55.677Z,18.15
2018-11-11T01:25:28.350Z,18.30
2018-11-11T01:26:01.263Z,18.45
2018-11-11T01:26:34.305Z,18.12
2018-11-11T01:27:06.993Z,18.70
2018-11-11T01:27:39.711Z,18.07
2018-11-11T01:28:12.381Z,18.92
2018-11-11T01:28:45.047Z,17.52
2018-11-11T01:29:17.697Z,18.12
2018-11-11T01:29:50.405Z,18.73
2018-11-11T01:30:23.069Z,18.65
2018-11-11T01:30:55.730Z,18.57
2018-11-11T01:31:28.387Z,18.32
2018-11-11T01:32:01.031Z,17.80
2018-11-11T01:32:33.803Z,18.02
2018-11-11T01:33:06.473Z,16.97
2018-11-11T01:33:39.141Z,17.62
2018-11-11T01:34:11.839Z,18.00
2018-11-11T01:34:44.530Z,18.00
2018-11-11T01:35:17.183Z,18.60
2018-11-11T01:35:49.845Z,18.35
2018-11-11T01:36:22.542Z,18.15
2018-11-11T01:36:55.191Z,17.90
2018-11-11T01:37:27.813Z,18.17
2018-11-11T01:38:00.455Z,18.25
2018-11-11T01:38:33.201Z,17.45
2018-11-11T01:39:06.543Z,18.25
2018-11-11T01:39:39.206Z,17.70
2018-11-11T01:40:11.992Z,17.55
2018-11-11T01:40:44.668Z,17.77
2018-11-11T01:43:47.185Z,17.40
2018-11-11T01:44:19.856Z,16.90
2018-11-11T01:44:52.521Z,17.70
2018-11-11T01:45:25.183Z,17.77
2018-11-11T01:45:57.851Z,17.27
2018-11-11T01:46:30.490Z,17.10
2018-11-11T01:47:03.177Z,17.55
2018-11-11T01:47:35.881Z,17.37
2018-11-11T01:48:08.573Z,17.40
2018-11-11T01:48:41.217Z,17.17
2018-11-11T01:49:13.900Z,17.37
2018-11-11T01:49:46.551Z,17.17
2018-11-11T01:50:19.225Z,16.95
2018-11-11T01:50:51.889Z,17.07
2018-11-11T01:51:24.559Z,17.20
2018-11-11T01:51:57.227Z,17.00
2018-11-11T01:52:29.904Z,16.25
2018-11-11T01:53:02.609Z,16.52
2018-11-11T01:53:35.252Z,16.40
2018-11-11T01:54:07.928Z,17.02
2018-11-11T01:54:40.777Z,16.50
2018-11-11T01:55:13.843Z,16.57
2018-11-11T01:55:46.553Z,16.40
2018-11-11T01:56:19.193Z,16.85
2018-11-11T01:56:51.863Z,16.50
2018-11-11T01:57:24.529Z,16.48
2018-11-11T01:57:57.249Z,16.62
2018-11-11T01:58:29.897Z,16.30
2018-11-11T01:59:02.599Z,15.83
2018-11-11T01:59:35.236Z,16.40
2018-11-11T02:00:13.389Z,16.82
2018-11-11T02:00:46.045Z,16.32
2018-11-11T02:01:18.715Z,15.90
2018-11-11T02:01:51.366Z,16.15
2018-11-11T02:02:24.070Z,16.27
2018-11-11T02:02:56.724Z,15.65
2018-11-11T02:03:29.376Z,16.05
2018-11-11T02:04:02.060Z,15.72
2018-11-11T02:04:34.754Z,15.50
2018-11-11T02:05:08.713Z,16.30
2018-11-11T02:05:41.352Z,15.45
2018-11-11T02:06:14.011Z,16.02
2018-11-11T02:06:46.663Z,16.15
2018-11-11T02:07:19.349Z,15.95
2018-11-11T02:07:52.002Z,16.05
2018-11-11T02:08:24.644Z,15.28
2018-11-11T02:08:57.566Z,15.78
2018-11-11T02:09:30.290Z,15.60
2018-11-11T02:10:03.221Z,15.70
2018-11-11T02:10:35.879Z,15.65
2018-11-11T02:11:08.560Z,16.10
2018-11-11T02:11:41.272Z,15.28
2018-11-11T02:12:13.936Z,15.63
2018-11-11T02:12:46.662Z,15.65
2018-11-11T02:13:19.299Z,15.65
2018-11-11T02:13:51.960Z,15.40
2018-11-11T02:14:24.609Z,15.60
2018-11-11T02:14:57.269Z,15.63
2018-11-11T02:15:29.947Z,15.75
2018-11-11T02:16:02.604Z,15.25
2018-11-11T02:16:35.623Z,15.35
2018-11-11T02:17:08.270Z,15.00
2018-11-11T02:17:40.965Z,15.93
2018-11-11T02:18:13.591Z,15.63
2018-11-11T02:18:46.261Z,15.58
2018-11-11T02:19:19.053Z,15.40
2018-11-11T02:19:51.732Z,15.32
2018-11-11T02:20:24.482Z,15.35
2018-11-11T02:20:57.142Z,15.35
2018-11-11T02:21:29.860Z,15.68
2018-11-11T02:22:02.507Z,15.80
2018-11-11T02:22:35.176Z,14.85
2018-11-11T02:23:07.862Z,15.08
2018-11-11T02:23:40.528Z,15.50
2018-11-11T02:24:13.231Z,15.43
2018-11-11T02:24:46.111Z,15.78
2018-11-11T02:25:18.766Z,15.00
2018-11-11T02:25:51.444Z,15.60
2018-11-11T02:26:24.072Z,15.45
2018-11-11T02:26:56.736Z,15.25
2018-11-11T02:27:29.402Z,15.58
2018-11-11T02:28:02.063Z,15.28
2018-11-11T02:28:34.725Z,15.23
2018-11-11T02:29:07.580Z,15.20
2018-11-11T02:29:40.263Z,15.05
2018-11-11T02:30:14.288Z,15.08
2018-11-11T02:30:46.988Z,15.28
2018-11-11T02:31:19.657Z,15.08
2018-11-11T02:31:52.328Z,15.10
2018-11-11T02:32:25.050Z,14.68
2018-11-11T02:32:57.698Z,14.55
2018-11-11T02:33:30.367Z,15.15
2018-11-11T02:34:03.056Z,15.10
2018-11-11T02:34:35.775Z,15.28
2018-11-11T02:35:08.800Z,15.55
2018-11-11T02:35:41.470Z,14.90
2018-11-11T02:36:14.178Z,15.15
2018-11-11T02:36:46.836Z,14.95
2018-11-11T02:37:19.524Z,15.15
2018-11-11T02:37:52.148Z,14.85
2018-11-11T02:38:24.862Z,14.60
2018-11-11T02:38:57.514Z,14.80
2018-11-11T02:39:30.182Z,14.80
2018-11-11T02:40:03.515Z,14.53
2018-11-11T02:40:36.200Z,15.38
2018-11-11T02:41:08.871Z,14.47
2018-11-11T02:41:41.530Z,14.70
2018-11-11T02:42:14.216Z,14.87
2018-11-11T02:42:47.359Z,14.70
2018-11-11T02:43:20.061Z,14.78
2018-11-11T02:43:52.722Z,14.73
2018-11-11T02:44:25.403Z,14.80
2018-11-11T02:44:58.052Z,14.98
2018-11-11T02:45:30.715Z,14.47
2018-11-11T02:46:03.416Z,14.80
2018-11-11T02:46:36.120Z,15.13
2018-11-11T02:47:08.750Z,14.90
2018-11-11T02:47:41.447Z,14.68
2018-11-11T02:48:14.064Z,14.80
2018-11-11T02:48:46.732Z,14.80
2018-11-11T02:49:19.436Z,14.95
2018-11-11T02:49:52.069Z,14.80
2018-11-11T02:50:24.718Z,14.63
2018-11-11T02:50:57.385Z,15.08
2018-11-11T02:51:30.048Z,14.63
2018-11-11T02:52:02.698Z,14.80
2018-11-11T02:52:35.410Z,14.13
2018-11-11T02:53:08.106Z,14.43
2018-11-11T02:53:40.777Z,14.47
2018-11-11T02:54:13.470Z,15.10
2018-11-11T02:54:46.183Z,14.85
2018-11-11T02:55:18.860Z,14.30
2018-11-11T02:55:51.540Z,14.50
2018-11-11T02:56:24.211Z,14.55
2018-11-11T02:56:56.864Z,14.30
2018-11-11T02:57:29.526Z,14.28
2018-11-11T02:58:02.224Z,14.20
2018-11-11T02:58:34.911Z,14.43
2018-11-11T02:59:07.696Z,14.73
2018-11-11T02:59:40.380Z,14.73
2018-11-11T03:00:16.468Z,14.10
2018-11-11T03:00:49.163Z,14.45
2018-11-11T03:01:21.841Z,14.50
2018-11-11T03:01:54.492Z,14.73
2018-11-11T03:02:27.282Z,14.53
2018-11-11T03:02:59.938Z,14.38
2018-11-11T03:03:32.619Z,14.35
2018-11-11T03:04:05.361Z,14.63
2018-11-11T03:04:38.170Z,14.35
2018-11-11T03:05:12.200Z,14.80
2018-11-11T03:05:44.870Z,14.40
2018-11-11T03:06:17.552Z,14.60
2018-11-11T03:06:50.219Z,14.40
2018-11-11T03:07:22.889Z,15.13
2018-11-11T03:07:55.508Z,14.45
2018-11-11T03:08:28.150Z,14.20
2018-11-11T03:09:00.820Z,14.40
2018-11-11T03:09:33.531Z,14.23
2018-11-11T03:10:06.988Z,14.18
2018-11-11T03:10:39.678Z,14.45
2018-11-11T03:11:12.327Z,14.30
2018-11-11T03:11:45.000Z,14.35
2018-11-11T03:12:17.680Z,15.10
2018-11-11T03:12:50.749Z,14.53
2018-11-11T03:13:23.422Z,14.38
2018-11-11T03:13:56.108Z,14.43
2018-11-11T03:14:28.762Z,14.50
2018-11-11T03:15:01.572Z,14.28
2018-11-11T03:15:34.292Z,14.30
2018-11-11T03:16:06.982Z,14.13
2018-11-11T03:16:39.646Z,14.03
2018-11-11T03:17:12.326Z,14.87
2018-11-11T03:17:45.004Z,14.38
2018-11-11T03:18:17.684Z,14.65
2018-11-11T03:18:50.613Z,14.93
2018-11-11T03:19:23.293Z,13.70
2018-11-11T03:19:56.042Z,14.60
2018-11-11T03:20:28.682Z,14.23
2018-11-11T03:21:01.329Z,14.20
2018-11-11T03:21:34.027Z,14.90
2018-11-11T03:22:06.710Z,14.50
2018-11-11T03:22:39.366Z,13.95
2018-11-11T03:23:12.049Z,14.13
2018-11-11T03:23:44.725Z,14.13
2018-11-11T03:24:17.390Z,14.50
2018-11-11T03:24:50.060Z,14.47
2018-11-11T03:25:22.823Z,14.33
2018-11-11T03:25:55.492Z,14.23
2018-11-11T03:26:28.159Z,14.35
2018-11-11T03:27:00.822Z,14.80
2018-11-11T03:27:33.468Z,14.40
2018-11-11T03:28:06.119Z,14.58
2018-11-11T03:28:38.793Z,14.30
2018-11-11T03:29:11.452Z,14.50
2018-11-11T03:29:44.132Z,14.07
2018-11-11T03:30:17.496Z,14.15
2018-11-11T03:30:50.175Z,14.43
2018-11-11T03:31:23.333Z,14.55
2018-11-11T03:31:56.009Z,14.38
2018-11-11T03:32:28.680Z,14.40
2018-11-11T03:33:01.372Z,14.28
2018-11-11T03:33:34.037Z,14.28
2018-11-11T03:34:06.704Z,14.55
2018-11-11T03:34:39.366Z,14.28
2018-11-11T03:35:12.903Z,14.50
2018-11-11T03:35:45.544Z,14.23
2018-11-11T03:36:18.397Z,13.80
2018-11-11T03:36:51.069Z,14.40
2018-11-11T03:37:23.728Z,14.05
2018-11-11T03:37:56.356Z,14.10
2018-11-11T03:38:29.054Z,14.30
2018-11-11T03:39:01.717Z,14.68
2018-11-11T03:39:34.375Z,14.60
2018-11-11T03:40:09.173Z,14.33
2018-11-11T03:40:41.819Z,14.30
2018-11-11T03:41:14.746Z,14.10
2018-11-11T03:41:47.433Z,14.23
2018-11-11T03:42:20.092Z,13.90
2018-11-11T03:42:52.821Z,13.85
2018-11-11T03:43:25.503Z,13.88
2018-11-11T03:43:58.171Z,14.50
2018-11-11T03:44:30.838Z,14.65
2018-11-11T03:45:03.569Z,14.00
2018-11-11T03:45:36.267Z,14.87
2018-11-11T03:46:09.012Z,14.53
2018-11-11T03:46:41.711Z,14.45
2018-11-11T03:47:14.395Z,14.60
2018-11-11T03:47:48.226Z,14.53
2018-11-11T03:48:20.876Z,14.47
2018-11-11T03:48:53.532Z,14.60
2018-11-11T03:49:26.198Z,14.10
2018-11-11T03:49:58.885Z,14.93
2018-11-11T03:50:31.529Z,14.43
2018-11-11T03:51:04.513Z,14.80
2018-11-11T03:51:37.179Z,14.70
2018-11-11T03:52:09.832Z,14.63
2018-11-11T03:52:42.839Z,14.63
2018-11-11T03:53:15.519Z,14.23
2018-11-11T03:53:48.191Z,14.07
2018-11-11T03:54:20.905Z,14.33
2018-11-11T03:54:53.574Z,14.50
2018-11-11T03:55:26.251Z,14.50
2018-11-11T03:55:58.879Z,14.23
2018-11-11T03:56:31.542Z,14.53
2018-11-11T03:57:04.595Z,14.63
2018-11-11T03:57:37.426Z,14.10
2018-11-11T03:58:10.105Z,14.85
2018-11-11T03:58:42.857Z,14.20
2018-11-11T03:59:15.466Z,14.50
2018-11-11T03:59:48.150Z,14.40
2018-11-11T04:00:20.820Z,14.73
2018-11-11T04:00:53.725Z,14.60
2018-11-11T04:01:26.383Z,14.70
2018-11-11T04:01:59.039Z,14.38
2018-11-11T04:02:31.768Z,14.50
2018-11-11T04:03:04.495Z,14.23
2018-11-11T04:03:37.157Z,14.43
2018-11-11T04:04:09.797Z,14.70
2018-11-11T04:04:42.481Z,14.20
2018-11-11T04:05:16.208Z,14.47
2018-11-11T04:05:48.906Z,14.30
2018-11-11T04:06:21.577Z,14.23
2018-11-11T04:06:54.270Z,14.25
2018-11-11T04:07:26.967Z,14.03
2018-11-11T04:07:59.673Z,13.90
2018-11-11T04:08:32.325Z,14.00
2018-11-11T04:09:08.239Z,14.30
2018-11-11T04:09:40.903Z,13.85
2018-11-11T04:10:14.952Z,14.15
2018-11-11T04:10:47.580Z,14.30
2018-11-11T04:11:20.239Z,14.25
2018-11-11T04:11:52.887Z,14.33
2018-11-11T04:12:25.721Z,13.75
2018-11-11T04:12:58.375Z,14.73
2018-11-11T04:13:31.025Z,14.20
2018-11-11T04:14:03.708Z,13.68
2018-11-11T04:14:36.402Z,14.50
2018-11-11T04:15:10.849Z,14.28
2018-11-11T04:15:43.517Z,13.83
2018-11-11T04:16:16.215Z,14.30
2018-11-11T04:16:48.868Z,14.30
2018-11-11T04:17:21.543Z,13.97
2018-11-11T04:17:54.240Z,14.10
2018-11-11T04:18:26.856Z,14.07
2018-11-11T04:18:59.597Z,14.05
2018-11-11T04:19:32.263Z,14.05
2018-11-11T04:20:06.580Z,13.95
2018-11-11T04:20:39.263Z,14.05
2018-11-11T04:21:11.963Z,14.35
2018-11-11T04:21:44.633Z,13.88
2018-11-11T04:22:18.353Z,14.10
2018-11-11T04:22:51.047Z,14.55
2018-11-11T04:23:23.727Z,14.03
2018-11-11T04:23:56.415Z,13.90
2018-11-11T04:24:29.101Z,13.85
2018-11-11T04:25:01.827Z,14.30
2018-11-11T04:25:34.530Z,14.30
2018-11-11T04:26:07.192Z,13.98
2018-11-11T04:26:39.845Z,14.25
2018-11-11T04:27:12.531Z,14.15
2018-11-11T04:27:45.285Z,14.40
2018-11-11T04:28:17.953Z,14.03
2018-11-11T04:28:50.593Z,14.40
2018-11-11T04:29:23.271Z,14.63
2018-11-11T04:29:55.957Z,14.47
2018-11-11T04:30:28.605Z,14.47
2018-11-11T04:31:01.285Z,14.10
2018-11-11T04:31:34.008Z,14.23
2018-11-11T04:32:06.966Z,14.68
2018-11-11T04:32:39.908Z,14.25
2018-11-11T04:33:12.606Z,15.58
2018-11-11T04:33:45.299Z,14.60
2018-11-11T04:34:17.957Z,14.30
2018-11-11T04:34:50.631Z,14.65
2018-11-11T04:35:23.279Z,14.45
2018-11-11T04:35:55.939Z,14.65
2018-11-11T04:36:28.616Z,14.70
2018-11-11T04:37:01.293Z,14.60
2018-11-11T04:37:33.974Z,14.25
2018-11-11T04:38:06.647Z,14.35
2018-11-11T04:38:39.335Z,14.00
2018-11-11T04:39:12.060Z,14.35
2018-11-11T04:39:44.664Z,14.45
2018-11-11T04:40:17.367Z,14.75
2018-11-11T04:40:50.019Z,14.38
2018-11-11T04:41:22.740Z,14.23
2018-11-11T04:41:55.330Z,14.35
2018-11-11T04:42:28.032Z,15.00
2018-11-11T04:43:00.667Z,14.70
2018-11-11T04:43:33.340Z,14.40
2018-11-11T04:44:06.047Z,14.10
2018-11-11T04:44:38.726Z,14.25
2018-11-11T04:45:13.313Z,14.20
2018-11-11T04:45:46.010Z,14.20
2018-11-11T04:46:18.684Z,14.75
2018-11-11T04:46:51.354Z,15.08
2018-11-11T04:47:24.075Z,14.60
2018-11-11T04:47:56.794Z,14.68
2018-11-11T04:48:29.463Z,14.53
2018-11-11T04:49:02.147Z,14.25
2018-11-11T04:49:34.807Z,14.55
2018-11-11T04:50:09.149Z,14.55
2018-11-11T04:50:41.839Z,14.05
2018-11-11T04:51:14.508Z,15.00
2018-11-11T04:51:47.239Z,14.40
2018-11-11T04:52:19.896Z,14.20
2018-11-11T04:52:52.573Z,14.90
2018-11-11T04:53:25.253Z,14.33
2018-11-11T04:53:57.934Z,14.25
2018-11-11T04:54:30.581Z,14.13
2018-11-11T04:55:03.321Z,14.45
2018-11-11T04:55:35.981Z,14.23
2018-11-11T04:56:08.641Z,14.15
2018-11-11T04:56:41.346Z,14.63
2018-11-11T04:57:14.038Z,14.70
2018-11-11T04:57:46.695Z,14.25
2018-11-11T04:58:19.413Z,14.18
2018-11-11T04:58:52.072Z,14.53
2018-11-11T04:59:24.748Z,14.53
2018-11-11T04:59:57.388Z,14.40
2018-11-11T05:00:30.052Z,14.65
2018-11-11T05:01:02.728Z,14.73
2018-11-11T05:01:35.472Z,14.40
2018-11-11T05:02:08.072Z,14.20
2018-11-11T05:02:40.959Z,14.18
2018-11-11T05:03:13.651Z,14.20
2018-11-11T05:03:46.312Z,14.28
2018-11-11T05:04:19.001Z,14.85
2018-11-11T05:04:51.732Z,14.53
2018-11-11T05:05:24.322Z,14.28
2018-11-11T05:05:56.984Z,14.13
2018-11-11T05:06:29.620Z,14.30
2018-11-11T05:07:02.270Z,13.58
2018-11-11T05:07:34.921Z,14.30
2018-11-11T05:08:07.581Z,14.20
2018-11-11T05:08:40.211Z,14.50
2018-11-11T05:09:13.377Z,13.60
2018-11-11T05:09:46.028Z,14.13
2018-11-11T05:10:18.682Z,14.38
2018-11-11T05:10:51.366Z,13.80
2018-11-11T05:11:24.061Z,14.00
2018-11-11T05:11:56.724Z,14.33
2018-11-11T05:12:29.396Z,13.93
2018-11-11T05:13:02.078Z,14.43
2018-11-11T05:13:34.724Z,14.30
2018-11-11T05:14:07.692Z,13.70
2018-11-11T05:14:40.327Z,13.85
2018-11-11T05:15:13.626Z,13.70
2018-11-11T05:15:46.271Z,13.65
2018-11-11T05:16:18.934Z,13.95
2018-11-11T05:16:51.604Z,13.40
2018-11-11T05:17:24.271Z,13.70
2018-11-11T05:17:56.966Z,13.62
2018-11-11T05:18:29.667Z,13.88
2018-11-11T05:19:02.307Z,13.85
2018-11-11T05:19:34.982Z,13.98
2018-11-11T05:20:08.514Z,14.10
2018-11-11T05:20:41.170Z,13.85
2018-11-11T05:21:13.831Z,13.20
2018-11-11T05:21:46.597Z,13.72
2018-11-11T05:22:19.222Z,13.43
2018-11-11T05:22:51.896Z,13.85
2018-11-11T05:23:24.570Z,14.00
2018-11-11T05:23:57.240Z,13.68
2018-11-11T05:24:29.920Z,13.75
2018-11-11T05:25:02.679Z,13.90
2018-11-11T05:25:35.394Z,13.88
2018-11-11T05:26:08.073Z,14.40
2018-11-11T05:26:40.748Z,14.00
2018-11-11T05:27:13.417Z,13.72
2018-11-11T05:27:46.081Z,14.18
2018-11-11T05:28:18.738Z,14.30
2018-11-11T05:28:51.434Z,14.20
2018-11-11T05:29:24.080Z,13.95
2018-11-11T05:29:56.765Z,13.88
2018-11-11T05:30:29.414Z,14.07
2018-11-11T05:31:02.270Z,13.88
2018-11-11T05:31:34.718Z,13.55
2018-11-11T05:32:07.387Z,13.62
2018-11-11T05:32:40.254Z,13.93
2018-11-11T05:33:12.916Z,13.90
2018-11-11T05:33:45.568Z,13.58
2018-11-11T05:34:18.229Z,14.40
2018-11-11T05:34:50.868Z,13.80
2018-11-11T05:35:23.543Z,14.47
2018-11-11T05:35:56.199Z,14.23
2018-11-11T05:36:28.938Z,13.78
2018-11-11T05:37:01.620Z,14.40
2018-11-11T05:37:34.252Z,13.90
2018-11-11T05:38:06.890Z,13.85
2018-11-11T05:38:39.550Z,13.95
2018-11-11T05:39:12.956Z,14.15
2018-11-11T05:39:45.604Z,13.75
2018-11-11T05:40:18.328Z,14.70
2018-11-11T05:40:51.013Z,14.10
2018-11-11T05:41:23.738Z,13.85
2018-11-11T05:41:56.490Z,14.05
2018-11-11T05:42:29.138Z,13.83
2018-11-11T05:43:01.775Z,13.83
2018-11-11T05:43:34.416Z,14.00
2018-11-11T05:44:07.982Z,13.75
2018-11-11T05:44:40.658Z,13.70
2018-11-11T05:45:14.210Z,13.78
2018-11-11T05:45:46.912Z,14.07
2018-11-11T05:46:19.668Z,13.83
2018-11-11T05:46:52.356Z,14.38
2018-11-11T05:47:25.012Z,14.35
2018-11-11T05:47:57.683Z,13.83
2018-11-11T05:48:30.326Z,13.72
2018-11-11T05:49:03.202Z,13.80
2018-11-11T05:49:35.882Z,13.98
2018-11-11T05:50:09.864Z,13.98
2018-11-11T05:50:42.529Z,14.07
2018-11-11T05:51:15.204Z,14.07
2018-11-11T05:51:47.883Z,13.60
2018-11-11T05:52:20.550Z,13.70
2018-11-11T05:52:53.226Z,14.20
2018-11-11T05:53:25.869Z,13.90
2018-11-11T05:53:58.550Z,14.43
2018-11-11T05:54:31.202Z,13.65
2018-11-11T05:55:04.791Z,13.80
2018-11-11T05:55:37.466Z,14.53
2018-11-11T05:56:10.135Z,14.15
2018-11-11T05:56:42.869Z,14.00
2018-11-11T05:57:15.550Z,14.40
2018-11-11T05:57:48.190Z,14.23
2018-11-11T05:58:20.841Z,14.68
2018-11-11T05:58:53.514Z,14.20
2018-11-11T05:59:26.233Z,14.43
2018-11-11T05:59:58.902Z,14.23
2018-11-11T06:00:31.629Z,14.28
2018-11-11T06:01:04.593Z,14.18
2018-11-11T06:01:37.273Z,14.47
2018-11-11T06:02:09.978Z,14.55
2018-11-11T06:02:42.908Z,14.47
2018-11-11T06:03:15.572Z,14.60
2018-11-11T06:03:48.224Z,14.20
2018-11-11T06:04:20.850Z,14.28
2018-11-11T06:04:53.514Z,14.55
2018-11-11T06:05:26.159Z,14.18
2018-11-11T06:05:58.816Z,14.25
2018-11-11T06:06:31.689Z,14.60
2018-11-11T06:07:04.576Z,14.58
2018-11-11T06:07:37.275Z,14.35
2018-11-11T06:08:09.927Z,14.78
2018-11-11T06:08:42.604Z,14.50
2018-11-11T06:09:15.262Z,14.35
2018-11-11T06:09:47.944Z,14.80
2018-11-11T06:10:20.586Z,15.15
2018-11-11T06:10:53.220Z,15.25
2018-11-11T06:11:25.871Z,14.90
2018-11-11T06:11:58.550Z,14.95
2018-11-11T06:12:31.224Z,15.20
2018-11-11T06:13:03.947Z,14.65
2018-11-11T06:13:36.637Z,15.00
2018-11-11T06:14:09.279Z,15.13
2018-11-11T06:14:41.947Z,15.28
2018-11-11T06:15:14.639Z,14.80
2018-11-11T06:15:47.327Z,15.28
2018-11-11T06:16:19.974Z,15.18
2018-11-11T06:16:52.643Z,15.03
2018-11-11T06:17:25.258Z,15.15
2018-11-11T06:17:57.939Z,15.40
2018-11-11T06:18:30.578Z,15.30
2018-11-11T06:19:03.280Z,14.98
2018-11-11T06:19:35.953Z,14.43
2018-11-11T06:20:11.049Z,15.20
2018-11-11T06:20:43.706Z,15.32
2018-11-11T06:21:16.363Z,14.70
2018-11-11T06:21:49.072Z,15.10
2018-11-11T06:22:21.738Z,15.00
2018-11-11T06:22:54.399Z,15.10
2018-11-11T06:23:27.069Z,15.03
2018-11-11T06:23:59.709Z,15.00
2018-11-11T06:24:32.369Z,14.98
2018-11-11T06:25:05.547Z,15.05
2018-11-11T06:25:38.189Z,15.30
2018-11-11T06:26:10.841Z,15.60
2018-11-11T06:26:43.502Z,15.30
2018-11-11T06:27:16.149Z,14.80
2018-11-11T06:27:48.798Z,14.35
2018-11-11T06:28:21.439Z,14.90
2018-11-11T06:28:54.113Z,15.03
2018-11-11T06:29:26.776Z,15.48
2018-11-11T06:29:59.499Z,14.55
2018-11-11T06:30:32.147Z,14.75
2018-11-11T06:31:04.843Z,14.70
2018-11-11T06:31:37.489Z,14.60
2018-11-11T06:32:10.159Z,14.95
2018-11-11T06:32:42.855Z,14.58
2018-11-11T06:33:15.507Z,14.87
2018-11-11T06:33:48.160Z,14.55
2018-11-11T06:34:20.817Z,15.15
2018-11-11T06:34:53.463Z,14.70
2018-11-11T06:35:26.114Z,14.68
2018-11-11T06:35:58.786Z,14.63
2018-11-11T06:36:31.444Z,14.60
2018-11-11T06:37:04.268Z,14.55
2018-11-11T06:37:37.119Z,14.38
2018-11-11T06:38:09.777Z,14.63
2018-11-11T06:38:42.419Z,14.15
2018-11-11T06:39:15.144Z,14.68
2018-11-11T06:39:47.799Z,14.78
2018-11-11T06:40:20.487Z,14.65
2018-11-11T06:40:53.125Z,14.33
2018-11-11T06:41:25.774Z,14.60
2018-11-11T06:41:58.423Z,13.90
2018-11-11T06:42:31.099Z,14.40
2018-11-11T06:43:03.786Z,14.45
2018-11-11T06:43:36.537Z,14.45
2018-11-11T06:44:09.303Z,14.78
2018-11-11T06:44:41.958Z,14.33
2018-11-11T06:45:15.064Z,14.35
2018-11-11T06:45:47.780Z,14.43
2018-11-11T06:46:20.417Z,14.20
2018-11-11T06:46:53.092Z,14.28
2018-11-11T06:47:25.761Z,14.35
2018-11-11T06:47:58.556Z,13.88
2018-11-11T06:48:31.165Z,14.07
2018-11-11T06:49:03.929Z,14.33
2018-11-11T06:49:36.572Z,14.45
2018-11-11T06:50:10.595Z,13.90
2018-11-11T06:50:43.269Z,14.23
2018-11-11T06:51:15.968Z,14.20
2018-11-11T06:51:48.611Z,14.15
2018-11-11T06:52:21.275Z,13.88
2018-11-11T06:52:53.935Z,14.20
2018-11-11T06:53:26.584Z,14.07
2018-11-11T06:53:59.242Z,13.90
2018-11-11T06:54:31.894Z,14.00
2018-11-11T06:55:04.570Z,14.13
2018-11-11T06:55:37.242Z,13.80
2018-11-11T06:56:09.919Z,14.00
2018-11-11T06:56:42.570Z,14.73
2018-11-11T06:57:15.225Z,14.03
2018-11-11T06:57:47.868Z,13.90
2018-11-11T06:58:20.536Z,14.05
2018-11-11T06:58:53.187Z,14.40
2018-11-11T06:59:25.863Z,14.25
2018-11-11T06:59:58.511Z,14.38
2018-11-11T07:00:31.165Z,14.05
2018-11-11T07:01:04.453Z,14.30
2018-11-11T07:01:38.401Z,14.30
2018-11-11T07:02:11.078Z,14.55
2018-11-11T07:02:55.327Z,13.90
2018-11-11T07:03:40.155Z,14.30
2018-11-11T07:04:12.827Z,14.15
2018-11-11T07:04:45.517Z,14.25
2018-11-11T07:05:18.255Z,14.25
2018-11-11T07:05:50.919Z,14.38
2018-11-11T07:06:23.927Z,14.20
2018-11-11T07:06:56.581Z,14.40