createdAt,value
2019-03-21T00:03:23.828Z,2.87
2019-03-21T00:08:44.693Z,2.93
2019-03-21T00:14:07.451Z,2.84
2019-03-21T00:19:27.604Z,2.79
2019-03-21T00:24:47.591Z,2.76
2019-03-21T00:30:17.576Z,2.64
2019-03-21T00:35:38.470Z,2.83
2019-03-21T00:40:56.113Z,2.72
2019-03-21T00:46:14.710Z,2.62
2019-03-21T00:51:33.284Z,2.76
2019-03-21T00:56:51.714Z,2.53
2019-03-21T01:02:11.276Z,2.54
2019-03-21T01:07:29.926Z,2.55
2019-03-21T01:12:48.579Z,2.53
2019-03-21T01:18:08.224Z,2.24
2019-03-21T01:23:29.748Z,2.25
2019-03-21T01:28:49.847Z,2.22
2019-03-21T01:34:09.794Z,2.36
2019-03-21T01:39:28.431Z,2.16
2019-03-21T01:44:47.093Z,2.12
2019-03-21T01:50:08.620Z,2.14
2019-03-21T01:55:31.626Z,2.27
2019-03-21T02:00:53.514Z,2.11
2019-03-21T02:06:12.155Z,1.90
2019-03-21T02:11:50.777Z,2.00
2019-03-21T02:17:10.247Z,2.34
2019-03-21T02:22:48.165Z,1.98
2019-03-21T02:28:06.855Z,1.96
2019-03-21T02:33:30.956Z,1.97
2019-03-21T02:38:53.321Z,2.21
2019-03-21T02:44:16.546Z,1.92
2019-03-21T02:49:35.232Z,2.04
2019-03-21T02:54:55.292Z,1.85
2019-03-21T03:00:36.425Z,1.89
2019-03-21T03:05:56.532Z,1.80
2019-03-21T03:11:24.085Z,1.53
2019-03-21T03:16:43.979Z,1.70
2019-03-21T03:22:24.771Z,1.84
2019-03-21T03:27:48.913Z,1.88
2019-03-21T03:33:08.532Z,2.04
2019-03-21T03:38:28.229Z,1.83
2019-03-21T03:43:49.171Z,1.65
2019-03-21T03:49:29.409Z,1.67
2019-03-21T04:00:10.855Z,1.56
2019-03-21T04:05:30.680Z,1.37
2019-03-21T04:10:51.931Z,1.56
2019-03-21T04:16:10.570Z,1.69
2019-03-21T04:21:29.629Z,1.52
2019-03-21T04:26:48.282Z,1.50
2019-03-21T04:32:07.018Z,1.38
2019-03-21T04:37:27.381Z,1.26
2019-03-21T04:42:47.591Z,1.31
2019-03-21T04:48:07.701Z,1.22
2019-03-21T04:53:29.871Z,1.17
2019-03-21T04:58:49.539Z,1.57
2019-03-21T05:04:08.172Z,1.37
2019-03-21T05:09:31.343Z,1.37
2019-03-21T05:14:51.492Z,1.36
2019-03-21T05:20:14.482Z,1.34
2019-03-21T05:25:35.079Z,1.32
2019-03-21T05:30:57.120Z,1.57
2019-03-21T05:36:41.069Z,1.79
2019-03-21T05:42:02.862Z,1.86
2019-03-21T05:47:23.004Z,1.93
2019-03-21T05:52:42.068Z,1.70
2019-03-21T05:58:00.723Z,1.54
2019-03-21T06:03:28.204Z,1.73
2019-03-21T06:08:46.599Z,2.01
2019-03-21T06:14:05.222Z,3.01
2019-03-21T06:19:26.770Z,3.48
2019-03-21T06:25:08.791Z,4.57
2019-03-21T06:30:30.250Z,5.22
2019-03-21T06:35:53.244Z,5.73
2019-03-21T06:41:13.374Z,6.37
2019-03-21T06:46:33.518Z,6.48
2019-03-21T06:51:53.262Z,7.60
2019-03-21T06:57:13.056Z,8.64
2019-03-21T07:02:37.055Z,9.65
2019-03-21T07:08:00.188Z,10.59
2019-03-21T07:13:21.971Z,11.89
2019-03-21T07:18:41.810Z,12.40
2019-03-21T07:24:01.936Z,13.84
2019-03-21T07:29:22.728Z,13.68
2019-03-21T07:34:43.151Z,13.21
2019-03-21T07:40:01.498Z,13.60
2019-03-21T07:50:40.377Z,13.90
2019-03-21T07:55:59.256Z,13.40
2019-03-21T08:01:18.167Z,14.80
2019-03-21T08:06:37.934Z,15.26
2019-03-21T08:11:58.122Z,15.33
2019-03-21T08:17:18.184Z,17.63
2019-03-21T08:22:38.333Z,18.64
2019-03-21T08:27:57.158Z,18.61
2019-03-21T08:33:16.698Z,19.03
2019-03-21T08:38:39.423Z,18.66
2019-03-21T08:43:59.183Z,17.67
2019-03-21T08:49:20.868Z,16.86
2019-03-21T08:54:39.952Z,18.28
2019-03-21T08:59:59.423Z,19.17
2019-03-21T09:05:18.053Z,17.71
2019-03-21T09:10:36.693Z,16.89
2019-03-21T09:15:59.929Z,16.96
2019-03-21T09:21:20.327Z,16.30
2019-03-21T09:26:41.069Z,15.98
2019-03-21T09:32:01.312Z,15.85
2019-03-21T09:37:21.064Z,15.19
2019-03-21T09:42:39.699Z,16.00
2019-03-21T09:47:59.982Z,16.79
2019-03-21T09:53:18.657Z,15.86
2019-03-21T09:58:40.675Z,15.18
2019-03-21T10:04:00.540Z,16.46
2019-03-21T10:09:19.169Z,16.43
2019-03-21T10:14:37.793Z,16.69
2019-03-21T10:19:57.808Z,15.59
2019-03-21T10:25:17.365Z,15.89
2019-03-21T10:30:40.286Z,15.80
2019-03-21T10:36:01.515Z,15.32
2019-03-21T10:41:20.147Z,15.60
2019-03-21T10:46:39.028Z,16.43
2019-03-21T10:51:58.816Z,15.84
2019-03-21T10:57:18.444Z,16.59
2019-03-21T11:02:57.976Z,16.72
2019-03-21T11:08:18.806Z,15.82
2019-03-21T11:13:39.671Z,15.91
2019-03-21T11:19:01.406Z,15.97
2019-03-21T11:24:21.036Z,16.29
2019-03-21T11:29:41.049Z,15.78
2019-03-21T11:35:01.154Z,15.92
2019-03-21T11:40:19.999Z,16.73
2019-03-21T11:45:42.629Z,16.57
2019-03-21T11:51:01.603Z,16.42
2019-03-21T11:56:20.233Z,16.49
2019-03-21T12:01:39.051Z,16.82
2019-03-21T12:06:59.024Z,17.02
2019-03-21T12:12:21.307Z,17.00
2019-03-21T12:17:39.936Z,16.95
2019-03-21T12:22:58.916Z,16.80
2019-03-21T12:28:17.533Z,16.61
2019-03-21T12:33:38.588Z,17.45
2019-03-21T12:39:00.315Z,17.18
2019-03-21T12:44:18.946Z,17.39
2019-03-21T12:49:38.067Z,16.74
2019-03-21T12:54:57.701Z,17.28
2019-03-21T13:00:17.783Z,17.14
2019-03-21T13:05:38.030Z,17.18
2019-03-21T13:10:56.593Z,17.23
2019-03-21T13:16:15.234Z,17.22
2019-03-21T13:21:33.810Z,17.45
2019-03-21T13:26:54.481Z,16.85
2019-03-21T13:32:12.363Z,16.95
2019-03-21T13:37:32.391Z,17.08
2019-03-21T13:42:51.018Z,17.18
2019-03-21T13:48:10.971Z,17.34
2019-03-21T13:53:29.591Z,17.50
2019-03-21T13:58:48.251Z,17.57
2019-03-21T14:04:09.780Z,17.16
2019-03-21T14:09:26.210Z,17.06
2019-03-21T14:14:45.728Z,16.57
2019-03-21T14:20:09.381Z,16.54
2019-03-21T14:25:28.100Z,16.72
2019-03-21T14:30:47.673Z,16.80
2019-03-21T14:36:07.813Z,16.24
2019-03-21T14:41:26.887Z,16.95
2019-03-21T14:46:45.540Z,16.58
2019-03-21T14:52:04.740Z,16.22
2019-03-21T14:57:26.017Z,16.34
2019-03-21T15:02:44.644Z,16.83
2019-03-21T15:08:03.297Z,16.63
2019-03-21T15:13:24.419Z,16.75
2019-03-21T15:18:43.055Z,16.36
2019-03-21T15:24:02.101Z,16.67
2019-03-21T15:29:20.734Z,16.53
2019-03-21T15:34:39.441Z,16.57
2019-03-21T15:39:58.067Z,16.72
2019-03-21T15:45:23.233Z,16.59
2019-03-21T15:50:42.962Z,16.53
2019-03-21T15:56:22.447Z,16.43
2019-03-21T16:01:46.588Z,16.42
2019-03-21T16:07:05.222Z,16.52
2019-03-21T16:12:25.323Z,15.55
2019-03-21T16:17:44.253Z,15.57
2019-03-21T16:23:05.915Z,15.51
2019-03-21T16:28:29.675Z,15.47
2019-03-21T16:33:51.488Z,15.66
2019-03-21T16:39:10.039Z,15.65
2019-03-21T16:44:29.984Z,15.68
2019-03-21T16:49:51.579Z,15.81
2019-03-21T16:55:12.734Z,15.25
2019-03-21T17:00:32.440Z,15.45
2019-03-21T17:05:57.544Z,15.49
2019-03-21T17:11:17.927Z,15.20
2019-03-21T17:16:39.021Z,14.79
2019-03-21T17:22:16.941Z,14.49
2019-03-21T17:27:37.892Z,14.32
2019-03-21T17:32:56.728Z,14.45
2019-03-21T17:38:16.828Z,14.13
2019-03-21T17:43:54.819Z,14.02
2019-03-21T17:49:14.982Z,13.86
2019-03-21T17:54:41.530Z,13.27
2019-03-21T17:59:56.688Z,12.82
2019-03-21T18:05:16.610Z,12.85
2019-03-21T18:10:36.022Z,12.46
2019-03-21T18:15:54.570Z,12.31
2019-03-21T18:21:15.587Z,11.67
2019-03-21T18:26:35.679Z,11.42
2019-03-21T18:31:54.340Z,11.22
2019-03-21T18:37:17.020Z,11.05
2019-03-21T18:42:40.397Z,10.81
2019-03-21T18:53:20.305Z,10.18
2019-03-21T18:58:42.150Z,9.87
2019-03-21T19:04:01.853Z,9.70
2019-03-21T19:09:20.860Z,9.66
2019-03-21T19:14:40.872Z,9.54
2019-03-21T19:20:02.365Z,9.30
2019-03-21T19:25:25.744Z,9.07
2019-03-21T19:30:40.545Z,8.93
2019-03-21T19:36:01.897Z,8.76
2019-03-21T19:41:23.505Z,8.62
2019-03-21T19:46:42.143Z,8.51
2019-03-21T19:57:22.699Z,8.03
2019-03-21T20:02:42.459Z,8.00
2019-03-21T20:08:07.447Z,7.88
2019-03-21T20:13:19.918Z,7.69
2019-03-21T20:18:41.447Z,7.51
2019-03-21T20:24:20.484Z,7.48
2019-03-21T20:29:39.136Z,7.33
2019-03-21T20:34:57.777Z,7.14
2019-03-21T20:40:21.775Z,7.19
2019-03-21T20:45:43.911Z,6.90
2019-03-21T20:51:02.667Z,6.78
2019-03-21T20:56:23.062Z,6.70
2019-03-21T21:01:41.954Z,6.60
2019-03-21T21:07:04.616Z,6.35
2019-03-21T21:12:23.531Z,6.17
2019-03-21T21:17:43.224Z,6.07
2019-03-21T21:23:03.907Z,6.01
2019-03-21T21:28:24.346Z,6.00
2019-03-21T21:33:42.970Z,5.98
2019-03-21T21:39:01.540Z,6.03
2019-03-21T21:44:39.434Z,5.69
2019-03-21T21:55:21.195Z,5.53
2019-03-21T22:05:58.936Z,5.39
2019-03-21T22:11:36.816Z,5.32
2019-03-21T22:17:00.724Z,5.23
2019-03-21T22:22:19.500Z,5.26
2019-03-21T22:27:39.105Z,5.20
2019-03-21T22:32:57.651Z,5.09
2019-03-21T22:38:16.219Z,4.99
2019-03-21T22:43:38.640Z,5.24
2019-03-21T22:48:57.232Z,4.96
2019-03-21T22:54:15.889Z,4.82
2019-03-21T22:59:34.534Z,4.84
2019-03-21T23:04:55.330Z,4.69
2019-03-21T23:10:14.241Z,4.60
2019-03-21T23:15:37.750Z,4.58
2019-03-21T23:21:00.352Z,4.60
2019-03-21T23:26:20.407Z,4.66
2019-03-21T23:31:39.051Z,4.39
2019-03-21T23:36:59.685Z,4.26
2019-03-21T23:42:18.305Z,4.29
2019-03-21T23:47:38.404Z,4.18
2019-03-21T23:52:59.874Z,4.08
2019-03-21T23:58:18.572Z,4.26
