createdAt,value
2023-02-13T00:00:01.868Z,7.5
2023-02-13T00:03:01.851Z,7.5
2023-02-13T00:06:01.848Z,7.5
2023-02-13T00:09:01.850Z,7.5
2023-02-13T00:12:01.857Z,7.5
2023-02-13T00:15:01.852Z,7.5
2023-02-13T00:18:01.863Z,7.5
2023-02-13T00:21:01.856Z,7.5
2023-02-13T00:24:01.855Z,7.5
2023-02-13T00:27:01.864Z,7.5
2023-02-13T00:30:01.868Z,7.5
2023-02-13T00:33:01.850Z,7.5
2023-02-13T00:36:01.845Z,7.5
2023-02-13T00:39:01.856Z,7.5
2023-02-13T00:42:01.875Z,7.5
2023-02-13T00:45:01.882Z,7.5
2023-02-13T00:48:01.855Z,7.4
2023-02-13T00:51:01.869Z,7.4
2023-02-13T00:54:01.851Z,7.4
2023-02-13T00:57:01.864Z,7.4
2023-02-13T01:00:01.855Z,7.4
2023-02-13T01:03:01.844Z,7.4
2023-02-13T01:09:01.857Z,7.4
2023-02-13T01:12:01.857Z,7.4
2023-02-13T01:15:01.861Z,7.4
2023-02-13T01:18:01.874Z,7.4
2023-02-13T01:21:01.869Z,7.4
2023-02-13T01:24:01.877Z,7.4
2023-02-13T01:27:01.869Z,7.4
2023-02-13T01:30:01.866Z,7.4
2023-02-13T01:33:01.862Z,7.4
2023-02-13T01:36:01.863Z,7.4
2023-02-13T01:42:01.868Z,7.4
2023-02-13T01:45:01.878Z,7.4
2023-02-13T01:48:01.855Z,7.3
2023-02-13T01:51:01.869Z,7.3
2023-02-13T01:54:01.858Z,7.3
2023-02-13T01:57:01.876Z,7.3
2023-02-13T02:00:01.872Z,7.3
2023-02-13T02:03:01.865Z,7.3
2023-02-13T02:06:01.884Z,7.3
2023-02-13T02:09:01.857Z,7.3
2023-02-13T02:15:01.873Z,7.2
2023-02-13T02:18:01.863Z,7.2
2023-02-13T02:21:01.871Z,7.2
2023-02-13T02:24:01.870Z,7.2
2023-02-13T02:27:01.874Z,7.1
2023-02-13T02:30:01.957Z,7.1
2023-02-13T02:33:01.871Z,7
2023-02-13T02:36:01.872Z,7
2023-02-13T02:39:01.890Z,6.9
2023-02-13T02:42:01.875Z,6.9
2023-02-13T02:45:01.892Z,6.9
2023-02-13T02:48:01.866Z,6.9
2023-02-13T02:51:01.874Z,6.8
2023-02-13T02:54:01.861Z,6.8
2023-02-13T03:00:01.864Z,6.7
2023-02-13T03:03:01.876Z,6.7
2023-02-13T03:06:01.869Z,6.6
2023-02-13T03:12:01.905Z,6.6
2023-02-13T03:15:01.870Z,6.5
2023-02-13T03:18:01.870Z,6.5
2023-02-13T03:21:01.894Z,6.4
2023-02-13T03:24:01.877Z,6.4
2023-02-13T03:27:01.878Z,6.3
2023-02-13T03:30:01.892Z,6.3
2023-02-13T03:33:01.898Z,6.3
2023-02-13T03:36:01.902Z,6.3
2023-02-13T03:39:01.898Z,6.2
2023-02-13T03:42:01.885Z,6.2
2023-02-13T03:45:01.874Z,6.1
2023-02-13T03:48:01.877Z,6.1
2023-02-13T03:51:01.878Z,6
2023-02-13T03:54:01.887Z,6
2023-02-13T03:57:01.899Z,6
2023-02-13T04:00:01.910Z,5.9
2023-02-13T04:03:01.884Z,5.9
2023-02-13T04:06:01.884Z,5.9
2023-02-13T04:09:01.907Z,5.8
2023-02-13T04:12:01.883Z,5.8
2023-02-13T04:15:01.884Z,5.8
2023-02-13T04:18:01.883Z,5.8
2023-02-13T04:21:01.890Z,5.7
2023-02-13T04:24:01.886Z,5.7
2023-02-13T04:27:01.903Z,5.7
2023-02-13T04:30:01.906Z,5.7
2023-02-13T04:33:01.890Z,5.6
2023-02-13T04:36:01.900Z,5.6
2023-02-13T04:39:01.905Z,5.6
2023-02-13T04:42:01.894Z,5.5
2023-02-13T04:48:01.914Z,5.5
2023-02-13T04:51:01.947Z,5.5
2023-02-13T04:54:01.903Z,5.4
2023-02-13T04:57:01.893Z,5.4
2023-02-13T05:00:01.899Z,5.4
2023-02-13T05:03:01.903Z,5.4
2023-02-13T05:06:01.899Z,5.3
2023-02-13T05:09:01.899Z,5.3
2023-02-13T05:12:01.896Z,5.3
2023-02-13T05:15:01.905Z,5.3
2023-02-13T05:18:01.894Z,5.3
2023-02-13T05:21:01.902Z,5.3
2023-02-13T05:24:01.906Z,5.3
2023-02-13T05:30:01.898Z,5.2
2023-02-13T05:33:01.897Z,5.2
2023-02-13T05:36:01.927Z,5.2
2023-02-13T05:39:01.908Z,5.2
2023-02-13T05:42:01.924Z,5.2
2023-02-13T05:45:01.900Z,5.2
2023-02-13T05:48:01.907Z,5.2
2023-02-13T05:51:01.919Z,5.1
2023-02-13T05:54:01.931Z,5.1
2023-02-13T05:57:01.901Z,5.1
2023-02-13T06:00:01.920Z,5.1
2023-02-13T06:03:01.938Z,5.1
2023-02-13T06:06:01.920Z,5.1
2023-02-13T06:09:01.918Z,5.1
2023-02-13T06:12:01.912Z,5.1
2023-02-13T06:15:01.910Z,5.1
2023-02-13T06:18:01.910Z,5.1
2023-02-13T06:21:01.920Z,5.1
2023-02-13T06:24:01.910Z,5.1
2023-02-13T06:27:01.910Z,5.1
2023-02-13T06:30:01.916Z,5.1
2023-02-13T06:33:01.912Z,5.1
2023-02-13T06:36:01.912Z,5.1
2023-02-13T06:39:01.914Z,5.1
2023-02-13T06:42:01.918Z,5.1
2023-02-13T06:45:01.910Z,5.1
2023-02-13T06:48:01.919Z,5.1
2023-02-13T06:51:01.919Z,5.1
2023-02-13T06:54:01.911Z,5.1
2023-02-13T07:00:01.923Z,5.1
2023-02-13T07:03:01.950Z,5.1
2023-02-13T07:06:01.923Z,5.1
2023-02-13T07:09:01.913Z,5.1
2023-02-13T07:12:01.911Z,5.1
2023-02-13T07:18:01.936Z,5.1
2023-02-13T07:21:01.923Z,5.1
2023-02-13T07:24:01.924Z,5
2023-02-13T07:27:01.910Z,5
2023-02-13T07:30:01.926Z,5
2023-02-13T07:33:01.922Z,5.1
2023-02-13T07:36:01.926Z,5.1
2023-02-13T07:39:01.929Z,5
2023-02-13T07:42:01.933Z,5
2023-02-13T07:45:01.918Z,5.1
2023-02-13T07:48:01.922Z,5.1
2023-02-13T07:51:01.930Z,5.1
2023-02-13T07:54:01.944Z,5.1
2023-02-13T07:57:01.930Z,5.1
2023-02-13T08:00:01.931Z,5.1
2023-02-13T08:03:01.938Z,5.1
2023-02-13T08:06:01.927Z,5.1
2023-02-13T08:09:01.927Z,5.1
2023-02-13T08:12:01.941Z,5.1
2023-02-13T08:15:01.923Z,5.1
2023-02-13T08:18:01.923Z,5.2
2023-02-13T08:21:01.934Z,5.2
2023-02-13T08:24:01.929Z,5.2
2023-02-13T08:27:01.942Z,5.2
2023-02-13T08:30:01.970Z,5.2
2023-02-13T08:33:01.996Z,5.3
2023-02-13T08:36:01.946Z,5.3
2023-02-13T08:39:01.943Z,5.3
2023-02-13T08:42:01.956Z,5.3
2023-02-13T08:45:01.937Z,5.4
2023-02-13T08:48:01.929Z,5.4
2023-02-13T08:51:01.931Z,5.4
2023-02-13T08:54:01.946Z,5.5
2023-02-13T08:57:01.941Z,5.5
2023-02-13T09:00:01.938Z,5.5
2023-02-13T09:03:02.005Z,5.5
2023-02-13T09:06:01.939Z,5.6
2023-02-13T09:09:01.935Z,5.6
2023-02-13T09:12:01.940Z,5.6
2023-02-13T09:15:01.940Z,5.6
2023-02-13T09:18:01.953Z,5.7
2023-02-13T09:21:01.940Z,5.7
2023-02-13T09:24:01.958Z,5.7
2023-02-13T09:27:01.941Z,5.7
2023-02-13T09:30:01.964Z,5.7
2023-02-13T09:33:01.980Z,5.8
2023-02-13T09:36:01.951Z,5.8
2023-02-13T09:39:01.960Z,5.8
2023-02-13T09:42:01.955Z,5.8
2023-02-13T09:45:01.951Z,5.8
2023-02-13T09:48:01.956Z,5.9
2023-02-13T09:51:01.964Z,5.9
2023-02-13T09:54:01.951Z,5.9
2023-02-13T09:57:01.961Z,5.9
2023-02-13T10:00:01.983Z,6
2023-02-13T10:03:01.964Z,6
2023-02-13T10:06:01.951Z,6
2023-02-13T10:09:03.693Z,6.1
2023-02-13T10:12:02.532Z,6.1
2023-02-13T10:15:02.524Z,6.2
2023-02-13T10:18:02.531Z,6.2
2023-02-13T10:21:02.527Z,6.2
2023-02-13T10:24:02.568Z,6.3
2023-02-13T10:27:02.541Z,6.3
2023-02-13T10:30:02.537Z,6.3
2023-02-13T10:33:02.543Z,6.4
2023-02-13T10:36:02.642Z,6.5
2023-02-13T10:39:02.529Z,6.5
2023-02-13T10:42:02.539Z,6.5
2023-02-13T10:45:02.527Z,6.5
2023-02-13T10:48:02.538Z,6.6
2023-02-13T10:51:02.562Z,6.6
2023-02-13T10:54:02.531Z,6.7
2023-02-13T10:57:02.540Z,6.7
2023-02-13T11:00:02.551Z,6.8
2023-02-13T11:03:02.519Z,6.8
2023-02-13T11:06:02.533Z,6.9
2023-02-13T11:09:02.536Z,7
2023-02-13T11:12:02.525Z,7
2023-02-13T11:15:02.523Z,7.1
2023-02-13T11:18:02.560Z,7.2
2023-02-13T11:21:02.532Z,7.2
2023-02-13T11:24:02.516Z,7.3
2023-02-13T11:27:02.515Z,7.3
2023-02-13T11:30:02.544Z,7.3
2023-02-13T11:33:02.526Z,7.4
2023-02-13T11:39:02.536Z,7.4
2023-02-13T11:42:02.537Z,7.5
2023-02-13T11:45:02.555Z,7.5
2023-02-13T11:48:02.539Z,7.6
2023-02-13T11:51:02.539Z,7.6
2023-02-13T11:54:02.534Z,7.7
2023-02-13T11:57:04.996Z,7.7
2023-02-13T12:00:02.532Z,7.8
2023-02-13T12:03:02.718Z,7.8
2023-02-13T12:06:02.527Z,7.9
2023-02-13T12:09:02.527Z,7.9
2023-02-13T12:12:02.602Z,7.9
2023-02-13T12:15:02.546Z,8
2023-02-13T12:18:02.540Z,8
2023-02-13T12:21:02.538Z,8
2023-02-13T12:24:02.536Z,8.1
2023-02-13T12:27:02.538Z,8.1
2023-02-13T12:33:02.539Z,8.3
2023-02-13T12:36:02.554Z,8.4
2023-02-13T12:39:02.542Z,8.9
2023-02-13T12:42:02.541Z,9.1
2023-02-13T12:45:02.555Z,9.3
2023-02-13T12:48:02.550Z,9.3
2023-02-13T12:51:02.603Z,9.3
2023-02-13T12:54:02.548Z,9.3
2023-02-13T13:00:02.561Z,9.3
2023-02-13T13:03:02.573Z,9.3
2023-02-13T13:06:11.228Z,9.3
2023-02-13T13:09:02.550Z,9.3
2023-02-13T13:12:02.547Z,9.3
2023-02-13T13:15:02.556Z,9.2
2023-02-13T13:18:02.552Z,9.2
2023-02-13T13:21:02.591Z,9.2
2023-02-13T13:24:02.566Z,9.2
2023-02-13T13:27:02.553Z,9.2
2023-02-13T13:30:02.599Z,9.2
2023-02-13T13:33:02.552Z,9.2
2023-02-13T13:36:02.554Z,9.2
2023-02-13T13:39:02.553Z,9.2
2023-02-13T13:42:02.560Z,9.3
2023-02-13T13:45:02.562Z,9.3
2023-02-13T13:48:02.553Z,9.3
2023-02-13T13:51:02.563Z,9.3
2023-02-13T13:54:02.557Z,9.3
2023-02-13T13:57:02.563Z,9.3
2023-02-13T14:00:02.557Z,9.3
2023-02-13T14:03:02.556Z,9.3
2023-02-13T14:06:02.559Z,9.3
2023-02-13T14:09:02.555Z,9.4
2023-02-13T14:15:02.558Z,9.4
2023-02-13T14:18:02.553Z,9.4
2023-02-13T14:21:02.586Z,9.5
2023-02-13T14:24:02.556Z,9.6
2023-02-13T14:27:06.126Z,9.8
2023-02-13T14:30:02.578Z,9.9
2023-02-13T14:33:02.557Z,10
2023-02-13T14:36:02.554Z,10
2023-02-13T14:39:02.551Z,10
2023-02-13T14:42:02.564Z,10
2023-02-13T14:45:02.542Z,9.9
2023-02-13T14:48:02.564Z,9.9
2023-02-13T14:51:02.563Z,9.9
2023-02-13T14:54:02.572Z,9.9
2023-02-13T14:57:02.585Z,10
2023-02-13T15:00:02.597Z,10.2
2023-02-13T15:03:02.596Z,10.3
2023-02-13T15:06:02.565Z,10.2
2023-02-13T15:09:02.563Z,10.2
2023-02-13T15:12:02.563Z,10.1
2023-02-13T15:15:02.579Z,10.1
2023-02-13T15:18:02.578Z,10
2023-02-13T15:21:02.585Z,9.9
2023-02-13T15:24:02.569Z,9.9
2023-02-13T15:27:02.567Z,9.8
2023-02-13T15:30:02.620Z,9.8
2023-02-13T15:33:02.586Z,9.7
2023-02-13T15:36:02.564Z,9.7
2023-02-13T15:39:02.568Z,9.6
2023-02-13T15:42:02.602Z,9.6
2023-02-13T15:45:02.571Z,9.5
2023-02-13T15:51:02.566Z,9.4
2023-02-13T15:54:02.559Z,9.4
2023-02-13T15:57:02.602Z,9.3
2023-02-13T16:03:02.629Z,9.2
2023-02-13T16:06:02.568Z,9.2
2023-02-13T16:09:02.582Z,9.1
2023-02-13T16:12:02.593Z,9.1
2023-02-13T16:15:02.586Z,9
2023-02-13T16:18:02.588Z,9
2023-02-13T16:24:02.577Z,9
2023-02-13T16:27:02.574Z,9
2023-02-13T16:30:02.660Z,9
2023-02-13T16:36:02.577Z,8.9
2023-02-13T16:39:02.586Z,8.9
2023-02-13T16:42:02.587Z,8.8
2023-02-13T16:45:02.581Z,8.8
2023-02-13T16:48:02.581Z,8.7
2023-02-13T16:51:02.581Z,8.7
2023-02-13T16:54:02.577Z,8.7
2023-02-13T16:57:02.633Z,8.6
2023-02-13T17:00:02.797Z,8.6
2023-02-13T17:03:02.639Z,8.6
2023-02-13T17:06:02.606Z,8.6
2023-02-13T17:09:02.618Z,8.5
2023-02-13T17:12:02.605Z,8.5
2023-02-13T17:15:02.611Z,8.5
2023-02-13T17:18:02.622Z,8.4
2023-02-13T17:21:02.629Z,8.4
2023-02-13T17:24:02.610Z,8.4
2023-02-13T17:27:02.628Z,8.4
2023-02-13T17:30:02.989Z,8.3
2023-02-13T17:39:02.623Z,8.2
2023-02-13T17:42:02.633Z,8.2
2023-02-13T17:45:02.624Z,8.2
2023-02-13T17:48:02.613Z,8.2
2023-02-13T17:51:02.609Z,8.1
2023-02-13T17:54:02.614Z,8.1
2023-02-13T17:57:02.620Z,8.1
2023-02-13T18:00:02.615Z,8
2023-02-13T18:03:02.640Z,8
2023-02-13T18:06:02.633Z,7.9
2023-02-13T18:09:02.642Z,7.9
2023-02-13T18:12:05.562Z,7.8
2023-02-13T18:15:02.623Z,7.8
2023-02-13T18:18:02.626Z,7.8
2023-02-13T18:21:02.613Z,7.8
2023-02-13T18:24:02.630Z,7.7
2023-02-13T18:27:02.636Z,7.7
2023-02-13T18:30:02.691Z,7.7
2023-02-13T18:36:02.638Z,7.7
2023-02-13T18:39:02.628Z,7.7
2023-02-13T18:42:02.662Z,7.6
2023-02-13T18:45:02.639Z,7.6
2023-02-13T18:48:02.619Z,7.6
2023-02-13T18:51:02.632Z,7.6
2023-02-13T18:54:02.626Z,7.5
2023-02-13T18:57:02.633Z,7.5
2023-02-13T19:00:02.614Z,7.5
2023-02-13T19:03:02.626Z,7.5
2023-02-13T19:06:02.636Z,7.4
2023-02-13T19:09:02.679Z,7.4
2023-02-13T19:12:02.641Z,7.3
2023-02-13T19:15:02.654Z,7.3
2023-02-13T19:18:02.635Z,7.3
2023-02-13T19:21:02.655Z,7.2
2023-02-13T19:24:02.636Z,7.2
2023-02-13T19:27:02.652Z,7.2
2023-02-13T19:30:02.688Z,7.2
2023-02-13T19:33:02.629Z,7.1
2023-02-13T19:36:02.638Z,7.1
2023-02-13T19:39:02.696Z,7.1
2023-02-13T19:42:02.642Z,7.1
2023-02-13T19:45:02.646Z,7
2023-02-13T19:48:02.658Z,7
2023-02-13T19:51:02.637Z,7
2023-02-13T19:54:02.641Z,6.9
2023-02-13T19:57:02.639Z,6.9
2023-02-13T20:00:02.651Z,6.9
2023-02-13T20:03:02.783Z,6.9
2023-02-13T20:06:02.648Z,6.9
2023-02-13T20:09:02.646Z,6.8
2023-02-13T20:12:02.636Z,6.8
2023-02-13T20:15:02.711Z,6.8
2023-02-13T20:18:02.638Z,6.7
2023-02-13T20:21:02.641Z,6.7
2023-02-13T20:24:02.644Z,6.7
2023-02-13T20:27:02.637Z,6.6
2023-02-13T20:30:06.724Z,6.6
2023-02-13T20:33:02.631Z,6.6
2023-02-13T20:36:02.637Z,6.6
2023-02-13T20:39:02.631Z,6.6
2023-02-13T20:42:02.632Z,6.6
2023-02-13T20:45:02.649Z,6.6
2023-02-13T20:48:02.635Z,6.5
2023-02-13T20:51:02.826Z,6.5
2023-02-13T20:54:02.646Z,6.5
2023-02-13T20:57:02.635Z,6.4
2023-02-13T21:00:02.652Z,6.4
2023-02-13T21:03:02.683Z,6.4
2023-02-13T21:06:02.638Z,6.3
2023-02-13T21:09:02.640Z,6.3
2023-02-13T21:12:02.647Z,6.3
2023-02-13T21:15:02.640Z,6.3
2023-02-13T21:18:02.632Z,6.3
2023-02-13T21:21:02.635Z,6.3
2023-02-13T21:24:02.639Z,6.2
2023-02-13T21:27:02.634Z,6.2
2023-02-13T21:30:02.799Z,6.2
2023-02-13T21:33:02.684Z,6.1
2023-02-13T21:36:02.680Z,6.1
2023-02-13T21:39:02.691Z,6.1
2023-02-13T21:42:02.692Z,6
2023-02-13T21:45:02.693Z,6
2023-02-13T21:48:02.700Z,6
2023-02-13T21:51:02.698Z,5.9
2023-02-13T21:54:02.693Z,5.9
2023-02-13T21:57:02.697Z,5.9
2023-02-13T22:00:02.693Z,5.9
2023-02-13T22:03:02.818Z,5.9
2023-02-13T22:06:02.708Z,5.8
2023-02-13T22:09:02.712Z,5.8
2023-02-13T22:12:02.704Z,5.8
2023-02-13T22:15:02.695Z,5.8
2023-02-13T22:18:02.734Z,5.8
2023-02-13T22:21:02.713Z,5.8
2023-02-13T22:24:02.722Z,5.8
2023-02-13T22:27:02.710Z,5.8
2023-02-13T22:30:02.760Z,5.8
2023-02-13T22:33:02.720Z,5.8
2023-02-13T22:36:02.721Z,5.7
2023-02-13T22:39:02.719Z,5.7
2023-02-13T22:42:02.719Z,5.7
2023-02-13T22:45:02.716Z,5.7
2023-02-13T22:48:02.717Z,5.6
2023-02-13T22:51:02.720Z,5.6
2023-02-13T22:54:02.714Z,5.6
2023-02-13T22:57:02.709Z,5.6
2023-02-13T23:00:02.717Z,5.6
2023-02-13T23:03:02.710Z,5.6
2023-02-13T23:06:02.713Z,5.6
2023-02-13T23:09:02.714Z,5.5
2023-02-13T23:12:02.709Z,5.5
2023-02-13T23:15:02.707Z,5.5
2023-02-13T23:18:02.747Z,5.5
2023-02-13T23:21:02.709Z,5.5
2023-02-13T23:24:02.714Z,5.4
2023-02-13T23:27:02.712Z,5.4
2023-02-13T23:30:02.726Z,5.3
2023-02-13T23:33:02.720Z,5.3
2023-02-13T23:36:02.721Z,5.3
2023-02-13T23:39:02.738Z,5.3
2023-02-13T23:42:02.739Z,5.3
2023-02-13T23:45:02.698Z,5.2
2023-02-13T23:51:02.779Z,5.2
2023-02-13T23:54:02.714Z,5.2
2023-02-13T23:57:02.709Z,5.2
