createdAt,value
2022-10-14T00:06:24.536Z,3.06
2022-10-14T00:17:23.996Z,3.06
2022-10-14T00:28:16.614Z,3.05
2022-10-14T00:39:15.219Z,3.05
2022-10-14T00:49:56.686Z,3.03
2022-10-14T01:00:51.003Z,3.04
2022-10-14T01:12:04.248Z,3.03
2022-10-14T01:22:55.705Z,3.03
2022-10-14T01:33:57.030Z,3.03
2022-10-14T01:44:55.499Z,3.02
2022-10-14T01:55:49.684Z,3.02
2022-10-14T02:06:44.475Z,3.01
2022-10-14T02:17:46.275Z,3.01
2022-10-14T02:28:47.919Z,3.00
2022-10-14T02:39:50.747Z,3.00
2022-10-14T02:50:51.211Z,3.00
2022-10-14T03:01:32.669Z,2.99
2022-10-14T03:12:13.849Z,2.98
2022-10-14T03:23:16.473Z,2.98
2022-10-14T03:34:08.234Z,2.97
2022-10-14T03:44:48.517Z,2.96
2022-10-14T03:55:51.065Z,2.96
2022-10-14T04:06:49.942Z,2.96
2022-10-14T04:17:50.060Z,2.96
2022-10-14T04:28:51.718Z,2.96
2022-10-14T04:39:55.333Z,2.96
2022-10-14T04:50:39.305Z,2.95
2022-10-14T05:01:46.759Z,2.95
2022-10-14T05:12:32.126Z,2.94
2022-10-14T05:23:39.045Z,2.94
2022-10-14T05:34:38.977Z,2.94
2022-10-14T05:45:39.848Z,2.95
2022-10-14T05:56:34.366Z,2.96
2022-10-14T06:07:32.125Z,2.96
2022-10-14T06:18:35.962Z,2.98
2022-10-14T06:29:39.884Z,2.99
2022-10-14T06:40:40.898Z,3.01
2022-10-14T06:51:44.229Z,3.02
2022-10-14T07:02:41.146Z,3.02
2022-10-14T07:13:43.740Z,3.04
2022-10-14T07:24:28.635Z,3.05
2022-10-14T07:35:30.918Z,3.07
2022-10-14T07:46:33.871Z,3.09
2022-10-14T07:57:29.302Z,3.11
2022-10-14T08:08:31.009Z,3.13
2022-10-14T08:19:32.256Z,3.15
2022-10-14T08:30:34.256Z,3.17
2022-10-14T08:41:36.064Z,3.19
2022-10-14T08:52:37.866Z,3.25
2022-10-14T09:03:18.331Z,3.27
2022-10-14T09:13:54.853Z,3.26
2022-10-14T09:24:35.961Z,3.29
2022-10-14T09:35:17.417Z,3.31
2022-10-14T09:46:18.425Z,3.34
2022-10-14T09:57:18.763Z,3.29
2022-10-14T10:08:19.869Z,3.30
2022-10-14T10:19:19.034Z,3.30
2022-10-14T10:30:18.051Z,3.30
2022-10-14T10:41:15.115Z,3.34
2022-10-14T10:51:49.771Z,3.34
2022-10-14T11:02:22.069Z,3.31
2022-10-14T11:13:16.988Z,3.34
2022-10-14T11:34:50.287Z,3.31
2022-10-14T11:45:26.731Z,3.36
2022-10-14T11:56:25.456Z,3.34
2022-10-14T12:07:25.152Z,3.34
2022-10-14T12:18:24.194Z,3.35
2022-10-14T12:29:26.047Z,3.38
2022-10-14T12:40:28.257Z,3.37
2022-10-14T12:51:29.921Z,3.36
2022-10-14T13:02:21.476Z,3.34
2022-10-14T13:13:17.532Z,3.36
2022-10-14T13:24:18.514Z,3.36
2022-10-14T13:34:54.393Z,3.37
2022-10-14T13:45:32.527Z,3.34
2022-10-14T13:56:28.506Z,3.33
2022-10-14T14:07:59.143Z,3.34
2022-10-14T14:18:30.433Z,3.33
2022-10-14T14:29:28.167Z,3.33
2022-10-14T14:40:24.518Z,3.34
2022-10-14T14:51:23.080Z,3.34
2022-10-14T15:02:01.440Z,3.34
2022-10-14T15:12:57.456Z,3.34
2022-10-14T15:23:56.436Z,3.36
2022-10-14T15:34:56.813Z,3.34
2022-10-14T15:45:55.035Z,3.32
2022-10-14T15:56:52.620Z,3.30
2022-10-14T16:07:44.143Z,3.29
2022-10-14T16:18:42.625Z,3.28
2022-10-14T16:29:38.630Z,3.26
2022-10-14T16:40:39.444Z,3.26
2022-10-14T16:51:39.258Z,3.25
2022-10-14T17:02:37.941Z,3.25
2022-10-14T17:13:35.055Z,3.23
2022-10-14T17:24:33.133Z,3.23
2022-10-14T17:35:33.159Z,3.22
2022-10-14T17:46:30.989Z,3.22
2022-10-14T17:57:28.011Z,3.21
2022-10-14T18:08:11.944Z,3.17
2022-10-14T18:18:54.557Z,3.18
2022-10-14T18:29:29.795Z,3.17
2022-10-14T18:40:11.216Z,3.17
2022-10-14T18:50:47.735Z,3.15
2022-10-14T19:12:05.283Z,3.14
2022-10-14T19:22:57.596Z,3.14
2022-10-14T19:33:33.806Z,3.13
2022-10-14T19:55:20.034Z,3.12
2022-10-14T20:06:20.771Z,3.12
2022-10-14T20:17:21.248Z,3.12
2022-10-14T20:28:22.434Z,3.12
2022-10-14T20:39:22.625Z,3.12
2022-10-14T20:50:23.836Z,3.11
2022-10-14T21:01:24.922Z,3.11
2022-10-14T21:12:22.909Z,3.11
2022-10-14T21:23:23.662Z,3.11
2022-10-14T21:34:23.062Z,3.10
2022-10-14T21:45:22.796Z,3.10
2022-10-14T21:56:19.597Z,3.10
2022-10-14T22:07:16.173Z,3.09
2022-10-14T22:18:13.823Z,3.09
2022-10-14T22:28:50.881Z,3.07
2022-10-14T22:39:49.276Z,3.07
2022-10-14T22:50:27.767Z,3.06
2022-10-14T23:01:25.461Z,3.06
2022-10-14T23:12:26.700Z,3.06
2022-10-14T23:23:28.431Z,3.06
2022-10-14T23:34:30.616Z,3.06
2022-10-14T23:45:32.830Z,3.06
2022-10-14T23:56:34.799Z,3.06
