createdAt,value
2017-05-05T00:01:16.959Z,6.90
2017-05-05T00:03:45.315Z,7.00
2017-05-05T00:06:14.425Z,6.90
2017-05-05T00:08:43.567Z,6.90
2017-05-05T00:11:11.956Z,7.00
2017-05-05T00:13:40.435Z,7.00
2017-05-05T00:16:09.095Z,7.00
2017-05-05T00:18:37.504Z,7.00
2017-05-05T00:21:05.852Z,7.00
2017-05-05T00:23:34.246Z,7.00
2017-05-05T00:26:02.621Z,6.90
2017-05-05T00:28:30.976Z,6.90
2017-05-05T00:30:59.389Z,6.90
2017-05-05T00:33:27.725Z,6.90
2017-05-05T00:35:56.266Z,6.90
2017-05-05T00:38:24.618Z,6.90
2017-05-05T00:40:52.973Z,7.00
2017-05-05T00:43:21.358Z,6.90
2017-05-05T00:45:50.045Z,6.90
2017-05-05T00:48:18.440Z,6.90
2017-05-05T00:50:46.808Z,6.90
2017-05-05T00:53:15.294Z,6.90
2017-05-05T00:55:43.824Z,6.80
2017-05-05T00:58:12.209Z,6.80
2017-05-05T01:00:40.557Z,6.80
2017-05-05T01:03:09.697Z,6.70
2017-05-05T01:05:38.097Z,6.80
2017-05-05T01:08:06.434Z,6.70
2017-05-05T01:10:34.813Z,6.70
2017-05-05T01:13:03.281Z,6.80
2017-05-05T01:15:31.774Z,6.70
2017-05-05T01:18:00.159Z,6.70
2017-05-05T01:20:28.523Z,6.70
2017-05-05T01:22:57.064Z,6.70
2017-05-05T01:25:25.438Z,6.70
2017-05-05T01:27:53.842Z,6.70
2017-05-05T01:30:22.942Z,6.60
2017-05-05T01:32:51.317Z,6.60
2017-05-05T01:35:20.447Z,6.50
2017-05-05T01:37:48.827Z,6.60
2017-05-05T01:40:17.211Z,6.60
2017-05-05T01:42:45.617Z,6.50
2017-05-05T01:45:13.998Z,6.60
2017-05-05T01:47:42.360Z,6.60
2017-05-05T01:50:11.090Z,6.50
2017-05-05T01:52:39.442Z,6.60
2017-05-05T01:55:07.784Z,6.50
2017-05-05T01:57:36.173Z,6.50
2017-05-05T02:00:04.552Z,6.50
2017-05-05T02:02:32.901Z,6.40
2017-05-05T02:05:01.333Z,6.40
2017-05-05T02:07:29.695Z,6.40
2017-05-05T02:09:58.063Z,6.40
2017-05-05T02:12:26.412Z,6.40
2017-05-05T02:14:54.780Z,6.40
2017-05-05T02:17:23.164Z,6.40
2017-05-05T02:19:51.514Z,6.40
2017-05-05T02:22:20.639Z,6.30
2017-05-05T02:24:49.001Z,6.40
2017-05-05T02:27:17.478Z,6.40
2017-05-05T02:29:45.852Z,6.40
2017-05-05T02:32:14.252Z,6.40
2017-05-05T02:34:42.653Z,6.40
2017-05-05T02:37:11.094Z,6.40
2017-05-05T02:39:39.471Z,6.40
2017-05-05T02:42:07.876Z,6.30
2017-05-05T02:44:36.246Z,6.40
2017-05-05T02:47:04.592Z,6.30
2017-05-05T02:49:33.156Z,6.40
2017-05-05T02:52:02.291Z,6.30
2017-05-05T02:54:30.762Z,6.30
2017-05-05T02:56:59.104Z,6.40
2017-05-05T02:59:27.485Z,6.30
2017-05-05T03:01:56.630Z,6.30
2017-05-05T03:04:24.990Z,6.30
2017-05-05T03:06:53.418Z,6.30
2017-05-05T03:09:21.890Z,6.30
2017-05-05T03:11:50.288Z,6.30
2017-05-05T03:14:18.662Z,6.30
2017-05-05T03:16:47.094Z,6.30
2017-05-05T03:19:15.565Z,6.30
2017-05-05T03:21:43.962Z,6.30
2017-05-05T03:24:12.509Z,6.30
2017-05-05T03:26:40.919Z,6.30
2017-05-05T03:29:09.314Z,6.30
2017-05-05T03:31:37.719Z,6.30
2017-05-05T03:34:06.069Z,6.30
2017-05-05T03:36:34.462Z,6.20
2017-05-05T03:39:02.801Z,6.30
2017-05-05T03:41:31.192Z,6.30
2017-05-05T03:43:59.550Z,6.30
2017-05-05T03:46:27.988Z,6.30
2017-05-05T03:48:57.669Z,6.30
2017-05-05T03:51:26.130Z,6.30
2017-05-05T03:53:54.529Z,6.30
2017-05-05T03:56:22.900Z,6.30
2017-05-05T03:58:51.384Z,6.30
2017-05-05T04:01:19.862Z,6.30
2017-05-05T04:03:48.327Z,6.30
2017-05-05T04:06:17.186Z,6.30
2017-05-05T04:08:45.560Z,6.30
2017-05-05T04:11:14.076Z,6.30
2017-05-05T04:13:42.447Z,6.30
2017-05-05T04:16:10.792Z,6.30
2017-05-05T04:18:39.160Z,6.30
2017-05-05T04:21:08.357Z,6.30
2017-05-05T04:23:37.483Z,6.30
2017-05-05T04:26:05.848Z,6.40
2017-05-05T04:28:34.278Z,6.40
2017-05-05T04:31:02.745Z,6.40
2017-05-05T04:33:31.141Z,6.40
2017-05-05T04:35:59.558Z,6.40
2017-05-05T04:38:27.973Z,6.40
2017-05-05T04:40:56.345Z,6.40
2017-05-05T04:43:24.719Z,6.40
2017-05-05T04:45:53.055Z,6.40
2017-05-05T04:48:22.179Z,6.40
2017-05-05T04:50:50.543Z,6.50
2017-05-05T04:53:18.895Z,6.50
2017-05-05T04:55:47.270Z,6.50
2017-05-05T04:58:16.384Z,6.40
2017-05-05T05:00:44.832Z,6.50
2017-05-05T05:03:13.205Z,6.50
2017-05-05T05:05:41.564Z,6.50
2017-05-05T05:08:10.038Z,6.50
2017-05-05T05:10:38.413Z,6.60
2017-05-05T05:13:06.852Z,6.60
2017-05-05T05:15:35.200Z,6.60
2017-05-05T05:18:03.574Z,6.60
2017-05-05T05:20:31.986Z,6.60
2017-05-05T05:23:00.714Z,6.70
2017-05-05T05:25:29.167Z,6.70
2017-05-05T05:27:57.510Z,6.70
2017-05-05T05:30:26.640Z,6.60
2017-05-05T05:32:55.018Z,6.70
2017-05-05T05:35:23.352Z,6.70
2017-05-05T05:37:52.509Z,6.70
2017-05-05T05:40:20.922Z,6.70
2017-05-05T05:42:50.033Z,6.70
2017-05-05T05:45:21.440Z,6.80
2017-05-05T05:47:49.872Z,6.80
2017-05-05T05:50:18.591Z,6.90
2017-05-05T05:52:46.961Z,6.90
2017-05-05T05:55:15.457Z,6.90
2017-05-05T05:57:44.272Z,6.90
2017-05-05T06:00:12.813Z,6.90
2017-05-05T06:02:41.310Z,7.00
2017-05-05T06:05:09.981Z,7.00
2017-05-05T06:07:38.426Z,7.00
2017-05-05T06:10:06.842Z,7.00
2017-05-05T06:15:18.727Z,7.00
2017-05-05T06:17:47.303Z,7.00
2017-05-05T06:20:15.691Z,7.00
2017-05-05T06:22:44.103Z,7.10
2017-05-05T06:25:12.618Z,7.10
2017-05-05T06:27:41.183Z,7.10
2017-05-05T06:30:09.626Z,7.20
2017-05-05T06:32:38.017Z,7.20
2017-05-05T06:35:06.385Z,7.20
2017-05-05T06:37:34.927Z,7.20
2017-05-05T06:40:03.295Z,7.20
2017-05-05T06:42:30.936Z,7.20
2017-05-05T06:44:59.362Z,7.30
2017-05-05T06:47:27.788Z,7.30
2017-05-05T06:49:56.223Z,7.40
2017-05-05T06:52:23.954Z,7.40
2017-05-05T06:54:52.421Z,7.50
2017-05-05T06:57:20.123Z,7.50
2017-05-05T06:59:48.540Z,7.50
2017-05-05T07:02:17.081Z,7.50
2017-05-05T07:04:45.465Z,7.50
2017-05-05T07:07:13.858Z,7.60
2017-05-05T07:09:42.258Z,7.70
2017-05-05T07:12:10.725Z,7.80
2017-05-05T07:14:39.128Z,7.90
2017-05-05T07:17:07.611Z,7.90
2017-05-05T07:19:36.041Z,7.90
2017-05-05T07:22:04.441Z,7.80
2017-05-05T07:24:32.868Z,7.70
2017-05-05T07:27:01.282Z,7.70
2017-05-05T07:29:29.730Z,7.60
2017-05-05T07:31:58.221Z,7.60
2017-05-05T07:34:26.615Z,7.60
2017-05-05T07:36:55.020Z,7.60
2017-05-05T07:39:23.449Z,7.60
2017-05-05T07:41:51.862Z,7.60
2017-05-05T07:44:20.265Z,7.50
2017-05-05T07:46:48.777Z,7.50
2017-05-05T07:49:17.569Z,7.50
2017-05-05T07:51:46.086Z,7.50
2017-05-05T07:54:14.495Z,7.50
2017-05-05T07:56:43.795Z,7.50
2017-05-05T07:59:12.223Z,7.50
2017-05-05T08:01:40.938Z,7.50
2017-05-05T08:04:10.119Z,7.50
2017-05-05T08:06:38.522Z,7.50
2017-05-05T08:09:06.976Z,7.50
2017-05-05T08:11:35.341Z,7.50
2017-05-05T08:14:03.872Z,7.40
2017-05-05T08:16:33.025Z,7.50
2017-05-05T08:19:01.510Z,7.50
2017-05-05T08:21:29.997Z,7.50
2017-05-05T08:23:58.429Z,7.60
2017-05-05T08:26:26.846Z,7.60
2017-05-05T08:28:55.764Z,7.70
2017-05-05T08:31:24.234Z,7.70
2017-05-05T08:33:52.708Z,7.80
2017-05-05T08:36:20.404Z,7.80
2017-05-05T08:38:48.871Z,8.00
2017-05-05T08:41:17.281Z,8.00
2017-05-05T08:43:46.440Z,8.00
2017-05-05T08:46:15.086Z,8.00
2017-05-05T08:48:44.059Z,8.00
2017-05-05T08:51:12.676Z,8.00
2017-05-05T08:53:41.292Z,8.10
2017-05-05T08:56:09.813Z,8.00
2017-05-05T08:58:38.239Z,8.20
2017-05-05T09:01:05.871Z,8.20
2017-05-05T09:03:34.289Z,8.20
2017-05-05T09:06:02.766Z,8.20
2017-05-05T09:08:31.169Z,8.20
2017-05-05T09:11:00.424Z,8.30
2017-05-05T09:13:28.865Z,8.30
2017-05-05T09:15:57.285Z,8.30
2017-05-05T09:18:25.749Z,8.40
2017-05-05T09:20:54.342Z,8.40
2017-05-05T09:23:24.697Z,8.30
2017-05-05T09:25:53.996Z,8.40
2017-05-05T09:28:22.435Z,8.50
2017-05-05T09:30:50.866Z,8.60
2017-05-05T09:33:19.286Z,8.60
2017-05-05T09:35:47.839Z,8.70
2017-05-05T09:38:16.397Z,8.50
2017-05-05T09:40:45.676Z,8.40
2017-05-05T09:43:14.566Z,8.40
2017-05-05T09:45:42.997Z,8.30
2017-05-05T09:48:11.611Z,8.40
2017-05-05T09:50:40.156Z,8.40
2017-05-05T09:53:09.356Z,8.50
2017-05-05T09:55:37.845Z,8.60
2017-05-05T09:58:06.281Z,8.70
2017-05-05T10:00:34.919Z,8.70
2017-05-05T10:03:04.426Z,8.80
2017-05-05T10:05:33.056Z,8.70
2017-05-05T10:08:01.501Z,8.70
2017-05-05T10:10:29.941Z,8.50
2017-05-05T10:12:58.331Z,8.50
2017-05-05T10:15:26.826Z,8.50
2017-05-05T10:17:55.233Z,8.60
2017-05-05T10:20:23.678Z,8.60
2017-05-05T10:22:52.128Z,8.60
2017-05-05T10:25:20.512Z,8.70
2017-05-05T10:27:48.915Z,8.70
2017-05-05T10:30:16.509Z,8.60
2017-05-05T10:32:44.915Z,8.70
2017-05-05T10:35:13.319Z,8.70
2017-05-05T10:37:41.729Z,8.70
2017-05-05T10:40:09.349Z,8.70
2017-05-05T10:42:36.993Z,8.70
2017-05-05T10:45:05.383Z,8.70
2017-05-05T10:47:32.987Z,8.60
2017-05-05T10:50:01.441Z,8.70
2017-05-05T10:52:29.813Z,8.70
2017-05-05T10:54:58.229Z,8.70
2017-05-05T10:57:26.615Z,8.90
2017-05-05T10:59:54.980Z,8.70
2017-05-05T11:02:23.380Z,8.70
2017-05-05T11:04:51.780Z,8.70
2017-05-05T11:07:20.481Z,8.80
2017-05-05T11:09:48.875Z,8.90
2017-05-05T11:12:17.326Z,8.90
2017-05-05T11:14:45.848Z,9.00
2017-05-05T11:17:14.210Z,9.00
2017-05-05T11:19:42.648Z,9.00
2017-05-05T11:22:11.029Z,9.00
2017-05-05T11:24:39.466Z,8.90
2017-05-05T11:27:07.879Z,8.90
2017-05-05T11:29:36.232Z,8.90
2017-05-05T11:32:04.799Z,8.90
2017-05-05T11:34:33.281Z,8.80
2017-05-05T11:37:01.823Z,8.80
2017-05-05T11:39:30.328Z,8.70
2017-05-05T11:41:58.725Z,8.60
2017-05-05T11:44:27.510Z,8.60
2017-05-05T11:46:56.117Z,8.60
2017-05-05T11:49:24.584Z,8.60
2017-05-05T11:51:53.183Z,8.50
2017-05-05T11:54:22.888Z,8.50
2017-05-05T11:56:50.604Z,8.40
2017-05-05T11:59:19.435Z,8.50
2017-05-05T12:01:49.109Z,8.50
2017-05-05T12:04:17.641Z,8.60
2017-05-05T12:06:46.173Z,8.60
2017-05-05T12:09:14.771Z,8.60
2017-05-05T12:11:43.404Z,8.60
2017-05-05T12:14:12.032Z,8.60
2017-05-05T12:16:41.777Z,8.60
2017-05-05T12:19:10.174Z,8.60
2017-05-05T12:21:38.607Z,8.60
2017-05-05T12:24:07.148Z,8.50
2017-05-05T12:26:35.548Z,8.50
2017-05-05T12:29:04.089Z,8.60
2017-05-05T12:31:32.441Z,8.80
2017-05-05T12:34:02.384Z,8.90
2017-05-05T12:36:30.742Z,8.90
2017-05-05T12:38:59.091Z,9.00
2017-05-05T12:41:28.058Z,8.90
2017-05-05T12:43:56.444Z,9.00
2017-05-05T12:46:24.827Z,8.90
2017-05-05T12:48:53.300Z,8.90
2017-05-05T12:51:21.706Z,8.90
2017-05-05T12:53:50.147Z,9.00
2017-05-05T12:56:18.547Z,9.00
2017-05-05T12:58:46.903Z,8.90
2017-05-05T13:01:15.291Z,8.90
2017-05-05T13:03:43.699Z,8.90
2017-05-05T13:06:12.135Z,9.00
2017-05-05T13:08:40.555Z,9.20
2017-05-05T13:11:08.916Z,9.30
2017-05-05T13:13:37.482Z,9.40
2017-05-05T13:16:05.837Z,9.50
2017-05-05T13:18:34.206Z,9.60
2017-05-05T13:21:02.778Z,9.50
2017-05-05T13:23:31.146Z,9.50
2017-05-05T13:25:59.521Z,9.40
2017-05-05T13:28:27.915Z,9.30
2017-05-05T13:30:56.292Z,9.20
2017-05-05T13:33:24.740Z,9.20
2017-05-05T13:35:53.252Z,9.10
2017-05-05T13:38:21.604Z,9.00
2017-05-05T13:40:49.967Z,9.00
2017-05-05T13:43:18.347Z,8.90
2017-05-05T13:45:46.682Z,9.00
2017-05-05T13:48:15.147Z,9.10
2017-05-05T13:50:43.867Z,9.10
2017-05-05T13:53:12.235Z,9.00
2017-05-05T13:55:40.619Z,8.90
2017-05-05T13:58:09.007Z,8.90
2017-05-05T14:00:37.403Z,9.00
2017-05-05T14:03:05.829Z,9.00
2017-05-05T14:05:34.209Z,9.00
2017-05-05T14:08:02.574Z,9.00
2017-05-05T14:10:31.013Z,9.00
2017-05-05T14:12:59.362Z,9.00
2017-05-05T14:15:27.755Z,9.00
2017-05-05T14:17:56.181Z,9.00
2017-05-05T14:20:24.578Z,8.90
2017-05-05T14:22:53.026Z,8.70
2017-05-05T14:25:21.896Z,8.80
2017-05-05T14:27:50.297Z,8.80
2017-05-05T14:30:18.770Z,8.80
2017-05-05T14:32:47.158Z,8.70
2017-05-05T14:35:15.631Z,8.70
2017-05-05T14:37:44.095Z,8.70
2017-05-05T14:40:12.607Z,8.70
2017-05-05T14:42:41.145Z,8.80
2017-05-05T14:45:09.490Z,8.80
2017-05-05T14:47:37.096Z,8.80
2017-05-05T14:50:05.833Z,8.80
2017-05-05T14:52:35.801Z,8.80
2017-05-05T14:55:04.528Z,8.80
2017-05-05T14:57:34.002Z,8.80
2017-05-05T15:00:02.805Z,8.80
2017-05-05T15:02:32.300Z,8.80
2017-05-05T15:05:00.893Z,8.70
2017-05-05T15:07:29.443Z,8.60
2017-05-05T15:09:57.984Z,8.60
2017-05-05T15:12:26.500Z,8.50
2017-05-05T15:14:55.069Z,8.40
2017-05-05T15:17:23.676Z,8.50
2017-05-05T15:19:53.286Z,8.60
2017-05-05T15:22:22.999Z,8.70
2017-05-05T15:24:51.568Z,8.90
2017-05-05T15:27:20.105Z,8.90
2017-05-05T15:29:48.867Z,8.80
2017-05-05T15:32:17.623Z,8.80
2017-05-05T15:34:46.314Z,8.70
2017-05-05T15:37:14.797Z,8.70
2017-05-05T15:39:43.843Z,8.70
2017-05-05T15:42:12.598Z,8.80
2017-05-05T15:44:41.159Z,8.90
2017-05-05T15:47:09.850Z,8.90
2017-05-05T15:49:38.398Z,8.90
2017-05-05T15:52:06.903Z,8.80
2017-05-05T15:54:35.351Z,9.00
2017-05-05T15:57:03.742Z,9.00
2017-05-05T15:59:33.195Z,9.00
2017-05-05T16:02:01.726Z,9.00
2017-05-05T16:04:30.162Z,8.90
2017-05-05T16:06:58.798Z,9.00
2017-05-05T16:09:27.575Z,9.00
2017-05-05T16:11:55.964Z,8.90
2017-05-05T16:14:25.593Z,8.90
2017-05-05T16:16:54.260Z,8.90
2017-05-05T16:19:23.022Z,8.80
2017-05-05T16:21:51.810Z,8.80
2017-05-05T16:24:22.187Z,8.80
2017-05-05T16:26:50.600Z,8.70
2017-05-05T16:29:19.188Z,8.70
2017-05-05T16:31:47.864Z,8.70
2017-05-05T16:34:16.252Z,8.70
2017-05-05T16:36:44.783Z,8.80
2017-05-05T16:39:13.208Z,8.70
2017-05-05T16:41:41.686Z,8.70
2017-05-05T16:44:10.155Z,8.70
2017-05-05T16:46:39.170Z,8.70
2017-05-05T16:49:07.627Z,8.70
2017-05-05T16:51:35.995Z,8.60
2017-05-05T16:54:04.664Z,8.70
2017-05-05T16:56:33.458Z,8.60
2017-05-05T16:59:02.869Z,8.70
2017-05-05T17:01:31.430Z,8.60
2017-05-05T17:04:00.025Z,8.60
2017-05-05T17:06:29.340Z,8.60
2017-05-05T17:08:57.960Z,8.50
2017-05-05T17:11:26.422Z,8.50
2017-05-05T17:13:54.109Z,8.50
2017-05-05T17:16:22.460Z,8.40
2017-05-05T17:18:50.903Z,8.40
2017-05-05T17:21:19.283Z,8.40
2017-05-05T17:23:47.663Z,8.40
2017-05-05T17:26:16.038Z,8.40
2017-05-05T17:28:44.399Z,8.40
2017-05-05T17:31:12.784Z,8.40
2017-05-05T17:33:41.156Z,8.30
2017-05-05T17:36:09.512Z,8.30
2017-05-05T17:38:37.924Z,8.30
2017-05-05T17:41:06.308Z,8.30
2017-05-05T17:43:34.676Z,8.30
2017-05-05T17:46:03.075Z,8.30
2017-05-05T17:48:31.447Z,8.30
2017-05-05T17:50:59.824Z,8.30
2017-05-05T17:53:28.269Z,8.30
2017-05-05T17:55:56.686Z,8.30
2017-05-05T17:58:25.106Z,8.30
2017-05-05T18:00:53.463Z,8.20
2017-05-05T18:03:22.973Z,8.30
2017-05-05T18:05:51.320Z,8.30
2017-05-05T18:08:19.674Z,8.30
2017-05-05T18:10:48.059Z,8.30
2017-05-05T18:13:16.413Z,8.30
2017-05-05T18:15:44.839Z,8.30
2017-05-05T18:18:13.198Z,8.20
2017-05-05T18:20:41.633Z,8.20
2017-05-05T18:23:09.982Z,8.20
2017-05-05T18:25:38.347Z,8.20
2017-05-05T18:28:06.695Z,8.20
2017-05-05T18:30:35.060Z,8.20
2017-05-05T18:33:03.480Z,8.20
2017-05-05T18:35:31.834Z,8.20
2017-05-05T18:38:00.500Z,8.20
2017-05-05T18:40:28.850Z,8.20
2017-05-05T18:42:57.221Z,8.20
2017-05-05T18:45:25.598Z,8.20
2017-05-05T18:47:54.072Z,8.20
2017-05-05T18:50:22.872Z,8.20
2017-05-05T18:52:51.221Z,8.20
2017-05-05T18:55:19.611Z,8.20
2017-05-05T18:57:48.023Z,8.10
2017-05-05T19:00:16.463Z,8.10
2017-05-05T19:02:44.822Z,8.10
2017-05-05T19:05:13.259Z,8.10
2017-05-05T19:07:41.618Z,8.10
2017-05-05T19:10:10.006Z,8.10
2017-05-05T19:12:38.414Z,8.10
2017-05-05T19:15:07.110Z,8.10
2017-05-05T19:17:35.626Z,8.10
2017-05-05T19:20:03.999Z,8.10
2017-05-05T19:22:32.515Z,8.10
2017-05-05T19:25:00.876Z,8.20
2017-05-05T19:27:29.564Z,8.10
2017-05-05T19:29:57.912Z,8.00
2017-05-05T19:32:26.255Z,8.00
2017-05-05T19:34:54.667Z,8.00
2017-05-05T19:37:23.040Z,8.00
2017-05-05T19:39:51.430Z,8.00
2017-05-05T19:42:19.794Z,8.00
2017-05-05T19:44:48.162Z,8.00
2017-05-05T19:47:16.550Z,8.00
2017-05-05T19:49:45.367Z,8.00
2017-05-05T19:52:13.762Z,8.00
2017-05-05T19:54:42.105Z,8.00
2017-05-05T19:57:10.519Z,8.10
2017-05-05T19:59:38.947Z,8.10
2017-05-05T20:02:07.366Z,8.10
2017-05-05T20:04:45.193Z,8.00
2017-05-05T20:07:14.045Z,8.00
2017-05-05T20:09:42.523Z,8.00
2017-05-05T20:12:10.240Z,8.00
2017-05-05T20:14:38.886Z,8.00
2017-05-05T20:17:07.281Z,8.00
2017-05-05T20:19:35.680Z,8.00
2017-05-05T20:22:04.035Z,8.00
2017-05-05T20:24:32.410Z,8.00
2017-05-05T20:27:01.056Z,8.00
2017-05-05T20:29:29.636Z,8.00
2017-05-05T20:31:58.694Z,8.00
2017-05-05T20:34:27.181Z,8.00
2017-05-05T20:36:55.561Z,8.00
2017-05-05T20:39:23.917Z,8.00
2017-05-05T20:41:52.465Z,8.00
2017-05-05T20:44:20.944Z,8.00
2017-05-05T20:46:49.288Z,8.00
2017-05-05T20:49:17.660Z,8.00
2017-05-05T20:51:46.065Z,8.20
2017-05-05T20:54:14.423Z,8.00
2017-05-05T20:56:42.830Z,8.00
2017-05-05T20:59:11.220Z,8.00
2017-05-05T21:01:39.631Z,8.00
2017-05-05T21:04:08.042Z,8.00
2017-05-05T21:06:36.417Z,8.00
2017-05-05T21:09:04.804Z,8.00
2017-05-05T21:11:33.166Z,8.00
2017-05-05T21:14:01.534Z,8.00
2017-05-05T21:16:29.982Z,7.90
2017-05-05T21:18:58.436Z,7.90
2017-05-05T21:21:26.863Z,8.00
2017-05-05T21:23:55.217Z,7.90
2017-05-05T21:26:23.569Z,8.00
2017-05-05T21:28:51.941Z,7.90
2017-05-05T21:31:20.724Z,8.00
2017-05-05T21:33:49.117Z,7.70
2017-05-05T21:36:17.774Z,7.90
2017-05-05T21:38:46.322Z,7.90
2017-05-05T21:41:14.725Z,7.90
2017-05-05T21:43:43.461Z,7.90
2017-05-05T21:46:27.266Z,7.90
2017-05-05T21:48:55.752Z,7.90
2017-05-05T21:51:24.274Z,7.90
2017-05-05T21:53:52.645Z,7.90
2017-05-05T21:56:21.068Z,7.90
2017-05-05T21:58:49.675Z,7.90
2017-05-05T22:01:18.124Z,7.90
2017-05-05T22:03:46.543Z,7.90
2017-05-05T22:06:15.282Z,7.90
2017-05-05T22:08:43.650Z,7.90
2017-05-05T22:11:12.076Z,7.90
2017-05-05T22:13:40.479Z,7.90
2017-05-05T22:16:08.972Z,7.90
2017-05-05T22:18:37.458Z,7.90
2017-05-05T22:21:05.861Z,7.90
2017-05-05T22:23:34.240Z,7.90
2017-05-05T22:26:02.675Z,7.90
2017-05-05T22:28:31.158Z,7.90
2017-05-05T22:31:00.611Z,7.90
2017-05-05T22:33:29.116Z,7.90
2017-05-05T22:35:57.516Z,7.90
2017-05-05T22:38:26.031Z,7.90
2017-05-05T22:40:54.661Z,7.90
2017-05-05T22:43:23.048Z,7.90
2017-05-05T22:45:52.307Z,7.90
2017-05-05T22:48:21.753Z,7.90
2017-05-05T22:50:51.980Z,7.90
2017-05-05T22:53:20.573Z,8.00
2017-05-05T22:55:49.135Z,7.90
2017-05-05T22:58:17.959Z,7.90
2017-05-05T23:00:46.522Z,7.90
2017-05-05T23:03:14.995Z,8.00
2017-05-05T23:05:43.743Z,7.90
2017-05-05T23:08:12.121Z,8.00
2017-05-05T23:10:40.547Z,8.00
2017-05-05T23:13:09.162Z,8.00
2017-05-05T23:15:40.045Z,8.00
2017-05-05T23:18:10.531Z,7.90
2017-05-05T23:20:39.014Z,7.90
2017-05-05T23:23:07.743Z,7.90
2017-05-05T23:25:36.180Z,7.90
2017-05-05T23:28:04.551Z,7.90
2017-05-05T23:30:33.025Z,7.90
2017-05-05T23:33:01.456Z,7.90
2017-05-05T23:35:29.927Z,7.90
2017-05-05T23:37:58.328Z,8.00
2017-05-05T23:40:26.721Z,8.00
2017-05-05T23:42:55.229Z,8.00
2017-05-05T23:45:23.556Z,8.00
2017-05-05T23:47:52.030Z,8.00
2017-05-05T23:50:20.451Z,8.00
2017-05-05T23:52:48.913Z,8.00
2017-05-05T23:55:17.377Z,7.90
2017-05-05T23:57:45.791Z,7.90
