createdAt,value
2019-02-04T00:01:50.421Z,2.00
2019-02-04T00:04:18.203Z,2.00
2019-02-04T00:06:45.978Z,2.00
2019-02-04T00:09:13.708Z,2.00
2019-02-04T00:11:41.459Z,2.00
2019-02-04T00:14:09.640Z,2.00
2019-02-04T00:16:40.837Z,2.00
2019-02-04T00:19:07.142Z,2.00
2019-02-04T00:21:35.780Z,2.00
2019-02-04T00:24:03.650Z,2.00
2019-02-04T00:26:31.454Z,2.10
2019-02-04T00:28:59.589Z,2.10
2019-02-04T00:31:27.390Z,2.10
2019-02-04T00:33:55.161Z,2.10
2019-02-04T00:36:22.981Z,2.00
2019-02-04T00:38:50.721Z,2.00
2019-02-04T00:41:18.583Z,2.00
2019-02-04T00:43:46.349Z,1.90
2019-02-04T00:46:14.471Z,1.90
2019-02-04T00:48:42.216Z,1.90
2019-02-04T00:51:10.003Z,1.90
2019-02-04T00:53:37.910Z,1.90
2019-02-04T00:56:05.767Z,1.80
2019-02-04T00:58:33.586Z,1.80
2019-02-04T01:01:01.458Z,1.80
2019-02-04T01:03:29.236Z,1.80
2019-02-04T01:05:56.994Z,1.70
2019-02-04T01:08:24.869Z,1.70
2019-02-04T01:10:52.633Z,1.70
2019-02-04T01:13:20.389Z,1.70
2019-02-04T01:15:48.177Z,1.70
2019-02-04T01:18:16.326Z,1.60
2019-02-04T01:20:44.225Z,1.70
2019-02-04T01:23:12.008Z,1.70
2019-02-04T01:25:39.810Z,1.70
2019-02-04T01:28:07.645Z,1.60
2019-02-04T01:30:35.414Z,1.60
2019-02-04T01:33:03.501Z,1.60
2019-02-04T01:35:31.332Z,1.60
2019-02-04T01:37:59.308Z,1.60
2019-02-04T01:40:27.105Z,1.50
2019-02-04T01:42:54.894Z,1.50
2019-02-04T01:45:22.968Z,1.50
2019-02-04T01:47:50.833Z,1.50
2019-02-04T01:50:20.394Z,1.50
2019-02-04T01:52:48.216Z,1.50
2019-02-04T01:55:16.025Z,1.50
2019-02-04T01:57:44.759Z,1.50
2019-02-04T02:00:17.868Z,1.50
2019-02-04T02:02:45.723Z,1.50
2019-02-04T02:05:13.809Z,1.50
2019-02-04T02:07:41.601Z,1.50
2019-02-04T02:10:10.567Z,1.40
2019-02-04T02:12:38.423Z,1.30
2019-02-04T02:15:06.776Z,1.30
2019-02-04T02:17:34.563Z,1.30
2019-02-04T02:20:02.714Z,1.20
2019-02-04T02:22:30.539Z,1.20
2019-02-04T02:24:58.330Z,1.10
2019-02-04T02:27:26.109Z,1.10
2019-02-04T02:29:53.925Z,1.10
2019-02-04T02:32:21.699Z,1.00
2019-02-04T02:34:49.559Z,1.00
2019-02-04T02:37:17.740Z,1.00
2019-02-04T02:39:45.485Z,1.00
2019-02-04T02:42:13.307Z,1.00
2019-02-04T02:44:41.163Z,1.00
2019-02-04T02:47:08.967Z,0.90
2019-02-04T02:49:36.878Z,0.90
2019-02-04T02:52:04.794Z,0.90
2019-02-04T02:54:32.574Z,0.80
2019-02-04T02:57:00.398Z,0.80
2019-02-04T02:59:28.155Z,0.80
2019-02-04T03:01:55.924Z,0.70
2019-02-04T03:04:23.753Z,0.60
2019-02-04T03:06:51.553Z,0.60
2019-02-04T03:09:19.693Z,0.50
2019-02-04T03:11:47.478Z,0.50
2019-02-04T03:14:15.230Z,0.50
2019-02-04T03:16:43.079Z,0.40
2019-02-04T03:19:10.870Z,0.40
2019-02-04T03:21:38.630Z,0.40
2019-02-04T03:24:06.427Z,0.40
2019-02-04T03:26:34.434Z,0.50
2019-02-04T03:29:02.538Z,0.50
2019-02-04T03:31:30.434Z,0.60
2019-02-04T03:33:58.140Z,0.70
2019-02-04T03:36:25.936Z,0.70
2019-02-04T03:38:54.078Z,0.70
2019-02-04T03:41:21.837Z,0.70
2019-02-04T03:43:49.705Z,0.50
2019-02-04T03:46:17.500Z,0.50
2019-02-04T03:48:45.246Z,0.50
2019-02-04T03:51:14.247Z,0.50
2019-02-04T03:53:42.037Z,0.40
2019-02-04T03:56:09.814Z,0.40
2019-02-04T03:58:37.583Z,0.30
2019-02-04T04:01:05.425Z,0.30
2019-02-04T04:03:33.232Z,0.20
2019-02-04T04:06:00.977Z,0.20
2019-02-04T04:08:28.749Z,0.10
2019-02-04T04:10:56.562Z,0.10
2019-02-04T04:13:24.623Z,0.10
2019-02-04T04:15:53.773Z,0.20
2019-02-04T04:18:21.585Z,0.20
2019-02-04T04:20:49.389Z,0.20
2019-02-04T04:23:17.234Z,0.10
2019-02-04T04:25:45.005Z,0.10
2019-02-04T04:28:12.738Z,0.10
2019-02-04T04:30:40.605Z,0.10
2019-02-04T04:33:08.410Z,0.10
2019-02-04T04:35:36.126Z,0.10
2019-02-04T04:38:03.924Z,0.20
2019-02-04T04:40:31.721Z,0.20
2019-02-04T04:42:59.486Z,0.10
2019-02-04T04:45:27.286Z,0.00
2019-02-04T04:47:55.036Z,-0.10
2019-02-04T04:50:22.766Z,-0.10
2019-02-04T04:52:50.557Z,-0.20
2019-02-04T04:55:23.216Z,-0.20
2019-02-04T04:57:50.975Z,-0.20
2019-02-04T05:00:21.758Z,-0.20
2019-02-04T05:02:49.523Z,-0.20
2019-02-04T05:05:17.393Z,-0.20
2019-02-04T05:07:45.141Z,-0.10
2019-02-04T05:10:15.745Z,-0.10
2019-02-04T05:12:43.581Z,-0.20
2019-02-04T05:15:13.773Z,-0.20
2019-02-04T05:17:41.548Z,-0.20
2019-02-04T05:20:10.042Z,-0.30
2019-02-04T05:22:37.826Z,-0.20
2019-02-04T05:25:06.069Z,-0.20
2019-02-04T05:27:33.823Z,-0.20
2019-02-04T05:30:01.565Z,-0.20
2019-02-04T05:32:29.739Z,-0.20
2019-02-04T05:34:57.707Z,-0.30
2019-02-04T05:37:25.513Z,-0.40
2019-02-04T05:39:53.258Z,-0.40
2019-02-04T05:42:21.061Z,-0.50
2019-02-04T05:44:48.916Z,-0.60
2019-02-04T05:47:16.618Z,-0.60
2019-02-04T05:49:44.368Z,-0.50
2019-02-04T05:52:13.133Z,-0.50
2019-02-04T05:54:40.910Z,-0.50
2019-02-04T05:57:08.673Z,-0.50
2019-02-04T05:59:36.452Z,-0.50
2019-02-04T06:02:04.200Z,-0.50
2019-02-04T06:04:32.416Z,-0.40
2019-02-04T06:07:00.685Z,-0.40
2019-02-04T06:09:29.531Z,-0.50
2019-02-04T06:11:57.545Z,-0.50
2019-02-04T06:14:25.336Z,-0.60
2019-02-04T06:16:53.123Z,-0.70
2019-02-04T06:19:20.896Z,-0.80
2019-02-04T06:21:48.722Z,-0.90
2019-02-04T06:24:16.493Z,-0.90
2019-02-04T06:26:44.277Z,-0.90
2019-02-04T06:29:12.033Z,-1.10
2019-02-04T06:31:39.796Z,-1.10
2019-02-04T06:34:07.611Z,-1.10
2019-02-04T06:36:35.661Z,-1.00
2019-02-04T06:39:08.305Z,-0.90
2019-02-04T06:41:36.146Z,-0.80
2019-02-04T06:44:03.881Z,-0.80
2019-02-04T06:46:31.730Z,-0.70
2019-02-04T06:48:59.540Z,-0.70
2019-02-04T06:51:27.355Z,-0.70
2019-02-04T06:53:55.137Z,-0.70
2019-02-04T06:56:22.926Z,-0.70
2019-02-04T06:58:51.693Z,-0.60
2019-02-04T07:01:19.502Z,-0.70
2019-02-04T07:03:47.268Z,-0.70
2019-02-04T07:06:17.657Z,-0.70
2019-02-04T07:08:45.614Z,-0.70
2019-02-04T07:11:13.364Z,-0.70
2019-02-04T07:13:42.748Z,-0.80
2019-02-04T07:16:10.596Z,-0.80
2019-02-04T07:18:38.339Z,-0.80
2019-02-04T07:21:06.135Z,-0.90
2019-02-04T07:23:33.926Z,-0.90
2019-02-04T07:26:01.738Z,-0.80
2019-02-04T07:28:29.995Z,-0.70
2019-02-04T07:30:57.774Z,-0.70
2019-02-04T07:33:25.626Z,-0.60
2019-02-04T07:35:53.394Z,-0.50
2019-02-04T07:38:21.174Z,-0.20
2019-02-04T07:40:48.941Z,-0.10
2019-02-04T07:43:16.757Z,0.10
2019-02-04T07:45:45.511Z,0.20
2019-02-04T07:48:13.313Z,0.30
2019-02-04T07:50:41.099Z,0.50
2019-02-04T07:53:08.886Z,0.60
2019-02-04T07:55:36.717Z,0.60
2019-02-04T07:58:04.870Z,0.70
2019-02-04T08:00:32.694Z,0.80
2019-02-04T08:03:00.490Z,0.90
2019-02-04T08:05:28.284Z,0.90
2019-02-04T08:07:56.102Z,1.00
2019-02-04T08:10:23.918Z,1.00
2019-02-04T08:13:00.840Z,1.00
2019-02-04T08:15:26.270Z,0.90
2019-02-04T08:17:54.812Z,0.80
2019-02-04T08:20:22.890Z,0.80
2019-02-04T08:22:50.696Z,0.80
2019-02-04T08:25:18.529Z,0.70
2019-02-04T08:27:46.265Z,0.70
2019-02-04T08:30:20.079Z,0.70
2019-02-04T08:32:47.984Z,0.80
2019-02-04T08:35:15.783Z,0.90
2019-02-04T08:37:43.557Z,0.90
2019-02-04T08:40:11.498Z,1.00
2019-02-04T08:42:39.303Z,1.30
2019-02-04T08:45:07.282Z,1.40
2019-02-04T08:47:35.030Z,1.60
2019-02-04T08:50:03.122Z,1.70
2019-02-04T08:52:30.931Z,1.80
2019-02-04T08:54:58.720Z,1.90
2019-02-04T08:57:26.517Z,2.00
2019-02-04T08:59:54.486Z,2.00
2019-02-04T09:02:22.388Z,2.20
2019-02-04T09:04:50.371Z,2.20
2019-02-04T09:07:18.190Z,2.20
2019-02-04T09:09:45.990Z,2.20
2019-02-04T09:12:13.760Z,2.30
2019-02-04T09:14:41.529Z,2.40
2019-02-04T09:17:09.273Z,2.60
2019-02-04T09:19:36.994Z,2.80
2019-02-04T09:22:05.085Z,3.00
2019-02-04T09:24:32.848Z,3.10
2019-02-04T09:27:00.629Z,3.20
2019-02-04T09:29:28.397Z,3.30
2019-02-04T09:31:56.708Z,3.50
2019-02-04T09:34:24.441Z,3.60
2019-02-04T09:36:52.206Z,3.70
2019-02-04T09:39:20.711Z,3.70
2019-02-04T09:41:48.481Z,3.70
2019-02-04T09:44:16.294Z,3.70
2019-02-04T09:46:44.077Z,3.60
2019-02-04T09:49:11.830Z,3.60
2019-02-04T09:51:39.590Z,3.60
2019-02-04T09:54:07.324Z,3.60
2019-02-04T09:56:35.385Z,3.60
2019-02-04T09:59:03.135Z,3.70
2019-02-04T10:01:30.940Z,4.00
2019-02-04T10:03:58.810Z,4.20
2019-02-04T10:06:26.573Z,4.20
2019-02-04T10:08:54.349Z,4.30
2019-02-04T10:11:22.110Z,4.30
2019-02-04T10:13:50.348Z,4.40
2019-02-04T10:16:18.107Z,4.40
2019-02-04T10:18:46.091Z,4.50
2019-02-04T10:21:13.830Z,4.40
2019-02-04T10:23:41.611Z,4.40
2019-02-04T10:26:09.347Z,4.30
2019-02-04T10:28:37.500Z,4.20
2019-02-04T10:31:05.279Z,4.20
2019-02-04T10:33:33.037Z,4.20
2019-02-04T10:36:00.801Z,4.20
2019-02-04T10:38:28.609Z,4.30
2019-02-04T10:40:56.416Z,4.40
2019-02-04T10:43:24.241Z,4.40
2019-02-04T10:45:52.242Z,4.50
2019-02-04T10:48:20.016Z,4.60
2019-02-04T10:50:47.769Z,4.80
2019-02-04T10:53:15.555Z,4.90
2019-02-04T10:55:43.398Z,4.90
2019-02-04T10:58:12.079Z,4.90
2019-02-04T11:00:39.911Z,4.80
2019-02-04T11:03:07.661Z,4.80
2019-02-04T11:05:35.685Z,4.80
2019-02-04T11:08:03.662Z,4.80
2019-02-04T11:10:35.970Z,4.90
2019-02-04T11:13:06.851Z,5.10
2019-02-04T11:15:34.613Z,5.20
2019-02-04T11:18:02.357Z,5.30
2019-02-04T11:20:30.294Z,5.30
2019-02-04T11:22:58.046Z,5.30
2019-02-04T11:25:25.774Z,5.40
2019-02-04T11:27:53.609Z,5.20
2019-02-04T11:30:29.122Z,5.10
2019-02-04T11:32:56.916Z,5.10
2019-02-04T11:35:24.740Z,5.20
2019-02-04T11:37:52.511Z,5.30
2019-02-04T11:40:23.322Z,5.40
2019-02-04T11:42:51.074Z,5.50
2019-02-04T11:45:18.888Z,5.50
2019-02-04T11:47:46.948Z,5.50
2019-02-04T11:50:14.734Z,5.50
2019-02-04T11:52:42.496Z,5.50
2019-02-04T11:55:10.823Z,5.60
2019-02-04T11:57:38.600Z,5.70
2019-02-04T12:00:08.798Z,5.80
2019-02-04T12:02:37.029Z,5.90
2019-02-04T12:05:10.354Z,5.90
2019-02-04T12:07:38.113Z,5.90
2019-02-04T12:10:07.849Z,5.90
2019-02-04T12:12:35.641Z,5.80
2019-02-04T12:15:03.913Z,5.80
2019-02-04T12:17:31.660Z,5.90
2019-02-04T12:19:59.879Z,6.20
2019-02-04T12:22:27.652Z,6.30
2019-02-04T12:24:55.436Z,6.30
2019-02-04T12:27:31.907Z,6.30
2019-02-04T12:29:52.861Z,6.40
2019-02-04T12:32:20.627Z,6.50
2019-02-04T12:34:48.590Z,6.60
2019-02-04T12:37:16.379Z,7.00
2019-02-04T12:39:44.141Z,7.10
2019-02-04T12:42:11.890Z,7.30
2019-02-04T12:44:39.639Z,7.30
2019-02-04T12:47:08.029Z,7.10
2019-02-04T12:49:35.824Z,7.10
2019-02-04T12:52:04.064Z,7.10
2019-02-04T12:54:31.865Z,7.20
2019-02-04T12:56:59.651Z,7.10
2019-02-04T12:59:27.467Z,7.10
2019-02-04T13:01:55.260Z,7.00
2019-02-04T13:04:23.045Z,7.10
2019-02-04T13:06:50.833Z,7.20
2019-02-04T13:09:18.581Z,7.40
2019-02-04T13:11:46.361Z,7.50
2019-02-04T13:14:14.151Z,7.60
2019-02-04T13:16:41.906Z,7.70
2019-02-04T13:19:09.762Z,7.60
2019-02-04T13:21:45.066Z,7.70
2019-02-04T13:26:34.438Z,7.70
2019-02-04T13:29:02.201Z,7.80
2019-02-04T13:31:30.063Z,8.00
2019-02-04T13:33:57.956Z,8.00
2019-02-04T13:36:25.721Z,8.00
2019-02-04T13:38:53.564Z,7.90
2019-02-04T13:41:21.434Z,7.90
2019-02-04T13:43:49.452Z,8.00
2019-02-04T13:46:17.210Z,8.10
2019-02-04T13:48:44.956Z,8.10
2019-02-04T13:51:12.717Z,8.30
2019-02-04T13:53:40.522Z,8.50
2019-02-04T13:56:08.286Z,8.60
2019-02-04T13:58:36.065Z,8.60
2019-02-04T14:01:03.845Z,8.80
2019-02-04T14:03:31.641Z,9.00
2019-02-04T14:05:59.709Z,9.00
2019-02-04T14:08:27.483Z,9.00
2019-02-04T14:10:55.289Z,9.10
2019-02-04T14:13:23.397Z,9.20
2019-02-04T14:15:51.214Z,9.30
2019-02-04T14:18:19.004Z,9.50
2019-02-04T14:20:46.841Z,9.70
2019-02-04T14:23:14.591Z,9.80
2019-02-04T14:25:42.355Z,10.00
2019-02-04T14:28:10.094Z,10.10
2019-02-04T14:30:37.979Z,10.10
2019-02-04T14:33:05.910Z,10.20
2019-02-04T14:35:33.605Z,10.20
2019-02-04T14:38:01.317Z,10.20
2019-02-04T14:40:29.036Z,10.20
2019-02-04T14:43:09.385Z,10.10
2019-02-04T14:46:17.910Z,10.10
2019-02-04T14:49:29.425Z,10.10
2019-02-04T14:52:44.653Z,10.10
2019-02-04T14:55:44.079Z,10.00
2019-02-04T14:58:34.944Z,9.90
2019-02-04T15:01:32.890Z,9.80
2019-02-04T15:04:57.441Z,9.70
2019-02-04T15:08:15.705Z,9.70
2019-02-04T15:11:38.054Z,9.60
2019-02-04T15:14:43.566Z,9.50
2019-02-04T15:17:28.089Z,9.50
2019-02-04T15:20:42.742Z,9.40
2019-02-04T15:23:43.135Z,9.40
2019-02-04T15:26:35.045Z,9.40
2019-02-04T15:29:46.258Z,9.40
2019-02-04T15:32:36.548Z,9.30
2019-02-04T15:35:44.949Z,9.30
2019-02-04T15:38:34.961Z,9.30
2019-02-04T15:41:34.606Z,9.20
2019-02-04T15:44:34.298Z,9.20
2019-02-04T15:47:09.855Z,9.10
2019-02-04T15:50:31.715Z,9.00
2019-02-04T15:52:59.461Z,9.00
2019-02-04T15:55:27.296Z,8.90
2019-02-04T15:57:56.621Z,8.90
2019-02-04T16:00:24.376Z,8.90
2019-02-04T16:02:52.101Z,8.80
2019-02-04T16:05:20.281Z,8.80
2019-02-04T16:07:47.997Z,8.70
2019-02-04T16:10:16.449Z,8.70
2019-02-04T16:12:44.173Z,8.70
2019-02-04T16:15:12.983Z,8.60
2019-02-04T16:17:40.709Z,8.50
2019-02-04T16:20:12.834Z,8.50
2019-02-04T16:22:40.585Z,8.40
2019-02-04T16:25:09.066Z,8.40
2019-02-04T16:27:36.765Z,8.30
2019-02-04T16:30:07.213Z,8.30
2019-02-04T16:32:34.922Z,8.30
2019-02-04T16:35:02.780Z,8.20
2019-02-04T16:37:37.665Z,8.10
2019-02-04T16:40:20.671Z,8.10
2019-02-04T16:42:48.461Z,8.10
2019-02-04T16:45:18.045Z,8.10
2019-02-04T16:47:45.871Z,8.00
2019-02-04T16:50:21.573Z,8.00
2019-02-04T16:52:49.369Z,8.00
2019-02-04T16:55:17.053Z,7.90
2019-02-04T16:57:44.798Z,7.90
2019-02-04T17:00:15.811Z,7.80
2019-02-04T17:02:43.959Z,7.80
2019-02-04T17:05:12.273Z,7.80
2019-02-04T17:07:39.992Z,7.80
2019-02-04T17:10:10.403Z,7.70
2019-02-04T17:12:38.117Z,7.60
2019-02-04T17:15:05.935Z,7.60
2019-02-04T17:17:33.652Z,7.60
2019-02-04T17:20:01.719Z,7.50
2019-02-04T17:22:29.522Z,7.60
2019-02-04T17:24:57.370Z,7.50
2019-02-04T17:27:25.061Z,7.50
2019-02-04T17:29:52.801Z,7.50
2019-02-04T17:32:20.557Z,7.50
2019-02-04T17:34:48.241Z,7.50
2019-02-04T17:37:16.085Z,7.40
2019-02-04T17:39:43.813Z,7.50
2019-02-04T17:42:11.633Z,7.40
2019-02-04T17:44:39.359Z,7.50
2019-02-04T17:47:07.096Z,7.40
2019-02-04T17:49:34.786Z,7.40
2019-02-04T17:52:02.513Z,7.40
2019-02-04T17:54:30.221Z,7.40
2019-02-04T17:56:57.966Z,7.40
2019-02-04T17:59:25.698Z,7.30
2019-02-04T18:01:53.447Z,7.30
2019-02-04T18:04:21.297Z,7.30
2019-02-04T18:06:49.009Z,7.20
2019-02-04T18:09:16.742Z,7.20
2019-02-04T18:11:44.478Z,7.20
2019-02-04T18:14:12.208Z,7.20
2019-02-04T18:16:40.954Z,7.10
2019-02-04T18:19:08.761Z,7.20
2019-02-04T18:21:36.479Z,7.10
2019-02-04T18:24:04.305Z,7.10
2019-02-04T18:26:32.045Z,7.10
2019-02-04T18:28:59.819Z,7.20
2019-02-04T18:31:27.566Z,7.10
2019-02-04T18:33:55.800Z,7.20
2019-02-04T18:36:23.517Z,7.20
2019-02-04T18:38:51.250Z,7.20
2019-02-04T18:41:18.969Z,7.20
2019-02-04T18:43:46.757Z,7.20
2019-02-04T18:46:14.457Z,7.10
2019-02-04T18:48:42.927Z,7.10
2019-02-04T18:51:10.633Z,7.10
2019-02-04T18:53:38.344Z,7.10
2019-02-04T18:56:06.370Z,7.20
2019-02-04T18:58:34.082Z,7.20
2019-02-04T19:01:01.798Z,7.20
2019-02-04T19:03:29.499Z,7.20
2019-02-04T19:05:57.221Z,7.20
2019-02-04T19:08:24.950Z,7.20
2019-02-04T19:10:52.741Z,7.20
2019-02-04T19:13:20.750Z,7.20
2019-02-04T19:15:48.475Z,7.20
2019-02-04T19:18:18.619Z,7.10
2019-02-04T19:20:46.132Z,7.20
2019-02-04T19:23:13.854Z,7.20
2019-02-04T19:25:41.757Z,7.20
2019-02-04T19:28:09.485Z,7.20
2019-02-04T19:30:46.738Z,7.10
2019-02-04T19:33:14.454Z,7.10
2019-02-04T19:35:42.184Z,7.10
2019-02-04T19:38:09.898Z,7.10
2019-02-04T19:40:37.641Z,7.10
2019-02-04T19:43:05.366Z,7.10
2019-02-04T19:45:33.377Z,7.00
2019-02-04T19:48:03.093Z,7.00
2019-02-04T19:50:31.176Z,7.00
2019-02-04T19:52:58.905Z,7.00
2019-02-04T19:55:26.623Z,7.00
2019-02-04T19:57:54.346Z,7.00
2019-02-04T20:00:22.088Z,7.00
2019-02-04T20:02:50.301Z,6.90
2019-02-04T20:05:19.552Z,6.90
2019-02-04T20:07:47.305Z,6.90
2019-02-04T20:10:16.350Z,6.90
2019-02-04T20:12:44.061Z,6.90
2019-02-04T20:15:18.517Z,6.90
2019-02-04T20:17:46.359Z,6.90
2019-02-04T20:20:14.081Z,6.90
2019-02-04T20:22:41.802Z,6.90
2019-02-04T20:25:12.873Z,6.90
2019-02-04T20:27:40.630Z,6.90
2019-02-04T20:30:12.498Z,6.90
2019-02-04T20:32:40.405Z,6.90
2019-02-04T20:35:08.149Z,7.00
2019-02-04T20:37:35.911Z,7.00
2019-02-04T20:40:04.324Z,7.00
2019-02-04T20:42:32.037Z,6.90
2019-02-04T20:45:00.922Z,6.90
2019-02-04T20:47:28.597Z,6.80
2019-02-04T20:49:56.650Z,6.90
2019-02-04T20:52:24.345Z,6.90
2019-02-04T20:54:52.081Z,6.90
2019-02-04T20:57:19.785Z,6.90
2019-02-04T20:59:47.489Z,6.90
2019-02-04T21:02:15.203Z,6.90
2019-02-04T21:04:42.909Z,6.90
2019-02-04T21:07:10.935Z,6.90
2019-02-04T21:09:38.634Z,6.90
2019-02-04T21:12:06.337Z,6.90
2019-02-04T21:14:34.059Z,6.90
2019-02-04T21:17:01.778Z,6.90
2019-02-04T21:19:29.573Z,6.90
2019-02-04T21:21:57.300Z,6.90
2019-02-04T21:24:25.301Z,6.90
2019-02-04T21:26:53.120Z,6.90
2019-02-04T21:29:20.837Z,6.90
2019-02-04T21:31:48.563Z,6.80
2019-02-04T21:34:16.253Z,6.80
2019-02-04T21:36:43.989Z,6.80
2019-02-04T21:39:11.705Z,6.80
2019-02-04T21:41:39.664Z,6.80
2019-02-04T21:44:07.358Z,6.80
2019-02-04T21:46:35.064Z,6.80
2019-02-04T21:49:02.809Z,6.70
2019-02-04T21:51:30.516Z,6.70
2019-02-04T21:53:58.286Z,6.70
2019-02-04T21:56:25.993Z,6.70
2019-02-04T21:58:53.803Z,6.60
2019-02-04T22:01:21.525Z,6.60
2019-02-04T22:03:49.267Z,6.60
2019-02-04T22:06:17.002Z,6.60
2019-02-04T22:08:44.702Z,6.50
2019-02-04T22:11:12.409Z,6.50
2019-02-04T22:13:40.148Z,6.50
2019-02-04T22:16:07.983Z,6.50
2019-02-04T22:18:35.681Z,6.50
2019-02-04T22:21:03.432Z,6.40
2019-02-04T22:23:31.161Z,6.40
2019-02-04T22:25:58.913Z,6.40
2019-02-04T22:28:26.753Z,6.40
2019-02-04T22:30:55.624Z,6.40
2019-02-04T22:33:23.368Z,6.40
2019-02-04T22:35:51.305Z,6.40
2019-02-04T22:38:19.060Z,6.40
2019-02-04T22:40:46.788Z,6.30
2019-02-04T22:43:14.503Z,6.30
2019-02-04T22:45:42.329Z,6.20
2019-02-04T22:48:10.109Z,6.20
2019-02-04T22:50:40.265Z,6.20
2019-02-04T22:53:08.029Z,6.20
2019-02-04T22:55:35.750Z,6.10
2019-02-04T22:58:03.486Z,6.20
2019-02-04T23:00:48.128Z,6.20
2019-02-04T23:03:16.933Z,6.20
2019-02-04T23:05:44.648Z,6.20
2019-02-04T23:08:12.361Z,6.20
2019-02-04T23:10:40.081Z,6.10
2019-02-04T23:13:07.785Z,6.10
2019-02-04T23:15:35.514Z,6.10
2019-02-04T23:18:03.209Z,6.10
2019-02-04T23:20:31.365Z,6.10
2019-02-04T23:22:59.134Z,6.00
2019-02-04T23:25:26.865Z,6.00
2019-02-04T23:27:54.591Z,6.00
2019-02-04T23:30:22.431Z,6.00
2019-02-04T23:32:50.169Z,6.00
2019-02-04T23:35:18.281Z,6.00
2019-02-04T23:37:46.005Z,6.00
2019-02-04T23:40:15.530Z,6.00
2019-02-04T23:42:43.264Z,5.90
2019-02-04T23:45:11.015Z,5.90
2019-02-04T23:47:38.729Z,5.90
2019-02-04T23:50:06.713Z,5.90
2019-02-04T23:52:34.620Z,5.80
2019-02-04T23:55:02.400Z,5.80
2019-02-04T23:57:30.111Z,5.80
2019-02-04T23:59:57.837Z,5.70
