createdAt,value
2018-11-02T00:00:05.727Z,0.00
2018-11-02T00:01:05.694Z,0.00
2018-11-02T00:02:05.674Z,0.00
2018-11-02T00:03:05.702Z,0.00
2018-11-02T00:04:05.632Z,0.00
2018-11-02T00:05:05.614Z,0.00
2018-11-02T00:06:05.763Z,0.00
2018-11-02T00:07:05.591Z,0.00
2018-11-02T00:08:05.586Z,0.00
2018-11-02T00:09:05.576Z,0.00
2018-11-02T00:10:05.579Z,0.00
2018-11-02T00:11:05.554Z,0.00
2018-11-02T00:12:05.628Z,0.00
2018-11-02T00:13:05.533Z,0.00
2018-11-02T00:14:05.516Z,0.00
2018-11-02T00:15:05.508Z,0.00
2018-11-02T00:16:05.521Z,0.00
2018-11-02T00:17:05.540Z,0.00
2018-11-02T00:18:05.486Z,0.00
2018-11-02T00:19:05.522Z,0.00
2018-11-02T00:20:05.455Z,0.00
2018-11-02T00:21:05.454Z,0.00
2018-11-02T00:22:05.464Z,0.00
2018-11-02T00:23:05.425Z,0.00
2018-11-02T00:24:05.436Z,0.00
2018-11-02T00:25:05.405Z,0.00
2018-11-02T00:26:05.391Z,0.00
2018-11-02T00:27:05.469Z,0.00
2018-11-02T00:28:05.366Z,0.00
2018-11-02T00:29:05.418Z,0.00
2018-11-02T00:30:05.346Z,0.00
2018-11-02T00:31:05.335Z,0.00
2018-11-02T00:32:05.409Z,0.00
2018-11-02T00:33:05.342Z,0.00
2018-11-02T00:34:05.306Z,0.00
2018-11-02T00:35:05.345Z,0.00
2018-11-02T00:36:05.293Z,0.00
2018-11-02T00:37:05.270Z,0.00
2018-11-02T00:38:05.282Z,0.00
2018-11-02T00:39:05.270Z,0.00
2018-11-02T00:40:05.243Z,0.00
2018-11-02T00:41:05.264Z,0.00
2018-11-02T00:42:05.218Z,0.00
2018-11-02T00:43:05.236Z,0.00
2018-11-02T00:44:05.295Z,0.00
2018-11-02T00:45:05.197Z,0.00
2018-11-02T00:46:05.184Z,0.00
2018-11-02T00:47:05.163Z,0.00
2018-11-02T00:48:05.155Z,0.00
2018-11-02T00:49:05.196Z,0.00
2018-11-02T00:50:05.134Z,0.00
2018-11-02T00:51:05.119Z,0.00
2018-11-02T00:52:05.119Z,0.00
2018-11-02T00:53:05.126Z,0.00
2018-11-02T00:54:05.092Z,0.00
2018-11-02T00:55:05.148Z,0.00
2018-11-02T00:56:12.678Z,0.00
2018-11-02T00:57:12.858Z,0.00
2018-11-02T00:58:14.147Z,0.00
2018-11-02T00:59:12.645Z,0.00
2018-11-02T01:00:12.592Z,0.00
2018-11-02T01:01:13.636Z,0.00
2018-11-02T01:02:12.563Z,0.00
2018-11-02T01:03:13.763Z,0.00
2018-11-02T01:04:04.986Z,0.00
2018-11-02T01:05:04.970Z,0.00
2018-11-02T01:06:12.554Z,0.00
2018-11-02T01:07:13.512Z,0.00
2018-11-02T01:08:13.884Z,0.00
2018-11-02T01:09:12.499Z,0.00
2018-11-02T01:10:12.487Z,0.00
2018-11-02T01:11:13.766Z,0.00
2018-11-02T01:12:12.486Z,0.00
2018-11-02T01:13:14.456Z,0.00
2018-11-02T01:14:12.456Z,0.00
2018-11-02T01:15:12.515Z,0.00
2018-11-02T01:16:13.447Z,0.00
2018-11-02T01:17:04.842Z,0.00
2018-11-02T01:18:13.423Z,0.00
2018-11-02T01:19:13.567Z,0.00
2018-11-02T01:20:12.380Z,0.00
2018-11-02T01:21:12.358Z,0.00
2018-11-02T01:22:13.372Z,0.00
2018-11-02T01:23:13.600Z,0.00
2018-11-02T01:24:13.714Z,0.00
2018-11-02T01:25:04.777Z,0.00
2018-11-02T01:26:04.789Z,0.00
2018-11-02T01:27:04.762Z,0.00
2018-11-02T01:28:04.722Z,0.00
2018-11-02T01:29:04.729Z,0.00
2018-11-02T01:30:04.701Z,0.00
2018-11-02T01:31:04.745Z,0.00
2018-11-02T01:32:04.677Z,0.00
2018-11-02T01:33:04.671Z,0.00
2018-11-02T01:34:04.711Z,0.00
2018-11-02T01:35:04.651Z,0.00
2018-11-02T01:36:04.643Z,0.00
2018-11-02T01:37:04.623Z,0.00
2018-11-02T01:38:04.626Z,0.00
2018-11-02T01:39:04.650Z,0.00
2018-11-02T01:40:04.625Z,0.00
2018-11-02T01:41:04.596Z,0.00
2018-11-02T01:42:04.578Z,0.00
2018-11-02T01:43:04.568Z,0.00
2018-11-02T01:44:04.553Z,0.00
2018-11-02T01:45:04.576Z,0.00
2018-11-02T01:46:04.528Z,0.00
2018-11-02T01:47:04.515Z,0.00
2018-11-02T01:48:04.539Z,0.00
2018-11-02T01:49:04.493Z,0.00
2018-11-02T01:50:04.514Z,0.00
2018-11-02T01:51:04.478Z,0.00
2018-11-02T01:52:04.462Z,0.00
2018-11-02T01:53:04.475Z,0.00
2018-11-02T01:54:04.457Z,0.00
2018-11-02T01:55:04.451Z,0.00
2018-11-02T01:56:04.428Z,0.00
2018-11-02T01:57:04.413Z,0.00
2018-11-02T01:58:04.436Z,0.00
2018-11-02T01:59:04.415Z,0.00
2018-11-02T02:00:04.422Z,0.00
2018-11-02T02:01:04.383Z,0.00
2018-11-02T02:02:04.403Z,0.00
2018-11-02T02:03:04.346Z,0.00
2018-11-02T02:04:04.341Z,0.00
2018-11-02T02:05:04.326Z,0.00
2018-11-02T02:06:04.341Z,0.00
2018-11-02T02:07:04.309Z,0.00
2018-11-02T02:08:04.302Z,0.00
2018-11-02T02:09:04.277Z,0.00
2018-11-02T02:10:04.280Z,0.00
2018-11-02T02:11:04.280Z,0.00
2018-11-02T02:12:04.301Z,0.00
2018-11-02T02:13:04.248Z,0.00
2018-11-02T02:14:04.233Z,0.00
2018-11-02T02:15:04.221Z,0.00
2018-11-02T02:16:04.230Z,0.00
2018-11-02T02:17:04.231Z,0.00
2018-11-02T02:18:04.183Z,0.00
2018-11-02T02:19:04.176Z,0.00
2018-11-02T02:20:04.163Z,0.00
2018-11-02T02:21:04.308Z,0.00
2018-11-02T02:22:04.147Z,0.00
2018-11-02T02:23:04.173Z,0.00
2018-11-02T02:24:04.175Z,0.00
2018-11-02T02:25:04.136Z,0.00
2018-11-02T02:26:04.204Z,0.00
2018-11-02T02:27:04.101Z,0.00
2018-11-02T02:28:04.085Z,0.00
2018-11-02T02:29:04.068Z,0.00
2018-11-02T02:30:04.058Z,0.00
2018-11-02T02:31:04.044Z,0.00
2018-11-02T02:32:04.062Z,0.00
2018-11-02T02:33:04.033Z,0.00
2018-11-02T02:34:04.023Z,0.00
2018-11-02T02:35:04.004Z,0.00
2018-11-02T02:36:03.988Z,0.00
2018-11-02T02:37:04.077Z,0.00
2018-11-02T02:38:03.967Z,0.00
2018-11-02T02:39:03.961Z,0.00
2018-11-02T02:40:03.951Z,0.00
2018-11-02T02:41:04.035Z,0.00
2018-11-02T02:42:03.956Z,0.00
2018-11-02T02:43:03.916Z,0.00
2018-11-02T02:44:03.909Z,0.00
2018-11-02T02:45:03.910Z,0.00
2018-11-02T02:46:03.917Z,0.00
2018-11-02T02:47:03.928Z,0.00
2018-11-02T02:48:03.872Z,0.00
2018-11-02T02:49:03.868Z,0.00
2018-11-02T02:50:03.849Z,0.00
2018-11-02T02:51:03.835Z,0.00
2018-11-02T02:52:03.844Z,0.00
2018-11-02T02:53:03.919Z,0.00
2018-11-02T02:54:08.864Z,0.00
2018-11-02T02:55:03.796Z,0.00
2018-11-02T02:56:03.830Z,0.00
2018-11-02T02:57:03.810Z,0.00
2018-11-02T02:58:03.764Z,0.00
2018-11-02T02:59:04.510Z,0.00
2018-11-02T03:00:03.730Z,0.00
2018-11-02T03:01:03.721Z,0.00
2018-11-02T03:02:03.735Z,0.00
2018-11-02T03:03:03.699Z,0.00
2018-11-02T03:04:03.689Z,0.00
2018-11-02T03:05:03.678Z,0.00
2018-11-02T03:06:03.669Z,0.00
2018-11-02T03:07:03.734Z,0.00
2018-11-02T03:08:03.655Z,0.00
2018-11-02T03:09:03.657Z,0.00
2018-11-02T03:10:03.652Z,0.00
2018-11-02T03:11:03.873Z,0.00
2018-11-02T03:12:03.623Z,0.00
2018-11-02T03:13:03.638Z,0.00
2018-11-02T03:14:03.640Z,0.00
2018-11-02T03:15:03.579Z,0.00
2018-11-02T03:16:03.579Z,0.00
2018-11-02T03:17:03.616Z,0.00
2018-11-02T03:18:03.539Z,0.00
2018-11-02T03:19:03.536Z,0.00
2018-11-02T03:20:03.516Z,0.00
2018-11-02T03:21:03.523Z,0.00
2018-11-02T03:22:03.515Z,0.00
2018-11-02T03:23:03.534Z,0.00
2018-11-02T03:24:03.472Z,0.00
2018-11-02T03:25:03.463Z,0.00
2018-11-02T03:26:03.454Z,0.00
2018-11-02T03:27:03.474Z,0.00
2018-11-02T03:28:03.431Z,0.00
2018-11-02T03:29:03.458Z,0.00
2018-11-02T03:30:03.420Z,0.00
2018-11-02T03:31:03.407Z,0.00
2018-11-02T03:32:03.424Z,0.00
2018-11-02T03:33:03.391Z,0.00
2018-11-02T03:34:03.367Z,0.00
2018-11-02T03:35:03.354Z,0.00
2018-11-02T03:36:03.343Z,0.00
2018-11-02T03:37:03.355Z,0.00
2018-11-02T03:38:03.321Z,0.00
2018-11-02T03:39:10.858Z,0.00
2018-11-02T03:40:03.301Z,0.00
2018-11-02T03:41:03.307Z,0.00
2018-11-02T03:42:03.302Z,0.00
2018-11-02T03:43:03.274Z,0.00
2018-11-02T03:44:03.261Z,0.00
2018-11-02T03:45:03.250Z,0.00
2018-11-02T03:46:03.259Z,0.00
2018-11-02T03:47:03.250Z,0.00
2018-11-02T03:48:03.218Z,0.00
2018-11-02T03:49:03.219Z,0.00
2018-11-02T03:50:03.209Z,0.00
2018-11-02T03:51:03.189Z,0.00
2018-11-02T03:52:03.268Z,0.00
2018-11-02T03:53:03.167Z,0.00
2018-11-02T03:54:03.157Z,0.00
2018-11-02T03:55:10.686Z,0.00
2018-11-02T03:56:03.126Z,0.00
2018-11-02T03:57:03.240Z,0.00
2018-11-02T03:58:10.647Z,0.00
2018-11-02T03:59:03.093Z,0.00
2018-11-02T04:00:03.085Z,0.00
2018-11-02T04:01:03.075Z,0.00
2018-11-02T04:02:03.087Z,0.00
2018-11-02T04:03:03.057Z,0.00
2018-11-02T04:04:03.050Z,0.00
2018-11-02T04:05:03.035Z,0.00
2018-11-02T04:06:03.026Z,0.00
2018-11-02T04:07:03.047Z,0.00
2018-11-02T04:08:03.011Z,0.00
2018-11-02T04:09:02.999Z,0.00
2018-11-02T04:10:02.999Z,0.00
2018-11-02T04:11:03.019Z,0.00
2018-11-02T04:12:02.978Z,0.00
2018-11-02T04:13:02.949Z,0.00
2018-11-02T04:14:02.976Z,0.00
2018-11-02T04:15:02.945Z,0.00
2018-11-02T04:16:02.944Z,0.00
2018-11-02T04:17:02.922Z,0.00
2018-11-02T04:18:02.897Z,0.00
2018-11-02T04:19:02.894Z,0.00
2018-11-02T04:20:02.879Z,0.00
2018-11-02T04:21:02.870Z,0.00
2018-11-02T04:22:02.876Z,0.00
2018-11-02T04:23:02.843Z,0.00
2018-11-02T04:24:02.829Z,0.00
2018-11-02T04:25:02.871Z,0.00
2018-11-02T04:26:02.821Z,0.00
2018-11-02T04:27:02.817Z,0.00
2018-11-02T04:28:02.788Z,0.00
2018-11-02T04:29:02.786Z,0.00
2018-11-02T04:30:02.830Z,0.00
2018-11-02T04:31:02.857Z,0.00
2018-11-02T04:32:02.757Z,0.00
2018-11-02T04:33:02.736Z,0.00
2018-11-02T04:34:02.863Z,0.00
2018-11-02T04:35:02.730Z,0.00
2018-11-02T04:36:02.715Z,0.00
2018-11-02T04:37:02.709Z,0.00
2018-11-02T04:38:02.705Z,0.00
2018-11-02T04:39:02.671Z,0.00
2018-11-02T04:40:02.659Z,0.00
2018-11-02T04:41:02.648Z,0.00
2018-11-02T04:42:02.656Z,0.00
2018-11-02T04:43:02.630Z,0.00
2018-11-02T04:44:02.617Z,0.00
2018-11-02T04:45:02.617Z,0.00
2018-11-02T04:46:02.599Z,0.00
2018-11-02T04:47:02.621Z,0.00
2018-11-02T04:48:02.571Z,0.00
2018-11-02T04:49:02.565Z,0.00
2018-11-02T04:50:02.552Z,0.00
2018-11-02T04:51:02.674Z,0.00
2018-11-02T04:52:02.556Z,0.00
2018-11-02T04:53:10.061Z,0.00
2018-11-02T04:54:02.502Z,0.00
2018-11-02T04:55:02.498Z,0.00
2018-11-02T04:56:02.518Z,0.00
2018-11-02T04:57:02.501Z,0.00
2018-11-02T04:58:02.461Z,0.00
2018-11-02T04:59:02.449Z,0.00
2018-11-02T05:00:02.443Z,0.00
2018-11-02T05:01:02.430Z,0.00
2018-11-02T05:02:02.478Z,0.00
2018-11-02T05:03:02.426Z,0.00
2018-11-02T05:04:02.402Z,0.00
2018-11-02T05:05:02.419Z,0.00
2018-11-02T05:06:02.375Z,0.00
2018-11-02T05:07:02.406Z,0.00
2018-11-02T05:08:02.353Z,0.00
2018-11-02T05:09:02.347Z,0.00
2018-11-02T05:10:02.467Z,0.00
2018-11-02T05:11:02.331Z,0.00
2018-11-02T05:12:02.343Z,0.00
2018-11-02T05:13:02.297Z,0.00
2018-11-02T05:14:02.307Z,0.00
2018-11-02T05:15:02.278Z,0.00
2018-11-02T05:16:02.295Z,0.00
2018-11-02T05:17:02.273Z,0.00
2018-11-02T05:18:02.245Z,0.00
2018-11-02T05:19:02.243Z,0.00
2018-11-02T05:20:02.231Z,0.00
2018-11-02T05:21:02.221Z,0.00
2018-11-02T05:22:02.220Z,0.00
2018-11-02T05:23:02.207Z,0.00
2018-11-02T05:24:02.179Z,0.00
2018-11-02T05:25:02.168Z,0.00
2018-11-02T05:26:02.156Z,0.00
2018-11-02T05:27:02.188Z,0.00
2018-11-02T05:28:02.311Z,0.00
2018-11-02T05:29:02.150Z,0.00
2018-11-02T05:30:02.118Z,0.00
2018-11-02T05:31:02.105Z,0.00
2018-11-02T05:32:02.112Z,0.00
2018-11-02T05:33:02.086Z,0.00
2018-11-02T05:34:02.074Z,0.00
2018-11-02T05:35:02.061Z,0.00
2018-11-02T05:36:02.050Z,0.00
2018-11-02T05:37:02.072Z,0.00
2018-11-02T05:38:02.064Z,0.00
2018-11-02T05:39:02.030Z,0.00
2018-11-02T05:40:02.001Z,0.00
2018-11-02T05:41:01.996Z,0.00
2018-11-02T05:42:02.008Z,0.00
2018-11-02T05:43:01.988Z,0.00
2018-11-02T05:44:01.976Z,0.00
2018-11-02T05:45:02.008Z,0.00
2018-11-02T05:46:02.022Z,0.00
2018-11-02T05:47:02.041Z,0.00
2018-11-02T05:48:01.919Z,0.00
2018-11-02T05:49:01.914Z,0.00
2018-11-02T05:50:01.905Z,0.00
2018-11-02T05:51:01.891Z,0.00
2018-11-02T05:52:01.900Z,0.00
2018-11-02T05:53:01.866Z,0.00
2018-11-02T05:54:01.933Z,0.00
2018-11-02T05:55:01.859Z,0.00
2018-11-02T05:56:01.855Z,0.00
2018-11-02T05:57:01.874Z,0.00
2018-11-02T05:58:01.813Z,4.00
2018-11-02T05:59:01.829Z,4.00
2018-11-02T06:00:09.326Z,4.00
2018-11-02T06:01:01.773Z,4.00
2018-11-02T06:02:01.790Z,0.00
2018-11-02T06:03:01.758Z,4.00
2018-11-02T06:04:01.753Z,4.00
2018-11-02T06:05:01.739Z,4.00
2018-11-02T06:06:01.727Z,4.00
2018-11-02T06:07:01.733Z,8.00
2018-11-02T06:08:01.875Z,8.00
2018-11-02T06:09:01.694Z,8.00
2018-11-02T06:10:01.684Z,8.00
2018-11-02T06:11:01.672Z,12.00
2018-11-02T06:12:01.699Z,12.00
2018-11-02T06:13:01.648Z,16.00
2018-11-02T06:14:01.641Z,16.00
2018-11-02T06:15:01.644Z,20.00
2018-11-02T06:16:01.619Z,24.00
2018-11-02T06:17:01.744Z,24.00
2018-11-02T06:18:01.635Z,28.00
2018-11-02T06:19:01.614Z,32.00
2018-11-02T06:20:01.583Z,36.00
2018-11-02T06:21:01.575Z,40.00
2018-11-02T06:22:01.592Z,44.00
2018-11-02T06:23:01.549Z,52.00
2018-11-02T06:24:01.543Z,56.00
2018-11-02T06:25:01.535Z,64.00
2018-11-02T06:26:01.520Z,72.00
2018-11-02T06:27:10.364Z,76.00
2018-11-02T06:28:09.037Z,84.00
2018-11-02T06:29:09.032Z,96.00
2018-11-02T06:30:10.010Z,112.00
2018-11-02T06:31:08.997Z,124.00
2018-11-02T06:32:10.034Z,144.00
2018-11-02T06:33:01.431Z,160.00
2018-11-02T06:34:09.986Z,180.00
2018-11-02T06:35:01.409Z,200.00
2018-11-02T06:36:01.401Z,216.00
2018-11-02T06:37:01.414Z,228.00
2018-11-02T06:38:01.380Z,244.00
2018-11-02T06:39:01.366Z,264.00
2018-11-02T06:40:01.363Z,300.00
2018-11-02T06:41:01.352Z,304.00
2018-11-02T06:42:01.371Z,320.00
2018-11-02T06:43:01.335Z,336.00
2018-11-02T06:44:01.335Z,372.00
2018-11-02T06:45:01.441Z,388.00
2018-11-02T06:46:01.308Z,388.00
2018-11-02T06:47:01.305Z,408.00
2018-11-02T06:48:01.274Z,444.00
2018-11-02T06:49:01.327Z,456.00
2018-11-02T06:50:01.254Z,464.00
2018-11-02T06:51:01.418Z,480.00
2018-11-02T06:52:01.337Z,528.00
2018-11-02T06:53:01.235Z,584.00
2018-11-02T06:54:01.205Z,628.00
2018-11-02T06:55:01.196Z,652.00
2018-11-02T06:56:01.181Z,688.00
2018-11-02T06:57:01.208Z,744.00
2018-11-02T06:58:01.200Z,776.00
2018-11-02T06:59:01.211Z,784.00
2018-11-02T07:00:01.426Z,772.00
2018-11-02T07:01:01.196Z,796.00
2018-11-02T07:02:01.129Z,800.00
2018-11-02T07:03:01.138Z,724.00
2018-11-02T07:04:01.103Z,688.00
2018-11-02T07:05:01.223Z,652.00
2018-11-02T07:06:01.077Z,624.00
2018-11-02T07:07:01.197Z,608.00
2018-11-02T07:08:01.380Z,588.00
2018-11-02T07:09:01.091Z,576.00
2018-11-02T07:10:01.099Z,608.00
2018-11-02T07:11:01.024Z,604.00
2018-11-02T07:12:01.018Z,604.00
2018-11-02T07:13:01.098Z,640.00
2018-11-02T07:14:00.991Z,620.00
2018-11-02T07:15:00.996Z,664.00
2018-11-02T07:16:01.015Z,764.00
2018-11-02T07:17:00.956Z,836.00
2018-11-02T07:18:00.980Z,872.00
2018-11-02T07:19:00.986Z,888.00
2018-11-02T07:20:00.927Z,912.00
2018-11-02T07:21:00.915Z,968.00
2018-11-02T07:22:00.911Z,1020.00
2018-11-02T07:23:00.910Z,1168.00
2018-11-02T07:24:00.891Z,1316.00
2018-11-02T07:25:00.887Z,1384.00
2018-11-02T07:26:00.877Z,1312.00
2018-11-02T07:27:00.856Z,1180.00
2018-11-02T07:28:00.864Z,1124.00
2018-11-02T07:29:00.934Z,1064.00
2018-11-02T07:30:00.818Z,1072.00
2018-11-02T07:31:00.808Z,1024.00
2018-11-02T07:32:00.795Z,1076.00
2018-11-02T07:33:00.814Z,1016.00
2018-11-02T07:34:00.782Z,968.00
2018-11-02T07:35:00.768Z,976.00
2018-11-02T07:36:00.772Z,968.00
2018-11-02T07:37:00.762Z,944.00
2018-11-02T07:38:00.765Z,952.00
2018-11-02T07:39:00.719Z,968.00
2018-11-02T07:40:00.709Z,968.00
2018-11-02T07:41:00.699Z,1020.00
2018-11-02T07:42:00.687Z,1016.00
2018-11-02T07:43:00.705Z,976.00
2018-11-02T07:44:00.679Z,916.00
2018-11-02T07:45:00.662Z,920.00
2018-11-02T07:46:00.656Z,972.00
2018-11-02T07:47:00.634Z,992.00
2018-11-02T07:48:00.652Z,1100.00
2018-11-02T07:49:00.636Z,1096.00
2018-11-02T07:50:00.662Z,1108.00
2018-11-02T07:51:00.782Z,1180.00
2018-11-02T07:52:00.593Z,1288.00
2018-11-02T07:53:00.630Z,1300.00
2018-11-02T07:54:10.131Z,1260.00
2018-11-02T07:55:09.173Z,1268.00
2018-11-02T07:56:00.539Z,1272.00
2018-11-02T07:57:00.528Z,1356.00
2018-11-02T07:58:00.571Z,1520.00
2018-11-02T07:59:00.527Z,1636.00
2018-11-02T08:00:00.592Z,1712.00
2018-11-02T08:01:00.493Z,1740.00
2018-11-02T08:02:00.547Z,1732.00
2018-11-02T08:03:00.518Z,1688.00
2018-11-02T08:04:00.703Z,1620.00
2018-11-02T08:05:00.441Z,1580.00
2018-11-02T08:06:00.433Z,1552.00
2018-11-02T08:07:00.420Z,1504.00
2018-11-02T08:08:00.414Z,1504.00
2018-11-02T08:09:00.431Z,1544.00
2018-11-02T08:10:00.396Z,1592.00
2018-11-02T08:11:00.376Z,1612.00
2018-11-02T08:12:00.399Z,1716.00
2018-11-02T08:13:00.354Z,1808.00
2018-11-02T08:14:00.666Z,1792.00
2018-11-02T08:15:00.336Z,1832.00
2018-11-02T08:16:00.322Z,1980.00
2018-11-02T08:17:00.356Z,2308.00
2018-11-02T08:18:00.312Z,2372.00
2018-11-02T08:19:00.443Z,2364.00
2018-11-02T08:20:00.281Z,2392.00
2018-11-02T08:21:00.268Z,2548.00
2018-11-02T08:22:00.263Z,2528.00
2018-11-02T08:23:00.282Z,2604.00
2018-11-02T08:24:00.258Z,2612.00
2018-11-02T08:25:00.279Z,2772.00
2018-11-02T08:26:00.218Z,2836.00
2018-11-02T08:27:00.209Z,3068.00
2018-11-02T08:28:00.245Z,3084.00
2018-11-02T08:29:00.187Z,3296.00
2018-11-02T08:30:00.225Z,3476.00
2018-11-02T08:31:00.163Z,3792.00
2018-11-02T08:32:00.259Z,4052.00
2018-11-02T08:33:00.175Z,4040.00
2018-11-02T08:34:00.127Z,3940.00
2018-11-02T08:35:00.120Z,3864.00
2018-11-02T08:36:00.132Z,3656.00
2018-11-02T08:37:00.098Z,3364.00
2018-11-02T08:38:00.090Z,2940.00
2018-11-02T08:39:00.125Z,2532.00
2018-11-02T08:40:00.065Z,2300.00
2018-11-02T08:41:00.101Z,2708.00
2018-11-02T08:42:00.052Z,2836.00
2018-11-02T08:43:00.033Z,2916.00
2018-11-02T08:44:00.022Z,2768.00
2018-11-02T08:45:00.015Z,2660.00
2018-11-02T08:46:00.057Z,2884.00
2018-11-02T08:46:59.990Z,3016.00
2018-11-02T08:47:59.984Z,2992.00
2018-11-02T08:48:59.969Z,2860.00
2018-11-02T08:49:59.955Z,2560.00
2018-11-02T08:51:09.686Z,2284.00
2018-11-02T08:51:59.940Z,2124.00
2018-11-02T08:52:59.932Z,2036.00
2018-11-02T08:53:59.924Z,1904.00
2018-11-02T08:54:59.904Z,1808.00
2018-11-02T08:55:59.909Z,1812.00
2018-11-02T08:56:59.931Z,1916.00
2018-11-02T08:57:59.969Z,1928.00
2018-11-02T08:59:07.773Z,1968.00
2018-11-02T08:59:59.924Z,2016.00
2018-11-02T09:00:59.863Z,2076.00
2018-11-02T09:01:59.827Z,2192.00
2018-11-02T09:02:59.828Z,2344.00
2018-11-02T09:03:59.803Z,2500.00
2018-11-02T09:04:59.835Z,2672.00
2018-11-02T09:05:59.802Z,2848.00
2018-11-02T09:06:59.775Z,3100.00
2018-11-02T09:08:07.320Z,3304.00
2018-11-02T09:08:59.758Z,3696.00
2018-11-02T09:09:59.738Z,3960.00
2018-11-02T09:10:59.754Z,4136.00
2018-11-02T09:11:59.750Z,4172.00
2018-11-02T09:12:59.712Z,4016.00
2018-11-02T09:14:07.239Z,3920.00
2018-11-02T09:14:59.686Z,4208.00
2018-11-02T09:15:59.701Z,4576.00
2018-11-02T09:16:59.672Z,4880.00
2018-11-02T09:17:59.656Z,4784.00
2018-11-02T09:18:59.648Z,4676.00
2018-11-02T09:19:59.634Z,4652.00
2018-11-02T09:20:59.646Z,4440.00
2018-11-02T09:21:59.629Z,3992.00
2018-11-02T09:22:59.681Z,3764.00
2018-11-02T09:23:59.589Z,3820.00
2018-11-02T09:24:59.577Z,3972.00
2018-11-02T09:25:59.592Z,4272.00
2018-11-02T09:26:59.556Z,4556.00
2018-11-02T09:27:59.769Z,4668.00
2018-11-02T09:28:59.553Z,4844.00
2018-11-02T09:29:59.535Z,4936.00
2018-11-02T09:30:59.533Z,4880.00
2018-11-02T09:31:59.500Z,4664.00
2018-11-02T09:32:59.492Z,4364.00
2018-11-02T09:33:59.478Z,3996.00
2018-11-02T09:34:59.475Z,3592.00
2018-11-02T09:35:59.508Z,3304.00
2018-11-02T09:36:59.450Z,3156.00
2018-11-02T09:37:59.435Z,2940.00
2018-11-02T09:38:59.422Z,2676.00
2018-11-02T09:39:59.421Z,2392.00
2018-11-02T09:40:59.438Z,2212.00
2018-11-02T09:41:59.398Z,2056.00
2018-11-02T09:42:59.380Z,1984.00
2018-11-02T09:43:59.373Z,1744.00
2018-11-02T09:44:59.358Z,1700.00
2018-11-02T09:45:59.374Z,1652.00
2018-11-02T09:46:59.348Z,1640.00
2018-11-02T09:47:59.332Z,1668.00
2018-11-02T09:49:09.166Z,1736.00
2018-11-02T09:50:06.863Z,1752.00
2018-11-02T09:51:08.912Z,1740.00
2018-11-02T09:52:06.981Z,1852.00
2018-11-02T09:53:06.825Z,1900.00
2018-11-02T09:54:06.808Z,1864.00
2018-11-02T09:54:59.256Z,1796.00
2018-11-02T09:55:59.265Z,1804.00
2018-11-02T09:56:59.241Z,1860.00
2018-11-02T09:57:59.220Z,1836.00
2018-11-02T09:58:59.209Z,1784.00
2018-11-02T09:59:59.197Z,1696.00
2018-11-02T10:00:59.205Z,1628.00
2018-11-02T10:01:59.258Z,1552.00
2018-11-02T10:02:59.332Z,1436.00
2018-11-02T10:03:59.151Z,1316.00
2018-11-02T10:04:59.226Z,1264.00
2018-11-02T10:05:59.163Z,1256.00
2018-11-02T10:06:59.127Z,1236.00
2018-11-02T10:07:59.109Z,1232.00
2018-11-02T10:08:59.159Z,1228.00
2018-11-02T10:09:59.086Z,1272.00
2018-11-02T10:10:59.096Z,1380.00
2018-11-02T10:11:59.069Z,1456.00
2018-11-02T10:12:59.060Z,1620.00
2018-11-02T10:13:59.047Z,1756.00
2018-11-02T10:14:59.154Z,1800.00
2018-11-02T10:15:59.044Z,1812.00
2018-11-02T10:16:59.010Z,1856.00
2018-11-02T10:17:59.000Z,1896.00
2018-11-02T10:19:06.538Z,1896.00
2018-11-02T10:20:06.533Z,1892.00
2018-11-02T10:21:07.626Z,1800.00
2018-11-02T10:22:07.563Z,1716.00
2018-11-02T10:23:07.552Z,1772.00
2018-11-02T10:24:06.493Z,1776.00
2018-11-02T10:25:06.568Z,1696.00
2018-11-02T10:26:07.812Z,1680.00
2018-11-02T10:27:06.480Z,1724.00
2018-11-02T10:31:24.286Z,2048.00
2018-11-02T10:33:41.757Z,2188.00
2018-11-02T10:34:50.293Z,2172.00
2018-11-02T10:35:41.872Z,2200.00
2018-11-02T10:36:41.723Z,2224.00
2018-11-02T10:37:41.716Z,2240.00
2018-11-02T10:38:41.694Z,2212.00
2018-11-02T10:39:41.805Z,2272.00
2018-11-02T10:40:41.698Z,2204.00
2018-11-02T10:41:41.757Z,2076.00
2018-11-02T10:42:41.680Z,2132.00
2018-11-02T10:43:41.640Z,1884.00
2018-11-02T10:44:41.660Z,2216.00
2018-11-02T10:45:41.644Z,2208.00
2018-11-02T10:46:41.607Z,2192.00
2018-11-02T10:47:41.596Z,2152.00
2018-11-02T10:48:41.587Z,2104.00
2018-11-02T10:49:41.590Z,1768.00
2018-11-02T10:50:41.590Z,1848.00
2018-11-02T10:51:41.578Z,1952.00
2018-11-02T10:52:41.544Z,1964.00
2018-11-02T10:53:41.535Z,1960.00
2018-11-02T10:54:41.716Z,2064.00
2018-11-02T10:55:41.508Z,2216.00
2018-11-02T10:56:41.587Z,2216.00
2018-11-02T10:57:41.489Z,2208.00
2018-11-02T10:58:41.483Z,2316.00
2018-11-02T10:59:41.467Z,2396.00
2018-11-02T11:00:41.505Z,2384.00
2018-11-02T11:01:41.469Z,2244.00
2018-11-02T11:02:41.436Z,2116.00
2018-11-02T11:03:41.433Z,2024.00
2018-11-02T11:04:41.414Z,1980.00
2018-11-02T11:05:41.406Z,2080.00
2018-11-02T11:06:41.414Z,1968.00
2018-11-02T11:07:41.387Z,1880.00
2018-11-02T11:08:41.384Z,1872.00
2018-11-02T11:09:41.369Z,1880.00
2018-11-02T11:10:41.354Z,1924.00
2018-11-02T11:11:41.425Z,1944.00
2018-11-02T11:12:41.568Z,1952.00
2018-11-02T11:13:41.623Z,1888.00
2018-11-02T11:14:41.312Z,1856.00
2018-11-02T11:15:41.351Z,1736.00
2018-11-02T11:16:41.308Z,1536.00
2018-11-02T11:17:41.275Z,1448.00
2018-11-02T11:18:41.270Z,1408.00
2018-11-02T11:19:41.261Z,1336.00
2018-11-02T11:20:41.346Z,1224.00
2018-11-02T11:21:41.241Z,1116.00
2018-11-02T11:22:41.238Z,1068.00
2018-11-02T11:23:41.211Z,1080.00
2018-11-02T11:24:41.201Z,1120.00
2018-11-02T11:25:41.192Z,1232.00
2018-11-02T11:26:41.198Z,1332.00
2018-11-02T11:27:41.174Z,1444.00
2018-11-02T11:28:41.166Z,1380.00
2018-11-02T11:29:41.152Z,1352.00
2018-11-02T11:30:41.134Z,1464.00
2018-11-02T11:31:41.169Z,1692.00
2018-11-02T11:32:41.125Z,1848.00
2018-11-02T11:33:41.111Z,1936.00
2018-11-02T11:34:41.093Z,2052.00
2018-11-02T11:35:41.086Z,2216.00
2018-11-02T11:36:41.090Z,2512.00
2018-11-02T11:37:41.073Z,2528.00
2018-11-02T11:38:41.048Z,2480.00
2018-11-02T11:39:41.095Z,2392.00
2018-11-02T11:40:41.032Z,2212.00
2018-11-02T11:41:41.042Z,2080.00
2018-11-02T11:42:41.016Z,2076.00
2018-11-02T11:43:40.994Z,2004.00
2018-11-02T11:44:41.023Z,1848.00
2018-11-02T11:45:40.972Z,1776.00
2018-11-02T11:46:40.988Z,1716.00
2018-11-02T11:47:40.953Z,1668.00
2018-11-02T11:48:41.048Z,1612.00
2018-11-02T11:49:40.937Z,1720.00
2018-11-02T11:50:40.924Z,1872.00
2018-11-02T11:51:40.927Z,2020.00
2018-11-02T11:52:40.894Z,2080.00
2018-11-02T11:53:40.890Z,2152.00
2018-11-02T11:54:40.957Z,2132.00
2018-11-02T11:55:40.868Z,2120.00
2018-11-02T11:56:40.896Z,2028.00
2018-11-02T11:57:40.838Z,1800.00
2018-11-02T11:58:40.839Z,1640.00
2018-11-02T11:59:40.827Z,1572.00
2018-11-02T12:00:40.816Z,1480.00
2018-11-02T12:01:40.882Z,1416.00
2018-11-02T12:02:40.791Z,1356.00
2018-11-02T12:03:40.774Z,1384.00
2018-11-02T12:04:40.787Z,1464.00
2018-11-02T12:05:40.754Z,1536.00
2018-11-02T12:06:40.766Z,1680.00
2018-11-02T12:07:40.731Z,1836.00
2018-11-02T12:08:40.721Z,1888.00
2018-11-02T12:09:40.721Z,1868.00
2018-11-02T12:10:40.701Z,1660.00
2018-11-02T12:11:40.726Z,1704.00
2018-11-02T12:12:40.680Z,1720.00
2018-11-02T12:13:40.666Z,1772.00
2018-11-02T12:14:40.668Z,1808.00
2018-11-02T12:15:40.720Z,1800.00
2018-11-02T12:16:40.677Z,1736.00
2018-11-02T12:17:40.634Z,1708.00
2018-11-02T12:18:40.615Z,1752.00
2018-11-02T12:19:40.605Z,1756.00
2018-11-02T12:20:40.587Z,1664.00
2018-11-02T12:21:40.660Z,1528.00
2018-11-02T12:22:40.567Z,1356.00
2018-11-02T12:23:40.556Z,1244.00
2018-11-02T12:24:40.584Z,1152.00
2018-11-02T12:25:40.551Z,1100.00
2018-11-02T12:26:40.523Z,1096.00
2018-11-02T12:27:40.510Z,1180.00
2018-11-02T12:28:40.591Z,1272.00
2018-11-02T12:29:40.492Z,1344.00
2018-11-02T12:30:40.545Z,1380.00
2018-11-02T12:31:40.470Z,1372.00
2018-11-02T12:32:40.459Z,1368.00
2018-11-02T12:33:40.447Z,1404.00
2018-11-02T12:34:40.451Z,1404.00
2018-11-02T12:35:40.452Z,1416.00
2018-11-02T12:36:40.441Z,1408.00
2018-11-02T12:37:40.401Z,1384.00
2018-11-02T12:38:40.407Z,1368.00
2018-11-02T12:39:40.386Z,1356.00
2018-11-02T12:40:40.398Z,1340.00
2018-11-02T12:41:40.384Z,1328.00
2018-11-02T12:42:40.349Z,1396.00
2018-11-02T12:43:40.504Z,1448.00
2018-11-02T12:44:40.362Z,1472.00
2018-11-02T12:45:40.315Z,1484.00
2018-11-02T12:46:40.341Z,1512.00