createdAt,value
2023-04-17T00:00:23.991Z,95
2023-04-17T00:00:56.314Z,95
2023-04-17T00:01:27.794Z,95
2023-04-17T00:01:59.791Z,95
2023-04-17T00:02:32.001Z,95
2023-04-17T00:03:03.711Z,95
2023-04-17T00:03:35.773Z,95
2023-04-17T00:04:07.887Z,95
2023-04-17T00:04:40.081Z,95
2023-04-17T00:05:11.580Z,95
2023-04-17T00:05:43.482Z,95
2023-04-17T00:06:15.476Z,95
2023-04-17T00:06:47.519Z,95
2023-04-17T00:07:19.593Z,95
2023-04-17T00:07:51.426Z,95
2023-04-17T00:08:23.413Z,95
2023-04-17T00:08:55.439Z,95
2023-04-17T00:09:28.677Z,95
2023-04-17T00:09:59.422Z,95
2023-04-17T00:10:31.397Z,95
2023-04-17T00:11:07.743Z,95
2023-04-17T00:11:35.352Z,95
2023-04-17T00:12:07.176Z,95
2023-04-17T00:12:39.230Z,95
2023-04-17T00:13:11.293Z,95
2023-04-17T00:13:43.261Z,95
2023-04-17T00:14:15.141Z,95
2023-04-17T00:14:47.181Z,95
2023-04-17T00:15:19.243Z,95
2023-04-17T00:15:51.360Z,95
2023-04-17T00:16:23.093Z,95
2023-04-17T00:16:55.092Z,95
2023-04-17T00:17:27.065Z,95
2023-04-17T00:17:59.604Z,95
2023-04-17T00:18:31.034Z,95
2023-04-17T00:19:02.912Z,95
2023-04-17T00:19:35.254Z,95
2023-04-17T00:20:07.320Z,95
2023-04-17T00:20:38.883Z,95
2023-04-17T00:21:11.053Z,95
2023-04-17T00:21:42.860Z,95
2023-04-17T00:22:15.015Z,95
2023-04-17T00:22:47.111Z,95
2023-04-17T00:23:18.808Z,95
2023-04-17T00:23:50.932Z,95
2023-04-17T00:24:22.853Z,95
2023-04-17T00:24:54.826Z,95
2023-04-17T00:25:26.682Z,95
2023-04-17T00:25:58.682Z,95
2023-04-17T00:26:30.848Z,95
2023-04-17T00:27:02.551Z,95
2023-04-17T00:27:34.620Z,95
2023-04-17T00:28:06.705Z,95
2023-04-17T00:28:38.711Z,95
2023-04-17T00:29:10.735Z,95
2023-04-17T00:29:42.482Z,95
2023-04-17T00:30:14.588Z,95
2023-04-17T00:30:46.975Z,95
2023-04-17T00:31:18.443Z,95
2023-04-17T00:31:51.022Z,95
2023-04-17T00:32:22.713Z,95
2023-04-17T00:32:54.608Z,95
2023-04-17T00:33:26.483Z,96
2023-04-17T00:33:58.408Z,96
2023-04-17T00:34:30.376Z,96
2023-04-17T00:35:02.771Z,96
2023-04-17T00:35:34.322Z,96
2023-04-17T00:36:06.528Z,96
2023-04-17T00:36:39.090Z,96
2023-04-17T00:37:10.295Z,96
2023-04-17T00:37:42.481Z,96
2023-04-17T00:38:14.130Z,96
2023-04-17T00:38:46.136Z,96
2023-04-17T00:39:18.249Z,96
2023-04-17T00:39:50.038Z,96
2023-04-17T00:40:22.269Z,96
2023-04-17T00:40:54.200Z,96
2023-04-17T00:41:26.094Z,96
2023-04-17T00:41:57.924Z,96
2023-04-17T00:42:29.926Z,96
2023-04-17T00:43:01.994Z,96
2023-04-17T00:43:33.969Z,96
2023-04-17T00:44:06.111Z,96
2023-04-17T00:44:37.866Z,96
2023-04-17T00:45:10.202Z,96
2023-04-17T00:45:41.955Z,96
2023-04-17T00:46:13.756Z,96
2023-04-17T00:46:45.742Z,96
2023-04-17T00:47:17.821Z,96
2023-04-17T00:47:49.912Z,96
2023-04-17T00:48:21.903Z,96
2023-04-17T00:48:53.676Z,96
2023-04-17T00:49:25.733Z,96
2023-04-17T00:49:57.781Z,96
2023-04-17T00:50:30.293Z,96
2023-04-17T00:51:01.812Z,96
2023-04-17T00:51:33.608Z,96
2023-04-17T00:52:05.639Z,96
2023-04-17T00:52:37.640Z,96
2023-04-17T00:53:09.614Z,96
2023-04-17T00:53:41.551Z,96
2023-04-17T00:54:13.908Z,96
2023-04-17T00:54:45.760Z,96
2023-04-17T00:55:17.711Z,96
2023-04-17T00:55:49.768Z,96
2023-04-17T00:56:21.599Z,96
2023-04-17T00:56:53.436Z,96
2023-04-17T00:57:25.309Z,96
2023-04-17T00:57:57.362Z,96
2023-04-17T00:58:29.450Z,96
2023-04-17T00:59:01.487Z,96
2023-04-17T00:59:33.254Z,96
2023-04-17T01:00:05.556Z,96
2023-04-17T01:00:37.338Z,96
2023-04-17T01:01:09.414Z,96
2023-04-17T01:01:41.441Z,96
2023-04-17T01:02:13.255Z,96
2023-04-17T01:02:45.775Z,96
2023-04-17T01:03:17.329Z,96
2023-04-17T01:03:49.307Z,95
2023-04-17T01:04:21.605Z,95
2023-04-17T01:04:53.155Z,95
2023-04-17T01:05:24.958Z,95
2023-04-17T01:05:56.987Z,95
2023-04-17T01:06:29.062Z,95
2023-04-17T01:07:01.373Z,95
2023-04-17T01:07:33.581Z,95
2023-04-17T01:08:04.914Z,95
2023-04-17T01:08:36.889Z,95
2023-04-17T01:09:09.402Z,95
2023-04-17T01:09:41.053Z,95
2023-04-17T01:10:12.865Z,95
2023-04-17T01:10:44.810Z,95
2023-04-17T01:11:16.818Z,95
2023-04-17T01:11:48.764Z,95
2023-04-17T01:12:20.849Z,95
2023-04-17T01:12:52.916Z,95
2023-04-17T01:13:24.789Z,95
2023-04-17T01:13:56.550Z,95
2023-04-17T01:14:28.601Z,95
2023-04-17T01:15:01.063Z,95
2023-04-17T01:15:32.656Z,96
2023-04-17T01:16:04.594Z,96
2023-04-17T01:16:36.616Z,96
2023-04-17T01:17:08.813Z,96
2023-04-17T01:17:40.694Z,96
2023-04-17T01:18:12.645Z,96
2023-04-17T01:18:44.595Z,96
2023-04-17T01:19:16.425Z,96
2023-04-17T01:19:48.580Z,96
2023-04-17T01:20:20.808Z,96
2023-04-17T01:20:52.329Z,96
2023-04-17T01:21:24.343Z,96
2023-04-17T01:21:56.499Z,96
2023-04-17T01:22:28.437Z,96
2023-04-17T01:23:00.581Z,96
2023-04-17T01:23:32.249Z,96
2023-04-17T01:24:04.305Z,96
2023-04-17T01:24:36.400Z,96
2023-04-17T01:25:08.357Z,96
2023-04-17T01:25:40.177Z,96
2023-04-17T01:26:12.270Z,96
2023-04-17T01:26:44.211Z,96
2023-04-17T01:27:16.150Z,96
2023-04-17T01:27:48.182Z,96
2023-04-17T01:28:20.144Z,96
2023-04-17T01:28:52.149Z,96
2023-04-17T01:29:23.954Z,96
2023-04-17T01:29:55.966Z,96
2023-04-17T01:30:28.200Z,96
2023-04-17T01:31:00.106Z,96
2023-04-17T01:31:31.930Z,96
2023-04-17T01:32:03.870Z,96
2023-04-17T01:32:36.152Z,96
2023-04-17T01:33:07.988Z,96
2023-04-17T01:33:39.760Z,96
2023-04-17T01:34:11.805Z,96
2023-04-17T01:34:43.852Z,96
2023-04-17T01:35:15.889Z,97
2023-04-17T01:35:47.795Z,96
2023-04-17T01:36:19.720Z,97
2023-04-17T01:36:51.784Z,97
2023-04-17T01:37:23.844Z,96
2023-04-17T01:37:55.631Z,97
2023-04-17T01:38:27.636Z,96
2023-04-17T01:38:59.691Z,96
2023-04-17T01:39:31.826Z,96
2023-04-17T01:40:03.638Z,96
2023-04-17T01:40:35.598Z,96
2023-04-17T01:41:07.742Z,96
2023-04-17T01:41:42.870Z,96
2023-04-17T01:42:11.584Z,96
2023-04-17T01:42:43.454Z,96
2023-04-17T01:43:16.458Z,96
2023-04-17T01:43:47.594Z,96
2023-04-17T01:44:20.483Z,96
2023-04-17T01:44:51.568Z,96
2023-04-17T01:45:24.355Z,96
2023-04-17T01:45:55.556Z,96
2023-04-17T01:46:28.230Z,96
2023-04-17T01:46:59.312Z,96
2023-04-17T01:47:32.201Z,96
2023-04-17T01:48:03.593Z,96
2023-04-17T01:48:36.212Z,96
2023-04-17T01:49:07.185Z,96
2023-04-17T01:49:40.312Z,96
2023-04-17T01:50:11.480Z,96
2023-04-17T01:50:43.932Z,96
2023-04-17T01:51:15.204Z,96
2023-04-17T01:51:48.055Z,96
2023-04-17T01:52:19.228Z,96
2023-04-17T01:52:51.894Z,96
2023-04-17T01:53:23.028Z,96
2023-04-17T01:53:55.918Z,96
2023-04-17T01:54:27.032Z,96
2023-04-17T01:54:59.774Z,96
2023-04-17T01:55:31.148Z,96
2023-04-17T01:56:03.815Z,96
2023-04-17T01:56:34.935Z,96
2023-04-17T01:57:07.692Z,96
2023-04-17T01:57:38.775Z,96
2023-04-17T01:58:11.737Z,96
2023-04-17T01:58:42.928Z,96
2023-04-17T01:59:15.564Z,96
2023-04-17T01:59:46.691Z,96
2023-04-17T02:00:19.934Z,96
2023-04-17T02:00:50.919Z,96
2023-04-17T02:01:23.505Z,96
2023-04-17T02:01:54.720Z,96
2023-04-17T02:02:27.661Z,96
2023-04-17T02:02:58.822Z,96
2023-04-17T02:03:31.682Z,96
2023-04-17T02:04:02.722Z,96
2023-04-17T02:04:36.665Z,96
2023-04-17T02:05:06.716Z,96
2023-04-17T02:05:39.315Z,96
2023-04-17T02:06:10.489Z,95
2023-04-17T02:06:43.450Z,95
2023-04-17T02:07:14.477Z,95
2023-04-17T02:07:47.379Z,95
2023-04-17T02:08:18.379Z,95
2023-04-17T02:08:51.514Z,95
2023-04-17T02:09:22.417Z,95
2023-04-17T02:09:55.314Z,95
2023-04-17T02:10:26.229Z,95
2023-04-17T02:10:59.162Z,95
2023-04-17T02:11:30.334Z,95
2023-04-17T02:12:03.317Z,95
2023-04-17T02:12:34.142Z,95
2023-04-17T02:13:07.060Z,95
2023-04-17T02:13:38.287Z,95
2023-04-17T02:14:11.130Z,95
2023-04-17T02:14:42.063Z,95
2023-04-17T02:15:14.974Z,95
2023-04-17T02:15:46.294Z,95
2023-04-17T02:16:18.972Z,95
2023-04-17T02:16:49.982Z,95
2023-04-17T02:17:22.897Z,95
2023-04-17T02:17:54.057Z,95
2023-04-17T02:18:26.918Z,95
2023-04-17T02:18:57.847Z,95
2023-04-17T02:19:30.883Z,95
2023-04-17T02:20:02.071Z,95
2023-04-17T02:20:34.972Z,95
2023-04-17T02:21:05.758Z,95
2023-04-17T02:21:38.688Z,95
2023-04-17T02:22:09.794Z,95
2023-04-17T02:22:42.730Z,95
2023-04-17T02:23:13.655Z,95
2023-04-17T02:23:46.694Z,95
2023-04-17T02:24:17.799Z,95
2023-04-17T02:24:50.808Z,95
2023-04-17T02:25:21.605Z,95
2023-04-17T02:25:54.511Z,95
2023-04-17T02:26:25.623Z,95
2023-04-17T02:26:58.585Z,95
2023-04-17T02:27:29.688Z,95
2023-04-17T02:28:02.525Z,95
2023-04-17T02:28:33.522Z,95
2023-04-17T02:29:06.568Z,95
2023-04-17T02:29:37.596Z,95
2023-04-17T02:30:10.691Z,95
2023-04-17T02:30:41.543Z,95
2023-04-17T02:31:14.364Z,95
2023-04-17T02:31:45.360Z,95
2023-04-17T02:32:18.294Z,95
2023-04-17T02:32:49.467Z,95
2023-04-17T02:33:22.378Z,95
2023-04-17T02:33:53.391Z,95
2023-04-17T02:34:26.117Z,95
2023-04-17T02:34:57.256Z,95
2023-04-17T02:35:30.269Z,95
2023-04-17T02:36:01.473Z,95
2023-04-17T02:36:34.834Z,95
2023-04-17T02:37:05.151Z,95
2023-04-17T02:37:37.982Z,95
2023-04-17T02:38:09.190Z,95
2023-04-17T02:38:41.969Z,95
2023-04-17T02:39:13.256Z,95
2023-04-17T02:39:46.033Z,95
2023-04-17T02:40:17.143Z,95
2023-04-17T02:40:49.870Z,95
2023-04-17T02:41:21.233Z,95
2023-04-17T02:41:54.252Z,95
2023-04-17T02:42:25.348Z,95
2023-04-17T02:42:59.390Z,95
2023-04-17T02:43:30.318Z,95
2023-04-17T02:44:03.126Z,95
2023-04-17T02:44:35.310Z,95
2023-04-17T02:45:11.050Z,95
2023-04-17T02:45:38.969Z,95
2023-04-17T02:46:11.057Z,95
2023-04-17T02:46:44.161Z,95
2023-04-17T02:47:14.186Z,95
2023-04-17T02:47:50.194Z,95
2023-04-17T02:48:17.106Z,95
2023-04-17T02:48:49.211Z,95
2023-04-17T02:49:20.948Z,95
2023-04-17T02:49:57.071Z,95
2023-04-17T02:50:34.705Z,95
2023-04-17T02:50:58.611Z,95
2023-04-17T02:51:29.424Z,95
2023-04-17T02:52:00.872Z,95
2023-04-17T02:52:33.466Z,95
2023-04-17T02:53:04.562Z,95
2023-04-17T02:53:37.487Z,95
2023-04-17T02:54:08.446Z,94
2023-04-17T02:54:41.571Z,94
2023-04-17T02:55:12.485Z,94
2023-04-17T02:55:45.090Z,94
2023-04-17T02:56:16.372Z,94
2023-04-17T02:56:49.317Z,94
2023-04-17T02:57:20.606Z,94
2023-04-17T02:57:53.327Z,94
2023-04-17T02:58:24.314Z,94
2023-04-17T02:58:57.286Z,94
2023-04-17T02:59:28.381Z,94
2023-04-17T03:00:01.228Z,94
2023-04-17T03:00:32.260Z,94
2023-04-17T03:01:05.083Z,94
2023-04-17T03:01:36.603Z,94
2023-04-17T03:02:09.006Z,94
2023-04-17T03:02:40.250Z,94
2023-04-17T03:03:13.282Z,94
2023-04-17T03:03:44.251Z,94
2023-04-17T03:04:16.964Z,94
2023-04-17T03:04:48.217Z,94
2023-04-17T03:05:21.183Z,94
2023-04-17T03:05:52.018Z,94
2023-04-17T03:06:24.841Z,94
2023-04-17T03:06:55.871Z,94
2023-04-17T03:07:28.789Z,94
2023-04-17T03:08:00.039Z,94
2023-04-17T03:08:33.214Z,94
2023-04-17T03:09:03.835Z,94
2023-04-17T03:09:36.694Z,94
2023-04-17T03:10:07.971Z,94
2023-04-17T03:10:40.698Z,94
2023-04-17T03:11:11.739Z,94
2023-04-17T03:11:44.630Z,94
2023-04-17T03:12:15.804Z,94
2023-04-17T03:12:48.515Z,94
2023-04-17T03:13:19.627Z,94
2023-04-17T03:13:52.553Z,94
2023-04-17T03:14:23.676Z,94
2023-04-17T03:14:56.430Z,94
2023-04-17T03:15:27.623Z,94
2023-04-17T03:16:00.580Z,94
2023-04-17T03:16:31.676Z,94
2023-04-17T03:17:04.404Z,95
2023-04-17T03:17:35.524Z,95
2023-04-17T03:18:08.507Z,94
2023-04-17T03:18:39.500Z,94
2023-04-17T03:19:12.487Z,94
2023-04-17T03:19:43.372Z,94
2023-04-17T03:20:16.333Z,94
2023-04-17T03:20:47.422Z,94
2023-04-17T03:21:20.161Z,94
2023-04-17T03:21:51.452Z,94
2023-04-17T03:22:24.183Z,94
2023-04-17T03:22:55.317Z,94
2023-04-17T03:23:28.126Z,95
2023-04-17T03:23:59.135Z,95
2023-04-17T03:24:32.110Z,95
2023-04-17T03:25:03.231Z,95
2023-04-17T03:25:35.960Z,95
2023-04-17T03:26:07.165Z,95
2023-04-17T03:26:40.026Z,95
2023-04-17T03:27:11.248Z,95
2023-04-17T03:27:43.956Z,95
2023-04-17T03:28:15.023Z,95
2023-04-17T03:28:48.073Z,95
2023-04-17T03:29:19.106Z,95
2023-04-17T03:29:51.889Z,95
2023-04-17T03:30:23.067Z,95
2023-04-17T03:30:55.922Z,95
2023-04-17T03:31:27.033Z,95
2023-04-17T03:31:59.733Z,95
2023-04-17T03:32:31.378Z,95
2023-04-17T03:33:03.931Z,95
2023-04-17T03:33:34.923Z,95
2023-04-17T03:34:07.652Z,95
2023-04-17T03:34:38.770Z,95
2023-04-17T03:35:11.787Z,95
2023-04-17T03:35:42.797Z,95
2023-04-17T03:36:15.690Z,95
2023-04-17T03:36:46.705Z,95
2023-04-17T03:37:19.665Z,95
2023-04-17T03:37:50.960Z,95
2023-04-17T03:38:23.401Z,95
2023-04-17T03:38:54.543Z,95
2023-04-17T03:39:27.449Z,95
2023-04-17T03:39:58.613Z,95
2023-04-17T03:40:33.564Z,95
2023-04-17T03:41:02.427Z,95
2023-04-17T03:41:35.789Z,95
2023-04-17T03:42:07.105Z,95
2023-04-17T03:42:39.217Z,95
2023-04-17T03:43:10.585Z,95
2023-04-17T03:43:43.292Z,94
2023-04-17T03:44:14.603Z,94
2023-04-17T03:44:47.178Z,94
2023-04-17T03:45:18.389Z,94
2023-04-17T03:45:51.390Z,94
2023-04-17T03:46:22.582Z,94
2023-04-17T03:46:54.950Z,94
2023-04-17T03:47:26.175Z,94
2023-04-17T03:47:59.238Z,94
2023-04-17T03:48:30.262Z,94
2023-04-17T03:49:03.178Z,94
2023-04-17T03:49:34.112Z,94
2023-04-17T03:50:07.062Z,94
2023-04-17T03:50:38.209Z,94
2023-04-17T03:51:11.292Z,94
2023-04-17T03:51:42.036Z,94
2023-04-17T03:52:14.941Z,94
2023-04-17T03:52:46.168Z,94
2023-04-17T03:53:19.053Z,94
2023-04-17T03:53:49.903Z,94
2023-04-17T03:54:22.807Z,94
2023-04-17T03:54:53.956Z,94
2023-04-17T03:55:26.863Z,94
2023-04-17T03:55:57.793Z,94
2023-04-17T03:56:30.859Z,94
2023-04-17T03:57:02.010Z,94
2023-04-17T03:57:34.868Z,94
2023-04-17T03:58:05.775Z,94
2023-04-17T03:58:38.721Z,94
2023-04-17T03:59:09.992Z,94
2023-04-17T03:59:42.698Z,95
2023-04-17T04:00:13.887Z,95
2023-04-17T04:00:46.583Z,95
2023-04-17T04:01:17.721Z,95
2023-04-17T04:01:50.733Z,95
2023-04-17T04:02:21.744Z,95
2023-04-17T04:02:54.622Z,95
2023-04-17T04:03:25.732Z,95
2023-04-17T04:03:58.612Z,95
2023-04-17T04:04:29.649Z,95
2023-04-17T04:05:02.375Z,95
2023-04-17T04:05:33.488Z,95
2023-04-17T04:06:06.677Z,95
2023-04-17T04:06:37.316Z,95
2023-04-17T04:07:10.189Z,95
2023-04-17T04:07:41.565Z,95
2023-04-17T04:08:14.331Z,94
2023-04-17T04:08:45.253Z,94
2023-04-17T04:09:18.178Z,95
2023-04-17T04:09:49.329Z,95
2023-04-17T04:10:22.509Z,95
2023-04-17T04:10:53.142Z,95
2023-04-17T04:11:26.210Z,95
2023-04-17T04:11:57.244Z,95
2023-04-17T04:12:30.172Z,95
2023-04-17T04:13:01.175Z,95
2023-04-17T04:13:34.292Z,95
2023-04-17T04:14:05.221Z,95
2023-04-17T04:14:39.816Z,95
2023-04-17T04:15:09.229Z,95
2023-04-17T04:15:41.938Z,95
2023-04-17T04:16:13.153Z,95
2023-04-17T04:16:46.037Z,95
2023-04-17T04:17:16.994Z,95
2023-04-17T04:17:49.876Z,95
2023-04-17T04:18:21.146Z,95
2023-04-17T04:18:53.877Z,94
2023-04-17T04:19:24.807Z,94
2023-04-17T04:19:57.839Z,94
2023-04-17T04:20:28.892Z,94
2023-04-17T04:21:01.793Z,94
2023-04-17T04:21:32.890Z,94
2023-04-17T04:22:06.879Z,94
2023-04-17T04:22:36.854Z,94
2023-04-17T04:23:09.790Z,94
2023-04-17T04:23:40.932Z,94
2023-04-17T04:24:13.569Z,94
2023-04-17T04:24:44.719Z,94
2023-04-17T04:25:17.527Z,94
2023-04-17T04:25:48.778Z,94
2023-04-17T04:26:21.577Z,94
2023-04-17T04:26:52.564Z,94
2023-04-17T04:27:25.489Z,94
2023-04-17T04:27:56.610Z,94
2023-04-17T04:28:29.417Z,94
2023-04-17T04:29:00.612Z,94
2023-04-17T04:29:33.426Z,94
2023-04-17T04:30:04.821Z,94
2023-04-17T04:30:37.280Z,94
2023-04-17T04:31:08.815Z,94
2023-04-17T04:31:41.627Z,94
2023-04-17T04:32:12.511Z,94
2023-04-17T04:32:45.246Z,94
2023-04-17T04:33:16.289Z,94
2023-04-17T04:33:49.268Z,94
2023-04-17T04:34:20.441Z,94
2023-04-17T04:34:53.106Z,94
2023-04-17T04:35:24.210Z,94
2023-04-17T04:35:58.036Z,94
2023-04-17T04:36:28.280Z,94
2023-04-17T04:37:01.117Z,94
2023-04-17T04:37:32.134Z,94
2023-04-17T04:38:05.239Z,94
2023-04-17T04:38:36.170Z,94
2023-04-17T04:39:08.928Z,94
2023-04-17T04:39:40.043Z,94
2023-04-17T04:40:13.038Z,94
2023-04-17T04:40:44.103Z,94
2023-04-17T04:41:16.778Z,94
2023-04-17T04:41:48.013Z,94
2023-04-17T04:42:20.898Z,94
2023-04-17T04:42:51.988Z,94
2023-04-17T04:43:24.857Z,94
2023-04-17T04:43:55.838Z,94
2023-04-17T04:44:28.959Z,94
2023-04-17T04:44:59.914Z,94
2023-04-17T04:45:32.689Z,94
2023-04-17T04:46:03.782Z,94
2023-04-17T04:46:36.843Z,94
2023-04-17T04:47:07.854Z,94
2023-04-17T04:47:40.912Z,94
2023-04-17T04:48:11.683Z,94
2023-04-17T04:48:44.720Z,94
2023-04-17T04:49:15.764Z,94
2023-04-17T04:49:48.648Z,94
2023-04-17T04:50:19.572Z,94
2023-04-17T04:50:52.485Z,94
2023-04-17T04:51:23.608Z,94
2023-04-17T04:51:56.521Z,94
2023-04-17T04:52:27.435Z,94
2023-04-17T04:53:00.610Z,94
2023-04-17T04:53:31.562Z,94
2023-04-17T04:54:04.459Z,94
2023-04-17T04:54:35.574Z,94
2023-04-17T04:55:08.305Z,94
2023-04-17T04:55:39.415Z,94
2023-04-17T04:56:12.459Z,94
2023-04-17T04:56:43.349Z,94
2023-04-17T04:57:16.236Z,94
2023-04-17T04:57:47.404Z,94
2023-04-17T04:58:20.360Z,94
2023-04-17T04:58:51.280Z,94
2023-04-17T04:59:24.226Z,94
2023-04-17T04:59:55.249Z,94
2023-04-17T05:00:28.303Z,94
2023-04-17T05:00:59.158Z,94
2023-04-17T05:01:32.151Z,94
2023-04-17T05:02:03.355Z,94
2023-04-17T05:02:36.233Z,94
2023-04-17T05:03:07.301Z,94
2023-04-17T05:03:41.542Z,94
2023-04-17T05:04:11.293Z,94
2023-04-17T05:04:44.089Z,94
2023-04-17T05:05:14.929Z,94
2023-04-17T05:05:47.863Z,94
2023-04-17T05:06:18.993Z,94
2023-04-17T05:06:52.003Z,94
2023-04-17T05:07:22.931Z,94
2023-04-17T05:07:55.735Z,94
2023-04-17T05:08:26.866Z,94
2023-04-17T05:08:59.822Z,94
2023-04-17T05:09:30.967Z,95
2023-04-17T05:10:03.661Z,95
2023-04-17T05:10:34.783Z,94
2023-04-17T05:11:07.719Z,94
2023-04-17T05:11:38.656Z,95
2023-04-17T05:12:11.572Z,95
2023-04-17T05:12:42.717Z,94
2023-04-17T05:13:15.619Z,94
2023-04-17T05:13:46.531Z,95
2023-04-17T05:14:19.471Z,94
2023-04-17T05:14:50.750Z,95
2023-04-17T05:15:23.643Z,95
2023-04-17T05:15:54.566Z,95
2023-04-17T05:16:27.285Z,95
2023-04-17T05:16:58.588Z,95
2023-04-17T05:17:31.621Z,95
2023-04-17T05:18:02.382Z,95
2023-04-17T05:18:36.435Z,95
2023-04-17T05:19:06.489Z,95
2023-04-17T05:19:39.398Z,95
2023-04-17T05:20:10.367Z,95
2023-04-17T05:20:43.273Z,95
2023-04-17T05:21:14.326Z,95
2023-04-17T05:21:47.274Z,95
2023-04-17T05:22:18.185Z,95
2023-04-17T05:22:51.221Z,95
2023-04-17T05:23:22.258Z,95
2023-04-17T05:23:55.163Z,95
2023-04-17T05:24:26.285Z,95
2023-04-17T05:24:59.112Z,94
2023-04-17T05:25:30.215Z,94
2023-04-17T05:26:03.067Z,94
2023-04-17T05:26:33.991Z,94
2023-04-17T05:27:07.044Z,94
2023-04-17T05:27:38.059Z,94
2023-04-17T05:28:11.162Z,94
2023-04-17T05:28:42.157Z,94
2023-04-17T05:29:14.829Z,94
2023-04-17T05:29:46.182Z,94
2023-04-17T05:30:19.063Z,94
2023-04-17T05:30:49.805Z,94
2023-04-17T05:31:22.879Z,94
2023-04-17T05:31:53.898Z,94
2023-04-17T05:32:26.910Z,95
2023-04-17T05:32:58.030Z,94
2023-04-17T05:33:30.879Z,94
2023-04-17T05:34:01.849Z,94
2023-04-17T05:34:34.714Z,95
2023-04-17T05:35:05.668Z,95
2023-04-17T05:35:38.555Z,94
2023-04-17T05:36:09.701Z,95
2023-04-17T05:36:42.748Z,95
2023-04-17T05:37:13.720Z,95
2023-04-17T05:37:46.442Z,95
2023-04-17T05:38:17.568Z,95
2023-04-17T05:38:50.755Z,95
2023-04-17T05:39:21.702Z,95
2023-04-17T05:39:54.395Z,95
2023-04-17T05:40:25.491Z,95
2023-04-17T05:40:58.617Z,95
2023-04-17T05:41:29.553Z,95
2023-04-17T05:42:02.280Z,95
2023-04-17T05:42:33.401Z,95
2023-04-17T05:43:06.381Z,95
2023-04-17T05:43:37.446Z,95
2023-04-17T05:44:10.265Z,95
2023-04-17T05:44:41.471Z,95
2023-04-17T05:45:14.309Z,95
2023-04-17T05:45:45.429Z,95
2023-04-17T05:46:18.127Z,95
2023-04-17T05:46:49.279Z,95
2023-04-17T05:47:22.171Z,95
2023-04-17T05:47:53.322Z,95
2023-04-17T05:48:25.994Z,95
2023-04-17T05:48:57.127Z,94
2023-04-17T05:49:30.247Z,94
2023-04-17T05:50:01.526Z,94
2023-04-17T05:50:33.887Z,94
2023-04-17T05:51:05.040Z,94
2023-04-17T05:51:37.969Z,94
2023-04-17T05:52:09.138Z,94
2023-04-17T05:52:41.823Z,94
2023-04-17T05:53:12.923Z,94
2023-04-17T05:53:45.948Z,94
2023-04-17T05:54:16.991Z,94
2023-04-17T05:54:49.773Z,94
2023-04-17T05:55:21.032Z,94
2023-04-17T05:55:53.778Z,94
2023-04-17T05:56:25.077Z,94
2023-04-17T05:56:57.607Z,94
2023-04-17T05:57:28.902Z,94
2023-04-17T05:58:10.386Z,94
2023-04-17T05:58:32.774Z,94
2023-04-17T05:59:05.535Z,94
2023-04-17T05:59:36.750Z,94
2023-04-17T06:00:10.231Z,94
2023-04-17T06:00:40.936Z,94
2023-04-17T06:01:13.437Z,94
2023-04-17T06:01:44.604Z,94
2023-04-17T06:02:17.631Z,94
2023-04-17T06:02:48.810Z,94
2023-04-17T06:03:21.653Z,94
2023-04-17T06:03:52.660Z,94
2023-04-17T06:04:25.755Z,94
2023-04-17T06:04:56.674Z,94
2023-04-17T06:05:29.412Z,94
2023-04-17T06:06:00.668Z,94
2023-04-17T06:06:33.406Z,94
2023-04-17T06:07:04.456Z,94
2023-04-17T06:07:37.355Z,94
2023-04-17T06:08:08.314Z,94
2023-04-17T06:08:41.365Z,94
2023-04-17T06:09:12.713Z,94
2023-04-17T06:09:45.317Z,94
2023-04-17T06:10:16.248Z,94
2023-04-17T06:10:49.174Z,94
2023-04-17T06:11:20.309Z,94
2023-04-17T06:11:53.207Z,94
2023-04-17T06:12:24.097Z,94
2023-04-17T06:12:57.029Z,94
2023-04-17T06:13:28.184Z,94
2023-04-17T06:14:01.182Z,94
2023-04-17T06:14:32.026Z,93
2023-04-17T06:15:05.677Z,93
2023-04-17T06:15:36.099Z,94
2023-04-17T06:16:09.057Z,93
2023-04-17T06:16:40.000Z,93
2023-04-17T06:17:12.871Z,93
2023-04-17T06:17:44.048Z,93
2023-04-17T06:18:16.989Z,93
2023-04-17T06:18:47.839Z,93
2023-04-17T06:19:20.958Z,93
2023-04-17T06:19:52.097Z,93
2023-04-17T06:20:24.807Z,93
2023-04-17T06:20:55.730Z,93
2023-04-17T06:21:28.706Z,93
2023-04-17T06:21:59.772Z,93
2023-04-17T06:22:32.704Z,93
2023-04-17T06:23:03.619Z,93
2023-04-17T06:23:36.761Z,93
2023-04-17T06:24:07.790Z,93
2023-04-17T06:24:40.846Z,93
2023-04-17T06:25:11.598Z,93
2023-04-17T06:25:44.559Z,93
2023-04-17T06:26:15.663Z,93
2023-04-17T06:26:48.528Z,93
2023-04-17T06:27:19.425Z,93
2023-04-17T06:27:52.389Z,93
2023-04-17T06:28:23.489Z,93
2023-04-17T06:28:56.579Z,93
2023-04-17T06:29:27.335Z,93
2023-04-17T06:30:00.578Z,93
2023-04-17T06:30:31.517Z,92
2023-04-17T06:31:04.345Z,92
2023-04-17T06:31:35.446Z,92
2023-04-17T06:32:08.282Z,92
2023-04-17T06:32:39.392Z,92
2023-04-17T06:33:12.371Z,92
2023-04-17T06:33:43.415Z,92
2023-04-17T06:34:16.351Z,92
2023-04-17T06:34:59.206Z,92
2023-04-17T06:35:20.418Z,92
2023-04-17T06:35:51.475Z,92
2023-04-17T06:36:24.165Z,92
2023-04-17T06:36:55.232Z,92
2023-04-17T06:37:28.116Z,92
2023-04-17T06:37:59.199Z,92
2023-04-17T06:38:32.025Z,92
2023-04-17T06:39:03.058Z,92
2023-04-17T06:39:36.083Z,92
2023-04-17T06:40:07.180Z,92
2023-04-17T06:40:40.057Z,91
2023-04-17T06:41:11.136Z,92
2023-04-17T06:41:44.118Z,92
2023-04-17T06:42:15.085Z,92
2023-04-17T06:42:47.774Z,91
2023-04-17T06:43:18.874Z,91
2023-04-17T06:43:51.800Z,91
2023-04-17T06:44:22.945Z,91
2023-04-17T06:44:55.746Z,91
2023-04-17T06:45:26.902Z,91
2023-04-17T06:45:59.780Z,91
2023-04-17T06:46:31.043Z,91
2023-04-17T06:47:03.595Z,91
2023-04-17T06:47:34.781Z,91
2023-04-17T06:48:07.677Z,91
2023-04-17T06:48:38.880Z,90
2023-04-17T06:49:11.958Z,90
2023-04-17T06:49:42.634Z,90
2023-04-17T06:50:15.569Z,90
2023-04-17T06:50:46.648Z,90
2023-04-17T06:51:19.395Z,90
2023-04-17T06:51:50.700Z,90
2023-04-17T06:52:23.451Z,90
2023-04-17T06:52:54.624Z,90
2023-04-17T06:53:27.382Z,89
2023-04-17T06:53:58.488Z,89
2023-04-17T06:54:31.402Z,89
2023-04-17T06:55:02.559Z,90
2023-04-17T06:55:35.346Z,90
2023-04-17T06:56:06.392Z,90
2023-04-17T06:56:39.314Z,90
2023-04-17T06:57:10.531Z,90
2023-04-17T06:57:43.162Z,90
2023-04-17T06:58:14.254Z,89
2023-04-17T06:58:47.183Z,89
2023-04-17T06:59:18.369Z,89
2023-04-17T06:59:51.192Z,89
2023-04-17T07:00:22.339Z,89
2023-04-17T07:00:55.105Z,89
2023-04-17T07:01:26.224Z,89
2023-04-17T07:01:58.990Z,89
2023-04-17T07:02:30.245Z,89
2023-04-17T07:03:03.260Z,89
2023-04-17T07:03:34.405Z,89
2023-04-17T07:04:07.173Z,89
2023-04-17T07:04:38.190Z,89
2023-04-17T07:05:11.128Z,89
2023-04-17T07:05:42.004Z,89
2023-04-17T07:06:14.765Z,89
2023-04-17T07:06:45.884Z,89
2023-04-17T07:07:18.826Z,89
2023-04-17T07:07:49.961Z,89
2023-04-17T07:08:22.757Z,90
2023-04-17T07:08:55.545Z,90
2023-04-17T07:09:26.702Z,90
2023-04-17T07:09:57.817Z,90
2023-04-17T07:10:30.656Z,89
2023-04-17T07:11:01.668Z,89
2023-04-17T07:11:34.602Z,89
2023-04-17T07:12:05.788Z,89
2023-04-17T07:12:38.489Z,89
2023-04-17T07:13:09.641Z,89
2023-04-17T07:13:42.523Z,90
2023-04-17T07:14:13.641Z,90
2023-04-17T07:14:46.503Z,90
2023-04-17T07:15:17.630Z,90
2023-04-17T07:15:50.695Z,90
2023-04-17T07:16:21.635Z,89
2023-04-17T07:16:54.304Z,89
2023-04-17T07:17:25.430Z,90
2023-04-17T07:17:58.342Z,90
2023-04-17T07:18:29.437Z,90
2023-04-17T07:19:02.425Z,90
2023-04-17T07:19:33.515Z,90
2023-04-17T07:20:06.275Z,89
2023-04-17T07:20:37.478Z,89
2023-04-17T07:21:10.410Z,89
2023-04-17T07:21:41.353Z,89
2023-04-17T07:22:14.322Z,89
2023-04-17T07:22:45.285Z,89
2023-04-17T07:23:18.410Z,90
2023-04-17T07:23:49.140Z,90
2023-04-17T07:24:22.093Z,89
2023-04-17T07:24:53.295Z,89
2023-04-17T07:25:26.420Z,89
2023-04-17T07:25:57.136Z,89
2023-04-17T07:26:29.944Z,89
2023-04-17T07:27:01.254Z,89
2023-04-17T07:27:34.932Z,89
2023-04-17T07:28:04.964Z,89
2023-04-17T07:28:37.947Z,89
2023-04-17T07:29:09.057Z,89
2023-04-17T07:29:41.854Z,89
2023-04-17T07:30:13.156Z,89
2023-04-17T07:30:45.815Z,89
2023-04-17T07:31:16.938Z,89
2023-04-17T07:31:49.907Z,88
2023-04-17T07:32:21.062Z,88
2023-04-17T07:32:53.711Z,89
2023-04-17T07:33:24.847Z,89
2023-04-17T07:33:57.863Z,88
2023-04-17T07:34:28.667Z,88
2023-04-17T07:35:01.819Z,88
2023-04-17T07:35:32.735Z,88
2023-04-17T07:36:05.671Z,89