createdAt,value
2023-05-05T00:00:07.955Z,1015.15
2023-05-05T00:01:07.814Z,1015.16
2023-05-05T00:02:07.890Z,1015.16
2023-05-05T00:03:07.899Z,1015.13
2023-05-05T00:04:07.899Z,1015.14
2023-05-05T00:05:07.883Z,1015.15
2023-05-05T00:06:07.890Z,1015.17
2023-05-05T00:07:07.907Z,1015.15
2023-05-05T00:08:07.925Z,1015.17
2023-05-05T00:09:07.941Z,1015.20
2023-05-05T00:10:08.241Z,1015.15
2023-05-05T00:11:07.973Z,1015.19
2023-05-05T00:12:07.998Z,1015.14
2023-05-05T00:13:08.125Z,1015.17
2023-05-05T00:14:08.014Z,1015.15
2023-05-05T00:15:08.028Z,1015.13
2023-05-05T00:16:08.049Z,1015.13
2023-05-05T00:17:08.102Z,1015.12
2023-05-05T00:18:08.089Z,1015.11
2023-05-05T00:19:08.094Z,1015.13
2023-05-05T00:20:08.289Z,1015.11
2023-05-05T00:21:08.128Z,1015.12
2023-05-05T00:22:08.136Z,1015.14
2023-05-05T00:23:08.154Z,1015.09
2023-05-05T00:24:08.168Z,1015.11
2023-05-05T00:25:08.186Z,1015.12
2023-05-05T00:26:08.202Z,1015.10
2023-05-05T00:27:08.228Z,1015.09
2023-05-05T00:28:08.229Z,1015.09
2023-05-05T00:29:08.248Z,1015.06
2023-05-05T00:30:08.523Z,1015.07
2023-05-05T00:31:08.314Z,1015.04
2023-05-05T00:32:08.295Z,1015.03
2023-05-05T00:33:08.366Z,1015.00
2023-05-05T00:34:08.327Z,1015.02
2023-05-05T00:35:08.341Z,1015.02
2023-05-05T00:36:08.360Z,1014.99
2023-05-05T00:37:08.374Z,1015.03
2023-05-05T00:38:08.400Z,1014.99
2023-05-05T00:39:08.405Z,1014.98
2023-05-05T00:40:08.637Z,1014.97
2023-05-05T00:41:08.433Z,1014.95
2023-05-05T00:42:08.458Z,1014.99
2023-05-05T00:43:08.482Z,1014.92
2023-05-05T00:44:08.488Z,1015.00
2023-05-05T00:45:08.497Z,1014.99
2023-05-05T00:46:08.542Z,1014.98
2023-05-05T00:47:08.534Z,1014.98
2023-05-05T00:48:08.666Z,1014.95
2023-05-05T00:49:08.576Z,1014.95
2023-05-05T00:50:08.767Z,1014.92
2023-05-05T00:51:08.593Z,1014.97
2023-05-05T00:52:08.624Z,1014.91
2023-05-05T00:53:08.633Z,1014.93
2023-05-05T00:54:08.636Z,1014.94
2023-05-05T00:55:08.654Z,1014.92
2023-05-05T00:56:08.672Z,1014.91
2023-05-05T00:57:08.685Z,1014.88
2023-05-05T00:58:08.715Z,1014.91
2023-05-05T00:59:08.718Z,1014.87
2023-05-05T01:00:08.961Z,1014.87
2023-05-05T01:01:08.755Z,1014.89
2023-05-05T01:02:08.759Z,1014.90
2023-05-05T01:03:08.860Z,1014.89
2023-05-05T01:04:08.789Z,1014.86
2023-05-05T01:05:08.818Z,1014.90
2023-05-05T01:06:08.819Z,1014.90
2023-05-05T01:07:08.838Z,1014.87
2023-05-05T01:08:08.851Z,1014.88
2023-05-05T01:09:08.867Z,1014.90
2023-05-05T01:10:19.715Z,1014.89
2023-05-05T01:11:08.901Z,1014.88
2023-05-05T01:12:08.908Z,1014.84
2023-05-05T01:13:08.979Z,1014.85
2023-05-05T01:14:08.950Z,1014.84
2023-05-05T01:15:08.954Z,1014.81
2023-05-05T01:16:09.007Z,1014.85
2023-05-05T01:17:08.988Z,1014.78
2023-05-05T01:18:08.999Z,1014.80
2023-05-05T01:19:09.026Z,1014.80
2023-05-05T01:20:09.213Z,1014.85
2023-05-05T01:21:09.057Z,1014.79
2023-05-05T01:22:09.066Z,1014.83
2023-05-05T01:23:09.076Z,1014.82
2023-05-05T01:24:09.094Z,1014.75
2023-05-05T01:25:09.115Z,1014.81
2023-05-05T01:26:09.118Z,1014.78
2023-05-05T01:27:09.152Z,1014.78
2023-05-05T01:28:09.151Z,1014.75
2023-05-05T01:29:09.160Z,1014.75
2023-05-05T01:30:09.323Z,1014.77
2023-05-05T01:31:09.256Z,1014.75
2023-05-05T01:32:09.223Z,1014.78
2023-05-05T01:33:09.227Z,1014.77
2023-05-05T01:34:09.241Z,1014.73
2023-05-05T01:35:09.256Z,1014.73
2023-05-05T01:36:09.269Z,1014.74
2023-05-05T01:37:09.284Z,1014.74
2023-05-05T01:38:09.298Z,1014.72
2023-05-05T01:39:09.312Z,1014.72
2023-05-05T01:40:09.596Z,1014.75
2023-05-05T01:41:09.341Z,1014.67
2023-05-05T01:42:09.355Z,1014.74
2023-05-05T01:43:09.372Z,1014.75
2023-05-05T01:44:09.389Z,1014.74
2023-05-05T01:45:09.409Z,1014.79
2023-05-05T01:46:09.469Z,1014.79
2023-05-05T01:47:09.435Z,1014.82
2023-05-05T01:48:09.452Z,1014.77
2023-05-05T01:49:09.460Z,1014.74
2023-05-05T01:50:09.651Z,1014.78
2023-05-05T01:51:09.498Z,1014.74
2023-05-05T01:52:09.512Z,1014.80
2023-05-05T01:53:09.533Z,1014.76
2023-05-05T01:54:09.531Z,1014.76
2023-05-05T01:55:09.548Z,1014.77
2023-05-05T01:56:09.565Z,1014.72
2023-05-05T01:57:09.577Z,1014.72
2023-05-05T01:58:09.608Z,1014.75
2023-05-05T01:59:09.604Z,1014.72
2023-05-05T02:00:09.822Z,1014.71
2023-05-05T02:01:09.664Z,1014.73
2023-05-05T02:02:09.649Z,1014.72
2023-05-05T02:03:09.815Z,1014.74
2023-05-05T02:04:09.703Z,1014.70
2023-05-05T02:05:09.699Z,1014.66
2023-05-05T02:06:09.706Z,1014.64
2023-05-05T02:07:09.725Z,1014.65
2023-05-05T02:08:09.737Z,1014.62
2023-05-05T02:09:09.787Z,1014.62
2023-05-05T02:10:09.970Z,1014.59
2023-05-05T02:11:09.783Z,1014.62
2023-05-05T02:12:09.798Z,1014.61
2023-05-05T02:13:09.863Z,1014.55
2023-05-05T02:14:09.825Z,1014.62
2023-05-05T02:15:09.844Z,1014.59
2023-05-05T02:16:09.902Z,1014.61
2023-05-05T02:17:09.872Z,1014.63
2023-05-05T02:18:09.892Z,1014.63
2023-05-05T02:19:09.897Z,1014.62
2023-05-05T02:20:10.093Z,1014.64
2023-05-05T02:21:09.927Z,1014.62
2023-05-05T02:22:09.943Z,1014.65
2023-05-05T02:23:09.962Z,1014.68
2023-05-05T02:24:09.973Z,1014.68
2023-05-05T02:25:09.984Z,1014.70
2023-05-05T02:26:10.015Z,1014.72
2023-05-05T02:27:10.017Z,1014.68
2023-05-05T02:28:10.032Z,1014.65
2023-05-05T02:29:10.041Z,1014.68
2023-05-05T02:30:10.216Z,1014.72
2023-05-05T02:31:10.194Z,1014.66
2023-05-05T02:32:10.088Z,1014.72
2023-05-05T02:33:10.110Z,1014.68
2023-05-05T02:34:10.116Z,1014.70
2023-05-05T02:35:10.131Z,1014.68
2023-05-05T02:36:10.142Z,1014.66
2023-05-05T02:37:10.169Z,1014.69
2023-05-05T02:38:10.177Z,1014.64
2023-05-05T02:39:10.195Z,1014.62
2023-05-05T02:40:10.374Z,1014.65
2023-05-05T02:41:10.220Z,1014.61
2023-05-05T02:42:10.238Z,1014.65
2023-05-05T02:43:10.291Z,1014.59
2023-05-05T02:44:10.260Z,1014.63
2023-05-05T02:45:10.274Z,1014.64
2023-05-05T02:46:10.324Z,1014.58
2023-05-05T02:47:10.308Z,1014.61
2023-05-05T02:48:10.313Z,1014.60
2023-05-05T02:49:10.329Z,1014.60
2023-05-05T02:50:10.585Z,1014.64
2023-05-05T02:51:10.360Z,1014.65
2023-05-05T02:52:10.373Z,1014.65
2023-05-05T02:53:10.385Z,1014.65
2023-05-05T02:54:10.411Z,1014.67
2023-05-05T02:55:10.417Z,1014.64
2023-05-05T02:56:10.431Z,1014.61
2023-05-05T02:57:10.443Z,1014.64
2023-05-05T02:58:10.457Z,1014.53
2023-05-05T02:59:10.469Z,1014.60
2023-05-05T03:00:10.485Z,1014.66
2023-05-05T03:01:10.517Z,1014.65
2023-05-05T03:02:10.516Z,1014.63
2023-05-05T03:03:10.564Z,1014.63
2023-05-05T03:04:10.546Z,1014.66
2023-05-05T03:05:10.552Z,1014.67
2023-05-05T03:06:10.567Z,1014.65
2023-05-05T03:07:10.581Z,1014.65
2023-05-05T03:08:10.607Z,1014.67
2023-05-05T03:09:10.616Z,1014.62
2023-05-05T03:10:10.763Z,1014.68
2023-05-05T03:11:10.638Z,1014.64
2023-05-05T03:12:10.658Z,1014.63
2023-05-05T03:13:10.771Z,1014.57
2023-05-05T03:14:10.683Z,1014.63
2023-05-05T03:15:10.695Z,1014.62
2023-05-05T03:16:10.790Z,1014.63
2023-05-05T03:17:10.721Z,1014.62
2023-05-05T03:18:10.745Z,1014.62
2023-05-05T03:19:10.749Z,1014.66
2023-05-05T03:20:10.766Z,1014.64
2023-05-05T03:21:10.780Z,1014.64
2023-05-05T03:22:10.811Z,1014.61
2023-05-05T03:23:10.806Z,1014.59
2023-05-05T03:24:10.821Z,1014.58
2023-05-05T03:25:10.831Z,1014.58
2023-05-05T03:26:10.854Z,1014.57
2023-05-05T03:27:10.860Z,1014.55
2023-05-05T03:28:10.875Z,1014.58
2023-05-05T03:29:10.887Z,1014.61
2023-05-05T03:30:10.990Z,1014.61
2023-05-05T03:31:10.919Z,1014.57
2023-05-05T03:32:10.982Z,1014.64
2023-05-05T03:33:10.942Z,1014.60
2023-05-05T03:34:11.002Z,1014.59
2023-05-05T03:35:10.968Z,1014.63
2023-05-05T03:36:10.986Z,1014.64
2023-05-05T03:37:11.007Z,1014.63
2023-05-05T03:38:11.014Z,1014.61
2023-05-05T03:39:11.032Z,1014.64
2023-05-05T03:40:11.060Z,1014.65
2023-05-05T03:41:11.078Z,1014.66
2023-05-05T03:42:11.079Z,1014.63
2023-05-05T03:43:11.098Z,1014.61
2023-05-05T03:44:11.109Z,1014.59
2023-05-05T03:45:11.136Z,1014.62
2023-05-05T03:46:11.167Z,1014.63
2023-05-05T03:47:11.141Z,1014.60
2023-05-05T03:48:11.183Z,1014.58
2023-05-05T03:49:11.197Z,1014.56
2023-05-05T03:50:11.175Z,1014.59
2023-05-05T03:51:11.191Z,1014.56
2023-05-05T03:52:12.174Z,1014.61
2023-05-05T03:53:11.219Z,1014.62
2023-05-05T03:54:11.232Z,1014.52
2023-05-05T03:55:11.256Z,1014.57
2023-05-05T03:56:11.277Z,1014.56
2023-05-05T03:57:11.278Z,1014.59
2023-05-05T03:58:11.290Z,1014.57
2023-05-05T03:59:11.304Z,1014.55
2023-05-05T04:00:11.329Z,1014.58
2023-05-05T04:01:11.331Z,1014.57
2023-05-05T04:02:11.350Z,1014.56
2023-05-05T04:03:11.458Z,1014.58
2023-05-05T04:04:11.398Z,1014.58
2023-05-05T04:05:11.388Z,1014.58
2023-05-05T04:06:11.405Z,1014.61
2023-05-05T04:07:11.416Z,1014.57
2023-05-05T04:08:11.431Z,1014.61
2023-05-05T04:09:11.453Z,1014.59
2023-05-05T04:10:11.459Z,1014.60
2023-05-05T04:11:11.479Z,1014.60
2023-05-05T04:12:11.487Z,1014.57
2023-05-05T04:13:11.535Z,1014.59
2023-05-05T04:14:11.517Z,1014.58
2023-05-05T04:15:11.558Z,1014.53
2023-05-05T04:16:11.587Z,1014.49
2023-05-05T04:17:11.557Z,1014.52
2023-05-05T04:18:11.577Z,1014.54
2023-05-05T04:19:11.585Z,1014.55
2023-05-05T04:20:11.627Z,1014.51
2023-05-05T04:21:11.613Z,1014.56
2023-05-05T04:22:11.623Z,1014.53
2023-05-05T04:23:11.643Z,1014.58
2023-05-05T04:24:11.659Z,1014.54
2023-05-05T04:25:11.668Z,1014.57
2023-05-05T04:26:11.691Z,1014.60
2023-05-05T04:27:11.696Z,1014.65
2023-05-05T04:28:11.710Z,1014.63
2023-05-05T04:29:11.722Z,1014.64
2023-05-05T04:30:11.742Z,1014.67
2023-05-05T04:31:11.777Z,1014.66
2023-05-05T04:32:11.765Z,1014.70
2023-05-05T04:33:11.777Z,1014.68
2023-05-05T04:34:11.794Z,1014.68
2023-05-05T04:35:11.821Z,1014.70
2023-05-05T04:36:11.818Z,1014.68
2023-05-05T04:37:11.831Z,1014.75
2023-05-05T04:38:11.856Z,1014.72
2023-05-05T04:39:11.863Z,1014.67
2023-05-05T04:40:11.888Z,1014.71
2023-05-05T04:41:11.891Z,1014.73
2023-05-05T04:42:11.901Z,1014.69
2023-05-05T04:43:11.917Z,1014.68
2023-05-05T04:44:11.944Z,1014.76
2023-05-05T04:45:11.942Z,1014.76
2023-05-05T04:46:11.992Z,1014.76
2023-05-05T04:47:14.416Z,1014.78
2023-05-05T04:48:11.986Z,1014.78
2023-05-05T04:49:11.999Z,1014.85
2023-05-05T04:50:12.019Z,1014.85
2023-05-05T04:51:12.030Z,1014.87
2023-05-05T04:52:12.040Z,1014.89
2023-05-05T04:53:12.056Z,1014.89
2023-05-05T04:54:12.073Z,1014.91
2023-05-05T04:55:12.082Z,1014.93
2023-05-05T04:56:12.096Z,1014.90
2023-05-05T04:57:12.116Z,1014.90
2023-05-05T04:58:12.124Z,1014.92
2023-05-05T04:59:12.148Z,1014.97
2023-05-05T05:00:12.159Z,1014.98
2023-05-05T05:01:12.171Z,1014.93
2023-05-05T05:02:12.268Z,1014.91
2023-05-05T05:03:12.329Z,1014.93
2023-05-05T05:04:12.210Z,1014.95
2023-05-05T05:05:12.235Z,1014.91
2023-05-05T05:06:12.249Z,1014.92
2023-05-05T05:07:12.252Z,1014.94
2023-05-05T05:08:12.265Z,1014.95
2023-05-05T05:09:12.281Z,1014.94
2023-05-05T05:10:12.300Z,1014.94
2023-05-05T05:11:12.311Z,1014.93
2023-05-05T05:12:12.325Z,1014.95
2023-05-05T05:13:12.860Z,1015.00
2023-05-05T05:14:12.352Z,1014.98
2023-05-05T05:15:12.365Z,1014.94
2023-05-05T05:16:12.425Z,1014.97
2023-05-05T05:17:12.396Z,1015.03
2023-05-05T05:18:12.409Z,1014.97
2023-05-05T05:19:12.434Z,1015.04
2023-05-05T05:20:12.468Z,1015.03
2023-05-05T05:21:12.454Z,1015.00
2023-05-05T05:22:12.474Z,1015.04
2023-05-05T05:23:12.484Z,1014.99
2023-05-05T05:24:12.515Z,1015.00
2023-05-05T05:25:12.511Z,1015.03
2023-05-05T05:26:12.525Z,1015.07
2023-05-05T05:27:12.544Z,1015.08
2023-05-05T05:28:12.559Z,1015.04
2023-05-05T05:29:12.572Z,1015.05
2023-05-05T05:30:12.588Z,1015.06
2023-05-05T05:31:12.604Z,1015.01
2023-05-05T05:32:12.728Z,1015.01
2023-05-05T05:33:12.655Z,1015.03
2023-05-05T05:34:12.953Z,1014.98
2023-05-05T05:35:12.664Z,1014.98
2023-05-05T05:36:12.685Z,1014.99
2023-05-05T05:37:12.690Z,1015.02
2023-05-05T05:38:12.707Z,1015.04
2023-05-05T05:39:12.717Z,1014.99
2023-05-05T05:40:12.734Z,1015.02
2023-05-05T05:41:12.749Z,1015.04
2023-05-05T05:42:12.762Z,1015.02
2023-05-05T05:43:12.776Z,1015.05
2023-05-05T05:44:12.796Z,1015.01
2023-05-05T05:45:12.809Z,1015.06
2023-05-05T05:46:12.856Z,1015.05
2023-05-05T05:47:12.839Z,1015.09
2023-05-05T05:48:12.852Z,1015.04
2023-05-05T05:49:12.875Z,1015.03
2023-05-05T05:50:12.891Z,1015.02
2023-05-05T05:51:12.899Z,1015.09
2023-05-05T05:52:12.916Z,1015.01
2023-05-05T05:53:12.934Z,1014.97
2023-05-05T05:54:12.945Z,1015.02
2023-05-05T05:55:12.989Z,1014.98
2023-05-05T05:56:12.979Z,1015.00
2023-05-05T05:57:12.989Z,1014.97
2023-05-05T05:58:13.006Z,1014.96
2023-05-05T05:59:13.040Z,1014.97
2023-05-05T06:00:13.041Z,1015.01
2023-05-05T06:01:13.050Z,1015.01
2023-05-05T06:02:13.222Z,1015.00
2023-05-05T06:03:13.186Z,1015.08
2023-05-05T06:04:13.119Z,1015.10
2023-05-05T06:05:13.147Z,1015.07
2023-05-05T06:06:13.130Z,1015.05
2023-05-05T06:07:13.153Z,1015.07
2023-05-05T06:08:13.173Z,1015.07
2023-05-05T06:09:13.173Z,1015.03
2023-05-05T06:10:26.646Z,1015.05
2023-05-05T06:11:13.209Z,1015.08
2023-05-05T06:12:13.228Z,1015.07
2023-05-05T06:13:13.283Z,1015.10
2023-05-05T06:14:13.269Z,1015.10
2023-05-05T06:15:13.275Z,1015.15
2023-05-05T06:16:13.332Z,1015.16
2023-05-05T06:17:13.308Z,1015.12
2023-05-05T06:18:13.377Z,1015.15
2023-05-05T06:19:13.353Z,1015.14
2023-05-05T06:20:13.363Z,1015.17
2023-05-05T06:21:13.387Z,1015.10
2023-05-05T06:22:13.386Z,1015.12
2023-05-05T06:23:13.408Z,1015.18
2023-05-05T06:24:13.422Z,1015.19
2023-05-05T06:25:13.462Z,1015.19
2023-05-05T06:26:13.458Z,1015.20
2023-05-05T06:27:13.475Z,1015.13
2023-05-05T06:28:13.505Z,1015.18
2023-05-05T06:29:13.514Z,1015.13
2023-05-05T06:30:13.530Z,1015.17
2023-05-05T06:31:13.568Z,1015.18
2023-05-05T06:32:13.574Z,1015.13
2023-05-05T06:33:13.589Z,1015.12
2023-05-05T06:34:13.608Z,1015.07
2023-05-05T06:35:13.624Z,1015.12
2023-05-05T06:36:13.680Z,1015.13
2023-05-05T06:37:13.668Z,1015.18
2023-05-05T06:38:13.687Z,1015.18
2023-05-05T06:39:15.805Z,1015.20
2023-05-05T06:40:13.729Z,1015.23
2023-05-05T06:41:13.816Z,1015.23
2023-05-05T06:42:13.775Z,1015.13
2023-05-05T06:43:13.800Z,1015.20
2023-05-05T06:44:13.817Z,1015.15
2023-05-05T06:45:13.827Z,1015.21
2023-05-05T06:46:13.873Z,1015.16
2023-05-05T06:47:13.866Z,1015.26
2023-05-05T06:48:13.897Z,1015.20
2023-05-05T06:49:13.911Z,1015.24
2023-05-05T06:50:13.956Z,1015.22
2023-05-05T06:51:13.950Z,1015.18
2023-05-05T06:52:13.975Z,1015.18
2023-05-05T06:53:13.993Z,1015.20
2023-05-05T06:54:14.013Z,1015.29
2023-05-05T06:55:14.039Z,1015.28
2023-05-05T06:56:14.055Z,1015.27
2023-05-05T06:57:14.075Z,1015.31
2023-05-05T06:58:14.099Z,1015.34
2023-05-05T06:59:14.139Z,1015.26
2023-05-05T07:00:14.139Z,1015.26
2023-05-05T07:01:14.206Z,1015.24
2023-05-05T07:02:14.185Z,1015.27
2023-05-05T07:03:14.310Z,1015.29
2023-05-05T07:04:14.512Z,1015.30
2023-05-05T07:05:14.245Z,1015.33
2023-05-05T07:06:14.278Z,1015.29
2023-05-05T07:07:14.288Z,1015.31
2023-05-05T07:08:14.311Z,1015.30
2023-05-05T07:09:15.743Z,1015.33
2023-05-05T07:10:14.362Z,1015.32
2023-05-05T07:12:14.397Z,1015.30
2023-05-05T07:13:14.459Z,1015.32
2023-05-05T07:14:14.440Z,1015.31
2023-05-05T07:15:26.913Z,1015.30
2023-05-05T07:16:14.495Z,1015.35
2023-05-05T07:17:14.506Z,1015.32
2023-05-05T07:18:14.541Z,1015.33
2023-05-05T07:19:14.548Z,1015.31
2023-05-05T07:20:14.571Z,1015.36
2023-05-05T07:21:14.662Z,1015.31
2023-05-05T07:22:14.613Z,1015.34
2023-05-05T07:23:14.633Z,1015.34
2023-05-05T07:24:14.656Z,1015.32
2023-05-05T07:25:14.705Z,1015.28
2023-05-05T07:26:14.701Z,1015.30
2023-05-05T07:27:14.723Z,1015.30
2023-05-05T07:28:14.747Z,1015.32
2023-05-05T07:29:14.809Z,1015.33
2023-05-05T07:30:18.164Z,1015.37
2023-05-05T07:31:14.819Z,1015.34
2023-05-05T07:32:14.863Z,1015.34
2023-05-05T07:33:14.859Z,1015.38
2023-05-05T07:34:14.882Z,1015.36
2023-05-05T07:35:14.914Z,1015.44
2023-05-05T07:36:14.924Z,1015.49
2023-05-05T07:37:14.962Z,1015.48
2023-05-05T07:38:14.978Z,1015.49
2023-05-05T07:39:15.032Z,1015.49
2023-05-05T07:40:15.039Z,1015.49
2023-05-05T07:41:15.060Z,1015.50
2023-05-05T07:42:15.063Z,1015.54
2023-05-05T07:43:15.088Z,1015.50
2023-05-05T07:44:15.118Z,1015.49
2023-05-05T07:45:15.154Z,1015.49
2023-05-05T07:46:15.244Z,1015.54
2023-05-05T07:47:15.181Z,1015.52
2023-05-05T07:48:15.213Z,1015.52
2023-05-05T07:49:15.225Z,1015.46
2023-05-05T07:50:15.252Z,1015.45
2023-05-05T07:51:15.282Z,1015.50
2023-05-05T07:52:15.306Z,1015.48
2023-05-05T07:53:15.428Z,1015.46
2023-05-05T07:54:15.347Z,1015.48
2023-05-05T07:55:15.375Z,1015.52
2023-05-05T07:56:15.396Z,1015.50
2023-05-05T07:57:15.422Z,1015.53
2023-05-05T07:58:15.447Z,1015.46
2023-05-05T07:59:15.473Z,1015.46
2023-05-05T08:00:15.494Z,1015.41
2023-05-05T08:01:15.517Z,1015.49
2023-05-05T08:02:15.570Z,1015.39
2023-05-05T08:03:15.621Z,1015.39
2023-05-05T08:04:15.728Z,1015.34
2023-05-05T08:05:15.619Z,1015.38
2023-05-05T08:06:15.656Z,1015.42
2023-05-05T08:07:15.673Z,1015.40
2023-05-05T08:08:15.727Z,1015.43
2023-05-05T08:09:15.713Z,1015.35
2023-05-05T08:10:15.739Z,1015.37
2023-05-05T08:11:15.766Z,1015.32
2023-05-05T08:12:15.787Z,1015.27
2023-05-05T08:13:15.926Z,1015.28
2023-05-05T08:14:15.851Z,1015.25
2023-05-05T08:15:15.861Z,1015.22
2023-05-05T08:16:15.937Z,1015.27
2023-05-05T08:17:17.327Z,1015.25
2023-05-05T08:18:15.937Z,1015.23
2023-05-05T08:19:27.649Z,1015.24
2023-05-05T08:20:15.985Z,1015.29
2023-05-05T08:21:16.003Z,1015.33
2023-05-05T08:22:16.028Z,1015.31
2023-05-05T08:23:16.053Z,1015.29
2023-05-05T08:24:16.076Z,1015.25
2023-05-05T08:25:16.098Z,1015.32
2023-05-05T08:26:16.126Z,1015.32
2023-05-05T08:27:16.149Z,1015.36
2023-05-05T08:28:16.161Z,1015.38
2023-05-05T08:29:16.188Z,1015.35
2023-05-05T08:30:16.210Z,1015.30
2023-05-05T08:31:16.260Z,1015.28
2023-05-05T08:32:16.265Z,1015.27
2023-05-05T08:33:16.312Z,1015.25
2023-05-05T08:34:16.302Z,1015.23
2023-05-05T08:35:16.358Z,1015.24
2023-05-05T08:36:16.339Z,1015.24
2023-05-05T08:37:16.362Z,1015.21
2023-05-05T08:38:16.381Z,1015.17
2023-05-05T08:39:16.403Z,1015.15
2023-05-05T08:40:16.424Z,1015.18
2023-05-05T08:41:16.442Z,1015.18
2023-05-05T08:42:28.999Z,1015.15
2023-05-05T08:43:16.493Z,1015.20
2023-05-05T08:44:16.508Z,1015.18
2023-05-05T08:45:16.534Z,1015.25
2023-05-05T08:46:16.564Z,1015.23
2023-05-05T08:47:16.570Z,1015.16
2023-05-05T08:48:16.589Z,1015.18
2023-05-05T08:49:16.607Z,1015.14
2023-05-05T08:50:16.629Z,1015.16
2023-05-05T08:51:16.657Z,1015.17
2023-05-05T08:52:16.677Z,1015.14
2023-05-05T08:53:16.699Z,1015.21
2023-05-05T08:54:16.709Z,1015.25
2023-05-05T08:55:16.738Z,1015.29
2023-05-05T08:56:16.762Z,1015.25
2023-05-05T08:57:16.778Z,1015.25
2023-05-05T08:58:16.798Z,1015.33
2023-05-05T08:59:16.825Z,1015.25
2023-05-05T09:00:16.841Z,1015.23
2023-05-05T09:01:16.893Z,1015.27
2023-05-05T09:02:16.943Z,1015.28
2023-05-05T09:03:17.210Z,1015.31
2023-05-05T09:04:16.942Z,1015.26
2023-05-05T09:05:16.953Z,1015.36
2023-05-05T09:06:16.961Z,1015.32
2023-05-05T09:07:16.981Z,1015.27
2023-05-05T09:08:17.003Z,1015.25
2023-05-05T09:09:17.038Z,1015.26
2023-05-05T09:10:17.046Z,1015.27
2023-05-05T09:11:17.064Z,1015.21
2023-05-05T09:12:17.085Z,1015.26
2023-05-05T09:13:17.210Z,1015.21
2023-05-05T09:14:17.151Z,1015.27
2023-05-05T09:15:17.147Z,1015.11
2023-05-05T09:16:17.201Z,1015.26
2023-05-05T09:17:17.189Z,1015.25
2023-05-05T09:18:17.211Z,1015.21
2023-05-05T09:19:17.235Z,1015.08
2023-05-05T09:20:17.252Z,1015.21
2023-05-05T09:21:17.281Z,1015.18
2023-05-05T09:22:17.295Z,1015.16
2023-05-05T09:23:17.358Z,1015.15
2023-05-05T09:24:17.340Z,1015.11
2023-05-05T09:25:17.365Z,1015.16
2023-05-05T09:26:17.392Z,1015.18
2023-05-05T09:27:17.399Z,1015.13
2023-05-05T09:28:17.437Z,1015.09
2023-05-05T09:29:17.446Z,1015.14
2023-05-05T09:30:17.467Z,1015.11
2023-05-05T09:31:17.511Z,1015.04
2023-05-05T09:32:17.510Z,1015.01
2023-05-05T09:33:17.530Z,1015.07
2023-05-05T09:34:17.558Z,1015.11
2023-05-05T09:35:17.581Z,1015.00
2023-05-05T09:36:17.605Z,1015.02
2023-05-05T09:37:17.615Z,1015.04
2023-05-05T09:38:17.641Z,1015.02
2023-05-05T09:39:17.665Z,1015.00
2023-05-05T09:40:17.685Z,1015.04
2023-05-05T09:41:17.709Z,1015.02
2023-05-05T09:42:17.726Z,1014.98
2023-05-05T09:43:17.750Z,1015.05
2023-05-05T09:44:17.775Z,1015.07
2023-05-05T09:45:17.843Z,1015.00
2023-05-05T09:46:17.898Z,1015.03
2023-05-05T09:47:29.095Z,1014.99
2023-05-05T09:48:17.874Z,1015.03
2023-05-05T09:49:17.896Z,1015.02
2023-05-05T09:50:17.914Z,1015.08
2023-05-05T09:51:17.931Z,1015.10
2023-05-05T09:52:17.958Z,1015.09
2023-05-05T09:53:17.970Z,1015.11
2023-05-05T09:54:17.997Z,1015.13
2023-05-05T09:55:18.053Z,1015.12
2023-05-05T09:56:18.049Z,1015.07
2023-05-05T09:57:18.068Z,1015.09
2023-05-05T09:58:18.126Z,1015.17
2023-05-05T09:59:18.116Z,1015.16
2023-05-05T10:00:18.141Z,1015.15
2023-05-05T10:01:18.220Z,1015.20
2023-05-05T10:02:18.188Z,1015.19
2023-05-05T10:03:18.242Z,1015.19
2023-05-05T10:04:18.238Z,1015.23
2023-05-05T10:05:18.341Z,1015.15
2023-05-05T10:06:18.282Z,1015.19
2023-05-05T10:07:18.313Z,1015.10
2023-05-05T10:08:18.337Z,1015.19
2023-05-05T10:09:18.362Z,1015.14
2023-05-05T10:10:18.494Z,1015.25
2023-05-05T10:11:18.411Z,1015.24
2023-05-05T10:12:18.439Z,1015.14
2023-05-05T10:13:18.655Z,1015.10
2023-05-05T10:14:18.486Z,1015.12
2023-05-05T10:15:18.510Z,1015.22
2023-05-05T10:16:18.562Z,1015.13
2023-05-05T10:17:18.561Z,1015.14
2023-05-05T10:18:18.594Z,1015.12
2023-05-05T10:19:18.614Z,1015.07
2023-05-05T10:20:18.657Z,1015.07
2023-05-05T10:21:18.666Z,1015.09
2023-05-05T10:22:18.692Z,1014.98
2023-05-05T10:23:18.718Z,1015.01
2023-05-05T10:24:18.746Z,1015.01
2023-05-05T10:25:18.776Z,1014.97
2023-05-05T10:26:18.814Z,1014.91
2023-05-05T10:27:18.911Z,1014.99
2023-05-05T10:28:18.861Z,1014.90
2023-05-05T10:29:18.881Z,1014.95
2023-05-05T10:30:18.913Z,1014.97
2023-05-05T10:31:25.961Z,1015.02
2023-05-05T10:32:46.540Z,1015.01
2023-05-05T10:34:19.066Z,1014.95
2023-05-05T10:35:19.051Z,1014.89
2023-05-05T10:36:19.083Z,1015.04
2023-05-05T10:37:19.114Z,1014.95
2023-05-05T10:38:19.141Z,1014.91
2023-05-05T10:39:19.174Z,1014.91
2023-05-05T10:40:19.219Z,1014.94
2023-05-05T10:41:19.230Z,1014.89
2023-05-05T10:42:19.269Z,1014.89
2023-05-05T10:43:19.293Z,1014.89
2023-05-05T10:44:19.323Z,1014.87
2023-05-05T10:45:19.380Z,1014.85
2023-05-05T10:46:19.400Z,1014.87
2023-05-05T10:47:19.411Z,1014.94
2023-05-05T10:48:19.481Z,1014.82
2023-05-05T10:49:19.476Z,1014.93
2023-05-05T10:50:19.508Z,1014.91
2023-05-05T10:51:31.023Z,1014.82
2023-05-05T10:52:19.571Z,1014.85
2023-05-05T10:53:19.598Z,1014.84
2023-05-05T10:54:19.704Z,1014.80
2023-05-05T10:55:19.662Z,1014.81
2023-05-05T10:56:19.698Z,1014.75
2023-05-05T10:57:19.724Z,1014.87
2023-05-05T10:58:19.754Z,1014.74
2023-05-05T10:59:19.797Z,1014.75
2023-05-05T11:00:19.818Z,1014.81
2023-05-05T11:01:19.869Z,1014.75
2023-05-05T11:02:19.914Z,1014.73
2023-05-05T11:03:20.002Z,1014.71
2023-05-05T11:04:19.967Z,1014.60
2023-05-05T11:05:19.983Z,1014.62
2023-05-05T11:06:20.013Z,1014.57
2023-05-05T11:07:20.044Z,1014.55
2023-05-05T11:08:20.074Z,1014.56
2023-05-05T11:09:20.104Z,1014.58
2023-05-05T11:10:20.140Z,1014.62
2023-05-05T11:11:20.178Z,1014.57
2023-05-05T11:12:20.205Z,1014.46
2023-05-05T11:13:20.267Z,1014.53
2023-05-05T11:14:20.269Z,1014.46
2023-05-05T11:15:20.310Z,1014.57
2023-05-05T11:16:20.347Z,1014.61
2023-05-05T11:17:20.366Z,1014.58
2023-05-05T11:18:20.405Z,1014.55
2023-05-05T11:19:20.433Z,1014.52
2023-05-05T11:20:20.475Z,1014.65
2023-05-05T11:21:20.506Z,1014.68
2023-05-05T11:22:20.542Z,1014.60
2023-05-05T11:23:20.577Z,1014.60
2023-05-05T11:24:20.599Z,1014.66
2023-05-05T11:25:20.624Z,1014.56
2023-05-05T11:26:20.661Z,1014.52
2023-05-05T11:27:20.695Z,1014.68
2023-05-05T11:28:20.724Z,1014.51
2023-05-05T11:29:20.759Z,1014.43
2023-05-05T11:30:20.782Z,1014.48
2023-05-05T11:31:20.936Z,1014.50
2023-05-05T11:32:20.859Z,1014.42
2023-05-05T11:33:20.901Z,1014.47
2023-05-05T11:34:20.912Z,1014.52
2023-05-05T11:35:20.934Z,1014.47
2023-05-05T11:36:20.969Z,1014.46
2023-05-05T11:37:20.999Z,1014.45
2023-05-05T11:38:21.030Z,1014.45
2023-05-05T11:39:21.057Z,1014.46
2023-05-05T11:40:21.088Z,1014.37
2023-05-05T11:41:21.115Z,1014.34
2023-05-05T11:42:21.147Z,1014.36
2023-05-05T11:43:21.177Z,1014.38
2023-05-05T11:44:21.217Z,1014.40
2023-05-05T11:45:21.234Z,1014.33
2023-05-05T11:46:21.287Z,1014.39
2023-05-05T11:47:21.342Z,1014.39
2023-05-05T11:48:21.359Z,1014.40
2023-05-05T11:49:21.346Z,1014.38
2023-05-05T11:50:21.386Z,1014.28
2023-05-05T11:51:21.407Z,1014.23
2023-05-05T11:52:21.433Z,1014.26
2023-05-05T11:53:21.466Z,1014.32
2023-05-05T11:54:21.492Z,1014.21
2023-05-05T11:55:21.518Z,1014.20
2023-05-05T11:56:21.566Z,1014.23
2023-05-05T11:57:21.663Z,1014.17
2023-05-05T11:58:21.609Z,1014.12
2023-05-05T11:59:21.649Z,1014.13
2023-05-05T12:00:21.675Z,1014.08
2023-05-05T12:01:21.697Z,1014.26
2023-05-05T12:02:21.772Z,1014.16
2023-05-05T12:03:21.870Z,1014.11
2023-05-05T12:04:21.827Z,1014.16
2023-05-05T12:05:21.823Z,1014.16
2023-05-05T12:06:21.842Z,1014.17
2023-05-05T12:07:21.885Z,1014.33