createdAt,value
2018-06-04T00:00:25.033Z,92.6
2018-06-04T00:01:26.429Z,92.0
2018-06-04T00:02:27.839Z,92.0
2018-06-04T00:03:29.233Z,92.0
2018-06-04T00:04:30.626Z,92.2
2018-06-04T00:05:32.020Z,91.9
2018-06-04T00:06:33.414Z,92.9
2018-06-04T00:07:34.811Z,91.9
2018-06-04T00:08:36.201Z,92.0
2018-06-04T00:09:37.593Z,92.0
2018-06-04T00:10:38.987Z,92.2
2018-06-04T00:11:40.382Z,92.0
2018-06-04T00:12:41.773Z,92.3
2018-06-04T00:13:43.167Z,92.9
2018-06-04T00:14:44.561Z,92.5
2018-06-04T00:15:45.960Z,92.7
2018-06-04T00:16:47.400Z,92.5
2018-06-04T00:17:48.796Z,93.1
2018-06-04T00:18:50.184Z,93.2
2018-06-04T00:19:51.573Z,93.4
2018-06-04T00:20:52.966Z,93.2
2018-06-04T00:21:54.359Z,93.5
2018-06-04T00:22:55.752Z,93.2
2018-06-04T00:23:57.146Z,93.2
2018-06-04T00:24:58.542Z,93.5
2018-06-04T00:25:59.959Z,93.2
2018-06-04T00:27:01.350Z,93.3
2018-06-04T00:28:02.743Z,93.4
2018-06-04T00:29:04.137Z,93.2
2018-06-04T00:30:05.531Z,94.0
2018-06-04T00:31:06.929Z,94.4
2018-06-04T00:32:08.321Z,94.4
2018-06-04T00:33:09.716Z,94.2
2018-06-04T00:34:11.110Z,94.1
2018-06-04T00:35:12.500Z,94.3
2018-06-04T00:36:13.898Z,94.3
2018-06-04T00:37:15.292Z,93.6
2018-06-04T00:38:16.690Z,94.8
2018-06-04T00:39:18.152Z,94.5
2018-06-04T00:40:19.561Z,94.5
2018-06-04T00:41:20.954Z,94.7
2018-06-04T00:42:22.348Z,93.9
2018-06-04T00:43:23.741Z,93.9
2018-06-04T00:44:25.135Z,94.1
2018-06-04T00:45:26.530Z,93.8
2018-06-04T00:46:27.982Z,93.8
2018-06-04T00:47:29.374Z,94.0
2018-06-04T00:48:30.781Z,95.0
2018-06-04T00:49:32.168Z,95.1
2018-06-04T00:50:33.557Z,95.1
2018-06-04T00:51:34.946Z,95.0
2018-06-04T00:52:36.332Z,95.1
2018-06-04T00:53:37.723Z,94.3
2018-06-04T00:54:39.114Z,95.2
2018-06-04T00:55:40.508Z,96.5
2018-06-04T00:56:41.900Z,96.3
2018-06-04T00:57:43.295Z,96.2
2018-06-04T00:58:44.690Z,95.7
2018-06-04T00:59:46.081Z,95.8
2018-06-04T01:00:47.485Z,95.2
2018-06-04T01:01:48.889Z,95.6
2018-06-04T01:02:50.265Z,95.4
2018-06-04T01:03:51.660Z,94.6
2018-06-04T01:04:53.056Z,94.6
2018-06-04T01:05:54.451Z,94.5
2018-06-04T01:06:55.846Z,95.5
2018-06-04T01:07:57.241Z,95.0
2018-06-04T01:08:58.632Z,94.8
2018-06-04T01:10:00.026Z,94.7
2018-06-04T01:11:01.417Z,94.8
2018-06-04T01:12:02.817Z,94.4
2018-06-04T01:13:04.212Z,94.7
2018-06-04T01:14:05.601Z,94.4
2018-06-04T01:15:06.999Z,94.5
2018-06-04T01:16:08.394Z,94.4
2018-06-04T01:17:09.781Z,95.1
2018-06-04T01:18:11.185Z,95.9
2018-06-04T01:19:12.572Z,96.2
2018-06-04T01:20:13.963Z,96.3
2018-06-04T01:21:15.384Z,96.2
2018-06-04T01:22:16.779Z,96.4
2018-06-04T01:23:18.171Z,96.7
2018-06-04T01:24:19.644Z,96.4
2018-06-04T01:25:21.045Z,96.4
2018-06-04T01:26:22.433Z,97.0
2018-06-04T01:27:23.827Z,97.4
2018-06-04T01:28:25.225Z,97.6
2018-06-04T01:29:26.617Z,96.8
2018-06-04T01:30:28.012Z,96.9
2018-06-04T01:31:29.405Z,96.9
2018-06-04T01:32:30.804Z,96.8
2018-06-04T01:33:32.196Z,97.1
2018-06-04T01:34:33.592Z,96.7
2018-06-04T01:35:35.017Z,96.4
2018-06-04T01:36:36.413Z,97.4
2018-06-04T01:37:37.814Z,97.4
2018-06-04T01:38:39.210Z,97.3
2018-06-04T01:39:40.600Z,97.0
2018-06-04T01:40:41.992Z,97.1
2018-06-04T01:41:43.390Z,96.8
2018-06-04T01:42:44.784Z,96.8
2018-06-04T01:43:46.180Z,96.8
2018-06-04T01:44:47.572Z,97.6
2018-06-04T01:45:48.967Z,97.6
2018-06-04T01:46:50.358Z,97.4
2018-06-04T01:47:51.758Z,97.1
2018-06-04T01:48:53.151Z,96.9
2018-06-04T01:49:54.550Z,97.0
2018-06-04T01:50:55.940Z,96.9
2018-06-04T01:51:57.333Z,96.9
2018-06-04T01:52:58.721Z,96.8
2018-06-04T01:54:00.115Z,96.7
2018-06-04T01:55:01.507Z,97.2
2018-06-04T01:56:02.922Z,97.4
2018-06-04T01:57:04.318Z,97.8
2018-06-04T01:58:05.711Z,97.2
2018-06-04T01:59:07.103Z,97.6
2018-06-04T02:00:08.500Z,98.1
2018-06-04T02:01:09.887Z,98.2
2018-06-04T02:02:11.278Z,98.3
2018-06-04T02:03:12.720Z,98.1
2018-06-04T02:04:14.067Z,97.9
2018-06-04T02:05:15.461Z,98.4
2018-06-04T02:06:16.851Z,98.7
2018-06-04T02:07:18.259Z,98.9
2018-06-04T02:08:19.660Z,99.3
2018-06-04T02:09:21.163Z,99.9
2018-06-04T02:10:22.647Z,99.6
2018-06-04T02:11:24.085Z,99.4
2018-06-04T02:12:25.483Z,99.2
2018-06-04T02:13:26.874Z,99.6
2018-06-04T02:14:28.275Z,99.3
2018-06-04T02:15:29.660Z,99.2
2018-06-04T02:16:31.050Z,99.0
2018-06-04T02:17:32.445Z,99.3
2018-06-04T02:18:33.838Z,99.5
2018-06-04T02:19:35.232Z,99.6
2018-06-04T02:20:36.623Z,99.0
2018-06-04T02:21:38.015Z,99.1
2018-06-04T02:22:39.411Z,98.9
2018-06-04T02:23:40.803Z,99.4
2018-06-04T02:24:42.200Z,99.5
2018-06-04T02:25:43.591Z,99.4
2018-06-04T02:26:44.984Z,99.5
2018-06-04T02:27:46.377Z,100.0
2018-06-04T02:28:47.805Z,100.0
2018-06-04T02:29:49.200Z,100.0
2018-06-04T02:30:50.599Z,100.0
2018-06-04T02:31:51.998Z,100.0
2018-06-04T02:32:53.386Z,100.0
2018-06-04T02:33:54.783Z,100.0
2018-06-04T02:34:56.174Z,100.0
2018-06-04T02:35:57.573Z,100.0
2018-06-04T02:36:58.964Z,100.0
2018-06-04T02:38:00.360Z,100.0
2018-06-04T02:39:01.750Z,100.0
2018-06-04T02:40:03.145Z,100.0
2018-06-04T02:41:04.541Z,100.0
2018-06-04T02:42:05.937Z,100.0
2018-06-04T02:43:07.329Z,100.0
2018-06-04T02:44:08.722Z,100.0
2018-06-04T02:45:10.118Z,99.8
2018-06-04T02:46:11.510Z,99.3
2018-06-04T02:47:12.903Z,99.9
2018-06-04T02:48:14.305Z,100.0
2018-06-04T02:49:15.693Z,99.8
2018-06-04T02:50:17.085Z,99.8
2018-06-04T02:51:18.479Z,99.1
2018-06-04T02:52:19.868Z,99.5
2018-06-04T02:53:21.271Z,98.8
2018-06-04T02:54:22.713Z,99.7
2018-06-04T02:55:24.121Z,99.8
2018-06-04T02:56:25.507Z,99.9
2018-06-04T02:57:26.900Z,100.0
2018-06-04T02:58:28.295Z,100.0
2018-06-04T02:59:29.694Z,100.0
2018-06-04T03:00:31.088Z,100.0
2018-06-04T03:01:32.486Z,100.0
2018-06-04T03:02:33.879Z,99.2
2018-06-04T03:03:35.275Z,100.0
2018-06-04T03:04:36.672Z,100.0
2018-06-04T03:05:38.066Z,99.1
2018-06-04T03:06:39.459Z,99.7
2018-06-04T03:07:40.848Z,99.9
2018-06-04T03:08:42.265Z,99.8
2018-06-04T03:09:43.668Z,100.0
2018-06-04T03:10:45.057Z,100.0
2018-06-04T03:11:46.456Z,100.0
2018-06-04T03:12:47.848Z,100.0
2018-06-04T03:13:49.244Z,100.0
2018-06-04T03:14:50.644Z,100.0
2018-06-04T03:15:52.038Z,100.0
2018-06-04T03:16:53.437Z,100.0
2018-06-04T03:17:54.834Z,100.0
2018-06-04T03:18:56.234Z,100.0
2018-06-04T03:19:57.705Z,100.0
2018-06-04T03:20:59.046Z,100.0
2018-06-04T03:22:00.446Z,100.0
2018-06-04T03:23:01.839Z,100.0
2018-06-04T03:24:03.240Z,100.0
2018-06-04T03:25:04.632Z,100.0
2018-06-04T03:26:06.025Z,100.0
2018-06-04T03:27:07.417Z,100.0
2018-06-04T03:28:08.812Z,100.0
2018-06-04T03:29:10.209Z,100.0
2018-06-04T03:30:11.603Z,100.0
2018-06-04T03:31:13.001Z,100.0
2018-06-04T03:32:16.013Z,100.0
2018-06-04T03:33:17.408Z,100.0
2018-06-04T03:34:18.808Z,100.0
2018-06-04T03:35:20.202Z,100.0
2018-06-04T03:36:21.657Z,100.0
2018-06-04T03:37:23.098Z,100.0
2018-06-04T03:38:24.499Z,100.0
2018-06-04T03:39:25.897Z,100.0
2018-06-04T03:40:27.287Z,100.0
2018-06-04T03:41:28.684Z,100.0
2018-06-04T03:42:30.082Z,100.0
2018-06-04T03:43:31.479Z,100.0
2018-06-04T03:44:32.887Z,100.0
2018-06-04T03:45:34.293Z,100.0
2018-06-04T03:46:35.682Z,100.0
2018-06-04T03:47:37.083Z,100.0
2018-06-04T03:48:38.474Z,100.0
2018-06-04T03:49:39.872Z,100.0
2018-06-04T03:50:41.277Z,100.0
2018-06-04T03:51:42.667Z,100.0
2018-06-04T03:52:44.066Z,100.0
2018-06-04T03:53:45.461Z,100.0
2018-06-04T03:54:46.856Z,100.0
2018-06-04T03:55:48.252Z,100.0
2018-06-04T03:56:49.645Z,99.7
2018-06-04T03:57:51.042Z,100.0
2018-06-04T03:58:52.439Z,99.9
2018-06-04T03:59:54.122Z,99.6
2018-06-04T04:00:55.465Z,100.0
2018-06-04T04:01:56.860Z,100.0
2018-06-04T04:02:58.343Z,100.0
2018-06-04T04:03:59.656Z,100.0
2018-06-04T04:05:01.054Z,100.0
2018-06-04T04:06:02.454Z,100.0
2018-06-04T04:07:03.850Z,100.0
2018-06-04T04:08:05.251Z,100.0
2018-06-04T04:09:06.644Z,100.0
2018-06-04T04:10:08.084Z,100.0
2018-06-04T04:11:09.441Z,100.0
2018-06-04T04:12:10.840Z,100.0
2018-06-04T04:13:12.238Z,100.0
2018-06-04T04:14:13.639Z,100.0
2018-06-04T04:15:15.036Z,100.0
2018-06-04T04:16:16.444Z,100.0
2018-06-04T04:17:17.839Z,100.0
2018-06-04T04:18:19.231Z,100.0
2018-06-04T04:19:20.671Z,100.0
2018-06-04T04:20:22.029Z,100.0
2018-06-04T04:21:23.477Z,100.0
2018-06-04T04:22:24.885Z,100.0
2018-06-04T04:23:26.286Z,100.0
2018-06-04T04:24:27.681Z,100.0
2018-06-04T04:25:29.079Z,100.0
2018-06-04T04:26:30.477Z,100.0
2018-06-04T04:27:31.876Z,100.0
2018-06-04T04:28:33.273Z,100.0
2018-06-04T04:29:34.670Z,100.0
2018-06-04T04:30:36.128Z,100.0
2018-06-04T04:31:37.524Z,100.0
2018-06-04T04:32:38.920Z,100.0
2018-06-04T04:33:40.341Z,100.0
2018-06-04T04:34:41.756Z,100.0
2018-06-04T04:35:43.165Z,100.0
2018-06-04T04:36:44.556Z,100.0
2018-06-04T04:37:45.988Z,100.0
2018-06-04T04:38:47.354Z,100.0
2018-06-04T04:39:48.749Z,100.0
2018-06-04T04:40:50.148Z,100.0
2018-06-04T04:41:51.554Z,100.0
2018-06-04T04:42:52.950Z,100.0
2018-06-04T04:43:54.345Z,100.0
2018-06-04T04:44:55.742Z,100.0
2018-06-04T04:45:57.139Z,100.0
2018-06-04T04:46:58.534Z,100.0
2018-06-04T04:47:59.937Z,100.0
2018-06-04T04:49:01.342Z,100.0
2018-06-04T04:50:02.743Z,100.0
2018-06-04T04:51:04.136Z,100.0
2018-06-04T04:52:05.529Z,100.0
2018-06-04T04:53:06.927Z,100.0
2018-06-04T04:54:08.322Z,100.0
2018-06-04T04:55:09.721Z,100.0
2018-06-04T04:56:11.120Z,100.0
2018-06-04T04:57:12.525Z,100.0
2018-06-04T04:58:13.917Z,100.0
2018-06-04T04:59:15.313Z,100.0
2018-06-04T05:00:16.709Z,100.0
2018-06-04T05:01:18.106Z,100.0
2018-06-04T05:02:19.503Z,100.0
2018-06-04T05:03:20.901Z,100.0
2018-06-04T05:04:22.298Z,100.0
2018-06-04T05:05:23.698Z,100.0
2018-06-04T05:06:25.156Z,100.0
2018-06-04T05:07:26.574Z,100.0
2018-06-04T05:08:27.970Z,100.0
2018-06-04T05:09:29.371Z,99.4
2018-06-04T05:10:30.765Z,99.8
2018-06-04T05:11:32.161Z,99.6
2018-06-04T05:12:33.554Z,99.4
2018-06-04T05:13:34.953Z,99.4
2018-06-04T05:14:36.346Z,99.4
2018-06-04T05:15:37.748Z,99.1
2018-06-04T05:16:39.139Z,99.2
2018-06-04T05:17:40.542Z,99.8
2018-06-04T05:18:41.934Z,99.5
2018-06-04T05:19:43.378Z,99.6
2018-06-04T05:20:44.778Z,99.2
2018-06-04T05:21:46.179Z,99.4
2018-06-04T05:22:47.578Z,99.2
2018-06-04T05:23:48.976Z,98.9
2018-06-04T05:24:50.373Z,98.9
2018-06-04T05:25:51.792Z,99.0
2018-06-04T05:26:53.181Z,99.0
2018-06-04T05:27:54.580Z,98.9
2018-06-04T05:28:55.977Z,99.1
2018-06-04T05:29:57.374Z,98.6
2018-06-04T05:30:58.779Z,98.7
2018-06-04T05:32:00.180Z,98.5
2018-06-04T05:33:01.580Z,98.0
2018-06-04T05:34:02.990Z,98.2
2018-06-04T05:35:04.387Z,98.1
2018-06-04T05:36:05.785Z,98.1
2018-06-04T05:37:07.234Z,97.7
2018-06-04T05:38:08.585Z,98.3
2018-06-04T05:39:09.983Z,98.7
2018-06-04T05:40:11.382Z,98.1
2018-06-04T05:41:12.783Z,98.2
2018-06-04T05:42:14.226Z,98.9
2018-06-04T05:43:15.576Z,99.6
2018-06-04T05:44:16.971Z,100.0
2018-06-04T05:45:18.372Z,100.0
2018-06-04T05:46:19.770Z,99.9
2018-06-04T05:47:21.169Z,99.9
2018-06-04T05:48:22.565Z,99.4
2018-06-04T05:49:23.964Z,99.2
2018-06-04T05:50:25.362Z,99.6
2018-06-04T05:51:26.827Z,100.0
2018-06-04T05:52:28.228Z,100.0
2018-06-04T05:53:29.626Z,100.0
2018-06-04T05:54:31.028Z,100.0
2018-06-04T05:55:32.431Z,100.0
2018-06-04T05:56:33.824Z,100.0
2018-06-04T05:57:35.221Z,100.0
2018-06-04T05:58:36.622Z,100.0
2018-06-04T05:59:38.030Z,99.8
2018-06-04T06:00:39.433Z,99.6
2018-06-04T06:01:40.858Z,99.7
2018-06-04T06:02:42.245Z,100.0
2018-06-04T06:03:43.665Z,99.9
2018-06-04T06:04:45.062Z,99.7
2018-06-04T06:05:46.460Z,99.9
2018-06-04T06:06:47.855Z,99.7
2018-06-04T06:07:49.260Z,99.5
2018-06-04T06:08:50.658Z,99.7
2018-06-04T06:09:52.056Z,99.4
2018-06-04T06:10:53.449Z,98.9
2018-06-04T06:11:54.849Z,99.3
2018-06-04T06:12:56.244Z,99.0
2018-06-04T06:13:57.654Z,98.3
2018-06-04T06:14:59.054Z,98.6
2018-06-04T06:16:00.452Z,99.3
2018-06-04T06:17:01.859Z,98.4
2018-06-04T06:18:03.260Z,98.3
2018-06-04T06:19:04.655Z,98.9
2018-06-04T06:20:06.050Z,98.3
2018-06-04T06:21:07.483Z,97.9
2018-06-04T06:22:08.855Z,98.1
2018-06-04T06:23:10.257Z,96.9
2018-06-04T06:24:11.648Z,97.0
2018-06-04T06:25:13.045Z,97.3
2018-06-04T06:26:14.443Z,95.9
2018-06-04T06:27:15.843Z,95.8
2018-06-04T06:28:17.248Z,95.6
2018-06-04T06:29:18.642Z,95.3
2018-06-04T06:30:20.056Z,95.6
2018-06-04T06:31:21.450Z,94.9
2018-06-04T06:32:22.845Z,94.5
2018-06-04T06:33:24.244Z,94.1
2018-06-04T06:34:25.640Z,94.5
2018-06-04T06:35:27.081Z,94.0
2018-06-04T06:36:28.608Z,93.5
2018-06-04T06:37:30.055Z,92.4
2018-06-04T06:38:31.408Z,91.4
2018-06-04T06:39:32.805Z,90.7
2018-06-04T06:40:34.204Z,91.4
2018-06-04T06:41:35.605Z,90.7
2018-06-04T06:42:37.006Z,91.5
2018-06-04T06:43:38.406Z,91.4
2018-06-04T06:44:39.805Z,91.1
2018-06-04T06:45:41.205Z,90.8
2018-06-04T06:46:42.620Z,91.5
2018-06-04T06:47:44.022Z,90.9
2018-06-04T06:48:45.418Z,89.9
2018-06-04T06:49:46.818Z,89.1
2018-06-04T06:50:48.228Z,89.2
2018-06-04T06:51:49.630Z,88.7
2018-06-04T06:52:51.032Z,89.1
2018-06-04T06:53:52.424Z,88.9
2018-06-04T06:54:53.823Z,89.6
2018-06-04T06:55:55.228Z,89.3
2018-06-04T06:56:56.617Z,89.7
2018-06-04T06:57:58.033Z,89.1
2018-06-04T06:58:59.441Z,88.6
2018-06-04T07:00:00.850Z,87.8
2018-06-04T07:01:02.258Z,86.9
2018-06-04T07:02:03.670Z,87.4
2018-06-04T07:03:05.060Z,87.6
2018-06-04T07:04:06.464Z,86.6
2018-06-04T07:05:07.870Z,85.7
2018-06-04T07:06:09.268Z,85.5
2018-06-04T07:07:10.669Z,86.1
2018-06-04T07:08:12.067Z,86.5
2018-06-04T07:09:13.471Z,86.7
2018-06-04T07:10:14.870Z,86.9
2018-06-04T07:11:16.273Z,86.3
2018-06-04T07:12:17.674Z,85.6
2018-06-04T07:13:19.074Z,85.9
2018-06-04T07:14:20.490Z,85.1
2018-06-04T07:15:21.874Z,84.5
2018-06-04T07:16:23.276Z,84.0
2018-06-04T07:17:24.674Z,82.6
2018-06-04T07:18:26.183Z,82.3
2018-06-04T07:19:27.593Z,82.9
2018-06-04T07:20:28.996Z,81.8
2018-06-04T07:21:30.449Z,81.7
2018-06-04T07:22:31.799Z,82.1
2018-06-04T07:23:33.199Z,82.3
2018-06-04T07:24:34.599Z,82.4
2018-06-04T07:25:36.004Z,81.2
2018-06-04T07:26:37.400Z,82.1
2018-06-04T07:27:38.802Z,81.2
2018-06-04T07:28:40.205Z,82.3
2018-06-04T07:29:41.605Z,80.4
2018-06-04T07:30:43.020Z,79.4
2018-06-04T07:31:44.420Z,79.8
2018-06-04T07:32:45.817Z,80.0
2018-06-04T07:33:47.222Z,79.9
2018-06-04T07:34:48.629Z,79.4
2018-06-04T07:35:50.024Z,78.3
2018-06-04T07:36:51.425Z,79.5
2018-06-04T07:37:52.821Z,79.5
2018-06-04T07:38:54.222Z,78.5
2018-06-04T07:39:55.623Z,78.3
2018-06-04T07:40:57.028Z,78.6
2018-06-04T07:41:58.434Z,78.1
2018-06-04T07:42:59.831Z,77.9
2018-06-04T07:44:01.231Z,77.4
2018-06-04T07:45:02.649Z,78.2
2018-06-04T07:46:04.050Z,77.2
2018-06-04T07:47:05.449Z,74.9
2018-06-04T07:48:06.869Z,75.9
2018-06-04T07:49:08.288Z,75.6
2018-06-04T07:50:09.689Z,75.5
2018-06-04T07:51:11.106Z,76.1
2018-06-04T07:52:12.505Z,75.2
2018-06-04T07:53:13.912Z,74.0
2018-06-04T07:54:15.311Z,74.5
2018-06-04T07:55:16.712Z,73.5
2018-06-04T07:56:18.116Z,73.0
2018-06-04T07:57:19.536Z,72.1
2018-06-04T07:58:20.912Z,72.6
2018-06-04T07:59:22.417Z,72.9
2018-06-04T08:00:23.841Z,73.5
2018-06-04T08:01:25.244Z,73.5
2018-06-04T08:02:26.645Z,73.0
2018-06-04T08:03:28.065Z,73.0
2018-06-04T08:04:29.520Z,72.5
2018-06-04T08:05:30.870Z,73.4
2018-06-04T08:06:32.310Z,73.5
2018-06-04T08:07:33.674Z,72.9
2018-06-04T08:08:35.077Z,72.6
2018-06-04T08:09:36.480Z,72.9
2018-06-04T08:10:37.884Z,73.7
2018-06-04T08:11:39.284Z,72.1
2018-06-04T08:12:40.687Z,71.0
2018-06-04T08:13:42.089Z,71.9
2018-06-04T08:14:43.489Z,71.7
2018-06-04T08:15:44.894Z,71.6
2018-06-04T08:16:46.298Z,70.8
2018-06-04T08:17:47.695Z,70.5
2018-06-04T08:18:49.096Z,69.2
2018-06-04T08:19:50.502Z,68.5
2018-06-04T08:20:51.899Z,68.6
2018-06-04T08:21:53.302Z,68.7
2018-06-04T08:22:54.705Z,68.2
2018-06-04T08:23:56.138Z,68.6
2018-06-04T08:24:57.550Z,69.6
2018-06-04T08:25:58.952Z,69.6
2018-06-04T08:27:00.350Z,69.6
2018-06-04T08:28:01.765Z,69.7
2018-06-04T08:29:03.169Z,69.6
2018-06-04T08:30:04.571Z,70.6
2018-06-04T08:31:05.972Z,70.3
2018-06-04T08:32:07.376Z,68.8
2018-06-04T08:33:08.775Z,69.8
2018-06-04T08:34:10.179Z,70.1
2018-06-04T08:35:11.577Z,69.3
2018-06-04T08:36:12.985Z,68.5
2018-06-04T08:37:14.386Z,68.5
2018-06-04T08:38:15.787Z,68.3
2018-06-04T08:39:17.205Z,68.8
2018-06-04T08:40:18.658Z,68.4
2018-06-04T08:41:20.022Z,67.0
2018-06-04T08:42:21.424Z,67.0
2018-06-04T08:43:22.833Z,67.7
2018-06-04T08:44:24.237Z,67.3
2018-06-04T08:45:25.639Z,68.1
2018-06-04T08:46:27.042Z,66.6
2018-06-04T08:47:28.446Z,67.3
2018-06-04T08:48:29.844Z,66.8
2018-06-04T08:49:31.244Z,66.9
2018-06-04T08:50:32.643Z,68.1
2018-06-04T08:51:34.044Z,67.0
2018-06-04T08:52:35.449Z,66.9
2018-06-04T08:53:36.854Z,67.1
2018-06-04T08:54:38.256Z,65.9
2018-06-04T08:55:39.658Z,66.9
2018-06-04T08:56:41.065Z,67.1
2018-06-04T08:57:42.477Z,66.5
2018-06-04T08:58:43.880Z,66.4
2018-06-04T08:59:45.283Z,65.6
2018-06-04T09:00:46.687Z,64.8
2018-06-04T09:01:48.085Z,65.2
2018-06-04T09:02:49.494Z,65.5
2018-06-04T09:03:50.892Z,65.0
2018-06-04T09:04:52.302Z,64.3
2018-06-04T09:05:53.718Z,62.3
2018-06-04T09:06:55.122Z,61.7
2018-06-04T09:07:56.538Z,63.4
2018-06-04T09:08:57.955Z,63.1
2018-06-04T09:09:59.364Z,63.9
2018-06-04T09:11:00.778Z,64.1
2018-06-04T09:12:02.186Z,63.1
2018-06-04T09:13:03.582Z,63.4
2018-06-04T09:14:04.988Z,63.5
2018-06-04T09:15:06.397Z,61.8
2018-06-04T09:16:07.829Z,61.9
2018-06-04T09:17:09.229Z,61.6
2018-06-04T09:18:10.634Z,60.8
2018-06-04T09:19:12.032Z,60.8
2018-06-04T09:20:13.511Z,60.9
2018-06-04T09:21:14.958Z,61.5
2018-06-04T09:22:16.363Z,61.4
2018-06-04T09:23:17.764Z,58.9
2018-06-04T09:24:19.191Z,59.3
2018-06-04T09:25:20.590Z,60.7
2018-06-04T09:26:21.992Z,59.5
2018-06-04T09:27:23.392Z,59.8
2018-06-04T09:28:24.795Z,61.0
2018-06-04T09:29:26.202Z,61.1
2018-06-04T09:30:27.606Z,58.9
2018-06-04T09:31:29.005Z,56.8
2018-06-04T09:32:30.407Z,58.0
2018-06-04T09:33:31.836Z,58.9
2018-06-04T09:34:33.239Z,57.6
2018-06-04T09:35:34.644Z,57.5
2018-06-04T09:36:36.062Z,58.1
2018-06-04T09:37:37.507Z,57.1
2018-06-04T09:38:38.867Z,57.7
2018-06-04T09:39:40.275Z,57.8
2018-06-04T09:40:41.672Z,57.1
2018-06-04T09:41:43.078Z,56.8
2018-06-04T09:42:44.480Z,56.9
2018-06-04T09:43:45.881Z,57.3
2018-06-04T09:44:47.299Z,57.0
2018-06-04T09:45:48.703Z,57.0
2018-06-04T09:46:50.101Z,57.8
2018-06-04T09:47:51.519Z,56.4
2018-06-04T09:48:52.922Z,55.9
2018-06-04T09:49:54.324Z,56.9
2018-06-04T09:50:55.728Z,57.0
2018-06-04T09:51:57.131Z,56.3
2018-06-04T09:52:58.532Z,55.8
2018-06-04T09:54:00.009Z,56.0
2018-06-04T09:55:01.338Z,55.2
2018-06-04T09:56:02.743Z,55.6
2018-06-04T09:57:04.148Z,56.3
2018-06-04T09:58:05.552Z,56.9
2018-06-04T09:59:06.954Z,57.1
2018-06-04T10:00:08.359Z,57.8
2018-06-04T10:01:09.758Z,57.2
2018-06-04T10:02:11.230Z,55.9
2018-06-04T10:03:12.672Z,55.2
2018-06-04T10:04:14.076Z,56.8
2018-06-04T10:05:15.483Z,56.0
2018-06-04T10:06:16.881Z,55.7
2018-06-04T10:07:18.285Z,55.8
2018-06-04T10:08:19.690Z,55.0
2018-06-04T10:09:21.112Z,55.3
2018-06-04T10:10:22.515Z,55.3
2018-06-04T10:11:23.921Z,55.1
2018-06-04T10:12:25.330Z,53.2
2018-06-04T10:13:26.732Z,55.1
2018-06-04T10:14:28.143Z,55.4
2018-06-04T10:15:29.544Z,54.9
2018-06-04T10:16:30.948Z,54.7
2018-06-04T10:17:32.354Z,53.5
2018-06-04T10:18:33.757Z,53.8
2018-06-04T10:19:35.160Z,53.4
2018-06-04T10:20:36.563Z,53.1
2018-06-04T10:21:37.981Z,51.6
2018-06-04T10:22:39.390Z,53.0
2018-06-04T10:23:40.793Z,54.9
2018-06-04T10:24:42.195Z,54.3
2018-06-04T10:25:43.603Z,54.3
2018-06-04T10:26:45.017Z,53.8
2018-06-04T10:27:46.419Z,53.9
2018-06-04T10:28:47.837Z,54.3
2018-06-04T10:29:49.239Z,51.9
2018-06-04T10:30:50.652Z,52.1
2018-06-04T10:31:52.051Z,51.1
2018-06-04T10:32:53.454Z,50.5
2018-06-04T10:33:54.865Z,51.6
2018-06-04T10:34:56.269Z,49.9
2018-06-04T10:35:57.678Z,49.9
2018-06-04T10:36:59.084Z,49.4
2018-06-04T10:38:00.515Z,49.5
2018-06-04T10:39:01.900Z,51.1
2018-06-04T10:40:03.302Z,51.6
2018-06-04T10:41:04.711Z,51.1
2018-06-04T10:42:06.115Z,51.0
2018-06-04T10:43:07.610Z,49.7
2018-06-04T10:44:09.070Z,50.7
2018-06-04T10:45:10.485Z,50.2
2018-06-04T10:46:11.890Z,50.5
2018-06-04T10:47:13.317Z,49.6
2018-06-04T10:48:14.724Z,48.9
2018-06-04T10:49:16.137Z,49.4
2018-06-04T10:50:17.570Z,48.7
2018-06-04T10:51:18.976Z,50.4
2018-06-04T10:52:20.385Z,51.3
2018-06-04T10:53:21.789Z,50.7
2018-06-04T10:54:23.199Z,50.6
2018-06-04T10:55:24.604Z,51.1
2018-06-04T10:56:26.009Z,50.8
2018-06-04T10:57:27.448Z,50.4
2018-06-04T10:58:28.819Z,50.6
2018-06-04T10:59:30.228Z,49.9
2018-06-04T11:00:31.637Z,49.9
2018-06-04T11:01:33.046Z,49.4
2018-06-04T11:02:34.451Z,48.9
2018-06-04T11:03:35.855Z,48.8
2018-06-04T11:04:37.262Z,47.7
2018-06-04T11:05:38.667Z,46.8
2018-06-04T11:06:40.076Z,47.6
2018-06-04T11:07:41.485Z,47.8
2018-06-04T11:08:42.890Z,45.0
2018-06-04T11:09:44.298Z,45.5
2018-06-04T11:10:45.704Z,44.9
2018-06-04T11:11:47.111Z,45.3
2018-06-04T11:12:48.520Z,44.7
2018-06-04T11:13:49.922Z,45.3
2018-06-04T11:14:51.353Z,44.3
2018-06-04T11:15:52.762Z,44.0
2018-06-04T11:16:54.167Z,41.3
2018-06-04T11:17:55.574Z,40.9
2018-06-04T11:18:57.037Z,39.1
2018-06-04T11:19:58.389Z,40.2
2018-06-04T11:20:59.797Z,40.6
2018-06-04T11:22:01.211Z,40.7
2018-06-04T11:23:02.636Z,40.5
2018-06-04T11:24:04.048Z,39.1
2018-06-04T11:25:05.560Z,39.8
2018-06-04T11:26:06.979Z,42.3
2018-06-04T11:27:08.389Z,42.2
2018-06-04T11:28:09.811Z,42.8
2018-06-04T11:29:11.225Z,40.2
2018-06-04T11:30:12.635Z,40.6
2018-06-04T11:31:14.047Z,42.1
2018-06-04T11:32:15.458Z,43.6
2018-06-04T11:33:16.866Z,44.0
2018-06-04T11:34:18.272Z,43.8
2018-06-04T11:35:19.680Z,44.8
2018-06-04T11:36:21.098Z,44.2
2018-06-04T11:37:22.514Z,44.1
2018-06-04T11:38:23.922Z,42.7
2018-06-04T11:39:25.335Z,42.6
2018-06-04T11:40:26.740Z,41.9
2018-06-04T11:41:28.152Z,40.7
2018-06-04T11:42:29.556Z,39.2
2018-06-04T11:43:30.967Z,38.9
2018-06-04T11:44:32.376Z,38.4
2018-06-04T11:45:33.787Z,39.2
2018-06-04T11:46:35.195Z,38.3
2018-06-04T11:47:36.607Z,35.5
2018-06-04T11:48:38.015Z,35.4
2018-06-04T11:49:39.425Z,35.5
2018-06-04T11:50:40.834Z,36.0
2018-06-04T11:51:42.251Z,37.5
2018-06-04T11:52:43.685Z,37.9
2018-06-04T11:53:45.087Z,38.0
2018-06-04T11:54:46.501Z,37.9
2018-06-04T11:55:47.902Z,37.7
2018-06-04T11:56:49.342Z,38.6
2018-06-04T11:57:50.723Z,37.0
2018-06-04T11:58:52.131Z,34.9
2018-06-04T11:59:53.545Z,35.6
2018-06-04T12:00:54.953Z,35.8
2018-06-04T12:01:56.370Z,34.7
2018-06-04T12:02:57.791Z,35.1
2018-06-04T12:03:59.202Z,34.5
2018-06-04T12:05:00.609Z,35.6
2018-06-04T12:06:02.020Z,35.4
2018-06-04T12:07:03.430Z,36.8
2018-06-04T12:08:04.989Z,35.6
2018-06-04T12:09:06.404Z,38.1
2018-06-04T12:10:07.813Z,37.5
2018-06-04T12:11:09.224Z,38.1
2018-06-04T12:12:10.630Z,38.3
2018-06-04T12:13:12.040Z,38.8
2018-06-04T12:14:13.452Z,38.8
2018-06-04T12:15:14.852Z,39.1
2018-06-04T12:16:16.262Z,40.3
2018-06-04T12:17:17.664Z,39.8
2018-06-04T12:18:19.070Z,40.0
2018-06-04T12:19:20.480Z,40.9
2018-06-04T12:20:21.891Z,41.5
2018-06-04T12:21:23.293Z,41.2
2018-06-04T12:22:24.700Z,41.8
2018-06-04T12:23:26.116Z,40.9
2018-06-04T12:24:27.524Z,40.7
2018-06-04T12:25:28.936Z,39.2
2018-06-04T12:26:30.353Z,37.3
2018-06-04T12:27:31.763Z,39.7
2018-06-04T12:28:33.176Z,40.0
2018-06-04T12:29:34.591Z,39.5
2018-06-04T12:30:35.999Z,39.9
2018-06-04T12:31:37.419Z,37.7
2018-06-04T12:32:38.842Z,36.3
2018-06-04T12:33:40.252Z,35.9
2018-06-04T12:34:41.664Z,35.9
2018-06-04T12:35:43.076Z,35.4
2018-06-04T12:36:44.485Z,37.9
2018-06-04T12:37:45.893Z,37.2
2018-06-04T12:38:47.301Z,37.0
2018-06-04T12:39:48.711Z,36.0
2018-06-04T12:40:50.119Z,37.4
2018-06-04T12:41:51.530Z,39.4
2018-06-04T12:42:52.935Z,39.4
2018-06-04T12:43:54.339Z,41.7
2018-06-04T12:44:55.742Z,41.1
2018-06-04T12:45:57.150Z,39.8
2018-06-04T12:46:58.558Z,42.4
2018-06-04T12:47:59.967Z,43.5
2018-06-04T12:49:01.393Z,43.7
2018-06-04T12:50:02.799Z,43.7
2018-06-04T12:51:04.301Z,43.6
2018-06-04T12:52:05.704Z,44.4
2018-06-04T12:53:07.114Z,45.6
2018-06-04T12:54:08.519Z,45.5
2018-06-04T12:55:09.923Z,45.6
2018-06-04T12:56:11.377Z,44.8
2018-06-04T12:57:12.741Z,44.2
2018-06-04T12:58:14.147Z,46.4
2018-06-04T12:59:15.547Z,48.0
2018-06-04T13:00:16.959Z,47.7
2018-06-04T13:01:18.363Z,47.0
2018-06-04T13:02:19.768Z,47.4
2018-06-04T13:03:21.179Z,47.9
2018-06-04T13:04:22.611Z,47.8
2018-06-04T13:05:24.017Z,47.1
2018-06-04T13:06:25.422Z,46.5
2018-06-04T13:07:26.824Z,47.6
2018-06-04T13:08:28.226Z,48.0
2018-06-04T13:09:29.639Z,46.7
2018-06-04T13:10:31.039Z,47.3
2018-06-04T13:11:32.448Z,47.8
2018-06-04T13:12:33.849Z,49.0
2018-06-04T13:13:35.252Z,48.6
2018-06-04T13:14:36.661Z,48.3
2018-06-04T13:15:38.066Z,47.1
2018-06-04T13:16:39.472Z,49.2
2018-06-04T13:17:40.882Z,49.2
2018-06-04T13:18:42.285Z,47.6
2018-06-04T13:19:43.686Z,48.3
2018-06-04T13:20:45.091Z,46.7
2018-06-04T13:21:46.516Z,45.2
2018-06-04T13:22:47.922Z,45.1
2018-06-04T13:23:49.329Z,43.4
2018-06-04T13:24:50.739Z,42.0
2018-06-04T13:25:52.145Z,42.2
2018-06-04T13:26:53.545Z,42.0
2018-06-04T13:27:54.955Z,41.7
2018-06-04T13:28:56.366Z,41.6
2018-06-04T13:29:57.774Z,39.8
2018-06-04T13:30:59.180Z,38.3
2018-06-04T13:32:00.586Z,38.7