createdAt,value
2018-08-20T04:01:01.944Z,8.20
2018-08-20T04:02:01.843Z,12.90
2018-08-20T04:03:54.510Z,12.70
2018-08-20T04:04:54.410Z,12.70
2018-08-20T04:06:47.103Z,12.30
2018-08-20T04:07:46.990Z,12.40
2018-08-20T04:09:39.740Z,11.90
2018-08-20T04:10:39.631Z,12.20
2018-08-20T04:12:32.332Z,12.30
2018-08-20T04:13:32.217Z,12.00
2018-08-20T04:15:24.889Z,12.60
2018-08-20T04:16:24.795Z,13.40
2018-08-20T04:18:17.494Z,12.80
2018-08-20T04:19:17.380Z,12.10
2018-08-20T04:21:10.076Z,12.80
2018-08-20T04:22:09.954Z,12.20
2018-08-20T04:24:02.631Z,12.30
2018-08-20T04:25:02.529Z,13.10
2018-08-20T04:26:55.235Z,13.30
2018-08-20T04:27:55.112Z,14.00
2018-08-20T04:29:47.807Z,12.50
2018-08-20T04:30:47.698Z,12.90
2018-08-20T04:32:40.402Z,13.80
2018-08-20T04:33:40.278Z,13.50
2018-08-20T04:35:32.965Z,13.50
2018-08-20T04:36:32.881Z,13.70
2018-08-20T04:38:25.562Z,13.50
2018-08-20T04:39:25.469Z,14.00
2018-08-20T04:41:18.139Z,14.20
2018-08-20T04:42:18.060Z,14.60
2018-08-20T04:44:10.850Z,14.10
2018-08-20T04:45:10.596Z,14.30
2018-08-20T04:47:03.301Z,14.80
2018-08-20T04:48:03.174Z,13.50
2018-08-20T04:49:55.890Z,13.80
2018-08-20T04:50:55.843Z,13.90
2018-08-20T04:52:48.459Z,14.00
2018-08-20T04:53:48.339Z,14.30
2018-08-20T04:55:41.014Z,14.80
2018-08-20T04:56:40.916Z,13.70
2018-08-20T04:58:33.611Z,13.30
2018-08-20T04:59:33.489Z,13.90
2018-08-20T05:01:26.194Z,14.50
2018-08-20T05:02:26.075Z,13.80
2018-08-20T05:04:18.758Z,14.30
2018-08-20T05:05:18.670Z,13.40
2018-08-20T05:07:11.349Z,14.50
2018-08-20T05:08:11.234Z,13.90
2018-08-20T05:10:04.036Z,14.70
2018-08-20T05:11:03.821Z,13.70
2018-08-20T05:12:56.517Z,13.60
2018-08-20T05:13:56.394Z,14.40
2018-08-20T05:15:49.075Z,14.00
2018-08-20T05:16:48.970Z,14.00
2018-08-20T05:18:41.674Z,14.10
2018-08-20T05:19:41.560Z,14.10
2018-08-20T05:21:34.257Z,13.80
2018-08-20T05:22:34.137Z,13.60
2018-08-20T05:24:26.817Z,13.80
2018-08-20T05:25:26.715Z,14.40
2018-08-20T05:27:19.441Z,14.90
2018-08-20T05:28:19.293Z,14.20
2018-08-20T05:30:12.028Z,13.80
2018-08-20T05:31:11.928Z,13.90
2018-08-20T05:33:04.634Z,13.60
2018-08-20T05:34:04.511Z,14.50
2018-08-20T05:35:57.205Z,14.20
2018-08-20T05:36:57.104Z,14.70
2018-08-20T05:38:49.803Z,13.10
2018-08-20T05:39:49.677Z,14.40
2018-08-20T05:41:42.380Z,14.70
2018-08-20T05:42:42.271Z,14.00
2018-08-20T05:44:34.941Z,13.80
2018-08-20T05:45:34.844Z,14.70
2018-08-20T05:47:27.541Z,14.10
2018-08-20T05:48:27.430Z,13.80
2018-08-20T05:50:20.109Z,13.90
2018-08-20T05:51:20.024Z,14.00
2018-08-20T05:53:12.709Z,14.30
2018-08-20T05:54:12.582Z,14.50
2018-08-20T05:56:05.287Z,14.80
2018-08-20T05:57:05.170Z,14.50
2018-08-20T05:58:57.850Z,13.20
2018-08-20T05:59:57.747Z,14.60
2018-08-20T06:01:50.453Z,15.30
2018-08-20T06:02:50.328Z,14.90
2018-08-20T06:04:43.020Z,15.00
2018-08-20T06:05:42.917Z,13.80
2018-08-20T06:07:35.615Z,14.30
2018-08-20T06:08:35.495Z,14.50
2018-08-20T06:10:28.177Z,15.10
2018-08-20T06:11:28.072Z,14.20
2018-08-20T06:13:20.774Z,14.40
2018-08-20T06:14:20.654Z,15.40
2018-08-20T06:16:13.355Z,15.30
2018-08-20T06:17:13.236Z,15.40
2018-08-20T06:19:05.918Z,15.70
2018-08-20T06:20:05.825Z,16.10
2018-08-20T06:21:58.523Z,15.80
2018-08-20T06:22:58.399Z,15.00
2018-08-20T06:24:51.243Z,16.40
2018-08-20T06:25:50.982Z,16.10
2018-08-20T06:27:43.832Z,16.20
2018-08-20T06:28:43.698Z,15.70
2018-08-20T06:30:36.317Z,17.20
2018-08-20T06:31:36.221Z,16.50
2018-08-20T06:33:28.917Z,16.70
2018-08-20T06:34:28.796Z,16.10
2018-08-20T06:36:21.504Z,15.80
2018-08-20T06:37:21.382Z,16.20
2018-08-20T06:39:14.065Z,16.40
2018-08-20T06:40:13.965Z,16.30
2018-08-20T06:42:06.660Z,17.30
2018-08-20T06:43:06.548Z,18.10
2018-08-20T06:44:59.222Z,17.30
2018-08-20T06:45:59.129Z,17.30
2018-08-20T06:47:51.823Z,16.80
2018-08-20T06:48:51.713Z,17.30
2018-08-20T06:50:44.401Z,17.40
2018-08-20T06:51:44.289Z,18.20
2018-08-20T06:53:36.992Z,17.60
2018-08-20T06:54:36.920Z,17.70
2018-08-20T06:56:29.576Z,17.70
2018-08-20T06:57:29.457Z,16.90
2018-08-20T06:59:22.137Z,18.40
2018-08-20T07:00:22.043Z,18.20
2018-08-20T07:02:14.747Z,18.30
2018-08-20T07:03:14.624Z,18.60
2018-08-20T07:05:07.310Z,18.30
2018-08-20T07:06:07.209Z,19.70
2018-08-20T07:07:59.910Z,19.10
2018-08-20T07:08:59.791Z,19.20
2018-08-20T07:10:52.480Z,19.40
2018-08-20T07:11:52.443Z,19.60
2018-08-20T07:13:45.087Z,19.30
2018-08-20T07:14:44.966Z,18.70
2018-08-20T07:16:37.682Z,19.00
2018-08-20T07:17:37.621Z,20.90
2018-08-20T07:19:30.240Z,20.00
2018-08-20T07:20:30.134Z,20.00
2018-08-20T07:22:22.838Z,20.40
2018-08-20T07:23:22.725Z,19.30
2018-08-20T07:25:15.404Z,19.80
2018-08-20T07:26:15.305Z,20.40
2018-08-20T07:28:08.005Z,20.20
2018-08-20T07:29:07.894Z,20.60
2018-08-20T07:31:00.571Z,20.70
2018-08-20T07:32:00.474Z,20.90
2018-08-20T07:33:53.177Z,20.70
2018-08-20T07:34:53.062Z,19.40
2018-08-20T07:36:45.768Z,19.00
2018-08-20T07:37:45.647Z,19.40
2018-08-20T07:39:38.335Z,19.60
2018-08-20T07:40:38.237Z,19.20
2018-08-20T07:42:31.034Z,19.40
2018-08-20T07:43:30.834Z,18.60
2018-08-20T07:45:23.513Z,19.70
2018-08-20T07:46:23.413Z,19.40
2018-08-20T07:48:16.117Z,19.90
2018-08-20T07:49:16.004Z,20.20
2018-08-20T07:51:09.179Z,19.60
2018-08-20T07:52:09.085Z,18.30
2018-08-20T07:54:01.791Z,19.10
2018-08-20T07:55:01.679Z,18.70
2018-08-20T07:56:54.379Z,19.40
2018-08-20T07:57:54.264Z,19.90
2018-08-20T07:59:46.961Z,18.30
2018-08-20T08:00:46.860Z,19.50
2018-08-20T08:02:39.568Z,19.70
2018-08-20T08:03:39.448Z,19.70
2018-08-20T08:05:32.135Z,20.10
2018-08-20T08:06:32.030Z,20.10
2018-08-20T08:08:24.741Z,19.90
2018-08-20T08:09:24.618Z,18.90
2018-08-20T08:11:17.328Z,19.30
2018-08-20T08:12:17.209Z,18.90
2018-08-20T08:14:09.987Z,19.00
2018-08-20T08:15:09.819Z,18.50
2018-08-20T08:17:02.525Z,17.80
2018-08-20T08:18:02.417Z,18.60
2018-08-20T08:19:55.094Z,17.80
2018-08-20T08:20:55.000Z,18.30
2018-08-20T08:22:47.702Z,18.40
2018-08-20T08:23:47.583Z,19.40
2018-08-20T08:25:40.271Z,19.30
2018-08-20T08:26:40.173Z,18.60
2018-08-20T08:28:32.875Z,18.50
2018-08-20T08:29:32.765Z,19.80
2018-08-20T08:31:25.472Z,19.60
2018-08-20T08:32:25.352Z,19.20
2018-08-20T08:34:18.040Z,19.20
2018-08-20T08:35:17.941Z,20.40
2018-08-20T08:37:10.645Z,19.90
2018-08-20T08:38:10.700Z,19.80
2018-08-20T08:40:03.218Z,21.20
2018-08-20T08:41:03.126Z,20.50
2018-08-20T08:42:55.830Z,19.90
2018-08-20T08:43:55.713Z,20.00
2018-08-20T08:45:48.399Z,20.50
2018-08-20T08:46:48.305Z,19.40
2018-08-20T08:48:41.010Z,20.80
2018-08-20T08:49:40.930Z,19.50
2018-08-20T08:51:33.600Z,19.10
2018-08-20T08:52:33.478Z,19.50
2018-08-20T08:54:26.166Z,19.40
2018-08-20T08:55:26.069Z,20.80
2018-08-20T08:57:18.769Z,19.90
2018-08-20T08:58:18.653Z,19.20
2018-08-20T09:00:11.343Z,18.70
2018-08-20T09:01:11.301Z,18.30
2018-08-20T09:03:03.954Z,18.80
2018-08-20T09:04:03.831Z,19.70
2018-08-20T09:05:56.537Z,21.20
2018-08-20T09:06:56.428Z,20.80
2018-08-20T09:08:49.140Z,21.20
2018-08-20T09:09:49.029Z,19.60
2018-08-20T09:11:41.741Z,21.40
2018-08-20T09:12:41.631Z,20.50
2018-08-20T09:14:34.317Z,20.80
2018-08-20T09:15:34.217Z,19.80
2018-08-20T09:17:27.432Z,19.50
2018-08-20T09:18:27.312Z,18.90
2018-08-20T09:20:20.019Z,19.50
2018-08-20T09:21:19.906Z,20.30
2018-08-20T09:23:12.639Z,20.40
2018-08-20T09:24:12.525Z,19.40
2018-08-20T09:26:05.210Z,18.90
2018-08-20T09:27:05.115Z,19.60
2018-08-20T09:28:57.825Z,19.00
2018-08-20T09:29:57.711Z,19.40
2018-08-20T09:31:50.466Z,19.40
2018-08-20T09:32:50.312Z,19.50
2018-08-20T09:34:43.019Z,19.00
2018-08-20T09:35:42.902Z,18.80
2018-08-20T09:37:35.619Z,18.50
2018-08-20T09:38:35.503Z,18.10
2018-08-20T09:40:28.197Z,17.90
2018-08-20T09:41:28.101Z,17.10
2018-08-20T09:43:20.810Z,16.90
2018-08-20T09:44:20.696Z,17.20
2018-08-20T09:46:13.389Z,15.90
2018-08-20T09:47:13.299Z,15.40
2018-08-20T09:49:06.002Z,15.60
2018-08-20T09:50:05.891Z,16.10
2018-08-20T09:51:58.602Z,16.60
2018-08-20T09:52:58.489Z,17.80
2018-08-20T09:54:51.172Z,16.70
2018-08-20T09:55:51.080Z,16.80
2018-08-20T09:57:43.792Z,17.70
2018-08-20T09:58:43.677Z,17.00
2018-08-20T10:00:36.361Z,17.60
2018-08-20T10:01:36.264Z,16.80
2018-08-20T10:03:28.976Z,17.00
2018-08-20T10:04:28.860Z,17.80
2018-08-20T10:06:21.545Z,17.50
2018-08-20T10:07:21.480Z,17.90
2018-08-20T10:09:14.154Z,17.70
2018-08-20T10:10:14.036Z,17.70
2018-08-20T10:12:06.749Z,17.60
2018-08-20T10:13:06.634Z,17.80
2018-08-20T10:14:59.320Z,17.70
2018-08-20T10:15:59.224Z,18.50
2018-08-20T10:17:51.930Z,18.70
2018-08-20T10:18:51.808Z,18.20
2018-08-20T10:20:44.503Z,18.80
2018-08-20T10:21:44.397Z,19.40
2018-08-20T10:23:37.102Z,18.30
2018-08-20T10:24:37.033Z,19.40
2018-08-20T10:26:29.667Z,19.00
2018-08-20T10:27:29.569Z,19.10
2018-08-20T10:29:22.282Z,20.70
2018-08-20T10:30:22.164Z,20.50
2018-08-20T10:32:14.866Z,21.10
2018-08-20T10:33:14.746Z,21.70
2018-08-20T10:35:07.434Z,22.10
2018-08-20T10:36:07.330Z,23.20
2018-08-20T10:38:00.141Z,23.10
2018-08-20T10:38:59.914Z,22.10
2018-08-20T10:40:52.607Z,22.90
2018-08-20T10:41:52.504Z,22.20
2018-08-20T10:43:45.285Z,22.30
2018-08-20T10:44:45.090Z,23.60
2018-08-20T10:46:37.794Z,22.50
2018-08-20T10:47:37.678Z,23.60
2018-08-20T10:49:30.368Z,21.90
2018-08-20T10:50:30.283Z,19.30
2018-08-20T10:52:22.965Z,17.20
2018-08-20T10:53:22.851Z,16.40
2018-08-20T10:55:15.530Z,15.10
2018-08-20T10:56:15.501Z,14.60
2018-08-20T10:58:08.132Z,13.90
2018-08-20T10:59:08.015Z,14.20
2018-08-20T11:01:00.703Z,13.70
2018-08-20T11:02:00.621Z,13.50
2018-08-20T11:03:53.307Z,13.80
2018-08-20T11:04:53.194Z,14.20
2018-08-20T11:06:45.904Z,14.00
2018-08-20T11:07:45.782Z,14.20
2018-08-20T11:09:38.466Z,13.20
2018-08-20T11:10:38.373Z,13.60
2018-08-20T11:12:31.149Z,13.20
2018-08-20T11:13:30.998Z,12.70
2018-08-20T11:15:23.687Z,12.50
2018-08-20T11:16:23.586Z,12.50
2018-08-20T11:18:16.332Z,12.10
2018-08-20T11:19:16.176Z,12.20
2018-08-20T11:21:08.863Z,11.80
2018-08-20T11:22:08.761Z,11.00
2018-08-20T11:24:01.470Z,10.80
2018-08-20T11:25:01.368Z,12.30
2018-08-20T11:26:54.072Z,11.70
2018-08-20T11:27:53.949Z,11.50
2018-08-20T11:29:46.653Z,11.30
2018-08-20T11:30:46.556Z,12.20
2018-08-20T11:32:39.266Z,11.00
2018-08-20T11:33:39.146Z,10.70
2018-08-20T11:35:31.845Z,11.10
2018-08-20T11:36:31.743Z,10.50
2018-08-20T11:38:24.447Z,8.30
2018-08-20T11:39:24.338Z,8.10
2018-08-20T11:41:17.028Z,6.00
2018-08-20T11:42:16.923Z,5.30
2018-08-20T11:44:09.637Z,4.50
2018-08-20T11:45:09.521Z,4.80
2018-08-20T11:47:02.240Z,4.20
2018-08-20T11:48:02.115Z,4.00
2018-08-20T11:49:54.821Z,4.00
2018-08-20T11:50:54.701Z,3.90
2018-08-20T11:52:47.409Z,3.70
2018-08-20T11:53:47.296Z,3.60
2018-08-20T11:55:40.000Z,3.40
2018-08-20T11:56:39.893Z,2.70
2018-08-20T11:58:32.604Z,2.90
2018-08-20T11:59:32.486Z,2.70
2018-08-20T12:01:25.734Z,2.70
2018-08-20T12:02:25.642Z,2.70
2018-08-20T12:04:18.852Z,3.30
2018-08-20T12:05:18.735Z,3.20
2018-08-20T12:07:11.478Z,2.90
2018-08-20T12:08:11.329Z,3.40
2018-08-20T12:10:04.020Z,3.30
2018-08-20T12:11:03.920Z,3.10
2018-08-20T12:12:56.629Z,3.20
2018-08-20T12:13:56.516Z,3.30
2018-08-20T12:15:49.213Z,3.00
2018-08-20T12:16:49.115Z,3.20
2018-08-20T12:18:41.829Z,3.30
2018-08-20T12:19:41.707Z,3.20
2018-08-20T12:21:34.402Z,3.80
2018-08-20T12:22:34.308Z,3.80
2018-08-20T12:24:27.092Z,4.30
2018-08-20T12:25:26.920Z,3.80
2018-08-20T12:27:19.646Z,4.20
2018-08-20T12:28:19.661Z,4.50
2018-08-20T12:30:12.719Z,5.00
2018-08-20T12:31:12.617Z,4.70
2018-08-20T12:33:05.329Z,5.30
2018-08-20T12:34:05.212Z,4.70
2018-08-20T12:35:57.904Z,5.30
2018-08-20T12:36:57.811Z,5.20
2018-08-20T12:38:50.535Z,5.10
2018-08-20T12:39:50.475Z,4.70
2018-08-20T12:41:43.142Z,4.90
2018-08-20T12:42:43.022Z,5.10
2018-08-20T12:44:35.736Z,4.50
2018-08-20T12:45:35.756Z,4.60
2018-08-20T12:47:28.372Z,5.10
2018-08-20T12:48:28.250Z,5.10
2018-08-20T12:50:20.976Z,4.90
2018-08-20T12:51:20.879Z,4.50
2018-08-20T12:53:13.590Z,5.40
2018-08-20T12:54:13.470Z,5.30
2018-08-20T12:56:06.173Z,5.20
2018-08-20T12:57:06.076Z,5.20
2018-08-20T12:58:58.783Z,5.40
2018-08-20T12:59:58.664Z,5.30
2018-08-20T13:01:51.379Z,5.10
2018-08-20T13:02:51.261Z,5.30
2018-08-20T13:04:43.954Z,5.20
2018-08-20T13:05:43.867Z,4.70
2018-08-20T13:07:36.578Z,5.40
2018-08-20T13:08:36.458Z,5.00
2018-08-20T13:10:29.146Z,5.40
2018-08-20T13:11:29.053Z,5.40
2018-08-20T13:13:21.759Z,5.90
2018-08-20T13:14:21.693Z,5.70
2018-08-20T13:16:14.479Z,6.40
2018-08-20T13:17:14.265Z,6.20
2018-08-20T13:19:06.950Z,6.00
2018-08-20T13:20:06.856Z,6.20
2018-08-20T13:21:59.543Z,5.80
2018-08-20T13:22:59.436Z,5.90
2018-08-20T13:24:52.123Z,6.00
2018-08-20T13:25:52.028Z,5.70
2018-08-20T13:27:44.733Z,6.30
2018-08-20T13:28:44.621Z,5.70
2018-08-20T13:30:37.710Z,5.40
2018-08-20T13:31:37.260Z,5.50
2018-08-20T13:33:29.941Z,6.00
2018-08-20T13:34:29.812Z,5.60
2018-08-20T13:36:22.583Z,6.00
2018-08-20T13:37:22.448Z,5.30
2018-08-20T13:39:15.742Z,5.60
2018-08-20T13:40:15.583Z,5.60
2018-08-20T13:42:09.606Z,5.60
2018-08-20T13:43:09.036Z,6.10
2018-08-20T13:45:01.696Z,5.70
2018-08-20T13:46:01.592Z,5.30
2018-08-20T13:47:54.305Z,6.10
2018-08-20T13:48:54.218Z,6.00
2018-08-20T13:50:46.889Z,6.20
2018-08-20T13:51:46.796Z,5.90
2018-08-20T13:53:39.553Z,6.00
2018-08-20T13:54:39.395Z,5.80
2018-08-20T13:56:32.080Z,5.10
2018-08-20T13:57:32.016Z,5.50
2018-08-20T13:59:24.703Z,5.70
2018-08-20T14:00:24.593Z,5.70
2018-08-20T14:02:17.308Z,4.90
2018-08-20T14:03:17.206Z,5.10
2018-08-20T14:05:09.885Z,5.60
2018-08-20T14:06:09.787Z,5.60
2018-08-20T14:08:02.501Z,5.10
2018-08-20T14:09:02.391Z,5.10
2018-08-20T14:10:55.130Z,4.60
2018-08-20T14:11:54.984Z,4.60
2018-08-20T14:13:47.722Z,4.40
2018-08-20T14:14:47.606Z,4.40
2018-08-20T14:16:40.308Z,4.20
2018-08-20T14:17:40.202Z,4.00
2018-08-20T14:19:32.916Z,3.10
2018-08-20T14:20:32.798Z,2.70
2018-08-20T14:22:25.513Z,2.00
2018-08-20T14:23:25.396Z,2.20
2018-08-20T14:25:18.084Z,1.60
2018-08-20T14:26:17.991Z,1.70
2018-08-20T14:28:10.793Z,1.70
2018-08-20T14:29:10.683Z,1.80
2018-08-20T14:31:03.375Z,1.60
2018-08-20T14:32:03.271Z,1.40
2018-08-20T14:33:55.985Z,1.20
2018-08-20T14:34:55.891Z,1.20
2018-08-20T14:36:48.612Z,1.10
2018-08-20T14:37:48.461Z,1.30
2018-08-20T14:39:41.169Z,1.10
2018-08-20T14:40:41.053Z,1.30
2018-08-20T14:42:33.767Z,0.90
2018-08-20T14:43:33.650Z,1.00
2018-08-20T14:45:26.348Z,1.20
2018-08-20T14:46:26.244Z,0.90
2018-08-20T14:48:18.956Z,1.20
2018-08-20T14:49:18.865Z,0.90
2018-08-20T14:51:11.678Z,1.10
2018-08-20T14:52:11.440Z,1.20
2018-08-20T14:54:04.149Z,1.10
2018-08-20T14:55:04.030Z,1.00
2018-08-20T14:56:56.772Z,1.00
2018-08-20T14:57:56.630Z,0.90
2018-08-20T14:59:49.316Z,0.90
2018-08-20T15:00:49.217Z,1.10
2018-08-20T15:02:41.935Z,1.10
2018-08-20T15:03:41.820Z,1.10
2018-08-20T15:05:34.544Z,1.10
2018-08-20T15:06:34.440Z,1.10
2018-08-20T15:08:27.157Z,1.00
2018-08-20T15:09:27.134Z,1.10
2018-08-20T15:11:19.727Z,1.40
2018-08-20T15:12:19.634Z,1.40
2018-08-20T15:14:12.347Z,1.50
2018-08-20T15:15:12.265Z,1.20
2018-08-20T15:17:04.922Z,1.40
2018-08-20T15:18:04.818Z,1.30
2018-08-20T15:19:58.026Z,1.40
2018-08-20T15:20:57.911Z,1.20
2018-08-20T15:22:50.615Z,1.10
2018-08-20T15:23:50.497Z,1.00
2018-08-20T15:25:43.191Z,1.10
2018-08-20T15:26:43.098Z,1.20
2018-08-20T15:28:35.805Z,1.20
2018-08-20T15:29:35.687Z,1.10
2018-08-20T15:31:28.380Z,1.20
2018-08-20T15:32:28.285Z,1.00
2018-08-20T15:34:20.991Z,1.40
2018-08-20T15:35:20.870Z,1.30
2018-08-20T15:37:13.582Z,1.10
2018-08-20T15:38:13.458Z,1.60
2018-08-20T15:40:06.159Z,1.20
2018-08-20T15:41:06.062Z,0.90
2018-08-20T15:42:58.766Z,1.20
2018-08-20T15:43:58.644Z,1.10
2018-08-20T15:45:51.338Z,1.00
2018-08-20T15:46:51.243Z,0.90
2018-08-20T15:48:43.956Z,0.90
2018-08-20T15:49:43.830Z,1.00
2018-08-20T15:51:36.522Z,0.90
2018-08-20T15:52:36.423Z,1.20
2018-08-20T15:54:29.129Z,1.00
2018-08-20T15:55:29.006Z,0.90
2018-08-20T15:57:21.713Z,1.00
2018-08-20T15:58:21.600Z,1.10
2018-08-20T16:00:14.381Z,1.00
2018-08-20T16:01:14.193Z,1.00
2018-08-20T16:03:06.905Z,1.00
2018-08-20T16:04:06.782Z,1.20
2018-08-20T16:05:59.472Z,1.00
2018-08-20T16:06:59.373Z,0.90
2018-08-20T16:08:52.268Z,0.90
2018-08-20T16:09:52.102Z,1.30
2018-08-20T16:11:44.642Z,1.10
2018-08-20T16:12:44.544Z,1.00
2018-08-20T16:14:37.247Z,1.00
2018-08-20T16:15:37.136Z,1.20
2018-08-20T16:17:29.848Z,1.20
2018-08-20T16:18:29.720Z,1.10
2018-08-20T16:20:22.409Z,1.10
2018-08-20T16:21:22.373Z,0.90
2018-08-20T16:23:15.012Z,1.10
2018-08-20T16:24:14.897Z,1.00
2018-08-20T16:26:07.586Z,0.90
2018-08-20T16:27:07.482Z,0.90
2018-08-20T16:29:00.189Z,0.90
2018-08-20T16:30:00.073Z,1.10
2018-08-20T16:31:52.764Z,1.30
2018-08-20T16:32:52.662Z,1.20
2018-08-20T16:34:45.430Z,1.00
2018-08-20T16:35:45.253Z,1.00
2018-08-20T16:37:37.958Z,0.80
2018-08-20T16:38:37.841Z,0.90
2018-08-20T16:40:30.554Z,0.70
2018-08-20T16:41:30.456Z,0.70
2018-08-20T16:43:23.153Z,0.80
2018-08-20T16:44:23.037Z,0.80
2018-08-20T16:46:15.727Z,1.10
2018-08-20T16:47:15.623Z,0.80
2018-08-20T16:49:08.332Z,1.00
2018-08-20T16:50:08.214Z,1.00
2018-08-20T16:52:00.895Z,1.00
2018-08-20T16:53:00.798Z,0.90
2018-08-20T16:54:53.507Z,0.70
2018-08-20T16:55:53.386Z,0.90
2018-08-20T16:57:46.093Z,0.90
2018-08-20T16:58:45.985Z,0.80
2018-08-20T17:00:38.670Z,0.70
2018-08-20T17:01:38.565Z,0.70
2018-08-20T17:03:31.273Z,0.80
2018-08-20T17:04:31.151Z,1.10
2018-08-20T17:06:23.839Z,0.80
2018-08-20T17:07:23.737Z,1.00
2018-08-20T17:09:16.452Z,1.00
2018-08-20T17:10:16.328Z,0.80
2018-08-20T17:12:09.007Z,0.90
2018-08-20T17:13:08.915Z,0.90
2018-08-20T17:15:01.681Z,0.70
2018-08-20T17:16:01.495Z,1.00
2018-08-20T17:17:54.202Z,1.10
2018-08-20T17:18:54.081Z,0.70
2018-08-20T17:20:46.773Z,0.80
2018-08-20T17:21:46.669Z,0.90
2018-08-20T17:23:39.552Z,0.70
2018-08-20T17:24:39.263Z,0.70
2018-08-20T17:26:31.943Z,0.70
2018-08-20T17:27:31.842Z,0.60
2018-08-20T17:29:24.551Z,0.80
2018-08-20T17:30:24.430Z,0.80
2018-08-20T17:32:17.127Z,0.70
2018-08-20T17:33:17.029Z,0.80
2018-08-20T17:35:09.794Z,0.80
2018-08-20T17:36:09.653Z,0.80
2018-08-20T17:38:02.357Z,0.90
2018-08-20T17:39:02.244Z,0.70
2018-08-20T17:40:54.926Z,0.80
2018-08-20T17:41:54.829Z,0.80
2018-08-20T17:43:47.537Z,0.80
2018-08-20T17:44:47.416Z,0.80
2018-08-20T17:46:40.096Z,0.90
2018-08-20T17:47:39.999Z,0.90
2018-08-20T17:49:32.704Z,0.80
2018-08-20T17:50:32.581Z,1.00
2018-08-20T17:52:25.265Z,0.90
2018-08-20T17:53:25.165Z,0.90
2018-08-20T17:55:17.875Z,0.70
2018-08-20T17:56:17.756Z,0.80
2018-08-20T17:58:10.953Z,1.00
2018-08-20T17:59:10.834Z,1.00
2018-08-20T18:01:03.519Z,1.00
2018-08-20T18:02:03.416Z,1.00
2018-08-20T18:03:56.123Z,1.10
2018-08-20T18:04:56.061Z,0.90
2018-08-20T18:06:48.700Z,1.00
2018-08-20T18:07:48.587Z,0.90
2018-08-20T18:09:41.297Z,1.20
2018-08-20T18:10:41.174Z,1.00
2018-08-20T18:12:33.860Z,0.70
2018-08-20T18:13:33.757Z,0.80
2018-08-20T18:15:26.469Z,0.80
2018-08-20T18:16:26.354Z,1.00
2018-08-20T18:18:19.033Z,1.00
2018-08-20T18:19:18.937Z,1.00
2018-08-20T18:21:11.653Z,1.00
2018-08-20T18:22:11.516Z,0.90
2018-08-20T18:24:04.233Z,1.20
2018-08-20T18:25:04.106Z,0.70
2018-08-20T18:26:56.790Z,1.10
2018-08-20T18:27:56.688Z,1.10
2018-08-20T18:29:49.420Z,1.10
2018-08-20T18:30:49.286Z,1.20
2018-08-20T18:32:41.953Z,0.90
2018-08-20T18:33:41.856Z,1.00
2018-08-20T18:35:34.558Z,1.20
2018-08-20T18:36:34.439Z,1.10
2018-08-20T18:38:27.129Z,0.90
2018-08-20T18:39:27.022Z,1.20
2018-08-20T18:41:19.723Z,1.30
2018-08-20T18:42:19.606Z,1.40
2018-08-20T18:44:12.317Z,1.30
2018-08-20T18:45:12.191Z,1.30
2018-08-20T18:47:04.877Z,1.20
2018-08-20T18:48:04.793Z,1.20
2018-08-20T18:49:58.524Z,1.50
2018-08-20T18:50:57.359Z,1.30
2018-08-20T18:52:50.051Z,1.20
2018-08-20T18:53:49.953Z,1.40
2018-08-20T18:55:42.707Z,1.40
2018-08-20T18:56:42.532Z,1.50
2018-08-20T18:58:35.271Z,1.30
2018-08-20T18:59:35.172Z,1.20
2018-08-20T19:01:27.866Z,1.20
2018-08-20T19:02:27.769Z,1.40
2018-08-20T19:04:20.442Z,1.20
2018-08-20T19:05:20.385Z,1.20
2018-08-20T19:07:13.089Z,1.20
2018-08-20T19:08:12.929Z,1.30
2018-08-20T19:10:05.641Z,1.50
2018-08-20T19:11:05.518Z,1.50
2018-08-20T19:12:58.211Z,1.40
2018-08-20T19:13:58.095Z,1.30
2018-08-20T19:15:50.799Z,1.40
2018-08-20T19:16:50.687Z,1.30
2018-08-20T19:18:43.367Z,1.50
2018-08-20T19:19:43.267Z,1.30
2018-08-20T19:21:35.967Z,1.40
2018-08-20T19:22:35.847Z,1.40
2018-08-20T19:24:28.534Z,1.60
2018-08-20T19:25:28.432Z,1.40
2018-08-20T19:27:21.141Z,1.40
2018-08-20T19:28:21.024Z,1.40
2018-08-20T19:30:13.716Z,1.40
2018-08-20T19:31:13.606Z,1.30
2018-08-20T19:33:06.312Z,1.50
2018-08-20T19:34:06.197Z,1.50
2018-08-20T19:35:58.939Z,1.30
2018-08-20T19:36:58.777Z,1.40
2018-08-20T19:38:51.467Z,1.20
2018-08-20T19:39:51.436Z,1.40
2018-08-20T19:41:44.256Z,1.60
2018-08-20T19:42:43.958Z,1.40
2018-08-20T19:44:36.650Z,1.10
2018-08-20T19:45:36.545Z,1.30
2018-08-20T19:47:29.278Z,1.30
2018-08-20T19:48:29.125Z,1.30
2018-08-20T19:50:21.822Z,1.30
2018-08-20T19:51:21.720Z,1.30
2018-08-20T19:53:14.418Z,1.50
2018-08-20T19:54:14.294Z,1.60
2018-08-20T19:56:06.984Z,1.50
2018-08-20T19:57:06.878Z,1.80
2018-08-20T19:58:59.587Z,1.60
2018-08-20T19:59:59.471Z,1.70
2018-08-20T20:01:52.196Z,1.70
2018-08-20T20:02:52.091Z,1.40
2018-08-20T20:04:44.751Z,1.60
2018-08-20T20:05:44.773Z,1.50
2018-08-20T20:07:37.366Z,1.70
2018-08-20T20:08:37.225Z,1.40
2018-08-20T20:10:29.914Z,1.40
2018-08-20T20:11:29.808Z,1.40
2018-08-20T20:13:22.529Z,1.60
2018-08-20T20:14:22.550Z,1.40
2018-08-20T20:16:15.126Z,1.60
2018-08-20T20:17:15.028Z,1.50
2018-08-20T20:19:07.726Z,1.30
2018-08-20T20:20:07.607Z,1.30
2018-08-20T20:22:00.313Z,1.40
2018-08-20T20:23:00.203Z,1.30
2018-08-20T20:24:52.884Z,1.40
2018-08-20T20:25:52.779Z,1.40
2018-08-20T20:27:45.487Z,1.40
2018-08-20T20:28:45.356Z,1.20
2018-08-20T20:30:38.067Z,1.80
2018-08-20T20:31:37.979Z,1.40
2018-08-20T20:33:30.656Z,1.30
2018-08-20T20:34:30.540Z,1.30
2018-08-20T20:36:23.225Z,1.30
2018-08-20T20:37:23.280Z,1.30
2018-08-20T20:39:15.846Z,1.60
2018-08-20T20:40:15.726Z,1.30
2018-08-20T20:42:08.426Z,1.20
2018-08-20T20:43:08.302Z,1.40
2018-08-20T20:45:00.996Z,1.40
2018-08-20T20:46:00.897Z,1.00
2018-08-20T20:47:53.602Z,1.30
2018-08-20T20:48:53.484Z,1.50
2018-08-20T20:50:46.167Z,1.40
2018-08-20T20:51:46.059Z,1.60
2018-08-20T20:53:38.792Z,1.60
2018-08-20T20:54:39.240Z,1.50
2018-08-20T20:56:31.334Z,1.40
2018-08-20T20:57:31.227Z,1.50
2018-08-20T20:59:23.933Z,1.10
2018-08-20T21:00:23.815Z,1.10
2018-08-20T21:02:16.516Z,1.30
2018-08-20T21:03:16.401Z,1.10
2018-08-20T21:05:09.088Z,1.30
2018-08-20T21:06:08.985Z,1.60
2018-08-20T21:08:01.761Z,1.40
2018-08-20T21:09:01.642Z,1.30
2018-08-20T21:10:54.329Z,1.40
2018-08-20T21:11:54.222Z,1.40
2018-08-20T21:13:46.933Z,1.30
2018-08-20T21:14:46.806Z,1.30
2018-08-20T21:16:39.992Z,1.50
2018-08-20T21:17:39.893Z,1.50
2018-08-20T21:19:32.594Z,1.40
2018-08-20T21:20:32.473Z,1.30
2018-08-20T21:22:25.269Z,1.50
2018-08-20T21:23:25.145Z,1.30
2018-08-20T21:25:17.844Z,1.50
2018-08-20T21:26:17.737Z,1.50
2018-08-20T21:28:10.444Z,1.40
2018-08-20T21:29:10.332Z,1.40
2018-08-20T21:31:03.019Z,1.30
2018-08-20T21:32:02.987Z,1.60
2018-08-20T21:33:56.638Z,1.50
2018-08-20T21:34:56.542Z,1.80
2018-08-20T21:36:49.196Z,1.60
2018-08-20T21:37:49.088Z,1.60
2018-08-20T21:39:41.806Z,1.40
2018-08-20T21:40:41.691Z,1.60
2018-08-20T21:42:34.391Z,1.50
2018-08-20T21:43:34.265Z,1.60
2018-08-20T21:45:26.963Z,1.40
2018-08-20T21:46:26.863Z,1.40
2018-08-20T21:48:19.556Z,1.40
2018-08-20T21:49:19.435Z,1.70
2018-08-20T21:51:12.135Z,1.90
2018-08-20T21:52:12.031Z,1.60
2018-08-20T21:54:04.734Z,1.50
2018-08-20T21:55:04.609Z,1.70
2018-08-20T21:56:57.293Z,1.50
2018-08-20T21:57:57.194Z,1.60
2018-08-20T21:59:49.893Z,1.50
