createdAt,value
2022-10-22T00:03:11.924Z,42.80
2022-10-22T00:06:28.309Z,44.13
2022-10-22T00:09:44.589Z,48.23
2022-10-22T00:13:02.612Z,42.40
2022-10-22T00:16:19.174Z,43.05
2022-10-22T00:19:35.376Z,40.85
2022-10-22T00:26:07.565Z,41.55
2022-10-22T00:29:26.946Z,36.63
2022-10-22T00:35:57.204Z,36.75
2022-10-22T00:39:13.939Z,33.60
2022-10-22T00:42:33.153Z,35.40
2022-10-22T00:45:49.996Z,32.63
2022-10-22T00:49:08.694Z,34.15
2022-10-22T00:52:25.007Z,33.95
2022-10-22T00:55:43.049Z,35.38
2022-10-22T00:59:03.452Z,38.80
2022-10-22T01:02:19.676Z,32.18
2022-10-22T01:05:46.071Z,34.28
2022-10-22T01:09:11.887Z,36.08
2022-10-22T01:12:37.255Z,38.93
2022-10-22T01:15:58.908Z,37.68
2022-10-22T01:19:34.710Z,36.20
2022-10-22T01:22:57.908Z,36.58
2022-10-22T01:26:19.094Z,32.75
2022-10-22T01:29:39.542Z,37.28
2022-10-22T01:33:00.568Z,35.55
2022-10-22T01:36:19.194Z,35.25
2022-10-22T01:39:37.349Z,36.65
2022-10-22T01:43:04.653Z,35.65
2022-10-22T01:46:24.031Z,37.30
2022-10-22T01:49:48.158Z,37.43
2022-10-22T01:53:25.606Z,34.15
2022-10-22T01:56:53.783Z,37.25
2022-10-22T02:00:14.391Z,38.08
2022-10-22T02:03:36.316Z,38.65
2022-10-22T02:06:55.855Z,35.43
2022-10-22T02:10:14.585Z,33.50
2022-10-22T02:13:34.376Z,39.15
2022-10-22T02:16:54.036Z,34.60
2022-10-22T02:20:16.165Z,34.78
2022-10-22T02:23:33.012Z,35.65
2022-10-22T02:26:55.119Z,34.93
2022-10-22T02:30:20.347Z,34.50
2022-10-22T02:33:40.894Z,32.08
2022-10-22T02:36:59.521Z,35.23
2022-10-22T02:40:17.332Z,34.00
2022-10-22T02:43:34.365Z,37.10
2022-10-22T02:46:52.383Z,39.70
2022-10-22T02:50:10.373Z,36.65
2022-10-22T02:53:26.767Z,35.20
2022-10-22T02:56:43.108Z,34.78
2022-10-22T02:59:59.358Z,34.20
2022-10-22T03:03:15.607Z,34.35
2022-10-22T03:06:33.693Z,34.38
2022-10-22T03:09:49.800Z,35.35
2022-10-22T03:13:08.361Z,38.45
2022-10-22T03:16:24.489Z,38.90
2022-10-22T03:19:41.065Z,36.50
2022-10-22T03:22:58.510Z,36.28
2022-10-22T03:26:16.333Z,38.43
2022-10-22T03:29:34.801Z,38.28
2022-10-22T03:32:54.372Z,36.20
2022-10-22T03:36:12.880Z,36.93
2022-10-22T03:39:32.469Z,32.40
2022-10-22T03:42:50.296Z,34.43
2022-10-22T03:46:06.602Z,33.35
2022-10-22T03:49:24.701Z,37.38
2022-10-22T03:52:46.021Z,32.78
2022-10-22T03:56:02.230Z,30.90
2022-10-22T03:59:18.448Z,36.65
2022-10-22T04:02:34.603Z,40.53
2022-10-22T04:05:50.767Z,35.03
2022-10-22T04:09:07.336Z,33.93
2022-10-22T04:12:23.643Z,36.40
2022-10-22T04:15:39.787Z,33.78
2022-10-22T04:18:56.901Z,33.20
2022-10-22T04:22:12.977Z,33.73
2022-10-22T04:25:29.083Z,36.68
2022-10-22T04:28:45.266Z,34.85
2022-10-22T04:32:02.969Z,34.03
2022-10-22T04:35:19.686Z,35.15
2022-10-22T04:38:36.843Z,36.23
2022-10-22T04:41:52.908Z,33.53
2022-10-22T04:45:09.205Z,31.48
2022-10-22T04:48:25.352Z,32.08
2022-10-22T04:51:42.044Z,31.98
2022-10-22T04:54:58.377Z,32.75
2022-10-22T04:58:14.588Z,33.40
2022-10-22T05:01:35.785Z,30.13
2022-10-22T05:04:53.513Z,35.48
2022-10-22T05:08:09.856Z,33.30
2022-10-22T05:11:30.283Z,34.25
2022-10-22T05:14:46.398Z,33.80
2022-10-22T05:18:02.476Z,31.98
2022-10-22T05:21:23.006Z,33.75
2022-10-22T05:24:41.897Z,34.63
2022-10-22T05:28:00.503Z,37.90
2022-10-22T05:31:19.449Z,36.30
2022-10-22T05:34:36.877Z,32.18
2022-10-22T05:37:53.049Z,40.15
2022-10-22T05:41:15.961Z,34.60
2022-10-22T05:44:32.059Z,36.63
2022-10-22T05:47:49.634Z,33.68
2022-10-22T05:51:09.534Z,35.13
2022-10-22T05:54:30.730Z,37.43
2022-10-22T05:57:46.951Z,35.43
2022-10-22T06:01:08.316Z,37.43
2022-10-22T06:04:24.553Z,36.75
2022-10-22T06:07:40.993Z,36.75
2022-10-22T06:10:57.769Z,34.00
2022-10-22T06:14:15.096Z,37.73
2022-10-22T06:17:31.216Z,35.63
2022-10-22T06:20:48.466Z,34.53
2022-10-22T06:24:05.997Z,39.20
2022-10-22T06:27:22.162Z,34.18
2022-10-22T06:30:41.759Z,34.48
2022-10-22T06:33:56.803Z,32.25
2022-10-22T06:37:14.666Z,31.45
2022-10-22T06:40:33.275Z,33.83
2022-10-22T06:43:51.026Z,34.95
2022-10-22T06:47:07.591Z,30.93
2022-10-22T06:50:25.659Z,28.40
2022-10-22T06:53:43.315Z,32.15
2022-10-22T06:56:59.777Z,30.65
2022-10-22T07:00:23.031Z,31.08
2022-10-22T07:03:39.326Z,29.00
2022-10-22T07:06:55.370Z,34.90
2022-10-22T07:10:12.741Z,31.95
2022-10-22T07:13:32.564Z,30.95
2022-10-22T07:16:49.046Z,31.50
2022-10-22T07:20:06.546Z,34.23
2022-10-22T07:23:22.871Z,35.70
2022-10-22T07:26:39.490Z,30.35
2022-10-22T07:29:55.897Z,27.28
2022-10-22T07:33:12.059Z,28.95
2022-10-22T07:36:28.504Z,27.43
2022-10-22T07:39:46.955Z,24.78
2022-10-22T07:43:03.112Z,22.33
2022-10-22T07:46:19.233Z,25.63
2022-10-22T07:49:38.728Z,23.55
2022-10-22T07:52:57.401Z,23.43
2022-10-22T07:56:14.768Z,28.80
2022-10-22T07:59:33.597Z,21.68
2022-10-22T08:02:51.079Z,26.93
2022-10-22T08:06:08.160Z,25.73
2022-10-22T08:09:24.433Z,26.13
2022-10-22T08:12:40.917Z,25.05
2022-10-22T08:16:08.890Z,20.03
2022-10-22T08:19:27.133Z,21.58
2022-10-22T08:22:43.508Z,22.35
2022-10-22T08:26:00.467Z,24.40
2022-10-22T08:29:17.360Z,22.00
2022-10-22T08:32:36.109Z,21.68
2022-10-22T08:35:57.083Z,19.88
2022-10-22T08:39:13.699Z,22.43
2022-10-22T08:43:00.239Z,20.58
2022-10-22T08:46:46.969Z,19.15
2022-10-22T08:50:03.757Z,18.05
2022-10-22T08:53:28.625Z,19.13
2022-10-22T08:56:48.517Z,18.68
2022-10-22T09:00:10.808Z,17.45
2022-10-22T09:03:47.902Z,17.35
2022-10-22T09:07:05.860Z,20.85
2022-10-22T09:10:27.487Z,19.68
2022-10-22T09:13:44.012Z,23.00
2022-10-22T09:17:22.206Z,20.08
2022-10-22T09:20:44.826Z,22.25
2022-10-22T09:24:13.973Z,21.30
2022-10-22T09:27:36.089Z,21.75
2022-10-22T09:30:52.584Z,24.43
2022-10-22T09:34:10.466Z,21.58
2022-10-22T09:37:32.349Z,21.60
2022-10-22T09:40:56.792Z,19.45
2022-10-22T09:44:14.989Z,23.10
2022-10-22T09:48:00.945Z,21.18
2022-10-22T09:51:14.075Z,27.30
2022-10-22T09:54:35.233Z,20.58
2022-10-22T09:57:51.596Z,19.65
2022-10-22T10:01:09.546Z,23.88
2022-10-22T10:04:31.155Z,22.10
2022-10-22T10:07:57.213Z,24.33
2022-10-22T10:11:18.204Z,24.18
2022-10-22T10:14:43.471Z,22.08
2022-10-22T10:18:06.843Z,26.50
2022-10-22T10:21:31.374Z,21.98
2022-10-22T10:25:07.149Z,23.55
2022-10-22T10:28:58.878Z,22.65
2022-10-22T10:32:31.658Z,25.08
2022-10-22T10:35:56.413Z,24.70
2022-10-22T10:39:19.078Z,23.55
2022-10-22T10:42:41.597Z,21.58
2022-10-22T10:46:10.386Z,21.58
2022-10-22T10:49:32.031Z,24.80
2022-10-22T10:52:57.450Z,22.70
2022-10-22T10:56:19.332Z,21.38
2022-10-22T10:59:48.400Z,19.80
2022-10-22T11:03:43.544Z,21.38
2022-10-22T11:07:16.728Z,22.08
2022-10-22T11:10:30.534Z,21.10
2022-10-22T11:13:53.382Z,24.75
2022-10-22T11:17:17.641Z,18.43
2022-10-22T11:20:41.673Z,19.48
2022-10-22T11:24:06.937Z,23.15
2022-10-22T11:27:28.032Z,21.43
2022-10-22T11:30:49.548Z,21.80
2022-10-22T11:34:32.582Z,22.30
2022-10-22T11:37:39.925Z,22.30
2022-10-22T11:41:05.108Z,20.45
2022-10-22T11:44:31.047Z,26.23
2022-10-22T11:48:00.070Z,25.75
2022-10-22T11:51:40.535Z,23.80
2022-10-22T11:54:56.966Z,27.75
2022-10-22T11:58:33.498Z,26.20
2022-10-22T12:01:54.391Z,24.58
2022-10-22T12:05:51.423Z,25.23
2022-10-22T12:09:15.381Z,32.95
2022-10-22T12:12:33.875Z,28.03
2022-10-22T12:16:05.655Z,29.60
2022-10-22T12:19:38.571Z,27.88
2022-10-22T12:23:00.195Z,26.35
2022-10-22T12:26:35.088Z,25.50
2022-10-22T12:29:51.594Z,39.70
2022-10-22T12:33:15.594Z,31.30
2022-10-22T12:36:34.079Z,26.03
2022-10-22T12:39:50.618Z,25.10
2022-10-22T12:43:12.649Z,27.15
2022-10-22T12:46:29.266Z,26.98
2022-10-22T12:49:51.472Z,24.43
2022-10-22T12:53:08.082Z,24.43
2022-10-22T12:56:33.951Z,27.08
2022-10-22T12:59:54.037Z,28.65
2022-10-22T13:03:13.810Z,27.13
2022-10-22T13:06:38.153Z,29.38
2022-10-22T13:09:58.606Z,32.75
2022-10-22T13:13:28.698Z,32.85
2022-10-22T13:16:46.858Z,30.40
2022-10-22T13:20:23.855Z,30.95
2022-10-22T13:23:41.729Z,33.18
2022-10-22T13:27:02.286Z,34.30
2022-10-22T13:30:32.763Z,32.28
2022-10-22T13:33:53.180Z,35.03
2022-10-22T13:37:13.745Z,35.33
2022-10-22T13:40:30.536Z,31.40
2022-10-22T13:43:47.150Z,33.83
2022-10-22T13:47:20.731Z,34.35
2022-10-22T13:50:37.090Z,36.35
2022-10-22T13:53:56.021Z,36.85
2022-10-22T13:57:15.453Z,33.65
2022-10-22T14:00:34.767Z,33.60
2022-10-22T14:07:09.533Z,33.48
2022-10-22T14:10:31.694Z,32.20
2022-10-22T14:13:52.262Z,35.00
2022-10-22T14:17:21.094Z,39.75
2022-10-22T14:20:46.629Z,36.65
2022-10-22T14:24:03.307Z,34.98
2022-10-22T14:27:22.370Z,37.53
2022-10-22T14:30:39.162Z,40.85
2022-10-22T14:33:57.382Z,41.08
2022-10-22T14:40:29.061Z,38.93
2022-10-22T14:43:47.196Z,35.90
2022-10-22T14:47:05.635Z,38.08
2022-10-22T14:50:22.232Z,38.00
2022-10-22T14:53:38.535Z,37.25
2022-10-22T14:56:55.084Z,39.08
2022-10-22T15:00:19.071Z,36.95
2022-10-22T15:03:36.865Z,40.53
2022-10-22T15:06:55.325Z,37.53
2022-10-22T15:10:26.184Z,35.70
2022-10-22T15:13:44.454Z,36.85
2022-10-22T15:17:05.835Z,37.43
2022-10-22T15:20:25.923Z,37.35
2022-10-22T15:23:47.242Z,38.33
2022-10-22T15:27:04.711Z,42.65
2022-10-22T15:30:22.842Z,39.30
2022-10-22T15:33:39.779Z,37.68
2022-10-22T15:36:56.596Z,41.80
2022-10-22T15:40:21.778Z,40.48
2022-10-22T15:43:41.355Z,39.13
2022-10-22T15:47:08.749Z,37.38
2022-10-22T15:50:27.860Z,36.73
2022-10-22T15:53:45.868Z,38.33
2022-10-22T15:57:04.318Z,38.98
2022-10-22T16:00:23.786Z,41.63
2022-10-22T16:03:44.219Z,43.38
2022-10-22T16:07:14.718Z,42.35
2022-10-22T16:10:34.279Z,42.98
2022-10-22T16:14:11.177Z,47.15
2022-10-22T16:17:40.682Z,53.63
2022-10-22T16:20:57.386Z,49.83
2022-10-22T16:24:19.147Z,47.68
2022-10-22T16:27:42.815Z,46.20
2022-10-22T16:31:09.821Z,46.70
2022-10-22T16:34:26.360Z,47.58
2022-10-22T16:37:46.135Z,50.57
2022-10-22T16:41:13.932Z,46.70
2022-10-22T16:44:30.724Z,48.85
2022-10-22T16:47:53.183Z,43.65
2022-10-22T16:51:15.520Z,47.30
2022-10-22T16:54:33.461Z,47.28
2022-10-22T16:57:51.850Z,65.43
2022-10-22T17:01:10.341Z,52.08
2022-10-22T17:04:26.993Z,44.90
2022-10-22T17:07:43.536Z,47.23
2022-10-22T17:10:59.861Z,51.55
2022-10-22T17:14:16.926Z,50.85
2022-10-22T17:17:34.764Z,50.60
2022-10-22T17:20:58.057Z,49.08
2022-10-22T17:24:16.428Z,52.23
2022-10-22T17:27:38.206Z,50.30
2022-10-22T17:31:12.782Z,52.80
2022-10-22T17:34:35.069Z,57.05
2022-10-22T17:37:52.052Z,61.20
2022-10-22T17:41:14.599Z,59.55
2022-10-22T17:44:37.340Z,61.40
2022-10-22T17:47:54.049Z,62.58
2022-10-22T17:51:13.267Z,69.15
2022-10-22T17:57:43.738Z,64.25
2022-10-22T18:01:00.315Z,65.93
2022-10-22T18:04:19.455Z,68.98
2022-10-22T18:07:35.808Z,81.03
2022-10-22T18:11:09.687Z,94.10
2022-10-22T18:14:28.080Z,70.88
2022-10-22T18:17:47.566Z,63.50
2022-10-22T18:21:06.055Z,69.23
2022-10-22T18:24:24.149Z,66.63
2022-10-22T18:27:43.021Z,69.43
2022-10-22T18:31:11.576Z,67.70
2022-10-22T18:34:31.349Z,63.83
2022-10-22T18:38:01.048Z,53.95
2022-10-22T18:41:19.899Z,51.03
2022-10-22T18:44:38.845Z,51.73
2022-10-22T18:47:57.454Z,43.38
2022-10-22T18:51:31.159Z,42.35
2022-10-22T18:54:57.197Z,39.45
2022-10-22T18:58:17.404Z,36.23
2022-10-22T19:01:43.869Z,38.50
2022-10-22T19:05:05.112Z,37.73
2022-10-22T19:08:22.428Z,33.13
2022-10-22T19:11:39.428Z,32.33
2022-10-22T19:14:55.979Z,33.10
2022-10-22T19:21:32.503Z,27.85
2022-10-22T19:24:49.131Z,29.13
2022-10-22T19:28:05.597Z,31.63
2022-10-22T19:31:30.748Z,27.58
2022-10-22T19:34:47.432Z,28.65
2022-10-22T19:38:03.800Z,28.25
2022-10-22T19:41:26.259Z,28.60
2022-10-22T19:44:43.981Z,29.20
2022-10-22T19:48:01.831Z,26.83
2022-10-22T19:51:25.032Z,27.53
2022-10-22T19:54:45.499Z,27.25
2022-10-22T19:58:01.821Z,27.07
2022-10-22T20:01:28.164Z,28.35
2022-10-22T20:04:50.181Z,31.08
2022-10-22T20:08:08.042Z,31.73
2022-10-22T20:11:32.249Z,29.50
2022-10-22T20:14:49.980Z,28.10
2022-10-22T20:18:09.849Z,29.03
2022-10-22T20:21:32.777Z,29.35
2022-10-22T20:24:50.049Z,28.43
2022-10-22T20:28:07.197Z,31.68
2022-10-22T20:31:30.824Z,29.23
2022-10-22T20:34:49.601Z,31.05
2022-10-22T20:38:06.047Z,32.28
2022-10-22T20:41:29.879Z,29.45
2022-10-22T20:44:46.163Z,30.48
2022-10-22T20:48:03.209Z,34.28
2022-10-22T20:51:21.638Z,31.23
2022-10-22T20:54:40.452Z,32.23
2022-10-22T20:58:00.689Z,32.18
2022-10-22T21:01:27.835Z,31.73
2022-10-22T21:04:45.721Z,36.03
2022-10-22T21:08:05.853Z,32.10
2022-10-22T21:11:25.279Z,27.75
2022-10-22T21:17:55.865Z,26.85
2022-10-22T21:21:17.855Z,28.25
2022-10-22T21:24:34.456Z,28.38
2022-10-22T21:27:50.966Z,30.88
2022-10-22T21:31:08.463Z,26.83
2022-10-22T21:34:34.225Z,29.08
2022-10-22T21:37:49.092Z,30.73
2022-10-22T21:41:07.020Z,28.58
2022-10-22T21:44:23.404Z,31.15
2022-10-22T21:47:40.321Z,28.48
2022-10-22T21:50:56.891Z,25.90
2022-10-22T21:54:13.423Z,26.65
2022-10-22T21:57:29.582Z,27.28
2022-10-22T22:00:45.877Z,26.40
2022-10-22T22:04:03.030Z,26.50
2022-10-22T22:07:19.235Z,27.45
2022-10-22T22:10:35.674Z,25.03
2022-10-22T22:13:54.766Z,24.68
2022-10-22T22:17:11.239Z,27.08
2022-10-22T22:20:27.930Z,22.23
2022-10-22T22:23:47.697Z,22.68
2022-10-22T22:27:03.955Z,24.35
2022-10-22T22:30:22.604Z,23.50
2022-10-22T22:33:38.844Z,21.35
2022-10-22T22:36:56.222Z,22.40
2022-10-22T22:40:14.133Z,21.05
2022-10-22T22:43:30.331Z,21.63
2022-10-22T22:46:47.028Z,20.05
2022-10-22T22:50:03.128Z,20.25
2022-10-22T22:53:19.364Z,20.93
2022-10-22T22:56:38.027Z,20.83
2022-10-22T22:59:56.780Z,18.85
2022-10-22T23:03:13.144Z,20.38
2022-10-22T23:06:33.719Z,19.08
2022-10-22T23:09:50.095Z,18.45
2022-10-22T23:13:06.204Z,20.40
2022-10-22T23:16:26.211Z,19.85
2022-10-22T23:19:43.035Z,20.43
2022-10-22T23:22:59.091Z,21.60
2022-10-22T23:26:18.477Z,19.93
2022-10-22T23:29:37.143Z,19.00
2022-10-22T23:32:53.323Z,18.58
2022-10-22T23:36:12.665Z,23.25
2022-10-22T23:39:33.796Z,21.08
2022-10-22T23:42:49.921Z,24.38
2022-10-22T23:46:06.120Z,22.45
2022-10-22T23:49:23.446Z,23.20
2022-10-22T23:52:40.162Z,23.20
2022-10-22T23:55:57.961Z,22.00
2022-10-22T23:59:15.932Z,22.98
