createdAt,value
2019-03-18T00:05:55.721Z,0.0
2019-03-18T00:16:30.644Z,0.0
2019-03-18T00:27:26.550Z,0.0
2019-03-18T00:37:59.234Z,0.0
2019-03-18T00:48:17.832Z,0.0
2019-03-18T00:59:07.206Z,0.0
2019-03-18T01:09:26.960Z,0.0
2019-03-18T01:20:20.542Z,0.0
2019-03-18T01:31:15.365Z,0.0
2019-03-18T01:41:42.989Z,0.0
2019-03-18T01:52:31.889Z,0.0
2019-03-18T02:02:51.683Z,0.0
2019-03-18T02:13:42.724Z,0.0
2019-03-18T02:24:18.349Z,0.0
2019-03-18T02:34:34.606Z,0.0
2019-03-18T02:44:52.039Z,0.0
2019-03-18T02:55:07.863Z,0.0
2019-03-18T03:06:10.220Z,0.0
2019-03-18T03:17:12.459Z,0.0
2019-03-18T03:28:05.515Z,0.0
2019-03-18T03:38:22.490Z,0.0
2019-03-18T03:50:15.898Z,0.0
2019-03-18T04:01:13.402Z,0.0
2019-03-18T04:11:59.715Z,0.0
2019-03-18T04:22:47.530Z,0.0
2019-03-18T04:33:02.256Z,0.0
2019-03-18T04:43:16.415Z,0.0
2019-03-18T04:54:24.297Z,0.0
2019-03-18T05:05:24.522Z,0.0
2019-03-18T05:15:38.665Z,0.0
2019-03-18T05:26:31.209Z,0.0
2019-03-18T05:36:53.412Z,5.0
2019-03-18T05:47:48.573Z,15.0
2019-03-18T05:58:35.732Z,30.0
2019-03-18T06:09:28.588Z,45.0
2019-03-18T06:19:47.011Z,60.0
2019-03-18T06:30:39.503Z,80.0
2019-03-18T06:41:25.304Z,100.0
2019-03-18T06:52:14.648Z,120.0
2019-03-18T07:03:03.014Z,130.0
2019-03-18T07:13:53.385Z,135.0
2019-03-18T07:24:38.686Z,200.0
2019-03-18T07:34:53.814Z,220.0
2019-03-18T07:45:11.220Z,635.0
2019-03-18T07:56:01.127Z,515.0
2019-03-18T08:06:57.147Z,655.0
2019-03-18T08:17:15.697Z,690.0
2019-03-18T08:28:08.680Z,1170.0
2019-03-18T08:38:24.648Z,300.0
2019-03-18T08:49:11.920Z,510.0
2019-03-18T08:59:58.574Z,300.0
2019-03-18T09:10:12.129Z,1775.0
2019-03-18T09:20:23.266Z,2145.0
2019-03-18T09:30:38.175Z,2310.0
2019-03-18T09:41:47.856Z,2550.0
2019-03-18T09:52:35.814Z,330.0
2019-03-18T10:02:49.993Z,305.0
2019-03-18T10:13:08.056Z,160.0
2019-03-18T10:23:25.765Z,205.0
2019-03-18T10:34:14.424Z,140.0
2019-03-18T10:45:20.096Z,180.0
2019-03-18T10:56:23.263Z,205.0
2019-03-18T11:06:45.010Z,165.0
2019-03-18T11:17:03.281Z,210.0
2019-03-18T11:27:30.183Z,385.0
2019-03-18T11:37:49.923Z,1230.0
2019-03-18T11:48:07.106Z,1805.0
2019-03-18T11:58:59.660Z,740.0
2019-03-18T12:09:47.890Z,160.0
2019-03-18T12:20:50.999Z,445.0
2019-03-18T12:31:44.538Z,535.0
2019-03-18T12:42:34.881Z,550.0
2019-03-18T12:53:37.205Z,1740.0
2019-03-18T13:04:37.967Z,1615.0
2019-03-18T13:15:06.839Z,2380.0
2019-03-18T13:25:27.118Z,405.0
2019-03-18T13:36:18.311Z,110.0
2019-03-18T13:46:35.952Z,280.0
2019-03-18T13:57:26.009Z,2045.0
2019-03-18T14:08:28.701Z,2100.0
2019-03-18T14:19:17.298Z,2325.0
2019-03-18T14:30:14.987Z,1935.0
2019-03-18T14:41:03.960Z,290.0
2019-03-18T14:51:57.859Z,120.0
2019-03-18T15:02:16.336Z,165.0
2019-03-18T15:13:11.172Z,200.0
2019-03-18T15:24:19.097Z,335.0
2019-03-18T15:34:35.864Z,285.0
2019-03-18T15:44:57.853Z,260.0
2019-03-18T15:55:12.877Z,350.0
2019-03-18T16:06:01.032Z,250.0
2019-03-18T16:17:01.202Z,140.0
2019-03-18T16:27:39.882Z,95.0
2019-03-18T16:37:54.557Z,90.0
2019-03-18T16:48:53.074Z,100.0
2019-03-18T16:59:48.426Z,65.0
2019-03-18T17:10:48.462Z,45.0
2019-03-18T17:21:44.386Z,30.0
2019-03-18T17:32:49.710Z,15.0
2019-03-18T17:43:06.847Z,5.0
2019-03-18T17:53:31.317Z,0.0
2019-03-18T18:04:22.404Z,0.0
2019-03-18T18:14:37.070Z,0.0
2019-03-18T18:25:25.598Z,0.0
2019-03-18T18:36:18.233Z,0.0
2019-03-18T18:46:46.264Z,0.0
2019-03-18T18:57:36.576Z,0.0
2019-03-18T19:08:26.541Z,0.0
2019-03-18T19:20:37.393Z,0.0
2019-03-18T19:31:58.366Z,0.0
2019-03-18T19:42:33.419Z,0.0
2019-03-18T19:53:48.682Z,0.0
2019-03-18T20:04:10.986Z,0.0
2019-03-18T20:16:10.699Z,0.0
2019-03-18T20:27:30.117Z,0.0
2019-03-18T20:38:50.880Z,0.0
2019-03-18T20:50:39.507Z,0.0
2019-03-18T21:01:24.506Z,0.0
2019-03-18T21:12:02.535Z,0.0
2019-03-18T21:23:11.765Z,0.0
2019-03-18T21:34:17.374Z,0.0
2019-03-18T21:44:31.539Z,0.0
2019-03-18T21:54:45.515Z,0.0
2019-03-18T22:05:47.091Z,0.0
2019-03-18T22:16:31.647Z,0.0
2019-03-18T22:26:59.831Z,0.0
2019-03-18T22:37:33.025Z,0.0
2019-03-18T22:47:47.043Z,0.0
2019-03-18T22:58:31.872Z,0.0
2019-03-18T23:08:57.438Z,0.0
2019-03-18T23:19:11.787Z,0.0
2019-03-18T23:29:57.384Z,0.0
2019-03-18T23:40:28.432Z,0.0
2019-03-18T23:50:42.012Z,0.0
