createdAt,value
2022-10-30T00:01:02.944Z,3.83
2022-10-30T00:03:29.587Z,3.93
2022-10-30T00:05:56.204Z,4.40
2022-10-30T00:08:25.622Z,5.07
2022-10-30T00:10:52.658Z,5.03
2022-10-30T00:13:22.767Z,4.53
2022-10-30T00:15:53.756Z,4.63
2022-10-30T00:18:21.174Z,4.03
2022-10-30T00:20:48.575Z,4.80
2022-10-30T00:23:15.727Z,4.50
2022-10-30T00:25:42.335Z,4.43
2022-10-30T00:28:09.172Z,4.93
2022-10-30T00:30:36.653Z,4.43
2022-10-30T00:33:03.734Z,5.17
2022-10-30T00:35:31.368Z,5.00
2022-10-30T00:37:58.450Z,5.00
2022-10-30T00:40:25.357Z,5.70
2022-10-30T00:42:52.229Z,4.67
2022-10-30T00:45:19.384Z,5.23
2022-10-30T00:47:57.592Z,5.77
2022-10-30T00:50:37.546Z,5.30
2022-10-30T00:53:08.840Z,4.77
2022-10-30T00:55:45.056Z,4.63
2022-10-30T00:58:15.450Z,3.80
2022-10-30T01:00:46.478Z,4.37
2022-10-30T01:03:13.416Z,4.40
2022-10-30T01:05:42.371Z,4.00
2022-10-30T01:08:08.995Z,4.73
2022-10-30T01:10:35.790Z,4.90
2022-10-30T01:13:03.349Z,5.00
2022-10-30T01:15:44.041Z,5.50
2022-10-30T01:18:30.729Z,5.23
2022-10-30T01:21:09.436Z,4.30
2022-10-30T01:24:01.799Z,4.90
2022-10-30T01:26:46.862Z,4.83
2022-10-30T01:29:31.990Z,4.30
2022-10-30T01:32:29.540Z,5.37
2022-10-30T01:35:32.635Z,4.70
2022-10-30T01:38:12.609Z,5.00
2022-10-30T01:40:39.197Z,4.90
2022-10-30T01:43:05.846Z,5.03
2022-10-30T01:45:52.807Z,4.50
2022-10-30T01:48:42.210Z,4.57
2022-10-30T01:51:17.619Z,5.33
2022-10-30T01:54:07.430Z,5.53
2022-10-30T01:57:03.086Z,5.50
2022-10-30T01:59:37.196Z,4.97
2022-10-30T02:02:04.993Z,5.00
2022-10-30T02:04:32.807Z,4.33
2022-10-30T02:07:00.336Z,4.70
2022-10-30T02:09:27.764Z,4.80
2022-10-30T02:11:56.171Z,4.40
2022-10-30T02:14:31.500Z,4.90
2022-10-30T02:17:00.687Z,5.27
2022-10-30T02:19:27.329Z,5.10
2022-10-30T02:21:54.054Z,4.63
2022-10-30T02:24:20.907Z,4.80
2022-10-30T02:26:47.468Z,5.00
2022-10-30T02:29:14.183Z,5.80
2022-10-30T02:31:40.829Z,4.83
2022-10-30T02:34:07.405Z,5.43
2022-10-30T02:36:33.980Z,5.33
2022-10-30T02:39:00.793Z,5.60
2022-10-30T02:41:27.401Z,5.87
2022-10-30T02:43:54.011Z,5.30
2022-10-30T02:46:21.106Z,5.80
2022-10-30T02:48:47.861Z,5.70
2022-10-30T02:51:14.528Z,5.83
2022-10-30T02:53:41.199Z,5.30
2022-10-30T02:56:10.290Z,5.40
2022-10-30T02:58:37.114Z,6.07
2022-10-30T03:01:30.095Z,6.40
2022-10-30T03:03:56.796Z,5.53
2022-10-30T03:06:23.706Z,5.93
2022-10-30T03:08:50.339Z,6.10
2022-10-30T03:11:18.964Z,7.20
2022-10-30T03:13:46.938Z,6.23
2022-10-30T03:16:16.278Z,6.33
2022-10-30T03:18:43.182Z,6.10
2022-10-30T03:21:13.223Z,6.53
2022-10-30T03:23:39.918Z,5.63
2022-10-30T03:26:06.870Z,5.33
2022-10-30T03:28:33.733Z,5.50
2022-10-30T03:31:02.831Z,5.83
2022-10-30T03:33:29.886Z,7.80
2022-10-30T03:35:56.857Z,8.07
2022-10-30T03:38:23.479Z,5.73
2022-10-30T03:40:50.322Z,6.77
2022-10-30T03:43:16.950Z,6.53
2022-10-30T03:45:50.845Z,8.67
2022-10-30T03:48:18.835Z,6.63
2022-10-30T03:50:45.994Z,6.47
2022-10-30T03:53:13.071Z,7.03
2022-10-30T03:55:39.976Z,6.80
2022-10-30T03:58:07.070Z,6.13
2022-10-30T04:00:35.478Z,7.47
2022-10-30T04:03:03.001Z,7.13
2022-10-30T04:05:29.653Z,6.77
2022-10-30T04:08:01.710Z,6.50
2022-10-30T04:10:28.895Z,7.00
2022-10-30T04:13:01.779Z,6.53
2022-10-30T04:15:28.474Z,5.80
2022-10-30T04:17:55.400Z,6.13
2022-10-30T04:20:23.989Z,6.17
2022-10-30T04:22:56.403Z,7.13
2022-10-30T04:25:23.495Z,7.00
2022-10-30T04:27:50.175Z,6.33
2022-10-30T04:30:16.774Z,6.17
2022-10-30T04:32:51.512Z,6.53
2022-10-30T04:35:20.036Z,5.87
2022-10-30T04:37:57.775Z,6.60
2022-10-30T04:40:25.993Z,6.83
2022-10-30T04:42:52.745Z,6.23
2022-10-30T04:45:19.623Z,5.87
2022-10-30T04:47:46.421Z,6.13
2022-10-30T04:50:13.856Z,6.37
2022-10-30T04:52:41.009Z,6.30
2022-10-30T04:55:08.957Z,5.80
2022-10-30T04:57:36.986Z,6.70
2022-10-30T05:00:06.481Z,6.10
2022-10-30T05:02:37.239Z,6.17
2022-10-30T05:05:05.110Z,6.67
2022-10-30T05:07:31.772Z,7.00
2022-10-30T05:09:58.376Z,6.53
2022-10-30T05:12:25.069Z,6.87
2022-10-30T05:14:51.684Z,6.73
2022-10-30T05:17:18.297Z,6.43
2022-10-30T05:19:44.989Z,6.80
2022-10-30T05:22:12.799Z,6.57
2022-10-30T05:24:39.417Z,6.70
2022-10-30T05:27:06.112Z,6.73
2022-10-30T05:29:32.705Z,7.40
2022-10-30T05:31:59.438Z,6.90
2022-10-30T05:34:26.114Z,8.23
2022-10-30T05:36:52.707Z,8.03
2022-10-30T05:39:19.351Z,7.50
2022-10-30T05:41:45.978Z,7.63
2022-10-30T05:44:12.624Z,7.80
2022-10-30T05:46:39.236Z,6.77
2022-10-30T05:49:05.971Z,7.50
2022-10-30T05:51:36.571Z,8.30
2022-10-30T05:54:06.543Z,8.07
2022-10-30T05:56:33.161Z,8.00
2022-10-30T05:58:59.824Z,7.83
2022-10-30T06:01:26.622Z,8.13
2022-10-30T06:03:53.415Z,8.00
2022-10-30T06:06:20.013Z,9.70
2022-10-30T06:08:46.815Z,9.03
2022-10-30T06:11:13.442Z,9.33
2022-10-30T06:13:40.489Z,9.33
2022-10-30T06:16:07.273Z,9.37
2022-10-30T06:18:33.888Z,10.00
2022-10-30T06:21:00.527Z,9.17
2022-10-30T06:23:27.184Z,9.77
2022-10-30T06:25:53.824Z,10.27
2022-10-30T06:28:21.133Z,10.67
2022-10-30T06:30:48.005Z,9.83
2022-10-30T06:33:15.000Z,9.77
2022-10-30T06:35:41.588Z,9.73
2022-10-30T06:38:10.103Z,10.87
2022-10-30T06:40:36.679Z,11.43
2022-10-30T06:43:03.476Z,8.47
2022-10-30T06:45:30.192Z,10.47
2022-10-30T06:47:57.479Z,10.40
2022-10-30T06:50:24.459Z,9.90
2022-10-30T06:52:51.305Z,10.20
2022-10-30T06:55:18.174Z,9.57
2022-10-30T06:57:44.786Z,9.47
2022-10-30T07:00:12.912Z,10.43
2022-10-30T07:02:39.563Z,10.13
2022-10-30T07:05:06.394Z,10.07
2022-10-30T07:07:33.146Z,10.50
2022-10-30T07:09:59.818Z,8.83
2022-10-30T07:12:26.462Z,10.53
2022-10-30T07:14:53.100Z,10.93
2022-10-30T07:17:19.708Z,10.17
2022-10-30T07:19:46.367Z,10.70
2022-10-30T07:22:13.011Z,10.40
2022-10-30T07:24:39.610Z,10.30
2022-10-30T07:27:06.181Z,10.00
2022-10-30T07:29:32.774Z,10.77
2022-10-30T07:32:03.038Z,9.67
2022-10-30T07:34:30.361Z,11.40
2022-10-30T07:36:57.179Z,10.87
2022-10-30T07:39:23.815Z,10.10
2022-10-30T07:41:50.713Z,10.37
2022-10-30T07:44:17.684Z,11.33
2022-10-30T07:46:44.358Z,11.00
2022-10-30T07:49:11.109Z,18.70
2022-10-30T07:51:37.717Z,10.30
2022-10-30T07:54:04.365Z,11.00
2022-10-30T07:56:30.976Z,10.43
2022-10-30T07:58:57.590Z,11.53
2022-10-30T08:01:24.285Z,10.50
2022-10-30T08:03:50.938Z,11.47
2022-10-30T08:06:20.078Z,11.40
2022-10-30T08:08:49.656Z,11.00
2022-10-30T08:11:16.260Z,11.40
2022-10-30T08:13:42.858Z,11.90
2022-10-30T08:16:09.511Z,11.70
2022-10-30T08:18:36.227Z,10.73
2022-10-30T08:21:02.862Z,10.23
2022-10-30T08:23:29.554Z,10.63
2022-10-30T08:26:01.831Z,11.30
2022-10-30T08:28:31.789Z,12.17
2022-10-30T08:31:00.760Z,11.67
2022-10-30T08:33:27.449Z,13.17
2022-10-30T08:35:56.820Z,11.30
2022-10-30T08:38:24.118Z,12.37
2022-10-30T08:40:50.930Z,13.00
2022-10-30T08:43:17.963Z,13.20
2022-10-30T08:45:44.886Z,12.83
2022-10-30T08:48:13.722Z,12.73
2022-10-30T08:50:40.767Z,12.73
2022-10-30T08:53:10.405Z,12.93
2022-10-30T08:55:37.244Z,13.17
2022-10-30T08:58:03.865Z,12.63
2022-10-30T09:00:31.319Z,12.90
2022-10-30T09:02:58.659Z,12.73
2022-10-30T09:05:25.694Z,14.07
2022-10-30T09:07:58.072Z,12.30
2022-10-30T09:10:24.926Z,11.40
2022-10-30T09:12:56.224Z,10.87
2022-10-30T09:15:23.204Z,11.00
2022-10-30T09:17:59.072Z,10.97
2022-10-30T09:20:26.433Z,11.23
2022-10-30T09:22:53.091Z,10.63
2022-10-30T09:25:20.171Z,11.40
2022-10-30T09:27:47.022Z,10.80
2022-10-30T09:30:14.461Z,10.73
2022-10-30T09:32:41.282Z,9.93
2022-10-30T09:35:09.130Z,9.93
2022-10-30T09:37:39.732Z,10.80
2022-10-30T09:40:07.915Z,9.50
2022-10-30T09:42:51.202Z,9.90
2022-10-30T09:45:46.361Z,10.20
2022-10-30T09:48:24.912Z,8.97
2022-10-30T09:51:10.153Z,9.57
2022-10-30T09:53:55.374Z,10.03
2022-10-30T09:56:35.071Z,9.90
2022-10-30T09:59:20.241Z,9.27
2022-10-30T10:02:17.417Z,6.83
2022-10-30T10:04:50.897Z,6.23
2022-10-30T10:07:24.039Z,8.17
2022-10-30T10:09:56.770Z,7.80
2022-10-30T10:12:26.354Z,7.93
2022-10-30T10:14:56.466Z,7.63
2022-10-30T10:17:34.876Z,8.07
2022-10-30T10:20:04.121Z,7.30
2022-10-30T10:22:39.358Z,7.63
2022-10-30T10:25:13.732Z,7.20
2022-10-30T10:27:53.040Z,6.70
2022-10-30T10:30:22.471Z,6.83
2022-10-30T10:33:03.947Z,6.77
2022-10-30T10:35:43.431Z,6.03
2022-10-30T10:38:15.823Z,6.13
2022-10-30T10:40:51.511Z,4.27
2022-10-30T10:43:52.032Z,4.10
2022-10-30T10:46:18.707Z,3.40
2022-10-30T10:48:57.222Z,3.40
2022-10-30T10:51:36.152Z,3.10
2022-10-30T10:54:11.604Z,3.30
2022-10-30T10:56:47.656Z,3.23
2022-10-30T10:59:22.736Z,2.63
2022-10-30T11:02:03.598Z,3.23
2022-10-30T11:04:33.008Z,2.70
2022-10-30T11:07:12.902Z,3.50
2022-10-30T11:09:42.075Z,2.50
2022-10-30T11:12:09.623Z,3.07
2022-10-30T11:14:37.841Z,2.03
2022-10-30T11:17:44.030Z,3.00
2022-10-30T11:20:32.389Z,2.53
2022-10-30T11:22:59.297Z,2.47
2022-10-30T11:25:40.928Z,2.50
2022-10-30T11:28:48.826Z,2.60
2022-10-30T11:31:27.652Z,2.57
2022-10-30T11:33:54.524Z,2.90
2022-10-30T11:36:25.573Z,2.80
2022-10-30T11:38:57.227Z,2.73
2022-10-30T11:41:24.538Z,2.53
2022-10-30T11:43:51.352Z,2.80
2022-10-30T11:46:23.408Z,2.60
2022-10-30T11:48:54.989Z,2.97
2022-10-30T11:51:35.319Z,2.57
2022-10-30T11:54:02.528Z,2.30
2022-10-30T11:56:30.757Z,2.20
2022-10-30T11:59:00.110Z,2.30
2022-10-30T12:02:00.946Z,3.07
2022-10-30T12:04:33.674Z,3.07
2022-10-30T12:07:24.510Z,2.83
2022-10-30T12:09:51.203Z,2.80
2022-10-30T12:12:38.648Z,2.57
2022-10-30T12:15:36.114Z,2.70
2022-10-30T12:18:07.293Z,2.40
2022-10-30T12:20:37.869Z,2.60
2022-10-30T12:23:12.826Z,2.37
2022-10-30T12:25:39.905Z,2.70
2022-10-30T12:28:13.238Z,2.63
2022-10-30T12:30:50.700Z,2.97
2022-10-30T12:33:34.311Z,2.57
2022-10-30T12:36:07.033Z,2.63
2022-10-30T12:38:45.059Z,2.43
2022-10-30T12:41:32.648Z,2.53
2022-10-30T12:44:19.457Z,2.40
2022-10-30T12:46:51.668Z,2.20
2022-10-30T12:49:25.461Z,2.63
2022-10-30T12:51:57.090Z,2.20
2022-10-30T12:54:41.938Z,2.27
2022-10-30T12:57:13.822Z,1.70
2022-10-30T13:00:00.716Z,1.90
2022-10-30T13:02:39.235Z,1.80
2022-10-30T13:05:19.854Z,1.93
2022-10-30T13:07:55.533Z,1.97
2022-10-30T13:10:27.398Z,1.77
2022-10-30T13:12:59.044Z,2.00
2022-10-30T13:15:30.944Z,1.70
2022-10-30T13:18:14.182Z,1.83
2022-10-30T13:20:43.277Z,1.80
2022-10-30T13:23:16.755Z,2.20
2022-10-30T13:26:30.820Z,2.00
2022-10-30T13:29:16.439Z,1.93
2022-10-30T13:31:48.915Z,2.03
2022-10-30T13:34:30.761Z,1.73
2022-10-30T13:37:15.834Z,1.77
2022-10-30T13:40:03.732Z,2.20
2022-10-30T13:42:56.296Z,1.83
2022-10-30T13:45:32.029Z,1.40
2022-10-30T13:48:26.593Z,1.67
2022-10-30T13:51:20.995Z,1.77
2022-10-30T13:53:54.207Z,2.03
2022-10-30T13:56:22.544Z,1.70
2022-10-30T13:59:03.397Z,1.83
2022-10-30T14:01:39.832Z,2.57
2022-10-30T14:04:17.645Z,1.80
2022-10-30T14:07:08.505Z,2.00
2022-10-30T14:09:59.515Z,2.80
2022-10-30T14:12:52.879Z,2.20
2022-10-30T14:15:27.594Z,3.00
2022-10-30T14:18:12.341Z,1.83
2022-10-30T14:20:53.084Z,2.20
2022-10-30T14:23:19.622Z,1.77
2022-10-30T14:26:04.745Z,1.80
2022-10-30T14:28:45.348Z,2.00
2022-10-30T14:31:17.685Z,2.00
2022-10-30T14:33:51.406Z,1.90
2022-10-30T14:36:39.564Z,3.30
2022-10-30T14:39:14.803Z,2.10
2022-10-30T14:41:47.573Z,2.00
2022-10-30T14:44:25.027Z,2.20
2022-10-30T14:46:51.550Z,2.00
2022-10-30T14:49:27.178Z,1.83
2022-10-30T14:52:14.427Z,2.10
2022-10-30T14:55:26.032Z,1.90
2022-10-30T14:58:03.179Z,2.33
2022-10-30T15:00:38.622Z,2.40
2022-10-30T15:03:18.381Z,2.27
2022-10-30T15:05:56.514Z,2.23
2022-10-30T15:08:49.352Z,2.30
2022-10-30T15:11:24.870Z,2.27
2022-10-30T15:14:12.548Z,2.30
2022-10-30T15:16:50.887Z,3.13
2022-10-30T15:19:23.000Z,2.53
2022-10-30T15:21:52.916Z,2.37
2022-10-30T15:24:25.851Z,1.83
2022-10-30T15:26:58.779Z,2.50
2022-10-30T15:29:30.190Z,2.20
2022-10-30T15:32:19.961Z,2.63
2022-10-30T15:35:00.244Z,2.50
2022-10-30T15:37:27.851Z,2.90
2022-10-30T15:40:11.638Z,3.50
2022-10-30T15:42:39.495Z,2.60
2022-10-30T15:45:11.775Z,2.97
2022-10-30T15:47:46.387Z,3.97
2022-10-30T15:50:13.734Z,3.23
2022-10-30T15:52:42.889Z,2.80
2022-10-30T15:55:15.688Z,3.00
2022-10-30T15:58:02.971Z,2.80
2022-10-30T16:00:36.489Z,3.23
2022-10-30T16:03:11.981Z,3.30
2022-10-30T16:05:38.640Z,7.43
2022-10-30T16:08:14.333Z,4.70
2022-10-30T16:10:43.353Z,3.40
2022-10-30T16:13:18.805Z,2.23
2022-10-30T16:15:47.545Z,2.90
2022-10-30T16:18:23.793Z,3.07
2022-10-30T16:20:54.540Z,4.67
2022-10-30T16:23:21.984Z,3.87
2022-10-30T16:25:54.679Z,3.33
2022-10-30T16:28:37.672Z,2.80
2022-10-30T16:31:16.038Z,2.63
2022-10-30T16:33:46.408Z,2.83
2022-10-30T16:36:17.789Z,3.20
2022-10-30T16:38:47.600Z,2.90
2022-10-30T16:41:14.716Z,3.00
2022-10-30T16:43:48.365Z,3.17
2022-10-30T16:46:14.908Z,2.33
2022-10-30T16:48:50.933Z,3.30
2022-10-30T16:51:18.641Z,3.10
2022-10-30T16:53:50.418Z,3.20
2022-10-30T16:56:22.546Z,2.70
2022-10-30T16:58:49.724Z,4.03
2022-10-30T17:01:16.834Z,3.67
2022-10-30T17:03:43.914Z,3.67
2022-10-30T17:06:43.399Z,3.30
2022-10-30T17:09:34.379Z,3.10
2022-10-30T17:12:12.992Z,2.47
2022-10-30T17:15:14.302Z,3.27
2022-10-30T17:17:42.047Z,2.70
2022-10-30T17:20:34.655Z,2.67
2022-10-30T17:23:27.649Z,2.80
2022-10-30T17:25:55.216Z,2.97
2022-10-30T17:28:33.074Z,3.60
2022-10-30T17:31:29.815Z,3.90
2022-10-30T17:34:19.811Z,3.23
2022-10-30T17:36:48.035Z,2.93
2022-10-30T17:39:15.306Z,2.83
2022-10-30T17:41:43.099Z,3.83
2022-10-30T17:44:19.631Z,2.97
2022-10-30T17:46:46.367Z,3.20
2022-10-30T17:49:25.210Z,3.40
2022-10-30T17:51:52.194Z,3.73
2022-10-30T17:54:18.971Z,3.13
2022-10-30T17:56:45.612Z,2.73
2022-10-30T17:59:12.372Z,3.37
2022-10-30T18:01:39.348Z,2.50
2022-10-30T18:04:17.905Z,3.90
2022-10-30T18:06:48.150Z,3.80
2022-10-30T18:09:15.067Z,3.17
2022-10-30T18:11:41.811Z,2.87
2022-10-30T18:14:11.185Z,5.27
2022-10-30T18:16:38.046Z,6.83
2022-10-30T18:19:09.214Z,4.00
2022-10-30T18:21:47.978Z,4.53
2022-10-30T18:24:16.051Z,4.50
2022-10-30T18:26:48.634Z,3.90
2022-10-30T18:29:15.382Z,3.93
2022-10-30T18:31:42.059Z,4.20
2022-10-30T18:34:18.342Z,3.50
2022-10-30T18:36:45.110Z,9.80
2022-10-30T18:39:13.009Z,5.73
2022-10-30T18:41:44.744Z,3.40
2022-10-30T18:44:15.860Z,3.20
2022-10-30T18:46:42.867Z,3.00
2022-10-30T18:49:09.574Z,2.47
2022-10-30T18:51:36.315Z,3.77
2022-10-30T18:54:03.943Z,2.60
2022-10-30T18:56:35.159Z,2.40
2022-10-30T18:59:05.454Z,3.13
2022-10-30T19:01:32.776Z,3.83
2022-10-30T19:04:04.480Z,3.40
2022-10-30T19:06:36.320Z,3.40
2022-10-30T19:09:20.562Z,3.03
2022-10-30T19:11:47.566Z,2.80
2022-10-30T19:14:29.063Z,3.03
2022-10-30T19:16:59.968Z,2.97
2022-10-30T19:19:26.580Z,2.30
2022-10-30T19:22:00.897Z,2.47
2022-10-30T19:24:39.494Z,2.10
2022-10-30T19:27:11.809Z,2.03
2022-10-30T19:29:39.584Z,2.20
2022-10-30T19:32:11.474Z,2.40
2022-10-30T19:34:40.620Z,2.57
2022-10-30T19:37:09.324Z,2.83
2022-10-30T19:39:38.265Z,2.93
2022-10-30T19:42:04.958Z,3.10
2022-10-30T19:44:41.270Z,2.60
2022-10-30T19:47:17.114Z,3.70
2022-10-30T19:52:42.147Z,2.90
2022-10-30T19:55:24.005Z,2.27
2022-10-30T19:57:50.931Z,2.47
2022-10-30T20:00:35.831Z,2.07
2022-10-30T20:03:10.492Z,2.53
2022-10-30T20:05:40.739Z,2.10
2022-10-30T20:08:39.953Z,2.20
2022-10-30T20:11:07.072Z,2.27
2022-10-30T20:13:42.014Z,2.17
2022-10-30T20:16:14.140Z,2.20
2022-10-30T20:18:44.230Z,2.13
2022-10-30T20:21:30.186Z,2.00
2022-10-30T20:23:58.049Z,2.03
2022-10-30T20:26:40.265Z,2.20
2022-10-30T20:31:51.515Z,2.20
2022-10-30T20:34:22.467Z,2.33
2022-10-30T20:36:51.780Z,1.70
2022-10-30T20:39:26.709Z,1.83
2022-10-30T20:41:56.963Z,2.03
2022-10-30T20:44:23.547Z,1.87
2022-10-30T20:46:50.441Z,2.20
2022-10-30T20:49:18.397Z,2.00
2022-10-30T20:51:51.372Z,2.43
2022-10-30T20:54:27.221Z,2.60
2022-10-30T20:56:53.868Z,2.70
2022-10-30T20:59:23.992Z,1.73
2022-10-30T21:01:54.026Z,2.23
2022-10-30T21:04:20.725Z,1.93
2022-10-30T21:09:28.009Z,2.63
2022-10-30T21:11:57.445Z,2.50
2022-10-30T21:14:24.050Z,1.90
2022-10-30T21:17:01.528Z,1.90
2022-10-30T21:19:35.880Z,1.80
2022-10-30T21:22:02.537Z,2.27
2022-10-30T21:24:34.304Z,2.40
2022-10-30T21:27:09.269Z,1.73
2022-10-30T21:29:36.480Z,2.30
2022-10-30T21:32:09.087Z,2.80
2022-10-30T21:34:47.227Z,2.60
2022-10-30T21:37:20.182Z,2.20
2022-10-30T21:39:47.562Z,2.03
2022-10-30T21:42:24.229Z,1.63
2022-10-30T21:44:52.367Z,1.97
2022-10-30T21:47:18.959Z,2.27
2022-10-30T21:49:45.558Z,2.27
2022-10-30T21:52:23.069Z,2.57
2022-10-30T21:54:55.175Z,2.80
2022-10-30T21:57:21.797Z,2.50
2022-10-30T21:59:48.903Z,2.53
2022-10-30T22:02:16.108Z,2.80
2022-10-30T22:04:49.100Z,2.43
2022-10-30T22:07:22.525Z,2.23
2022-10-30T22:09:52.483Z,1.77
2022-10-30T22:12:25.535Z,1.90
2022-10-30T22:15:00.266Z,1.70
2022-10-30T22:17:33.953Z,1.90
2022-10-30T22:20:07.770Z,2.23
2022-10-30T22:22:34.371Z,2.30
2022-10-30T22:25:02.900Z,2.00
2022-10-30T22:27:36.057Z,2.40
2022-10-30T22:30:08.669Z,2.00
2022-10-30T22:32:41.834Z,1.80
2022-10-30T22:35:19.580Z,1.93
2022-10-30T22:37:56.027Z,2.20
2022-10-30T22:40:33.242Z,2.10
2022-10-30T22:43:02.278Z,2.17
2022-10-30T22:45:33.969Z,1.73
2022-10-30T22:48:04.877Z,2.10
2022-10-30T22:50:31.636Z,2.30
2022-10-30T22:53:08.498Z,2.17
2022-10-30T22:55:37.091Z,2.13
2022-10-30T22:58:04.047Z,2.57
2022-10-30T23:00:34.393Z,1.80
2022-10-30T23:03:01.425Z,2.00
2022-10-30T23:05:35.633Z,2.40
2022-10-30T23:08:02.316Z,2.40
2022-10-30T23:10:36.239Z,2.67
2022-10-30T23:13:04.300Z,3.03
2022-10-30T23:18:22.656Z,2.00
2022-10-30T23:20:55.073Z,2.90
2022-10-30T23:23:29.181Z,2.10
2022-10-30T23:26:02.911Z,2.73
2022-10-30T23:28:32.444Z,2.37
2022-10-30T23:31:08.654Z,2.60
2022-10-30T23:33:40.834Z,3.00
2022-10-30T23:39:01.860Z,2.87
2022-10-30T23:41:35.086Z,2.70
2022-10-30T23:44:10.567Z,2.70
2022-10-30T23:46:43.850Z,3.00
2022-10-30T23:49:11.630Z,3.17
2022-10-30T23:51:46.869Z,2.77
2022-10-30T23:54:21.555Z,2.23
2022-10-30T23:56:55.322Z,2.00
2022-10-30T23:59:27.524Z,2.30
