createdAt,value
2019-04-23T00:00:21.901Z,54.89
2019-04-23T00:01:29.554Z,54.60
2019-04-23T00:02:20.478Z,54.89
2019-04-23T00:03:26.083Z,55.34
2019-04-23T00:04:16.862Z,55.36
2019-04-23T00:05:29.084Z,55.27
2019-04-23T00:06:23.566Z,55.55
2019-04-23T00:07:25.927Z,55.36
2019-04-23T00:08:33.960Z,55.36
2019-04-23T00:09:26.278Z,55.36
2019-04-23T00:10:24.820Z,55.27
2019-04-23T00:11:19.493Z,55.24
2019-04-23T00:12:29.917Z,55.18
2019-04-23T00:13:24.763Z,55.43
2019-04-23T00:14:20.690Z,55.46
2019-04-23T00:15:45.277Z,55.55
2019-04-23T00:16:23.817Z,55.15
2019-04-23T00:17:21.400Z,55.55
2019-04-23T00:18:28.309Z,55.36
2019-04-23T00:19:16.946Z,55.46
2019-04-23T00:20:20.587Z,55.75
2019-04-23T00:21:20.699Z,55.75
2019-04-23T00:22:20.640Z,55.75
2019-04-23T00:23:16.451Z,55.84
2019-04-23T00:24:28.414Z,55.84
2019-04-23T00:26:25.170Z,56.60
2019-04-23T00:27:29.145Z,56.04
2019-04-23T00:28:21.615Z,56.60
2019-04-23T00:29:26.085Z,56.51
2019-04-23T00:30:18.922Z,56.60
2019-04-23T00:31:35.003Z,56.51
2019-04-23T00:32:23.551Z,56.04
2019-04-23T00:33:25.054Z,56.51
2019-04-23T00:34:16.073Z,56.23
2019-04-23T00:35:23.609Z,55.75
2019-04-23T00:36:23.092Z,56.04
2019-04-23T00:37:25.477Z,56.60
2019-04-23T00:39:17.336Z,56.32
2019-04-23T00:40:23.748Z,56.41
2019-04-23T00:41:17.839Z,56.23
2019-04-23T00:42:22.086Z,56.32
2019-04-23T00:44:28.079Z,56.41
2019-04-23T00:45:16.792Z,56.99
2019-04-23T00:46:18.714Z,57.18
2019-04-23T00:47:20.956Z,56.32
2019-04-23T00:48:31.133Z,56.32
2019-04-23T00:49:19.828Z,56.32
2019-04-23T00:50:38.537Z,56.32
2019-04-23T00:51:20.269Z,56.51
2019-04-23T00:52:24.298Z,55.84
2019-04-23T00:53:17.741Z,56.13
2019-04-23T00:54:20.842Z,55.94
2019-04-23T00:55:14.734Z,55.94
2019-04-23T00:56:32.146Z,56.41
2019-04-23T00:57:26.689Z,56.41
2019-04-23T00:58:25.059Z,56.23
2019-04-23T00:59:12.514Z,56.51
2019-04-23T01:01:18.246Z,57.18
2019-04-23T01:02:16.706Z,57.18
2019-04-23T01:03:20.101Z,56.99
2019-04-23T01:04:17.204Z,56.89
2019-04-23T01:05:18.701Z,57.09
2019-04-23T01:06:19.387Z,56.80
2019-04-23T01:07:21.616Z,56.99
2019-04-23T01:08:24.029Z,56.89
2019-04-23T01:09:14.090Z,57.18
2019-04-23T01:10:25.507Z,57.28
2019-04-23T01:11:16.423Z,57.65
2019-04-23T01:12:25.590Z,57.65
2019-04-23T01:13:22.966Z,57.28
2019-04-23T01:14:32.550Z,57.28
2019-04-23T01:15:23.910Z,57.18
2019-04-23T01:16:14.929Z,57.09
2019-04-23T01:17:18.585Z,57.18
2019-04-23T01:18:19.063Z,57.28
2019-04-23T01:19:20.699Z,57.65
2019-04-23T01:20:14.163Z,57.46
2019-04-23T01:20:55.094Z,57.18
2019-04-23T01:21:55.728Z,57.28
2019-04-23T01:22:54.934Z,57.09
2019-04-23T01:24:02.077Z,57.28
2019-04-23T01:25:07.348Z,57.37
2019-04-23T01:26:08.165Z,57.56
2019-04-23T01:27:35.980Z,57.56
2019-04-23T01:28:22.824Z,57.65
2019-04-23T01:29:14.757Z,57.56
2019-04-23T01:30:32.870Z,58.14
2019-04-23T01:31:22.810Z,57.94
2019-04-23T01:32:20.783Z,58.14
2019-04-23T01:33:29.180Z,58.04
2019-04-23T01:34:26.065Z,58.04
2019-04-23T01:36:33.019Z,57.94
2019-04-23T01:37:19.064Z,58.23
2019-04-23T01:38:18.659Z,57.94
2019-04-23T01:39:19.381Z,58.14
2019-04-23T01:41:20.592Z,58.51
2019-04-23T01:42:28.434Z,58.51
2019-04-23T01:43:16.423Z,58.42
2019-04-23T01:44:21.913Z,58.51
2019-04-23T01:45:25.275Z,58.51
2019-04-23T01:46:21.442Z,58.80
2019-04-23T01:47:21.493Z,58.51
2019-04-23T01:48:17.849Z,58.80
2019-04-23T01:49:23.639Z,58.70
2019-04-23T01:50:20.415Z,58.70
2019-04-23T01:51:22.602Z,58.51
2019-04-23T01:52:25.015Z,59.09
2019-04-23T01:53:23.331Z,58.70
2019-04-23T01:54:18.911Z,58.70
2019-04-23T01:55:21.382Z,59.19
2019-04-23T01:56:20.336Z,59.28
2019-04-23T01:57:28.849Z,59.47
2019-04-23T01:58:32.428Z,59.66
2019-04-23T01:59:18.319Z,59.56
2019-04-23T02:00:22.491Z,59.38
2019-04-23T02:01:16.115Z,60.04
2019-04-23T02:02:19.055Z,59.85
2019-04-23T02:03:20.787Z,59.85
2019-04-23T02:04:24.439Z,60.02
2019-04-23T02:05:23.297Z,60.11
2019-04-23T02:06:20.598Z,60.11
2019-04-23T02:07:24.460Z,60.21
2019-04-23T02:08:12.653Z,59.92
2019-04-23T02:09:18.390Z,60.49
2019-04-23T02:10:29.527Z,60.39
2019-04-23T02:11:13.242Z,60.97
2019-04-23T02:12:20.572Z,60.68
2019-04-23T02:14:21.329Z,61.16
2019-04-23T02:15:16.899Z,60.87
2019-04-23T02:16:19.362Z,60.87
2019-04-23T02:17:24.830Z,61.16
2019-04-23T02:18:16.327Z,61.16
2019-04-23T02:20:25.975Z,61.44
2019-04-23T02:21:15.552Z,61.16
2019-04-23T02:22:28.492Z,61.25
2019-04-23T02:23:18.609Z,61.44
2019-04-23T02:24:18.342Z,61.44
2019-04-23T02:25:30.340Z,61.73
2019-04-23T02:26:26.295Z,61.25
2019-04-23T02:27:22.379Z,61.54
2019-04-23T02:28:24.249Z,61.35
2019-04-23T02:29:28.652Z,61.44
2019-04-23T02:30:48.482Z,61.63
2019-04-23T02:31:33.026Z,61.83
2019-04-23T02:32:40.404Z,61.63
2019-04-23T02:34:31.348Z,62.02
2019-04-23T02:35:32.597Z,61.92
2019-04-23T02:36:42.571Z,61.54
2019-04-23T02:38:31.828Z,61.83
2019-04-23T02:39:21.900Z,62.49
2019-04-23T02:40:37.777Z,62.21
2019-04-23T02:41:27.125Z,62.21
2019-04-23T02:43:16.692Z,62.02
2019-04-23T02:46:40.898Z,62.11
2019-04-23T02:48:24.927Z,62.40
2019-04-23T02:49:31.496Z,62.49
2019-04-23T02:52:21.707Z,62.59
2019-04-23T02:53:44.814Z,62.40
2019-04-23T02:55:26.374Z,62.49
2019-04-23T02:56:24.088Z,62.59
2019-04-23T02:57:20.214Z,62.30
2019-04-23T02:58:28.127Z,62.18
2019-04-23T02:59:28.847Z,62.49
2019-04-23T03:03:27.948Z,62.46
2019-04-23T03:04:32.723Z,62.30
2019-04-23T03:05:19.794Z,62.49
2019-04-23T03:06:18.978Z,62.75
2019-04-23T03:09:30.749Z,62.84
2019-04-23T03:10:27.151Z,63.51
2019-04-23T03:12:24.948Z,63.80
2019-04-23T03:15:32.785Z,63.60
2019-04-23T03:16:27.020Z,63.70
2019-04-23T03:17:35.724Z,63.42
2019-04-23T03:19:24.013Z,63.89
2019-04-23T03:21:25.753Z,64.18
2019-04-23T03:24:31.171Z,64.65
2019-04-23T03:25:25.447Z,64.47
2019-04-23T03:27:29.182Z,64.85
2019-04-23T03:28:26.866Z,64.94
2019-04-23T03:29:35.337Z,65.42
2019-04-23T03:30:26.720Z,65.42
2019-04-23T03:35:08.991Z,65.52
2019-04-23T03:37:04.069Z,66.09
2019-04-23T03:39:18.746Z,65.52
2019-04-23T03:40:13.618Z,65.99
2019-04-23T03:42:18.124Z,66.44
2019-04-23T03:43:26.130Z,66.28
2019-04-23T03:44:20.686Z,66.44
2019-04-23T03:45:25.547Z,65.96
2019-04-23T03:46:24.226Z,66.82
2019-04-23T03:47:24.902Z,66.63
2019-04-23T03:48:26.255Z,66.82
2019-04-23T03:49:12.921Z,66.91
2019-04-23T03:50:26.214Z,66.72
2019-04-23T03:51:30.954Z,66.63
2019-04-23T03:53:25.968Z,66.91
2019-04-23T03:55:30.246Z,66.82
2019-04-23T03:56:45.254Z,67.86
2019-04-23T03:58:28.573Z,67.39
2019-04-23T03:59:26.732Z,67.10
2019-04-23T04:01:25.230Z,66.82
2019-04-23T04:05:31.175Z,67.86
2019-04-23T04:06:31.224Z,67.68
2019-04-23T04:07:32.716Z,67.00
2019-04-23T04:08:18.414Z,66.91
2019-04-23T04:09:28.611Z,67.29
2019-04-23T04:10:33.374Z,67.39
2019-04-23T04:11:21.889Z,67.77
2019-04-23T04:12:25.067Z,67.86
2019-04-23T04:13:28.490Z,68.05
2019-04-23T04:14:38.959Z,67.68
2019-04-23T04:15:33.239Z,67.77
2019-04-23T04:16:17.997Z,68.15
2019-04-23T04:18:31.054Z,68.15
2019-04-23T04:19:27.915Z,67.96
2019-04-23T04:21:36.335Z,68.44
2019-04-23T04:23:22.228Z,67.96
2019-04-23T04:24:27.463Z,68.15
2019-04-23T04:25:27.030Z,68.05
2019-04-23T04:26:22.666Z,67.86
2019-04-23T04:27:36.515Z,68.44
2019-04-23T04:28:17.581Z,68.05
2019-04-23T04:29:21.768Z,68.15
2019-04-23T04:30:21.470Z,68.05
2019-04-23T04:31:21.878Z,67.86
2019-04-23T04:32:12.534Z,68.63
2019-04-23T04:33:31.960Z,68.63
2019-04-23T04:37:34.507Z,69.10
2019-04-23T04:38:38.666Z,68.91
2019-04-23T04:39:17.796Z,69.29
2019-04-23T04:41:25.511Z,69.20
2019-04-23T04:42:14.662Z,69.68
2019-04-23T04:44:37.362Z,70.15
2019-04-23T04:45:30.342Z,69.87
2019-04-23T04:47:20.600Z,70.34
2019-04-23T04:48:19.839Z,70.15
2019-04-23T04:50:14.900Z,70.06
2019-04-23T04:53:37.946Z,70.25
2019-04-23T04:54:14.207Z,69.68
2019-04-23T04:57:20.377Z,70.25
2019-04-23T04:58:34.470Z,69.96
2019-04-23T04:59:17.039Z,69.96
2019-04-23T05:00:20.853Z,70.06
2019-04-23T05:02:39.878Z,70.25
2019-04-23T05:04:24.351Z,70.34
2019-04-23T05:05:46.310Z,70.25
2019-04-23T05:07:24.280Z,70.63
2019-04-23T05:12:19.177Z,70.34
2019-04-23T05:13:33.765Z,70.15
2019-04-23T05:14:13.348Z,70.06
2019-04-23T05:15:08.984Z,70.38
2019-04-23T05:16:12.504Z,70.44
2019-04-23T05:17:19.829Z,70.44
2019-04-23T05:18:22.075Z,70.25
2019-04-23T05:20:12.877Z,70.15
2019-04-23T05:21:14.147Z,70.38
2019-04-23T05:23:23.457Z,70.34
2019-04-23T05:24:08.304Z,70.28
2019-04-23T05:25:05.745Z,70.09
2019-04-23T05:26:10.360Z,70.38
2019-04-23T05:29:11.216Z,70.38
2019-04-23T05:31:14.099Z,70.28
2019-04-23T05:32:10.842Z,70.28
2019-04-23T05:33:12.990Z,70.47
2019-04-23T05:35:09.863Z,70.76
2019-04-23T05:37:06.146Z,69.81
2019-04-23T05:38:22.294Z,70.38
2019-04-23T05:40:15.624Z,70.47
2019-04-23T05:42:04.433Z,69.52
2019-04-23T05:43:08.627Z,69.43
2019-04-23T05:44:12.096Z,69.33
2019-04-23T05:45:13.023Z,69.14
2019-04-23T05:46:14.273Z,69.43
2019-04-23T05:48:13.200Z,69.52
2019-04-23T05:50:14.110Z,68.95
2019-04-23T05:51:16.177Z,69.04
2019-04-23T05:52:25.314Z,69.62
2019-04-23T05:54:08.422Z,68.60
2019-04-23T05:55:10.643Z,69.08
2019-04-23T05:56:11.754Z,68.57
2019-04-23T05:57:20.696Z,68.51
2019-04-23T05:58:15.398Z,68.98
2019-04-23T06:00:08.908Z,68.41
2019-04-23T06:01:29.090Z,68.22
2019-04-23T06:02:09.198Z,68.41
2019-04-23T06:03:12.112Z,68.88
2019-04-23T06:05:10.678Z,67.74
2019-04-23T06:06:11.235Z,67.74
2019-04-23T06:07:35.741Z,67.93
2019-04-23T06:08:11.982Z,68.51
2019-04-23T06:09:12.735Z,68.41
2019-04-23T06:10:06.335Z,68.51
2019-04-23T06:11:08.652Z,68.60
2019-04-23T06:13:04.723Z,68.16
2019-04-23T06:15:07.408Z,67.49
2019-04-23T06:16:05.270Z,67.11
2019-04-23T06:18:08.027Z,66.72
2019-04-23T06:19:07.415Z,66.82
2019-04-23T06:20:10.277Z,67.21
2019-04-23T06:21:14.138Z,66.82
2019-04-23T06:23:18.155Z,66.15
2019-04-23T06:25:15.139Z,66.53
2019-04-23T06:26:19.922Z,67.49
2019-04-23T06:27:06.709Z,68.06
2019-04-23T06:28:09.426Z,68.16
2019-04-23T06:29:15.714Z,67.87
2019-04-23T06:30:04.542Z,67.11
2019-04-23T06:31:06.436Z,66.82
2019-04-23T06:32:01.858Z,66.95
2019-04-23T06:33:08.793Z,67.62
2019-04-23T06:34:14.320Z,67.05
2019-04-23T06:35:09.029Z,66.66
2019-04-23T06:36:05.644Z,65.80
2019-04-23T06:37:03.502Z,66.00
2019-04-23T06:39:01.260Z,67.05
2019-04-23T06:40:08.726Z,67.05
2019-04-23T06:41:13.095Z,66.95
2019-04-23T06:42:04.532Z,66.00
2019-04-23T06:43:04.684Z,65.04
2019-04-23T06:44:15.958Z,65.84
2019-04-23T06:45:01.252Z,65.93
2019-04-23T06:46:09.979Z,64.47
2019-04-23T06:47:03.711Z,65.14
2019-04-23T06:48:09.172Z,65.80
2019-04-23T06:49:02.121Z,65.93
2019-04-23T06:50:01.584Z,65.84
2019-04-23T06:52:14.920Z,64.98
2019-04-23T06:52:58.864Z,64.40
2019-04-23T06:54:03.171Z,64.59
2019-04-23T06:56:04.009Z,63.54
2019-04-23T06:58:04.716Z,64.43
2019-04-23T06:59:06.141Z,64.62
2019-04-23T07:02:06.290Z,64.34
2019-04-23T07:03:09.167Z,63.29
2019-04-23T07:04:06.320Z,62.62
2019-04-23T07:06:16.728Z,63.76
2019-04-23T07:07:43.060Z,63.39
2019-04-23T07:08:02.778Z,64.25
2019-04-23T07:09:12.096Z,64.37
2019-04-23T07:09:57.872Z,63.76
2019-04-23T07:11:08.103Z,63.03
2019-04-23T07:12:05.279Z,62.52
2019-04-23T07:13:06.337Z,62.65
2019-04-23T07:15:13.005Z,62.55
2019-04-23T07:16:03.416Z,61.79
2019-04-23T07:17:02.439Z,61.12
2019-04-23T07:18:04.437Z,62.27
2019-04-23T07:20:04.549Z,63.42
2019-04-23T07:21:07.929Z,63.80
2019-04-23T07:22:06.634Z,63.73
2019-04-23T07:23:07.998Z,64.40
2019-04-23T07:25:08.155Z,61.82
2019-04-23T07:26:08.088Z,61.34
2019-04-23T07:26:55.789Z,60.48
2019-04-23T07:28:09.911Z,60.67
2019-04-23T07:28:59.667Z,60.29
2019-04-23T07:30:11.523Z,59.84
2019-04-23T07:31:07.339Z,60.67
2019-04-23T07:32:03.623Z,60.19
2019-04-23T07:33:04.551Z,60.22
2019-04-23T07:34:02.510Z,59.84
2019-04-23T07:35:07.130Z,59.84
2019-04-23T07:36:04.849Z,59.94
2019-04-23T07:38:13.378Z,58.31
2019-04-23T07:40:21.481Z,58.50
2019-04-23T07:41:09.731Z,58.98
2019-04-23T07:42:10.260Z,58.98
2019-04-23T07:43:03.473Z,58.53
2019-04-23T07:44:16.670Z,58.15
2019-04-23T07:45:02.508Z,58.24
2019-04-23T07:46:10.388Z,58.34
2019-04-23T07:47:18.691Z,57.28
2019-04-23T07:48:13.256Z,58.34
2019-04-23T07:49:08.435Z,59.61
2019-04-23T07:50:15.871Z,59.33
2019-04-23T07:52:13.309Z,57.12
2019-04-23T07:53:07.123Z,57.70
2019-04-23T07:56:05.985Z,56.42
2019-04-23T07:57:12.149Z,57.19
2019-04-23T07:58:10.611Z,57.03
2019-04-23T07:59:07.243Z,56.86
2019-04-23T08:00:00.715Z,57.28
2019-04-23T08:00:57.107Z,55.33
2019-04-23T08:02:06.118Z,54.53
2019-04-23T08:03:10.687Z,55.49
2019-04-23T08:04:01.914Z,56.48
2019-04-23T08:05:07.695Z,56.48
2019-04-23T08:05:57.444Z,55.64
2019-04-23T08:07:00.462Z,54.46
2019-04-23T08:08:03.554Z,54.08
2019-04-23T08:09:06.285Z,54.17
2019-04-23T08:10:00.496Z,55.55
2019-04-23T08:11:23.555Z,54.68
2019-04-23T08:12:03.016Z,54.27
2019-04-23T08:13:05.988Z,54.75
2019-04-23T08:14:02.125Z,54.58
2019-04-23T08:15:07.165Z,54.49
2019-04-23T08:16:11.373Z,53.66
2019-04-23T08:16:58.412Z,52.98
2019-04-23T08:18:00.223Z,53.08
2019-04-23T08:18:59.082Z,53.17
2019-04-23T08:20:03.191Z,52.89
2019-04-23T08:21:06.760Z,52.79
2019-04-23T08:22:06.533Z,52.55
2019-04-23T08:23:01.816Z,51.33
2019-04-23T08:24:10.228Z,49.84
2019-04-23T08:26:13.503Z,48.61
2019-04-23T08:26:59.173Z,50.15
2019-04-23T08:28:01.717Z,50.27
2019-04-23T08:29:04.069Z,48.81
2019-04-23T08:29:55.468Z,46.76
2019-04-23T08:30:58.988Z,45.45
2019-04-23T08:32:02.521Z,43.95
2019-04-23T08:32:57.084Z,43.13
2019-04-23T08:34:12.345Z,41.39
2019-04-23T08:35:01.261Z,40.78
2019-04-23T08:36:04.301Z,42.19
2019-04-23T08:37:04.296Z,43.06
2019-04-23T08:38:10.737Z,43.47
2019-04-23T08:38:56.907Z,42.68
2019-04-23T08:39:52.479Z,42.63
2019-04-23T08:41:12.346Z,43.98
2019-04-23T08:42:23.349Z,44.18
2019-04-23T08:43:00.891Z,44.01
2019-04-23T08:44:21.492Z,42.79
2019-04-23T08:45:58.230Z,42.74
2019-04-23T08:47:06.889Z,41.89
2019-04-23T08:48:07.868Z,40.84
2019-04-23T08:49:06.658Z,40.00
2019-04-23T08:50:14.963Z,38.93
2019-04-23T08:50:57.262Z,38.83
2019-04-23T08:53:06.977Z,39.26
2019-04-23T08:54:06.587Z,39.76
2019-04-23T08:55:54.991Z,42.42
2019-04-23T08:57:02.675Z,42.21
2019-04-23T08:58:04.631Z,43.92
2019-04-23T08:59:05.119Z,44.71
2019-04-23T08:59:58.783Z,44.19
2019-04-23T09:01:04.186Z,45.22
2019-04-23T09:02:18.813Z,45.70
2019-04-23T09:03:00.199Z,46.21
2019-04-23T09:04:00.779Z,45.42
2019-04-23T09:05:02.605Z,46.09
2019-04-23T09:06:00.772Z,47.44
2019-04-23T09:07:04.078Z,48.11
2019-04-23T09:09:00.374Z,46.67
2019-04-23T09:11:04.865Z,47.70
2019-04-23T09:11:54.507Z,47.58
2019-04-23T09:13:08.774Z,48.45
2019-04-23T09:13:55.774Z,47.77
2019-04-23T09:15:00.824Z,48.25
2019-04-23T09:15:56.723Z,48.81
2019-04-23T09:16:58.096Z,49.17
2019-04-23T09:19:10.862Z,51.31
2019-04-23T09:20:15.082Z,51.07
2019-04-23T09:20:55.141Z,50.13
2019-04-23T09:22:08.690Z,48.81
2019-04-23T09:22:50.340Z,46.67
2019-04-23T09:25:04.011Z,47.41
2019-04-23T09:26:58.958Z,48.90
2019-04-23T09:28:05.257Z,49.38
2019-04-23T09:28:57.978Z,49.00
2019-04-23T09:30:00.117Z,49.69
2019-04-23T09:31:05.210Z,49.41
2019-04-23T09:32:20.816Z,49.29
2019-04-23T09:32:59.997Z,49.57
2019-04-23T09:34:03.492Z,49.93
2019-04-23T09:35:52.454Z,49.74
2019-04-23T09:39:00.230Z,51.04
2019-04-23T09:40:01.065Z,49.10
2019-04-23T09:41:15.549Z,49.12
2019-04-23T09:41:51.442Z,49.82
2019-04-23T09:43:00.667Z,48.18
2019-04-23T09:44:02.976Z,48.95
2019-04-23T09:45:56.272Z,48.02
2019-04-23T09:47:00.764Z,47.53
2019-04-23T09:49:14.872Z,47.56
2019-04-23T09:50:03.044Z,47.36
2019-04-23T09:50:57.139Z,46.47
2019-04-23T09:52:02.511Z,47.22
2019-04-23T09:53:07.906Z,48.79
2019-04-23T09:53:58.014Z,48.81
2019-04-23T09:55:05.996Z,47.17
2019-04-23T09:55:45.605Z,47.24
2019-04-23T09:56:52.053Z,47.63
2019-04-23T09:59:07.471Z,48.07
2019-04-23T09:59:58.289Z,48.64
2019-04-23T10:00:56.153Z,49.51
2019-04-23T10:01:50.150Z,50.68
2019-04-23T10:02:41.440Z,50.97
2019-04-23T10:03:40.597Z,49.17
2019-04-23T10:04:44.855Z,48.30
2019-04-23T10:05:39.632Z,48.18
2019-04-23T10:06:34.525Z,48.79
2019-04-23T10:07:40.623Z,49.29
2019-04-23T10:08:35.580Z,48.61
2019-04-23T10:09:30.063Z,47.82
2019-04-23T10:10:30.145Z,48.11
2019-04-23T10:11:30.389Z,48.28
2019-04-23T10:12:30.145Z,49.24
2019-04-23T10:13:29.670Z,48.95
2019-04-23T10:14:28.579Z,49.91
2019-04-23T10:15:33.247Z,49.53
2019-04-23T10:16:30.942Z,49.31
2019-04-23T10:17:28.561Z,49.15
2019-04-23T10:18:29.097Z,49.53
2019-04-23T10:19:28.739Z,49.15
2019-04-23T10:20:28.977Z,50.01
2019-04-23T10:21:29.297Z,48.08
2019-04-23T10:22:30.118Z,48.95
2019-04-23T10:23:29.500Z,50.01
2019-04-23T10:24:28.155Z,48.66
2019-04-23T10:25:28.094Z,48.74
2019-04-23T10:26:28.339Z,49.02
2019-04-23T10:27:29.438Z,49.69
2019-04-23T10:28:29.558Z,50.18
2019-04-23T10:29:27.919Z,49.99
2019-04-23T10:30:28.876Z,49.79
2019-04-23T10:31:27.831Z,49.99
2019-04-23T10:32:29.661Z,51.23
2019-04-23T10:33:27.773Z,50.27
2019-04-23T10:34:29.248Z,50.18
2019-04-23T10:35:38.635Z,49.99
2019-04-23T10:36:29.913Z,49.99
2019-04-23T10:37:39.332Z,49.29
2019-04-23T10:38:28.651Z,49.96
2019-04-23T10:39:32.435Z,50.54
2019-04-23T10:40:32.521Z,49.96
2019-04-23T10:41:27.994Z,51.04
2019-04-23T10:42:28.587Z,51.17
2019-04-23T10:43:28.826Z,50.27
2019-04-23T10:44:29.169Z,49.41
2019-04-23T10:45:42.703Z,49.51
2019-04-23T10:46:50.407Z,49.99
2019-04-23T10:47:59.027Z,49.02
2019-04-23T10:49:02.520Z,49.60
2019-04-23T10:50:51.366Z,49.31
2019-04-23T10:52:02.883Z,48.85
2019-04-23T10:53:05.136Z,49.79
2019-04-23T10:53:50.608Z,49.82
2019-04-23T10:54:57.636Z,49.33
2019-04-23T10:55:56.344Z,49.63
2019-04-23T10:56:53.274Z,49.84
2019-04-23T10:57:56.840Z,48.02
2019-04-23T10:58:54.168Z,47.82
2019-04-23T10:59:47.332Z,48.02
2019-04-23T11:00:55.755Z,47.82
2019-04-23T11:02:10.497Z,47.82
2019-04-23T11:03:02.599Z,47.63
2019-04-23T11:04:32.978Z,47.72
2019-04-23T11:05:00.406Z,48.21
2019-04-23T11:05:59.087Z,48.59
2019-04-23T11:06:49.977Z,48.08
2019-04-23T11:07:41.959Z,48.66
2019-04-23T11:08:50.141Z,49.15
2019-04-23T11:11:06.167Z,50.32
2019-04-23T11:12:01.143Z,48.69
2019-04-23T11:13:54.378Z,49.15
2019-04-23T11:14:58.135Z,49.15
2019-04-23T11:16:21.645Z,49.91
2019-04-23T11:16:58.202Z,50.01
2019-04-23T11:17:52.103Z,50.01
2019-04-23T11:20:11.307Z,51.57
2019-04-23T11:20:52.158Z,49.65
2019-04-23T11:22:07.996Z,48.88
2019-04-23T11:22:48.250Z,50.25
2019-04-23T11:24:25.213Z,50.15
2019-04-23T11:25:52.184Z,48.33
2019-04-23T11:27:58.532Z,48.43
2019-04-23T11:28:51.894Z,48.13
2019-04-23T11:30:00.076Z,48.71
2019-04-23T11:30:51.262Z,49.99
2019-04-23T11:31:52.265Z,50.01
2019-04-23T11:40:04.170Z,49.51
2019-04-23T11:40:50.830Z,50.08
2019-04-23T11:41:59.868Z,49.60
2019-04-23T11:42:58.301Z,49.60
2019-04-23T11:44:13.298Z,49.51
2019-04-23T11:44:56.365Z,50.40
2019-04-23T11:45:56.263Z,50.71
2019-04-23T11:47:23.140Z,49.48
2019-04-23T11:49:55.176Z,48.64
2019-04-23T11:51:40.999Z,47.56
2019-04-23T11:52:03.249Z,48.03
2019-04-23T11:53:55.780Z,48.76
2019-04-23T11:54:53.647Z,48.11
2019-04-23T11:55:58.977Z,48.03
2019-04-23T11:58:08.762Z,45.70
2019-04-23T11:58:55.680Z,46.45
2019-04-23T12:01:02.257Z,47.56
2019-04-23T12:01:52.252Z,48.16
2019-04-23T12:02:59.326Z,47.99
2019-04-23T12:04:07.281Z,48.08
2019-04-23T12:05:05.472Z,47.51
2019-04-23T12:06:04.178Z,46.52
2019-04-23T12:06:52.717Z,47.39
2019-04-23T12:07:50.808Z,47.87
2019-04-23T12:08:51.012Z,47.97
2019-04-23T12:09:53.647Z,48.03
2019-04-23T12:11:11.322Z,49.12
2019-04-23T12:12:49.624Z,47.99
2019-04-23T12:13:52.615Z,47.00
2019-04-23T12:14:56.240Z,48.16
2019-04-23T12:15:52.902Z,49.02
2019-04-23T12:17:05.434Z,49.15
2019-04-23T12:19:14.340Z,46.45
2019-04-23T12:19:57.791Z,47.00
2019-04-23T12:21:05.977Z,48.18
2019-04-23T12:21:56.211Z,48.08
2019-04-23T12:22:58.817Z,47.82
2019-04-23T12:23:55.809Z,47.24
2019-04-23T12:25:51.566Z,47.55
2019-04-23T12:27:01.110Z,45.72
2019-04-23T12:27:39.043Z,45.89
2019-04-23T12:28:49.672Z,46.59
2019-04-23T12:30:15.035Z,45.79
2019-04-23T12:30:50.707Z,46.18
2019-04-23T12:32:03.019Z,46.01
2019-04-23T12:32:59.235Z,45.99
2019-04-23T12:33:57.583Z,45.77
2019-04-23T12:35:01.326Z,47.51
2019-04-23T12:35:45.760Z,47.99
2019-04-23T12:36:45.499Z,47.89
2019-04-23T12:37:55.176Z,47.89
2019-04-23T12:38:48.974Z,48.21
2019-04-23T12:39:51.173Z,47.24
2019-04-23T12:40:49.270Z,46.23
2019-04-23T12:41:51.191Z,47.67
2019-04-23T12:43:50.000Z,48.16
2019-04-23T12:44:58.096Z,47.85
2019-04-23T12:45:57.770Z,47.94
2019-04-23T12:46:52.824Z,48.13
2019-04-23T12:48:08.894Z,48.90
2019-04-23T12:49:03.309Z,50.27
2019-04-23T12:50:13.250Z,48.64
2019-04-23T12:52:12.093Z,48.83
2019-04-23T12:54:06.439Z,48.86
2019-04-23T12:54:58.982Z,47.89
2019-04-23T12:55:48.116Z,47.80
2019-04-23T12:57:01.181Z,47.58
2019-04-23T12:58:37.897Z,47.99
2019-04-23T12:59:49.838Z,47.99
2019-04-23T13:00:38.866Z,48.38
2019-04-23T13:01:55.853Z,48.88
2019-04-23T13:03:59.746Z,47.72
2019-04-23T13:05:35.987Z,46.95
2019-04-23T13:06:51.014Z,48.01
2019-04-23T13:08:54.423Z,48.16
2019-04-23T13:09:55.617Z,46.06
2019-04-23T13:10:48.060Z,45.86
2019-04-23T13:11:51.717Z,45.45
2019-04-23T13:12:57.621Z,45.84
2019-04-23T13:13:51.966Z,45.94
2019-04-23T13:15:00.315Z,45.24
2019-04-23T13:16:03.016Z,45.79
2019-04-23T13:16:53.891Z,46.78
2019-04-23T13:17:50.459Z,47.36
2019-04-23T13:18:50.027Z,47.38
2019-04-23T13:19:56.554Z,45.82
2019-04-23T13:20:46.780Z,45.79
2019-04-23T13:22:07.877Z,46.08
2019-04-23T13:22:57.743Z,46.06
2019-04-23T13:23:51.108Z,46.86
2019-04-23T13:24:48.957Z,46.56
2019-04-23T13:25:53.884Z,45.70
2019-04-23T13:26:46.519Z,45.31
2019-04-23T13:27:53.508Z,44.81
2019-04-23T13:28:45.284Z,45.77
2019-04-23T13:29:51.786Z,46.28
2019-04-23T13:30:54.253Z,46.15
2019-04-23T13:31:39.750Z,46.06
2019-04-23T13:32:53.279Z,46.73
2019-04-23T13:33:45.571Z,45.58
2019-04-23T13:34:58.535Z,46.64
2019-04-23T13:36:51.406Z,45.87
2019-04-23T13:37:53.210Z,45.70
2019-04-23T13:39:45.427Z,45.20
2019-04-23T13:41:47.842Z,45.20
2019-04-23T13:42:57.364Z,44.49
2019-04-23T13:43:43.718Z,45.20
2019-04-23T13:44:47.035Z,45.29
2019-04-23T13:46:54.457Z,45.65
2019-04-23T13:47:58.556Z,45.68
2019-04-23T13:48:43.019Z,45.58
2019-04-23T13:49:51.317Z,45.56
2019-04-23T13:51:50.633Z,46.06
2019-04-23T13:54:06.018Z,45.77
2019-04-23T13:55:47.037Z,45.41
2019-04-23T13:59:09.537Z,44.18
2019-04-23T13:59:48.428Z,44.08
2019-04-23T14:00:55.660Z,43.67
2019-04-23T14:01:39.590Z,43.87
2019-04-23T14:04:54.449Z,44.83
2019-04-23T14:05:41.175Z,45.60
2019-04-23T14:06:51.945Z,46.18
2019-04-23T14:09:01.876Z,45.34
2019-04-23T14:09:57.607Z,45.34
2019-04-23T14:10:44.865Z,45.31
2019-04-23T14:11:47.939Z,44.64
2019-04-23T14:13:03.378Z,45.12
2019-04-23T14:14:58.050Z,45.21
2019-04-23T14:15:55.488Z,45.39
2019-04-23T14:16:48.373Z,45.29
2019-04-23T14:18:08.855Z,45.68
2019-04-23T14:19:51.503Z,46.64
2019-04-23T14:21:08.651Z,45.87
2019-04-23T14:21:46.009Z,46.83
2019-04-23T14:23:00.213Z,46.15
2019-04-23T14:24:03.372Z,46.37
2019-04-23T14:26:06.874Z,46.88
2019-04-23T14:26:50.667Z,45.75
2019-04-23T14:27:56.600Z,45.34
2019-04-23T14:30:05.285Z,45.72
2019-04-23T14:30:54.247Z,46.11
2019-04-23T14:31:42.914Z,45.60
2019-04-23T14:32:50.490Z,46.06
2019-04-23T14:33:53.969Z,45.97
2019-04-23T14:34:58.525Z,46.35
2019-04-23T14:35:47.848Z,46.91
2019-04-23T14:36:52.315Z,46.93
2019-04-23T14:38:01.368Z,47.60
2019-04-23T14:38:43.989Z,47.80
2019-04-23T14:39:45.587Z,47.49
2019-04-23T14:41:01.393Z,46.91
2019-04-23T14:41:52.266Z,47.58
2019-04-23T14:44:01.805Z,47.77
2019-04-23T14:44:56.430Z,48.16
2019-04-23T14:46:13.649Z,48.06
2019-04-23T14:46:54.835Z,47.94
2019-04-23T14:47:48.725Z,48.23
2019-04-23T14:50:11.267Z,48.33
2019-04-23T14:50:52.897Z,49.00
2019-04-23T14:51:54.633Z,49.19
2019-04-23T14:52:52.484Z,49.10
2019-04-23T14:54:00.136Z,50.15
2019-04-23T14:55:58.129Z,48.74
2019-04-23T14:56:47.792Z,48.35
2019-04-23T14:57:52.575Z,48.54
2019-04-23T14:58:53.458Z,48.06
2019-04-23T14:59:48.070Z,47.94
2019-04-23T15:01:05.008Z,48.33
2019-04-23T15:01:47.500Z,49.00
2019-04-23T15:05:56.162Z,47.80
2019-04-23T15:06:50.839Z,47.60
2019-04-23T15:07:42.108Z,47.51
2019-04-23T15:08:50.231Z,48.86
2019-04-23T15:09:57.788Z,47.31
2019-04-23T15:10:58.242Z,47.80
2019-04-23T15:12:46.284Z,48.38
2019-04-23T15:13:44.865Z,47.89
2019-04-23T15:14:52.915Z,47.63
2019-04-23T15:15:44.173Z,47.92
2019-04-23T15:16:49.753Z,47.72
2019-04-23T15:17:41.262Z,47.34
2019-04-23T15:20:48.045Z,47.82
2019-04-23T15:22:53.342Z,47.53
2019-04-23T15:25:11.062Z,47.44
2019-04-23T15:28:18.735Z,46.35
2019-04-23T15:28:20.165Z,46.35
2019-04-23T15:29:31.768Z,46.73
2019-04-23T15:30:45.942Z,47.12
2019-04-23T15:33:56.537Z,47.31
2019-04-23T15:34:38.612Z,46.91
2019-04-23T15:35:53.357Z,47.58
2019-04-23T15:37:58.563Z,47.77
2019-04-23T15:39:46.565Z,47.58
2019-04-23T15:40:45.612Z,47.22
2019-04-23T15:41:49.547Z,47.70
2019-04-23T15:42:52.075Z,47.19
2019-04-23T15:43:54.605Z,47.77
2019-04-23T15:44:45.319Z,47.87
2019-04-23T15:45:44.782Z,47.97
2019-04-23T15:48:49.694Z,48.25