createdAt,value
2023-03-28T00:00:05.244Z,302.500000
2023-03-28T00:01:00.343Z,302.500000
2023-03-28T00:02:00.491Z,302.500000
2023-03-28T00:03:00.392Z,302.500000
2023-03-28T00:04:00.520Z,302.500000
2023-03-28T00:05:03.710Z,302.500000
2023-03-28T00:06:00.761Z,302.500000
2023-03-28T00:07:00.346Z,302.500000
2023-03-28T00:08:00.509Z,302.500000
2023-03-28T00:09:00.385Z,302.500000
2023-03-28T00:10:05.412Z,302.500000
2023-03-28T00:11:00.356Z,302.500000
2023-03-28T00:12:00.498Z,302.500000
2023-03-28T00:13:00.356Z,302.500000
2023-03-28T00:14:00.617Z,302.500000
2023-03-28T00:15:03.628Z,302.500000
2023-03-28T00:16:00.825Z,302.500000
2023-03-28T00:17:00.384Z,302.500000
2023-03-28T00:18:00.644Z,302.500000
2023-03-28T00:19:00.408Z,302.500000
2023-03-28T00:20:04.219Z,302.500000
2023-03-28T00:21:00.432Z,302.500000
2023-03-28T00:22:00.620Z,302.500000
2023-03-28T00:23:00.435Z,302.500000
2023-03-28T00:24:00.587Z,302.500000
2023-03-28T00:25:03.828Z,302.500000
2023-03-28T00:26:00.810Z,302.500000
2023-03-28T00:27:00.561Z,295.000000
2023-03-28T00:32:43.056Z,242.500000
2023-03-28T00:33:00.511Z,242.500000
2023-03-28T00:34:01.667Z,242.500000
2023-03-28T00:35:03.615Z,242.500000
2023-03-28T00:36:20.711Z,242.500000
2023-03-28T00:37:00.509Z,242.500000
2023-03-28T00:46:57.222Z,245.000000
2023-03-28T00:47:00.635Z,245.000000
2023-03-28T00:48:00.786Z,245.000000
2023-03-28T00:49:00.567Z,245.000000
2023-03-28T00:50:04.718Z,245.000000
2023-03-28T00:51:00.620Z,245.000000
2023-03-28T00:52:00.795Z,245.000000
2023-03-28T00:53:00.612Z,245.000000
2023-03-28T00:54:01.278Z,245.000000
2023-03-28T00:55:03.966Z,245.000000
2023-03-28T00:56:09.574Z,245.000000
2023-03-28T00:57:00.712Z,245.000000
2023-03-28T00:58:00.925Z,245.000000
2023-03-28T00:59:00.658Z,245.000000
2023-03-28T01:00:11.016Z,245.000000
2023-03-28T01:01:00.681Z,245.000000
2023-03-28T01:02:00.888Z,245.000000
2023-03-28T01:03:00.784Z,245.000000
2023-03-28T01:04:02.141Z,250.000000
2023-03-28T01:05:03.836Z,250.000000
2023-03-28T01:06:09.465Z,277.500000
2023-03-28T01:07:00.689Z,277.500000
2023-03-28T01:08:33.280Z,277.500000
2023-03-28T01:09:00.717Z,290.000000
2023-03-28T01:10:13.543Z,290.000000
2023-03-28T01:11:00.746Z,290.000000
2023-03-28T01:12:16.630Z,290.000000
2023-03-28T01:13:00.727Z,290.000000
2023-03-28T01:14:16.237Z,290.000000
2023-03-28T01:15:03.976Z,290.000000
2023-03-28T01:16:01.164Z,290.000000
2023-03-28T01:17:00.764Z,290.000000
2023-03-28T01:18:01.999Z,290.000000
2023-03-28T01:19:00.763Z,290.000000
2023-03-28T01:20:05.855Z,290.000000
2023-03-28T01:21:00.804Z,290.000000
2023-03-28T01:22:00.969Z,290.000000
2023-03-28T01:23:00.820Z,290.000000
2023-03-28T01:26:18.932Z,290.000000
2023-03-28T01:27:00.859Z,290.000000
2023-03-28T01:30:17.158Z,310.000000
2023-03-28T01:31:00.847Z,310.000000
2023-03-28T01:32:08.498Z,310.000000
2023-03-28T01:33:00.884Z,310.000000
2023-03-28T01:34:01.062Z,310.000000
2023-03-28T01:35:05.513Z,320.000000
2023-03-28T01:36:01.915Z,320.000000
2023-03-28T01:37:00.896Z,320.000000
2023-03-28T01:38:08.208Z,320.000000
2023-03-28T01:39:00.912Z,320.000000
2023-03-28T01:40:05.851Z,320.000000
2023-03-28T01:41:00.948Z,320.000000
2023-03-28T01:42:01.137Z,320.000000
2023-03-28T01:43:00.946Z,320.000000
2023-03-28T01:44:01.142Z,320.000000
2023-03-28T01:45:04.282Z,320.000000
2023-03-28T01:46:01.282Z,320.000000
2023-03-28T01:47:00.970Z,320.000000
2023-03-28T01:48:01.231Z,320.000000
2023-03-28T01:49:00.981Z,320.000000
2023-03-28T01:50:04.879Z,315.000000
2023-03-28T01:51:00.978Z,315.000000
2023-03-28T01:52:01.289Z,305.000000
2023-03-28T01:53:01.002Z,305.000000
2023-03-28T01:54:01.175Z,305.000000
2023-03-28T01:55:04.435Z,300.000000
2023-03-28T01:56:01.285Z,300.000000
2023-03-28T01:57:01.176Z,300.000000
2023-03-28T01:58:01.198Z,300.000000
2023-03-28T01:59:01.027Z,300.000000
2023-03-28T02:00:06.060Z,300.000000
2023-03-28T02:01:01.127Z,300.000000
2023-03-28T02:02:01.320Z,300.000000
2023-03-28T02:03:01.181Z,300.000000
2023-03-28T02:04:01.209Z,300.000000
2023-03-28T02:05:04.441Z,300.000000
2023-03-28T02:06:01.542Z,300.000000
2023-03-28T02:07:01.104Z,300.000000
2023-03-28T02:08:01.301Z,300.000000
2023-03-28T02:09:01.135Z,300.000000
2023-03-28T02:10:05.370Z,300.000000
2023-03-28T02:11:01.165Z,300.000000
2023-03-28T02:12:01.342Z,300.000000
2023-03-28T02:13:01.170Z,300.000000
2023-03-28T02:14:01.330Z,300.000000
2023-03-28T02:15:04.221Z,300.000000
2023-03-28T02:16:01.663Z,300.000000
2023-03-28T02:17:01.202Z,300.000000
2023-03-28T02:18:00.405Z,300.000000
2023-03-28T02:19:00.205Z,300.000000
2023-03-28T02:20:03.961Z,300.000000
2023-03-28T02:21:00.208Z,300.000000
2023-03-28T02:22:00.458Z,307.500000
2023-03-28T02:23:00.217Z,307.500000
2023-03-28T02:24:00.373Z,320.000000
2023-03-28T02:25:04.930Z,320.000000
2023-03-28T02:26:00.644Z,320.000000
2023-03-28T02:27:00.282Z,325.000000
2023-03-28T02:30:18.056Z,310.000000
2023-03-28T02:31:00.253Z,310.000000
2023-03-28T02:32:00.452Z,310.000000
2023-03-28T02:33:00.365Z,285.000000
2023-03-28T02:34:09.122Z,285.000000
2023-03-28T02:35:04.145Z,287.500000
2023-03-28T02:36:00.763Z,287.500000
2023-03-28T02:37:00.320Z,287.500000
2023-03-28T02:38:02.468Z,287.500000
2023-03-28T02:39:00.371Z,287.500000
2023-03-28T02:40:04.254Z,287.500000
2023-03-28T02:41:00.570Z,287.500000
2023-03-28T02:42:00.504Z,287.500000
2023-03-28T02:43:00.352Z,285.000000
2023-03-28T02:44:00.534Z,285.000000
2023-03-28T02:45:03.770Z,285.000000
2023-03-28T02:46:00.770Z,285.000000
2023-03-28T02:47:01.440Z,285.000000
2023-03-28T02:48:00.673Z,287.500000
2023-03-28T02:49:00.411Z,287.500000
2023-03-28T02:50:04.436Z,287.500000
2023-03-28T02:51:00.430Z,287.500000
2023-03-28T02:52:00.502Z,287.500000
2023-03-28T02:53:00.472Z,287.500000
2023-03-28T02:54:00.606Z,287.500000
2023-03-28T02:55:03.890Z,287.500000
2023-03-28T02:56:00.884Z,287.500000
2023-03-28T02:57:00.516Z,287.500000
2023-03-28T02:58:00.569Z,315.000000
2023-03-28T02:59:00.469Z,315.000000
2023-03-28T03:00:04.300Z,315.000000
2023-03-28T03:01:00.507Z,345.000000
2023-03-28T03:02:00.657Z,345.000000
2023-03-28T03:03:00.564Z,345.000000
2023-03-28T03:04:00.782Z,335.000000
2023-03-28T03:05:03.681Z,335.000000
2023-03-28T03:06:00.819Z,347.500000
2023-03-28T03:07:00.543Z,347.500000
2023-03-28T03:08:00.680Z,355.000000
2023-03-28T03:09:00.559Z,355.000000
2023-03-28T03:10:04.306Z,355.000000
2023-03-28T03:11:00.574Z,355.000000
2023-03-28T03:12:00.750Z,355.000000
2023-03-28T03:13:00.593Z,357.500000
2023-03-28T03:14:00.775Z,357.500000
2023-03-28T03:15:03.928Z,357.500000
2023-03-28T03:16:00.979Z,335.000000
2023-03-28T03:17:00.602Z,335.000000
2023-03-28T03:18:00.906Z,330.000000
2023-03-28T03:19:00.609Z,330.000000
2023-03-28T03:20:04.559Z,335.000000
2023-03-28T03:21:00.673Z,335.000000
2023-03-28T03:22:00.848Z,335.000000
2023-03-28T03:23:00.684Z,335.000000
2023-03-28T03:24:00.864Z,335.000000
2023-03-28T03:25:04.074Z,335.000000
2023-03-28T03:26:01.279Z,335.000000
2023-03-28T03:27:00.721Z,335.000000
2023-03-28T03:31:21.127Z,345.000000
2023-03-28T03:32:01.920Z,345.000000
2023-03-28T03:33:00.857Z,345.000000
2023-03-28T03:41:45.076Z,342.500000
2023-03-28T03:42:00.881Z,342.500000
2023-03-28T03:43:00.801Z,325.000000
2023-03-28T03:44:00.890Z,325.000000
2023-03-28T03:45:04.330Z,325.000000
2023-03-28T03:46:01.324Z,325.000000
2023-03-28T03:47:00.873Z,325.000000
2023-03-28T03:48:01.010Z,325.000000
2023-03-28T03:49:00.821Z,292.500000
2023-03-28T03:50:04.620Z,292.500000
2023-03-28T03:51:00.887Z,287.500000
2023-03-28T03:52:00.945Z,287.500000
2023-03-28T03:53:00.900Z,287.500000
2023-03-28T03:54:00.964Z,287.500000
2023-03-28T03:55:05.305Z,287.500000
2023-03-28T03:56:01.322Z,292.500000
2023-03-28T03:57:00.941Z,292.500000
2023-03-28T03:58:00.972Z,292.500000
2023-03-28T03:59:00.932Z,332.500000
2023-03-28T04:00:04.928Z,332.500000
2023-03-28T04:01:00.915Z,332.500000
2023-03-28T04:02:01.022Z,317.500000
2023-03-28T04:03:00.988Z,317.500000
2023-03-28T04:04:01.087Z,315.000000
2023-03-28T04:05:04.505Z,315.000000
2023-03-28T04:06:01.159Z,315.000000
2023-03-28T04:07:00.973Z,315.000000
2023-03-28T04:08:01.068Z,315.000000
2023-03-28T04:09:01.004Z,315.000000
2023-03-28T04:10:05.147Z,315.000000
2023-03-28T04:11:01.026Z,315.000000
2023-03-28T04:12:01.084Z,315.000000
2023-03-28T04:13:01.011Z,315.000000
2023-03-28T04:14:01.131Z,315.000000
2023-03-28T04:15:04.257Z,315.000000
2023-03-28T04:16:01.327Z,315.000000
2023-03-28T04:17:01.032Z,315.000000
2023-03-28T04:18:03.840Z,315.000000
2023-03-28T04:19:01.048Z,315.000000
2023-03-28T04:20:05.847Z,315.000000
2023-03-28T04:21:01.091Z,315.000000
2023-03-28T04:22:01.174Z,312.500000
2023-03-28T04:23:01.147Z,312.500000
2023-03-28T04:24:01.181Z,312.500000
2023-03-28T04:25:05.693Z,302.500000
2023-03-28T04:26:01.393Z,302.500000
2023-03-28T04:27:01.130Z,302.500000
2023-03-28T04:32:39.617Z,300.000000
2023-03-28T04:33:01.190Z,300.000000
2023-03-28T04:34:04.299Z,300.000000
2023-03-28T04:35:04.404Z,330.000000
2023-03-28T04:36:01.603Z,330.000000
2023-03-28T04:37:01.171Z,340.000000
2023-03-28T04:38:01.274Z,340.000000
2023-03-28T04:39:01.181Z,337.500000
2023-03-28T04:40:05.023Z,337.500000
2023-03-28T04:41:01.224Z,337.500000
2023-03-28T04:42:01.319Z,340.000000
2023-03-28T04:43:01.228Z,340.000000
2023-03-28T04:44:01.549Z,340.000000
2023-03-28T04:45:03.990Z,340.000000
2023-03-28T04:46:00.536Z,340.000000
2023-03-28T04:47:00.226Z,340.000000
2023-03-28T04:48:00.395Z,340.000000
2023-03-28T04:49:00.255Z,340.000000
2023-03-28T04:50:04.265Z,340.000000
2023-03-28T04:51:00.285Z,340.000000
2023-03-28T04:52:00.487Z,340.000000
2023-03-28T04:53:00.307Z,340.000000
2023-03-28T04:54:00.396Z,340.000000
2023-03-28T04:55:03.883Z,340.000000
2023-03-28T04:56:00.770Z,340.000000
2023-03-28T04:57:00.360Z,340.000000
2023-03-28T04:58:00.399Z,340.000000
2023-03-28T04:59:00.330Z,340.000000
2023-03-28T05:00:04.632Z,340.000000
2023-03-28T05:01:00.667Z,340.000000
2023-03-28T05:02:02.171Z,340.000000
2023-03-28T05:03:00.572Z,340.000000
2023-03-28T05:04:00.454Z,340.000000
2023-03-28T05:05:03.722Z,340.000000
2023-03-28T05:06:00.668Z,340.000000
2023-03-28T05:07:00.385Z,340.000000
2023-03-28T05:08:00.493Z,340.000000
2023-03-28T05:09:00.396Z,340.000000
2023-03-28T05:10:10.751Z,340.000000
2023-03-28T05:11:00.699Z,340.000000
2023-03-28T05:12:00.530Z,340.000000
2023-03-28T05:13:00.417Z,340.000000
2023-03-28T05:14:00.530Z,340.000000
2023-03-28T05:15:03.717Z,340.000000
2023-03-28T05:16:00.544Z,340.000000
2023-03-28T05:17:00.427Z,340.000000
2023-03-28T05:18:00.615Z,340.000000
2023-03-28T05:19:00.463Z,340.000000
2023-03-28T05:20:05.287Z,340.000000
2023-03-28T05:21:00.716Z,340.000000
2023-03-28T05:22:00.575Z,342.500000
2023-03-28T05:23:00.471Z,342.500000
2023-03-28T05:24:00.588Z,30.000000
2023-03-28T05:25:03.821Z,30.000000
2023-03-28T05:26:00.579Z,30.000000
2023-03-28T05:27:00.503Z,72.500000
2023-03-28T05:32:40.809Z,130.000000
2023-03-28T05:33:00.573Z,130.000000
2023-03-28T05:34:01.728Z,130.000000
2023-03-28T05:35:03.762Z,130.000000
2023-03-28T05:36:00.671Z,130.000000
2023-03-28T05:37:00.568Z,120.000000
2023-03-28T05:38:00.698Z,120.000000
2023-03-28T05:39:00.573Z,120.000000
2023-03-28T05:40:04.495Z,97.500000
2023-03-28T05:41:00.795Z,97.500000
2023-03-28T05:42:00.662Z,97.500000
2023-03-28T05:43:00.585Z,100.000000
2023-03-28T05:44:00.704Z,100.000000
2023-03-28T05:45:04.245Z,107.500000
2023-03-28T05:46:00.775Z,107.500000
2023-03-28T05:47:00.640Z,107.500000
2023-03-28T05:48:00.724Z,107.500000
2023-03-28T05:49:00.636Z,107.500000
2023-03-28T05:50:04.277Z,107.500000
2023-03-28T05:51:00.964Z,107.500000
2023-03-28T05:52:00.738Z,107.500000
2023-03-28T05:53:00.663Z,105.000000
2023-03-28T05:54:00.793Z,105.000000
2023-03-28T05:55:04.101Z,105.000000
2023-03-28T05:56:02.475Z,105.000000
2023-03-28T05:57:00.754Z,105.000000
2023-03-28T05:58:00.794Z,105.000000
2023-03-28T05:59:00.686Z,105.000000
2023-03-28T06:00:11.857Z,105.000000
2023-03-28T06:01:00.930Z,105.000000
2023-03-28T06:02:00.843Z,105.000000
2023-03-28T06:03:00.876Z,105.000000
2023-03-28T06:04:00.879Z,105.000000
2023-03-28T06:05:04.066Z,105.000000
2023-03-28T06:06:00.832Z,105.000000
2023-03-28T06:07:02.986Z,105.000000
2023-03-28T06:08:00.891Z,105.000000
2023-03-28T06:09:00.806Z,105.000000
2023-03-28T06:10:04.914Z,117.500000
2023-03-28T06:11:01.126Z,117.500000
2023-03-28T06:12:00.916Z,117.500000
2023-03-28T06:13:00.821Z,140.000000
2023-03-28T06:14:00.932Z,140.000000
2023-03-28T06:15:05.342Z,120.000000
2023-03-28T06:16:00.923Z,120.000000
2023-03-28T06:17:00.910Z,120.000000
2023-03-28T06:18:00.984Z,125.000000
2023-03-28T06:19:14.438Z,125.000000
2023-03-28T06:20:04.720Z,125.000000
2023-03-28T06:21:01.152Z,125.000000
2023-03-28T06:22:00.975Z,125.000000
2023-03-28T06:23:00.894Z,125.000000
2023-03-28T06:24:02.392Z,125.000000
2023-03-28T06:25:05.445Z,125.000000
2023-03-28T06:26:00.975Z,110.000000
2023-03-28T06:27:00.961Z,110.000000
2023-03-28T06:34:46.391Z,127.500000
2023-03-28T06:35:04.213Z,110.000000
2023-03-28T06:36:01.124Z,110.000000
2023-03-28T06:37:00.954Z,110.000000
2023-03-28T06:40:19.387Z,112.500000
2023-03-28T06:41:01.238Z,112.500000
2023-03-28T06:42:02.654Z,115.000000
2023-03-28T06:43:00.985Z,115.000000
2023-03-28T06:44:01.078Z,115.000000
2023-03-28T06:45:04.304Z,157.500000
2023-03-28T06:46:02.196Z,157.500000
2023-03-28T06:47:01.025Z,157.500000
2023-03-28T06:48:16.447Z,135.000000
2023-03-28T06:49:01.045Z,135.000000
2023-03-28T06:50:06.131Z,135.000000
2023-03-28T06:51:01.170Z,140.000000
2023-03-28T06:52:16.655Z,140.000000
2023-03-28T06:53:01.046Z,145.000000
2023-03-28T06:54:02.207Z,145.000000
2023-03-28T06:55:04.392Z,145.000000
2023-03-28T06:56:02.697Z,117.500000
2023-03-28T06:57:01.128Z,117.500000
2023-03-28T06:58:17.674Z,130.000000
2023-03-28T06:59:01.103Z,130.000000
2023-03-28T07:00:54.931Z,130.000000
2023-03-28T07:01:01.320Z,130.000000
2023-03-28T07:02:02.557Z,130.000000
2023-03-28T07:03:01.222Z,130.000000
2023-03-28T07:04:01.400Z,130.000000
2023-03-28T07:05:04.548Z,130.000000
2023-03-28T07:06:01.270Z,147.500000
2023-03-28T07:07:01.169Z,147.500000
2023-03-28T07:08:01.253Z,147.500000
2023-03-28T07:09:01.594Z,152.500000
2023-03-28T07:10:09.276Z,152.500000
2023-03-28T07:11:01.401Z,150.000000
2023-03-28T07:12:02.414Z,150.000000
2023-03-28T07:13:01.222Z,150.000000
2023-03-28T07:14:01.304Z,135.000000
2023-03-28T07:15:04.528Z,135.000000
2023-03-28T07:16:01.370Z,127.500000
2023-03-28T07:17:01.325Z,127.500000
2023-03-28T07:18:08.543Z,127.500000
2023-03-28T07:19:01.248Z,147.500000
2023-03-28T07:20:03.893Z,147.500000
2023-03-28T07:22:02.712Z,175.000000
2023-03-28T07:23:00.285Z,175.000000
2023-03-28T07:24:01.410Z,172.500000
2023-03-28T07:25:03.819Z,172.500000
2023-03-28T07:26:00.386Z,172.500000
2023-03-28T07:27:14.237Z,152.500000
2023-03-28T07:32:52.792Z,172.500000
2023-03-28T07:34:01.971Z,137.500000
2023-03-28T07:35:04.778Z,137.500000
2023-03-28T07:36:01.544Z,137.500000
2023-03-28T07:37:00.362Z,150.000000
2023-03-28T07:38:00.504Z,150.000000
2023-03-28T07:39:00.395Z,120.000000
2023-03-28T07:40:04.190Z,120.000000
2023-03-28T07:41:00.639Z,120.000000
2023-03-28T07:42:04.529Z,132.500000
2023-03-28T07:43:00.422Z,132.500000
2023-03-28T07:44:02.067Z,132.500000
2023-03-28T07:45:03.776Z,122.500000
2023-03-28T07:46:01.617Z,122.500000
2023-03-28T07:47:00.438Z,132.500000
2023-03-28T07:48:01.636Z,132.500000
2023-03-28T07:49:00.450Z,142.500000
2023-03-28T07:50:05.320Z,142.500000
2023-03-28T07:51:00.740Z,172.500000
2023-03-28T07:52:01.921Z,172.500000
2023-03-28T07:53:00.474Z,172.500000
2023-03-28T07:55:10.013Z,207.500000
2023-03-28T07:56:02.011Z,207.500000
2023-03-28T07:57:00.616Z,165.000000
2023-03-28T07:58:01.689Z,165.000000
2023-03-28T07:59:00.539Z,212.500000
2023-03-28T08:00:06.644Z,212.500000
2023-03-28T08:01:00.733Z,137.500000
2023-03-28T08:02:00.653Z,137.500000
2023-03-28T08:03:00.645Z,137.500000
2023-03-28T08:04:00.936Z,145.000000
2023-03-28T08:05:53.732Z,145.000000
2023-03-28T08:07:05.751Z,165.000000
2023-03-28T08:08:00.683Z,165.000000
2023-03-28T08:09:00.648Z,165.000000
2023-03-28T08:10:07.519Z,180.000000
2023-03-28T08:11:00.753Z,180.000000
2023-03-28T08:12:00.730Z,147.500000
2023-03-28T08:13:00.652Z,147.500000
2023-03-28T08:14:00.722Z,205.000000
2023-03-28T08:15:04.190Z,205.000000
2023-03-28T08:16:00.752Z,205.000000
2023-03-28T08:17:00.656Z,195.000000
2023-03-28T08:18:01.850Z,195.000000
2023-03-28T08:19:10.653Z,175.000000
2023-03-28T08:20:04.315Z,175.000000
2023-03-28T08:21:00.875Z,175.000000
2023-03-28T08:22:00.772Z,117.500000
2023-03-28T08:23:00.695Z,117.500000
2023-03-28T08:24:00.800Z,147.500000
2023-03-28T08:25:04.152Z,147.500000
2023-03-28T08:26:00.767Z,147.500000
2023-03-28T08:27:00.744Z,225.000000
2023-03-28T08:35:15.721Z,75.000000
2023-03-28T08:36:00.876Z,75.000000
2023-03-28T08:37:00.760Z,115.000000
2023-03-28T08:38:00.860Z,115.000000
2023-03-28T08:39:00.943Z,115.000000
2023-03-28T08:40:05.935Z,140.000000
2023-03-28T08:41:01.053Z,140.000000
2023-03-28T08:42:00.917Z,300.000000
2023-03-28T08:43:00.841Z,300.000000
2023-03-28T08:44:00.912Z,300.000000
2023-03-28T08:45:05.472Z,222.500000
2023-03-28T08:46:00.932Z,222.500000
2023-03-28T08:47:00.925Z,282.500000
2023-03-28T08:48:02.253Z,282.500000
2023-03-28T08:49:00.885Z,282.500000
2023-03-28T08:50:04.632Z,225.000000
2023-03-28T08:51:01.127Z,225.000000
2023-03-28T08:52:00.984Z,280.000000
2023-03-28T08:53:00.927Z,280.000000
2023-03-28T08:54:00.994Z,280.000000
2023-03-28T08:55:04.074Z,267.500000
2023-03-28T08:56:01.004Z,267.500000
2023-03-28T08:57:00.963Z,252.500000
2023-03-28T08:58:01.020Z,252.500000
2023-03-28T08:59:01.028Z,252.500000
2023-03-28T09:00:06.019Z,252.500000
2023-03-28T09:01:01.229Z,252.500000
2023-03-28T09:02:01.516Z,252.500000
2023-03-28T09:03:01.108Z,295.000000
2023-03-28T09:04:02.094Z,295.000000
2023-03-28T09:05:21.984Z,320.000000
2023-03-28T09:06:02.845Z,320.000000
2023-03-28T09:07:01.031Z,320.000000
2023-03-28T09:08:01.545Z,300.000000
2023-03-28T09:09:01.053Z,300.000000
2023-03-28T09:10:08.233Z,285.000000
2023-03-28T09:11:01.315Z,285.000000
2023-03-28T09:12:01.183Z,250.000000
2023-03-28T09:13:01.078Z,250.000000
2023-03-28T09:14:02.610Z,250.000000
2023-03-28T09:15:21.722Z,230.000000
2023-03-28T09:16:01.238Z,230.000000
2023-03-28T09:17:01.083Z,145.000000
2023-03-28T09:18:02.538Z,145.000000
2023-03-28T09:19:01.080Z,145.000000
2023-03-28T09:20:06.058Z,132.500000
2023-03-28T09:21:01.382Z,132.500000
2023-03-28T09:22:17.150Z,157.500000
2023-03-28T09:23:01.121Z,157.500000
2023-03-28T09:24:02.286Z,157.500000
2023-03-28T09:25:04.419Z,177.500000
2023-03-28T09:26:01.959Z,177.500000
2023-03-28T09:27:01.219Z,280.000000
2023-03-28T09:28:02.332Z,280.000000
2023-03-28T09:29:01.239Z,280.000000
2023-03-28T09:30:05.365Z,280.000000
2023-03-28T09:31:01.563Z,280.000000
2023-03-28T09:32:01.301Z,280.000000
2023-03-28T09:33:01.286Z,305.000000
2023-03-28T09:34:01.310Z,305.000000
2023-03-28T09:35:04.683Z,305.000000
2023-03-28T09:36:04.448Z,307.500000
2023-03-28T09:37:01.269Z,307.500000
2023-03-28T09:38:03.133Z,287.500000
2023-03-28T09:39:01.267Z,287.500000
2023-03-28T09:40:07.155Z,270.000000
2023-03-28T09:41:00.556Z,270.000000
2023-03-28T09:42:32.739Z,310.000000
2023-03-28T09:43:00.266Z,310.000000
2023-03-28T09:45:09.974Z,290.000000
2023-03-28T09:46:17.175Z,290.000000
2023-03-28T09:47:00.294Z,290.000000
2023-03-28T09:48:19.055Z,235.000000
2023-03-28T09:49:00.433Z,235.000000
2023-03-28T09:50:12.476Z,170.000000
2023-03-28T09:51:00.535Z,170.000000
2023-03-28T09:52:03.508Z,170.000000
2023-03-28T09:53:00.339Z,135.000000
2023-03-28T09:54:00.417Z,135.000000
2023-03-28T09:55:06.420Z,135.000000
2023-03-28T09:56:04.436Z,247.500000
2023-03-28T09:57:00.432Z,247.500000
2023-03-28T09:58:00.444Z,267.500000
2023-03-28T09:59:00.364Z,267.500000
2023-03-28T10:00:04.249Z,260.000000
2023-03-28T10:01:00.787Z,260.000000
2023-03-28T10:02:02.472Z,255.000000
2023-03-28T10:03:00.482Z,255.000000
2023-03-28T10:04:00.696Z,255.000000
2023-03-28T10:05:06.020Z,195.000000
2023-03-28T10:06:01.382Z,195.000000
2023-03-28T10:07:00.422Z,195.000000
2023-03-28T10:08:00.549Z,302.500000
2023-03-28T10:09:00.437Z,302.500000
2023-03-28T10:11:17.523Z,272.500000
2023-03-28T10:12:00.625Z,262.500000
2023-03-28T10:13:00.467Z,262.500000
2023-03-28T10:15:08.678Z,260.000000
2023-03-28T10:16:00.845Z,260.000000
2023-03-28T10:17:01.206Z,260.000000
2023-03-28T10:18:03.764Z,145.000000
2023-03-28T10:19:00.497Z,145.000000
2023-03-28T10:20:04.182Z,170.000000
2023-03-28T10:21:00.661Z,170.000000
2023-03-28T10:22:01.650Z,170.000000
2023-03-28T10:23:01.580Z,217.500000
2023-03-28T10:24:03.706Z,217.500000
2023-03-28T10:25:03.883Z,217.500000
2023-03-28T10:26:00.618Z,147.500000
2023-03-28T10:27:00.617Z,147.500000
2023-03-28T10:32:25.519Z,177.500000
2023-03-28T10:33:00.615Z,155.000000
2023-03-28T10:34:00.671Z,155.000000
2023-03-28T10:35:05.199Z,240.000000
2023-03-28T10:36:01.862Z,240.000000
2023-03-28T10:37:00.596Z,240.000000
2023-03-28T10:38:00.720Z,237.500000
2023-03-28T10:39:00.608Z,237.500000
2023-03-28T10:40:05.474Z,237.500000
2023-03-28T10:41:00.890Z,182.500000
2023-03-28T10:42:03.909Z,182.500000
2023-03-28T10:43:00.620Z,182.500000
2023-03-28T10:44:07.905Z,175.000000
2023-03-28T10:45:06.059Z,175.000000
2023-03-28T10:46:00.729Z,162.500000
2023-03-28T10:47:00.639Z,162.500000
2023-03-28T10:48:00.792Z,162.500000
2023-03-28T10:49:00.660Z,230.000000
2023-03-28T10:50:09.151Z,230.000000
2023-03-28T10:51:00.942Z,170.000000
2023-03-28T10:52:00.778Z,170.000000
2023-03-28T10:53:00.691Z,170.000000
2023-03-28T10:54:02.238Z,147.500000
2023-03-28T10:55:03.786Z,147.500000
2023-03-28T10:56:00.819Z,172.500000
2023-03-28T10:57:00.771Z,172.500000
2023-03-28T10:58:00.821Z,255.000000
2023-03-28T10:59:00.729Z,255.000000
2023-03-28T11:00:04.649Z,255.000000
2023-03-28T11:01:00.983Z,182.500000
2023-03-28T11:02:00.959Z,182.500000
2023-03-28T11:03:00.870Z,182.500000
2023-03-28T11:04:00.987Z,180.000000
2023-03-28T11:05:03.883Z,180.000000
2023-03-28T11:06:09.506Z,147.500000
2023-03-28T11:07:00.777Z,147.500000
2023-03-28T11:08:02.256Z,197.500000
2023-03-28T11:09:00.788Z,197.500000
2023-03-28T11:10:05.664Z,197.500000
2023-03-28T11:11:00.942Z,255.000000
2023-03-28T11:12:02.174Z,255.000000
2023-03-28T11:13:02.767Z,255.000000
2023-03-28T11:14:00.960Z,147.500000
2023-03-28T11:15:04.169Z,147.500000
2023-03-28T11:16:02.201Z,147.500000
2023-03-28T11:17:00.846Z,147.500000
2023-03-28T11:18:00.964Z,147.500000
2023-03-28T11:19:00.859Z,157.500000
2023-03-28T11:20:04.779Z,157.500000
2023-03-28T11:21:01.090Z,155.000000
2023-03-28T11:22:00.911Z,155.000000
2023-03-28T11:23:06.234Z,155.000000
2023-03-28T11:24:02.209Z,172.500000
2023-03-28T11:25:05.343Z,172.500000
2023-03-28T11:26:00.982Z,147.500000
2023-03-28T11:32:56.885Z,150.000000
2023-03-28T11:33:00.961Z,150.000000
2023-03-28T11:34:03.533Z,142.500000
2023-03-28T11:35:04.144Z,142.500000
2023-03-28T11:36:01.174Z,142.500000
2023-03-28T11:37:00.933Z,177.500000
2023-03-28T11:38:02.161Z,177.500000
2023-03-28T11:39:00.948Z,142.500000
2023-03-28T11:40:07.951Z,142.500000
2023-03-28T11:41:01.124Z,170.000000
2023-03-28T11:42:01.062Z,170.000000
2023-03-28T11:43:00.975Z,170.000000
2023-03-28T11:44:16.361Z,175.000000
2023-03-28T11:45:05.109Z,175.000000
2023-03-28T11:46:01.308Z,175.000000
2023-03-28T11:47:00.981Z,210.000000
2023-03-28T11:48:01.198Z,210.000000
2023-03-28T11:49:01.008Z,210.000000
2023-03-28T11:50:06.670Z,150.000000
2023-03-28T11:51:01.128Z,150.000000
2023-03-28T11:52:01.119Z,157.500000
2023-03-28T11:53:01.009Z,157.500000
2023-03-28T11:54:01.120Z,170.000000
2023-03-28T11:55:05.777Z,170.000000
2023-03-28T11:56:01.502Z,170.000000
2023-03-28T11:57:01.161Z,155.000000
2023-03-28T11:58:01.166Z,155.000000
2023-03-28T11:59:01.063Z,155.000000
2023-03-28T12:00:06.264Z,137.500000
2023-03-28T12:01:01.306Z,137.500000
2023-03-28T12:02:01.571Z,167.500000
2023-03-28T12:03:01.439Z,167.500000
2023-03-28T12:04:01.454Z,160.000000
2023-03-28T12:05:04.875Z,160.000000
2023-03-28T12:06:05.022Z,160.000000
2023-03-28T12:07:03.188Z,152.500000
2023-03-28T12:08:08.582Z,152.500000
2023-03-28T12:09:01.212Z,152.500000
2023-03-28T12:10:06.074Z,190.000000
2023-03-28T12:11:01.420Z,190.000000
2023-03-28T12:12:08.514Z,190.000000
2023-03-28T12:13:01.204Z,147.500000
2023-03-28T12:14:11.109Z,147.500000
2023-03-28T12:15:03.959Z,190.000000
2023-03-28T12:16:00.329Z,190.000000