createdAt,value
2022-08-23T00:00:36.324Z,19.7
2022-08-23T00:01:40.766Z,19.7
2022-08-23T00:02:45.140Z,19.8
2022-08-23T00:03:50.161Z,19.8
2022-08-23T00:05:03.589Z,19.8
2022-08-23T00:05:58.956Z,19.8
2022-08-23T00:07:03.481Z,19.8
2022-08-23T00:08:07.745Z,19.8
2022-08-23T00:09:12.944Z,19.8
2022-08-23T00:10:17.451Z,19.8
2022-08-23T00:11:23.308Z,19.8
2022-08-23T00:12:33.693Z,19.8
2022-08-23T00:13:45.473Z,19.8
2022-08-23T00:14:45.351Z,19.8
2022-08-23T00:15:48.641Z,19.8
2022-08-23T00:17:56.573Z,19.8
2022-08-23T00:19:01.153Z,19.8
2022-08-23T00:20:05.789Z,19.8
2022-08-23T00:21:10.277Z,19.8
2022-08-23T00:22:14.824Z,19.8
2022-08-23T00:23:19.284Z,19.8
2022-08-23T00:24:23.800Z,19.7
2022-08-23T00:25:28.229Z,19.7
2022-08-23T00:26:33.333Z,19.7
2022-08-23T00:27:47.884Z,19.7
2022-08-23T00:28:52.332Z,19.7
2022-08-23T00:29:56.829Z,19.7
2022-08-23T00:31:01.332Z,19.8
2022-08-23T00:32:05.748Z,19.7
2022-08-23T00:33:14.936Z,19.7
2022-08-23T00:34:19.268Z,19.7
2022-08-23T00:35:26.733Z,19.8
2022-08-23T00:36:28.988Z,19.8
2022-08-23T00:37:33.341Z,19.8
2022-08-23T00:38:37.869Z,19.8
2022-08-23T00:39:43.241Z,19.8
2022-08-23T00:40:48.332Z,19.8
2022-08-23T00:41:53.328Z,19.7
2022-08-23T00:42:57.952Z,19.8
2022-08-23T00:44:08.433Z,19.8
2022-08-23T00:45:22.996Z,19.8
2022-08-23T00:46:37.484Z,19.7
2022-08-23T00:47:52.580Z,19.7
2022-08-23T00:48:56.925Z,19.7
2022-08-23T00:50:01.269Z,19.7
2022-08-23T00:51:15.885Z,19.7
2022-08-23T00:52:23.035Z,19.7
2022-08-23T00:53:27.984Z,19.7
2022-08-23T00:54:32.272Z,19.6
2022-08-23T00:55:36.608Z,19.6
2022-08-23T00:56:41.132Z,19.6
2022-08-23T00:57:46.858Z,19.6
2022-08-23T00:58:49.672Z,19.6
2022-08-23T00:59:54.073Z,19.6
2022-08-23T01:00:58.552Z,19.6
2022-08-23T01:02:04.345Z,19.6
2022-08-23T01:03:08.750Z,19.6
2022-08-23T01:04:13.164Z,19.6
2022-08-23T01:05:17.356Z,19.6
2022-08-23T01:06:28.103Z,19.6
2022-08-23T01:07:42.552Z,19.5
2022-08-23T01:08:50.052Z,19.5
2022-08-23T01:09:54.370Z,19.5
2022-08-23T01:10:58.600Z,19.5
2022-08-23T01:12:02.976Z,19.5
2022-08-23T01:13:07.516Z,19.5
2022-08-23T01:14:11.859Z,19.5
2022-08-23T01:15:16.192Z,19.4
2022-08-23T01:16:20.580Z,19.5
2022-08-23T01:17:24.952Z,19.4
2022-08-23T01:18:29.769Z,19.4
2022-08-23T01:19:34.165Z,19.4
2022-08-23T01:20:38.704Z,19.4
2022-08-23T01:21:43.612Z,19.3
2022-08-23T01:22:47.993Z,19.3
2022-08-23T01:23:57.416Z,19.3
2022-08-23T01:25:06.779Z,19.3
2022-08-23T01:26:06.663Z,19.3
2022-08-23T01:27:10.980Z,19.4
2022-08-23T01:28:15.327Z,19.4
2022-08-23T01:29:19.681Z,19.4
2022-08-23T01:30:24.043Z,19.4
2022-08-23T01:31:28.600Z,19.4
2022-08-23T01:32:33.335Z,19.4
2022-08-23T01:33:38.180Z,19.4
2022-08-23T01:34:44.858Z,19.3
2022-08-23T01:35:47.125Z,19.3
2022-08-23T01:36:51.780Z,19.4
2022-08-23T01:38:59.728Z,19.4
2022-08-23T01:40:04.687Z,19.4
2022-08-23T01:41:09.944Z,19.4
2022-08-23T01:42:14.115Z,19.4
2022-08-23T01:43:18.416Z,19.5
2022-08-23T01:44:22.855Z,19.5
2022-08-23T01:45:27.291Z,19.5
2022-08-23T01:46:32.335Z,19.5
2022-08-23T01:47:41.564Z,19.5
2022-08-23T01:48:46.335Z,19.6
2022-08-23T01:49:50.476Z,19.6
2022-08-23T01:50:54.674Z,19.6
2022-08-23T01:51:59.169Z,19.6
2022-08-23T01:53:03.729Z,19.6
2022-08-23T01:54:07.891Z,19.6
2022-08-23T01:55:12.571Z,19.6
2022-08-23T01:56:17.021Z,19.6
2022-08-23T01:57:21.304Z,19.6
2022-08-23T01:58:25.700Z,19.6
2022-08-23T01:59:30.399Z,19.6
2022-08-23T02:00:34.767Z,19.6
2022-08-23T02:01:39.083Z,19.6
2022-08-23T02:02:44.068Z,19.6
2022-08-23T02:03:48.304Z,19.7
2022-08-23T02:04:52.588Z,19.7
2022-08-23T02:05:56.882Z,19.7
2022-08-23T02:07:01.296Z,19.7
2022-08-23T02:08:05.748Z,19.7
2022-08-23T02:09:16.036Z,19.7
2022-08-23T02:10:19.780Z,19.7
2022-08-23T02:11:24.192Z,19.7
2022-08-23T02:13:37.676Z,19.7
2022-08-23T02:14:41.848Z,19.8
2022-08-23T02:15:46.104Z,19.8
2022-08-23T02:16:53.722Z,19.8
2022-08-23T02:17:55.018Z,19.8
2022-08-23T02:18:59.552Z,19.8
2022-08-23T02:20:06.708Z,19.8
2022-08-23T02:21:11.564Z,19.8
2022-08-23T02:22:15.983Z,19.8
2022-08-23T02:23:21.047Z,19.8
2022-08-23T02:24:25.987Z,19.8
2022-08-23T02:25:30.351Z,19.8
2022-08-23T02:26:34.760Z,19.8
2022-08-23T02:27:42.933Z,19.8
2022-08-23T02:28:43.676Z,19.8
2022-08-23T02:29:48.037Z,19.8
2022-08-23T02:30:52.500Z,19.8
2022-08-23T02:32:01.928Z,19.8
2022-08-23T02:33:06.219Z,19.8
2022-08-23T02:34:10.713Z,19.8
2022-08-23T02:35:15.308Z,19.8
2022-08-23T02:36:24.473Z,19.8
2022-08-23T02:37:29.412Z,19.8
2022-08-23T02:38:33.648Z,19.8
2022-08-23T02:39:38.838Z,19.8
2022-08-23T02:40:47.124Z,19.8
2022-08-23T02:41:51.769Z,19.8
2022-08-23T02:42:57.300Z,19.8
2022-08-23T02:44:01.957Z,19.8
2022-08-23T02:45:06.384Z,19.7
2022-08-23T02:46:11.465Z,19.7
2022-08-23T02:47:15.884Z,19.7
2022-08-23T02:48:20.328Z,19.7
2022-08-23T02:49:25.060Z,19.7
2022-08-23T02:50:29.785Z,19.7
2022-08-23T02:51:39.068Z,19.7
2022-08-23T02:52:43.820Z,19.7
2022-08-23T02:53:48.783Z,19.7
2022-08-23T02:54:53.324Z,19.7
2022-08-23T02:57:01.448Z,19.7
2022-08-23T02:58:05.857Z,19.7
2022-08-23T02:59:10.135Z,19.7
2022-08-23T03:00:15.668Z,19.7
2022-08-23T03:01:20.060Z,19.7
2022-08-23T03:02:24.588Z,19.7
2022-08-23T03:03:29.028Z,19.7
2022-08-23T03:04:33.390Z,19.7
2022-08-23T03:05:38.520Z,19.7
2022-08-23T03:06:42.984Z,19.7
2022-08-23T03:07:48.340Z,19.7
2022-08-23T03:08:53.736Z,19.7
2022-08-23T03:11:01.619Z,19.7
2022-08-23T03:12:07.036Z,19.7
2022-08-23T03:13:11.282Z,19.7
2022-08-23T03:14:15.640Z,19.7
2022-08-23T03:15:20.040Z,19.7
2022-08-23T03:16:25.540Z,19.7
2022-08-23T03:17:30.064Z,19.7
2022-08-23T03:18:35.980Z,19.7
2022-08-23T03:19:41.013Z,19.7
2022-08-23T03:20:46.016Z,19.7
2022-08-23T03:21:50.256Z,19.7
2022-08-23T03:22:55.376Z,19.7
2022-08-23T03:23:59.858Z,19.7
2022-08-23T03:25:04.217Z,19.7
2022-08-23T03:26:08.814Z,19.7
2022-08-23T03:27:13.608Z,19.7
2022-08-23T03:28:19.188Z,19.7
2022-08-23T03:29:24.068Z,19.7
2022-08-23T03:30:34.589Z,19.7
2022-08-23T03:31:39.218Z,19.7
2022-08-23T03:32:48.112Z,19.7
2022-08-23T03:33:48.784Z,19.7
2022-08-23T03:34:53.228Z,19.7
2022-08-23T03:36:02.240Z,19.6
2022-08-23T03:37:06.627Z,19.6
2022-08-23T03:38:11.062Z,19.6
2022-08-23T03:39:15.648Z,19.7
2022-08-23T03:40:20.018Z,19.7
2022-08-23T03:41:24.286Z,19.7
2022-08-23T03:42:31.001Z,19.7
2022-08-23T03:43:33.569Z,19.7
2022-08-23T03:44:37.804Z,19.7
2022-08-23T03:45:42.141Z,19.7
2022-08-23T03:46:46.533Z,19.8
2022-08-23T03:47:51.065Z,19.8
2022-08-23T03:48:55.628Z,19.8
2022-08-23T03:49:59.989Z,19.8
2022-08-23T03:51:04.312Z,19.8
2022-08-23T03:52:09.425Z,19.8
2022-08-23T03:53:14.203Z,19.8
2022-08-23T03:54:18.700Z,19.8
2022-08-23T03:55:23.296Z,19.8
2022-08-23T03:56:27.528Z,19.8
2022-08-23T03:57:32.016Z,19.8
2022-08-23T03:58:36.381Z,19.8
2022-08-23T03:59:40.765Z,19.8
2022-08-23T04:00:45.172Z,19.8
2022-08-23T04:01:49.630Z,19.8
2022-08-23T04:02:54.097Z,19.8
2022-08-23T04:03:58.884Z,19.8
2022-08-23T04:05:03.776Z,19.8
2022-08-23T04:06:08.961Z,19.8
2022-08-23T04:07:13.498Z,19.8
2022-08-23T04:08:27.040Z,19.8
2022-08-23T04:09:25.294Z,19.8
2022-08-23T04:10:29.765Z,19.8
2022-08-23T04:11:34.113Z,19.8
2022-08-23T04:12:38.500Z,19.9
2022-08-23T04:13:43.084Z,19.9
2022-08-23T04:14:48.144Z,19.9
2022-08-23T04:15:53.209Z,19.9
2022-08-23T04:16:57.715Z,19.9
2022-08-23T04:18:02.676Z,19.9
2022-08-23T04:19:06.850Z,19.9
2022-08-23T04:20:11.364Z,19.9
2022-08-23T04:21:15.592Z,19.9
2022-08-23T04:22:19.763Z,19.9
2022-08-23T04:23:24.093Z,19.9
2022-08-23T04:24:29.333Z,19.9
2022-08-23T04:25:35.425Z,19.9
2022-08-23T04:26:38.242Z,19.9
2022-08-23T04:27:42.721Z,19.9
2022-08-23T04:28:47.324Z,19.9
2022-08-23T04:29:51.777Z,19.9
2022-08-23T04:30:56.297Z,19.9
2022-08-23T04:32:00.892Z,20
2022-08-23T04:33:08.811Z,20
2022-08-23T04:34:09.781Z,20
2022-08-23T04:35:14.139Z,20
2022-08-23T04:36:18.473Z,20
2022-08-23T04:37:23.577Z,20
2022-08-23T04:38:27.929Z,20
2022-08-23T04:39:32.425Z,20
2022-08-23T04:40:36.796Z,20
2022-08-23T04:41:46.176Z,20
2022-08-23T04:42:56.187Z,20
2022-08-23T04:45:04.430Z,20.1
2022-08-23T04:46:08.891Z,20.1
2022-08-23T04:47:13.336Z,20.1
2022-08-23T04:48:18.237Z,20.1
2022-08-23T04:49:24.467Z,20.1
2022-08-23T04:50:27.863Z,20.1
2022-08-23T04:51:32.488Z,20.1
2022-08-23T04:52:37.392Z,20.2
2022-08-23T04:53:41.715Z,20.1
2022-08-23T04:54:45.944Z,20.1
2022-08-23T04:55:50.172Z,20.1
2022-08-23T04:56:54.516Z,20.1
2022-08-23T04:57:58.981Z,20.2
2022-08-23T04:59:03.206Z,20.2
2022-08-23T05:00:07.528Z,20.2
2022-08-23T05:01:11.925Z,20.2
2022-08-23T05:02:20.268Z,20.2
2022-08-23T05:04:28.876Z,20.2
2022-08-23T05:05:33.207Z,20.2
2022-08-23T05:06:37.563Z,20.2
2022-08-23T05:07:43.220Z,20.2
2022-08-23T05:08:47.654Z,20.2
2022-08-23T05:09:52.359Z,20.1
2022-08-23T05:10:56.973Z,20.2
2022-08-23T05:12:04.436Z,20.2
2022-08-23T05:13:08.927Z,20.2
2022-08-23T05:14:13.272Z,20.2
2022-08-23T05:15:17.735Z,20.2
2022-08-23T05:16:22.043Z,20.3
2022-08-23T05:17:26.508Z,20.3
2022-08-23T05:18:31.128Z,20.3
2022-08-23T05:19:35.791Z,20.3
2022-08-23T05:20:40.401Z,20.3
2022-08-23T05:21:44.951Z,20.3
2022-08-23T05:22:49.380Z,20.3
2022-08-23T05:23:54.500Z,20.3
2022-08-23T05:24:58.935Z,20.3
2022-08-23T05:26:03.556Z,20.3
2022-08-23T05:27:11.769Z,20.3
2022-08-23T05:28:13.096Z,20.3
2022-08-23T05:29:17.999Z,20.4
2022-08-23T05:30:22.220Z,20.4
2022-08-23T05:31:26.536Z,20.3
2022-08-23T05:32:33.440Z,20.4
2022-08-23T05:33:35.247Z,20.4
2022-08-23T05:34:39.484Z,20.4
2022-08-23T05:35:44.056Z,20.4
2022-08-23T05:36:54.988Z,20.4
2022-08-23T05:37:52.879Z,20.3
2022-08-23T05:38:57.295Z,20.4
2022-08-23T05:40:01.841Z,20.3
2022-08-23T05:41:07.003Z,20.3
2022-08-23T05:42:11.399Z,20.3
2022-08-23T05:43:15.808Z,20.4
2022-08-23T05:44:20.478Z,20.4
2022-08-23T05:45:25.363Z,20.4
2022-08-23T05:46:29.736Z,20.4
2022-08-23T05:47:34.336Z,20.4
2022-08-23T05:48:38.811Z,20.5
2022-08-23T05:49:43.356Z,20.5
2022-08-23T05:50:47.923Z,20.5
2022-08-23T05:51:52.449Z,20.5
2022-08-23T05:52:56.768Z,20.5
2022-08-23T05:54:01.263Z,20.5
2022-08-23T05:55:05.937Z,20.5
2022-08-23T05:56:10.283Z,20.5
2022-08-23T05:57:17.535Z,20.5
2022-08-23T05:58:22.431Z,20.3
2022-08-23T05:59:26.921Z,20.4
2022-08-23T06:00:37.336Z,20.4
2022-08-23T06:01:36.334Z,20.4
2022-08-23T06:02:40.636Z,20.4
2022-08-23T06:03:45.963Z,20.4
2022-08-23T06:04:52.420Z,20.4
2022-08-23T06:05:55.050Z,20.4
2022-08-23T06:06:59.527Z,20.4
2022-08-23T06:08:03.798Z,20.4
2022-08-23T06:09:08.423Z,20.5
2022-08-23T06:10:15.853Z,20.5
2022-08-23T06:11:17.570Z,20.6
2022-08-23T06:12:22.550Z,20.5
2022-08-23T06:13:28.035Z,20.5
2022-08-23T06:14:32.560Z,20.6
2022-08-23T06:15:37.046Z,20.6
2022-08-23T06:16:43.966Z,20.6
2022-08-23T06:17:48.270Z,20.6
2022-08-23T06:18:52.994Z,20.6
2022-08-23T06:19:57.528Z,20.6
2022-08-23T06:21:02.427Z,20.7
2022-08-23T06:22:07.158Z,20.7
2022-08-23T06:23:12.197Z,20.7
2022-08-23T06:24:16.762Z,20.7
2022-08-23T06:25:21.502Z,20.8
2022-08-23T06:26:25.897Z,20.8
2022-08-23T06:27:30.397Z,20.8
2022-08-23T06:28:44.109Z,20.8
2022-08-23T06:29:42.853Z,20.8
2022-08-23T06:30:47.894Z,20.8
2022-08-23T06:31:55.946Z,20.8
2022-08-23T06:33:00.957Z,20.8
2022-08-23T06:34:05.447Z,20.8
2022-08-23T06:35:15.935Z,20.8
2022-08-23T06:36:14.170Z,20.8
2022-08-23T06:37:18.474Z,20.9
2022-08-23T06:38:23.029Z,20.7
2022-08-23T06:39:27.290Z,20.7
2022-08-23T06:40:38.454Z,20.5
2022-08-23T06:41:42.726Z,20.6
2022-08-23T06:42:51.502Z,20.5
2022-08-23T06:43:56.038Z,20.6
2022-08-23T06:45:00.465Z,20.7
2022-08-23T06:46:05.507Z,20.7
2022-08-23T06:47:13.413Z,20.6
2022-08-23T06:48:18.892Z,20.7
2022-08-23T06:49:22.256Z,20.7
2022-08-23T06:50:26.630Z,20.8
2022-08-23T06:51:33.777Z,20.8
2022-08-23T06:52:38.449Z,20.8
2022-08-23T06:53:43.672Z,20.9
2022-08-23T06:54:52.685Z,20.9
2022-08-23T06:55:59.458Z,20.9
2022-08-23T06:57:05.490Z,20.8
2022-08-23T06:58:10.326Z,20.9
2022-08-23T06:59:19.089Z,20.5
2022-08-23T07:00:23.666Z,20.8
2022-08-23T07:01:45.020Z,20.9
2022-08-23T07:02:38.879Z,21
2022-08-23T07:04:47.734Z,21
2022-08-23T07:05:53.481Z,21
2022-08-23T07:06:57.953Z,21
2022-08-23T07:08:02.829Z,21.1
2022-08-23T07:09:07.717Z,21
2022-08-23T07:10:12.322Z,21
2022-08-23T07:11:17.361Z,20.9
2022-08-23T07:12:22.147Z,20.9
2022-08-23T07:13:26.703Z,20.9
2022-08-23T07:14:31.282Z,20.9
2022-08-23T07:15:36.033Z,21
2022-08-23T07:16:40.461Z,20.9
2022-08-23T07:17:48.666Z,21
2022-08-23T07:18:52.985Z,21
2022-08-23T07:19:57.637Z,21
2022-08-23T07:21:02.334Z,20.9
2022-08-23T07:22:06.945Z,21
2022-08-23T07:23:11.821Z,21
2022-08-23T07:24:16.174Z,21
2022-08-23T07:25:20.517Z,21.1
2022-08-23T07:26:25.262Z,21
2022-08-23T07:27:29.577Z,21
2022-08-23T07:28:33.945Z,21
2022-08-23T07:29:39.181Z,20.9
2022-08-23T07:30:45.489Z,21
2022-08-23T07:31:50.426Z,21
2022-08-23T07:32:55.023Z,21
2022-08-23T07:34:01.589Z,21.1
2022-08-23T07:35:06.322Z,21.1
2022-08-23T07:36:11.290Z,21
2022-08-23T07:37:15.899Z,21
2022-08-23T07:38:20.506Z,21.1
2022-08-23T07:39:25.185Z,21
2022-08-23T07:40:29.767Z,21.1
2022-08-23T07:41:35.202Z,21.1
2022-08-23T07:42:39.638Z,21
2022-08-23T07:43:44.374Z,21.1
2022-08-23T07:44:49.142Z,21.2
2022-08-23T07:45:53.606Z,21.2
2022-08-23T07:46:58.290Z,21.2
2022-08-23T07:48:03.235Z,21.2
2022-08-23T07:49:07.497Z,21.1
2022-08-23T07:50:11.943Z,21.2
2022-08-23T07:51:16.329Z,21.2
2022-08-23T07:52:20.830Z,21.2
2022-08-23T07:53:27.578Z,21.2
2022-08-23T07:54:30.253Z,21.2
2022-08-23T07:55:34.589Z,21.2
2022-08-23T07:56:39.233Z,21.2
2022-08-23T07:57:44.293Z,21.2
2022-08-23T07:58:50.207Z,21.1
2022-08-23T07:59:55.668Z,20.9
2022-08-23T08:01:00.251Z,20.8
2022-08-23T08:02:09.983Z,20.9
2022-08-23T08:03:15.136Z,21
2022-08-23T08:04:20.608Z,21
2022-08-23T08:05:25.935Z,21
2022-08-23T08:06:30.966Z,21.1
2022-08-23T08:07:44.870Z,21.2
2022-08-23T08:08:53.834Z,21.2
2022-08-23T08:09:57.998Z,21.2
2022-08-23T08:11:02.806Z,21.3
2022-08-23T08:12:10.190Z,21.3
2022-08-23T08:13:14.878Z,21.3
2022-08-23T08:14:19.746Z,21.3
2022-08-23T08:15:24.515Z,21.3
2022-08-23T08:16:29.412Z,21.4
2022-08-23T08:17:33.740Z,21.3
2022-08-23T08:18:38.083Z,21.2
2022-08-23T08:19:46.953Z,21.2
2022-08-23T08:20:51.347Z,21.3
2022-08-23T08:21:55.735Z,21.3
2022-08-23T08:23:00.612Z,21
2022-08-23T08:24:04.968Z,20.8
2022-08-23T08:25:09.659Z,21
2022-08-23T08:26:14.107Z,21
2022-08-23T08:27:18.910Z,21
2022-08-23T08:28:23.868Z,21
2022-08-23T08:29:27.963Z,21.1
2022-08-23T08:30:32.354Z,21.1
2022-08-23T08:31:36.975Z,21.2
2022-08-23T08:32:47.152Z,21.2
2022-08-23T08:33:45.795Z,21.2
2022-08-23T08:34:50.639Z,21.3
2022-08-23T08:35:57.599Z,21.3
2022-08-23T08:37:00.347Z,21.3
2022-08-23T08:38:04.903Z,21.3
2022-08-23T08:39:10.394Z,21.4
2022-08-23T08:40:14.537Z,21.3
2022-08-23T08:41:22.065Z,21.4
2022-08-23T08:42:26.627Z,21
2022-08-23T08:43:34.622Z,21.2
2022-08-23T08:44:42.326Z,21.2
2022-08-23T08:45:47.587Z,21.3
2022-08-23T08:46:59.770Z,21.4
2022-08-23T08:48:10.185Z,21.3
2022-08-23T08:49:11.598Z,21.3
2022-08-23T08:50:16.614Z,21.3
2022-08-23T08:51:23.882Z,21.2
2022-08-23T08:52:39.019Z,21.3
2022-08-23T08:53:43.402Z,21.3
2022-08-23T08:54:48.891Z,21.3
2022-08-23T08:55:56.513Z,21.3
2022-08-23T08:57:03.839Z,21.3
2022-08-23T08:58:08.899Z,21.2
2022-08-23T08:59:13.883Z,21.3
2022-08-23T09:00:21.367Z,21.4
2022-08-23T09:01:25.863Z,21.4
2022-08-23T09:02:32.975Z,21.3
2022-08-23T09:03:35.081Z,21.1
2022-08-23T09:04:39.723Z,21.2
2022-08-23T09:05:44.627Z,21.1
2022-08-23T09:06:54.203Z,21
2022-08-23T09:08:08.628Z,21
2022-08-23T09:09:20.864Z,21.2
2022-08-23T09:10:25.261Z,21.2
2022-08-23T09:11:35.887Z,21.3
2022-08-23T09:12:50.528Z,21.2
2022-08-23T09:13:54.988Z,20.9
2022-08-23T09:15:09.420Z,21
2022-08-23T09:16:19.565Z,21
2022-08-23T09:17:24.572Z,21.1
2022-08-23T09:18:29.071Z,21.2
2022-08-23T09:19:33.503Z,21.3
2022-08-23T09:20:38.023Z,21.3
2022-08-23T09:21:42.435Z,21.3
2022-08-23T09:22:49.739Z,21.3
2022-08-23T09:24:00.164Z,21.2
2022-08-23T09:24:59.317Z,21
2022-08-23T09:26:04.167Z,20.9
2022-08-23T09:27:11.800Z,21
2022-08-23T09:28:16.251Z,21
2022-08-23T09:29:20.871Z,21.1
2022-08-23T09:30:30.871Z,21.2
2022-08-23T09:31:45.865Z,21.2
2022-08-23T09:32:52.916Z,21.3
2022-08-23T09:33:57.459Z,21.3
2022-08-23T09:35:02.205Z,21.3
2022-08-23T09:36:16.894Z,21.3
2022-08-23T09:37:23.943Z,21.3
2022-08-23T09:38:28.892Z,21.3
2022-08-23T09:39:33.353Z,21.4
2022-08-23T09:40:47.631Z,21.3
2022-08-23T09:41:51.994Z,21.4
2022-08-23T09:42:56.380Z,21.4
2022-08-23T09:44:10.298Z,21.4
2022-08-23T09:45:15.630Z,21.4
2022-08-23T09:46:27.970Z,21.2
2022-08-23T09:47:32.489Z,21.3
2022-08-23T09:48:36.942Z,21.3
2022-08-23T09:49:44.191Z,21.4
2022-08-23T09:50:49.028Z,21.3
2022-08-23T09:52:01.394Z,21.3
2022-08-23T09:53:16.035Z,21.4
2022-08-23T09:54:21.110Z,21.4
2022-08-23T09:55:30.954Z,21.3
2022-08-23T09:56:35.579Z,21.4
2022-08-23T09:57:40.162Z,21.4
2022-08-23T09:58:44.594Z,21.4
2022-08-23T09:59:49.146Z,21.5
2022-08-23T10:00:53.514Z,21.4
2022-08-23T10:02:08.326Z,21.4
2022-08-23T10:03:12.667Z,21.5
2022-08-23T10:04:22.840Z,21.4
2022-08-23T10:05:29.822Z,21.5
2022-08-23T10:06:37.067Z,21.4
2022-08-23T10:07:42.716Z,21.5
2022-08-23T10:08:45.919Z,21.5
2022-08-23T10:09:53.308Z,21.5
2022-08-23T10:11:08.130Z,21.5
2022-08-23T10:12:17.695Z,21.6
2022-08-23T10:13:22.150Z,21.6
2022-08-23T10:14:28.620Z,21.6
2022-08-23T10:15:35.623Z,21.5
2022-08-23T10:16:38.674Z,21.5
2022-08-23T10:17:48.554Z,21.4
2022-08-23T10:19:00.579Z,21.4
2022-08-23T10:21:26.460Z,21.5
2022-08-23T10:22:41.026Z,21.5
2022-08-23T10:23:48.182Z,21.5
2022-08-23T10:25:00.686Z,21.5
2022-08-23T10:26:12.878Z,21.4
2022-08-23T10:27:17.039Z,21.4
2022-08-23T10:28:35.687Z,21.4
2022-08-23T10:29:54.666Z,21.4
2022-08-23T10:30:59.434Z,21.5
2022-08-23T10:32:09.079Z,21.6
2022-08-23T10:33:21.854Z,21.2
2022-08-23T10:34:36.603Z,21.3
2022-08-23T10:35:48.703Z,21.4
2022-08-23T10:36:53.066Z,21.5
2022-08-23T10:37:57.546Z,21.5
2022-08-23T10:39:08.015Z,21.5
2022-08-23T10:40:15.541Z,21.5
2022-08-23T10:41:28.488Z,21.5
2022-08-23T10:42:38.077Z,21.4
2022-08-23T10:43:47.697Z,21.4
2022-08-23T10:44:57.952Z,21.6
2022-08-23T10:46:11.912Z,21.6
2022-08-23T10:47:16.388Z,21.7
2022-08-23T10:48:28.701Z,21.7
2022-08-23T10:49:33.008Z,21.7
2022-08-23T10:50:37.953Z,21.7
2022-08-23T10:51:45.384Z,21.7
2022-08-23T10:52:50.837Z,21.8
2022-08-23T10:53:58.480Z,21.8
2022-08-23T10:55:03.117Z,21.8
2022-08-23T10:56:07.630Z,21.8
2022-08-23T10:57:12.756Z,21.9
2022-08-23T10:58:17.120Z,21.8
2022-08-23T10:59:24.520Z,21.9
2022-08-23T11:00:29.556Z,21.9
2022-08-23T11:01:34.879Z,21.8
2022-08-23T11:02:49.836Z,21.9
2022-08-23T11:04:06.164Z,21.9
2022-08-23T11:05:20.860Z,21.9
2022-08-23T11:06:25.216Z,21.8
2022-08-23T11:07:37.396Z,21.9
2022-08-23T11:08:45.593Z,22
2022-08-23T11:09:46.400Z,21.9
2022-08-23T11:10:53.645Z,21.9
2022-08-23T11:11:55.752Z,22
2022-08-23T11:13:10.524Z,22
2022-08-23T11:14:18.096Z,21.9
2022-08-23T11:15:33.520Z,22
2022-08-23T11:16:38.265Z,22
2022-08-23T11:17:43.448Z,22
2022-08-23T11:18:51.082Z,22
2022-08-23T11:19:56.080Z,21.8
2022-08-23T11:21:00.797Z,21.8
2022-08-23T11:22:13.192Z,21.7
2022-08-23T11:23:17.540Z,21.8
2022-08-23T11:24:32.364Z,21.9
2022-08-23T11:25:37.096Z,22
2022-08-23T11:26:41.546Z,21.9
2022-08-23T11:27:45.932Z,22
2022-08-23T11:28:50.500Z,22
2022-08-23T11:29:54.956Z,21.8
2022-08-23T11:30:59.572Z,22.1
2022-08-23T11:32:09.088Z,22.2
2022-08-23T11:33:22.012Z,22.2
2022-08-23T11:34:29.474Z,22.2
2022-08-23T11:35:35.900Z,22.3
2022-08-23T11:36:43.208Z,22.2
2022-08-23T11:38:04.371Z,22.4
2022-08-23T11:39:06.496Z,22.3
2022-08-23T11:40:14.862Z,21.9
2022-08-23T11:41:17.752Z,22.1
2022-08-23T11:42:31.024Z,22.2
2022-08-23T11:43:38.352Z,22.3
2022-08-23T11:44:42.861Z,22.4
2022-08-23T11:45:47.879Z,22.2
2022-08-23T11:46:52.300Z,22
2022-08-23T11:47:56.952Z,22.2
2022-08-23T11:49:06.461Z,22.2
2022-08-23T11:50:16.141Z,22.3
2022-08-23T11:51:26.372Z,22.4
2022-08-23T11:52:41.049Z,22.4
2022-08-23T11:53:50.416Z,22.4
2022-08-23T11:54:54.920Z,22.5
2022-08-23T11:56:09.678Z,22.4
2022-08-23T11:57:14.277Z,22.4
2022-08-23T11:58:29.656Z,22.5
2022-08-23T11:59:43.746Z,22.3
2022-08-23T12:00:55.978Z,22.4
2022-08-23T12:02:10.077Z,22.4
2022-08-23T12:03:23.035Z,22.5
2022-08-23T12:04:29.742Z,22.5
2022-08-23T12:05:34.034Z,22.5
2022-08-23T12:06:39.075Z,22.5
2022-08-23T12:07:43.064Z,22.4
2022-08-23T12:08:52.541Z,22.4
2022-08-23T12:09:57.077Z,22.4
2022-08-23T12:11:01.497Z,22.4
2022-08-23T12:12:06.617Z,22.2
2022-08-23T12:13:12.930Z,22.3
2022-08-23T12:14:20.042Z,22.4
2022-08-23T12:15:32.563Z,22.4
2022-08-23T12:16:49.529Z,22.4
2022-08-23T12:17:51.332Z,22.4
2022-08-23T12:18:55.731Z,22.2
2022-08-23T12:20:02.655Z,22.3
2022-08-23T12:21:07.001Z,22.3
2022-08-23T12:22:11.547Z,22.4
2022-08-23T12:23:15.816Z,22.4
2022-08-23T12:24:20.168Z,22.4
2022-08-23T12:25:29.507Z,22.5
2022-08-23T12:26:33.881Z,22.5
2022-08-23T12:27:43.431Z,22.4
2022-08-23T12:28:50.771Z,22.4
2022-08-23T12:29:57.989Z,22.5
2022-08-23T12:31:07.639Z,22.5
2022-08-23T12:32:16.859Z,22.5
2022-08-23T12:33:31.297Z,22.5
2022-08-23T12:35:19.479Z,22.4
2022-08-23T12:36:29.503Z,22.6
2022-08-23T12:37:34.543Z,22.5
2022-08-23T12:38:43.879Z,22.6
2022-08-23T12:39:51.360Z,22.6
2022-08-23T12:40:56.733Z,22.7
2022-08-23T12:42:00.172Z,22.7
2022-08-23T12:43:17.751Z,22.7
2022-08-23T12:44:22.587Z,22.7
2022-08-23T12:45:27.027Z,22.8
2022-08-23T12:46:31.607Z,22.8
2022-08-23T12:47:42.800Z,22.8
2022-08-23T12:48:43.363Z,22.7
2022-08-23T12:49:48.044Z,22.9
2022-08-23T12:50:58.679Z,23
2022-08-23T12:52:04.603Z,23.1
2022-08-23T12:53:09.279Z,23.1
2022-08-23T12:54:14.116Z,23
2022-08-23T12:55:18.595Z,23.1
2022-08-23T12:56:31.497Z,23
2022-08-23T12:57:27.703Z,23.1
2022-08-23T12:58:35.173Z,23
2022-08-23T12:59:39.617Z,23
2022-08-23T13:00:49.341Z,23
2022-08-23T13:01:53.891Z,23.1
2022-08-23T13:02:58.454Z,23.2
2022-08-23T13:04:12.886Z,23.1
2022-08-23T13:05:17.487Z,23.2
2022-08-23T13:06:24.900Z,23.1
2022-08-23T13:07:29.471Z,23.2
2022-08-23T13:08:34.922Z,23.3
2022-08-23T13:09:53.375Z,23.3
2022-08-23T13:10:51.224Z,23.2
2022-08-23T13:11:56.052Z,23.3
2022-08-23T13:13:00.714Z,23.4
2022-08-23T13:14:05.378Z,23.3
2022-08-23T13:15:21.716Z,23.3
2022-08-23T13:16:36.156Z,23.1
2022-08-23T13:17:41.260Z,23.2
2022-08-23T13:18:45.658Z,23.4
2022-08-23T13:19:50.132Z,23.4
2022-08-23T13:20:54.519Z,23.5
2022-08-23T13:22:09.016Z,23.5
2022-08-23T13:23:18.568Z,23.4
2022-08-23T13:24:23.219Z,23.5
2022-08-23T13:25:35.596Z,23.5
2022-08-23T13:26:40.056Z,23.5
2022-08-23T13:27:44.611Z,23.5
2022-08-23T13:28:50.300Z,23.5
2022-08-23T13:30:00.790Z,23.6
2022-08-23T13:31:05.557Z,23.2
2022-08-23T13:32:10.030Z,23.2
2022-08-23T13:33:24.634Z,23.2
2022-08-23T13:34:29.318Z,23.3
2022-08-23T13:35:41.551Z,23.5
2022-08-23T13:36:48.566Z,23.4
2022-08-23T13:37:57.114Z,23.6
2022-08-23T13:39:01.506Z,23.6
2022-08-23T13:40:05.898Z,23.8
2022-08-23T13:41:10.527Z,23.7
2022-08-23T13:42:20.114Z,23.8
2022-08-23T13:43:29.933Z,23.6
2022-08-23T13:44:39.573Z,23.5
2022-08-23T13:45:44.008Z,23.6
2022-08-23T13:46:50.958Z,23.4
2022-08-23T13:47:56.483Z,23.3
2022-08-23T13:49:06.566Z,23.3
2022-08-23T13:50:11.763Z,23.4
2022-08-23T13:51:18.469Z,23.4
2022-08-23T13:52:50.826Z,23.4
2022-08-23T13:53:37.738Z,23.4
2022-08-23T13:54:50.803Z,23.4
2022-08-23T13:55:51.882Z,23.4
2022-08-23T13:56:55.948Z,23.6
2022-08-23T13:58:00.913Z,23.7
2022-08-23T13:59:05.386Z,23.8
2022-08-23T14:00:19.944Z,23.9
2022-08-23T14:01:24.341Z,23.9
2022-08-23T14:02:28.687Z,23.9
2022-08-23T14:03:33.785Z,24
2022-08-23T14:04:38.452Z,23.7
2022-08-23T14:05:43.297Z,23.5
2022-08-23T14:06:48.749Z,23.1
2022-08-23T14:07:52.449Z,23.2
2022-08-23T14:08:56.881Z,23.5
2022-08-23T14:10:01.987Z,23.6
2022-08-23T14:11:06.625Z,23.7
2022-08-23T14:12:11.158Z,23.8
2022-08-23T14:13:15.625Z,24
2022-08-23T14:14:20.209Z,23.9
2022-08-23T14:15:54.273Z,23.9
2022-08-23T14:16:39.683Z,23.9
2022-08-23T14:17:33.772Z,23.9
2022-08-23T14:19:14.955Z,24
2022-08-23T14:20:51.173Z,23.6
2022-08-23T14:21:55.025Z,23.6
2022-08-23T14:23:02.458Z,23.6
2022-08-23T14:24:03.669Z,23.4
2022-08-23T14:25:08.033Z,23.3
2022-08-23T14:26:12.573Z,23.1
2022-08-23T14:27:17.161Z,23.3
2022-08-23T14:28:21.873Z,23.3
2022-08-23T14:29:26.381Z,23.1
2022-08-23T14:30:30.887Z,23.1
2022-08-23T14:31:35.181Z,23.4
2022-08-23T14:32:39.657Z,23.5
2022-08-23T14:33:44.325Z,23.3
2022-08-23T14:34:48.758Z,23.5
2022-08-23T14:35:53.306Z,23.4
2022-08-23T14:38:06.335Z,23.3
2022-08-23T14:39:14.825Z,23.2
2022-08-23T14:40:15.404Z,23.1
2022-08-23T14:41:19.815Z,23.3
2022-08-23T14:42:24.448Z,23.4
2022-08-23T14:43:28.505Z,23.4
2022-08-23T14:44:36.394Z,23.4
2022-08-23T14:45:37.508Z,23.6
2022-08-23T14:46:42.073Z,23.4
2022-08-23T14:47:46.405Z,23.4
2022-08-23T14:48:50.510Z,23
2022-08-23T14:49:55.145Z,23.2
2022-08-23T14:50:59.597Z,23
2022-08-23T14:52:04.225Z,23.2
2022-08-23T14:53:08.757Z,23.1
2022-08-23T14:54:13.105Z,23.2
2022-08-23T14:55:20.201Z,23.1
2022-08-23T14:56:22.245Z,23.3