createdAt,value
2022-08-17T00:00:43.368Z,56.71
2022-08-17T00:02:57.142Z,57.39
2022-08-17T00:05:00.398Z,57.19
2022-08-17T00:07:05.076Z,57.43
2022-08-17T00:09:07.317Z,57.90
2022-08-17T00:11:17.821Z,58.26
2022-08-17T00:13:25.809Z,57.90
2022-08-17T00:15:28.189Z,57.37
2022-08-17T00:17:30.271Z,57.63
2022-08-17T00:19:33.078Z,57.81
2022-08-17T00:22:10.638Z,58.73
2022-08-17T00:24:01.172Z,58.56
2022-08-17T00:26:03.253Z,57.91
2022-08-17T00:28:06.307Z,58.22
2022-08-17T00:30:11.831Z,58.49
2022-08-17T00:33:12.527Z,58.61
2022-08-17T00:34:36.722Z,59.02
2022-08-17T00:36:41.564Z,58.91
2022-08-17T00:38:43.834Z,59.11
2022-08-17T00:40:51.844Z,59.29
2022-08-17T00:43:07.170Z,59.00
2022-08-17T00:45:14.874Z,59.28
2022-08-17T00:47:17.191Z,59.28
2022-08-17T00:49:19.962Z,59.90
2022-08-17T00:51:28.057Z,59.91
2022-08-17T00:53:33.815Z,59.83
2022-08-17T00:55:36.687Z,59.87
2022-08-17T00:57:43.612Z,59.79
2022-08-17T01:00:01.646Z,59.61
2022-08-17T01:02:06.906Z,59.90
2022-08-17T01:04:10.977Z,59.21
2022-08-17T01:06:13.455Z,58.99
2022-08-17T01:08:19.894Z,58.32
2022-08-17T01:10:58.349Z,58.98
2022-08-17T01:12:51.962Z,58.55
2022-08-17T01:14:53.923Z,58.38
2022-08-17T01:16:56.473Z,58.30
2022-08-17T01:19:11.049Z,58.16
2022-08-17T01:21:26.860Z,58.05
2022-08-17T01:23:29.196Z,57.52
2022-08-17T01:25:31.728Z,57.29
2022-08-17T01:27:34.295Z,57.54
2022-08-17T01:29:41.231Z,57.66
2022-08-17T01:31:47.443Z,58.14
2022-08-17T01:33:49.831Z,57.72
2022-08-17T01:35:52.031Z,57.29
2022-08-17T01:37:53.942Z,56.94
2022-08-17T01:40:33.128Z,57.67
2022-08-17T01:42:40.529Z,57.11
2022-08-17T01:44:42.569Z,57.07
2022-08-17T01:46:44.662Z,56.97
2022-08-17T01:48:47.702Z,56.92
2022-08-17T01:50:52.095Z,57.68
2022-08-17T01:52:58.658Z,58.14
2022-08-17T01:55:01.194Z,57.92
2022-08-17T01:57:04.297Z,58.11
2022-08-17T01:59:06.646Z,58.27
2022-08-17T02:01:10.257Z,58.31
2022-08-17T02:03:13.015Z,58.60
2022-08-17T02:05:15.329Z,58.35
2022-08-17T02:07:18.336Z,58.62
2022-08-17T02:09:30.183Z,58.61
2022-08-17T02:11:34.683Z,58.83
2022-08-17T02:13:38.103Z,58.60
2022-08-17T02:15:41.604Z,58.76
2022-08-17T02:17:43.611Z,58.36
2022-08-17T02:19:45.747Z,58.81
2022-08-17T02:21:50.594Z,58.91
2022-08-17T02:23:52.970Z,59.64
2022-08-17T02:25:58.110Z,59.04
2022-08-17T02:28:00.696Z,58.90
2022-08-17T02:30:05.312Z,59.63
2022-08-17T02:32:28.621Z,59.14
2022-08-17T02:34:31.468Z,59.52
2022-08-17T02:36:35.349Z,59.85
2022-08-17T02:38:38.546Z,59.65
2022-08-17T02:40:41.533Z,59.31
2022-08-17T02:42:45.417Z,59.73
2022-08-17T02:44:47.506Z,59.21
2022-08-17T02:46:49.429Z,59.45
2022-08-17T02:48:51.582Z,59.44
2022-08-17T02:50:53.700Z,58.83
2022-08-17T02:53:01.697Z,59.03
2022-08-17T02:55:07.612Z,59.09
2022-08-17T02:57:10.762Z,58.41
2022-08-17T02:59:12.804Z,59.06
2022-08-17T03:01:14.876Z,59.28
2022-08-17T03:03:21.018Z,59.50
2022-08-17T03:05:27.480Z,60.14
2022-08-17T03:07:31.217Z,59.37
2022-08-17T03:09:33.816Z,59.53
2022-08-17T03:11:36.028Z,59.46
2022-08-17T03:13:40.577Z,59.49
2022-08-17T03:15:46.179Z,59.30
2022-08-17T03:17:48.707Z,59.15
2022-08-17T03:19:51.132Z,59.08
2022-08-17T03:21:54.962Z,58.68
2022-08-17T03:23:57.839Z,58.71
2022-08-17T03:26:00.905Z,58.49
2022-08-17T03:28:04.315Z,58.74
2022-08-17T03:30:09.053Z,58.32
2022-08-17T03:32:15.011Z,58.63
2022-08-17T03:34:17.998Z,58.87
2022-08-17T03:36:20.176Z,58.90
2022-08-17T03:38:22.323Z,58.62
2022-08-17T03:40:55.482Z,58.59
2022-08-17T03:42:48.388Z,58.52
2022-08-17T03:44:54.282Z,58.36
2022-08-17T03:47:18.195Z,58.26
2022-08-17T03:49:39.074Z,58.30
2022-08-17T03:51:59.967Z,59.21
2022-08-17T03:54:20.630Z,58.70
2022-08-17T03:56:41.147Z,58.34
2022-08-17T03:58:43.307Z,58.00
2022-08-17T04:00:46.402Z,58.14
2022-08-17T04:02:48.628Z,58.31
2022-08-17T04:04:52.411Z,58.50
2022-08-17T04:06:54.729Z,58.13
2022-08-17T04:08:56.855Z,58.35
2022-08-17T04:11:01.241Z,58.32
2022-08-17T04:13:03.443Z,58.21
2022-08-17T04:15:06.708Z,58.02
2022-08-17T04:17:08.793Z,58.69
2022-08-17T04:19:13.213Z,59.42
2022-08-17T04:21:15.288Z,58.85
2022-08-17T04:23:18.659Z,59.51
2022-08-17T04:25:22.282Z,60.30
2022-08-17T04:27:24.486Z,59.57
2022-08-17T04:29:26.727Z,59.72
2022-08-17T04:31:48.875Z,60.67
2022-08-17T04:33:51.422Z,60.56
2022-08-17T04:35:58.239Z,60.72
2022-08-17T04:38:01.380Z,60.36
2022-08-17T04:40:22.974Z,60.53
2022-08-17T04:42:28.755Z,61.22
2022-08-17T04:44:37.771Z,60.70
2022-08-17T04:46:40.121Z,60.84
2022-08-17T04:48:46.230Z,61.15
2022-08-17T04:50:50.870Z,61.15
2022-08-17T04:52:52.977Z,61.26
2022-08-17T04:54:55.219Z,60.95
2022-08-17T04:56:57.307Z,60.43
2022-08-17T04:59:09.037Z,61.19
2022-08-17T05:01:11.720Z,60.58
2022-08-17T05:03:14.195Z,60.61
2022-08-17T05:05:29.391Z,60.98
2022-08-17T05:07:33.148Z,60.11
2022-08-17T05:09:35.204Z,59.86
2022-08-17T05:11:37.319Z,59.76
2022-08-17T05:13:39.208Z,60.25
2022-08-17T05:15:44.820Z,59.85
2022-08-17T05:17:47.314Z,60.04
2022-08-17T05:19:52.019Z,60.10
2022-08-17T05:21:54.255Z,59.63
2022-08-17T05:23:58.593Z,59.31
2022-08-17T05:26:02.015Z,59.93
2022-08-17T05:28:04.949Z,59.67
2022-08-17T05:30:11.495Z,59.42
2022-08-17T05:32:39.054Z,60.02
2022-08-17T05:34:37.098Z,59.30
2022-08-17T05:36:43.386Z,59.32
2022-08-17T05:38:46.747Z,59.32
2022-08-17T05:40:49.477Z,58.97
2022-08-17T05:42:53.167Z,59.45
2022-08-17T05:44:58.974Z,59.18
2022-08-17T05:47:02.202Z,59.04
2022-08-17T05:49:09.865Z,58.18
2022-08-17T05:51:12.380Z,58.42
2022-08-17T05:53:38.104Z,57.61
2022-08-17T05:55:50.859Z,57.30
2022-08-17T05:58:10.809Z,56.62
2022-08-17T06:00:15.539Z,56.85
2022-08-17T06:02:48.120Z,56.44
2022-08-17T06:05:14.818Z,56.59
2022-08-17T06:07:46.205Z,57.07
2022-08-17T06:10:13.769Z,56.73
2022-08-17T06:12:27.967Z,56.68
2022-08-17T06:14:38.610Z,56.53
2022-08-17T06:16:45.131Z,56.39
2022-08-17T06:18:57.751Z,56.16
2022-08-17T06:21:07.155Z,56.11
2022-08-17T06:23:14.608Z,55.58
2022-08-17T06:25:39.733Z,55.40
2022-08-17T06:28:03.793Z,55.30
2022-08-17T06:30:12.799Z,54.57
2022-08-17T06:32:15.287Z,55.14
2022-08-17T06:34:17.928Z,55.49
2022-08-17T06:36:44.917Z,55.58
2022-08-17T06:39:02.297Z,55.24
2022-08-17T06:41:43.665Z,55.17
2022-08-17T06:43:48.020Z,55.69
2022-08-17T06:45:59.090Z,55.71
2022-08-17T06:48:11.745Z,54.73
2022-08-17T06:50:20.756Z,54.78
2022-08-17T06:52:56.058Z,54.75
2022-08-17T06:55:05.546Z,53.45
2022-08-17T06:57:23.211Z,54.28
2022-08-17T06:59:57.062Z,54.28
2022-08-17T07:02:06.161Z,54.71
2022-08-17T07:04:12.348Z,54.33
2022-08-17T07:06:21.185Z,52.94
2022-08-17T07:08:50.050Z,52.39
2022-08-17T07:10:58.015Z,52.78
2022-08-17T07:13:14.299Z,52.42
2022-08-17T07:15:21.987Z,52.66
2022-08-17T07:17:46.684Z,51.00
2022-08-17T07:19:51.392Z,51.59
2022-08-17T07:22:23.486Z,50.38
2022-08-17T07:24:30.071Z,49.46
2022-08-17T07:26:33.356Z,49.50
2022-08-17T07:28:37.410Z,49.69
2022-08-17T07:30:47.621Z,50.00
2022-08-17T07:32:57.992Z,47.89
2022-08-17T07:35:31.078Z,48.51
2022-08-17T07:38:24.957Z,48.52
2022-08-17T07:40:35.773Z,48.25
2022-08-17T07:42:40.727Z,48.93
2022-08-17T07:44:56.672Z,48.77
2022-08-17T07:47:17.997Z,49.07
2022-08-17T07:49:37.255Z,47.88
2022-08-17T07:51:45.938Z,48.52
2022-08-17T07:53:48.841Z,48.21
2022-08-17T07:55:52.921Z,48.56
2022-08-17T07:57:57.658Z,46.40
2022-08-17T08:00:05.482Z,48.04
2022-08-17T08:02:40.557Z,46.92
2022-08-17T08:05:01.110Z,47.78
2022-08-17T08:07:24.574Z,46.69
2022-08-17T08:09:30.077Z,46.76
2022-08-17T08:11:42.450Z,47.32
2022-08-17T08:13:46.511Z,46.43
2022-08-17T08:15:54.762Z,46.83
2022-08-17T08:18:00.554Z,46.29
2022-08-17T08:20:50.852Z,45.81
2022-08-17T08:22:43.606Z,46.52
2022-08-17T08:25:39.433Z,44.90
2022-08-17T08:27:50.351Z,46.67
2022-08-17T08:30:12.524Z,45.55
2022-08-17T08:32:23.465Z,45.13
2022-08-17T08:34:47.360Z,44.40
2022-08-17T08:37:14.955Z,44.27
2022-08-17T08:39:35.482Z,44.17
2022-08-17T08:41:48.579Z,44.40
2022-08-17T08:44:09.117Z,45.92
2022-08-17T08:46:43.638Z,44.84
2022-08-17T08:49:12.032Z,45.57
2022-08-17T08:51:59.327Z,45.51
2022-08-17T08:54:26.699Z,44.42
2022-08-17T08:57:23.121Z,44.02
2022-08-17T08:59:42.127Z,45.01
2022-08-17T09:02:21.513Z,45.02
2022-08-17T09:05:12.912Z,45.11
2022-08-17T09:07:25.423Z,44.25
2022-08-17T09:09:43.262Z,44.60
2022-08-17T09:12:08.547Z,44.22
2022-08-17T09:14:31.582Z,44.87
2022-08-17T09:17:02.066Z,44.37
2022-08-17T09:19:30.735Z,43.50
2022-08-17T09:21:58.628Z,43.94
2022-08-17T09:24:21.508Z,44.78
2022-08-17T09:26:30.640Z,43.79
2022-08-17T09:28:47.637Z,43.46
2022-08-17T09:31:02.556Z,44.11
2022-08-17T09:33:10.269Z,43.38
2022-08-17T09:35:15.517Z,43.40
2022-08-17T09:37:33.268Z,43.07
2022-08-17T09:40:19.432Z,42.50
2022-08-17T09:42:34.345Z,42.74
2022-08-17T09:44:51.645Z,42.04
2022-08-17T09:47:05.900Z,41.56
2022-08-17T09:49:32.133Z,42.22
2022-08-17T09:51:58.460Z,41.49
2022-08-17T09:54:15.100Z,42.20
2022-08-17T09:56:48.238Z,41.52
2022-08-17T09:59:21.599Z,40.94
2022-08-17T10:01:35.759Z,41.49
2022-08-17T10:04:02.988Z,40.97
2022-08-17T10:06:24.897Z,41.15
2022-08-17T10:09:10.518Z,41.04
2022-08-17T10:12:09.272Z,39.60
2022-08-17T10:14:37.847Z,39.99
2022-08-17T10:16:56.388Z,39.00
2022-08-17T10:19:14.062Z,39.75
2022-08-17T10:21:37.985Z,39.76
2022-08-17T10:24:00.232Z,39.77
2022-08-17T10:26:25.074Z,38.93
2022-08-17T10:28:32.797Z,39.29
2022-08-17T10:30:44.904Z,38.76
2022-08-17T10:32:56.147Z,37.87
2022-08-17T10:35:35.265Z,38.63
2022-08-17T10:37:54.098Z,38.13
2022-08-17T10:40:14.882Z,38.99
2022-08-17T10:42:35.773Z,38.31
2022-08-17T10:45:00.674Z,38.75
2022-08-17T10:47:16.098Z,37.99
2022-08-17T10:49:18.227Z,38.41
2022-08-17T10:51:39.464Z,37.93
2022-08-17T10:53:41.626Z,38.32
2022-08-17T10:56:12.654Z,37.92
2022-08-17T10:58:22.226Z,37.84
2022-08-17T11:00:27.905Z,38.27
2022-08-17T11:02:40.886Z,38.38
2022-08-17T11:04:50.204Z,37.61
2022-08-17T11:07:16.887Z,37.89
2022-08-17T11:09:49.127Z,37.42
2022-08-17T11:12:09.302Z,37.71
2022-08-17T11:14:36.290Z,37.57
2022-08-17T11:16:40.975Z,38.03
2022-08-17T11:19:21.116Z,37.13
2022-08-17T11:21:55.313Z,36.97
2022-08-17T11:24:37.206Z,36.21
2022-08-17T11:26:46.972Z,36.95
2022-08-17T11:28:54.632Z,36.02
2022-08-17T11:31:01.545Z,36.41
2022-08-17T11:33:32.777Z,35.76
2022-08-17T11:35:45.183Z,35.89
2022-08-17T11:38:16.072Z,34.70
2022-08-17T11:40:24.912Z,36.02
2022-08-17T11:42:34.729Z,35.92
2022-08-17T11:44:51.696Z,35.34
2022-08-17T11:47:37.319Z,35.10
2022-08-17T11:50:20.891Z,35.57
2022-08-17T11:52:49.141Z,36.05
2022-08-17T11:54:51.489Z,35.46
2022-08-17T11:56:53.906Z,35.30
2022-08-17T11:58:56.412Z,35.30
2022-08-17T12:01:10.740Z,35.48
2022-08-17T12:03:33.188Z,35.40
2022-08-17T12:05:36.828Z,35.73
2022-08-17T12:07:42.719Z,35.54
2022-08-17T12:09:50.153Z,35.24
2022-08-17T12:12:14.200Z,35.45
2022-08-17T12:14:35.682Z,35.54
2022-08-17T12:16:45.287Z,35.58
2022-08-17T12:18:59.895Z,35.57
2022-08-17T12:21:18.599Z,35.45
2022-08-17T12:23:32.272Z,35.46
2022-08-17T12:25:39.343Z,35.46
2022-08-17T12:28:06.086Z,35.45
2022-08-17T12:30:14.384Z,35.14
2022-08-17T12:32:20.243Z,35.72
2022-08-17T12:34:29.431Z,35.60
2022-08-17T12:36:34.038Z,35.34
2022-08-17T12:38:38.420Z,35.10
2022-08-17T12:40:55.504Z,34.57
2022-08-17T12:43:21.212Z,35.03
2022-08-17T12:45:27.503Z,35.05
2022-08-17T12:47:30.614Z,35.24
2022-08-17T12:49:39.682Z,35.09
2022-08-17T12:51:48.179Z,34.31
2022-08-17T12:53:55.072Z,34.29
2022-08-17T12:56:03.448Z,34.60
2022-08-17T12:58:14.344Z,34.31
2022-08-17T13:00:31.399Z,34.11
2022-08-17T13:02:43.547Z,34.25
2022-08-17T13:04:46.567Z,34.48
2022-08-17T13:06:52.011Z,34.18
2022-08-17T13:09:35.829Z,33.40
2022-08-17T13:11:52.558Z,33.63
2022-08-17T13:13:56.449Z,33.74
2022-08-17T13:16:02.089Z,33.95
2022-08-17T13:18:28.647Z,33.34
2022-08-17T13:20:31.369Z,33.59
2022-08-17T13:22:33.762Z,33.58
2022-08-17T13:24:38.160Z,33.52
2022-08-17T13:26:45.524Z,32.74
2022-08-17T13:28:50.424Z,33.15
2022-08-17T13:30:52.690Z,33.39
2022-08-17T13:32:57.351Z,33.09
2022-08-17T13:35:15.274Z,33.39
2022-08-17T13:37:29.983Z,32.50
2022-08-17T13:39:41.815Z,32.51
2022-08-17T13:41:44.017Z,33.01
2022-08-17T13:43:49.635Z,32.92
2022-08-17T13:45:52.604Z,33.10
2022-08-17T13:48:21.396Z,32.87
2022-08-17T13:50:23.511Z,33.11
2022-08-17T13:52:41.461Z,32.59
2022-08-17T13:54:51.940Z,33.22
2022-08-17T13:57:13.009Z,32.90
2022-08-17T13:59:53.078Z,33.29
2022-08-17T14:01:55.641Z,33.27
2022-08-17T14:03:59.955Z,33.41
2022-08-17T14:06:06.076Z,33.39
2022-08-17T14:08:11.749Z,33.84
2022-08-17T14:10:17.957Z,33.36
2022-08-17T14:12:25.890Z,33.35
2022-08-17T14:14:29.459Z,33.24
2022-08-17T14:16:33.314Z,33.24
2022-08-17T14:18:56.285Z,33.63
2022-08-17T14:21:00.023Z,33.36
2022-08-17T14:23:02.222Z,33.05
2022-08-17T14:25:06.210Z,32.92
2022-08-17T14:27:12.925Z,33.02
2022-08-17T14:29:15.785Z,32.92
2022-08-17T14:31:20.796Z,33.13
2022-08-17T14:33:24.926Z,33.24
2022-08-17T14:35:28.348Z,32.98
2022-08-17T14:37:31.713Z,32.93
2022-08-17T14:39:34.231Z,33.02
2022-08-17T14:41:37.798Z,32.94
2022-08-17T14:43:40.057Z,32.92
2022-08-17T14:45:43.104Z,32.93
2022-08-17T14:47:45.596Z,32.77
2022-08-17T14:49:49.013Z,33.26
2022-08-17T14:51:51.441Z,33.12
2022-08-17T14:53:53.798Z,32.79
2022-08-17T14:55:59.419Z,32.91
2022-08-17T14:58:01.665Z,33.11
2022-08-17T15:00:05.250Z,33.01
2022-08-17T15:02:08.410Z,32.98
2022-08-17T15:04:15.146Z,33.01
2022-08-17T15:06:20.377Z,33.07
2022-08-17T15:08:22.571Z,32.81
2022-08-17T15:10:26.067Z,32.43
2022-08-17T15:12:32.840Z,32.27
2022-08-17T15:14:36.720Z,32.84
2022-08-17T15:16:39.014Z,32.69
2022-08-17T15:18:41.856Z,32.80
2022-08-17T15:20:44.670Z,33.02
2022-08-17T15:22:55.427Z,32.68
2022-08-17T15:25:04.113Z,32.56
2022-08-17T15:27:06.573Z,32.63
2022-08-17T15:29:10.329Z,32.66
2022-08-17T15:31:12.486Z,32.63
2022-08-17T15:33:17.143Z,32.98
2022-08-17T15:35:22.043Z,32.68
2022-08-17T15:37:30.908Z,32.83
2022-08-17T15:39:33.246Z,32.68
2022-08-17T15:41:35.792Z,32.99
2022-08-17T15:43:38.169Z,32.87
2022-08-17T15:45:43.717Z,32.87
2022-08-17T15:47:46.909Z,32.68
2022-08-17T15:49:49.371Z,32.83
2022-08-17T15:51:51.645Z,33.04
2022-08-17T15:54:22.113Z,33.26
2022-08-17T15:56:31.851Z,33.10
2022-08-17T15:58:35.359Z,33.26
2022-08-17T16:00:53.324Z,33.10
2022-08-17T16:03:46.346Z,33.25
2022-08-17T16:05:25.307Z,33.14
2022-08-17T16:07:27.997Z,33.04
2022-08-17T16:09:30.166Z,33.49
2022-08-17T16:11:32.333Z,33.17
2022-08-17T16:13:34.707Z,33.07
2022-08-17T16:15:38.285Z,33.26
2022-08-17T16:17:41.669Z,33.09
2022-08-17T16:19:44.308Z,33.41
2022-08-17T16:21:47.606Z,33.39
2022-08-17T16:23:53.196Z,33.41
2022-08-17T16:25:55.453Z,33.06
2022-08-17T16:27:57.966Z,33.12
2022-08-17T16:30:01.206Z,33.29
2022-08-17T16:32:15.461Z,33.84
2022-08-17T16:34:19.132Z,34.04
2022-08-17T16:36:23.485Z,33.58
2022-08-17T16:38:25.941Z,33.76
2022-08-17T16:40:31.279Z,34.18
2022-08-17T16:42:39.873Z,33.54
2022-08-17T16:44:42.209Z,33.44
2022-08-17T16:46:46.241Z,33.62
2022-08-17T16:48:48.563Z,33.65
2022-08-17T16:51:03.470Z,33.97
2022-08-17T16:53:10.875Z,34.07
2022-08-17T16:55:13.538Z,34.53
2022-08-17T16:57:17.663Z,34.16
2022-08-17T16:59:31.136Z,35.19
2022-08-17T17:01:41.968Z,34.76
2022-08-17T17:03:47.181Z,34.44
2022-08-17T17:06:24.546Z,35.39
2022-08-17T17:08:34.995Z,34.55
2022-08-17T17:10:46.305Z,34.83
2022-08-17T17:13:01.466Z,35.56
2022-08-17T17:15:07.322Z,35.15
2022-08-17T17:17:31.082Z,36.24
2022-08-17T17:19:41.307Z,35.36
2022-08-17T17:22:03.978Z,36.76
2022-08-17T17:24:14.359Z,36.79
2022-08-17T17:26:45.700Z,37.38
2022-08-17T17:29:00.330Z,38.88
2022-08-17T17:31:14.927Z,37.71
2022-08-17T17:33:22.631Z,37.27
2022-08-17T17:35:56.372Z,38.47
2022-08-17T17:38:04.056Z,37.59
2022-08-17T17:40:13.917Z,37.84
2022-08-17T17:42:21.407Z,37.55
2022-08-17T17:44:34.813Z,37.42
2022-08-17T17:46:42.619Z,37.14
2022-08-17T17:48:46.829Z,37.71
2022-08-17T17:52:06.624Z,39.48
2022-08-17T17:54:07.555Z,39.92
2022-08-17T17:56:43.321Z,38.69
2022-08-17T17:59:05.628Z,39.61
2022-08-17T18:01:25.275Z,39.34
2022-08-17T18:03:33.597Z,40.13
2022-08-17T18:05:54.097Z,39.93
2022-08-17T18:08:14.115Z,39.36
2022-08-17T18:10:30.181Z,39.58
2022-08-17T18:12:46.119Z,40.65
2022-08-17T18:14:58.307Z,40.84
2022-08-17T18:17:02.362Z,40.24
2022-08-17T18:19:06.170Z,40.30
2022-08-17T18:21:19.024Z,40.50
2022-08-17T18:23:27.705Z,41.13
2022-08-17T18:25:39.540Z,40.60
2022-08-17T18:27:51.228Z,41.59
2022-08-17T18:29:57.753Z,40.79
2022-08-17T18:32:31.482Z,42.07
2022-08-17T18:34:47.394Z,41.93
2022-08-17T18:36:50.237Z,41.71
2022-08-17T18:39:11.805Z,41.80
2022-08-17T18:41:26.300Z,41.54
2022-08-17T18:43:52.835Z,41.36
2022-08-17T18:45:58.061Z,41.45
2022-08-17T18:48:01.206Z,41.67
2022-08-17T18:50:36.441Z,42.88
2022-08-17T18:52:39.057Z,42.28
2022-08-17T18:54:54.413Z,42.49
2022-08-17T18:56:58.979Z,42.68
2022-08-17T18:59:04.358Z,43.68
2022-08-17T19:01:19.552Z,44.42
2022-08-17T19:03:26.682Z,43.10
2022-08-17T19:05:41.231Z,42.92
2022-08-17T19:07:47.131Z,43.61
2022-08-17T19:10:01.539Z,43.30
2022-08-17T19:12:07.669Z,44.02
2022-08-17T19:14:14.037Z,43.68
2022-08-17T19:16:18.976Z,44.09
2022-08-17T19:18:36.001Z,43.86
2022-08-17T19:20:46.029Z,44.56
2022-08-17T19:22:53.736Z,44.88
2022-08-17T19:25:09.267Z,44.87
2022-08-17T19:27:21.238Z,45.78
2022-08-17T19:29:30.246Z,45.28
2022-08-17T19:31:32.112Z,45.54
2022-08-17T19:33:34.970Z,45.42
2022-08-17T19:36:01.706Z,45.26
2022-08-17T19:38:13.387Z,45.23
2022-08-17T19:43:38.185Z,45.79
2022-08-17T19:45:59.515Z,45.52
2022-08-17T19:48:07.364Z,45.31
2022-08-17T19:50:22.326Z,45.05
2022-08-17T19:52:57.813Z,45.07
2022-08-17T19:54:59.925Z,44.95
2022-08-17T19:57:20.547Z,44.79
2022-08-17T19:59:35.990Z,45.77
2022-08-17T20:01:45.314Z,45.66
2022-08-17T20:04:14.432Z,46.88
2022-08-17T20:06:16.882Z,46.45
2022-08-17T20:08:26.485Z,47.13
2022-08-17T20:10:48.061Z,46.59
2022-08-17T20:13:03.489Z,47.03
2022-08-17T20:15:05.673Z,46.26
2022-08-17T20:17:09.739Z,46.06
2022-08-17T20:19:28.053Z,47.05
2022-08-17T20:21:56.527Z,47.37
2022-08-17T20:24:04.283Z,47.28
2022-08-17T20:26:28.813Z,47.70
2022-08-17T20:28:38.661Z,46.80
2022-08-17T20:30:43.184Z,46.41
2022-08-17T20:33:03.545Z,47.08
2022-08-17T20:35:31.840Z,46.44
2022-08-17T20:37:36.127Z,46.46
2022-08-17T20:40:03.993Z,46.30
2022-08-17T20:42:15.354Z,46.29
2022-08-17T20:44:32.790Z,46.41
2022-08-17T20:46:38.331Z,45.94
2022-08-17T20:48:47.497Z,46.05
2022-08-17T20:50:57.826Z,46.37
2022-08-17T20:53:02.793Z,46.22
2022-08-17T20:55:05.437Z,46.30
2022-08-17T20:57:13.811Z,45.92
2022-08-17T20:59:26.042Z,46.55
2022-08-17T21:01:39.842Z,46.37
2022-08-17T21:03:51.304Z,46.27
2022-08-17T21:06:00.328Z,46.07
2022-08-17T21:08:22.235Z,46.42
2022-08-17T21:10:24.224Z,46.05
2022-08-17T21:12:42.653Z,45.88
2022-08-17T21:14:59.815Z,45.96
2022-08-17T21:17:31.537Z,45.95
2022-08-17T21:20:08.038Z,45.83
2022-08-17T21:22:29.253Z,45.73
2022-08-17T21:24:39.068Z,45.72
2022-08-17T21:27:12.380Z,45.37
2022-08-17T21:29:31.990Z,45.27
2022-08-17T21:31:44.183Z,45.50
2022-08-17T21:34:15.485Z,45.53
2022-08-17T21:36:26.015Z,45.22
2022-08-17T21:38:37.515Z,44.91
2022-08-17T21:40:48.323Z,45.02
2022-08-17T21:42:55.748Z,45.28
2022-08-17T21:45:10.217Z,45.28
2022-08-17T21:47:26.089Z,45.29
2022-08-17T21:49:29.332Z,45.09
2022-08-17T21:51:49.149Z,45.51
2022-08-17T21:53:54.370Z,45.28
2022-08-17T21:55:56.696Z,45.40
2022-08-17T21:58:14.895Z,45.54
2022-08-17T22:00:25.333Z,45.45
2022-08-17T22:02:34.424Z,45.38
2022-08-17T22:04:39.704Z,45.71
2022-08-17T22:06:57.079Z,45.85
2022-08-17T22:09:01.444Z,46.11
2022-08-17T22:11:03.599Z,46.09
2022-08-17T22:13:16.960Z,46.11
2022-08-17T22:15:20.769Z,45.76
2022-08-17T22:17:25.434Z,46.26
2022-08-17T22:19:28.252Z,45.71
2022-08-17T22:21:30.358Z,45.42
2022-08-17T22:24:05.740Z,45.76
2022-08-17T22:26:12.717Z,45.42
2022-08-17T22:28:39.836Z,45.73
2022-08-17T22:30:58.440Z,45.60
2022-08-17T22:33:40.680Z,46.17
2022-08-17T22:35:45.663Z,45.61
2022-08-17T22:37:48.148Z,45.67
2022-08-17T22:40:00.098Z,46.09
2022-08-17T22:42:02.625Z,45.77
2022-08-17T22:44:11.026Z,45.87
2022-08-17T22:46:15.191Z,46.02
2022-08-17T22:48:22.460Z,45.93
2022-08-17T22:50:32.988Z,46.10
2022-08-17T22:53:01.398Z,46.46
2022-08-17T22:55:29.663Z,46.40
2022-08-17T22:57:51.320Z,46.49
2022-08-17T22:59:55.735Z,47.47
2022-08-17T23:02:12.669Z,47.89
2022-08-17T23:04:33.434Z,48.50
2022-08-17T23:06:38.486Z,48.24
2022-08-17T23:08:55.048Z,47.56
2022-08-17T23:11:00.589Z,47.57
2022-08-17T23:13:03.002Z,47.98
2022-08-17T23:15:11.223Z,47.82
2022-08-17T23:17:13.900Z,49.37
2022-08-17T23:19:20.014Z,49.89
2022-08-17T23:21:26.484Z,49.89
2022-08-17T23:23:29.945Z,49.87
2022-08-17T23:25:33.862Z,49.65
2022-08-17T23:27:37.163Z,49.23
2022-08-17T23:29:41.467Z,50.39
2022-08-17T23:31:43.883Z,50.51
2022-08-17T23:33:47.865Z,50.33
2022-08-17T23:35:50.517Z,50.69
2022-08-17T23:37:52.979Z,50.52
2022-08-17T23:39:55.381Z,50.27
2022-08-17T23:41:59.424Z,49.85
2022-08-17T23:44:03.352Z,49.81
2022-08-17T23:46:07.391Z,50.21
2022-08-17T23:48:09.728Z,49.62
2022-08-17T23:50:11.864Z,49.63
2022-08-17T23:52:17.350Z,49.45
2022-08-17T23:54:41.669Z,49.81
2022-08-17T23:56:49.726Z,48.97
2022-08-17T23:58:54.906Z,49.38
