createdAt,value
2017-06-06T00:00:14.011Z,0
2017-06-06T00:01:13.982Z,0
2017-06-06T00:02:14.070Z,0
2017-06-06T00:03:14.102Z,0
2017-06-06T00:04:14.085Z,0
2017-06-06T00:05:14.178Z,0
2017-06-06T00:06:14.192Z,0
2017-06-06T00:07:14.374Z,0
2017-06-06T00:08:14.283Z,0
2017-06-06T00:09:14.265Z,0
2017-06-06T00:10:14.299Z,0
2017-06-06T00:11:14.349Z,0
2017-06-06T00:12:14.376Z,0
2017-06-06T00:13:14.379Z,0
2017-06-06T00:14:14.458Z,0
2017-06-06T00:15:14.467Z,0
2017-06-06T00:16:14.529Z,0
2017-06-06T00:17:14.586Z,0
2017-06-06T00:18:14.563Z,0
2017-06-06T00:19:14.669Z,0
2017-06-06T00:20:14.679Z,0
2017-06-06T00:21:14.677Z,0
2017-06-06T00:22:14.812Z,0
2017-06-06T00:23:14.787Z,0
2017-06-06T00:24:14.772Z,0
2017-06-06T00:25:15.167Z,0
2017-06-06T00:26:14.833Z,0
2017-06-06T00:27:14.874Z,0
2017-06-06T00:28:14.916Z,0
2017-06-06T00:29:14.981Z,0
2017-06-06T00:30:15.383Z,0
2017-06-06T00:31:15.089Z,0
2017-06-06T00:32:15.288Z,0
2017-06-06T00:33:15.104Z,0
2017-06-06T00:34:15.388Z,0
2017-06-06T00:35:15.263Z,0
2017-06-06T00:36:15.284Z,0
2017-06-06T00:37:15.281Z,0
2017-06-06T00:38:15.371Z,0
2017-06-06T00:39:15.280Z,0
2017-06-06T00:40:15.391Z,0
2017-06-06T00:41:15.400Z,0
2017-06-06T00:42:15.443Z,0
2017-06-06T00:43:15.592Z,0
2017-06-06T00:44:15.535Z,0
2017-06-06T00:45:15.527Z,0
2017-06-06T00:46:15.589Z,0
2017-06-06T00:47:15.628Z,0
2017-06-06T00:48:15.595Z,0
2017-06-06T00:49:15.663Z,0
2017-06-06T00:50:15.685Z,0
2017-06-06T00:51:15.740Z,0
2017-06-06T00:52:15.771Z,0
2017-06-06T00:53:15.791Z,0
2017-06-06T00:54:15.788Z,0
2017-06-06T00:55:15.894Z,0
2017-06-06T00:56:15.855Z,0
2017-06-06T00:57:15.969Z,0
2017-06-06T00:58:15.968Z,0
2017-06-06T00:59:15.950Z,0
2017-06-06T01:00:15.995Z,0
2017-06-06T01:01:16.011Z,0
2017-06-06T01:02:16.057Z,0
2017-06-06T01:03:16.148Z,0
2017-06-06T01:04:16.310Z,0
2017-06-06T01:05:16.191Z,0
2017-06-06T01:06:16.370Z,0
2017-06-06T01:07:16.268Z,0
2017-06-06T01:08:16.318Z,0
2017-06-06T01:09:16.323Z,0
2017-06-06T01:10:16.382Z,0
2017-06-06T01:11:16.494Z,0
2017-06-06T01:12:16.504Z,0
2017-06-06T01:13:16.662Z,0
2017-06-06T01:14:16.498Z,0
2017-06-06T01:15:16.560Z,0
2017-06-06T01:16:16.715Z,0
2017-06-06T01:17:16.680Z,0
2017-06-06T01:18:16.681Z,0
2017-06-06T01:19:16.660Z,0
2017-06-06T01:20:16.670Z,0
2017-06-06T01:21:16.858Z,0
2017-06-06T01:22:16.767Z,0
2017-06-06T01:23:16.858Z,0
2017-06-06T01:24:16.833Z,0
2017-06-06T01:25:16.860Z,0
2017-06-06T01:26:16.891Z,0
2017-06-06T01:27:16.939Z,0
2017-06-06T01:28:16.991Z,0
2017-06-06T01:29:17.008Z,0
2017-06-06T01:30:17.061Z,0
2017-06-06T01:31:17.125Z,0
2017-06-06T01:32:17.136Z,0
2017-06-06T01:33:17.192Z,0
2017-06-06T01:34:17.187Z,0
2017-06-06T01:35:17.206Z,0
2017-06-06T01:36:17.260Z,0
2017-06-06T01:37:17.266Z,0
2017-06-06T01:38:17.454Z,0
2017-06-06T01:39:17.339Z,0
2017-06-06T01:40:17.360Z,0
2017-06-06T01:41:17.440Z,0
2017-06-06T01:42:17.448Z,0
2017-06-06T01:43:17.505Z,0
2017-06-06T01:44:17.575Z,0
2017-06-06T01:45:17.600Z,0
2017-06-06T01:46:17.559Z,0
2017-06-06T01:47:17.638Z,0
2017-06-06T01:48:17.668Z,0
2017-06-06T01:49:17.708Z,0
2017-06-06T01:50:17.768Z,0
2017-06-06T01:51:17.737Z,0
2017-06-06T01:52:17.834Z,0
2017-06-06T01:53:17.838Z,0
2017-06-06T01:54:17.846Z,0
2017-06-06T01:55:17.960Z,0
2017-06-06T01:56:17.926Z,0
2017-06-06T01:57:17.949Z,0
2017-06-06T01:58:17.960Z,0
2017-06-06T01:59:18.064Z,0
2017-06-06T02:00:18.058Z,0
2017-06-06T02:01:18.135Z,0
2017-06-06T02:02:18.092Z,0
2017-06-06T02:03:18.130Z,0
2017-06-06T02:04:18.380Z,0
2017-06-06T02:05:18.285Z,0
2017-06-06T02:06:18.242Z,0
2017-06-06T02:07:18.308Z,0
2017-06-06T02:08:18.349Z,0
2017-06-06T02:09:18.349Z,0
2017-06-06T02:10:18.454Z,0
2017-06-06T02:11:18.453Z,0
2017-06-06T02:12:18.524Z,0
2017-06-06T02:13:18.640Z,0
2017-06-06T02:14:18.536Z,4
2017-06-06T02:15:18.578Z,4
2017-06-06T02:16:18.593Z,0
2017-06-06T02:17:18.630Z,4
2017-06-06T02:18:18.668Z,4
2017-06-06T02:19:18.730Z,4
2017-06-06T02:20:18.727Z,4
2017-06-06T02:21:18.734Z,4
2017-06-06T02:22:18.805Z,8
2017-06-06T02:23:18.860Z,4
2017-06-06T02:24:18.869Z,8
2017-06-06T02:25:18.966Z,8
2017-06-06T02:26:18.938Z,8
2017-06-06T02:27:18.973Z,8
2017-06-06T02:28:18.994Z,8
2017-06-06T02:29:19.080Z,12
2017-06-06T02:30:19.061Z,12
2017-06-06T02:31:19.110Z,16
2017-06-06T02:32:19.140Z,16
2017-06-06T02:33:19.203Z,16
2017-06-06T02:34:19.248Z,16
2017-06-06T02:35:19.240Z,20
2017-06-06T02:36:19.335Z,24
2017-06-06T02:37:19.342Z,24
2017-06-06T02:38:19.349Z,24
2017-06-06T02:39:19.375Z,28
2017-06-06T02:40:19.435Z,32
2017-06-06T02:41:19.452Z,36
2017-06-06T02:42:19.519Z,40
2017-06-06T02:43:19.570Z,44
2017-06-06T02:44:19.576Z,48
2017-06-06T02:45:19.608Z,52
2017-06-06T02:46:19.616Z,60
2017-06-06T02:47:19.677Z,68
2017-06-06T02:48:19.715Z,76
2017-06-06T02:49:19.747Z,88
2017-06-06T02:50:19.746Z,96
2017-06-06T02:51:19.780Z,112
2017-06-06T02:52:19.859Z,120
2017-06-06T02:53:19.970Z,132
2017-06-06T02:54:19.868Z,140
2017-06-06T02:55:20.062Z,152
2017-06-06T02:56:19.959Z,164
2017-06-06T02:57:19.986Z,172
2017-06-06T02:58:20.080Z,188
2017-06-06T02:59:20.090Z,196
2017-06-06T03:00:20.122Z,208
2017-06-06T03:01:20.155Z,220
2017-06-06T03:02:20.134Z,232
2017-06-06T03:03:20.225Z,248
2017-06-06T03:04:20.422Z,260
2017-06-06T03:05:20.248Z,272
2017-06-06T03:06:20.289Z,288
2017-06-06T03:07:20.382Z,304
2017-06-06T03:08:20.358Z,320
2017-06-06T03:09:20.369Z,336
2017-06-06T03:10:20.514Z,356
2017-06-06T03:11:20.455Z,364
2017-06-06T03:12:20.513Z,384
2017-06-06T03:13:20.536Z,404
2017-06-06T03:14:20.573Z,440
2017-06-06T03:15:20.629Z,472
2017-06-06T03:16:20.675Z,512
2017-06-06T03:17:20.688Z,548
2017-06-06T03:18:20.664Z,572
2017-06-06T03:19:20.766Z,604
2017-06-06T03:20:20.736Z,644
2017-06-06T03:21:20.835Z,684
2017-06-06T03:22:20.863Z,724
2017-06-06T03:23:20.893Z,784
2017-06-06T03:24:20.936Z,852
2017-06-06T03:25:20.987Z,924
2017-06-06T03:26:20.962Z,1008
2017-06-06T03:27:20.992Z,1092
2017-06-06T03:28:21.045Z,1168
2017-06-06T03:29:21.172Z,1256
2017-06-06T03:30:21.146Z,1344
2017-06-06T03:31:21.164Z,1416
2017-06-06T03:32:21.172Z,1480
2017-06-06T03:33:21.288Z,1496
2017-06-06T03:34:21.269Z,1516
2017-06-06T03:35:21.304Z,1496
2017-06-06T03:36:21.312Z,1464
2017-06-06T03:37:21.369Z,1464
2017-06-06T03:38:21.377Z,1444
2017-06-06T03:39:21.447Z,1416
2017-06-06T03:40:21.504Z,1392
2017-06-06T03:41:21.518Z,1360
2017-06-06T03:42:21.489Z,1364
2017-06-06T03:43:21.559Z,1396
2017-06-06T03:44:21.549Z,1456
2017-06-06T03:45:21.676Z,1516
2017-06-06T03:46:21.772Z,1584
2017-06-06T03:47:21.789Z,1636
2017-06-06T03:48:21.886Z,1652
2017-06-06T03:49:21.754Z,1644
2017-06-06T03:50:21.795Z,1676
2017-06-06T03:51:21.802Z,1680
2017-06-06T03:52:21.879Z,1648
2017-06-06T03:53:21.866Z,1620
2017-06-06T03:54:21.968Z,1608
2017-06-06T03:55:21.933Z,1600
2017-06-06T03:56:22.003Z,1632
2017-06-06T03:57:22.025Z,1692
2017-06-06T03:58:22.084Z,1808
2017-06-06T03:59:22.072Z,2028
2017-06-06T04:00:22.156Z,2208
2017-06-06T04:01:22.177Z,2644
2017-06-06T04:02:22.194Z,2984
2017-06-06T04:03:22.281Z,3116
2017-06-06T04:04:22.261Z,3356
2017-06-06T04:05:22.322Z,3656
2017-06-06T04:06:22.368Z,3724
2017-06-06T04:07:22.372Z,3732
2017-06-06T04:08:22.373Z,3712
2017-06-06T04:09:22.424Z,3680
2017-06-06T04:10:22.444Z,3660
2017-06-06T04:11:22.504Z,3620
2017-06-06T04:12:22.561Z,3756
2017-06-06T04:13:22.579Z,2676
2017-06-06T04:14:22.648Z,2696
2017-06-06T04:15:22.679Z,3336
2017-06-06T04:16:22.683Z,3936
2017-06-06T04:17:22.685Z,4868
2017-06-06T04:18:22.770Z,3368
2017-06-06T04:19:22.780Z,3276
2017-06-06T04:20:22.861Z,3560
2017-06-06T04:21:22.871Z,3752
2017-06-06T04:22:22.885Z,3444
2017-06-06T04:23:22.927Z,3172
2017-06-06T04:24:22.949Z,2868
2017-06-06T04:25:23.014Z,2576
2017-06-06T04:26:23.061Z,2364
2017-06-06T04:27:23.058Z,2268
2017-06-06T04:28:23.119Z,2228
2017-06-06T04:29:23.180Z,2292
2017-06-06T04:30:23.157Z,2360
2017-06-06T04:31:23.218Z,2392
2017-06-06T04:32:23.216Z,2420
2017-06-06T04:33:23.262Z,2512
2017-06-06T04:34:23.333Z,2588
2017-06-06T04:35:23.656Z,2560
2017-06-06T04:36:23.383Z,2496
2017-06-06T04:37:23.354Z,2640
2017-06-06T04:38:23.486Z,2648
2017-06-06T04:39:23.412Z,2668
2017-06-06T04:40:23.591Z,2816
2017-06-06T04:41:23.579Z,3116
2017-06-06T04:42:23.591Z,3204
2017-06-06T04:43:23.588Z,3256
2017-06-06T04:44:23.671Z,3344
2017-06-06T04:45:24.018Z,3348
2017-06-06T04:46:23.783Z,3352
2017-06-06T04:47:23.722Z,3300
2017-06-06T04:48:23.737Z,3232
2017-06-06T04:49:23.848Z,3408
2017-06-06T04:50:23.987Z,3676
2017-06-06T04:51:23.890Z,3920
2017-06-06T04:52:23.901Z,4312
2017-06-06T04:53:23.959Z,4704
2017-06-06T04:54:23.969Z,4312
2017-06-06T04:55:24.079Z,4300
2017-06-06T04:56:24.090Z,4196
2017-06-06T04:57:24.095Z,3844
2017-06-06T04:58:24.102Z,3572
2017-06-06T04:59:24.117Z,3644
2017-06-06T05:00:24.230Z,3784
2017-06-06T05:01:24.266Z,3988
2017-06-06T05:02:24.245Z,4772
2017-06-06T05:03:24.334Z,6864
2017-06-06T05:04:24.344Z,5400
2017-06-06T05:05:24.360Z,5040
2017-06-06T05:06:24.417Z,5836
2017-06-06T05:07:24.456Z,7392
2017-06-06T05:08:24.452Z,7072
2017-06-06T05:09:24.493Z,8508
2017-06-06T05:10:24.587Z,6656
2017-06-06T05:11:24.589Z,6056
2017-06-06T05:12:24.618Z,6488
2017-06-06T05:13:24.656Z,6688
2017-06-06T05:14:24.715Z,7212
2017-06-06T05:15:24.733Z,7304
2017-06-06T05:16:24.785Z,7776
2017-06-06T05:17:24.791Z,9464
2017-06-06T05:18:24.842Z,10820
2017-06-06T05:19:24.862Z,9804
2017-06-06T05:20:24.956Z,8788
2017-06-06T05:21:24.983Z,9736
2017-06-06T05:22:24.994Z,9552
2017-06-06T05:23:25.080Z,10196
2017-06-06T05:24:25.083Z,8916
2017-06-06T05:25:25.096Z,8492
2017-06-06T05:26:25.124Z,8528
2017-06-06T05:27:25.168Z,9288
2017-06-06T05:28:25.247Z,10428
2017-06-06T05:29:25.287Z,15296
2017-06-06T05:30:25.266Z,10340
2017-06-06T05:31:25.325Z,13256
2017-06-06T05:32:25.400Z,14372
2017-06-06T05:33:25.386Z,11892
2017-06-06T05:34:25.418Z,14384
2017-06-06T05:35:25.463Z,9584
2017-06-06T05:36:25.462Z,10336
2017-06-06T05:37:25.576Z,11000
2017-06-06T05:38:25.562Z,9680
2017-06-06T05:39:25.656Z,10024
2017-06-06T05:40:25.644Z,9840
2017-06-06T05:41:25.737Z,10200
2017-06-06T05:42:25.743Z,11220
2017-06-06T05:43:25.787Z,9384
2017-06-06T05:44:25.802Z,9288
2017-06-06T05:45:25.857Z,9340
2017-06-06T05:46:25.866Z,9984
2017-06-06T05:47:25.858Z,10960
2017-06-06T05:48:25.971Z,12020
2017-06-06T05:49:25.980Z,9836
2017-06-06T05:50:26.009Z,10124
2017-06-06T05:51:26.104Z,10008
2017-06-06T05:52:26.063Z,11364
2017-06-06T05:53:26.123Z,12020
2017-06-06T05:54:26.162Z,11248
2017-06-06T05:55:26.203Z,9800
2017-06-06T05:56:26.270Z,9692
2017-06-06T05:57:26.286Z,10700
2017-06-06T05:58:26.362Z,10116
2017-06-06T05:59:26.376Z,9984
2017-06-06T06:00:26.387Z,9708
2017-06-06T06:01:26.419Z,9712
2017-06-06T06:02:26.463Z,10036
2017-06-06T06:03:26.521Z,8884
2017-06-06T06:04:26.499Z,8420
2017-06-06T06:05:26.550Z,8372
2017-06-06T06:06:26.669Z,8244
2017-06-06T06:07:26.685Z,8764
2017-06-06T06:08:26.652Z,9148
2017-06-06T06:09:26.748Z,9588
2017-06-06T06:10:26.918Z,9844
2017-06-06T06:11:26.780Z,9212
2017-06-06T06:12:26.881Z,8872
2017-06-06T06:13:26.932Z,8368
2017-06-06T06:14:26.886Z,7776
2017-06-06T06:15:27.082Z,7836
2017-06-06T06:16:27.016Z,8612
2017-06-06T06:17:27.027Z,8684
2017-06-06T06:18:27.035Z,8496
2017-06-06T06:19:27.122Z,8356
2017-06-06T06:20:27.235Z,9396
2017-06-06T06:21:27.153Z,20640
2017-06-06T06:22:27.149Z,10664
2017-06-06T06:23:27.307Z,23872
2017-06-06T06:24:27.321Z,12608
2017-06-06T06:25:27.384Z,11192
2017-06-06T06:26:27.425Z,8788
2017-06-06T06:27:27.440Z,19296
2017-06-06T06:28:27.471Z,8108
2017-06-06T06:29:27.512Z,7760
2017-06-06T06:30:27.865Z,7272
2017-06-06T06:31:27.606Z,6944
2017-06-06T06:32:27.633Z,8352
2017-06-06T06:33:27.686Z,14336
2017-06-06T06:34:27.727Z,13472
2017-06-06T06:35:27.724Z,16288
2017-06-06T06:36:27.726Z,15296
2017-06-06T06:37:27.834Z,15520
2017-06-06T06:38:27.815Z,15808
2017-06-06T06:39:27.926Z,14944
2017-06-06T06:40:27.886Z,15264
2017-06-06T06:41:27.977Z,10648
2017-06-06T06:42:28.067Z,10928
2017-06-06T06:43:28.034Z,11420
2017-06-06T06:44:28.018Z,12308
2017-06-06T06:45:28.087Z,13956
2017-06-06T06:46:28.145Z,13204
2017-06-06T06:47:28.225Z,16512
2017-06-06T06:48:28.237Z,15520
2017-06-06T06:49:28.256Z,16960
2017-06-06T06:50:28.345Z,13204
2017-06-06T06:51:28.344Z,18432
2017-06-06T06:52:28.384Z,13416
2017-06-06T06:53:28.400Z,12084
2017-06-06T06:54:28.429Z,11720
2017-06-06T06:55:28.537Z,15136
2017-06-06T06:56:28.544Z,14456
2017-06-06T06:57:28.560Z,10408
2017-06-06T06:58:28.646Z,10476
2017-06-06T06:59:28.695Z,10964
2017-06-06T07:00:28.735Z,14784
2017-06-06T07:01:28.923Z,19104
2017-06-06T07:02:28.843Z,12636
2017-06-06T07:03:28.809Z,11720
2017-06-06T07:04:28.860Z,10396
2017-06-06T07:05:28.916Z,8972
2017-06-06T07:06:29.012Z,8488
2017-06-06T07:07:28.984Z,8272
2017-06-06T07:08:29.039Z,8252
2017-06-06T07:09:29.087Z,8780
2017-06-06T07:10:29.120Z,9832
2017-06-06T07:11:29.204Z,10920
2017-06-06T07:12:29.234Z,11004
2017-06-06T07:13:29.238Z,11296
2017-06-06T07:14:29.286Z,10896
2017-06-06T07:15:29.307Z,11524
2017-06-06T07:16:29.498Z,11580
2017-06-06T07:17:29.404Z,11960
2017-06-06T07:18:29.446Z,11176
2017-06-06T07:19:29.469Z,10928
2017-06-06T07:20:29.547Z,10844
2017-06-06T07:21:29.906Z,10648
2017-06-06T07:22:29.603Z,10228
2017-06-06T07:23:29.646Z,10360
2017-06-06T07:24:29.680Z,11632
2017-06-06T07:25:29.741Z,13260
2017-06-06T07:26:29.730Z,15520
2017-06-06T07:27:29.847Z,16672
2017-06-06T07:28:29.861Z,15200
2017-06-06T07:29:29.858Z,18848
2017-06-06T07:30:29.917Z,19264
2017-06-06T07:31:29.927Z,22240
2017-06-06T07:32:29.992Z,21120
2017-06-06T07:33:30.050Z,14508
2017-06-06T07:34:30.067Z,14368
2017-06-06T07:35:30.075Z,14680
2017-06-06T07:36:30.156Z,13252
2017-06-06T07:37:30.196Z,13212
2017-06-06T07:38:30.259Z,12860
2017-06-06T07:39:30.249Z,12532
2017-06-06T07:40:30.341Z,13836
2017-06-06T07:41:30.356Z,15072
2017-06-06T07:42:30.412Z,14436
2017-06-06T07:43:30.460Z,15048
2017-06-06T07:44:30.449Z,14676
2017-06-06T07:45:30.548Z,21216
2017-06-06T07:46:30.559Z,24000
2017-06-06T07:47:30.583Z,27776
2017-06-06T07:48:30.655Z,29344
2017-06-06T07:49:30.701Z,19424
2017-06-06T07:50:30.741Z,42656
2017-06-06T07:51:30.746Z,32928
2017-06-06T07:52:30.811Z,42624
2017-06-06T07:53:30.851Z,52288
2017-06-06T07:54:30.901Z,16512
2017-06-06T07:55:30.968Z,14264
2017-06-06T07:56:30.980Z,14228
2017-06-06T07:57:31.162Z,20096
2017-06-06T07:58:31.073Z,12752
2017-06-06T07:59:31.152Z,11752
2017-06-06T08:00:31.162Z,12312
2017-06-06T08:01:31.214Z,13708
2017-06-06T08:02:31.364Z,20608
2017-06-06T08:03:31.277Z,15456
2017-06-06T08:04:31.318Z,14152
2017-06-06T08:05:31.335Z,12208
2017-06-06T08:06:31.428Z,11488
2017-06-06T08:07:31.759Z,10836
2017-06-06T08:08:31.476Z,12704
2017-06-06T08:09:31.574Z,15968
2017-06-06T08:10:31.533Z,39872
2017-06-06T08:11:31.615Z,30272
2017-06-06T08:12:31.669Z,13836
2017-06-06T08:13:31.685Z,15840
2017-06-06T08:14:31.719Z,13760
2017-06-06T08:15:31.825Z,13216
2017-06-06T08:16:31.810Z,12296
2017-06-06T08:17:31.850Z,11144
2017-06-06T08:18:31.864Z,11136
2017-06-06T08:19:31.953Z,9236
2017-06-06T08:20:31.925Z,8628
2017-06-06T08:21:32.042Z,8316
2017-06-06T08:22:32.074Z,8104
2017-06-06T08:23:32.121Z,7840
2017-06-06T08:24:32.165Z,7592
2017-06-06T08:25:32.178Z,7564
2017-06-06T08:26:32.267Z,6316
2017-06-06T08:27:32.216Z,6396
2017-06-06T08:28:32.265Z,5736
2017-06-06T08:29:32.340Z,5608
2017-06-06T08:30:32.366Z,6472
2017-06-06T08:31:32.402Z,5428
2017-06-06T08:32:32.481Z,5388
2017-06-06T08:33:32.470Z,5448
2017-06-06T08:34:32.508Z,4816
2017-06-06T08:35:32.518Z,4360
2017-06-06T08:36:32.587Z,4132
2017-06-06T08:37:32.681Z,3924
2017-06-06T08:38:32.714Z,4352
2017-06-06T08:39:32.706Z,4800
2017-06-06T08:40:32.768Z,5076
2017-06-06T08:41:32.867Z,6244
2017-06-06T08:42:32.881Z,7864
2017-06-06T08:43:32.885Z,10036
2017-06-06T08:44:32.958Z,12328
2017-06-06T08:45:32.983Z,13592
2017-06-06T08:46:32.989Z,12292
2017-06-06T08:47:33.048Z,11296
2017-06-06T08:48:33.087Z,11192
2017-06-06T08:49:33.167Z,10896
2017-06-06T08:50:33.182Z,11404
2017-06-06T08:51:33.197Z,11204
2017-06-06T08:52:33.239Z,12112
2017-06-06T08:53:33.246Z,12412
2017-06-06T08:54:33.312Z,17568
2017-06-06T08:55:33.383Z,42368
2017-06-06T08:56:33.386Z,19776
2017-06-06T08:57:33.478Z,10440
2017-06-06T08:58:33.484Z,9396
2017-06-06T08:59:33.462Z,10508
2017-06-06T09:00:33.579Z,9512
2017-06-06T09:01:33.580Z,9908
2017-06-06T09:02:33.632Z,12236
2017-06-06T09:03:33.620Z,13772
2017-06-06T09:04:33.678Z,14124
2017-06-06T09:05:33.716Z,13200
2017-06-06T09:06:33.841Z,18624
2017-06-06T09:07:33.832Z,13848
2017-06-06T09:08:33.863Z,16608
2017-06-06T09:09:33.953Z,17952
2017-06-06T09:10:33.967Z,16160
2017-06-06T09:11:33.982Z,11740
2017-06-06T09:12:34.056Z,10484
2017-06-06T09:13:34.056Z,10508
2017-06-06T09:14:34.152Z,10676
2017-06-06T09:15:34.168Z,9952
2017-06-06T09:16:34.178Z,10228
2017-06-06T09:17:34.229Z,10992
2017-06-06T09:18:34.237Z,17568
2017-06-06T09:19:34.300Z,14876
2017-06-06T09:20:34.349Z,43040
2017-06-06T09:21:34.410Z,63712
2017-06-06T09:22:34.476Z,54880
2017-06-06T09:23:34.449Z,48544
2017-06-06T09:24:34.557Z,56704
2017-06-06T09:25:34.569Z,32736
2017-06-06T09:26:34.614Z,43488
2017-06-06T09:27:34.595Z,36640
2017-06-06T09:28:34.636Z,49952
2017-06-06T09:29:34.693Z,14796
2017-06-06T09:30:34.756Z,37440
2017-06-06T09:31:34.805Z,17664
2017-06-06T09:32:34.856Z,40736
2017-06-06T09:33:34.886Z,41440
2017-06-06T09:34:34.947Z,38016
2017-06-06T09:35:35.176Z,37024
2017-06-06T09:36:35.019Z,32224
2017-06-06T09:37:35.076Z,31872
2017-06-06T09:38:35.076Z,30048
2017-06-06T09:39:35.172Z,28128
2017-06-06T09:40:35.172Z,24960
2017-06-06T09:41:35.210Z,24512
2017-06-06T09:42:35.363Z,22656
2017-06-06T09:43:35.318Z,21568
2017-06-06T09:44:35.369Z,20928
2017-06-06T09:45:35.512Z,20288
2017-06-06T09:46:35.459Z,19616
2017-06-06T09:47:35.527Z,19360
2017-06-06T09:48:35.530Z,18912
2017-06-06T09:49:35.577Z,18496
2017-06-06T09:50:35.661Z,18560
2017-06-06T09:51:35.678Z,18560
2017-06-06T09:52:35.777Z,18304
2017-06-06T09:53:35.813Z,18176
2017-06-06T09:54:35.785Z,17888
2017-06-06T09:55:36.035Z,17728
2017-06-06T09:56:35.928Z,17920
2017-06-06T09:57:35.935Z,17952
2017-06-06T09:58:36.075Z,17792
2017-06-06T09:59:36.045Z,17504
2017-06-06T10:00:36.150Z,17312
2017-06-06T10:01:36.156Z,17120
2017-06-06T10:02:36.261Z,17152
2017-06-06T10:03:36.282Z,17184
2017-06-06T10:04:36.325Z,17152
2017-06-06T10:05:36.384Z,17088
2017-06-06T10:06:36.399Z,17056
2017-06-06T10:07:36.448Z,16736
2017-06-06T10:08:36.474Z,16832
2017-06-06T10:09:36.585Z,16704
2017-06-06T10:10:36.598Z,16544
2017-06-06T10:11:36.640Z,16576
2017-06-06T10:12:36.740Z,16544
2017-06-06T10:13:36.735Z,16384
2017-06-06T10:14:36.761Z,16320
2017-06-06T10:15:36.881Z,16288
2017-06-06T10:16:36.887Z,16192
2017-06-06T10:17:36.944Z,16064
2017-06-06T10:18:36.996Z,16096
2017-06-06T10:19:36.996Z,16096
2017-06-06T10:20:37.105Z,15968
2017-06-06T10:21:37.189Z,16000
2017-06-06T10:22:37.200Z,15968
2017-06-06T10:23:37.223Z,15840
2017-06-06T10:24:37.244Z,15840
2017-06-06T10:25:37.308Z,15808
2017-06-06T10:26:37.356Z,15744
2017-06-06T10:27:37.391Z,15776
2017-06-06T10:28:37.477Z,15744
2017-06-06T10:29:37.473Z,15872
2017-06-06T10:30:37.669Z,15680
2017-06-06T10:31:37.601Z,16000
2017-06-06T10:32:37.588Z,15712
2017-06-06T10:33:37.681Z,15040
2017-06-06T10:34:37.706Z,15008
2017-06-06T10:35:37.798Z,15296
2017-06-06T10:36:37.838Z,15328
2017-06-06T10:37:37.900Z,15648
2017-06-06T10:38:37.888Z,15328
2017-06-06T10:39:37.980Z,15200
2017-06-06T10:40:38.005Z,15328
2017-06-06T10:41:38.006Z,15360
2017-06-06T10:42:38.051Z,15168
2017-06-06T10:43:38.139Z,14848
2017-06-06T10:44:38.201Z,15520
2017-06-06T10:45:38.189Z,15328
2017-06-06T10:46:38.259Z,14976
2017-06-06T10:47:38.355Z,14784
2017-06-06T10:48:38.397Z,14464
2017-06-06T10:49:38.366Z,13640
2017-06-06T10:50:38.429Z,11484
2017-06-06T10:51:38.473Z,10944
2017-06-06T10:52:38.541Z,11180
2017-06-06T10:53:38.553Z,11228
2017-06-06T10:54:38.626Z,11632
2017-06-06T10:55:38.704Z,11560
2017-06-06T10:56:38.701Z,11260
2017-06-06T10:57:38.737Z,10524
2017-06-06T10:58:38.759Z,9780
2017-06-06T10:59:38.813Z,9496
2017-06-06T11:00:38.899Z,9296
2017-06-06T11:01:38.911Z,9016
2017-06-06T11:02:38.931Z,8784
2017-06-06T11:03:38.930Z,9008
2017-06-06T11:04:39.091Z,8196
2017-06-06T11:05:39.039Z,8380
2017-06-06T11:06:39.149Z,6772
2017-06-06T11:07:39.158Z,6296
2017-06-06T11:08:39.172Z,6176
2017-06-06T11:09:39.236Z,6096
2017-06-06T11:10:39.281Z,6012
2017-06-06T11:11:39.305Z,6196
2017-06-06T11:12:39.339Z,6516
2017-06-06T11:13:39.355Z,6764
2017-06-06T11:14:39.435Z,6868
2017-06-06T11:15:39.492Z,6208
2017-06-06T11:16:39.580Z,6012
2017-06-06T11:17:39.629Z,6224
2017-06-06T11:18:39.599Z,6140
2017-06-06T11:19:39.678Z,6064
2017-06-06T11:20:39.688Z,6112
2017-06-06T11:21:39.789Z,6180
2017-06-06T11:22:39.777Z,6508
2017-06-06T11:23:39.843Z,5672
2017-06-06T11:24:39.869Z,5644
2017-06-06T11:25:39.912Z,5660
2017-06-06T11:26:39.971Z,5544
2017-06-06T11:27:39.957Z,5332
2017-06-06T11:28:40.001Z,5120
2017-06-06T11:29:40.092Z,5204
2017-06-06T11:30:40.759Z,5736
2017-06-06T11:31:40.154Z,6064
2017-06-06T11:32:40.192Z,5544
2017-06-06T11:33:40.203Z,5012
2017-06-06T11:34:40.277Z,5060
2017-06-06T11:35:40.313Z,5336
2017-06-06T11:36:40.327Z,5760
2017-06-06T11:37:40.369Z,6372
2017-06-06T11:38:40.398Z,6992
2017-06-06T11:39:40.500Z,6188
2017-06-06T11:40:40.493Z,7348
2017-06-06T11:41:40.558Z,6968
2017-06-06T11:42:40.610Z,7660
2017-06-06T11:43:40.661Z,8232
2017-06-06T11:44:40.673Z,7348
2017-06-06T11:45:40.749Z,8372
2017-06-06T11:46:40.781Z,6804
2017-06-06T11:47:40.764Z,6032
2017-06-06T11:48:40.878Z,5920
2017-06-06T11:49:40.903Z,6016
2017-06-06T11:50:40.912Z,5884
2017-06-06T11:51:40.979Z,5792
2017-06-06T11:52:40.961Z,5720
2017-06-06T11:53:41.020Z,5760
2017-06-06T11:54:41.088Z,5880
2017-06-06T11:55:41.113Z,6336
2017-06-06T11:56:41.154Z,6672
2017-06-06T11:57:41.171Z,7156
2017-06-06T11:58:41.264Z,8276
2017-06-06T11:59:41.309Z,8420
2017-06-06T12:00:41.317Z,7604
2017-06-06T12:01:41.412Z,7776
2017-06-06T12:02:41.387Z,7328
2017-06-06T12:03:41.406Z,7008
2017-06-06T12:04:41.470Z,5776
2017-06-06T12:05:41.516Z,5908
2017-06-06T12:06:41.586Z,4968
2017-06-06T12:07:41.587Z,4296
2017-06-06T12:08:41.610Z,4560
2017-06-06T12:09:41.659Z,5076
2017-06-06T12:10:41.705Z,6420
2017-06-06T12:11:41.817Z,6572
2017-06-06T12:12:41.814Z,6796
2017-06-06T12:13:42.987Z,7296
2017-06-06T12:14:41.862Z,6396
2017-06-06T12:15:44.562Z,5948
2017-06-06T12:16:42.216Z,5632
2017-06-06T12:17:42.023Z,5440
2017-06-06T12:18:42.024Z,6328
2017-06-06T12:19:42.141Z,6496
2017-06-06T12:20:42.145Z,6596
2017-06-06T12:21:42.151Z,7324
2017-06-06T12:22:42.203Z,7400
2017-06-06T12:23:42.203Z,6840
2017-06-06T12:24:42.279Z,6544
2017-06-06T12:25:42.324Z,5332
2017-06-06T12:26:42.342Z,5136
2017-06-06T12:27:42.394Z,5416
2017-06-06T12:28:42.445Z,5464
2017-06-06T12:29:42.523Z,6592
2017-06-06T12:30:42.521Z,6120
2017-06-06T12:31:42.553Z,6484
2017-06-06T12:32:42.543Z,5636
2017-06-06T12:33:42.638Z,5384
2017-06-06T12:34:42.695Z,5320
2017-06-06T12:35:42.744Z,5372
2017-06-06T12:36:42.759Z,5964
2017-06-06T12:37:42.786Z,6360
2017-06-06T12:38:42.781Z,5568
2017-06-06T12:39:42.893Z,6544
2017-06-06T12:40:42.943Z,6420
2017-06-06T12:41:42.945Z,5896
2017-06-06T12:42:42.974Z,6936
2017-06-06T12:43:43.003Z,6404
2017-06-06T12:44:43.037Z,6052
2017-06-06T12:45:43.100Z,5972
2017-06-06T12:46:43.152Z,5472
2017-06-06T12:47:43.188Z,4568
2017-06-06T12:48:43.254Z,4456
2017-06-06T12:49:43.245Z,4672
2017-06-06T12:50:43.347Z,6168
2017-06-06T12:51:43.397Z,7584
2017-06-06T12:52:43.392Z,6876
2017-06-06T12:53:43.424Z,6912
2017-06-06T12:54:43.506Z,6464
2017-06-06T12:55:43.527Z,5324
2017-06-06T12:56:43.548Z,4692
2017-06-06T12:57:43.631Z,4704
2017-06-06T12:58:43.632Z,4776
2017-06-06T12:59:43.632Z,4968
2017-06-06T13:00:43.758Z,5132
2017-06-06T13:01:43.734Z,5500
2017-06-06T13:02:43.786Z,5952
2017-06-06T13:03:43.838Z,6428
2017-06-06T13:04:43.871Z,6728
2017-06-06T13:05:43.872Z,6448
2017-06-06T13:06:43.917Z,6676
2017-06-06T13:07:44.020Z,6428
2017-06-06T13:08:44.009Z,6816
2017-06-06T13:09:44.095Z,6456
2017-06-06T13:10:44.139Z,6464
2017-06-06T13:11:44.159Z,6824
2017-06-06T13:12:44.246Z,6716
2017-06-06T13:13:44.256Z,6492
2017-06-06T13:14:44.268Z,6372
2017-06-06T13:15:44.255Z,7376
2017-06-06T13:16:44.342Z,7464
2017-06-06T13:17:44.408Z,6636
2017-06-06T13:18:44.400Z,6416
2017-06-06T13:19:44.448Z,5660
2017-06-06T13:20:44.537Z,5276
2017-06-06T13:21:44.574Z,5148
2017-06-06T13:22:44.591Z,5392
2017-06-06T13:23:44.659Z,5516
2017-06-06T13:24:44.646Z,5844
2017-06-06T13:25:44.752Z,6024
2017-06-06T13:26:44.757Z,5948
2017-06-06T13:27:44.771Z,6024