createdAt,value
2019-04-06T00:01:52.087Z,13.20
2019-04-06T00:04:20.465Z,13.20
2019-04-06T00:06:49.357Z,13.20
2019-04-06T00:09:17.751Z,13.20
2019-04-06T00:11:46.147Z,13.20
2019-04-06T00:14:14.556Z,13.20
2019-04-06T00:16:42.959Z,13.20
2019-04-06T00:19:11.349Z,13.20
2019-04-06T00:21:39.762Z,13.20
2019-04-06T00:24:08.151Z,13.20
2019-04-06T00:26:36.542Z,13.10
2019-04-06T00:29:05.213Z,13.10
2019-04-06T00:31:41.227Z,13.10
2019-04-06T00:34:09.699Z,13.10
2019-04-06T00:36:38.100Z,13.10
2019-04-06T00:39:06.504Z,13.10
2019-04-06T00:41:35.221Z,13.00
2019-04-06T00:44:03.642Z,13.00
2019-04-06T00:46:32.031Z,13.00
2019-04-06T00:49:00.417Z,13.00
2019-04-06T00:51:28.824Z,13.00
2019-04-06T00:53:57.232Z,13.00
2019-04-06T00:56:25.617Z,12.90
2019-04-06T00:58:54.037Z,12.90
2019-04-06T01:01:22.421Z,12.90
2019-04-06T01:03:50.834Z,12.90
2019-04-06T01:06:19.327Z,12.90
2019-04-06T01:08:47.809Z,12.80
2019-04-06T01:11:16.190Z,12.80
2019-04-06T01:13:44.597Z,12.80
2019-04-06T01:16:13.357Z,12.80
2019-04-06T01:18:41.756Z,12.80
2019-04-06T01:21:10.165Z,12.70
2019-04-06T01:23:38.558Z,12.70
2019-04-06T01:26:07.795Z,12.70
2019-04-06T01:28:36.356Z,12.70
2019-04-06T01:31:04.944Z,12.70
2019-04-06T01:33:33.332Z,12.70
2019-04-06T01:36:01.742Z,12.70
2019-04-06T01:38:30.224Z,12.70
2019-04-06T01:40:58.621Z,12.60
2019-04-06T01:43:28.029Z,12.60
2019-04-06T01:45:56.420Z,12.60
2019-04-06T01:48:24.865Z,12.60
2019-04-06T01:50:53.281Z,12.60
2019-04-06T01:53:21.678Z,12.60
2019-04-06T01:55:50.069Z,12.60
2019-04-06T01:58:18.472Z,12.60
2019-04-06T02:01:00.679Z,12.60
2019-04-06T02:03:29.362Z,12.60
2019-04-06T02:05:57.756Z,12.60
2019-04-06T02:08:26.140Z,12.60
2019-04-06T02:10:56.237Z,12.60
2019-04-06T02:13:24.587Z,12.60
2019-04-06T02:15:52.972Z,12.60
2019-04-06T02:18:21.343Z,12.60
2019-04-06T02:20:49.704Z,12.60
2019-04-06T02:23:19.639Z,12.60
2019-04-06T02:25:48.027Z,12.60
2019-04-06T02:28:16.331Z,12.60
2019-04-06T02:30:46.329Z,12.60
2019-04-06T02:33:16.393Z,12.60
2019-04-06T02:35:46.556Z,12.60
2019-04-06T02:38:19.541Z,12.60
2019-04-06T02:40:57.187Z,12.50
2019-04-06T02:43:27.196Z,12.50
2019-04-06T02:45:58.379Z,12.50
2019-04-06T02:48:26.757Z,12.50
2019-04-06T02:50:55.390Z,12.50
2019-04-06T02:53:23.961Z,12.50
2019-04-06T02:55:52.282Z,12.50
2019-04-06T02:58:23.630Z,12.50
2019-04-06T03:00:52.749Z,12.50
2019-04-06T03:03:21.418Z,12.50
2019-04-06T03:05:49.785Z,12.50
2019-04-06T03:08:18.356Z,12.50
2019-04-06T03:10:46.758Z,12.50
2019-04-06T03:13:15.146Z,12.50
2019-04-06T03:15:43.574Z,12.50
2019-04-06T03:18:11.943Z,12.50
2019-04-06T03:20:40.311Z,12.50
2019-04-06T03:23:08.717Z,12.50
2019-04-06T03:25:37.056Z,12.50
2019-04-06T03:28:05.359Z,12.50
2019-04-06T03:30:33.657Z,12.50
2019-04-06T03:33:02.035Z,12.50
2019-04-06T03:35:30.965Z,12.50
2019-04-06T03:37:59.463Z,12.50
2019-04-06T03:40:28.021Z,12.50
2019-04-06T03:42:56.396Z,12.50
2019-04-06T03:45:24.717Z,12.50
2019-04-06T03:47:53.212Z,12.50
2019-04-06T03:50:21.672Z,12.50
2019-04-06T03:52:50.009Z,12.50
2019-04-06T03:55:18.300Z,12.50
2019-04-06T03:57:46.538Z,12.40
2019-04-06T04:00:14.863Z,12.40
2019-04-06T04:02:43.203Z,12.40
2019-04-06T04:05:11.720Z,12.40
2019-04-06T04:07:40.206Z,12.40
2019-04-06T04:10:08.588Z,12.40
2019-04-06T04:12:36.952Z,12.40
2019-04-06T04:15:05.882Z,12.40
2019-04-06T04:17:34.443Z,12.40
2019-04-06T04:20:02.983Z,12.40
2019-04-06T04:22:31.227Z,12.40
2019-04-06T04:24:59.506Z,12.40
2019-04-06T04:27:30.282Z,12.40
2019-04-06T04:29:57.701Z,12.40
2019-04-06T04:32:25.974Z,12.40
2019-04-06T04:34:54.279Z,12.40
2019-04-06T04:37:22.525Z,12.40
2019-04-06T04:39:51.281Z,12.40
2019-04-06T04:42:19.586Z,12.40
2019-04-06T04:44:47.821Z,12.40
2019-04-06T04:47:16.239Z,12.40
2019-04-06T04:49:44.545Z,12.40
2019-04-06T04:52:13.015Z,12.40
2019-04-06T04:54:41.378Z,12.40
2019-04-06T04:57:09.621Z,12.40
2019-04-06T04:59:37.869Z,12.40
2019-04-06T05:02:06.209Z,12.40
2019-04-06T05:04:34.449Z,12.40
2019-04-06T05:07:02.693Z,12.40
2019-04-06T05:09:30.947Z,12.40
2019-04-06T05:11:59.337Z,12.40
2019-04-06T05:14:58.666Z,12.40
2019-04-06T05:17:26.984Z,12.40
2019-04-06T05:19:55.234Z,12.40
2019-04-06T05:22:23.595Z,12.40
2019-04-06T05:24:51.994Z,12.40
2019-04-06T05:27:20.301Z,12.40
2019-04-06T05:29:48.608Z,12.40
2019-04-06T05:32:16.842Z,12.40
2019-04-06T05:34:45.159Z,12.40
2019-04-06T05:37:13.597Z,12.40
2019-04-06T05:39:41.854Z,12.40
2019-04-06T05:42:10.099Z,12.40
2019-04-06T05:44:38.362Z,12.40
2019-04-06T05:47:06.620Z,12.50
2019-04-06T05:49:34.862Z,12.50
2019-04-06T05:52:03.581Z,12.50
2019-04-06T05:54:31.829Z,12.50
2019-04-06T05:57:00.107Z,12.50
2019-04-06T05:59:28.399Z,12.50
2019-04-06T06:01:56.717Z,12.50
2019-04-06T06:04:24.956Z,12.50
2019-04-06T06:06:53.200Z,12.50
2019-04-06T06:09:21.445Z,12.50
2019-04-06T06:11:49.674Z,12.50
2019-04-06T06:14:18.177Z,12.60
2019-04-06T06:16:46.418Z,12.60
2019-04-06T06:19:14.663Z,12.60
2019-04-06T06:21:42.927Z,12.60
2019-04-06T06:24:11.445Z,12.60
2019-04-06T06:26:39.765Z,12.60
2019-04-06T06:29:08.017Z,12.60
2019-04-06T06:31:36.283Z,12.60
2019-04-06T06:34:05.101Z,12.50
2019-04-06T06:36:33.454Z,12.60
2019-04-06T06:39:01.693Z,12.50
2019-04-06T06:41:29.987Z,12.50
2019-04-06T06:43:58.289Z,12.50
2019-04-06T06:46:26.518Z,12.50
2019-04-06T06:48:54.784Z,12.50
2019-04-06T06:51:23.094Z,12.60
2019-04-06T06:53:51.697Z,12.60
2019-04-06T06:56:19.935Z,12.60
2019-04-06T06:58:48.193Z,12.60
2019-04-06T07:01:16.433Z,12.60
2019-04-06T07:03:44.688Z,12.60
2019-04-06T07:06:13.007Z,12.60
2019-04-06T07:08:41.451Z,12.70
2019-04-06T07:11:09.925Z,12.70
2019-04-06T07:13:38.284Z,12.70
2019-04-06T07:16:06.511Z,12.70
2019-04-06T07:18:34.830Z,12.80
2019-04-06T07:21:03.102Z,12.80
2019-04-06T07:23:31.361Z,12.80
2019-04-06T07:25:59.675Z,12.90
2019-04-06T07:28:37.084Z,12.90
2019-04-06T07:30:57.901Z,13.00
2019-04-06T07:33:26.141Z,13.00
2019-04-06T07:35:54.403Z,13.00
2019-04-06T07:38:22.846Z,13.10
2019-04-06T07:40:51.197Z,13.10
2019-04-06T07:43:19.459Z,13.20
2019-04-06T07:45:47.773Z,13.20
2019-04-06T07:48:16.053Z,13.20
2019-04-06T07:50:44.319Z,13.30
2019-04-06T07:53:13.958Z,13.30
2019-04-06T07:55:42.440Z,13.40
2019-04-06T07:58:10.706Z,13.40
2019-04-06T08:00:38.958Z,13.50
2019-04-06T08:03:07.213Z,13.50
2019-04-06T08:05:35.489Z,13.60
2019-04-06T08:08:03.755Z,13.60
2019-04-06T08:10:32.016Z,13.70
2019-04-06T08:13:00.265Z,13.70
2019-04-06T08:15:28.496Z,13.80
2019-04-06T08:17:56.737Z,13.80
2019-04-06T08:20:26.814Z,13.90
2019-04-06T08:22:55.081Z,14.00
2019-04-06T08:25:23.320Z,14.00
2019-04-06T08:27:51.821Z,14.10
2019-04-06T08:30:20.061Z,14.20
2019-04-06T08:32:48.335Z,14.30
2019-04-06T08:35:25.439Z,14.30
2019-04-06T08:37:48.270Z,14.50
2019-04-06T08:40:16.599Z,14.50
2019-04-06T08:42:45.321Z,14.60
2019-04-06T08:45:14.496Z,14.70
2019-04-06T08:47:42.987Z,14.70
2019-04-06T08:50:11.690Z,14.80
2019-04-06T08:52:39.915Z,14.80
2019-04-06T08:55:08.247Z,14.80
2019-04-06T08:57:37.143Z,14.90
2019-04-06T09:00:06.924Z,15.00
2019-04-06T09:02:35.435Z,15.10
2019-04-06T09:05:05.437Z,15.20
2019-04-06T09:07:33.890Z,15.30
2019-04-06T09:10:02.200Z,15.40
2019-04-06T09:12:30.621Z,15.60
2019-04-06T09:14:59.018Z,15.70
2019-04-06T09:17:27.377Z,15.90
2019-04-06T09:19:55.761Z,16.00
2019-04-06T09:22:24.033Z,16.20
2019-04-06T09:24:52.296Z,16.30
2019-04-06T09:27:20.641Z,16.40
2019-04-06T09:29:48.886Z,16.60
2019-04-06T09:32:17.134Z,16.80
2019-04-06T09:34:45.405Z,17.10
2019-04-06T09:37:13.647Z,17.20
2019-04-06T09:39:41.901Z,17.20
2019-04-06T09:42:10.152Z,17.30
2019-04-06T09:44:40.030Z,17.30
2019-04-06T09:47:09.917Z,17.30
2019-04-06T09:49:39.885Z,17.30
2019-04-06T09:52:09.768Z,17.30
2019-04-06T09:54:48.685Z,17.30
2019-04-06T09:57:24.447Z,17.30
2019-04-06T10:00:01.399Z,17.40
2019-04-06T10:02:47.820Z,17.50
2019-04-06T10:05:24.316Z,17.60
2019-04-06T10:08:12.921Z,17.60
2019-04-06T10:10:48.661Z,17.70
2019-04-06T10:13:21.219Z,17.70
2019-04-06T10:16:00.180Z,17.80
2019-04-06T10:18:42.180Z,17.90
2019-04-06T10:21:21.455Z,18.00
2019-04-06T10:24:00.339Z,18.20
2019-04-06T10:26:33.006Z,18.40
2019-04-06T10:29:08.600Z,18.50
2019-04-06T10:31:44.745Z,18.70
2019-04-06T10:34:29.708Z,18.90
2019-04-06T10:37:05.540Z,19.10
2019-04-06T10:39:41.175Z,19.10
2019-04-06T10:42:11.309Z,19.10
2019-04-06T10:44:45.655Z,19.00
2019-04-06T10:47:32.250Z,19.00
2019-04-06T10:50:18.320Z,18.90
2019-04-06T10:52:51.155Z,18.80
2019-04-06T10:55:29.727Z,18.80
2019-04-06T10:57:59.613Z,18.70
2019-04-06T11:00:36.400Z,18.60
2019-04-06T11:03:18.773Z,18.60
2019-04-06T11:05:48.653Z,18.50
2019-04-06T11:08:21.257Z,18.50
2019-04-06T11:10:51.238Z,18.50
2019-04-06T11:13:24.066Z,18.50
2019-04-06T11:16:10.523Z,18.60
2019-04-06T11:18:40.929Z,18.60
2019-04-06T11:21:11.099Z,18.60
2019-04-06T11:23:41.290Z,18.70
2019-04-06T11:26:13.869Z,18.70
2019-04-06T11:28:44.085Z,18.80
2019-04-06T11:31:30.415Z,18.90
2019-04-06T11:34:05.766Z,19.00
2019-04-06T11:36:52.241Z,19.00
2019-04-06T11:39:25.342Z,19.10
2019-04-06T11:41:55.504Z,19.20
2019-04-06T11:44:37.720Z,19.20
2019-04-06T11:47:16.658Z,19.30
2019-04-06T11:50:05.106Z,19.30
2019-04-06T11:52:40.943Z,19.40
2019-04-06T11:55:20.053Z,19.40
2019-04-06T11:57:58.985Z,19.50
2019-04-06T12:00:34.874Z,19.70
2019-04-06T12:03:17.474Z,19.80
2019-04-06T12:05:47.639Z,19.90
2019-04-06T12:08:20.305Z,19.90
2019-04-06T12:10:59.274Z,20.00
2019-04-06T12:13:29.215Z,20.00
2019-04-06T12:15:59.093Z,20.10
2019-04-06T12:18:34.753Z,20.30
2019-04-06T12:21:23.033Z,20.40
2019-04-06T12:23:55.931Z,20.60
2019-04-06T12:26:28.812Z,20.80
2019-04-06T12:29:10.802Z,21.00
2019-04-06T12:31:43.361Z,21.20
2019-04-06T12:34:15.897Z,21.40
2019-04-06T12:37:01.904Z,21.60
2019-04-06T12:39:34.824Z,21.80
2019-04-06T12:42:23.085Z,22.00
2019-04-06T12:44:52.978Z,22.30
2019-04-06T12:47:25.510Z,22.60
2019-04-06T12:50:12.174Z,22.70
2019-04-06T12:52:58.251Z,22.80
2019-04-06T12:55:34.135Z,22.80
2019-04-06T12:58:20.601Z,22.70
2019-04-06T13:00:53.059Z,22.70
2019-04-06T13:03:27.798Z,22.60
2019-04-06T13:06:00.997Z,22.60
2019-04-06T13:08:30.863Z,22.70
2019-04-06T13:11:19.897Z,22.70
2019-04-06T13:13:58.993Z,22.90
2019-04-06T13:16:45.304Z,23.10
2019-04-06T13:19:24.134Z,23.30
2019-04-06T13:22:12.185Z,23.50
2019-04-06T13:24:42.068Z,23.70
2019-04-06T13:27:18.050Z,23.90
2019-04-06T13:29:59.866Z,24.00
2019-04-06T13:32:35.749Z,24.00
2019-04-06T13:35:12.559Z,24.00
2019-04-06T13:38:00.607Z,24.00
2019-04-06T13:40:47.102Z,23.90
2019-04-06T13:43:17.037Z,23.90
2019-04-06T13:46:03.348Z,23.90
2019-04-06T13:48:39.212Z,24.00
2019-04-06T13:51:09.506Z,24.20
2019-04-06T13:53:45.781Z,24.40
2019-04-06T13:56:21.917Z,24.60
2019-04-06T13:58:54.596Z,24.60
2019-04-06T14:01:39.746Z,24.70
2019-04-06T14:04:12.794Z,24.80
2019-04-06T14:06:45.366Z,24.90
2019-04-06T14:09:15.358Z,25.00
2019-04-06T14:11:57.386Z,25.20
2019-04-06T14:14:29.191Z,25.30
2019-04-06T14:17:04.984Z,25.40
2019-04-06T14:19:51.462Z,25.50
2019-04-06T14:22:21.678Z,25.40
2019-04-06T14:24:51.677Z,25.40
2019-04-06T14:27:38.435Z,25.40
2019-04-06T14:30:17.293Z,25.40
2019-04-06T14:32:59.297Z,25.40
2019-04-06T14:35:35.166Z,25.40
2019-04-06T14:38:08.055Z,25.50
2019-04-06T14:40:38.203Z,25.60
2019-04-06T14:43:14.027Z,25.70
2019-04-06T14:45:46.719Z,25.80
2019-04-06T14:48:25.722Z,25.90
2019-04-06T14:50:55.664Z,25.90
2019-04-06T14:53:28.548Z,25.90
2019-04-06T14:55:58.902Z,26.00
2019-04-06T14:58:29.127Z,26.00
2019-04-06T15:01:01.765Z,26.00
2019-04-06T15:03:38.147Z,26.00
2019-04-06T15:06:17.111Z,25.90
2019-04-06T15:08:47.688Z,25.70
2019-04-06T15:11:36.065Z,25.50
2019-04-06T15:14:08.990Z,25.30
2019-04-06T15:16:54.148Z,25.20
2019-04-06T15:19:42.606Z,25.20
2019-04-06T15:22:28.710Z,25.10
2019-04-06T15:25:13.950Z,25.10
2019-04-06T15:27:56.237Z,25.10
2019-04-06T15:30:42.516Z,25.10
2019-04-06T15:33:21.942Z,25.10
2019-04-06T15:35:52.040Z,25.00
2019-04-06T15:38:30.953Z,24.90
2019-04-06T15:41:13.108Z,24.80
2019-04-06T15:43:45.893Z,24.80
2019-04-06T15:46:15.767Z,24.70
2019-04-06T15:49:04.053Z,24.70
2019-04-06T15:51:46.383Z,24.60
2019-04-06T15:54:16.453Z,24.50
2019-04-06T15:57:01.357Z,24.40
2019-04-06T15:59:34.159Z,24.30
2019-04-06T16:02:22.154Z,24.30
2019-04-06T16:05:01.938Z,24.30
2019-04-06T16:07:48.094Z,24.20
2019-04-06T16:10:21.126Z,24.20
2019-04-06T16:12:51.192Z,24.00
2019-04-06T16:15:21.180Z,23.90
2019-04-06T16:17:51.151Z,23.90
2019-04-06T16:20:27.901Z,23.80
2019-04-06T16:23:14.595Z,23.70
2019-04-06T16:25:47.491Z,23.70
2019-04-06T16:28:17.408Z,23.60
2019-04-06T16:30:51.455Z,23.40
2019-04-06T16:33:30.349Z,23.30
2019-04-06T16:36:06.313Z,23.20
2019-04-06T16:38:42.216Z,23.00
2019-04-06T16:41:28.644Z,22.90
2019-04-06T16:43:58.655Z,22.70
2019-04-06T16:46:46.964Z,22.60
2019-04-06T16:49:19.798Z,22.50
2019-04-06T16:51:49.711Z,22.40
2019-04-06T16:54:25.306Z,22.20
2019-04-06T16:56:57.930Z,22.10
2019-04-06T16:59:44.287Z,22.10
2019-04-06T17:02:22.992Z,22.00
2019-04-06T17:04:48.763Z,21.90
2019-04-06T17:07:19.367Z,21.80
2019-04-06T17:09:58.335Z,21.70
2019-04-06T17:12:31.680Z,21.60
2019-04-06T17:15:04.560Z,21.50
2019-04-06T17:17:39.379Z,21.50
2019-04-06T17:20:16.061Z,21.30
2019-04-06T17:22:55.154Z,21.20
2019-04-06T17:25:27.780Z,21.10
2019-04-06T17:28:14.170Z,21.00
2019-04-06T17:30:44.065Z,20.90
2019-04-06T17:33:30.635Z,20.80
2019-04-06T17:36:04.122Z,20.60
2019-04-06T17:38:34.071Z,20.50
2019-04-06T17:41:07.319Z,20.40
2019-04-06T17:43:54.248Z,20.40
2019-04-06T17:46:27.187Z,20.30
2019-04-06T17:49:13.412Z,20.20
2019-04-06T17:51:44.686Z,20.10
2019-04-06T17:54:20.325Z,20.00
2019-04-06T17:56:56.014Z,20.00
2019-04-06T17:59:43.870Z,19.90
2019-04-06T18:02:20.334Z,19.80
2019-04-06T18:05:06.437Z,19.80
2019-04-06T18:07:39.458Z,19.70
2019-04-06T18:10:15.487Z,19.70
2019-04-06T18:13:01.913Z,19.60
2019-04-06T18:15:30.733Z,19.50
2019-04-06T18:17:59.033Z,19.40
2019-04-06T18:20:27.633Z,19.30
2019-04-06T18:22:56.007Z,19.20
2019-04-06T18:25:24.249Z,19.10
2019-04-06T18:27:52.631Z,19.10
2019-04-06T18:30:21.287Z,19.00
2019-04-06T18:32:59.904Z,19.00
2019-04-06T18:35:23.362Z,18.90
2019-04-06T18:38:02.161Z,18.80
2019-04-06T18:40:32.054Z,18.80
2019-04-06T18:43:00.305Z,18.70
2019-04-06T18:45:30.297Z,18.70
2019-04-06T18:47:58.731Z,18.60
2019-04-06T18:50:34.148Z,18.50
2019-04-06T18:52:56.954Z,18.40
2019-04-06T18:55:25.468Z,18.40
2019-04-06T18:57:53.816Z,18.30
2019-04-06T19:00:22.058Z,18.20
2019-04-06T19:02:50.390Z,18.20
2019-04-06T19:05:18.650Z,18.10
2019-04-06T19:07:47.137Z,18.00
2019-04-06T19:10:15.632Z,17.90
2019-04-06T19:12:43.849Z,17.80
2019-04-06T19:15:12.436Z,17.80
2019-04-06T19:17:40.730Z,17.70
2019-04-06T19:20:09.164Z,17.60
2019-04-06T19:22:37.710Z,17.60
2019-04-06T19:25:07.025Z,17.50
2019-04-06T19:27:35.280Z,17.40
2019-04-06T19:30:08.161Z,17.40
2019-04-06T19:32:36.892Z,17.30
2019-04-06T19:35:08.883Z,17.20
2019-04-06T19:37:37.279Z,17.20
2019-04-06T19:40:07.259Z,17.10
2019-04-06T19:42:35.494Z,17.10
2019-04-06T19:45:05.688Z,17.00
2019-04-06T19:47:33.953Z,17.00
2019-04-06T19:50:02.823Z,16.90
2019-04-06T19:52:31.449Z,16.90
2019-04-06T19:54:59.848Z,16.80
2019-04-06T19:57:28.281Z,16.80
2019-04-06T19:59:57.231Z,16.70
2019-04-06T20:02:26.065Z,16.70
2019-04-06T20:04:54.768Z,16.60
2019-04-06T20:07:23.132Z,16.60
2019-04-06T20:09:51.489Z,16.50
2019-04-06T20:12:19.719Z,16.50
2019-04-06T20:14:48.361Z,16.40
2019-04-06T20:17:16.790Z,16.40
2019-04-06T20:19:45.470Z,16.30
2019-04-06T20:22:13.819Z,16.30
2019-04-06T20:24:42.117Z,16.30
2019-04-06T20:27:10.514Z,16.20
2019-04-06T20:29:38.829Z,16.20
2019-04-06T20:32:07.093Z,16.20
2019-04-06T20:34:35.532Z,16.10
2019-04-06T20:37:04.945Z,16.10
2019-04-06T20:39:33.690Z,16.10
2019-04-06T20:42:02.680Z,16.10
2019-04-06T20:44:31.466Z,16.00
2019-04-06T20:46:59.854Z,16.10
2019-04-06T20:49:28.112Z,16.00
2019-04-06T20:51:58.707Z,16.00
2019-04-06T20:54:26.437Z,16.00
2019-04-06T20:56:58.145Z,16.00
2019-04-06T20:59:24.688Z,16.00
2019-04-06T21:01:53.185Z,16.00
2019-04-06T21:04:21.518Z,16.00
2019-04-06T21:06:49.767Z,16.00
2019-04-06T21:09:18.045Z,16.00
2019-04-06T21:11:46.779Z,16.00
2019-04-06T21:14:15.639Z,16.00
2019-04-06T21:16:44.567Z,16.00
2019-04-06T21:19:13.156Z,16.00
2019-04-06T21:21:41.474Z,16.00
2019-04-06T21:24:10.285Z,15.90
2019-04-06T21:26:38.920Z,15.90
2019-04-06T21:29:07.245Z,15.90
2019-04-06T21:31:36.271Z,15.90
2019-04-06T21:34:12.046Z,15.80
2019-04-06T21:36:35.129Z,15.80
2019-04-06T21:39:05.161Z,15.80
2019-04-06T21:41:33.971Z,15.80
2019-04-06T21:44:02.386Z,15.80
2019-04-06T21:46:30.697Z,15.70
2019-04-06T21:48:59.219Z,15.70
2019-04-06T21:51:27.557Z,15.70
2019-04-06T21:53:56.305Z,15.70
2019-04-06T21:56:24.904Z,15.70
2019-04-06T21:58:53.411Z,15.60
2019-04-06T22:01:21.769Z,15.60
2019-04-06T22:03:50.552Z,15.60
2019-04-06T22:06:19.402Z,15.60
2019-04-06T22:08:47.853Z,15.60
2019-04-06T22:11:16.466Z,15.60
2019-04-06T22:13:45.272Z,15.60
2019-04-06T22:16:14.258Z,15.60
2019-04-06T22:18:43.087Z,15.50
2019-04-06T22:21:11.434Z,15.50
2019-04-06T22:23:43.260Z,15.50
2019-04-06T22:26:10.897Z,15.50
2019-04-06T22:28:39.305Z,15.50
2019-04-06T22:31:07.567Z,15.50
2019-04-06T22:33:38.200Z,15.50
2019-04-06T22:36:06.662Z,15.50
2019-04-06T22:38:34.901Z,15.50
2019-04-06T22:41:03.598Z,15.50
2019-04-06T22:43:31.965Z,15.50
2019-04-06T22:46:00.242Z,15.40
2019-04-06T22:48:28.486Z,15.50
2019-04-06T22:50:56.720Z,15.40
2019-04-06T22:53:24.980Z,15.50
2019-04-06T22:55:53.219Z,15.40
2019-04-06T22:58:22.399Z,15.40
2019-04-06T23:01:07.984Z,15.40
2019-04-06T23:03:57.257Z,15.30
2019-04-06T23:06:29.973Z,15.30
2019-04-06T23:08:58.284Z,15.30
2019-04-06T23:11:26.527Z,15.20
2019-04-06T23:13:55.181Z,15.20
2019-04-06T23:16:23.576Z,15.20
2019-04-06T23:18:51.830Z,15.10
2019-04-06T23:21:20.325Z,15.10
2019-04-06T23:23:48.732Z,15.10
2019-04-06T23:26:16.997Z,15.10
2019-04-06T23:28:45.766Z,15.10
2019-04-06T23:31:14.713Z,15.00
2019-04-06T23:33:43.139Z,15.10
2019-04-06T23:36:11.937Z,15.10
2019-04-06T23:38:40.463Z,15.00
2019-04-06T23:41:09.394Z,15.00
2019-04-06T23:43:37.760Z,15.00
2019-04-06T23:46:06.395Z,15.00
2019-04-06T23:48:34.858Z,14.90
2019-04-06T23:51:03.245Z,15.00
2019-04-06T23:53:31.678Z,14.90
2019-04-06T23:56:00.156Z,14.90
2019-04-06T23:58:28.408Z,14.90
